createdAt,value
2022-07-30T00:05:36.913Z,4.40
2022-07-30T00:15:38.318Z,6.32
2022-07-30T00:25:39.773Z,5.45
2022-07-30T00:35:41.201Z,4.22
2022-07-30T00:45:43.650Z,5.63
2022-07-30T00:55:45.850Z,7.93
2022-07-30T01:05:47.342Z,3.60
2022-07-30T01:15:48.950Z,6.57
2022-07-30T01:26:05.314Z,7.85
2022-07-30T01:36:10.401Z,5.63
2022-07-30T01:46:13.741Z,13.35
2022-07-30T01:56:18.986Z,6.03
2022-07-30T02:06:37.204Z,4.57
2022-07-30T02:16:45.560Z,6.88
2022-07-30T02:26:51.604Z,5.70
2022-07-30T02:36:54.822Z,5.22
2022-07-30T02:46:59.301Z,5.97
2022-07-30T02:57:28.394Z,7.00
2022-07-30T03:07:30.450Z,7.32
2022-07-30T03:17:37.608Z,5.30
2022-07-30T03:27:40.225Z,9.68
2022-07-30T03:37:42.877Z,4.90
2022-07-30T03:47:46.558Z,9.18
2022-07-30T03:57:48.313Z,7.05
2022-07-30T04:07:51.509Z,4.93
2022-07-30T04:18:01.261Z,3.92
2022-07-30T04:28:04.836Z,5.00
2022-07-30T04:38:06.587Z,5.43
2022-07-30T04:48:09.181Z,4.55
2022-07-30T04:58:34.721Z,5.20
2022-07-30T05:08:38.540Z,6.28
2022-07-30T05:18:42.727Z,4.43
2022-07-30T05:28:45.535Z,7.03
2022-07-30T05:38:54.075Z,4.78
2022-07-30T05:49:08.091Z,5.40
2022-07-30T05:59:09.705Z,8.80
2022-07-30T06:09:37.445Z,4.53
2022-07-30T06:19:40.573Z,6.13
2022-07-30T06:29:42.445Z,6.07
2022-07-30T06:39:57.418Z,6.53
2022-07-30T06:50:31.620Z,6.28
2022-07-30T07:00:33.263Z,6.70
2022-07-30T07:10:39.720Z,3.85
2022-07-30T07:20:59.618Z,6.85
2022-07-30T07:31:01.314Z,5.38
2022-07-30T07:41:03.015Z,5.93
2022-07-30T07:51:09.608Z,10.85
2022-07-30T08:01:11.853Z,5.50
2022-07-30T08:11:32.125Z,5.13
2022-07-30T08:21:51.934Z,5.78
2022-07-30T08:31:53.710Z,3.55
2022-07-30T08:41:59.815Z,3.97
2022-07-30T08:52:02.059Z,6.25
2022-07-30T09:02:14.168Z,6.80
2022-07-30T09:12:31.558Z,5.93
2022-07-30T09:22:48.775Z,7.25
2022-07-30T09:33:08.592Z,4.90
2022-07-30T09:43:51.216Z,10.80
2022-07-30T09:54:00.400Z,5.15
2022-07-30T10:04:04.177Z,7.38
2022-07-30T10:35:09.560Z,4.93
2022-07-30T10:45:18.002Z,6.63
2022-07-30T10:55:32.938Z,6.10
2022-07-30T11:05:45.456Z,5.10
2022-07-30T11:15:55.002Z,6.15
2022-07-30T11:25:57.101Z,7.10
2022-07-30T11:36:10.618Z,6.93
2022-07-30T11:46:28.679Z,5.82
2022-07-30T11:56:31.449Z,6.25
2022-07-30T12:06:32.965Z,6.70
2022-07-30T12:16:34.378Z,7.55
2022-07-30T12:26:36.232Z,5.75
2022-07-30T12:36:37.652Z,4.22
2022-07-30T12:46:40.940Z,5.25
2022-07-30T12:57:05.790Z,6.70
2022-07-30T13:07:11.972Z,5.57
2022-07-30T13:17:13.383Z,4.13
2022-07-30T13:27:14.782Z,5.22
2022-07-30T13:37:16.227Z,4.00
2022-07-30T13:47:17.679Z,5.15
2022-07-30T13:57:19.264Z,5.38
2022-07-30T14:07:20.846Z,4.97
2022-07-30T14:17:22.270Z,3.95
2022-07-30T14:27:23.690Z,5.22
2022-07-30T14:37:25.121Z,5.60
2022-07-30T14:47:26.534Z,5.07
2022-07-30T14:57:28.083Z,4.00
2022-07-30T15:07:29.524Z,4.28
2022-07-30T15:17:33.896Z,6.18
2022-07-30T15:27:35.403Z,5.78
2022-07-30T15:37:37.247Z,4.25
2022-07-30T15:47:38.651Z,3.10
2022-07-30T15:57:40.080Z,4.20
2022-07-30T16:07:42.454Z,3.08
2022-07-30T16:17:43.880Z,3.78
2022-07-30T16:27:45.286Z,3.17
2022-07-30T16:37:46.719Z,3.25
2022-07-30T16:47:48.118Z,3.30
2022-07-30T16:57:49.543Z,3.50
2022-07-30T17:07:50.959Z,5.28
2022-07-30T17:17:52.394Z,4.00
2022-07-30T17:27:58.315Z,4.03
2022-07-30T17:37:59.778Z,3.50
2022-07-30T17:48:02.105Z,2.65
2022-07-30T17:58:05.051Z,2.92
2022-07-30T18:08:06.589Z,3.10
2022-07-30T18:18:08.744Z,2.65
2022-07-30T18:28:10.255Z,3.47
2022-07-30T18:38:13.198Z,3.42
2022-07-30T18:48:14.671Z,3.75
2022-07-30T18:58:16.120Z,6.82
2022-07-30T19:08:17.566Z,10.18
2022-07-30T19:18:19.010Z,6.53
2022-07-30T19:28:20.435Z,8.15
2022-07-30T19:38:23.913Z,7.80
2022-07-30T19:48:28.531Z,8.98
2022-07-30T19:58:34.285Z,9.48
2022-07-30T20:08:37.170Z,7.78
2022-07-30T20:18:40.546Z,11.70
2022-07-30T20:39:06.903Z,16.27
2022-07-30T20:49:08.342Z,16.58
2022-07-30T20:59:11.583Z,13.27
2022-07-30T21:09:14.265Z,17.52
2022-07-30T21:19:15.692Z,18.88
2022-07-30T21:29:18.502Z,14.32
2022-07-30T21:39:19.925Z,14.60
2022-07-30T21:49:31.636Z,13.23
2022-07-30T21:59:33.177Z,14.40
2022-07-30T22:09:34.766Z,11.95
2022-07-30T22:19:36.241Z,11.82
2022-07-30T22:29:37.977Z,11.20
2022-07-30T22:39:50.804Z,12.50
2022-07-30T22:49:56.232Z,11.38
2022-07-30T23:00:01.160Z,14.05
2022-07-30T23:10:12.394Z,11.98
2022-07-30T23:12:19.354Z,12.30
2022-07-30T23:20:21.494Z,10.02
2022-07-30T23:30:22.923Z,12.13
2022-07-30T23:40:31.467Z,14.32
2022-07-30T23:50:34.050Z,12.35
