createdAt,value
2018-08-10T05:02:50.599Z,74.38
2018-08-10T05:07:53.933Z,74.50
2018-08-10T05:12:58.026Z,71.23
2018-08-10T05:18:01.357Z,70.11
2018-08-10T05:23:04.693Z,70.65
2018-08-10T05:28:08.814Z,71.63
2018-08-10T05:33:13.201Z,72.12
2018-08-10T05:38:16.539Z,74.44
2018-08-10T05:43:19.867Z,75.59
2018-08-10T05:48:23.193Z,76.15
2018-08-10T05:53:27.285Z,77.20
2018-08-10T05:58:30.606Z,78.26
2018-08-10T06:03:33.955Z,77.99
2018-08-10T06:08:38.041Z,78.18
2018-08-10T06:13:41.403Z,79.14
2018-08-10T06:18:44.731Z,79.37
2018-08-10T06:23:48.052Z,81.12
2018-08-10T06:28:51.371Z,79.52
2018-08-10T06:33:54.795Z,79.27
2018-08-10T06:38:58.042Z,80.16
2018-08-10T06:44:01.367Z,78.05
2018-08-10T06:49:04.695Z,77.37
2018-08-10T06:54:08.028Z,77.28
2018-08-10T06:59:11.362Z,77.28
2018-08-10T07:04:14.687Z,77.91
2018-08-10T07:09:18.011Z,76.91
2018-08-10T07:14:21.342Z,76.68
2018-08-10T07:19:24.669Z,76.87
2018-08-10T07:24:28.767Z,77.29
2018-08-10T07:29:32.098Z,76.68
2018-08-10T07:34:36.191Z,76.88
2018-08-10T07:39:39.528Z,76.09
2018-08-10T07:44:42.850Z,77.05
2018-08-10T07:49:46.944Z,76.50
2018-08-10T07:54:50.290Z,76.66
2018-08-10T07:59:54.530Z,75.56
2018-08-10T08:04:58.637Z,78.44
2018-08-10T08:10:01.983Z,82.05
2018-08-10T08:15:06.097Z,83.36
2018-08-10T08:20:09.431Z,82.57
2018-08-10T08:25:12.763Z,81.11
2018-08-10T08:30:16.091Z,81.27
2018-08-10T08:35:19.422Z,80.32
2018-08-10T08:40:22.754Z,81.75
2018-08-10T08:45:36.009Z,81.90
2018-08-10T08:50:39.311Z,82.87
2018-08-10T08:55:43.414Z,81.73
2018-08-10T09:00:46.734Z,85.22
2018-08-10T09:05:50.092Z,83.65
2018-08-10T09:10:54.358Z,83.68
2018-08-10T09:15:57.730Z,83.53
2018-08-10T09:21:01.832Z,81.56
2018-08-10T09:26:05.326Z,79.77
2018-08-10T09:31:08.667Z,80.29
2018-08-10T09:36:12.358Z,80.14
2018-08-10T09:41:15.776Z,79.91
2018-08-10T09:46:19.150Z,79.91
2018-08-10T09:51:23.247Z,75.68
2018-08-10T09:56:26.830Z,76.30
2018-08-10T10:01:30.179Z,77.35
2018-08-10T10:06:33.560Z,76.46
2018-08-10T10:11:36.852Z,75.05
2018-08-10T10:16:40.202Z,76.31
2018-08-10T10:21:43.533Z,75.07
2018-08-10T10:26:46.882Z,75.56
2018-08-10T10:31:50.224Z,74.81
2018-08-10T10:36:53.559Z,72.87
2018-08-10T10:41:56.894Z,72.23
2018-08-10T10:47:00.226Z,68.77
2018-08-10T10:52:04.335Z,67.93
2018-08-10T10:57:08.435Z,68.89
2018-08-10T11:02:11.774Z,68.12
2018-08-10T11:07:15.117Z,68.43
2018-08-10T11:12:18.441Z,68.19
2018-08-10T11:17:21.786Z,67.48
2018-08-10T11:22:25.131Z,68.50
2018-08-10T11:27:29.262Z,67.75
2018-08-10T11:32:33.370Z,66.40
2018-08-10T11:37:36.695Z,65.28
2018-08-10T11:42:40.025Z,65.20
2018-08-10T11:47:44.131Z,65.32
2018-08-10T11:52:47.839Z,65.73
2018-08-10T11:57:51.166Z,64.91
2018-08-10T12:02:54.759Z,65.03
2018-08-10T12:07:58.087Z,65.40
2018-08-10T12:13:01.414Z,67.07
2018-08-10T12:18:04.752Z,67.32
2018-08-10T12:23:08.842Z,67.60
2018-08-10T12:28:12.181Z,67.20
2018-08-10T12:33:16.278Z,66.77
2018-08-10T12:38:19.607Z,66.25
2018-08-10T12:43:22.929Z,66.43
2018-08-10T12:48:26.264Z,65.32
2018-08-10T12:53:29.595Z,65.83
2018-08-10T12:58:32.922Z,65.95
2018-08-10T13:03:36.242Z,65.93
2018-08-10T13:08:39.569Z,65.90
2018-08-10T13:13:42.902Z,65.53
2018-08-10T13:18:46.230Z,65.78
2018-08-10T13:23:50.393Z,65.50
2018-08-10T13:28:53.689Z,64.87
2018-08-10T13:33:57.022Z,65.66
2018-08-10T13:39:00.361Z,64.20
2018-08-10T13:44:03.702Z,64.97
2018-08-10T13:49:07.037Z,64.51
2018-08-10T13:54:10.371Z,64.06
2018-08-10T13:59:13.714Z,63.63
2018-08-10T14:04:17.038Z,63.27
2018-08-10T14:09:20.375Z,62.93
2018-08-10T14:14:24.475Z,62.78
2018-08-10T14:19:27.807Z,62.26
2018-08-10T14:24:31.894Z,62.15
2018-08-10T14:29:35.222Z,62.59
2018-08-10T14:34:38.760Z,62.67
2018-08-10T14:39:42.462Z,62.45
2018-08-10T14:44:46.954Z,62.29
2018-08-10T14:49:50.864Z,62.05
2018-08-10T14:54:54.593Z,61.94
2018-08-10T14:59:58.323Z,61.67
2018-08-10T15:05:02.545Z,61.33
2018-08-10T15:10:07.208Z,60.86
2018-08-10T15:15:10.912Z,60.21
2018-08-10T15:20:14.756Z,59.19
2018-08-10T15:25:18.253Z,60.51
2018-08-10T15:30:21.749Z,60.53
2018-08-10T15:35:26.075Z,60.83
2018-08-10T15:40:30.601Z,60.35
2018-08-10T15:45:34.447Z,60.41
2018-08-10T15:50:38.100Z,59.60
2018-08-10T15:55:45.609Z,59.59
2018-08-10T16:00:49.176Z,59.46
2018-08-10T16:05:52.986Z,58.82
2018-08-10T16:10:59.614Z,58.10
2018-08-10T16:16:03.141Z,57.97
2018-08-10T16:21:07.622Z,57.89
2018-08-10T16:26:12.230Z,57.29
2018-08-10T16:31:15.765Z,58.38
2018-08-10T16:36:24.193Z,58.30
2018-08-10T16:41:28.055Z,58.57
2018-08-10T16:46:37.163Z,58.79
2018-08-10T16:51:41.192Z,59.01
2018-08-10T16:56:48.279Z,59.46
2018-08-10T17:01:51.903Z,60.00
2018-08-10T17:06:55.738Z,59.47
2018-08-10T17:11:59.560Z,59.51
2018-08-10T17:17:03.337Z,59.81
2018-08-10T17:22:07.092Z,60.30
2018-08-10T17:27:10.683Z,60.31
2018-08-10T17:32:15.936Z,60.34
2018-08-10T17:37:19.806Z,60.26
2018-08-10T17:42:23.525Z,60.33
2018-08-10T17:47:27.219Z,60.54
2018-08-10T17:52:30.986Z,60.87
2018-08-10T17:57:34.962Z,60.85
2018-08-10T18:02:38.911Z,60.84
2018-08-10T18:07:43.262Z,60.84
2018-08-10T18:12:47.181Z,61.33
2018-08-10T18:17:51.830Z,60.67
2018-08-10T18:22:56.470Z,60.44
2018-08-10T18:28:00.499Z,60.80
2018-08-10T18:33:04.386Z,61.53
2018-08-10T18:38:10.971Z,61.79
2018-08-10T18:43:16.817Z,62.08
2018-08-10T18:48:20.713Z,62.75
2018-08-10T18:53:25.664Z,63.01
2018-08-10T18:58:31.125Z,63.58
2018-08-10T19:03:35.359Z,64.19
2018-08-10T19:08:40.821Z,64.17
2018-08-10T19:13:44.190Z,64.49
2018-08-10T19:18:47.912Z,64.69
2018-08-10T19:23:51.754Z,65.00
2018-08-10T19:28:55.878Z,64.95
2018-08-10T19:34:01.882Z,65.28
2018-08-10T19:39:10.384Z,65.82
2018-08-10T19:44:14.247Z,65.71
2018-08-10T19:49:18.861Z,66.04
2018-08-10T19:54:22.508Z,66.72
2018-08-10T19:59:27.289Z,67.11
2018-08-10T20:04:33.007Z,66.77
2018-08-10T20:09:37.665Z,66.79
2018-08-10T20:14:41.590Z,66.80
2018-08-10T20:19:45.369Z,67.16
2018-08-10T20:24:49.138Z,67.14
2018-08-10T20:29:53.164Z,67.21
2018-08-10T20:34:57.183Z,67.28
2018-08-10T20:40:00.812Z,67.44
2018-08-10T20:45:04.206Z,67.42
2018-08-10T20:50:08.874Z,67.74
2018-08-10T20:55:12.665Z,67.53
2018-08-10T21:00:16.034Z,67.88
2018-08-10T21:05:29.661Z,67.72
2018-08-10T21:10:34.713Z,67.85
2018-08-10T21:15:40.788Z,67.89
2018-08-10T21:20:44.713Z,67.89
2018-08-10T21:25:48.849Z,67.99
2018-08-10T21:30:55.755Z,67.97
2018-08-10T21:36:01.002Z,68.00
2018-08-10T21:41:06.053Z,68.16
2018-08-10T21:46:10.038Z,68.24
2018-08-10T21:51:15.438Z,68.51
2018-08-10T21:56:19.037Z,68.56
2018-08-10T22:01:22.700Z,68.66
2018-08-10T22:06:29.573Z,68.71
2018-08-10T22:11:33.178Z,68.75
2018-08-10T22:22:08.352Z,69.31
