createdAt,value
2023-01-28T00:00:31.825Z,10.15
2023-01-28T00:03:01.660Z,8.60
2023-01-28T00:05:34.517Z,8.70
2023-01-28T00:08:05.222Z,8.07
2023-01-28T00:10:35.037Z,7.57
2023-01-28T00:13:04.899Z,7.68
2023-01-28T00:15:34.665Z,6.95
2023-01-28T00:18:04.428Z,6.78
2023-01-28T00:20:38.024Z,7.07
2023-01-28T00:23:07.927Z,6.80
2023-01-28T00:25:37.742Z,7.03
2023-01-28T00:28:07.546Z,7.32
2023-01-28T00:30:38.266Z,6.95
2023-01-28T00:33:08.135Z,7.75
2023-01-28T00:35:40.573Z,6.40
2023-01-28T00:38:10.425Z,6.97
2023-01-28T00:40:40.366Z,6.82
2023-01-28T00:43:10.230Z,10.10
2023-01-28T00:45:40.007Z,7.85
2023-01-28T00:48:09.882Z,6.85
2023-01-28T00:50:42.325Z,5.60
2023-01-28T00:53:12.197Z,7.57
2023-01-28T00:55:42.034Z,7.53
2023-01-28T00:58:11.831Z,6.55
2023-01-28T01:00:41.621Z,5.50
2023-01-28T01:03:11.403Z,5.75
2023-01-28T01:05:43.847Z,5.78
2023-01-28T01:08:13.723Z,7.03
2023-01-28T01:10:44.100Z,6.20
2023-01-28T01:13:13.923Z,7.55
2023-01-28T01:15:43.800Z,7.15
2023-01-28T01:18:13.615Z,6.78
2023-01-28T01:20:46.019Z,6.70
2023-01-28T01:23:15.873Z,6.68
2023-01-28T01:25:45.775Z,6.20
2023-01-28T01:28:15.707Z,6.40
2023-01-28T01:30:45.468Z,9.77
2023-01-28T01:33:15.736Z,6.50
2023-01-28T01:35:55.761Z,8.57
2023-01-28T01:38:25.584Z,7.00
2023-01-28T01:40:55.664Z,6.32
2023-01-28T01:43:25.828Z,6.05
2023-01-28T01:45:58.963Z,5.85
2023-01-28T01:48:35.063Z,6.07
2023-01-28T01:51:12.142Z,6.20
2023-01-28T01:53:46.190Z,5.93
2023-01-28T01:56:19.538Z,5.57
2023-01-28T01:58:53.554Z,7.50
2023-01-28T02:01:25.640Z,6.03
2023-01-28T02:04:02.013Z,5.93
2023-01-28T02:06:36.184Z,8.35
2023-01-28T02:09:09.250Z,6.57
2023-01-28T02:11:39.500Z,6.95
2023-01-28T02:14:14.455Z,6.28
2023-01-28T02:16:44.495Z,6.03
2023-01-28T02:19:15.573Z,5.95
2023-01-28T02:22:20.049Z,7.53
2023-01-28T02:25:03.488Z,5.78
2023-01-28T02:27:40.927Z,7.57
2023-01-28T02:30:18.485Z,6.57
2023-01-28T02:32:56.358Z,6.95
2023-01-28T02:35:38.053Z,6.13
2023-01-28T02:38:13.994Z,6.03
2023-01-28T02:41:01.843Z,6.75
2023-01-28T02:43:36.555Z,6.82
2023-01-28T02:46:30.973Z,5.75
2023-01-28T02:49:01.707Z,5.68
2023-01-28T02:51:54.270Z,9.57
2023-01-28T02:54:34.598Z,6.55
2023-01-28T02:57:14.525Z,6.68
2023-01-28T02:59:52.331Z,6.75
2023-01-28T03:02:33.568Z,8.52
2023-01-28T03:05:08.538Z,7.70
2023-01-28T03:07:41.006Z,7.53
2023-01-28T03:10:16.104Z,7.97
2023-01-28T03:13:00.603Z,9.27
2023-01-28T03:15:47.743Z,10.05
2023-01-28T03:18:37.211Z,7.13
2023-01-28T03:21:24.599Z,8.48
2023-01-28T03:24:12.942Z,8.90
2023-01-28T03:27:01.928Z,10.02
2023-01-28T03:29:46.894Z,10.90
2023-01-28T03:32:29.380Z,9.15
2023-01-28T03:35:14.701Z,9.57
2023-01-28T03:37:44.753Z,8.50
2023-01-28T03:40:16.003Z,7.80
2023-01-28T03:42:45.778Z,8.30
2023-01-28T03:45:16.566Z,8.38
2023-01-28T03:47:46.686Z,9.02
2023-01-28T03:50:19.594Z,7.97
2023-01-28T03:52:49.428Z,9.52
2023-01-28T03:55:19.359Z,9.23
2023-01-28T03:57:49.204Z,8.38
2023-01-28T04:00:22.023Z,7.28
2023-01-28T04:02:51.954Z,8.95
2023-01-28T04:05:25.503Z,9.00
2023-01-28T04:07:57.510Z,9.25
2023-01-28T04:10:27.384Z,8.13
2023-01-28T04:12:57.181Z,8.55
2023-01-28T04:15:26.913Z,7.47
2023-01-28T04:17:56.702Z,7.78
2023-01-28T04:20:29.213Z,6.97
2023-01-28T04:22:59.057Z,9.00
2023-01-28T04:25:28.841Z,10.95
2023-01-28T04:27:58.765Z,9.35
2023-01-28T04:30:29.011Z,8.95
2023-01-28T04:32:58.852Z,9.18
2023-01-28T04:35:31.209Z,8.70
2023-01-28T04:38:00.937Z,10.05
2023-01-28T04:40:30.766Z,8.70
2023-01-28T04:43:01.314Z,9.20
2023-01-28T04:45:31.217Z,10.27
2023-01-28T04:48:01.131Z,7.45
2023-01-28T04:50:33.532Z,11.07
2023-01-28T04:53:03.285Z,10.20
2023-01-28T04:55:33.529Z,7.65
2023-01-28T04:58:03.286Z,8.75
2023-01-28T05:00:33.269Z,10.63
2023-01-28T05:03:03.095Z,9.95
2023-01-28T05:05:35.466Z,9.73
2023-01-28T05:08:05.281Z,10.02
2023-01-28T05:10:35.123Z,10.32
2023-01-28T05:13:04.886Z,10.93
2023-01-28T05:15:34.645Z,9.88
2023-01-28T05:18:04.457Z,9.70
2023-01-28T05:20:36.882Z,12.73
2023-01-28T05:23:06.895Z,12.32
2023-01-28T05:25:36.629Z,11.70
2023-01-28T05:28:06.541Z,16.88
2023-01-28T05:30:36.334Z,13.02
2023-01-28T05:33:06.141Z,14.60
2023-01-28T05:35:39.078Z,14.43
2023-01-28T05:38:09.043Z,11.40
2023-01-28T05:40:39.026Z,12.93
2023-01-28T05:43:08.768Z,12.02
2023-01-28T05:45:38.598Z,12.90
2023-01-28T05:48:09.248Z,9.75
2023-01-28T05:50:41.967Z,10.52
2023-01-28T05:53:12.394Z,11.25
2023-01-28T05:55:42.176Z,10.80
2023-01-28T05:58:11.979Z,13.73
2023-01-28T06:00:41.733Z,11.10
2023-01-28T06:03:11.529Z,10.43
2023-01-28T06:05:43.979Z,11.02
2023-01-28T06:08:13.898Z,12.10
2023-01-28T06:10:43.650Z,11.15
2023-01-28T06:13:13.457Z,11.02
2023-01-28T06:15:43.294Z,11.00
2023-01-28T06:18:13.738Z,11.07
2023-01-28T06:20:46.190Z,12.13
2023-01-28T06:23:15.956Z,12.30
2023-01-28T06:25:45.769Z,10.75
2023-01-28T06:28:16.317Z,12.35
2023-01-28T06:30:46.191Z,13.27
2023-01-28T06:33:16.070Z,13.05
2023-01-28T06:35:48.779Z,10.85
2023-01-28T06:38:18.818Z,12.10
2023-01-28T06:40:55.818Z,12.27
2023-01-28T06:43:27.778Z,13.55
2023-01-28T06:45:57.949Z,13.25
2023-01-28T06:48:28.514Z,12.80
2023-01-28T06:51:00.863Z,12.95
2023-01-28T06:53:30.734Z,13.50
2023-01-28T06:56:00.602Z,13.02
2023-01-28T06:58:30.381Z,13.07
2023-01-28T07:01:00.205Z,13.00
2023-01-28T07:03:30.054Z,13.00
2023-01-28T07:06:02.434Z,14.98
2023-01-28T07:08:33.106Z,12.57
2023-01-28T07:11:04.071Z,15.50
2023-01-28T07:13:34.088Z,12.52
2023-01-28T07:16:04.323Z,15.35
2023-01-28T07:18:34.114Z,13.70
2023-01-28T07:21:07.020Z,13.80
2023-01-28T07:23:36.796Z,14.60
2023-01-28T07:26:07.801Z,14.02
2023-01-28T07:28:37.706Z,15.73
2023-01-28T07:31:07.957Z,15.25
2023-01-28T07:33:37.810Z,14.73
2023-01-28T07:36:11.367Z,16.10
2023-01-28T07:38:41.174Z,15.60
2023-01-28T07:41:10.960Z,14.52
2023-01-28T07:43:40.909Z,14.95
2023-01-28T07:46:10.918Z,15.75
2023-01-28T07:48:40.727Z,16.25
2023-01-28T07:51:13.177Z,16.13
2023-01-28T07:53:43.038Z,16.45
2023-01-28T07:56:12.851Z,14.05
2023-01-28T07:58:42.918Z,15.70
2023-01-28T08:01:14.258Z,21.67
2023-01-28T08:03:44.106Z,16.63
2023-01-28T08:06:16.583Z,15.07
2023-01-28T08:08:46.999Z,14.98
2023-01-28T08:11:16.805Z,18.05
2023-01-28T08:13:46.559Z,13.27
2023-01-28T08:16:16.361Z,19.17
2023-01-28T08:18:46.182Z,15.10
2023-01-28T08:21:18.570Z,15.55
2023-01-28T08:23:48.387Z,19.70
2023-01-28T08:26:18.286Z,15.43
2023-01-28T08:28:49.980Z,17.90
2023-01-28T08:31:21.308Z,17.08
2023-01-28T08:33:51.100Z,19.00
2023-01-28T08:36:26.330Z,16.30
2023-01-28T08:38:56.828Z,17.10
2023-01-28T08:41:26.851Z,17.73
2023-01-28T08:43:56.680Z,17.95
2023-01-28T08:46:26.591Z,15.70
2023-01-28T08:48:56.402Z,18.38
2023-01-28T08:51:28.798Z,18.23
2023-01-28T08:53:58.596Z,15.25
2023-01-28T08:56:28.537Z,19.55
2023-01-28T08:58:58.371Z,18.65
2023-01-28T09:01:29.508Z,16.52
2023-01-28T09:03:59.521Z,19.67
2023-01-28T09:06:32.260Z,15.73
2023-01-28T09:09:02.517Z,17.80
2023-01-28T09:11:32.502Z,16.90
2023-01-28T09:14:02.402Z,20.02
2023-01-28T09:16:32.267Z,18.42
2023-01-28T09:19:02.080Z,17.17
2023-01-28T09:21:34.478Z,18.10
2023-01-28T09:24:04.331Z,18.98
2023-01-28T09:26:34.591Z,20.05
2023-01-28T09:29:04.394Z,17.75
2023-01-28T09:31:34.184Z,19.13
2023-01-28T09:34:04.237Z,20.60
2023-01-28T09:36:36.655Z,17.98
2023-01-28T09:39:07.454Z,18.83
2023-01-28T09:41:49.821Z,18.45
2023-01-28T09:44:37.722Z,19.63
2023-01-28T09:47:14.977Z,20.40
2023-01-28T09:49:49.989Z,20.25
2023-01-28T09:52:24.883Z,21.73
2023-01-28T09:55:05.760Z,19.67
2023-01-28T09:57:41.984Z,20.75
2023-01-28T10:00:18.346Z,18.35
2023-01-28T10:03:03.747Z,20.10
2023-01-28T10:05:40.954Z,20.08
2023-01-28T10:08:27.815Z,19.63
2023-01-28T10:11:05.863Z,19.00
2023-01-28T10:13:45.121Z,22.08
2023-01-28T10:16:32.125Z,20.45
2023-01-28T10:19:05.842Z,19.73
2023-01-28T10:21:40.679Z,17.02
2023-01-28T10:24:21.317Z,23.80
2023-01-28T10:26:51.343Z,21.02
2023-01-28T10:29:24.595Z,19.75
2023-01-28T10:31:56.387Z,22.95
2023-01-28T10:34:26.359Z,21.15
2023-01-28T10:36:57.521Z,21.20
2023-01-28T10:39:31.243Z,21.85
2023-01-28T10:42:01.064Z,21.23
2023-01-28T10:44:37.612Z,26.50
2023-01-28T10:47:15.488Z,18.75
2023-01-28T10:49:49.604Z,19.88
2023-01-28T10:52:19.947Z,18.42
2023-01-28T10:55:02.917Z,18.42
2023-01-28T10:57:32.903Z,19.63
2023-01-28T11:00:14.558Z,19.40
2023-01-28T11:02:45.038Z,21.13
2023-01-28T11:05:21.071Z,16.75
2023-01-28T11:07:51.568Z,19.38
2023-01-28T11:10:42.251Z,17.63
2023-01-28T11:13:19.699Z,27.70
2023-01-28T11:15:50.998Z,19.67
2023-01-28T11:18:25.159Z,20.90
2023-01-28T11:20:57.551Z,20.13
2023-01-28T11:23:29.831Z,17.52
2023-01-28T11:26:10.721Z,17.63
2023-01-28T11:28:45.572Z,21.52
2023-01-28T11:31:19.161Z,17.77
2023-01-28T11:33:53.904Z,20.83
2023-01-28T11:36:25.557Z,20.35
2023-01-28T11:38:57.733Z,19.35
2023-01-28T11:41:33.039Z,23.52
2023-01-28T11:44:12.300Z,19.92
2023-01-28T11:46:55.788Z,19.33
2023-01-28T11:49:35.710Z,22.00
2023-01-28T11:52:13.853Z,21.15
2023-01-28T11:54:56.968Z,21.02
2023-01-28T11:57:36.719Z,18.75
2023-01-28T12:00:27.726Z,19.17
2023-01-28T12:03:07.922Z,19.98
2023-01-28T12:05:48.743Z,15.50
2023-01-28T12:08:24.966Z,17.08
2023-01-28T12:11:44.101Z,20.15
2023-01-28T12:14:28.685Z,21.25
2023-01-28T12:17:10.247Z,18.95
2023-01-28T12:19:52.261Z,17.25
2023-01-28T12:23:06.365Z,18.58
2023-01-28T12:25:46.329Z,18.08
2023-01-28T12:28:24.441Z,18.88
2023-01-28T12:31:11.945Z,19.13
2023-01-28T12:34:18.329Z,19.20
2023-01-28T12:36:58.922Z,18.55
2023-01-28T12:39:43.872Z,18.25
2023-01-28T12:42:18.089Z,20.48
2023-01-28T12:44:54.216Z,18.70
2023-01-28T12:47:32.229Z,16.17
2023-01-28T12:50:07.388Z,22.77
2023-01-28T12:52:42.407Z,21.08
2023-01-28T12:55:19.203Z,19.10
2023-01-28T12:57:52.162Z,23.75
2023-01-28T13:00:30.065Z,19.98
2023-01-28T13:03:13.558Z,19.98
2023-01-28T13:05:49.285Z,20.38
2023-01-28T13:08:25.984Z,19.50
2023-01-28T13:10:57.812Z,20.65
2023-01-28T13:13:33.550Z,18.75
2023-01-28T13:16:04.649Z,16.83
2023-01-28T13:18:46.773Z,18.38
2023-01-28T13:21:19.949Z,17.73
2023-01-28T13:23:51.564Z,17.92
2023-01-28T13:26:33.491Z,18.70
2023-01-28T13:29:22.682Z,19.63
2023-01-28T13:31:54.417Z,18.67
2023-01-28T13:34:40.544Z,14.02
2023-01-28T13:37:23.961Z,15.65
2023-01-28T13:39:58.514Z,16.20
2023-01-28T13:44:59.786Z,14.57
2023-01-28T13:47:34.757Z,16.92
2023-01-28T13:50:10.632Z,16.15
2023-01-28T13:52:48.195Z,15.32
2023-01-28T13:55:37.540Z,17.67
2023-01-28T13:58:39.081Z,20.63
2023-01-28T14:01:44.671Z,16.30
2023-01-28T14:04:53.505Z,17.38
2023-01-28T14:07:48.982Z,11.02
2023-01-28T14:10:36.318Z,14.20
2023-01-28T14:13:40.993Z,12.20
2023-01-28T14:16:33.617Z,13.73
2023-01-28T14:19:07.056Z,13.50
2023-01-28T14:21:38.287Z,12.73
2023-01-28T14:24:18.615Z,12.25
2023-01-28T14:26:59.924Z,12.18
2023-01-28T14:29:50.451Z,11.60
2023-01-28T14:32:22.612Z,11.35
2023-01-28T14:34:52.499Z,11.07
2023-01-28T14:37:25.305Z,11.07
2023-01-28T14:40:01.311Z,10.18
2023-01-28T14:42:35.527Z,11.05
2023-01-28T14:45:22.381Z,9.55
2023-01-28T14:48:28.059Z,10.32
2023-01-28T14:51:21.694Z,10.18
2023-01-28T14:54:06.943Z,9.88
2023-01-28T14:56:56.158Z,11.93
2023-01-28T14:59:29.379Z,12.80
2023-01-28T15:02:02.144Z,9.50
2023-01-28T15:04:34.995Z,9.35
2023-01-28T15:07:20.836Z,9.27
2023-01-28T15:09:51.151Z,8.52
2023-01-28T15:12:23.580Z,9.73
2023-01-28T15:14:53.608Z,10.90
2023-01-28T15:17:28.850Z,9.18
2023-01-28T15:20:00.424Z,8.75
2023-01-28T15:22:31.837Z,9.40
2023-01-28T15:25:01.617Z,12.02
2023-01-28T15:27:34.313Z,9.10
2023-01-28T15:30:04.199Z,10.57
2023-01-28T15:32:34.692Z,8.45
2023-01-28T15:35:04.562Z,10.13
2023-01-28T15:37:34.461Z,8.68
2023-01-28T15:40:06.132Z,10.68
2023-01-28T15:42:40.103Z,10.48
2023-01-28T15:45:18.906Z,8.40
2023-01-28T15:47:49.547Z,7.60
2023-01-28T15:50:22.768Z,7.80
2023-01-28T15:52:55.625Z,9.20
2023-01-28T15:55:40.379Z,10.73
2023-01-28T15:58:22.886Z,9.52
2023-01-28T16:00:53.111Z,10.77
2023-01-28T16:03:24.746Z,11.32
2023-01-28T16:06:01.460Z,9.52
2023-01-28T16:08:36.845Z,8.00
2023-01-28T16:11:07.014Z,9.32
2023-01-28T16:13:45.549Z,8.25
2023-01-28T16:16:15.714Z,11.98
2023-01-28T16:18:50.525Z,9.30
2023-01-28T16:21:24.822Z,8.95
2023-01-28T16:23:56.240Z,7.45
2023-01-28T16:26:27.786Z,8.18
2023-01-28T16:29:00.314Z,9.75
2023-01-28T16:31:30.155Z,9.13
2023-01-28T16:33:59.998Z,8.52
2023-01-28T16:36:29.842Z,10.23
2023-01-28T16:38:59.811Z,9.95
2023-01-28T16:41:35.433Z,7.63
2023-01-28T16:44:08.145Z,8.15
2023-01-28T16:46:38.129Z,9.00
2023-01-28T16:49:08.039Z,8.88
2023-01-28T16:51:39.022Z,8.30
2023-01-28T16:54:09.322Z,11.95
2023-01-28T16:56:45.678Z,12.88
2023-01-28T16:59:19.525Z,10.02
2023-01-28T17:01:49.992Z,9.38
2023-01-28T17:04:19.948Z,10.70
2023-01-28T17:06:49.760Z,10.63
2023-01-28T17:09:19.599Z,10.48
2023-01-28T17:11:49.428Z,13.80
2023-01-28T17:14:21.878Z,13.95
2023-01-28T17:16:51.927Z,15.50
2023-01-28T17:19:22.181Z,12.90
2023-01-28T17:21:52.066Z,12.50
2023-01-28T17:24:22.237Z,13.15
2023-01-28T17:26:54.834Z,8.88
2023-01-28T17:29:27.255Z,12.63
2023-01-28T17:31:57.109Z,11.65
2023-01-28T17:34:26.891Z,11.20
2023-01-28T17:36:56.638Z,13.82
2023-01-28T17:39:26.678Z,15.18
2023-01-28T17:41:56.491Z,14.30
2023-01-28T17:44:28.893Z,11.02
2023-01-28T17:46:58.693Z,10.68
2023-01-28T17:49:28.627Z,11.70
2023-01-28T17:51:58.638Z,11.00
2023-01-28T17:54:29.438Z,13.13
2023-01-28T17:56:59.245Z,12.52
2023-01-28T17:59:31.824Z,10.05
2023-01-28T18:02:01.612Z,14.25
2023-01-28T18:04:31.496Z,10.98
2023-01-28T18:07:01.283Z,12.13
2023-01-28T18:09:31.056Z,10.48
2023-01-28T18:12:00.868Z,13.63
2023-01-28T18:14:33.405Z,11.73
2023-01-28T18:17:03.794Z,9.88
2023-01-28T18:19:33.667Z,13.77
2023-01-28T18:22:03.865Z,11.27
2023-01-28T18:24:33.861Z,10.57
2023-01-28T18:27:04.279Z,14.43
2023-01-28T18:29:36.755Z,13.05
2023-01-28T18:32:07.233Z,14.15
2023-01-28T18:34:37.259Z,14.20
2023-01-28T18:37:08.494Z,13.75
2023-01-28T18:39:39.816Z,14.00
2023-01-28T18:42:09.975Z,12.43
2023-01-28T18:44:42.549Z,13.15
2023-01-28T18:47:12.454Z,15.43
2023-01-28T18:49:44.114Z,11.43
2023-01-28T18:52:14.033Z,12.77
2023-01-28T18:54:44.062Z,14.73
2023-01-28T18:57:14.009Z,12.40
2023-01-28T18:59:46.465Z,13.63
2023-01-28T19:02:17.186Z,10.48
2023-01-28T19:04:47.034Z,11.85
2023-01-28T19:07:16.875Z,24.85
2023-01-28T19:09:47.186Z,14.68
2023-01-28T19:12:17.027Z,17.52
2023-01-28T19:14:49.519Z,12.40
2023-01-28T19:17:19.565Z,13.80
2023-01-28T19:19:50.408Z,10.35
2023-01-28T19:22:20.253Z,13.45
2023-01-28T19:24:50.062Z,15.68
2023-01-28T19:27:19.848Z,13.18
2023-01-28T19:29:52.243Z,16.08
2023-01-28T19:32:22.067Z,11.68
2023-01-28T19:34:51.899Z,12.23
2023-01-28T19:37:21.694Z,13.60
2023-01-28T19:39:51.567Z,15.23
2023-01-28T19:42:21.433Z,12.23
2023-01-28T19:44:53.925Z,11.90
2023-01-28T19:47:23.860Z,12.48
2023-01-28T19:49:53.729Z,15.07
2023-01-28T19:52:23.510Z,13.27
2023-01-28T19:54:53.494Z,19.05
2023-01-28T19:57:23.318Z,15.73
2023-01-28T19:59:55.752Z,14.18
2023-01-28T20:02:25.537Z,14.38
2023-01-28T20:05:00.993Z,15.00
2023-01-28T20:07:31.246Z,12.30
2023-01-28T20:10:01.097Z,12.98
2023-01-28T20:12:31.147Z,13.50
2023-01-28T20:15:03.680Z,11.70
2023-01-28T20:17:33.536Z,13.02
2023-01-28T20:20:04.764Z,12.25
2023-01-28T20:22:38.399Z,13.32
2023-01-28T20:25:10.431Z,11.82
2023-01-28T20:27:40.234Z,12.70
2023-01-28T20:30:14.519Z,16.13
2023-01-28T20:32:44.278Z,11.88
2023-01-28T20:35:14.457Z,12.50
2023-01-28T20:37:44.421Z,12.00
2023-01-28T20:40:15.990Z,12.85
2023-01-28T20:42:45.807Z,12.85
2023-01-28T20:45:18.443Z,12.05
2023-01-28T20:47:48.255Z,13.05
2023-01-28T20:50:18.851Z,13.68
2023-01-28T20:52:48.818Z,11.38
2023-01-28T20:55:19.039Z,12.77
2023-01-28T20:57:48.911Z,12.10
2023-01-28T21:00:22.632Z,11.32
2023-01-28T21:02:52.588Z,11.70
2023-01-28T21:05:22.597Z,15.02
2023-01-28T21:07:52.426Z,12.10
2023-01-28T21:10:22.510Z,12.07
2023-01-28T21:12:52.628Z,11.52
2023-01-28T21:15:25.104Z,12.85
2023-01-28T21:17:54.963Z,12.30
2023-01-28T21:20:24.829Z,12.10
2023-01-28T21:22:55.162Z,12.73
2023-01-28T21:25:26.792Z,11.10
2023-01-28T21:27:56.617Z,12.73
2023-01-28T21:30:29.171Z,11.68
2023-01-28T21:32:58.986Z,10.70
2023-01-28T21:35:28.888Z,12.30
2023-01-28T21:37:58.711Z,9.02
2023-01-28T21:40:28.874Z,10.13
2023-01-28T21:42:58.774Z,9.65
2023-01-28T21:45:32.108Z,9.73
2023-01-28T21:48:01.949Z,9.63
2023-01-28T21:50:51.751Z,12.48
2023-01-28T21:53:21.525Z,9.07
2023-01-28T21:55:51.538Z,10.10
2023-01-28T21:58:33.895Z,10.63
2023-01-28T22:01:11.374Z,9.50
2023-01-28T22:03:41.259Z,7.85
2023-01-28T22:06:11.180Z,9.85
2023-01-28T22:08:41.290Z,9.90
2023-01-28T22:11:11.691Z,9.77
2023-01-28T22:13:42.697Z,8.90
2023-01-28T22:16:15.231Z,10.85
2023-01-28T22:18:46.690Z,8.38
2023-01-28T22:21:16.622Z,8.75
2023-01-28T22:23:46.497Z,8.45
2023-01-28T22:26:16.308Z,8.30
2023-01-28T22:28:46.183Z,7.60
2023-01-28T22:31:19.588Z,10.98
2023-01-28T22:33:49.579Z,10.43
2023-01-28T22:36:19.482Z,8.93
2023-01-28T22:38:49.298Z,7.93
2023-01-28T22:41:23.137Z,8.02
2023-01-28T22:43:54.325Z,8.55
2023-01-28T22:46:27.547Z,8.95
2023-01-28T22:48:57.324Z,10.25
2023-01-28T22:51:29.290Z,9.73
2023-01-28T22:54:00.095Z,10.35
2023-01-28T22:56:32.530Z,12.85
2023-01-28T22:59:03.662Z,10.60
2023-01-28T23:01:36.901Z,9.82
2023-01-28T23:04:06.971Z,12.55
2023-01-28T23:06:37.409Z,12.23
2023-01-28T23:09:07.341Z,11.00
2023-01-28T23:11:37.297Z,9.32
2023-01-28T23:14:19.787Z,8.88
2023-01-28T23:17:05.513Z,9.00
2023-01-28T23:19:48.076Z,9.68
2023-01-28T23:22:35.221Z,9.48
2023-01-28T23:25:05.712Z,12.65
2023-01-28T23:27:35.618Z,11.98
2023-01-28T23:30:05.777Z,9.80
2023-01-28T23:32:40.181Z,12.23
2023-01-28T23:37:40.108Z,10.38
2023-01-28T23:40:11.905Z,8.35
2023-01-28T23:42:41.924Z,8.10
2023-01-28T23:45:13.536Z,9.10
2023-01-28T23:47:45.992Z,8.60
2023-01-28T23:50:16.216Z,8.50
2023-01-28T23:52:46.219Z,10.10
2023-01-28T23:55:16.089Z,11.40
2023-01-28T23:57:46.169Z,9.45
