createdAt,value
2022-08-08T00:02:03.135Z,6.63
2022-08-08T00:04:27.955Z,6.37
2022-08-08T00:07:12.512Z,6.90
2022-08-08T00:09:46.604Z,6.70
2022-08-08T00:12:25.201Z,6.53
2022-08-08T00:15:05.203Z,6.20
2022-08-08T00:17:58.753Z,6.83
2022-08-08T00:20:37.379Z,6.63
2022-08-08T00:23:09.454Z,6.30
2022-08-08T00:25:46.515Z,6.27
2022-08-08T00:28:35.666Z,6.40
2022-08-08T00:32:20.944Z,6.27
2022-08-08T00:34:50.085Z,6.37
2022-08-08T00:37:47.822Z,6.90
2022-08-08T00:41:07.956Z,6.90
2022-08-08T00:43:40.126Z,6.67
2022-08-08T00:46:57.270Z,6.30
2022-08-08T00:49:57.744Z,6.70
2022-08-08T00:52:48.929Z,6.23
2022-08-08T00:56:11.302Z,6.63
2022-08-08T00:59:43.814Z,5.90
2022-08-08T01:03:54.097Z,6.60
2022-08-08T01:06:02.488Z,6.70
2022-08-08T01:08:57.502Z,6.40
2022-08-08T01:12:10.673Z,7.00
2022-08-08T01:14:58.038Z,6.27
2022-08-08T01:17:54.822Z,7.03
2022-08-08T01:21:02.925Z,6.93
2022-08-08T01:24:13.743Z,6.67
2022-08-08T01:27:10.843Z,6.30
2022-08-08T01:30:04.179Z,6.67
2022-08-08T01:33:24.068Z,6.90
2022-08-08T01:36:32.161Z,6.13
2022-08-08T01:39:23.537Z,7.50
2022-08-08T01:42:02.830Z,7.50
2022-08-08T01:44:59.258Z,6.70
2022-08-08T01:48:16.899Z,6.43
2022-08-08T01:50:54.155Z,6.63
2022-08-08T01:55:26.745Z,6.00
2022-08-08T01:56:34.518Z,6.63
2022-08-08T01:59:18.879Z,6.90
2022-08-08T02:02:03.174Z,6.37
2022-08-08T02:04:43.304Z,6.40
2022-08-08T02:07:19.856Z,6.73
2022-08-08T02:10:11.435Z,6.90
2022-08-08T02:12:51.170Z,6.63
2022-08-08T02:15:30.902Z,6.83
2022-08-08T02:18:11.197Z,7.13
2022-08-08T02:21:12.957Z,6.70
2022-08-08T02:23:46.203Z,7.50
2022-08-08T02:26:19.577Z,7.37
2022-08-08T02:29:02.212Z,7.30
2022-08-08T02:31:59.150Z,7.50
2022-08-08T02:35:08.617Z,7.60
2022-08-08T02:37:52.611Z,7.87
2022-08-08T02:40:34.794Z,7.50
2022-08-08T02:46:29.490Z,7.90
2022-08-08T02:49:27.665Z,8.10
2022-08-08T02:52:34.657Z,8.40
2022-08-08T02:55:19.787Z,7.10
2022-08-08T02:58:33.360Z,7.20
2022-08-08T03:01:39.685Z,7.90
2022-08-08T03:05:55.796Z,8.80
2022-08-08T03:08:58.108Z,8.73
2022-08-08T03:12:15.383Z,8.97
2022-08-08T03:16:01.151Z,9.13
2022-08-08T03:17:59.945Z,8.90
2022-08-08T03:20:51.563Z,9.30
2022-08-08T03:23:40.094Z,11.50
2022-08-08T03:26:23.883Z,11.57
2022-08-08T03:29:20.837Z,12.60
2022-08-08T03:32:28.990Z,10.30
2022-08-08T03:34:58.734Z,11.70
2022-08-08T03:37:59.327Z,16.90
2022-08-08T03:40:29.359Z,15.90
2022-08-08T03:43:16.504Z,16.17
2022-08-08T03:46:05.169Z,13.60
2022-08-08T03:49:30.074Z,15.37
2022-08-08T03:51:40.480Z,17.27
2022-08-08T03:54:41.399Z,15.57
2022-08-08T03:58:33.349Z,17.97
2022-08-08T04:00:07.804Z,39.60
2022-08-08T04:02:51.542Z,49.37
2022-08-08T04:05:28.062Z,42.37
2022-08-08T04:08:01.431Z,45.50
2022-08-08T04:10:32.889Z,65.87
2022-08-08T04:13:17.347Z,169.00
2022-08-08T04:15:54.905Z,114.93
2022-08-08T04:18:44.557Z,193.97
2022-08-08T04:21:23.355Z,69.50
2022-08-08T04:24:05.272Z,93.03
2022-08-08T04:26:57.537Z,98.93
2022-08-08T04:29:55.350Z,82.03
2022-08-08T04:32:30.406Z,87.97
2022-08-08T04:35:01.215Z,43.30
2022-08-08T04:37:34.799Z,80.50
2022-08-08T04:40:12.748Z,104.10
2022-08-08T04:42:56.875Z,133.40
2022-08-08T04:45:47.601Z,60.10
2022-08-08T04:48:21.982Z,98.37
2022-08-08T04:50:50.962Z,70.47
2022-08-08T04:54:36.047Z,131.30
2022-08-08T04:56:14.536Z,181.87
2022-08-08T04:58:42.674Z,139.03
2022-08-08T05:01:16.144Z,179.07
2022-08-08T05:04:08.171Z,106.70
2022-08-08T05:06:42.279Z,169.40
2022-08-08T05:09:12.139Z,188.60
2022-08-08T05:11:47.648Z,148.70
2022-08-08T05:14:25.437Z,212.97
2022-08-08T05:17:01.188Z,215.70
2022-08-08T05:20:09.196Z,224.37
2022-08-08T05:22:36.256Z,220.63
2022-08-08T05:25:05.674Z,201.03
2022-08-08T05:27:41.423Z,188.10
2022-08-08T05:30:11.928Z,214.30
2022-08-08T05:32:47.546Z,209.67
2022-08-08T05:35:23.729Z,224.20
2022-08-08T05:37:58.860Z,210.43
2022-08-08T05:40:46.074Z,111.17
2022-08-08T05:43:39.595Z,166.60
2022-08-08T05:46:14.623Z,68.57
2022-08-08T05:48:52.414Z,62.67
2022-08-08T05:51:48.234Z,29.37
2022-08-08T05:54:27.677Z,24.50
2022-08-08T05:57:15.848Z,27.70
2022-08-08T05:59:59.730Z,19.17
2022-08-08T06:03:02.816Z,17.20
2022-08-08T06:05:36.343Z,13.50
2022-08-08T06:08:28.721Z,12.13
2022-08-08T06:11:04.717Z,11.57
2022-08-08T06:13:35.737Z,10.30
2022-08-08T06:16:12.745Z,8.73
2022-08-08T06:19:15.901Z,8.70
2022-08-08T06:21:56.759Z,8.73
2022-08-08T06:24:50.928Z,8.17
2022-08-08T06:27:23.210Z,9.80
2022-08-08T06:30:00.767Z,8.77
2022-08-08T06:32:47.681Z,9.40
2022-08-08T06:36:07.128Z,9.10
2022-08-08T06:38:14.709Z,7.63
2022-08-08T06:40:53.840Z,7.67
2022-08-08T06:43:30.760Z,8.43
2022-08-08T06:46:08.691Z,7.47
2022-08-08T06:48:39.155Z,8.30
2022-08-08T06:51:08.753Z,7.63
2022-08-08T06:53:51.233Z,7.13
2022-08-08T06:56:31.061Z,7.20
2022-08-08T06:59:00.168Z,6.30
2022-08-08T07:02:24.378Z,6.73
2022-08-08T07:04:47.863Z,7.67
2022-08-08T07:07:25.418Z,20.60
2022-08-08T07:10:03.936Z,9.77
2022-08-08T07:12:47.956Z,8.60
2022-08-08T07:15:41.204Z,7.20
2022-08-08T07:18:36.848Z,11.77
2022-08-08T07:21:19.171Z,8.00
2022-08-08T07:24:03.830Z,6.93
2022-08-08T07:26:53.072Z,6.43
2022-08-08T07:30:02.048Z,6.60
2022-08-08T07:32:15.914Z,5.90
2022-08-08T07:34:59.331Z,6.30
2022-08-08T07:37:56.255Z,5.60
2022-08-08T07:40:29.538Z,5.40
2022-08-08T07:43:09.421Z,4.90
2022-08-08T07:46:05.187Z,4.77
2022-08-08T07:48:32.720Z,5.10
2022-08-08T07:51:02.671Z,4.90
2022-08-08T07:54:00.793Z,5.47
2022-08-08T07:56:38.385Z,5.17
2022-08-08T07:59:15.033Z,5.30
2022-08-08T08:02:34.864Z,5.10
2022-08-08T08:04:49.124Z,5.00
2022-08-08T08:07:31.769Z,5.20
2022-08-08T08:10:03.053Z,4.60
2022-08-08T08:12:41.377Z,4.57
2022-08-08T08:15:17.082Z,5.40
2022-08-08T08:17:49.168Z,4.97
2022-08-08T08:20:30.229Z,5.30
2022-08-08T08:23:02.016Z,4.67
2022-08-08T08:25:40.928Z,4.60
2022-08-08T08:28:21.280Z,4.63
2022-08-08T08:30:58.509Z,4.67
2022-08-08T08:33:28.655Z,4.30
2022-08-08T08:36:17.673Z,4.40
2022-08-08T08:38:49.256Z,4.70
2022-08-08T08:41:22.218Z,4.47
2022-08-08T08:44:14.352Z,4.23
2022-08-08T08:46:47.452Z,4.43
2022-08-08T08:49:29.567Z,7.55
2022-08-08T08:52:04.453Z,4.87
2022-08-08T08:54:35.912Z,4.90
2022-08-08T08:57:15.667Z,4.33
2022-08-08T08:59:58.966Z,4.87
2022-08-08T09:02:31.956Z,4.30
2022-08-08T09:05:04.336Z,4.40
2022-08-08T09:07:39.224Z,4.40
2022-08-08T09:10:21.840Z,4.50
2022-08-08T09:12:50.710Z,4.43
2022-08-08T09:15:41.518Z,4.40
2022-08-08T09:18:11.075Z,4.30
2022-08-08T09:21:58.692Z,4.50
2022-08-08T09:23:33.495Z,4.20
2022-08-08T09:26:12.481Z,4.33
2022-08-08T09:28:41.660Z,4.40
2022-08-08T09:31:18.222Z,4.20
2022-08-08T09:34:14.597Z,4.57
2022-08-08T09:36:51.838Z,4.40
2022-08-08T09:39:44.008Z,4.50
2022-08-08T09:42:21.649Z,4.50
2022-08-08T09:45:03.910Z,4.40
2022-08-08T09:48:04.895Z,4.47
2022-08-08T09:50:28.073Z,4.07
2022-08-08T09:53:05.777Z,4.60
2022-08-08T09:56:05.444Z,4.37
2022-08-08T09:58:40.760Z,4.47
2022-08-08T10:01:15.363Z,4.03
2022-08-08T10:04:02.500Z,4.10
2022-08-08T10:06:42.679Z,3.60
2022-08-08T10:09:13.489Z,3.60
2022-08-08T10:12:25.815Z,3.80
2022-08-08T10:14:40.054Z,4.13
2022-08-08T10:17:56.204Z,3.70
2022-08-08T10:20:04.103Z,4.00
2022-08-08T10:22:35.984Z,3.73
2022-08-08T10:25:07.317Z,4.23
2022-08-08T10:27:44.726Z,4.00
2022-08-08T10:30:16.776Z,3.60
2022-08-08T10:33:02.104Z,3.87
2022-08-08T10:36:08.190Z,4.10
2022-08-08T10:38:22.258Z,4.03
2022-08-08T10:40:53.805Z,4.10
2022-08-08T10:43:23.090Z,4.00
2022-08-08T10:45:56.169Z,4.00
2022-08-08T10:48:37.216Z,3.87
2022-08-08T10:51:21.775Z,4.00
2022-08-08T10:53:58.909Z,3.93
2022-08-08T10:56:32.232Z,3.87
2022-08-08T10:59:01.449Z,4.10
2022-08-08T11:01:33.351Z,3.70
2022-08-08T11:04:04.602Z,3.87
2022-08-08T11:06:34.902Z,3.97
2022-08-08T11:09:09.723Z,4.00
2022-08-08T11:12:06.408Z,3.80
2022-08-08T11:14:34.711Z,3.97
2022-08-08T11:17:04.329Z,4.10
2022-08-08T11:19:34.807Z,3.60
2022-08-08T11:22:04.375Z,3.63
2022-08-08T11:24:35.658Z,3.80
2022-08-08T11:27:19.530Z,3.83
2022-08-08T11:30:19.512Z,3.50
2022-08-08T11:32:42.084Z,3.70
2022-08-08T11:35:28.010Z,3.70
2022-08-08T11:38:39.618Z,3.70
2022-08-08T11:41:19.204Z,3.33
2022-08-08T11:43:48.865Z,3.60
2022-08-08T11:46:19.660Z,3.10
2022-08-08T11:48:48.100Z,3.90
2022-08-08T11:51:29.490Z,3.33
2022-08-08T11:54:27.012Z,3.30
2022-08-08T11:56:58.201Z,3.20
2022-08-08T12:00:01.705Z,3.47
2022-08-08T12:02:33.165Z,3.40
2022-08-08T12:05:03.045Z,3.20
2022-08-08T12:07:31.904Z,3.40
2022-08-08T12:10:11.563Z,3.17
2022-08-08T12:12:45.961Z,3.10
2022-08-08T12:15:27.780Z,3.27
2022-08-08T12:17:55.891Z,3.37
2022-08-08T12:20:24.269Z,3.17
2022-08-08T12:22:54.155Z,3.07
2022-08-08T12:25:29.803Z,3.07
2022-08-08T12:28:15.846Z,3.20
2022-08-08T12:30:47.857Z,3.27
2022-08-08T12:33:20.174Z,3.20
2022-08-08T12:35:51.967Z,3.00
2022-08-08T12:38:31.116Z,3.20
2022-08-08T12:41:05.791Z,3.43
2022-08-08T12:44:00.597Z,3.10
2022-08-08T12:46:29.775Z,3.20
2022-08-08T12:49:25.096Z,3.33
2022-08-08T12:51:58.457Z,3.77
2022-08-08T12:54:29.870Z,3.60
2022-08-08T12:57:02.028Z,3.40
2022-08-08T12:59:45.039Z,3.40
2022-08-08T13:03:10.967Z,3.30
2022-08-08T13:06:03.429Z,3.13
2022-08-08T13:08:53.632Z,3.33
2022-08-08T13:11:28.786Z,3.00
2022-08-08T13:14:15.919Z,3.50
2022-08-08T13:16:49.393Z,3.17
2022-08-08T13:19:20.281Z,3.10
2022-08-08T13:21:55.329Z,3.40
2022-08-08T13:24:39.353Z,3.00
2022-08-08T13:27:15.119Z,3.33
2022-08-08T13:29:52.882Z,3.03
2022-08-08T13:32:25.290Z,3.30
2022-08-08T13:34:55.848Z,3.07
2022-08-08T13:37:27.896Z,3.07
2022-08-08T13:40:17.817Z,3.27
2022-08-08T13:42:55.118Z,3.03
2022-08-08T13:45:24.274Z,3.30
2022-08-08T13:48:00.888Z,3.07
2022-08-08T13:50:38.603Z,3.00
2022-08-08T13:53:24.480Z,3.20
2022-08-08T13:56:01.255Z,2.77
2022-08-08T13:58:30.660Z,3.40
2022-08-08T14:00:59.126Z,3.20
2022-08-08T14:03:53.317Z,2.77
2022-08-08T14:06:32.511Z,3.30
2022-08-08T14:09:24.710Z,3.10
2022-08-08T14:11:50.482Z,2.83
2022-08-08T14:14:20.912Z,3.00
2022-08-08T14:16:55.249Z,3.40
2022-08-08T14:19:57.790Z,3.30
2022-08-08T14:22:24.529Z,3.47
2022-08-08T14:24:56.370Z,3.30
2022-08-08T14:27:30.834Z,3.20
2022-08-08T14:30:04.062Z,3.40
2022-08-08T14:32:47.336Z,3.03
2022-08-08T14:35:35.140Z,2.90
2022-08-08T14:38:33.111Z,2.93
2022-08-08T14:40:59.294Z,2.77
2022-08-08T14:44:01.759Z,2.87
2022-08-08T14:46:30.851Z,2.93
2022-08-08T14:49:09.414Z,2.80
2022-08-08T14:51:53.363Z,2.67
2022-08-08T14:54:29.448Z,2.97
2022-08-08T14:56:58.434Z,3.07
2022-08-08T14:59:43.887Z,3.10
2022-08-08T15:02:15.397Z,3.27
2022-08-08T15:04:45.548Z,3.20
2022-08-08T15:07:22.222Z,3.10
2022-08-08T15:09:51.377Z,3.30
2022-08-08T15:12:27.253Z,4.10
2022-08-08T15:14:56.225Z,3.60
2022-08-08T15:17:24.720Z,3.07
2022-08-08T15:19:54.833Z,3.17
2022-08-08T15:22:25.588Z,3.10
2022-08-08T15:24:54.542Z,3.33
2022-08-08T15:28:04.778Z,3.40
2022-08-08T15:30:14.530Z,3.10
2022-08-08T15:32:43.140Z,3.33
2022-08-08T15:35:12.310Z,3.17
2022-08-08T15:37:45.745Z,3.30
2022-08-08T15:40:15.252Z,3.43
2022-08-08T15:42:47.596Z,3.10
2022-08-08T15:45:18.254Z,3.10
2022-08-08T15:48:15.592Z,3.30
2022-08-08T15:50:56.981Z,3.30
2022-08-08T15:53:30.975Z,3.07
2022-08-08T15:56:12.850Z,3.70
2022-08-08T15:58:48.590Z,4.00
2022-08-08T16:01:17.332Z,3.77
2022-08-08T16:03:48.260Z,3.17
2022-08-08T16:06:28.808Z,3.70
2022-08-08T16:13:00.675Z,3.40
2022-08-08T16:13:05.464Z,3.30
2022-08-08T16:14:37.825Z,3.47
2022-08-08T16:17:06.356Z,4.53
2022-08-08T16:19:59.803Z,4.30
2022-08-08T16:22:30.308Z,3.40
2022-08-08T16:25:45.790Z,3.50
2022-08-08T16:28:33.966Z,3.20
2022-08-08T16:31:06.349Z,2.63
2022-08-08T16:33:35.990Z,2.50
2022-08-08T16:36:08.863Z,2.70
2022-08-08T16:38:44.732Z,2.60
2022-08-08T16:41:18.517Z,2.63
2022-08-08T16:43:51.422Z,2.80
2022-08-08T16:46:43.338Z,2.50
2022-08-08T16:49:09.127Z,2.60
2022-08-08T16:55:02.364Z,2.50
2022-08-08T16:55:22.898Z,2.80
2022-08-08T16:57:27.755Z,2.70
2022-08-08T17:00:09.318Z,2.83
2022-08-08T17:02:39.874Z,2.90
2022-08-08T17:05:10.228Z,3.00
2022-08-08T17:07:42.723Z,2.67
2022-08-08T17:10:11.509Z,3.00
2022-08-08T17:12:41.612Z,2.90
2022-08-08T17:15:23.180Z,2.70
2022-08-08T17:18:03.165Z,2.60
2022-08-08T17:20:32.801Z,2.53
2022-08-08T17:23:18.464Z,2.60
2022-08-08T17:25:54.739Z,2.70
2022-08-08T17:28:35.048Z,3.50
2022-08-08T17:31:39.023Z,3.47
2022-08-08T17:34:49.772Z,3.60
2022-08-08T17:36:55.521Z,5.07
2022-08-08T17:40:04.905Z,3.90
2022-08-08T17:42:18.210Z,4.80
2022-08-08T17:44:51.004Z,2.70
2022-08-08T17:47:27.430Z,3.03
2022-08-08T17:50:07.603Z,3.17
2022-08-08T17:52:37.534Z,3.00
2022-08-08T17:56:08.051Z,3.20
2022-08-08T17:57:55.975Z,2.70
2022-08-08T18:00:30.101Z,2.90
2022-08-08T18:03:09.063Z,2.87
2022-08-08T18:05:48.696Z,2.77
2022-08-08T18:08:37.691Z,2.97
2022-08-08T18:11:11.554Z,3.00
2022-08-08T18:13:43.013Z,3.03
2022-08-08T18:16:20.737Z,3.10
2022-08-08T18:18:56.095Z,2.90
2022-08-08T18:21:58.814Z,4.57
2022-08-08T18:24:19.740Z,2.90
2022-08-08T18:26:54.692Z,2.80
2022-08-08T18:29:30.142Z,2.80
2022-08-08T18:32:06.603Z,3.03
2022-08-08T18:34:35.993Z,3.03
2022-08-08T18:37:08.569Z,3.23
2022-08-08T18:39:41.213Z,3.10
2022-08-08T18:42:15.925Z,3.07
2022-08-08T18:44:54.972Z,3.00
2022-08-08T18:47:26.303Z,3.37
2022-08-08T18:49:58.914Z,3.27
2022-08-08T18:52:29.955Z,3.50
2022-08-08T18:55:09.337Z,3.23
2022-08-08T18:57:41.616Z,2.73
2022-08-08T19:00:16.682Z,3.53
2022-08-08T19:02:55.342Z,3.53
2022-08-08T19:05:30.715Z,3.17
2022-08-08T19:08:09.190Z,2.70
2022-08-08T19:10:37.693Z,2.60
2022-08-08T19:13:20.793Z,2.80
2022-08-08T19:15:55.719Z,3.00
2022-08-08T19:18:32.133Z,2.73
2022-08-08T19:21:30.074Z,2.60
2022-08-08T19:23:59.387Z,3.10
2022-08-08T19:26:30.445Z,2.73
2022-08-08T19:28:59.986Z,3.10
2022-08-08T19:31:31.915Z,3.00
2022-08-08T19:34:35.742Z,3.00
2022-08-08T19:37:47.810Z,3.00
2022-08-08T19:40:31.211Z,3.50
2022-08-08T19:43:00.973Z,3.53
2022-08-08T19:45:58.538Z,3.40
2022-08-08T19:48:29.396Z,3.50
2022-08-08T19:51:01.383Z,3.20
2022-08-08T19:53:51.614Z,3.63
2022-08-08T19:56:25.804Z,3.37
2022-08-08T19:59:07.537Z,3.90
2022-08-08T20:02:02.245Z,3.50
2022-08-08T20:04:25.114Z,3.67
2022-08-08T20:06:56.841Z,3.80
2022-08-08T20:09:25.300Z,4.10
2022-08-08T20:11:58.427Z,3.90
2022-08-08T20:14:34.385Z,4.60
2022-08-08T20:17:04.971Z,3.90
2022-08-08T20:19:34.547Z,3.60
2022-08-08T20:22:21.008Z,4.03
2022-08-08T20:25:00.374Z,3.43
2022-08-08T20:27:43.581Z,3.50
2022-08-08T20:30:35.553Z,3.40
2022-08-08T20:33:18.709Z,3.23
2022-08-08T20:35:57.211Z,3.67
2022-08-08T20:38:32.099Z,3.30
2022-08-08T20:41:12.127Z,3.57
2022-08-08T20:43:49.293Z,3.63
2022-08-08T20:46:20.663Z,3.67
2022-08-08T20:48:51.154Z,4.03
2022-08-08T20:51:20.771Z,3.83
2022-08-08T20:53:58.964Z,4.03
2022-08-08T20:56:35.319Z,4.23
2022-08-08T20:59:44.507Z,3.67
2022-08-08T21:02:25.822Z,4.27
2022-08-08T21:04:57.346Z,3.97
2022-08-08T21:08:36.185Z,4.03
2022-08-08T21:10:44.548Z,4.10
2022-08-08T21:13:12.795Z,4.03
2022-08-08T21:16:05.004Z,4.03
2022-08-08T21:18:30.493Z,4.00
2022-08-08T21:21:00.429Z,3.83
2022-08-08T21:24:02.040Z,4.03
2022-08-08T21:26:27.302Z,4.27
2022-08-08T21:28:55.843Z,4.10
2022-08-08T21:31:53.031Z,3.73
2022-08-08T21:34:18.477Z,4.30
2022-08-08T21:36:48.527Z,4.00
2022-08-08T21:39:17.808Z,4.23
2022-08-08T21:41:59.046Z,4.23
2022-08-08T21:44:27.622Z,4.40
2022-08-08T21:48:01.009Z,4.10
2022-08-08T21:49:44.286Z,4.13
2022-08-08T21:54:36.810Z,5.03
2022-08-08T21:55:04.079Z,4.70
2022-08-08T21:57:42.261Z,4.30
2022-08-08T22:00:14.216Z,4.37
2022-08-08T22:02:44.299Z,4.20
2022-08-08T22:05:14.894Z,4.70
2022-08-08T22:07:48.096Z,4.30
2022-08-08T22:10:32.026Z,4.00
2022-08-08T22:13:17.441Z,5.17
2022-08-08T22:15:59.342Z,4.17
2022-08-08T22:18:35.421Z,4.07
2022-08-08T22:21:14.172Z,4.40
2022-08-08T22:23:51.494Z,4.30
2022-08-08T22:26:29.445Z,4.10
2022-08-08T22:29:14.854Z,3.80
2022-08-08T22:32:01.950Z,4.07
2022-08-08T22:34:32.631Z,4.37
2022-08-08T22:37:00.940Z,4.40
2022-08-08T22:39:45.953Z,4.37
2022-08-08T22:42:27.399Z,4.13
2022-08-08T22:45:01.099Z,4.50
2022-08-08T22:47:30.178Z,4.60
2022-08-08T22:50:21.688Z,4.70
2022-08-08T22:54:15.619Z,4.03
2022-08-08T22:55:59.438Z,5.40
2022-08-08T22:58:33.012Z,4.43
2022-08-08T23:01:16.515Z,4.53
2022-08-08T23:03:55.202Z,4.80
2022-08-08T23:06:24.225Z,4.40
2022-08-08T23:08:55.753Z,4.80
2022-08-08T23:11:58.099Z,5.17
2022-08-08T23:14:17.443Z,4.57
2022-08-08T23:16:54.851Z,4.53
2022-08-08T23:19:32.197Z,4.90
2022-08-08T23:22:02.150Z,4.10
2022-08-08T23:24:36.194Z,4.23
2022-08-08T23:27:06.260Z,4.57
2022-08-08T23:29:34.628Z,4.70
2022-08-08T23:32:04.694Z,4.67
2022-08-08T23:34:33.829Z,4.67
2022-08-08T23:37:02.912Z,4.40
2022-08-08T23:39:41.810Z,4.80
2022-08-08T23:42:17.498Z,5.00
2022-08-08T23:44:49.438Z,4.50
2022-08-08T23:49:03.134Z,4.80
2022-08-08T23:50:08.398Z,5.10
2022-08-08T23:52:43.938Z,4.70
2022-08-08T23:55:22.322Z,5.00
2022-08-08T23:57:52.272Z,4.57
