createdAt,value
2022-11-22T00:05:54.678Z,7.95
2022-11-22T00:08:25.596Z,7.68
2022-11-22T00:18:19.872Z,10.90
2022-11-22T00:21:16.138Z,9.13
2022-11-22T00:24:36.858Z,8.93
2022-11-22T00:28:06.722Z,9.35
2022-11-22T00:30:46.247Z,8.25
2022-11-22T00:33:12.877Z,8.05
2022-11-22T00:36:13.258Z,8.15
2022-11-22T00:45:38.841Z,10.45
2022-11-22T00:51:40.353Z,9.02
2022-11-22T00:54:21.861Z,8.38
2022-11-22T00:56:59.656Z,9.50
2022-11-22T00:59:33.929Z,7.93
2022-11-22T01:02:13.374Z,8.73
2022-11-22T01:04:41.464Z,8.00
2022-11-22T01:07:08.049Z,8.68
2022-11-22T01:09:34.896Z,7.00
2022-11-22T01:12:01.465Z,7.25
2022-11-22T01:14:28.032Z,7.40
2022-11-22T01:16:54.644Z,7.35
2022-11-22T01:19:21.212Z,7.72
2022-11-22T01:21:47.707Z,7.43
2022-11-22T01:24:14.215Z,8.27
2022-11-22T01:26:40.789Z,9.85
2022-11-22T01:29:07.315Z,10.07
2022-11-22T01:31:33.887Z,7.82
2022-11-22T01:34:00.469Z,8.70
2022-11-22T01:36:27.765Z,7.85
2022-11-22T01:38:54.741Z,8.73
2022-11-22T01:41:21.794Z,7.88
2022-11-22T01:43:48.363Z,8.93
2022-11-22T01:46:24.974Z,8.68
2022-11-22T01:48:56.645Z,8.07
2022-11-22T01:51:32.352Z,9.77
2022-11-22T01:54:02.536Z,9.65
2022-11-22T01:56:30.541Z,8.35
2022-11-22T01:59:02.749Z,8.38
2022-11-22T02:01:30.163Z,8.38
2022-11-22T02:04:00.448Z,12.02
2022-11-22T02:06:42.178Z,8.07
2022-11-22T02:09:12.684Z,9.82
2022-11-22T02:11:45.974Z,9.02
2022-11-22T02:14:12.730Z,8.45
2022-11-22T02:16:41.761Z,8.20
2022-11-22T02:19:15.605Z,9.23
2022-11-22T02:21:43.149Z,8.65
2022-11-22T02:24:20.898Z,8.45
2022-11-22T02:26:47.444Z,8.68
2022-11-22T02:29:14.066Z,10.32
2022-11-22T02:31:43.533Z,9.50
2022-11-22T02:34:11.228Z,9.80
2022-11-22T02:36:42.790Z,9.38
2022-11-22T02:39:11.219Z,12.27
2022-11-22T02:41:38.210Z,10.38
2022-11-22T02:44:04.974Z,9.77
2022-11-22T02:46:31.506Z,11.13
2022-11-22T02:48:58.019Z,9.38
2022-11-22T02:51:25.743Z,9.63
2022-11-22T02:53:53.738Z,9.63
2022-11-22T02:56:20.277Z,9.73
2022-11-22T02:58:46.795Z,8.52
2022-11-22T03:01:13.816Z,9.30
2022-11-22T03:03:40.603Z,8.80
2022-11-22T03:06:07.105Z,10.52
2022-11-22T03:08:33.660Z,10.25
2022-11-22T03:11:00.412Z,11.32
2022-11-22T03:13:27.016Z,9.07
2022-11-22T03:15:53.522Z,10.52
2022-11-22T03:18:20.108Z,9.88
2022-11-22T03:20:46.614Z,7.78
2022-11-22T03:23:13.212Z,9.88
2022-11-22T03:25:40.569Z,11.02
2022-11-22T03:28:07.667Z,9.13
2022-11-22T03:30:34.441Z,9.73
2022-11-22T03:33:00.953Z,8.57
2022-11-22T03:35:27.455Z,9.32
2022-11-22T03:37:53.954Z,9.18
2022-11-22T03:40:21.147Z,10.77
2022-11-22T03:42:47.944Z,9.70
2022-11-22T03:45:14.568Z,8.00
2022-11-22T03:47:41.184Z,8.50
2022-11-22T03:50:08.014Z,7.28
2022-11-22T03:52:34.544Z,7.82
2022-11-22T03:55:01.037Z,7.25
2022-11-22T03:57:27.574Z,8.40
2022-11-22T03:59:54.084Z,9.18
2022-11-22T04:02:20.676Z,8.32
2022-11-22T04:04:47.185Z,9.45
2022-11-22T04:07:13.759Z,8.02
2022-11-22T04:09:40.271Z,8.15
2022-11-22T04:12:06.890Z,8.85
2022-11-22T04:14:51.956Z,6.47
2022-11-22T04:17:40.338Z,7.75
2022-11-22T04:20:26.967Z,8.07
2022-11-22T04:22:57.696Z,6.65
2022-11-22T04:25:28.732Z,6.97
2022-11-22T04:27:56.850Z,8.15
2022-11-22T04:30:42.979Z,6.13
2022-11-22T04:33:10.622Z,6.68
2022-11-22T04:35:37.993Z,7.22
2022-11-22T04:38:04.997Z,7.53
2022-11-22T04:40:32.463Z,8.60
2022-11-22T04:43:18.089Z,8.55
2022-11-22T04:45:45.218Z,9.55
2022-11-22T04:48:12.529Z,9.00
2022-11-22T04:50:59.585Z,8.95
2022-11-22T04:53:26.921Z,8.82
2022-11-22T04:55:53.577Z,7.40
2022-11-22T04:58:20.739Z,10.30
2022-11-22T05:00:47.641Z,10.32
2022-11-22T05:03:14.247Z,8.70
2022-11-22T05:05:43.252Z,8.32
2022-11-22T05:08:09.888Z,9.68
2022-11-22T05:10:56.131Z,9.57
2022-11-22T05:13:25.711Z,9.85
2022-11-22T05:15:52.377Z,8.07
2022-11-22T05:18:20.259Z,8.98
2022-11-22T05:20:47.144Z,8.02
2022-11-22T05:23:32.726Z,10.27
2022-11-22T05:25:59.884Z,8.73
2022-11-22T05:28:30.304Z,8.98
2022-11-22T05:30:57.169Z,10.32
2022-11-22T05:33:23.884Z,10.93
2022-11-22T05:35:50.622Z,10.50
2022-11-22T05:38:17.472Z,9.88
2022-11-22T05:40:43.998Z,9.85
2022-11-22T05:43:10.632Z,12.50
2022-11-22T05:45:37.171Z,11.82
2022-11-22T05:48:03.803Z,9.93
2022-11-22T05:50:30.338Z,12.38
2022-11-22T05:53:00.844Z,12.40
2022-11-22T05:55:27.351Z,9.80
2022-11-22T05:57:53.839Z,12.20
2022-11-22T06:03:15.482Z,16.13
2022-11-22T06:05:41.970Z,12.20
2022-11-22T06:08:08.471Z,11.13
2022-11-22T06:10:38.723Z,12.38
2022-11-22T06:13:05.478Z,14.32
2022-11-22T06:15:31.962Z,12.93
2022-11-22T06:17:58.484Z,13.23
2022-11-22T06:20:25.033Z,13.45
2022-11-22T06:22:51.551Z,12.23
2022-11-22T06:25:18.015Z,12.07
2022-11-22T06:27:44.508Z,9.88
2022-11-22T06:30:11.543Z,11.27
2022-11-22T06:32:38.065Z,11.40
2022-11-22T06:35:04.890Z,11.98
2022-11-22T06:37:31.478Z,11.10
2022-11-22T06:39:58.035Z,10.57
2022-11-22T06:42:24.703Z,12.82
2022-11-22T06:44:51.345Z,15.43
2022-11-22T06:47:17.990Z,13.70
2022-11-22T06:49:46.114Z,13.30
2022-11-22T06:52:12.612Z,12.10
2022-11-22T06:54:39.085Z,11.82
2022-11-22T06:57:05.612Z,14.93
2022-11-22T06:59:32.405Z,13.07
2022-11-22T07:02:05.836Z,12.05
2022-11-22T07:04:33.032Z,12.13
2022-11-22T07:06:59.506Z,11.98
2022-11-22T07:09:26.041Z,13.30
2022-11-22T07:11:52.925Z,14.18
2022-11-22T07:14:19.491Z,10.10
2022-11-22T07:16:46.040Z,11.43
2022-11-22T07:19:12.565Z,12.25
2022-11-22T07:21:39.113Z,15.02
2022-11-22T07:24:06.762Z,16.70
2022-11-22T07:26:33.278Z,12.15
2022-11-22T07:28:59.797Z,12.85
2022-11-22T07:31:26.514Z,10.98
2022-11-22T07:33:53.037Z,10.68
2022-11-22T07:36:21.687Z,13.95
2022-11-22T07:38:48.931Z,12.05
2022-11-22T07:41:16.513Z,12.25
2022-11-22T07:43:43.687Z,13.38
2022-11-22T07:46:29.754Z,12.55
2022-11-22T07:48:57.492Z,14.38
2022-11-22T07:51:24.663Z,18.13
2022-11-22T07:53:51.137Z,16.40
2022-11-22T07:56:18.252Z,19.60
2022-11-22T07:58:44.874Z,13.10
2022-11-22T08:01:14.237Z,13.55
2022-11-22T08:03:41.483Z,13.30
2022-11-22T08:06:09.960Z,11.48
2022-11-22T08:08:37.188Z,12.85
2022-11-22T08:11:05.532Z,13.70
2022-11-22T08:13:33.174Z,16.65
2022-11-22T08:16:09.145Z,12.50
2022-11-22T08:18:37.555Z,11.52
2022-11-22T08:21:04.803Z,11.98
2022-11-22T08:23:31.333Z,10.55
2022-11-22T08:25:59.073Z,10.45
2022-11-22T08:28:26.076Z,10.63
2022-11-22T08:30:58.413Z,11.77
2022-11-22T08:33:24.920Z,9.70
2022-11-22T08:35:51.402Z,12.32
2022-11-22T08:38:17.905Z,10.07
2022-11-22T08:40:44.403Z,10.40
2022-11-22T08:43:10.899Z,10.00
2022-11-22T08:45:37.427Z,11.88
2022-11-22T08:48:03.968Z,11.95
2022-11-22T08:50:30.460Z,9.57
2022-11-22T08:52:56.946Z,10.65
2022-11-22T08:55:23.483Z,10.30
2022-11-22T08:57:49.993Z,10.73
2022-11-22T09:00:16.830Z,10.90
2022-11-22T09:02:43.405Z,9.43
2022-11-22T09:05:09.903Z,10.88
2022-11-22T09:10:22.952Z,10.63
2022-11-22T09:12:49.660Z,10.43
2022-11-22T09:15:16.480Z,11.50
2022-11-22T09:17:43.910Z,10.23
2022-11-22T09:20:11.697Z,12.68
2022-11-22T09:22:38.764Z,8.98
2022-11-22T09:25:06.792Z,11.68
2022-11-22T09:27:34.451Z,10.98
2022-11-22T09:30:01.147Z,11.68
2022-11-22T09:32:33.383Z,21.88
2022-11-22T09:35:00.265Z,19.08
2022-11-22T09:37:26.836Z,20.55
2022-11-22T09:39:53.309Z,10.55
2022-11-22T09:42:47.410Z,11.20
2022-11-22T09:45:26.403Z,11.32
2022-11-22T09:48:15.819Z,10.75
2022-11-22T09:51:10.003Z,13.88
2022-11-22T09:56:21.542Z,13.27
2022-11-22T09:58:55.777Z,12.02
2022-11-22T10:02:19.265Z,10.95
2022-11-22T10:04:57.787Z,10.20
2022-11-22T10:07:34.137Z,11.23
2022-11-22T10:10:18.753Z,8.63
2022-11-22T10:12:52.504Z,10.77
2022-11-22T10:18:31.966Z,14.02
2022-11-22T10:20:58.555Z,10.43
2022-11-22T10:23:26.661Z,11.35
2022-11-22T10:26:03.778Z,12.98
2022-11-22T10:28:42.896Z,9.60
2022-11-22T10:31:17.602Z,9.27
2022-11-22T10:34:00.634Z,10.15
2022-11-22T10:36:55.167Z,9.17
2022-11-22T10:39:40.283Z,9.07
2022-11-22T10:42:35.423Z,9.10
2022-11-22T10:45:15.234Z,8.65
2022-11-22T10:48:00.004Z,9.43
2022-11-22T10:50:43.025Z,9.93
2022-11-22T10:53:25.086Z,9.30
2022-11-22T10:56:10.482Z,13.32
2022-11-22T10:59:14.648Z,10.65
2022-11-22T11:01:52.884Z,11.80
2022-11-22T11:04:20.990Z,12.77
2022-11-22T11:07:11.805Z,11.02
2022-11-22T11:12:37.953Z,11.57
2022-11-22T11:15:13.039Z,11.85
2022-11-22T11:17:42.728Z,10.38
2022-11-22T11:20:26.476Z,12.60
2022-11-22T11:25:42.391Z,9.48
2022-11-22T11:28:24.198Z,9.35
2022-11-22T11:31:00.971Z,10.43
2022-11-22T11:33:32.860Z,7.75
2022-11-22T11:36:21.004Z,13.05
2022-11-22T11:38:52.157Z,11.32
2022-11-22T11:41:36.295Z,9.93
2022-11-22T11:44:29.143Z,9.15
2022-11-22T11:46:56.003Z,12.35
2022-11-22T11:49:25.808Z,11.40
2022-11-22T11:51:57.404Z,8.93
2022-11-22T11:54:27.012Z,9.38
2022-11-22T11:57:01.235Z,10.23
2022-11-22T11:59:39.613Z,13.20
2022-11-22T12:02:14.453Z,14.32
2022-11-22T12:04:49.791Z,12.48
2022-11-22T12:07:27.507Z,18.80
2022-11-22T12:09:55.873Z,13.70
2022-11-22T12:12:46.683Z,12.93
2022-11-22T12:15:32.699Z,11.00
2022-11-22T12:18:33.426Z,13.00
2022-11-22T12:21:06.662Z,10.70
2022-11-22T12:24:19.498Z,10.75
2022-11-22T12:26:44.330Z,8.95
2022-11-22T12:29:12.918Z,9.18
2022-11-22T12:32:13.291Z,9.70
2022-11-22T12:34:52.519Z,11.00
2022-11-22T12:37:41.859Z,9.73
2022-11-22T12:40:24.491Z,8.52
2022-11-22T12:43:14.022Z,11.32
2022-11-22T12:45:44.740Z,10.98
2022-11-22T12:48:33.827Z,8.52
2022-11-22T12:51:11.132Z,9.32
2022-11-22T12:53:42.377Z,16.10
2022-11-22T12:56:33.309Z,9.55
2022-11-22T12:59:26.765Z,10.57
2022-11-22T13:02:12.604Z,8.93
2022-11-22T13:05:09.297Z,7.50
2022-11-22T13:07:35.854Z,7.95
2022-11-22T13:10:35.979Z,9.32
2022-11-22T13:13:04.326Z,10.32
2022-11-22T13:15:33.551Z,9.27
2022-11-22T13:18:00.868Z,8.50
2022-11-22T13:20:42.504Z,10.00
2022-11-22T13:23:34.004Z,8.40
2022-11-22T13:26:37.510Z,10.93
2022-11-22T13:29:13.876Z,7.85
2022-11-22T13:32:00.863Z,6.75
2022-11-22T13:34:28.868Z,9.15
2022-11-22T13:37:14.543Z,10.32
2022-11-22T13:39:50.529Z,9.80
2022-11-22T13:42:26.591Z,10.98
2022-11-22T13:44:56.280Z,7.10
2022-11-22T13:47:22.846Z,7.95
2022-11-22T13:49:53.972Z,9.07
2022-11-22T13:52:20.773Z,8.23
2022-11-22T13:54:47.365Z,9.13
2022-11-22T13:57:28.091Z,11.88
2022-11-22T14:00:09.947Z,8.15
2022-11-22T14:02:37.027Z,6.82
2022-11-22T14:05:03.865Z,8.25
2022-11-22T14:07:37.365Z,10.93
2022-11-22T14:10:23.247Z,6.88
2022-11-22T14:13:20.235Z,6.65
2022-11-22T14:16:01.653Z,7.93
2022-11-22T14:19:06.329Z,7.15
2022-11-22T14:22:00.058Z,8.30
2022-11-22T14:24:50.276Z,7.57
2022-11-22T14:27:45.162Z,5.38
2022-11-22T14:30:19.103Z,8.18
2022-11-22T14:33:16.532Z,6.30
2022-11-22T14:36:07.634Z,9.57
2022-11-22T14:38:35.632Z,8.48
2022-11-22T14:41:39.723Z,7.43
2022-11-22T14:44:17.572Z,6.32
2022-11-22T14:47:07.523Z,7.68
2022-11-22T14:49:48.684Z,7.22
2022-11-22T14:52:24.354Z,7.32
2022-11-22T14:54:59.334Z,8.60
2022-11-22T14:57:27.796Z,6.80
2022-11-22T15:00:18.960Z,8.90
2022-11-22T15:03:16.518Z,12.18
2022-11-22T15:09:12.367Z,7.43
2022-11-22T15:09:46.503Z,6.15
2022-11-22T15:12:31.475Z,5.18
2022-11-22T15:57:36.004Z,15.52
2022-11-22T16:00:09.095Z,18.90
2022-11-22T16:02:46.958Z,22.50
2022-11-22T16:06:10.272Z,20.35
2022-11-22T16:08:05.300Z,27.20
2022-11-22T16:10:38.630Z,41.47
2022-11-22T16:13:26.227Z,33.50
2022-11-22T16:16:19.266Z,49.33
2022-11-22T16:18:48.257Z,33.00
2022-11-22T16:21:25.116Z,40.10
2022-11-22T16:24:11.602Z,24.45
2022-11-22T16:26:39.550Z,18.40
2022-11-22T16:29:29.376Z,17.13
2022-11-22T16:32:12.935Z,17.65
2022-11-22T16:34:43.208Z,15.93
2022-11-22T16:37:33.140Z,10.98
2022-11-22T16:40:05.712Z,14.98
2022-11-22T16:42:33.273Z,12.60
2022-11-22T16:45:03.971Z,11.02
2022-11-22T16:47:30.896Z,13.27
2022-11-22T16:49:57.626Z,13.48
2022-11-22T16:52:25.013Z,15.70
2022-11-22T16:54:51.561Z,20.02
2022-11-22T16:57:18.237Z,15.55
2022-11-22T16:59:44.759Z,14.57
2022-11-22T17:02:12.893Z,19.73
2022-11-22T17:04:41.269Z,25.48
2022-11-22T17:07:11.723Z,19.00
2022-11-22T17:09:38.494Z,19.83
2022-11-22T17:12:34.093Z,26.10
2022-11-22T17:15:00.631Z,35.13
2022-11-22T17:17:27.135Z,30.60
2022-11-22T17:19:54.005Z,24.63
2022-11-22T17:22:21.035Z,26.60
2022-11-22T17:24:47.674Z,26.52
2022-11-22T17:27:14.397Z,39.53
2022-11-22T17:29:56.875Z,44.33
2022-11-22T17:32:23.368Z,26.35
2022-11-22T17:34:49.892Z,26.65
2022-11-22T17:37:16.420Z,25.60
2022-11-22T17:39:43.000Z,23.65
2022-11-22T17:42:11.938Z,21.85
2022-11-22T17:44:38.471Z,22.38
2022-11-22T17:47:05.036Z,25.30
2022-11-22T17:49:31.750Z,26.25
2022-11-22T17:51:58.400Z,41.83
2022-11-22T17:54:24.975Z,38.80
2022-11-22T17:56:51.546Z,32.75
2022-11-22T17:59:18.067Z,37.63
2022-11-22T18:01:44.616Z,25.80
2022-11-22T18:04:11.261Z,26.23
2022-11-22T18:06:37.780Z,20.85
2022-11-22T18:09:04.357Z,24.77
2022-11-22T18:11:31.130Z,15.57
2022-11-22T18:13:57.640Z,14.73
2022-11-22T18:16:28.872Z,20.08
2022-11-22T18:18:57.493Z,23.00
2022-11-22T18:21:25.804Z,21.08
2022-11-22T18:23:52.407Z,25.15
2022-11-22T18:31:53.551Z,37.65
2022-11-22T18:34:21.285Z,24.27
2022-11-22T18:37:04.307Z,23.15
2022-11-22T18:39:37.490Z,23.35
2022-11-22T18:42:07.040Z,24.73
2022-11-22T18:44:34.015Z,33.65
2022-11-22T18:47:00.664Z,77.75
2022-11-22T18:49:27.344Z,50.45
2022-11-22T18:51:53.923Z,54.63
2022-11-22T18:54:21.998Z,41.60
2022-11-22T18:56:49.489Z,37.83
2022-11-22T18:59:16.179Z,39.17
2022-11-22T19:01:43.153Z,26.92
2022-11-22T19:04:13.169Z,24.52
2022-11-22T19:06:40.633Z,20.10
2022-11-22T19:09:08.006Z,30.90
2022-11-22T19:11:35.340Z,37.08
2022-11-22T19:14:01.952Z,31.42
2022-11-22T19:16:30.130Z,20.83
2022-11-22T19:18:57.211Z,27.98
2022-11-22T19:21:26.230Z,26.67
2022-11-22T19:23:53.007Z,27.98
2022-11-22T19:26:22.527Z,20.40
2022-11-22T19:28:50.137Z,21.73
2022-11-22T19:31:21.272Z,21.15
2022-11-22T19:33:48.433Z,25.33
2022-11-22T19:36:26.414Z,17.75
2022-11-22T19:38:54.402Z,21.38
2022-11-22T19:41:22.898Z,18.75
2022-11-22T19:43:51.413Z,20.77
2022-11-22T19:46:19.920Z,34.60
2022-11-22T19:48:50.923Z,36.00
2022-11-22T19:51:17.780Z,117.32
2022-11-22T19:53:44.433Z,42.97
2022-11-22T19:56:14.338Z,27.95
2022-11-22T19:58:41.395Z,34.55
2022-11-22T20:01:13.257Z,42.28
2022-11-22T20:03:41.388Z,42.08
2022-11-22T20:06:10.468Z,27.75
2022-11-22T20:08:37.978Z,40.80
2022-11-22T20:11:06.864Z,39.78
2022-11-22T20:13:38.626Z,39.13
2022-11-22T20:16:11.572Z,33.63
2022-11-22T20:18:38.540Z,39.90
2022-11-22T20:21:06.962Z,32.33
2022-11-22T20:23:33.719Z,50.22
2022-11-22T20:26:02.365Z,35.35
2022-11-22T20:28:29.079Z,27.63
2022-11-22T20:31:05.601Z,26.75
2022-11-22T20:33:34.080Z,33.30
2022-11-22T20:36:09.222Z,26.52
2022-11-22T20:38:37.027Z,21.38
2022-11-22T20:41:05.820Z,20.75
2022-11-22T20:43:34.111Z,15.80
2022-11-22T20:46:01.470Z,14.95
2022-11-22T20:48:28.100Z,16.25
2022-11-22T20:50:54.778Z,12.50
2022-11-22T20:53:21.427Z,11.27
2022-11-22T20:55:47.911Z,12.90
2022-11-22T20:58:14.447Z,11.38
2022-11-22T21:00:40.914Z,11.90
2022-11-22T21:03:08.251Z,9.75
2022-11-22T21:05:35.747Z,9.80
2022-11-22T21:08:05.595Z,9.32
2022-11-22T21:10:32.449Z,8.88
2022-11-22T21:12:58.975Z,10.85
2022-11-22T21:15:25.480Z,11.05
2022-11-22T21:18:17.613Z,8.32
2022-11-22T21:20:38.728Z,9.48
2022-11-22T21:23:05.282Z,9.82
2022-11-22T21:25:32.039Z,8.48
2022-11-22T21:27:58.512Z,9.35
2022-11-22T21:30:25.014Z,9.10
2022-11-22T21:32:51.559Z,9.63
2022-11-22T21:35:18.105Z,9.52
2022-11-22T21:37:44.627Z,7.85
2022-11-22T21:40:11.845Z,9.20
2022-11-22T21:42:40.606Z,8.30
2022-11-22T21:45:07.845Z,8.95
2022-11-22T21:47:34.420Z,8.88
2022-11-22T21:50:01.161Z,9.48
2022-11-22T21:52:27.676Z,9.82
2022-11-22T21:54:54.407Z,11.18
2022-11-22T21:57:20.917Z,17.10
2022-11-22T21:59:47.431Z,25.08
2022-11-22T22:02:13.950Z,19.38
2022-11-22T22:04:40.443Z,19.45
2022-11-22T22:07:12.036Z,16.63
2022-11-22T22:09:50.334Z,15.52
2022-11-22T22:12:16.882Z,15.85
2022-11-22T22:14:43.426Z,11.25
2022-11-22T22:17:09.947Z,12.40
2022-11-22T22:19:39.475Z,11.35
2022-11-22T22:22:05.956Z,10.52
2022-11-22T22:24:33.937Z,12.13
2022-11-22T22:27:01.023Z,9.85
2022-11-22T22:29:27.549Z,10.60
2022-11-22T22:31:54.091Z,16.05
2022-11-22T22:34:20.626Z,13.55
2022-11-22T22:36:47.173Z,13.95
2022-11-22T22:39:13.692Z,11.68
2022-11-22T22:41:40.154Z,11.25
2022-11-22T22:44:06.675Z,9.93
2022-11-22T22:46:33.200Z,10.07
2022-11-22T22:49:00.196Z,11.77
2022-11-22T22:51:32.905Z,10.60
2022-11-22T22:54:00.625Z,9.98
2022-11-22T22:56:29.485Z,9.93
2022-11-22T22:58:57.357Z,9.52
2022-11-22T23:01:26.107Z,11.00
2022-11-22T23:03:58.469Z,9.95
2022-11-22T23:06:27.482Z,8.07
2022-11-22T23:08:55.087Z,14.27
2022-11-22T23:11:45.287Z,35.13
2022-11-22T23:14:13.102Z,16.88
2022-11-22T23:16:39.732Z,20.23
2022-11-22T23:19:07.251Z,19.15
2022-11-22T23:21:34.151Z,22.40
2022-11-22T23:24:00.695Z,26.20
2022-11-22T23:26:27.338Z,26.65
2022-11-22T23:28:53.855Z,33.15
2022-11-22T23:31:20.907Z,26.15
2022-11-22T23:33:47.923Z,31.23
2022-11-22T23:36:16.541Z,29.00
2022-11-22T23:38:43.454Z,28.15
2022-11-22T23:41:13.322Z,38.67
2022-11-22T23:43:41.508Z,32.35
2022-11-22T23:46:16.028Z,22.92
2022-11-22T23:48:44.124Z,20.85
2022-11-22T23:51:10.956Z,17.20
2022-11-22T23:53:38.052Z,12.50
2022-11-22T23:56:08.462Z,10.02
2022-11-22T23:58:35.504Z,11.48
