createdAt,value
2023-04-30T00:00:33.433Z,93.76
2023-04-30T00:03:19.800Z,92.84
2023-04-30T00:05:49.408Z,93.37
2023-04-30T00:08:16.110Z,93.32
2023-04-30T00:10:42.557Z,93.41
2023-04-30T00:13:09.022Z,92.58
2023-04-30T00:15:35.716Z,92.00
2023-04-30T00:18:02.419Z,93.05
2023-04-30T00:20:28.822Z,93.20
2023-04-30T00:22:55.138Z,92.68
2023-04-30T00:25:21.622Z,92.43
2023-04-30T00:27:47.991Z,90.76
2023-04-30T00:30:14.510Z,91.38
2023-04-30T00:32:40.917Z,91.97
2023-04-30T00:35:07.537Z,92.88
2023-04-30T00:37:33.852Z,93.70
2023-04-30T00:40:00.205Z,93.44
2023-04-30T00:42:26.758Z,92.05
2023-04-30T00:44:53.175Z,91.78
2023-04-30T00:47:19.941Z,92.71
2023-04-30T00:49:46.539Z,92.43
2023-04-30T00:52:13.302Z,92.11
2023-04-30T00:54:39.837Z,92.38
2023-04-30T00:57:07.154Z,92.75
2023-04-30T00:59:34.169Z,93.31
2023-04-30T01:02:01.980Z,92.41
2023-04-30T01:04:31.778Z,93.03
2023-04-30T01:06:58.680Z,93.29
2023-04-30T01:09:25.004Z,93.88
2023-04-30T01:12:06.065Z,93.12
2023-04-30T01:14:55.259Z,94.01
2023-04-30T01:17:33.235Z,94.54
2023-04-30T01:20:00.909Z,94.98
2023-04-30T01:22:27.292Z,95.06
2023-04-30T01:24:59.805Z,94.37
2023-04-30T01:27:32.048Z,94.10
2023-04-30T01:29:58.755Z,93.36
2023-04-30T01:32:25.682Z,92.96
2023-04-30T01:34:52.032Z,93.35
2023-04-30T01:37:21.559Z,94.39
2023-04-30T01:39:50.653Z,93.56
2023-04-30T01:42:21.087Z,93.29
2023-04-30T01:45:03.586Z,92.24
2023-04-30T01:47:29.941Z,92.13
2023-04-30T01:50:13.808Z,93.12
2023-04-30T01:52:48.593Z,92.40
2023-04-30T01:55:21.323Z,92.39
2023-04-30T01:57:59.040Z,92.92
2023-04-30T02:00:29.579Z,93.79
2023-04-30T02:02:56.410Z,93.35
2023-04-30T02:05:22.799Z,92.42
2023-04-30T02:07:49.646Z,91.51
2023-04-30T02:10:16.719Z,92.56
2023-04-30T02:12:43.047Z,93.71
2023-04-30T02:15:09.795Z,94.27
2023-04-30T02:17:36.306Z,94.52
2023-04-30T02:20:04.506Z,93.21
2023-04-30T02:22:31.133Z,92.40
2023-04-30T02:24:57.471Z,91.83
2023-04-30T02:27:24.507Z,92.09
2023-04-30T02:29:51.394Z,92.74
2023-04-30T02:32:18.194Z,92.23
2023-04-30T02:34:44.704Z,92.53
2023-04-30T02:37:11.376Z,93.14
2023-04-30T02:39:37.847Z,92.34
2023-04-30T02:42:04.326Z,91.97
2023-04-30T02:44:30.745Z,91.63
2023-04-30T02:46:57.195Z,91.40
2023-04-30T02:49:23.493Z,91.01
2023-04-30T02:51:49.894Z,90.78
2023-04-30T02:54:16.350Z,91.17
2023-04-30T02:56:42.732Z,91.64
2023-04-30T02:59:09.185Z,91.00
2023-04-30T03:01:35.640Z,90.82
2023-04-30T03:04:02.059Z,91.30
2023-04-30T03:06:28.774Z,91.27
2023-04-30T03:08:55.082Z,91.67
2023-04-30T03:11:21.537Z,91.82
2023-04-30T03:13:48.234Z,91.50
2023-04-30T03:16:14.720Z,91.54
2023-04-30T03:18:41.052Z,91.27
2023-04-30T03:21:07.512Z,91.32
2023-04-30T03:23:33.773Z,91.52
2023-04-30T03:26:00.199Z,91.83
2023-04-30T03:28:26.560Z,91.66
2023-04-30T03:30:52.814Z,91.60
2023-04-30T03:33:19.293Z,91.69
2023-04-30T03:35:45.739Z,91.68
2023-04-30T03:38:12.068Z,91.66
2023-04-30T03:40:38.353Z,91.73
2023-04-30T03:43:04.769Z,91.90
2023-04-30T03:45:31.080Z,92.26
2023-04-30T03:47:57.667Z,91.96
2023-04-30T03:50:24.243Z,91.82
2023-04-30T03:52:50.640Z,91.82
2023-04-30T03:55:17.056Z,91.76
2023-04-30T03:57:43.475Z,91.72
2023-04-30T04:00:10.487Z,91.88
2023-04-30T04:02:40.144Z,91.64
2023-04-30T04:05:08.270Z,91.40
2023-04-30T04:07:34.802Z,90.70
2023-04-30T04:10:01.112Z,90.64
2023-04-30T04:12:28.248Z,90.22
2023-04-30T04:14:55.404Z,90.38
2023-04-30T04:17:22.324Z,90.33
2023-04-30T04:19:48.689Z,90.65
2023-04-30T04:22:15.984Z,90.59
2023-04-30T04:24:42.866Z,90.60
2023-04-30T04:27:09.631Z,91.05
2023-04-30T04:29:36.312Z,91.21
2023-04-30T04:32:03.166Z,91.54
2023-04-30T04:34:30.020Z,91.59
2023-04-30T04:36:56.636Z,90.76
2023-04-30T04:39:22.945Z,90.72
2023-04-30T04:41:49.338Z,90.85
2023-04-30T04:44:15.650Z,90.78
2023-04-30T04:46:42.739Z,91.30
2023-04-30T04:49:09.250Z,91.54
2023-04-30T04:51:35.726Z,91.41
2023-04-30T04:54:02.459Z,90.95
2023-04-30T04:56:28.786Z,91.24
2023-04-30T04:58:58.308Z,91.04
2023-04-30T05:01:30.293Z,91.05
2023-04-30T05:03:56.860Z,91.00
2023-04-30T05:06:23.416Z,90.64
2023-04-30T05:08:49.880Z,90.89
2023-04-30T05:11:16.961Z,91.57
2023-04-30T05:13:43.690Z,91.23
2023-04-30T05:16:10.139Z,90.86
2023-04-30T05:18:36.645Z,91.11
2023-04-30T05:21:03.181Z,91.16
2023-04-30T05:23:29.536Z,91.09
2023-04-30T05:25:55.998Z,90.99
2023-04-30T05:28:22.302Z,90.89
2023-04-30T05:30:48.766Z,91.05
2023-04-30T05:33:15.238Z,90.39
2023-04-30T05:35:41.626Z,89.98
2023-04-30T05:38:07.961Z,89.68
2023-04-30T05:40:34.313Z,89.72
2023-04-30T05:43:00.714Z,90.19
2023-04-30T05:45:27.043Z,90.09
2023-04-30T05:47:53.471Z,89.09
2023-04-30T05:50:19.951Z,89.17
2023-04-30T05:52:46.310Z,89.31
2023-04-30T05:55:12.583Z,88.62
2023-04-30T05:57:39.027Z,88.18
2023-04-30T06:00:06.478Z,87.78
2023-04-30T06:02:38.826Z,87.99
2023-04-30T06:05:06.923Z,87.60
2023-04-30T06:07:33.412Z,87.71
2023-04-30T06:09:59.846Z,87.37
2023-04-30T06:12:26.211Z,85.89
2023-04-30T06:14:52.762Z,85.29
2023-04-30T06:17:19.402Z,85.98
2023-04-30T06:19:45.805Z,85.12
2023-04-30T06:22:12.121Z,84.91
2023-04-30T06:24:38.626Z,85.82
2023-04-30T06:27:04.876Z,83.85
2023-04-30T06:29:31.189Z,83.03
2023-04-30T06:31:57.497Z,81.79
2023-04-30T06:34:25.398Z,81.68
2023-04-30T06:36:51.770Z,80.57
2023-04-30T06:39:18.160Z,82.50
2023-04-30T06:41:44.669Z,81.77
2023-04-30T06:44:11.002Z,82.38
2023-04-30T06:46:37.464Z,81.96
2023-04-30T06:49:03.849Z,80.39
2023-04-30T06:51:30.142Z,80.65
2023-04-30T06:53:56.461Z,81.69
2023-04-30T06:56:22.827Z,80.99
2023-04-30T06:58:49.464Z,81.55
2023-04-30T07:01:15.846Z,80.57
2023-04-30T07:03:42.588Z,80.32
2023-04-30T07:06:09.180Z,79.78
2023-04-30T07:08:35.674Z,79.50
2023-04-30T07:11:02.010Z,80.05
2023-04-30T07:13:28.391Z,81.77
2023-04-30T07:15:54.896Z,79.50
2023-04-30T07:18:21.447Z,77.57
2023-04-30T07:20:47.739Z,77.99
2023-04-30T07:23:14.290Z,77.06
2023-04-30T07:25:40.577Z,74.21
2023-04-30T07:28:06.888Z,74.06
2023-04-30T07:30:33.435Z,74.92
2023-04-30T07:32:59.957Z,76.70
2023-04-30T07:35:26.431Z,76.06
2023-04-30T07:37:53.266Z,74.27
2023-04-30T07:40:32.669Z,74.23
2023-04-30T07:43:02.569Z,72.70
2023-04-30T07:45:28.874Z,71.82
2023-04-30T07:47:55.364Z,71.94
2023-04-30T07:50:21.940Z,72.33
2023-04-30T07:52:48.764Z,74.66
2023-04-30T07:55:15.206Z,74.68
2023-04-30T07:57:41.888Z,73.12
2023-04-30T08:00:08.368Z,73.45
2023-04-30T08:02:39.169Z,72.43
2023-04-30T08:05:05.909Z,72.30
2023-04-30T08:07:32.412Z,72.33
2023-04-30T08:09:58.838Z,73.48
2023-04-30T08:12:25.499Z,72.49
2023-04-30T08:14:59.501Z,69.53
2023-04-30T08:17:26.058Z,69.34
2023-04-30T08:19:53.303Z,65.71
2023-04-30T08:22:20.146Z,65.07
2023-04-30T08:24:46.558Z,65.13
2023-04-30T08:27:13.024Z,63.79
2023-04-30T08:29:39.475Z,63.45
2023-04-30T08:32:06.096Z,65.45
2023-04-30T08:34:33.404Z,61.86
2023-04-30T08:37:00.952Z,63.16
2023-04-30T08:39:27.582Z,60.51
2023-04-30T08:41:56.908Z,61.28
2023-04-30T08:44:23.984Z,64.72
2023-04-30T08:46:52.886Z,66.97
2023-04-30T08:49:19.792Z,64.40
2023-04-30T08:51:46.593Z,64.89
2023-04-30T08:54:13.131Z,66.85
2023-04-30T08:56:42.788Z,63.79
2023-04-30T08:59:09.129Z,65.32
2023-04-30T09:01:35.606Z,63.49
2023-04-30T09:04:06.139Z,65.00
2023-04-30T09:06:32.806Z,61.88
2023-04-30T09:09:10.390Z,63.41
2023-04-30T09:11:37.547Z,63.79
2023-04-30T09:14:04.030Z,61.62
2023-04-30T09:16:44.376Z,62.89
2023-04-30T09:19:40.359Z,62.55
2023-04-30T09:22:19.839Z,61.69
2023-04-30T09:24:46.839Z,64.23
2023-04-30T09:27:17.253Z,61.43
2023-04-30T09:29:43.899Z,61.58
2023-04-30T09:32:10.483Z,63.46
2023-04-30T09:34:36.871Z,63.37
2023-04-30T09:37:03.209Z,62.97
2023-04-30T09:39:29.676Z,62.34
2023-04-30T09:42:11.413Z,63.39
2023-04-30T09:44:38.828Z,65.89
2023-04-30T09:47:10.235Z,60.66
2023-04-30T09:49:41.027Z,59.84
2023-04-30T09:52:07.915Z,61.80
2023-04-30T09:54:34.869Z,62.24
2023-04-30T09:57:02.427Z,58.22
2023-04-30T09:59:29.991Z,57.12
2023-04-30T10:02:00.706Z,57.93
2023-04-30T10:04:32.554Z,62.65
2023-04-30T10:07:00.067Z,64.47
2023-04-30T10:09:28.929Z,57.26
2023-04-30T10:11:56.834Z,53.91
2023-04-30T10:14:25.091Z,55.88
2023-04-30T10:16:58.383Z,59.59
2023-04-30T10:19:25.635Z,62.52
2023-04-30T10:21:51.975Z,56.02
2023-04-30T10:24:19.253Z,58.31
2023-04-30T10:26:46.794Z,59.60
2023-04-30T10:29:13.926Z,56.72
2023-04-30T10:31:41.044Z,55.89
2023-04-30T10:34:10.767Z,57.64
2023-04-30T10:36:42.524Z,54.04
2023-04-30T10:39:08.994Z,52.58
2023-04-30T10:41:35.596Z,50.05
2023-04-30T10:44:02.382Z,54.40
2023-04-30T10:46:28.878Z,52.85
2023-04-30T10:48:55.372Z,53.79
2023-04-30T10:51:22.417Z,50.58
2023-04-30T10:53:50.136Z,50.36
2023-04-30T10:56:29.157Z,55.66
2023-04-30T10:58:58.026Z,49.52
2023-04-30T11:01:24.352Z,54.71
2023-04-30T11:04:10.390Z,55.22
2023-04-30T11:06:59.704Z,49.38
2023-04-30T11:09:35.679Z,52.84
2023-04-30T11:12:03.014Z,58.05
2023-04-30T11:14:31.515Z,48.41
2023-04-30T11:16:58.804Z,45.79
2023-04-30T11:19:26.742Z,51.18
2023-04-30T11:22:08.250Z,55.64
2023-04-30T11:24:53.562Z,48.16
2023-04-30T11:27:20.965Z,48.45
2023-04-30T11:29:48.291Z,50.90
2023-04-30T11:32:15.490Z,53.41
2023-04-30T11:34:42.765Z,50.40
2023-04-30T11:37:11.295Z,51.81
2023-04-30T11:39:38.834Z,55.18
2023-04-30T11:42:06.311Z,46.04
2023-04-30T11:44:32.814Z,44.83
2023-04-30T11:47:00.202Z,48.96
2023-04-30T11:49:26.854Z,44.24
2023-04-30T11:51:53.279Z,44.03
2023-04-30T11:54:19.646Z,42.88
2023-04-30T11:56:46.794Z,45.77
2023-04-30T11:59:13.569Z,41.37
2023-04-30T12:01:40.128Z,35.93
2023-04-30T12:04:06.946Z,40.22
2023-04-30T12:06:34.262Z,43.94
2023-04-30T12:09:01.235Z,40.73
2023-04-30T12:11:28.928Z,42.05
2023-04-30T12:14:01.552Z,33.93
2023-04-30T12:16:28.334Z,35.69
2023-04-30T12:18:57.560Z,42.41
2023-04-30T12:21:24.031Z,42.68
2023-04-30T12:23:50.366Z,30.38
2023-04-30T12:26:16.722Z,29.27
2023-04-30T12:28:43.252Z,29.47
2023-04-30T12:31:09.589Z,37.82
2023-04-30T12:33:36.170Z,31.06
2023-04-30T12:36:09.181Z,36.58
2023-04-30T12:38:35.516Z,44.56
2023-04-30T12:41:04.448Z,43.23
2023-04-30T12:43:30.916Z,30.82
2023-04-30T12:45:57.388Z,34.74
2023-04-30T12:48:24.810Z,37.41
2023-04-30T12:51:01.055Z,34.12
2023-04-30T12:53:30.370Z,46.46
2023-04-30T12:56:08.010Z,31.02
2023-04-30T12:58:34.357Z,31.72
2023-04-30T13:01:00.786Z,29.19
2023-04-30T13:03:27.296Z,31.03
2023-04-30T13:05:53.775Z,39.12
2023-04-30T13:08:20.333Z,39.14
2023-04-30T13:10:47.429Z,30.97
2023-04-30T13:13:15.039Z,37.23
2023-04-30T13:15:42.379Z,33.95
2023-04-30T13:18:08.794Z,41.79
2023-04-30T13:20:39.826Z,33.70
2023-04-30T13:23:06.605Z,28.76
2023-04-30T13:25:34.421Z,28.65
2023-04-30T13:28:01.066Z,23.24
2023-04-30T13:30:27.653Z,34.90
2023-04-30T13:32:54.047Z,40.09
2023-04-30T13:35:20.553Z,26.22
2023-04-30T13:37:47.007Z,28.78
2023-04-30T13:40:13.383Z,27.07
2023-04-30T13:42:40.949Z,38.49
2023-04-30T13:45:07.860Z,36.74
2023-04-30T13:47:34.534Z,40.90
2023-04-30T13:50:01.357Z,38.37
2023-04-30T13:52:27.711Z,43.52
2023-04-30T13:54:54.101Z,25.82
2023-04-30T13:57:20.489Z,27.43
2023-04-30T13:59:46.920Z,25.13
2023-04-30T14:02:13.464Z,23.57
2023-04-30T14:04:40.232Z,19.64
2023-04-30T14:07:06.639Z,19.22
2023-04-30T14:09:33.212Z,23.29
2023-04-30T14:11:59.595Z,27.28
2023-04-30T14:14:25.940Z,20.14
2023-04-30T14:16:52.251Z,21.40
2023-04-30T14:19:19.217Z,24.61
2023-04-30T14:21:45.569Z,25.59
2023-04-30T14:24:11.947Z,42.03
2023-04-30T14:26:38.649Z,30.73
2023-04-30T14:29:04.955Z,30.57
2023-04-30T14:31:31.303Z,22.19
2023-04-30T14:33:57.663Z,28.18
2023-04-30T14:36:24.268Z,28.85
2023-04-30T14:38:50.572Z,22.95
2023-04-30T14:41:17.129Z,29.43
2023-04-30T14:43:43.833Z,19.14
2023-04-30T14:46:10.270Z,23.05
2023-04-30T14:48:37.020Z,29.94
2023-04-30T14:51:03.559Z,31.74
2023-04-30T14:53:30.089Z,23.40
2023-04-30T14:55:56.663Z,21.32
2023-04-30T14:58:23.165Z,22.71
2023-04-30T15:00:49.658Z,21.45
2023-04-30T15:03:16.187Z,24.14
2023-04-30T15:05:42.665Z,29.27
2023-04-30T15:08:09.116Z,27.66
2023-04-30T15:10:35.707Z,27.10
2023-04-30T15:13:02.612Z,31.37
2023-04-30T15:15:29.205Z,35.02
2023-04-30T15:18:00.244Z,34.57
2023-04-30T15:20:27.133Z,26.20
2023-04-30T15:22:53.471Z,30.32
2023-04-30T15:25:22.663Z,29.75
2023-04-30T15:27:49.763Z,22.20
2023-04-30T15:30:16.120Z,19.64
2023-04-30T15:32:42.603Z,28.27
2023-04-30T15:35:10.036Z,20.60
2023-04-30T15:37:36.489Z,18.87
2023-04-30T15:40:05.579Z,22.50
2023-04-30T15:42:32.399Z,28.03
2023-04-30T15:44:59.033Z,20.21
2023-04-30T15:47:25.624Z,23.12
2023-04-30T15:49:52.059Z,19.82
2023-04-30T15:52:18.492Z,26.20
2023-04-30T15:54:44.864Z,17.59
2023-04-30T15:57:11.231Z,19.87
2023-04-30T15:59:46.374Z,16.28
2023-04-30T16:02:12.858Z,19.05
2023-04-30T16:04:39.201Z,20.43
2023-04-30T16:07:05.608Z,18.95
2023-04-30T16:09:32.138Z,20.04
2023-04-30T16:11:58.516Z,26.26
2023-04-30T16:14:24.870Z,22.12
2023-04-30T16:16:51.304Z,16.97
2023-04-30T16:19:17.901Z,25.85
2023-04-30T16:21:44.378Z,28.76
2023-04-30T16:24:11.187Z,21.25
2023-04-30T16:26:42.744Z,23.08
2023-04-30T16:29:09.107Z,31.21
2023-04-30T16:31:35.637Z,26.86
2023-04-30T16:34:02.326Z,24.86
2023-04-30T16:36:28.921Z,18.16
2023-04-30T16:38:55.300Z,27.27
2023-04-30T16:41:21.685Z,30.12
2023-04-30T16:43:48.055Z,24.69
2023-04-30T16:46:14.529Z,22.42
2023-04-30T16:48:41.114Z,16.74
2023-04-30T16:51:07.535Z,18.19
2023-04-30T16:53:34.156Z,20.67
2023-04-30T16:56:03.680Z,19.85
2023-04-30T16:58:30.025Z,24.66
2023-04-30T17:00:56.619Z,24.57
2023-04-30T17:03:23.464Z,28.77
2023-04-30T17:05:52.559Z,33.53
2023-04-30T17:08:19.145Z,26.64
2023-04-30T17:10:45.671Z,22.14
2023-04-30T17:13:14.814Z,25.54
2023-04-30T17:15:41.857Z,27.19
2023-04-30T17:18:08.612Z,36.78
2023-04-30T17:20:35.294Z,29.32
2023-04-30T17:23:02.100Z,28.50
2023-04-30T17:25:28.556Z,28.81
2023-04-30T17:27:55.041Z,33.94
2023-04-30T17:30:21.949Z,46.60
2023-04-30T17:32:48.286Z,34.61
2023-04-30T17:35:14.725Z,34.15
2023-04-30T17:37:41.088Z,37.54
2023-04-30T17:40:07.713Z,31.84
2023-04-30T17:42:34.336Z,38.47
2023-04-30T17:45:00.899Z,36.51
2023-04-30T17:47:27.330Z,36.66
2023-04-30T17:49:54.036Z,32.07
2023-04-30T17:52:20.731Z,32.34
2023-04-30T17:54:47.196Z,32.72
2023-04-30T17:57:13.575Z,33.76
2023-04-30T17:59:40.293Z,38.42
2023-04-30T18:02:07.014Z,35.11
2023-04-30T18:04:33.926Z,34.23
2023-04-30T18:07:00.355Z,35.36
2023-04-30T18:09:26.693Z,35.01
2023-04-30T18:11:53.156Z,35.19
2023-04-30T18:14:19.487Z,39.51
2023-04-30T18:16:45.878Z,42.13
2023-04-30T18:19:12.521Z,38.42
2023-04-30T18:21:38.935Z,44.09
2023-04-30T18:24:05.667Z,45.16
2023-04-30T18:26:32.261Z,37.35
2023-04-30T18:28:58.704Z,37.37
2023-04-30T18:31:25.186Z,37.20
2023-04-30T18:33:52.055Z,39.61
2023-04-30T18:36:18.658Z,39.38
2023-04-30T18:38:45.045Z,42.93
2023-04-30T18:41:11.605Z,39.96
2023-04-30T18:43:37.940Z,44.14
2023-04-30T18:46:04.385Z,39.57
2023-04-30T18:48:31.044Z,50.22
2023-04-30T18:50:57.772Z,66.92
2023-04-30T18:53:24.138Z,60.13
2023-04-30T18:55:50.541Z,60.20
2023-04-30T18:58:16.885Z,56.49
2023-04-30T19:00:43.500Z,55.63
2023-04-30T19:03:10.287Z,62.49
2023-04-30T19:05:37.043Z,69.48
2023-04-30T19:08:03.449Z,72.22
2023-04-30T19:10:29.913Z,73.79
2023-04-30T19:12:56.573Z,72.50
2023-04-30T19:15:22.970Z,72.15
2023-04-30T19:17:49.522Z,73.03
2023-04-30T19:20:15.883Z,76.42
2023-04-30T19:22:42.232Z,77.72
2023-04-30T19:25:08.888Z,77.60
2023-04-30T19:27:35.285Z,78.33
2023-04-30T19:30:01.630Z,78.92
2023-04-30T19:32:28.154Z,79.55
2023-04-30T19:34:54.589Z,79.25
2023-04-30T19:37:21.143Z,78.73
2023-04-30T19:39:47.501Z,79.49
2023-04-30T19:42:14.364Z,72.78
2023-04-30T19:44:43.587Z,75.55
2023-04-30T19:47:10.127Z,72.36
2023-04-30T19:49:36.561Z,68.32
2023-04-30T19:52:02.963Z,69.00
2023-04-30T19:54:29.317Z,66.88
2023-04-30T19:56:55.790Z,70.38
2023-04-30T19:59:22.235Z,74.20
2023-04-30T20:01:48.769Z,58.53
2023-04-30T20:04:15.439Z,56.62
2023-04-30T20:06:42.051Z,59.95
2023-04-30T20:09:08.878Z,71.25
2023-04-30T20:11:35.444Z,64.95
2023-04-30T20:14:03.727Z,53.59
2023-04-30T20:16:30.194Z,52.64
2023-04-30T20:18:56.758Z,65.21
2023-04-30T20:21:23.078Z,74.28
2023-04-30T20:23:49.449Z,76.05
2023-04-30T20:26:15.949Z,77.00
2023-04-30T20:28:43.912Z,78.42
2023-04-30T20:31:10.708Z,80.09
2023-04-30T20:33:37.195Z,79.75
2023-04-30T20:36:03.798Z,73.59
2023-04-30T20:38:30.242Z,69.31
2023-04-30T20:40:56.920Z,55.53
2023-04-30T20:43:23.262Z,58.03
2023-04-30T20:45:49.608Z,62.14
2023-04-30T20:48:16.152Z,54.24
2023-04-30T20:50:42.498Z,56.96
2023-04-30T20:53:10.984Z,54.49
2023-04-30T20:55:37.762Z,53.30
2023-04-30T20:58:04.145Z,63.66
2023-04-30T21:00:30.645Z,69.84
2023-04-30T21:02:57.074Z,73.13
2023-04-30T21:05:23.435Z,76.14
2023-04-30T21:07:49.982Z,73.51
2023-04-30T21:10:16.458Z,68.31
2023-04-30T21:12:53.679Z,68.26
2023-04-30T21:15:20.154Z,72.23
2023-04-30T21:17:46.524Z,74.32
2023-04-30T21:20:12.996Z,77.21
2023-04-30T21:22:40.554Z,71.03
2023-04-30T21:25:08.406Z,71.54
2023-04-30T21:27:35.220Z,72.24
2023-04-30T21:30:03.495Z,69.50
2023-04-30T21:32:29.827Z,62.44
2023-04-30T21:34:56.218Z,69.58
2023-04-30T21:37:22.842Z,74.56
2023-04-30T21:39:49.175Z,79.11
2023-04-30T21:42:15.605Z,80.71
2023-04-30T21:44:41.965Z,81.95
2023-04-30T21:47:08.388Z,82.99
2023-04-30T21:49:34.767Z,82.04
2023-04-30T21:52:01.290Z,78.86
2023-04-30T21:54:27.631Z,73.41
2023-04-30T21:56:53.943Z,71.40
2023-04-30T21:59:20.416Z,71.15
2023-04-30T22:01:46.872Z,76.11
2023-04-30T22:04:13.376Z,76.07
2023-04-30T22:06:39.868Z,80.85
2023-04-30T22:09:06.216Z,82.14
2023-04-30T22:11:32.648Z,81.84
2023-04-30T22:13:59.037Z,78.18
2023-04-30T22:16:25.427Z,72.05
2023-04-30T22:18:51.999Z,74.35
2023-04-30T22:21:18.559Z,78.12
2023-04-30T22:23:45.088Z,77.97
2023-04-30T22:26:12.552Z,77.02
2023-04-30T22:28:40.697Z,69.56
2023-04-30T22:31:07.718Z,73.71
2023-04-30T22:33:35.000Z,69.77
2023-04-30T22:36:06.968Z,69.43
2023-04-30T22:38:33.452Z,69.16
2023-04-30T22:40:59.861Z,74.77
2023-04-30T22:43:27.020Z,78.25
2023-04-30T22:45:53.427Z,77.72
2023-04-30T22:48:19.823Z,65.15
2023-04-30T22:50:46.187Z,65.55
2023-04-30T22:53:12.692Z,74.55
2023-04-30T22:55:39.033Z,78.97
2023-04-30T22:58:05.304Z,81.61
2023-04-30T23:00:31.707Z,81.99
2023-04-30T23:02:58.102Z,82.43
2023-04-30T23:05:24.445Z,83.05
2023-04-30T23:07:50.757Z,84.23
2023-04-30T23:10:17.429Z,83.56
2023-04-30T23:12:43.850Z,83.07
2023-04-30T23:15:10.311Z,81.81
2023-04-30T23:17:36.791Z,80.41
2023-04-30T23:20:03.430Z,83.07
2023-04-30T23:22:29.787Z,84.80
2023-04-30T23:24:56.223Z,86.41
2023-04-30T23:27:22.753Z,87.01
2023-04-30T23:29:49.109Z,86.91
2023-04-30T23:32:15.642Z,81.12
2023-04-30T23:34:41.991Z,74.10
2023-04-30T23:37:08.479Z,68.72
2023-04-30T23:39:34.879Z,64.90
2023-04-30T23:42:01.515Z,63.60
2023-04-30T23:44:29.102Z,64.18
2023-04-30T23:46:56.923Z,69.52
2023-04-30T23:49:23.368Z,71.23
2023-04-30T23:51:49.976Z,63.79
2023-04-30T23:54:16.475Z,62.06
2023-04-30T23:56:42.899Z,63.20
2023-04-30T23:59:09.499Z,65.90
