createdAt,value
2024-02-19T00:02:26.136Z,8.20
2024-02-19T00:04:58.630Z,8.10
2024-02-19T00:07:31.209Z,8.10
2024-02-19T00:10:04.425Z,8.10
2024-02-19T00:12:36.748Z,8.00
2024-02-19T00:15:09.688Z,8.00
2024-02-19T00:17:41.966Z,8.00
2024-02-19T00:20:14.288Z,8.00
2024-02-19T00:22:46.396Z,7.90
2024-02-19T00:25:19.398Z,7.90
2024-02-19T00:27:51.643Z,7.90
2024-02-19T00:30:23.943Z,7.80
2024-02-19T00:32:56.277Z,7.80
2024-02-19T00:35:28.600Z,7.80
2024-02-19T00:38:01.009Z,7.70
2024-02-19T00:40:34.377Z,7.70
2024-02-19T00:43:07.058Z,7.70
2024-02-19T00:45:39.480Z,7.70
2024-02-19T00:48:11.951Z,7.70
2024-02-19T00:50:44.215Z,7.60
2024-02-19T00:53:16.952Z,7.60
2024-02-19T00:55:52.005Z,7.60
2024-02-19T00:58:25.917Z,7.60
2024-02-19T01:00:59.948Z,7.60
2024-02-19T01:03:32.444Z,7.60
2024-02-19T01:06:05.227Z,7.50
2024-02-19T01:08:37.736Z,7.50
2024-02-19T01:11:11.939Z,7.40
2024-02-19T01:13:44.182Z,7.40
2024-02-19T01:16:16.556Z,7.40
2024-02-19T01:18:50.066Z,7.40
2024-02-19T01:21:22.384Z,7.40
2024-02-19T01:23:54.687Z,7.40
2024-02-19T01:26:26.898Z,7.40
2024-02-19T01:28:59.250Z,7.30
2024-02-19T01:31:33.072Z,7.30
2024-02-19T01:34:05.768Z,7.30
2024-02-19T01:36:38.198Z,7.40
2024-02-19T01:39:10.406Z,7.30
2024-02-19T01:41:42.639Z,7.40
2024-02-19T01:44:14.840Z,7.40
2024-02-19T01:46:47.596Z,7.40
2024-02-19T01:49:20.987Z,7.40
2024-02-19T01:51:53.819Z,7.30
2024-02-19T01:54:26.238Z,7.40
2024-02-19T01:56:58.618Z,7.30
2024-02-19T01:59:33.242Z,7.40
2024-02-19T02:02:05.616Z,7.40
2024-02-19T02:04:38.134Z,7.40
2024-02-19T02:07:10.736Z,7.30
2024-02-19T02:09:44.186Z,7.20
2024-02-19T02:12:16.534Z,7.20
2024-02-19T02:14:48.719Z,7.20
2024-02-19T02:17:20.854Z,7.10
2024-02-19T02:19:53.204Z,7.10
2024-02-19T02:22:25.867Z,7.00
2024-02-19T02:24:58.615Z,7.10
2024-02-19T02:27:31.141Z,7.10
2024-02-19T02:30:10.940Z,7.00
2024-02-19T02:32:43.330Z,7.00
2024-02-19T02:35:16.630Z,7.00
2024-02-19T02:37:48.841Z,7.00
2024-02-19T02:40:21.295Z,6.90
2024-02-19T02:42:53.630Z,7.00
2024-02-19T02:45:25.919Z,7.00
2024-02-19T02:47:58.245Z,6.90
2024-02-19T02:50:31.155Z,6.90
2024-02-19T02:53:03.355Z,6.90
2024-02-19T02:55:35.609Z,6.90
2024-02-19T02:58:07.859Z,6.90
2024-02-19T03:00:40.218Z,6.90
2024-02-19T03:03:12.668Z,6.90
2024-02-19T03:05:44.962Z,6.90
2024-02-19T03:08:17.183Z,6.90
2024-02-19T03:10:49.489Z,6.90
2024-02-19T03:13:21.787Z,6.80
2024-02-19T03:15:54.256Z,6.90
2024-02-19T03:18:28.066Z,6.90
2024-02-19T03:21:01.588Z,6.90
2024-02-19T03:23:33.826Z,6.80
2024-02-19T03:26:06.553Z,6.80
2024-02-19T03:28:38.780Z,6.70
2024-02-19T03:31:11.031Z,6.70
2024-02-19T03:33:43.900Z,6.80
2024-02-19T03:36:17.835Z,6.70
2024-02-19T03:38:50.570Z,6.80
2024-02-19T03:41:22.765Z,6.80
2024-02-19T03:43:54.951Z,6.70
2024-02-19T03:46:27.567Z,6.70
2024-02-19T03:48:59.895Z,6.70
2024-02-19T03:51:32.216Z,6.70
2024-02-19T03:54:04.575Z,6.70
2024-02-19T03:56:37.346Z,6.70
2024-02-19T03:59:09.674Z,6.70
2024-02-19T04:01:41.992Z,6.80
2024-02-19T04:04:16.361Z,6.70
2024-02-19T04:06:48.887Z,6.70
2024-02-19T04:09:21.433Z,6.70
2024-02-19T04:11:53.759Z,6.80
2024-02-19T04:14:26.543Z,6.80
2024-02-19T04:16:58.711Z,6.70
2024-02-19T04:19:31.762Z,6.70
2024-02-19T04:22:04.171Z,6.70
2024-02-19T04:24:36.764Z,6.80
2024-02-19T04:27:08.990Z,6.80
2024-02-19T04:29:41.289Z,6.80
2024-02-19T04:32:13.901Z,6.80
2024-02-19T04:34:46.192Z,6.80
2024-02-19T04:37:18.568Z,6.80
2024-02-19T04:39:51.240Z,6.80
2024-02-19T04:42:23.990Z,6.80
2024-02-19T04:44:56.172Z,6.70
2024-02-19T04:47:28.601Z,6.70
2024-02-19T04:50:01.271Z,6.80
2024-02-19T04:52:33.584Z,6.70
2024-02-19T04:55:06.172Z,6.70
2024-02-19T04:57:38.763Z,6.70
2024-02-19T05:00:12.243Z,6.80
2024-02-19T05:02:44.488Z,6.80
2024-02-19T05:05:16.756Z,6.90
2024-02-19T05:07:49.416Z,6.80
2024-02-19T05:10:22.035Z,6.80
2024-02-19T05:12:54.560Z,6.90
2024-02-19T05:15:27.034Z,6.90
2024-02-19T05:17:59.494Z,6.90
2024-02-19T05:20:31.757Z,6.90
2024-02-19T05:23:05.267Z,6.90
2024-02-19T05:25:37.441Z,7.00
2024-02-19T05:28:09.973Z,7.00
2024-02-19T05:30:42.259Z,6.90
2024-02-19T05:33:19.709Z,7.00
2024-02-19T05:35:52.047Z,7.00
2024-02-19T05:38:25.066Z,7.00
2024-02-19T05:40:57.254Z,7.00
2024-02-19T05:43:30.167Z,7.10
2024-02-19T05:46:02.384Z,7.00
2024-02-19T05:48:35.328Z,7.00
2024-02-19T05:51:07.565Z,7.10
2024-02-19T05:53:40.136Z,7.10
2024-02-19T05:56:12.988Z,7.20
2024-02-19T05:58:46.453Z,7.20
2024-02-19T06:01:19.708Z,7.20
2024-02-19T06:03:52.194Z,7.20
2024-02-19T06:06:24.841Z,7.20
2024-02-19T06:08:57.618Z,7.20
2024-02-19T06:11:32.266Z,7.20
2024-02-19T06:14:04.786Z,7.20
2024-02-19T06:16:37.119Z,7.20
2024-02-19T06:19:10.583Z,7.20
2024-02-19T06:21:43.387Z,7.30
2024-02-19T06:24:15.815Z,7.30
2024-02-19T06:26:48.008Z,7.30
2024-02-19T06:29:20.770Z,7.30
2024-02-19T06:31:55.823Z,7.30
2024-02-19T06:34:29.523Z,7.30
2024-02-19T06:37:01.891Z,7.30
2024-02-19T06:39:34.690Z,7.30
2024-02-19T06:42:06.981Z,7.40
2024-02-19T06:44:39.596Z,7.40
2024-02-19T06:47:14.503Z,7.40
2024-02-19T06:49:46.896Z,7.40
2024-02-19T06:52:24.544Z,7.40
2024-02-19T06:54:56.804Z,7.50
2024-02-19T06:57:29.247Z,7.50
2024-02-19T07:00:01.533Z,7.40
2024-02-19T07:02:33.724Z,7.40
2024-02-19T07:05:09.068Z,7.50
2024-02-19T07:07:42.780Z,7.50
2024-02-19T07:10:15.221Z,7.50
2024-02-19T07:12:47.622Z,7.60
2024-02-19T07:15:19.940Z,7.60
2024-02-19T07:17:52.211Z,7.60
2024-02-19T07:20:24.539Z,7.70
2024-02-19T07:22:57.076Z,7.70
2024-02-19T07:25:29.614Z,7.70
2024-02-19T07:28:02.896Z,7.80
2024-02-19T07:30:37.146Z,7.80
2024-02-19T07:33:09.839Z,7.80
2024-02-19T07:35:42.166Z,7.90
2024-02-19T07:38:14.410Z,7.90
2024-02-19T07:40:47.371Z,7.90
2024-02-19T07:43:19.698Z,8.00
2024-02-19T07:45:52.224Z,8.00
2024-02-19T07:48:24.624Z,8.00
2024-02-19T07:50:56.921Z,8.00
2024-02-19T07:53:29.366Z,8.10
2024-02-19T07:56:08.545Z,8.10
2024-02-19T07:58:40.875Z,8.10
2024-02-19T08:01:13.592Z,8.10
2024-02-19T08:03:46.223Z,8.20
2024-02-19T08:06:18.721Z,8.10
2024-02-19T08:08:51.222Z,8.10
2024-02-19T08:11:24.740Z,8.10
2024-02-19T08:13:57.125Z,8.00
2024-02-19T08:16:29.688Z,8.00
2024-02-19T08:19:02.079Z,8.00
2024-02-19T08:21:34.419Z,8.00
2024-02-19T08:24:06.926Z,8.00
2024-02-19T08:26:40.079Z,8.10
2024-02-19T08:29:12.515Z,8.10
2024-02-19T08:31:44.772Z,8.10
2024-02-19T08:34:18.191Z,8.10
2024-02-19T08:36:51.120Z,8.10
2024-02-19T08:39:23.515Z,8.20
2024-02-19T08:41:58.247Z,8.20
2024-02-19T08:44:30.435Z,8.30
2024-02-19T08:47:08.823Z,8.30
2024-02-19T08:49:42.750Z,8.40
2024-02-19T08:52:15.577Z,8.50
2024-02-19T08:54:47.962Z,8.60
2024-02-19T08:57:21.402Z,8.60
2024-02-19T08:59:53.632Z,8.60
2024-02-19T09:02:26.209Z,8.70
2024-02-19T09:04:59.504Z,8.70
2024-02-19T09:07:33.180Z,8.70
2024-02-19T09:10:06.394Z,8.70
2024-02-19T09:12:38.674Z,8.70
2024-02-19T09:15:11.187Z,8.80
2024-02-19T09:17:43.619Z,8.80
2024-02-19T09:20:18.379Z,8.90
2024-02-19T09:22:50.838Z,8.90
2024-02-19T09:25:25.142Z,8.90
2024-02-19T09:27:57.636Z,8.90
2024-02-19T09:30:29.846Z,8.90
2024-02-19T09:33:02.169Z,8.80
2024-02-19T09:35:34.964Z,8.80
2024-02-19T09:38:07.712Z,8.80
2024-02-19T09:40:39.924Z,8.90
2024-02-19T09:43:12.151Z,8.90
2024-02-19T09:45:45.193Z,8.90
2024-02-19T09:48:20.609Z,8.90
2024-02-19T09:50:54.961Z,9.00
2024-02-19T09:53:30.954Z,9.00
2024-02-19T09:56:03.373Z,9.10
2024-02-19T09:58:37.211Z,9.20
2024-02-19T10:01:11.345Z,9.20
2024-02-19T10:03:43.830Z,9.30
2024-02-19T10:06:16.415Z,9.40
2024-02-19T10:08:48.773Z,9.50
2024-02-19T10:11:21.365Z,9.60
2024-02-19T10:13:54.199Z,9.60
2024-02-19T10:16:26.359Z,9.60
2024-02-19T10:19:08.547Z,9.60
2024-02-19T10:21:41.276Z,9.50
2024-02-19T10:24:14.310Z,9.40
2024-02-19T10:26:47.506Z,9.40
2024-02-19T10:29:20.349Z,9.40
2024-02-19T10:31:52.750Z,9.40
2024-02-19T10:34:25.004Z,9.30
2024-02-19T10:36:57.440Z,9.30
2024-02-19T10:39:33.032Z,9.30
2024-02-19T10:42:05.824Z,9.40
2024-02-19T10:44:39.110Z,9.50
2024-02-19T10:47:11.757Z,9.60
2024-02-19T10:49:51.026Z,9.80
2024-02-19T10:52:26.360Z,10.00
2024-02-19T10:55:06.194Z,10.20
2024-02-19T10:57:55.812Z,10.40
2024-02-19T11:00:29.681Z,10.20
2024-02-19T11:03:09.985Z,10.10
2024-02-19T11:05:47.363Z,9.90
2024-02-19T11:08:24.584Z,9.90
2024-02-19T11:10:59.050Z,9.80
2024-02-19T11:13:31.481Z,9.80
2024-02-19T11:16:04.971Z,9.80
2024-02-19T11:18:37.572Z,9.80
2024-02-19T11:21:11.030Z,9.70
2024-02-19T11:23:43.231Z,9.60
2024-02-19T11:26:16.019Z,9.70
2024-02-19T11:28:55.182Z,9.50
2024-02-19T11:31:30.097Z,9.50
2024-02-19T11:34:02.408Z,9.60
2024-02-19T11:36:36.168Z,9.60
2024-02-19T11:39:09.129Z,9.60
2024-02-19T11:41:45.239Z,9.60
2024-02-19T11:44:18.535Z,9.50
2024-02-19T11:46:51.268Z,9.50
2024-02-19T11:49:27.690Z,9.50
2024-02-19T11:52:07.792Z,9.50
2024-02-19T11:54:44.284Z,9.40
2024-02-19T11:57:16.962Z,9.50
2024-02-19T11:59:49.183Z,9.60
2024-02-19T12:02:22.614Z,9.70
2024-02-19T12:04:55.186Z,9.70
2024-02-19T12:07:29.114Z,9.70
2024-02-19T12:10:02.658Z,9.70
2024-02-19T12:12:34.958Z,9.70
2024-02-19T12:15:17.037Z,9.70
2024-02-19T12:17:53.959Z,9.70
2024-02-19T12:20:26.380Z,9.70
2024-02-19T12:22:58.778Z,9.80
2024-02-19T12:25:31.021Z,10.00
2024-02-19T12:28:03.519Z,10.30
2024-02-19T12:30:36.198Z,10.50
2024-02-19T12:33:09.726Z,10.80
2024-02-19T12:35:42.787Z,10.90
2024-02-19T12:38:15.909Z,10.90
2024-02-19T12:40:48.872Z,11.00
2024-02-19T12:43:21.196Z,11.00
2024-02-19T12:45:53.502Z,11.00
2024-02-19T12:48:26.447Z,11.20
2024-02-19T12:50:59.072Z,10.90
2024-02-19T12:53:31.483Z,10.80
2024-02-19T12:56:07.795Z,10.50
2024-02-19T12:58:40.678Z,10.50
2024-02-19T13:01:23.906Z,10.40
2024-02-19T13:04:03.747Z,10.50
2024-02-19T13:06:36.260Z,10.50
2024-02-19T13:09:11.387Z,10.40
2024-02-19T13:11:45.340Z,10.40
2024-02-19T13:14:18.981Z,10.40
2024-02-19T13:17:02.023Z,10.20
2024-02-19T13:19:39.433Z,10.40
2024-02-19T13:22:11.898Z,11.70
2024-02-19T13:24:44.206Z,12.40
2024-02-19T13:27:16.918Z,12.70
2024-02-19T13:29:49.106Z,12.10
2024-02-19T13:32:21.753Z,11.50
2024-02-19T13:34:57.065Z,11.10
2024-02-19T13:37:30.038Z,10.80
2024-02-19T13:40:06.467Z,10.60
2024-02-19T13:42:42.600Z,10.40
2024-02-19T13:45:15.689Z,10.40
2024-02-19T13:47:48.465Z,10.40
2024-02-19T13:50:21.394Z,10.30
2024-02-19T13:52:54.200Z,10.30
2024-02-19T13:55:26.736Z,10.20
2024-02-19T13:57:59.106Z,10.20
2024-02-19T14:00:31.980Z,10.10
2024-02-19T14:03:04.581Z,10.00
2024-02-19T14:05:38.588Z,10.00
2024-02-19T14:08:12.493Z,10.00
2024-02-19T14:10:49.432Z,10.80
2024-02-19T14:13:22.016Z,12.30
2024-02-19T14:15:54.587Z,14.80
2024-02-19T14:18:26.916Z,14.40
2024-02-19T14:20:59.806Z,14.40
2024-02-19T14:23:32.086Z,13.10
2024-02-19T14:26:04.510Z,11.90
2024-02-19T14:28:37.293Z,11.60
2024-02-19T14:31:09.595Z,11.00
2024-02-19T14:33:42.504Z,10.80
2024-02-19T14:36:15.117Z,10.40
2024-02-19T14:38:48.098Z,10.20
2024-02-19T14:41:22.415Z,10.10
2024-02-19T14:43:56.112Z,9.90
2024-02-19T14:46:28.971Z,9.80
2024-02-19T14:49:10.986Z,9.80
2024-02-19T14:51:44.762Z,9.80
2024-02-19T14:54:17.021Z,9.70
2024-02-19T14:56:49.613Z,9.70
2024-02-19T14:59:22.172Z,9.70
2024-02-19T15:01:54.519Z,9.70
2024-02-19T15:04:26.872Z,9.60
2024-02-19T15:07:01.861Z,9.60
2024-02-19T15:09:34.669Z,9.60
2024-02-19T15:12:07.492Z,9.50
2024-02-19T15:14:39.653Z,9.50
2024-02-19T15:17:12.487Z,9.40
2024-02-19T15:19:45.322Z,9.50
2024-02-19T15:22:18.018Z,9.40
2024-02-19T15:24:50.337Z,9.30
2024-02-19T15:27:27.398Z,9.30
2024-02-19T15:30:00.382Z,9.20
2024-02-19T15:32:32.865Z,9.20
2024-02-19T15:35:06.583Z,9.20
2024-02-19T15:37:39.003Z,9.10
2024-02-19T15:40:11.524Z,9.20
2024-02-19T15:42:43.795Z,9.20
2024-02-19T15:45:16.154Z,9.20
2024-02-19T15:47:48.528Z,9.10
2024-02-19T15:50:21.286Z,9.10
2024-02-19T15:52:58.962Z,9.00
2024-02-19T15:55:39.138Z,9.00
2024-02-19T15:58:11.459Z,8.90
2024-02-19T16:00:47.885Z,8.90
2024-02-19T16:03:21.401Z,8.90
2024-02-19T16:06:02.542Z,8.90
2024-02-19T16:08:35.575Z,8.80
2024-02-19T16:11:09.765Z,8.80
2024-02-19T16:13:45.274Z,8.80
2024-02-19T16:16:19.272Z,8.80
2024-02-19T16:18:51.866Z,8.80
2024-02-19T16:21:24.209Z,8.80
2024-02-19T16:23:57.091Z,8.70
2024-02-19T16:26:29.464Z,8.70
2024-02-19T16:29:02.220Z,8.70
2024-02-19T16:31:34.722Z,8.70
2024-02-19T16:34:08.066Z,8.70
2024-02-19T16:36:41.147Z,8.70
2024-02-19T16:39:13.565Z,8.70
2024-02-19T16:41:45.792Z,8.70
2024-02-19T16:44:18.238Z,8.60
2024-02-19T16:46:50.632Z,8.60
2024-02-19T16:49:22.969Z,8.60
2024-02-19T16:51:55.390Z,8.60
2024-02-19T16:54:28.545Z,8.60
2024-02-19T16:57:00.830Z,8.50
2024-02-19T16:59:33.325Z,8.50
2024-02-19T17:02:06.574Z,8.60
2024-02-19T17:04:41.011Z,8.50
2024-02-19T17:07:13.967Z,8.50
2024-02-19T17:09:46.827Z,8.50
2024-02-19T17:12:19.096Z,8.50
2024-02-19T17:14:51.563Z,8.40
2024-02-19T17:17:24.455Z,8.50
2024-02-19T17:19:57.653Z,8.50
2024-02-19T17:22:30.167Z,8.40
2024-02-19T17:25:03.351Z,8.50
2024-02-19T17:27:36.809Z,8.40
2024-02-19T17:30:09.750Z,8.40
2024-02-19T17:32:42.181Z,8.40
2024-02-19T17:35:14.816Z,8.40
2024-02-19T17:37:47.091Z,8.40
2024-02-19T17:40:19.925Z,8.40
2024-02-19T17:42:52.495Z,8.40
2024-02-19T17:45:24.747Z,8.40
2024-02-19T17:47:57.529Z,8.50
2024-02-19T17:50:29.764Z,8.50
2024-02-19T17:53:01.985Z,8.50
2024-02-19T17:55:34.482Z,8.40
2024-02-19T17:58:06.963Z,8.50
2024-02-19T18:00:42.326Z,8.50
2024-02-19T18:03:14.835Z,8.40
2024-02-19T18:05:47.226Z,8.50
2024-02-19T18:08:22.964Z,8.40
2024-02-19T18:10:56.125Z,8.40
2024-02-19T18:13:28.625Z,8.40
2024-02-19T18:16:01.231Z,8.30
2024-02-19T18:18:34.498Z,8.30
2024-02-19T18:21:10.417Z,8.30
2024-02-19T18:23:42.638Z,8.40
2024-02-19T18:26:15.187Z,8.40
2024-02-19T18:28:47.449Z,8.30
2024-02-19T18:31:19.754Z,8.30
2024-02-19T18:33:52.197Z,8.20
2024-02-19T18:36:26.696Z,8.20
2024-02-19T18:38:58.945Z,8.20
2024-02-19T18:41:33.477Z,8.30
2024-02-19T18:44:07.216Z,8.30
2024-02-19T18:46:39.401Z,8.30
2024-02-19T18:49:11.785Z,8.30
2024-02-19T18:51:47.472Z,8.20
2024-02-19T18:54:20.167Z,8.20
2024-02-19T18:56:54.530Z,8.20
2024-02-19T18:59:32.532Z,8.20
2024-02-19T19:02:06.317Z,8.20
2024-02-19T19:04:39.869Z,8.20
2024-02-19T19:07:12.666Z,8.30
2024-02-19T19:09:45.680Z,8.20
2024-02-19T19:12:18.168Z,8.20
2024-02-19T19:14:50.348Z,8.30
2024-02-19T19:17:22.623Z,8.30
2024-02-19T19:19:55.056Z,8.30
2024-02-19T19:22:30.021Z,8.20
2024-02-19T19:25:03.308Z,8.30
2024-02-19T19:27:35.917Z,8.30
2024-02-19T19:30:09.070Z,8.30
2024-02-19T19:32:41.707Z,8.30
2024-02-19T19:35:15.893Z,8.30
2024-02-19T19:37:48.554Z,8.30
2024-02-19T19:40:20.900Z,8.30
2024-02-19T19:42:54.216Z,8.30
2024-02-19T19:45:27.126Z,8.20
2024-02-19T19:47:59.616Z,8.20
2024-02-19T19:50:32.157Z,8.20
2024-02-19T19:53:05.127Z,8.20
2024-02-19T19:55:40.405Z,8.30
2024-02-19T19:58:17.393Z,8.30
2024-02-19T20:00:53.924Z,8.20
2024-02-19T20:03:26.196Z,8.20
2024-02-19T20:05:58.478Z,8.10
2024-02-19T20:08:31.777Z,8.20
2024-02-19T20:11:04.696Z,8.20
2024-02-19T20:13:36.981Z,8.00
2024-02-19T20:16:09.185Z,8.00
2024-02-19T20:18:41.457Z,8.00
2024-02-19T20:21:13.945Z,7.90
2024-02-19T20:23:46.338Z,7.90
2024-02-19T20:26:21.756Z,7.90
2024-02-19T20:28:54.005Z,8.00
2024-02-19T20:31:27.903Z,7.90
2024-02-19T20:34:00.867Z,7.90
2024-02-19T20:36:35.944Z,7.90
2024-02-19T20:39:10.596Z,7.80
2024-02-19T20:41:44.214Z,7.90
2024-02-19T20:44:17.516Z,7.80
2024-02-19T20:46:49.867Z,7.80
2024-02-19T20:49:22.385Z,7.80
2024-02-19T20:51:54.925Z,7.80
2024-02-19T20:54:27.939Z,7.70
2024-02-19T20:57:00.451Z,7.70
2024-02-19T20:59:34.188Z,7.80
2024-02-19T21:02:08.194Z,7.80
2024-02-19T21:04:40.699Z,7.80
2024-02-19T21:07:13.260Z,7.80
2024-02-19T21:09:46.562Z,7.80
2024-02-19T21:12:18.731Z,7.80
2024-02-19T21:14:50.964Z,7.80
2024-02-19T21:17:25.483Z,7.80
2024-02-19T21:20:00.205Z,7.80
2024-02-19T21:22:32.933Z,7.80
2024-02-19T21:25:05.568Z,7.80
2024-02-19T21:27:38.246Z,7.90
2024-02-19T21:30:11.637Z,8.00
2024-02-19T21:32:47.558Z,7.90
2024-02-19T21:35:20.807Z,7.90
2024-02-19T21:37:53.203Z,7.90
2024-02-19T21:40:25.747Z,8.00
2024-02-19T21:42:58.009Z,7.90
2024-02-19T21:45:30.267Z,7.90
2024-02-19T21:48:02.729Z,8.00
2024-02-19T21:50:35.158Z,7.90
2024-02-19T21:53:07.438Z,8.00
2024-02-19T21:55:39.844Z,8.00
2024-02-19T21:58:12.203Z,7.90
2024-02-19T22:00:44.740Z,7.90
2024-02-19T22:03:16.974Z,7.90
2024-02-19T22:05:49.158Z,7.80
2024-02-19T22:08:21.362Z,7.90
2024-02-19T22:10:53.651Z,7.80
2024-02-19T22:13:25.847Z,7.90
2024-02-19T22:15:58.083Z,7.90
2024-02-19T22:18:30.732Z,7.90
2024-02-19T22:21:03.906Z,7.90
2024-02-19T22:23:36.332Z,7.90
2024-02-19T22:26:09.400Z,7.90
2024-02-19T22:28:41.676Z,7.90
2024-02-19T22:31:14.369Z,7.80
2024-02-19T22:33:46.756Z,7.90
2024-02-19T22:36:19.654Z,7.80
2024-02-19T22:38:52.099Z,7.90
2024-02-19T22:41:24.306Z,7.90
2024-02-19T22:43:56.766Z,7.90
2024-02-19T22:46:29.557Z,7.80
2024-02-19T22:49:02.185Z,7.70
2024-02-19T22:51:34.722Z,7.70
2024-02-19T22:54:07.138Z,7.80
2024-02-19T22:56:39.855Z,7.70
2024-02-19T22:59:21.068Z,7.80
2024-02-19T23:01:55.456Z,7.70
2024-02-19T23:04:27.956Z,7.80
2024-02-19T23:07:00.695Z,7.80
2024-02-19T23:09:34.176Z,7.70
2024-02-19T23:12:06.843Z,7.70
2024-02-19T23:14:39.092Z,7.60
2024-02-19T23:17:13.075Z,7.60
2024-02-19T23:19:45.899Z,7.60
2024-02-19T23:22:18.250Z,7.60
2024-02-19T23:24:50.658Z,7.60
2024-02-19T23:27:24.112Z,7.70
2024-02-19T23:29:56.421Z,7.70
2024-02-19T23:32:29.263Z,7.70
2024-02-19T23:35:01.654Z,7.70
2024-02-19T23:37:34.400Z,7.70
2024-02-19T23:40:16.382Z,7.60
2024-02-19T23:42:49.422Z,7.50
2024-02-19T23:45:21.825Z,7.50
2024-02-19T23:47:54.455Z,7.50
2024-02-19T23:50:26.751Z,7.50
2024-02-19T23:52:59.179Z,7.50
2024-02-19T23:55:31.684Z,7.50
2024-02-19T23:58:04.474Z,7.40
