createdAt,value
2023-01-29T00:01:56.246Z,-1.20
2023-01-29T00:04:23.737Z,-1.20
2023-01-29T00:06:50.704Z,-1.30
2023-01-29T00:09:18.082Z,-1.30
2023-01-29T00:11:44.997Z,-1.30
2023-01-29T00:14:11.943Z,-1.20
2023-01-29T00:16:38.872Z,-1.30
2023-01-29T00:19:05.955Z,-1.30
2023-01-29T00:21:33.482Z,-1.30
2023-01-29T00:24:00.721Z,-1.30
2023-01-29T00:26:27.862Z,-1.30
2023-01-29T00:29:00.661Z,-1.40
2023-01-29T00:31:28.088Z,-1.30
2023-01-29T00:33:55.305Z,-1.30
2023-01-29T00:36:22.520Z,-1.30
2023-01-29T00:38:58.776Z,-1.30
2023-01-29T00:41:49.548Z,-1.20
2023-01-29T00:44:34.936Z,-1.30
2023-01-29T00:47:02.123Z,-1.30
2023-01-29T00:49:30.492Z,-1.20
2023-01-29T00:52:16.082Z,-1.30
2023-01-29T00:54:43.068Z,-1.30
2023-01-29T00:57:10.048Z,-1.30
2023-01-29T00:59:37.010Z,-1.30
2023-01-29T01:02:22.618Z,-1.30
2023-01-29T01:04:49.671Z,-1.30
2023-01-29T01:07:16.627Z,-1.20
2023-01-29T01:10:02.110Z,-1.20
2023-01-29T01:12:29.362Z,-1.30
2023-01-29T01:14:56.535Z,-1.30
2023-01-29T01:17:24.058Z,-1.40
2023-01-29T01:19:51.133Z,-1.30
2023-01-29T01:22:18.129Z,-1.30
2023-01-29T01:24:45.178Z,-1.30
2023-01-29T01:27:12.737Z,-1.30
2023-01-29T01:29:39.734Z,-1.20
2023-01-29T01:32:07.019Z,-1.30
2023-01-29T01:34:34.043Z,-1.30
2023-01-29T01:37:01.037Z,-1.30
2023-01-29T01:39:28.070Z,-1.30
2023-01-29T01:41:55.419Z,-1.40
2023-01-29T01:44:56.619Z,-1.40
2023-01-29T01:47:43.132Z,-1.40
2023-01-29T01:50:24.327Z,-1.40
2023-01-29T01:52:59.978Z,-1.40
2023-01-29T01:55:30.250Z,-1.40
2023-01-29T01:58:03.433Z,-1.40
2023-01-29T02:00:30.359Z,-1.40
2023-01-29T02:03:15.692Z,-1.30
2023-01-29T02:06:01.006Z,-1.30
2023-01-29T02:09:14.649Z,-1.30
2023-01-29T02:11:41.941Z,-1.20
2023-01-29T02:14:09.420Z,-1.10
2023-01-29T02:16:40.498Z,-1.10
2023-01-29T02:19:27.296Z,-1.00
2023-01-29T02:22:17.192Z,-1.00
2023-01-29T02:24:44.346Z,-0.90
2023-01-29T02:27:20.677Z,-1.00
2023-01-29T02:30:09.425Z,-1.00
2023-01-29T02:32:42.141Z,-1.00
2023-01-29T02:35:37.888Z,-0.90
2023-01-29T02:38:28.844Z,-0.90
2023-01-29T02:41:08.109Z,-0.90
2023-01-29T02:43:48.621Z,-0.90
2023-01-29T02:49:40.901Z,-0.90
2023-01-29T02:52:13.551Z,0.70
2023-01-29T02:54:46.797Z,-0.90
2023-01-29T02:57:21.825Z,-0.80
2023-01-29T03:00:10.599Z,-0.80
2023-01-29T03:02:48.569Z,-0.90
2023-01-29T03:05:18.839Z,-0.90
2023-01-29T03:07:52.317Z,-0.90
2023-01-29T03:10:24.742Z,-1.00
2023-01-29T03:12:56.724Z,-1.00
2023-01-29T03:15:31.939Z,-1.00
2023-01-29T03:18:18.855Z,-1.00
2023-01-29T03:20:54.287Z,-1.10
2023-01-29T03:23:27.206Z,-1.10
2023-01-29T03:26:16.573Z,-1.10
2023-01-29T03:29:05.469Z,-1.10
2023-01-29T03:31:52.031Z,-1.10
2023-01-29T03:34:28.659Z,-1.10
2023-01-29T03:37:00.001Z,-1.10
2023-01-29T03:39:28.716Z,-1.00
2023-01-29T03:42:15.369Z,-1.00
2023-01-29T03:44:54.441Z,-1.00
2023-01-29T03:47:27.341Z,-0.90
2023-01-29T03:50:24.399Z,-0.90
2023-01-29T03:53:22.727Z,-0.90
2023-01-29T03:55:59.688Z,-0.90
2023-01-29T03:58:38.814Z,-0.90
2023-01-29T04:01:14.804Z,-0.90
2023-01-29T04:04:10.503Z,-0.90
2023-01-29T04:06:41.318Z,-0.90
2023-01-29T04:09:12.687Z,-0.90
2023-01-29T04:11:45.334Z,-0.90
2023-01-29T04:14:13.451Z,-0.90
2023-01-29T04:16:45.947Z,-0.80
2023-01-29T04:19:13.050Z,-0.80
2023-01-29T04:21:41.392Z,-0.80
2023-01-29T04:24:09.150Z,-0.80
2023-01-29T04:26:45.119Z,-0.80
2023-01-29T04:29:39.391Z,-0.80
2023-01-29T04:32:09.279Z,-0.80
2023-01-29T04:35:07.891Z,-0.80
2023-01-29T04:38:00.637Z,-0.80
2023-01-29T04:40:32.208Z,-0.80
2023-01-29T04:43:12.804Z,-0.90
2023-01-29T04:46:17.592Z,-0.90
2023-01-29T04:49:16.472Z,-0.90
2023-01-29T04:52:06.739Z,-0.10
2023-01-29T04:54:50.627Z,-1.10
2023-01-29T04:57:43.294Z,-1.20
2023-01-29T05:00:16.910Z,-1.30
2023-01-29T05:02:45.814Z,-1.30
2023-01-29T05:05:15.610Z,-1.30
2023-01-29T05:07:44.160Z,-1.40
2023-01-29T05:10:14.923Z,-0.30
2023-01-29T05:12:46.664Z,-1.40
2023-01-29T05:15:19.901Z,-1.40
2023-01-29T05:17:47.030Z,-1.20
2023-01-29T05:20:14.362Z,-1.20
2023-01-29T05:22:42.829Z,-1.10
2023-01-29T05:25:31.269Z,-1.10
2023-01-29T05:28:11.873Z,-1.20
2023-01-29T05:30:39.823Z,-1.30
2023-01-29T05:33:18.881Z,-1.30
2023-01-29T05:35:46.270Z,-1.20
2023-01-29T05:38:13.617Z,-1.20
2023-01-29T05:40:41.367Z,-1.20
2023-01-29T05:43:23.366Z,-1.20
2023-01-29T05:45:58.846Z,-1.10
2023-01-29T05:48:28.879Z,-1.20
2023-01-29T05:51:01.207Z,-1.10
2023-01-29T05:53:29.716Z,-1.10
2023-01-29T05:55:57.350Z,-1.10
2023-01-29T05:58:24.709Z,-1.10
2023-01-29T06:00:51.647Z,-1.10
2023-01-29T06:03:18.867Z,-1.20
2023-01-29T06:05:45.914Z,-1.20
2023-01-29T06:08:13.363Z,-1.20
2023-01-29T06:10:40.436Z,-1.20
2023-01-29T06:13:08.005Z,-1.20
2023-01-29T06:15:35.002Z,-1.20
2023-01-29T06:18:02.233Z,-1.10
2023-01-29T06:20:29.215Z,-1.10
2023-01-29T06:22:56.132Z,-1.10
2023-01-29T06:25:23.135Z,-1.20
2023-01-29T06:27:53.361Z,-1.20
2023-01-29T06:30:20.590Z,-1.20
2023-01-29T06:32:47.633Z,-1.20
2023-01-29T06:35:14.966Z,-1.20
2023-01-29T06:37:41.954Z,-1.20
2023-01-29T06:40:09.729Z,-1.20
2023-01-29T06:42:36.711Z,-1.20
2023-01-29T06:45:04.008Z,-1.20
2023-01-29T06:47:31.087Z,-1.20
2023-01-29T06:49:58.034Z,-1.20
2023-01-29T06:52:28.923Z,-1.30
2023-01-29T06:54:56.993Z,-1.30
2023-01-29T06:57:24.359Z,-1.30
2023-01-29T06:59:51.265Z,-1.30
2023-01-29T07:02:18.350Z,-1.30
2023-01-29T07:04:45.503Z,-1.20
2023-01-29T07:07:13.433Z,-1.20
2023-01-29T07:09:42.056Z,-1.20
2023-01-29T07:12:10.455Z,-1.20
2023-01-29T07:14:37.436Z,-1.20
2023-01-29T07:17:04.551Z,-1.20
2023-01-29T07:19:31.610Z,-1.20
2023-01-29T07:22:02.396Z,-1.20
2023-01-29T07:24:29.635Z,-1.20
2023-01-29T07:26:56.981Z,-1.20
2023-01-29T07:29:24.069Z,-1.20
2023-01-29T07:31:51.161Z,-1.20
2023-01-29T07:34:18.391Z,-1.20
2023-01-29T07:36:45.305Z,-1.20
2023-01-29T07:39:12.468Z,-1.20
2023-01-29T07:41:39.422Z,-1.20
2023-01-29T07:44:06.347Z,-1.20
2023-01-29T07:46:33.295Z,-1.20
2023-01-29T07:49:00.328Z,-1.20
2023-01-29T07:51:27.332Z,-1.10
2023-01-29T07:53:57.333Z,-1.10
2023-01-29T07:56:24.212Z,-1.10
2023-01-29T07:58:51.304Z,-1.10
2023-01-29T08:01:18.370Z,-1.20
2023-01-29T08:03:45.387Z,-1.20
2023-01-29T08:06:12.639Z,-1.10
2023-01-29T08:08:40.040Z,-1.10
2023-01-29T08:11:07.181Z,-1.10
2023-01-29T08:13:35.251Z,-1.10
2023-01-29T08:16:04.074Z,-1.10
2023-01-29T08:18:33.880Z,-1.00
2023-01-29T08:21:01.963Z,-1.00
2023-01-29T08:23:29.044Z,-0.90
2023-01-29T08:25:56.337Z,-0.90
2023-01-29T08:28:23.525Z,-1.00
2023-01-29T08:30:50.604Z,-1.00
2023-01-29T08:33:23.811Z,-1.00
2023-01-29T08:35:53.689Z,-1.10
2023-01-29T08:38:21.097Z,-1.10
2023-01-29T08:40:48.219Z,-1.10
2023-01-29T08:43:15.434Z,-1.10
2023-01-29T08:45:43.941Z,-1.00
2023-01-29T08:48:11.778Z,-1.00
2023-01-29T08:50:38.939Z,-0.90
2023-01-29T08:53:08.097Z,-1.00
2023-01-29T08:55:40.053Z,-1.00
2023-01-29T08:58:10.229Z,-0.90
2023-01-29T09:00:37.683Z,-0.90
2023-01-29T09:03:05.093Z,-0.80
2023-01-29T09:05:32.209Z,-0.80
2023-01-29T09:07:59.687Z,-0.70
2023-01-29T09:10:27.294Z,-0.60
2023-01-29T09:12:54.838Z,-0.60
2023-01-29T09:15:21.987Z,-0.50
2023-01-29T09:17:51.806Z,-0.50
2023-01-29T09:20:22.410Z,-0.40
2023-01-29T09:22:50.615Z,-0.40
2023-01-29T09:25:18.015Z,-0.50
2023-01-29T09:27:45.066Z,-0.60
2023-01-29T09:30:12.767Z,-0.60
2023-01-29T09:32:55.405Z,-0.60
2023-01-29T09:35:23.494Z,-0.50
2023-01-29T09:37:51.682Z,-0.40
2023-01-29T09:40:25.883Z,-0.40
2023-01-29T09:43:07.065Z,-0.40
2023-01-29T09:45:35.906Z,-0.30
2023-01-29T09:48:05.773Z,-0.40
2023-01-29T09:50:41.086Z,-0.50
2023-01-29T09:53:34.915Z,-0.60
2023-01-29T09:56:06.117Z,-0.70
2023-01-29T09:58:36.545Z,-0.80
2023-01-29T10:01:12.261Z,-0.80
2023-01-29T10:03:52.031Z,-0.80
2023-01-29T10:06:32.550Z,-0.60
2023-01-29T10:09:30.517Z,-0.50
2023-01-29T10:12:25.539Z,-0.40
2023-01-29T10:15:26.200Z,-0.40
2023-01-29T10:18:11.955Z,-0.30
2023-01-29T10:20:42.213Z,-0.20
2023-01-29T10:23:30.020Z,-0.20
2023-01-29T10:25:57.049Z,-0.20
2023-01-29T10:28:45.950Z,-0.20
2023-01-29T10:31:16.278Z,-0.20
2023-01-29T10:34:01.368Z,-0.10
2023-01-29T10:36:47.066Z,-0.60
2023-01-29T10:39:19.958Z,0.00
2023-01-29T10:41:58.818Z,0.10
2023-01-29T10:44:28.742Z,0.20
2023-01-29T10:47:01.649Z,0.20
2023-01-29T10:49:40.894Z,0.20
2023-01-29T10:52:36.842Z,0.30
2023-01-29T10:55:16.369Z,0.30
2023-01-29T10:57:52.431Z,0.40
2023-01-29T11:00:28.238Z,0.50
2023-01-29T11:02:55.985Z,0.50
2023-01-29T11:05:48.250Z,0.60
2023-01-29T11:08:56.918Z,0.70
2023-01-29T11:11:50.446Z,0.70
2023-01-29T11:14:25.173Z,0.60
2023-01-29T11:16:52.742Z,0.40
2023-01-29T11:19:41.501Z,0.20
2023-01-29T11:22:20.719Z,-0.10
2023-01-29T11:25:16.469Z,-0.30
2023-01-29T11:27:56.994Z,-0.20
2023-01-29T11:30:30.694Z,-0.20
2023-01-29T11:33:18.301Z,-0.20
2023-01-29T11:35:45.529Z,-0.10
2023-01-29T11:38:23.797Z,-0.10
2023-01-29T11:40:51.398Z,-0.10
2023-01-29T11:43:23.857Z,-0.10
2023-01-29T11:45:53.638Z,-0.10
2023-01-29T11:48:24.102Z,0.00
2023-01-29T11:50:53.118Z,0.10
2023-01-29T11:53:36.212Z,0.20
2023-01-29T11:56:28.287Z,0.20
2023-01-29T11:58:57.817Z,0.30
2023-01-29T12:01:37.786Z,0.30
2023-01-29T12:04:22.885Z,0.30
2023-01-29T12:06:53.154Z,0.40
2023-01-29T12:09:28.969Z,0.50
2023-01-29T12:11:56.100Z,0.50
2023-01-29T12:14:34.350Z,0.70
2023-01-29T12:17:08.040Z,0.80
2023-01-29T12:19:57.329Z,0.80
2023-01-29T12:22:43.470Z,0.90
2023-01-29T12:25:43.742Z,1.00
2023-01-29T12:28:23.972Z,1.20
2023-01-29T12:30:58.421Z,1.30
2023-01-29T12:33:38.835Z,1.40
2023-01-29T12:36:24.510Z,1.40
2023-01-29T12:38:51.830Z,1.50
2023-01-29T12:41:41.515Z,1.50
2023-01-29T12:44:23.172Z,1.60
2023-01-29T12:46:54.737Z,1.60
2023-01-29T12:49:33.736Z,1.60
2023-01-29T12:52:14.243Z,1.70
2023-01-29T12:55:06.122Z,1.70
2023-01-29T12:57:44.166Z,1.20
2023-01-29T13:00:18.727Z,1.70
2023-01-29T13:02:56.296Z,1.80
2023-01-29T13:05:50.589Z,1.70
2023-01-29T13:08:31.756Z,1.70
2023-01-29T13:11:02.134Z,1.60
2023-01-29T13:13:32.242Z,1.60
2023-01-29T13:16:01.208Z,1.60
2023-01-29T13:18:45.153Z,1.60
2023-01-29T13:21:17.504Z,1.70
2023-01-29T13:23:52.071Z,1.70
2023-01-29T13:26:21.215Z,1.70
2023-01-29T13:28:49.622Z,1.70
2023-01-29T13:31:32.712Z,1.70
2023-01-29T13:34:02.768Z,1.70
2023-01-29T13:36:31.508Z,1.70
2023-01-29T13:39:03.935Z,1.70
2023-01-29T13:41:41.734Z,1.60
2023-01-29T13:44:21.635Z,1.60
2023-01-29T13:46:57.781Z,1.60
2023-01-29T13:49:33.146Z,1.60
2023-01-29T13:52:14.609Z,1.50
2023-01-29T13:54:49.719Z,1.50
2023-01-29T13:57:49.093Z,1.50
2023-01-29T14:00:22.368Z,1.50
2023-01-29T14:02:55.614Z,1.40
2023-01-29T14:05:32.043Z,1.40
2023-01-29T14:08:05.797Z,1.40
2023-01-29T14:10:37.899Z,1.40
2023-01-29T14:13:05.015Z,1.50
2023-01-29T14:15:36.816Z,1.50
2023-01-29T14:18:09.473Z,1.50
2023-01-29T14:20:45.561Z,1.40
2023-01-29T14:23:40.479Z,1.30
2023-01-29T14:26:30.762Z,1.30
2023-01-29T14:29:04.019Z,1.20
2023-01-29T14:31:47.807Z,1.10
2023-01-29T14:34:23.926Z,1.10
2023-01-29T14:36:55.692Z,1.10
2023-01-29T14:39:31.459Z,1.00
2023-01-29T14:41:59.605Z,1.00
2023-01-29T14:44:45.033Z,1.00
2023-01-29T14:47:28.211Z,1.10
2023-01-29T14:49:57.513Z,1.10
2023-01-29T14:52:35.944Z,1.10
2023-01-29T14:55:07.766Z,1.10
2023-01-29T14:57:36.102Z,1.20
2023-01-29T15:00:06.387Z,1.10
2023-01-29T15:02:40.825Z,1.10
2023-01-29T15:05:30.431Z,1.00
2023-01-29T15:08:30.519Z,1.00
2023-01-29T15:11:20.000Z,1.00
2023-01-29T15:14:02.893Z,1.00
2023-01-29T15:16:38.289Z,1.00
2023-01-29T15:19:45.005Z,1.00
2023-01-29T15:22:16.469Z,1.00
2023-01-29T15:24:45.300Z,1.00
2023-01-29T15:27:20.342Z,0.90
2023-01-29T15:29:54.679Z,0.90
2023-01-29T15:32:35.951Z,0.90
2023-01-29T15:35:11.670Z,0.90
2023-01-29T15:37:38.600Z,0.90
2023-01-29T15:40:15.327Z,0.80
2023-01-29T15:42:48.564Z,0.80
2023-01-29T15:45:31.301Z,0.90
2023-01-29T15:48:13.076Z,0.90
2023-01-29T15:50:43.489Z,0.90
2023-01-29T15:53:18.243Z,0.80
2023-01-29T15:55:47.473Z,0.80
2023-01-29T15:58:22.755Z,0.80
2023-01-29T16:00:55.327Z,0.80
2023-01-29T16:03:30.873Z,0.80
2023-01-29T16:05:59.452Z,0.80
2023-01-29T16:08:28.043Z,0.60
2023-01-29T16:11:01.630Z,0.80
2023-01-29T16:13:34.355Z,0.80
2023-01-29T16:16:04.527Z,0.70
2023-01-29T16:18:36.321Z,0.70
2023-01-29T16:21:36.355Z,0.60
2023-01-29T16:24:09.388Z,0.60
2023-01-29T16:26:45.359Z,0.60
2023-01-29T16:29:21.899Z,0.60
2023-01-29T16:31:52.794Z,0.60
2023-01-29T16:34:41.501Z,0.60
2023-01-29T16:37:23.901Z,0.60
2023-01-29T16:39:52.879Z,0.60
2023-01-29T16:42:22.887Z,0.60
2023-01-29T16:44:56.031Z,0.60
2023-01-29T16:47:31.991Z,0.50
2023-01-29T16:50:22.805Z,0.50
2023-01-29T16:53:13.856Z,0.50
2023-01-29T16:55:45.615Z,0.40
2023-01-29T16:58:24.960Z,0.40
2023-01-29T17:01:03.892Z,0.30
2023-01-29T17:03:33.754Z,0.30
2023-01-29T17:06:12.437Z,0.30
2023-01-29T17:08:42.462Z,0.30
2023-01-29T17:11:12.448Z,0.30
2023-01-29T17:13:45.323Z,0.20
2023-01-29T17:16:31.444Z,0.20
2023-01-29T17:18:59.488Z,0.20
2023-01-29T17:21:29.253Z,0.20
2023-01-29T17:23:56.267Z,0.20
2023-01-29T17:26:24.719Z,0.10
2023-01-29T17:28:52.386Z,0.10
2023-01-29T17:31:19.540Z,0.00
2023-01-29T17:33:47.906Z,0.00
2023-01-29T17:36:17.271Z,-0.10
2023-01-29T17:38:44.820Z,-0.10
2023-01-29T17:41:30.525Z,-0.10
2023-01-29T17:43:57.788Z,-0.10
2023-01-29T17:46:25.814Z,-0.10
2023-01-29T17:48:52.884Z,-0.10
2023-01-29T17:51:20.099Z,-0.20
2023-01-29T17:53:47.655Z,-0.20
2023-01-29T17:56:30.256Z,-0.20
2023-01-29T17:58:57.569Z,-0.20
2023-01-29T18:01:24.692Z,-0.30
2023-01-29T18:03:51.886Z,-0.30
2023-01-29T18:06:28.385Z,-0.30
2023-01-29T18:08:56.896Z,-0.30
2023-01-29T18:11:24.744Z,-0.30
2023-01-29T18:13:51.812Z,-0.30
2023-01-29T18:16:21.629Z,-0.30
2023-01-29T18:18:49.383Z,-0.30
2023-01-29T18:21:16.355Z,-0.30
2023-01-29T18:23:43.363Z,-0.30
2023-01-29T18:26:16.271Z,-0.30
2023-01-29T18:28:43.822Z,-0.40
2023-01-29T18:31:13.099Z,-0.40
2023-01-29T18:33:40.816Z,-0.40
2023-01-29T18:36:08.439Z,-0.40
2023-01-29T18:38:35.467Z,-0.40
2023-01-29T18:41:10.773Z,-0.50
2023-01-29T18:43:39.682Z,-0.50
2023-01-29T18:46:08.004Z,-0.60
2023-01-29T18:48:36.095Z,-0.70
2023-01-29T18:51:03.129Z,-0.70
2023-01-29T18:53:30.163Z,-0.80
2023-01-29T18:56:05.648Z,-0.80
2023-01-29T18:58:36.118Z,-0.90
2023-01-29T19:01:09.302Z,-0.90
2023-01-29T19:03:37.187Z,-0.90
2023-01-29T19:06:06.392Z,-1.00
2023-01-29T19:08:34.840Z,-1.00
2023-01-29T19:11:04.042Z,-1.00
2023-01-29T19:13:31.923Z,-1.00
2023-01-29T19:15:59.349Z,-1.10
2023-01-29T19:18:27.520Z,-1.10
2023-01-29T19:20:54.787Z,-1.10
2023-01-29T19:23:22.150Z,-1.50
2023-01-29T19:25:49.275Z,-1.10
2023-01-29T19:28:16.293Z,-1.20
2023-01-29T19:30:43.214Z,-1.20
2023-01-29T19:33:11.300Z,-1.30
2023-01-29T19:35:38.529Z,-1.30
2023-01-29T19:38:05.622Z,-1.30
2023-01-29T19:40:32.744Z,-1.30
2023-01-29T19:42:59.794Z,-1.40
2023-01-29T19:45:49.194Z,-1.40
2023-01-29T19:48:20.295Z,-1.50
2023-01-29T19:51:04.387Z,-1.60
2023-01-29T19:53:31.905Z,-1.60
2023-01-29T19:56:01.781Z,-1.60
2023-01-29T19:58:29.428Z,-1.60
2023-01-29T20:01:02.229Z,-1.70
2023-01-29T20:03:30.083Z,-1.70
2023-01-29T20:06:03.506Z,-1.70
2023-01-29T20:08:31.400Z,-1.70
2023-01-29T20:10:58.476Z,-1.70
2023-01-29T20:13:25.496Z,-1.70
2023-01-29T20:15:52.821Z,-1.80
2023-01-29T20:18:20.272Z,-1.80
2023-01-29T20:20:49.715Z,-1.80
2023-01-29T20:23:35.265Z,-1.80
2023-01-29T20:26:05.109Z,-1.90
2023-01-29T20:28:32.110Z,-1.90
2023-01-29T20:30:59.237Z,-1.90
2023-01-29T20:33:27.290Z,-1.90
2023-01-29T20:35:59.319Z,-2.00
2023-01-29T20:38:31.826Z,-2.00
2023-01-29T20:41:07.735Z,-2.00
2023-01-29T20:43:35.473Z,-2.00
2023-01-29T20:46:02.652Z,-2.10
2023-01-29T20:48:31.076Z,-2.10
2023-01-29T20:51:04.414Z,-2.10
2023-01-29T20:53:31.607Z,-2.10
2023-01-29T20:55:59.077Z,-2.10
2023-01-29T20:58:26.576Z,-2.20
2023-01-29T21:00:54.325Z,-2.20
2023-01-29T21:03:21.328Z,-2.20
2023-01-29T21:05:48.256Z,-2.20
2023-01-29T21:08:15.248Z,-2.20
2023-01-29T21:10:43.468Z,-2.30
2023-01-29T21:13:11.067Z,-2.30
2023-01-29T21:15:38.355Z,-2.30
2023-01-29T21:18:06.677Z,-2.30
2023-01-29T21:20:33.615Z,-2.30
2023-01-29T21:23:04.206Z,-2.30
2023-01-29T21:25:32.896Z,-2.30
2023-01-29T21:27:59.981Z,-2.30
2023-01-29T21:30:27.156Z,-2.40
2023-01-29T21:32:54.070Z,-2.40
2023-01-29T21:35:21.174Z,-2.40
2023-01-29T21:37:48.082Z,-2.40
2023-01-29T21:40:15.462Z,-2.50
2023-01-29T21:43:00.947Z,-2.50
2023-01-29T21:45:28.332Z,-2.50
2023-01-29T21:47:55.252Z,-2.50
2023-01-29T21:50:22.177Z,-2.60
2023-01-29T21:52:49.053Z,-2.60
2023-01-29T21:55:16.618Z,-2.60
2023-01-29T21:57:46.763Z,-2.70
2023-01-29T22:00:14.564Z,-2.70
2023-01-29T22:02:41.667Z,-2.70
2023-01-29T22:05:18.890Z,-2.70
2023-01-29T22:07:47.030Z,-2.80
2023-01-29T22:10:14.966Z,-2.80
2023-01-29T22:12:42.435Z,-2.70
2023-01-29T22:15:10.205Z,-2.70
2023-01-29T22:17:38.634Z,-2.80
2023-01-29T22:20:06.523Z,-2.80
2023-01-29T22:22:33.435Z,-2.80
2023-01-29T22:25:00.582Z,-2.80
2023-01-29T22:27:27.480Z,-2.90
2023-01-29T22:29:54.674Z,-2.90
2023-01-29T22:32:21.595Z,-2.90
2023-01-29T22:34:48.541Z,-2.90
2023-01-29T22:37:15.460Z,-3.00
2023-01-29T22:39:42.486Z,-2.90
2023-01-29T22:42:09.450Z,-3.00
2023-01-29T22:44:36.483Z,-3.00
2023-01-29T22:47:03.426Z,-3.00
2023-01-29T22:49:31.482Z,-3.00
2023-01-29T22:52:10.379Z,-3.00
2023-01-29T22:54:38.874Z,-3.10
2023-01-29T22:57:06.716Z,-3.00
2023-01-29T22:59:33.919Z,-3.00
2023-01-29T23:02:00.878Z,-3.10
2023-01-29T23:04:27.943Z,-3.10
2023-01-29T23:06:55.334Z,-3.10
2023-01-29T23:09:22.893Z,-3.10
2023-01-29T23:11:49.889Z,-3.10
2023-01-29T23:14:17.180Z,-3.10
2023-01-29T23:16:44.094Z,-3.10
2023-01-29T23:19:12.325Z,-3.10
2023-01-29T23:21:39.922Z,-3.10
2023-01-29T23:24:08.454Z,-3.10
2023-01-29T23:26:54.057Z,-3.10
2023-01-29T23:29:21.278Z,-3.20
2023-01-29T23:31:48.528Z,-3.20
2023-01-29T23:34:16.026Z,-3.20
2023-01-29T23:36:43.428Z,-3.20
2023-01-29T23:39:10.631Z,-3.20
2023-01-29T23:41:37.654Z,-3.30
2023-01-29T23:44:05.048Z,-3.30
2023-01-29T23:46:32.106Z,-3.30
2023-01-29T23:48:59.269Z,-3.30
2023-01-29T23:51:26.309Z,-3.30
2023-01-29T23:53:53.412Z,-3.40
2023-01-29T23:56:20.578Z,-3.40
2023-01-29T23:58:47.574Z,-3.40
