createdAt,value
2019-01-29T00:02:07.859Z,4.30
2019-01-29T00:04:33.901Z,4.30
2019-01-29T00:06:59.930Z,4.30
2019-01-29T00:09:25.968Z,4.20
2019-01-29T00:11:52.739Z,4.20
2019-01-29T00:14:18.782Z,4.20
2019-01-29T00:16:45.706Z,4.10
2019-01-29T00:19:11.719Z,4.10
2019-01-29T00:21:38.490Z,4.10
2019-01-29T00:24:04.502Z,4.10
2019-01-29T00:26:30.523Z,4.00
2019-01-29T00:28:56.594Z,4.00
2019-01-29T00:31:22.628Z,3.90
2019-01-29T00:33:48.654Z,3.80
2019-01-29T00:36:14.682Z,3.80
2019-01-29T00:38:41.459Z,3.70
2019-01-29T00:41:07.535Z,3.70
2019-01-29T00:43:33.578Z,3.60
2019-01-29T00:45:59.594Z,3.70
2019-01-29T00:48:26.386Z,3.80
2019-01-29T00:50:52.435Z,3.70
2019-01-29T00:53:18.478Z,3.70
2019-01-29T00:55:53.466Z,3.70
2019-01-29T00:58:19.517Z,3.60
2019-01-29T01:00:45.540Z,3.60
2019-01-29T01:03:11.588Z,3.60
2019-01-29T01:05:37.622Z,3.60
2019-01-29T01:08:04.383Z,3.70
2019-01-29T01:10:31.142Z,3.70
2019-01-29T01:12:57.157Z,3.70
2019-01-29T01:15:23.162Z,3.60
2019-01-29T01:17:50.064Z,3.60
2019-01-29T01:20:16.097Z,3.60
2019-01-29T01:22:50.318Z,3.70
2019-01-29T01:25:08.923Z,3.60
2019-01-29T01:27:34.986Z,3.60
2019-01-29T01:30:01.010Z,3.60
2019-01-29T01:32:27.074Z,3.60
2019-01-29T01:34:53.835Z,3.50
2019-01-29T01:37:19.904Z,3.50
2019-01-29T01:39:45.962Z,3.60
2019-01-29T01:42:12.734Z,3.50
2019-01-29T01:44:38.784Z,3.50
2019-01-29T01:47:04.813Z,3.40
2019-01-29T01:49:30.843Z,3.40
2019-01-29T01:51:56.866Z,3.30
2019-01-29T01:54:22.885Z,3.30
2019-01-29T01:56:48.889Z,3.20
2019-01-29T01:59:14.942Z,3.10
2019-01-29T02:01:41.775Z,3.00
2019-01-29T02:04:07.832Z,3.00
2019-01-29T02:06:33.845Z,3.20
2019-01-29T02:09:00.639Z,3.20
2019-01-29T02:11:26.693Z,3.10
2019-01-29T02:13:52.725Z,3.30
2019-01-29T02:16:18.806Z,3.30
2019-01-29T02:18:45.982Z,3.30
2019-01-29T02:21:12.021Z,3.40
2019-01-29T02:23:38.059Z,3.40
2019-01-29T02:26:04.082Z,3.40
2019-01-29T02:28:30.105Z,3.30
2019-01-29T02:30:56.904Z,3.40
2019-01-29T02:33:25.075Z,3.40
2019-01-29T02:35:49.771Z,3.40
2019-01-29T02:38:15.821Z,3.30
2019-01-29T02:40:42.619Z,3.40
2019-01-29T02:43:08.647Z,3.40
2019-01-29T02:45:41.796Z,3.40
2019-01-29T02:48:08.571Z,3.50
2019-01-29T02:50:34.607Z,3.50
2019-01-29T02:53:00.635Z,3.50
2019-01-29T02:55:26.657Z,3.50
2019-01-29T02:57:52.708Z,3.40
2019-01-29T03:00:19.605Z,3.30
2019-01-29T03:02:45.631Z,3.30
2019-01-29T03:05:12.394Z,3.20
2019-01-29T03:07:38.430Z,3.20
2019-01-29T03:10:04.458Z,3.10
2019-01-29T03:12:30.467Z,3.10
2019-01-29T03:14:56.491Z,3.10
2019-01-29T03:17:22.521Z,2.90
2019-01-29T03:19:48.657Z,3.00
2019-01-29T03:22:14.685Z,3.00
2019-01-29T03:24:40.709Z,2.90
2019-01-29T03:27:06.743Z,2.90
2019-01-29T03:29:32.790Z,3.00
2019-01-29T03:31:58.834Z,3.10
2019-01-29T03:34:25.696Z,3.20
2019-01-29T03:36:51.710Z,3.20
2019-01-29T03:39:18.475Z,3.30
2019-01-29T03:41:44.483Z,3.20
2019-01-29T03:44:10.510Z,3.30
2019-01-29T03:46:36.570Z,3.30
2019-01-29T03:49:02.644Z,3.40
2019-01-29T03:51:28.664Z,3.40
2019-01-29T03:53:54.683Z,3.40
2019-01-29T03:56:21.451Z,3.60
2019-01-29T03:58:47.486Z,3.60
2019-01-29T04:01:13.512Z,3.50
2019-01-29T04:03:39.530Z,3.50
2019-01-29T04:06:05.558Z,3.60
2019-01-29T04:08:31.611Z,3.60
2019-01-29T04:10:57.641Z,3.60
2019-01-29T04:13:23.678Z,3.50
2019-01-29T04:15:49.719Z,3.60
2019-01-29T04:18:16.494Z,3.50
2019-01-29T04:20:43.423Z,3.50
2019-01-29T04:23:09.462Z,3.40
2019-01-29T04:25:35.505Z,3.50
2019-01-29T04:28:01.537Z,3.40
2019-01-29T04:30:27.588Z,3.50
2019-01-29T04:32:53.615Z,3.50
2019-01-29T04:35:20.386Z,3.40
2019-01-29T04:37:46.418Z,3.40
2019-01-29T04:40:12.452Z,3.40
2019-01-29T04:42:38.479Z,3.40
2019-01-29T04:45:05.475Z,3.40
2019-01-29T04:47:32.312Z,3.50
2019-01-29T04:49:59.107Z,3.50
2019-01-29T04:52:25.118Z,3.40
2019-01-29T04:54:51.159Z,3.50
2019-01-29T04:57:17.179Z,3.40
2019-01-29T04:59:43.432Z,3.30
2019-01-29T05:02:09.461Z,3.50
2019-01-29T05:04:35.507Z,3.50
2019-01-29T05:07:02.323Z,3.30
2019-01-29T05:09:28.418Z,3.20
2019-01-29T05:11:54.506Z,3.40
2019-01-29T05:14:21.283Z,3.10
2019-01-29T05:16:47.322Z,3.10
2019-01-29T05:19:13.367Z,3.10
2019-01-29T05:21:40.089Z,3.10
2019-01-29T05:24:06.842Z,3.10
2019-01-29T05:26:34.004Z,3.10
2019-01-29T05:29:00.041Z,3.20
2019-01-29T05:31:26.061Z,3.30
2019-01-29T05:33:52.084Z,3.20
2019-01-29T05:36:18.100Z,3.30
2019-01-29T05:38:44.110Z,3.30
2019-01-29T05:41:10.149Z,3.20
2019-01-29T05:43:36.160Z,3.10
2019-01-29T05:46:02.213Z,3.10
2019-01-29T05:48:28.237Z,3.10
2019-01-29T05:50:55.027Z,3.00
2019-01-29T05:53:21.062Z,3.00
2019-01-29T05:55:47.084Z,2.90
2019-01-29T05:58:13.129Z,2.90
2019-01-29T06:00:39.174Z,2.90
2019-01-29T06:03:05.186Z,2.90
2019-01-29T06:05:31.235Z,2.70
2019-01-29T06:07:57.997Z,2.70
2019-01-29T06:10:24.046Z,2.70
2019-01-29T06:12:50.062Z,2.60
2019-01-29T06:15:16.109Z,2.60
2019-01-29T06:17:42.133Z,2.50
2019-01-29T06:20:10.050Z,2.50
2019-01-29T06:22:36.539Z,2.60
2019-01-29T06:25:02.577Z,2.50
2019-01-29T06:27:28.609Z,2.60
2019-01-29T06:29:54.630Z,2.60
2019-01-29T06:32:21.423Z,2.70
2019-01-29T06:34:47.490Z,2.70
2019-01-29T06:37:13.530Z,2.70
2019-01-29T06:39:39.589Z,2.80
2019-01-29T06:42:05.608Z,2.90
2019-01-29T06:44:31.686Z,2.90
2019-01-29T06:46:57.723Z,2.90
2019-01-29T06:49:23.746Z,3.00
2019-01-29T06:51:49.783Z,3.00
2019-01-29T06:54:16.553Z,3.10
2019-01-29T06:56:42.570Z,3.00
2019-01-29T06:59:08.603Z,3.10
2019-01-29T07:01:34.682Z,3.10
2019-01-29T07:04:00.711Z,3.10
2019-01-29T07:06:27.499Z,3.20
2019-01-29T07:08:53.547Z,3.10
2019-01-29T07:11:19.579Z,3.10
2019-01-29T07:13:45.602Z,3.20
2019-01-29T07:16:12.697Z,3.10
2019-01-29T07:18:37.690Z,3.10
2019-01-29T07:21:03.714Z,3.20
2019-01-29T07:23:31.131Z,3.20
2019-01-29T07:25:57.145Z,3.10
2019-01-29T07:28:23.186Z,3.10
2019-01-29T07:30:49.224Z,3.10
2019-01-29T07:33:15.251Z,3.20
2019-01-29T07:35:41.343Z,3.30
2019-01-29T07:38:07.394Z,3.30
2019-01-29T07:40:33.439Z,3.30
2019-01-29T07:42:59.498Z,3.30
2019-01-29T07:45:25.527Z,3.20
2019-01-29T07:47:51.579Z,3.20
2019-01-29T07:50:17.601Z,3.20
2019-01-29T07:52:43.654Z,3.20
2019-01-29T07:55:10.418Z,3.50
2019-01-29T07:57:36.445Z,3.40
2019-01-29T08:00:02.482Z,3.70
2019-01-29T08:02:28.796Z,3.80
2019-01-29T08:04:54.827Z,3.90
2019-01-29T08:07:20.865Z,3.90
2019-01-29T08:09:46.937Z,4.00
2019-01-29T08:12:12.958Z,4.00
2019-01-29T08:14:39.758Z,3.90
2019-01-29T08:17:05.784Z,3.80
2019-01-29T08:19:31.856Z,3.80
2019-01-29T08:21:57.881Z,3.80
2019-01-29T08:24:24.782Z,3.90
2019-01-29T08:26:50.842Z,3.90
2019-01-29T08:29:17.655Z,4.00
2019-01-29T08:31:43.702Z,4.00
2019-01-29T08:34:09.737Z,4.00
2019-01-29T08:36:36.530Z,4.20
2019-01-29T08:39:02.589Z,4.20
2019-01-29T08:41:28.634Z,4.20
2019-01-29T08:43:54.688Z,4.20
2019-01-29T08:46:20.706Z,4.40
2019-01-29T08:48:46.787Z,4.50
2019-01-29T08:51:12.817Z,4.60
2019-01-29T08:53:38.852Z,4.70
2019-01-29T08:56:04.870Z,4.80
2019-01-29T08:58:30.899Z,4.90
2019-01-29T09:00:57.711Z,4.90
2019-01-29T09:03:23.758Z,4.90
2019-01-29T09:05:49.844Z,4.90
2019-01-29T09:08:15.885Z,5.00
2019-01-29T09:10:41.947Z,5.10
2019-01-29T09:13:08.706Z,5.20
2019-01-29T09:15:34.736Z,5.20
2019-01-29T09:18:00.734Z,5.30
2019-01-29T09:20:26.761Z,5.30
2019-01-29T09:22:52.831Z,5.30
2019-01-29T09:25:22.729Z,5.30
2019-01-29T09:27:46.099Z,5.30
2019-01-29T09:30:13.962Z,5.40
2019-01-29T09:32:39.978Z,5.50
2019-01-29T09:35:05.999Z,5.50
2019-01-29T09:37:32.025Z,5.50
2019-01-29T09:39:58.052Z,5.60
2019-01-29T09:42:25.188Z,5.50
2019-01-29T09:44:50.164Z,5.60
2019-01-29T09:47:16.179Z,5.70
2019-01-29T09:49:42.215Z,5.60
2019-01-29T09:52:08.234Z,5.80
2019-01-29T09:54:34.270Z,5.70
2019-01-29T09:57:00.281Z,5.70
2019-01-29T09:59:26.311Z,5.70
2019-01-29T10:01:53.090Z,6.00
2019-01-29T10:04:19.118Z,6.00
2019-01-29T10:06:45.224Z,6.00
2019-01-29T10:09:12.003Z,6.00
2019-01-29T10:11:38.026Z,6.00
2019-01-29T10:14:04.045Z,6.00
2019-01-29T10:16:30.114Z,6.00
2019-01-29T10:18:56.147Z,6.00
2019-01-29T10:21:22.166Z,5.90
2019-01-29T10:23:48.927Z,5.80
2019-01-29T10:26:16.921Z,5.70
2019-01-29T10:28:42.954Z,5.70
2019-01-29T10:31:08.980Z,5.60
2019-01-29T10:33:35.032Z,5.60
2019-01-29T10:36:01.051Z,5.80
2019-01-29T10:38:27.110Z,5.90
2019-01-29T10:40:53.934Z,6.00
2019-01-29T10:43:19.950Z,5.90
2019-01-29T10:45:45.991Z,5.80
2019-01-29T10:48:12.017Z,5.90
2019-01-29T10:50:38.105Z,5.90
2019-01-29T10:53:04.135Z,6.00
2019-01-29T10:55:30.158Z,6.20
2019-01-29T10:57:56.215Z,6.00
2019-01-29T11:00:25.927Z,6.20
2019-01-29T11:02:52.722Z,6.40
2019-01-29T11:05:18.754Z,6.40
2019-01-29T11:07:44.823Z,6.50
2019-01-29T11:10:11.600Z,6.80
2019-01-29T11:12:37.639Z,6.80
2019-01-29T11:15:03.661Z,6.90
2019-01-29T11:17:29.688Z,7.00
2019-01-29T11:19:55.727Z,7.10
2019-01-29T11:22:21.779Z,7.30
2019-01-29T11:24:48.549Z,7.60
2019-01-29T11:27:15.798Z,7.50
2019-01-29T11:29:41.841Z,7.50
2019-01-29T11:32:07.868Z,7.90
2019-01-29T11:34:33.890Z,8.20
2019-01-29T11:36:59.967Z,8.60
2019-01-29T11:39:26.759Z,8.50
2019-01-29T11:41:52.792Z,8.50
2019-01-29T11:44:18.808Z,8.40
2019-01-29T11:46:44.840Z,8.20
2019-01-29T11:49:10.859Z,7.90
2019-01-29T11:51:36.898Z,7.80
2019-01-29T11:54:02.934Z,7.80
2019-01-29T11:56:29.007Z,7.70
2019-01-29T11:58:55.045Z,7.60
2019-01-29T12:01:21.101Z,7.70
2019-01-29T12:03:47.122Z,7.70
2019-01-29T12:06:13.169Z,7.80
2019-01-29T12:08:39.227Z,7.80
2019-01-29T12:11:05.254Z,7.90
2019-01-29T12:13:31.275Z,8.20
2019-01-29T12:15:57.304Z,8.20
2019-01-29T12:18:23.327Z,8.20
2019-01-29T12:20:49.355Z,8.10
2019-01-29T12:23:15.389Z,8.10
2019-01-29T12:25:41.421Z,8.10
2019-01-29T12:28:08.682Z,8.10
2019-01-29T12:30:34.699Z,8.20
2019-01-29T12:33:00.748Z,8.50
2019-01-29T12:35:26.764Z,8.60
2019-01-29T12:37:52.826Z,8.90
2019-01-29T12:40:19.586Z,8.40
2019-01-29T12:42:45.607Z,8.40
2019-01-29T12:45:11.660Z,8.40
2019-01-29T12:47:37.666Z,8.20
2019-01-29T12:50:04.630Z,8.10
2019-01-29T12:52:30.723Z,8.20
2019-01-29T12:54:56.770Z,8.30
2019-01-29T12:57:22.805Z,8.30
2019-01-29T12:59:48.835Z,8.10
2019-01-29T13:02:14.872Z,8.10
2019-01-29T13:04:40.891Z,8.00
2019-01-29T13:07:06.923Z,7.90
2019-01-29T13:09:34.224Z,7.70
2019-01-29T13:12:00.334Z,7.60
2019-01-29T13:14:27.117Z,7.20
2019-01-29T13:17:00.421Z,7.20
2019-01-29T13:19:27.273Z,7.10
2019-01-29T13:21:53.371Z,7.10
2019-01-29T13:24:19.536Z,7.10
2019-01-29T13:26:45.581Z,7.30
2019-01-29T13:29:12.906Z,7.30
2019-01-29T13:31:38.968Z,7.30
2019-01-29T13:34:05.151Z,7.30
2019-01-29T13:36:31.419Z,7.30
2019-01-29T13:38:57.574Z,7.20
2019-01-29T13:41:23.603Z,7.30
2019-01-29T13:43:49.671Z,7.30
2019-01-29T13:46:15.778Z,7.30
2019-01-29T13:48:41.799Z,7.20
2019-01-29T13:51:08.475Z,7.20
2019-01-29T13:53:35.001Z,7.10
2019-01-29T13:56:01.310Z,7.20
2019-01-29T13:58:27.423Z,7.10
2019-01-29T14:00:53.462Z,7.30
2019-01-29T14:03:19.529Z,7.60
2019-01-29T14:05:45.874Z,7.70
2019-01-29T14:08:12.215Z,7.50
2019-01-29T14:10:38.228Z,7.40
2019-01-29T14:13:04.238Z,7.20
2019-01-29T14:15:36.050Z,7.10
2019-01-29T14:18:02.065Z,7.10
2019-01-29T14:20:28.094Z,7.10
2019-01-29T14:22:54.122Z,7.10
2019-01-29T14:25:20.494Z,7.20
2019-01-29T14:27:46.531Z,7.10
2019-01-29T14:30:15.669Z,7.00
2019-01-29T14:32:42.709Z,7.00
2019-01-29T14:35:08.736Z,6.90
2019-01-29T14:37:38.694Z,6.80
2019-01-29T14:40:07.670Z,6.80
2019-01-29T14:42:33.684Z,6.50
2019-01-29T14:44:59.742Z,6.50
2019-01-29T14:47:25.824Z,6.40
2019-01-29T14:49:51.886Z,6.30
2019-01-29T14:52:24.889Z,6.30
2019-01-29T14:54:50.901Z,6.30
2019-01-29T14:57:16.935Z,6.20
2019-01-29T14:59:42.993Z,6.20
2019-01-29T15:02:09.777Z,6.20
2019-01-29T15:04:35.831Z,6.10
2019-01-29T15:07:02.740Z,6.10
2019-01-29T15:09:29.625Z,6.00
2019-01-29T15:11:55.732Z,6.00
2019-01-29T15:14:21.796Z,5.90
2019-01-29T15:16:47.990Z,5.80
2019-01-29T15:19:14.079Z,5.80
2019-01-29T15:21:50.014Z,5.80
2019-01-29T15:24:16.122Z,5.80
2019-01-29T15:26:42.326Z,5.70
2019-01-29T15:29:08.406Z,5.70
2019-01-29T15:31:42.813Z,5.70
2019-01-29T15:34:09.325Z,5.70
2019-01-29T15:36:36.443Z,5.70
2019-01-29T15:39:03.411Z,5.70
2019-01-29T15:41:30.739Z,5.70
2019-01-29T15:43:58.265Z,5.60
2019-01-29T15:46:24.774Z,5.50
2019-01-29T15:48:50.862Z,5.40
2019-01-29T15:51:16.947Z,5.50
2019-01-29T15:53:43.034Z,5.50
2019-01-29T15:56:09.075Z,5.40
2019-01-29T15:58:35.150Z,5.40
2019-01-29T16:01:01.267Z,5.40
2019-01-29T16:03:27.323Z,5.40
2019-01-29T16:05:54.149Z,5.20
2019-01-29T16:08:20.175Z,5.20
2019-01-29T16:10:46.198Z,5.30
2019-01-29T16:13:12.216Z,5.10
2019-01-29T16:15:38.383Z,5.20
2019-01-29T16:18:05.311Z,5.10
2019-01-29T16:20:31.330Z,5.10
2019-01-29T16:22:57.354Z,5.20
2019-01-29T16:25:23.392Z,5.20
2019-01-29T16:27:49.490Z,5.10
2019-01-29T16:30:19.431Z,5.10
2019-01-29T16:32:47.492Z,5.00
2019-01-29T16:35:13.558Z,5.00
2019-01-29T16:37:39.777Z,5.00
2019-01-29T16:40:07.233Z,4.70
2019-01-29T16:42:34.116Z,4.70
2019-01-29T16:45:00.337Z,4.70
2019-01-29T16:47:26.297Z,4.70
2019-01-29T16:49:52.343Z,4.80
2019-01-29T16:52:18.374Z,4.80
2019-01-29T16:54:44.604Z,4.80
2019-01-29T16:57:10.847Z,4.80
2019-01-29T16:59:37.104Z,4.80
2019-01-29T17:02:04.786Z,4.90
2019-01-29T17:04:30.979Z,5.00
2019-01-29T17:06:57.001Z,4.90
2019-01-29T17:09:23.028Z,4.80
2019-01-29T17:11:49.121Z,4.70
2019-01-29T17:14:15.320Z,4.50
2019-01-29T17:16:42.122Z,4.20
2019-01-29T17:19:08.182Z,4.20
2019-01-29T17:21:34.249Z,4.10
2019-01-29T17:24:00.632Z,3.90
2019-01-29T17:26:26.705Z,3.80
2019-01-29T17:28:52.763Z,3.50
2019-01-29T17:31:18.854Z,3.50
2019-01-29T17:33:46.147Z,3.50
2019-01-29T17:36:12.254Z,3.40
2019-01-29T17:38:44.457Z,3.30
2019-01-29T17:41:05.021Z,3.40
2019-01-29T17:43:31.089Z,3.50
2019-01-29T17:45:57.134Z,3.60
2019-01-29T17:48:23.182Z,3.50
2019-01-29T17:50:49.209Z,3.40
2019-01-29T17:53:15.324Z,3.40
2019-01-29T17:55:50.025Z,3.30
2019-01-29T17:58:16.879Z,3.10
2019-01-29T18:00:43.663Z,3.10
2019-01-29T18:03:09.695Z,3.10
2019-01-29T18:05:35.755Z,3.10
2019-01-29T18:08:02.527Z,3.20
2019-01-29T18:10:29.285Z,3.20
2019-01-29T18:12:55.383Z,3.20
2019-01-29T18:15:22.153Z,3.00
2019-01-29T18:17:48.330Z,2.80
2019-01-29T18:20:14.237Z,3.00
2019-01-29T18:22:40.254Z,2.90
2019-01-29T18:25:06.311Z,2.70
2019-01-29T18:27:33.135Z,2.40
2019-01-29T18:29:59.165Z,2.40
2019-01-29T18:32:25.292Z,2.40
2019-01-29T18:34:52.828Z,2.40
2019-01-29T18:37:19.203Z,2.40
2019-01-29T18:39:48.078Z,2.30
2019-01-29T18:42:14.147Z,2.30
2019-01-29T18:44:40.672Z,2.40
2019-01-29T18:47:16.442Z,2.30
2019-01-29T18:49:42.493Z,2.30
2019-01-29T18:52:08.782Z,2.40
2019-01-29T18:54:34.801Z,2.40
2019-01-29T18:57:00.832Z,2.30
2019-01-29T18:59:26.870Z,2.40
2019-01-29T19:01:52.931Z,2.50
2019-01-29T19:04:19.004Z,2.50
2019-01-29T19:06:45.051Z,2.40
2019-01-29T19:09:11.139Z,2.50
2019-01-29T19:11:37.198Z,2.40
2019-01-29T19:14:03.290Z,2.50
2019-01-29T19:16:30.074Z,2.50
2019-01-29T19:18:56.187Z,2.50
2019-01-29T19:21:22.577Z,2.50
2019-01-29T19:23:48.919Z,2.50
2019-01-29T19:26:15.688Z,2.10
2019-01-29T19:28:41.943Z,2.10
2019-01-29T19:31:07.976Z,2.00
2019-01-29T19:33:34.009Z,1.80
2019-01-29T19:36:00.766Z,1.50
2019-01-29T19:38:28.550Z,1.70
2019-01-29T19:40:55.321Z,1.70
2019-01-29T19:43:21.334Z,1.70
2019-01-29T19:45:47.366Z,1.70
2019-01-29T19:48:13.378Z,1.80
2019-01-29T19:50:39.435Z,1.90
2019-01-29T19:53:05.615Z,1.90
2019-01-29T19:55:32.408Z,1.80
2019-01-29T19:58:08.378Z,1.80
2019-01-29T20:00:28.330Z,1.70
2019-01-29T20:02:56.902Z,1.50
2019-01-29T20:05:20.544Z,1.80
2019-01-29T20:07:46.594Z,1.80
2019-01-29T20:10:13.554Z,1.70
2019-01-29T20:12:39.646Z,1.80
2019-01-29T20:15:05.721Z,1.90
2019-01-29T20:17:31.766Z,1.80
2019-01-29T20:19:57.778Z,1.80
2019-01-29T20:22:23.850Z,1.70
2019-01-29T20:24:50.670Z,1.70
2019-01-29T20:27:16.839Z,1.70
2019-01-29T20:29:43.619Z,1.20
2019-01-29T20:32:09.638Z,1.20
2019-01-29T20:34:35.629Z,1.00
2019-01-29T20:37:02.850Z,1.00
2019-01-29T20:39:34.868Z,0.90
2019-01-29T20:41:57.109Z,0.80
2019-01-29T20:44:23.140Z,0.80
2019-01-29T20:46:49.424Z,0.70
2019-01-29T20:49:18.846Z,0.70
2019-01-29T20:51:42.459Z,0.70
2019-01-29T20:54:12.474Z,0.70
2019-01-29T20:56:39.291Z,0.70
2019-01-29T20:59:05.296Z,0.70
2019-01-29T21:01:32.068Z,0.70
2019-01-29T21:03:58.084Z,0.40
2019-01-29T21:06:24.108Z,0.50
2019-01-29T21:08:50.179Z,0.60
2019-01-29T21:11:16.954Z,0.40
2019-01-29T21:13:43.002Z,0.40
2019-01-29T21:16:09.046Z,0.30
2019-01-29T21:18:35.817Z,0.40
2019-01-29T21:21:01.839Z,0.40
2019-01-29T21:23:27.870Z,0.50
2019-01-29T21:25:53.889Z,0.50
2019-01-29T21:28:20.654Z,0.60
2019-01-29T21:30:46.667Z,0.50
2019-01-29T21:33:12.683Z,0.60
2019-01-29T21:35:38.693Z,0.60
2019-01-29T21:38:07.115Z,0.50
2019-01-29T21:40:33.155Z,0.50
2019-01-29T21:42:59.183Z,0.40
2019-01-29T21:45:25.193Z,0.50
2019-01-29T21:47:51.214Z,0.30
2019-01-29T21:50:18.189Z,0.40
2019-01-29T21:52:51.358Z,0.60
2019-01-29T21:55:18.170Z,0.60
2019-01-29T21:57:44.198Z,0.60
2019-01-29T22:00:10.240Z,0.40
2019-01-29T22:02:36.267Z,0.40
2019-01-29T22:05:02.296Z,0.30
2019-01-29T22:07:28.320Z,0.20
2019-01-29T22:09:54.365Z,0.30
2019-01-29T22:12:20.379Z,0.30
2019-01-29T22:14:46.413Z,0.20
2019-01-29T22:17:12.438Z,0.00
2019-01-29T22:19:38.449Z,0.00
2019-01-29T22:22:04.485Z,-0.10
2019-01-29T22:24:30.484Z,0.00
2019-01-29T22:26:56.509Z,-0.20
2019-01-29T22:29:23.303Z,-0.20
2019-01-29T22:31:48.686Z,-0.20
2019-01-29T22:34:21.683Z,-0.30
2019-01-29T22:36:48.459Z,-0.30
2019-01-29T22:39:14.560Z,-0.30
2019-01-29T22:41:40.557Z,-0.30
2019-01-29T22:44:06.559Z,-0.20
2019-01-29T22:46:32.591Z,-0.30
2019-01-29T22:48:58.619Z,-0.40
2019-01-29T22:51:24.638Z,-0.40
2019-01-29T22:53:50.650Z,-0.30
2019-01-29T22:56:16.681Z,-0.40
2019-01-29T22:58:42.683Z,-0.10
2019-01-29T23:01:09.647Z,0.00
2019-01-29T23:03:35.662Z,-0.10
2019-01-29T23:06:03.523Z,0.00
2019-01-29T23:08:29.566Z,0.00
2019-01-29T23:10:57.343Z,0.00
2019-01-29T23:13:21.628Z,0.00
2019-01-29T23:15:47.622Z,0.00
2019-01-29T23:18:13.652Z,0.20
2019-01-29T23:20:39.660Z,0.20
2019-01-29T23:23:05.694Z,0.20
2019-01-29T23:25:31.716Z,0.30
2019-01-29T23:27:57.765Z,0.40
2019-01-29T23:30:23.791Z,0.20
2019-01-29T23:32:49.854Z,0.30
2019-01-29T23:35:16.714Z,0.30
2019-01-29T23:37:42.683Z,0.20
2019-01-29T23:40:09.518Z,0.20
2019-01-29T23:42:35.530Z,0.40
2019-01-29T23:45:01.566Z,0.20
2019-01-29T23:47:30.491Z,0.20
2019-01-29T23:49:56.510Z,0.20
2019-01-29T23:52:22.536Z,0.20
2019-01-29T23:54:48.567Z,0.30
2019-01-29T23:57:14.583Z,0.40
2019-01-29T23:59:40.596Z,0.50
