createdAt,value
2018-07-12T00:00:58.228Z,0.00
2018-07-12T00:01:58.215Z,0.00
2018-07-12T00:02:58.162Z,0.00
2018-07-12T00:03:58.214Z,0.00
2018-07-12T00:04:58.170Z,0.00
2018-07-12T00:05:58.176Z,0.00
2018-07-12T00:06:58.163Z,0.00
2018-07-12T00:07:58.155Z,0.00
2018-07-12T00:08:58.142Z,0.00
2018-07-12T00:09:58.158Z,0.00
2018-07-12T00:10:58.114Z,0.00
2018-07-12T00:11:58.144Z,0.00
2018-07-12T00:12:58.096Z,0.00
2018-07-12T00:13:58.092Z,0.00
2018-07-12T00:14:58.107Z,0.00
2018-07-12T00:15:58.066Z,0.00
2018-07-12T00:16:58.052Z,0.00
2018-07-12T00:17:58.046Z,0.00
2018-07-12T00:18:58.029Z,0.00
2018-07-12T00:19:58.042Z,0.00
2018-07-12T00:20:58.012Z,0.00
2018-07-12T00:21:57.949Z,0.00
2018-07-12T00:22:57.986Z,0.00
2018-07-12T00:23:57.980Z,0.00
2018-07-12T00:24:57.984Z,0.00
2018-07-12T00:25:57.923Z,0.00
2018-07-12T00:26:57.946Z,0.00
2018-07-12T00:27:57.931Z,0.00
2018-07-12T00:28:57.914Z,0.00
2018-07-12T00:29:57.935Z,0.00
2018-07-12T00:30:57.897Z,0.00
2018-07-12T00:31:57.886Z,0.00
2018-07-12T00:32:57.873Z,0.00
2018-07-12T00:33:57.865Z,0.00
2018-07-12T00:34:57.870Z,0.00
2018-07-12T00:35:57.858Z,0.00
2018-07-12T00:36:57.832Z,0.00
2018-07-12T00:37:57.820Z,0.00
2018-07-12T00:38:57.810Z,0.00
2018-07-12T00:39:57.772Z,0.00
2018-07-12T00:40:57.786Z,0.00
2018-07-12T00:41:57.812Z,0.00
2018-07-12T00:42:57.730Z,0.00
2018-07-12T00:43:57.765Z,0.00
2018-07-12T00:44:57.767Z,0.00
2018-07-12T00:45:57.795Z,0.00
2018-07-12T00:46:57.722Z,0.00
2018-07-12T00:47:57.719Z,0.00
2018-07-12T00:48:57.701Z,0.00
2018-07-12T00:49:57.714Z,0.00
2018-07-12T00:50:57.676Z,0.00
2018-07-12T00:51:57.679Z,0.00
2018-07-12T00:52:57.658Z,0.00
2018-07-12T00:53:57.658Z,0.00
2018-07-12T00:54:57.657Z,0.00
2018-07-12T00:55:57.621Z,0.00
2018-07-12T00:56:57.611Z,0.00
2018-07-12T00:57:57.606Z,0.00
2018-07-12T00:58:57.593Z,0.00
2018-07-12T00:59:57.607Z,0.00
2018-07-12T01:00:57.568Z,0.00
2018-07-12T01:01:57.557Z,0.00
2018-07-12T01:02:57.546Z,0.00
2018-07-12T01:03:57.533Z,0.00
2018-07-12T01:04:57.544Z,0.00
2018-07-12T01:05:57.510Z,0.00
2018-07-12T01:06:57.513Z,0.00
2018-07-12T01:07:57.445Z,0.00
2018-07-12T01:08:57.477Z,0.00
2018-07-12T01:09:57.449Z,0.00
2018-07-12T01:10:57.460Z,0.00
2018-07-12T01:11:57.448Z,0.00
2018-07-12T01:12:57.448Z,0.00
2018-07-12T01:13:57.380Z,0.00
2018-07-12T01:14:57.438Z,0.00
2018-07-12T01:15:57.402Z,0.00
2018-07-12T01:16:57.349Z,0.00
2018-07-12T01:17:57.380Z,0.00
2018-07-12T01:18:57.366Z,0.00
2018-07-12T01:19:57.382Z,0.00
2018-07-12T01:20:57.360Z,0.00
2018-07-12T01:21:57.291Z,0.00
2018-07-12T01:22:57.299Z,0.00
2018-07-12T01:23:57.310Z,0.00
2018-07-12T01:24:57.288Z,0.00
2018-07-12T01:25:57.293Z,0.00
2018-07-12T01:26:57.289Z,0.00
2018-07-12T01:27:57.275Z,0.00
2018-07-12T01:28:57.216Z,0.00
2018-07-12T01:29:57.281Z,0.00
2018-07-12T01:30:57.237Z,0.00
2018-07-12T01:31:57.230Z,0.00
2018-07-12T01:32:57.228Z,0.00
2018-07-12T01:33:57.202Z,0.00
2018-07-12T01:34:57.156Z,0.00
2018-07-12T01:35:57.254Z,0.00
2018-07-12T01:36:57.172Z,0.00
2018-07-12T01:37:57.157Z,0.00
2018-07-12T01:38:57.161Z,0.00
2018-07-12T01:39:57.137Z,0.00
2018-07-12T01:40:57.202Z,0.00
2018-07-12T01:41:57.113Z,0.00
2018-07-12T01:42:57.105Z,0.00
2018-07-12T01:43:57.097Z,0.00
2018-07-12T01:44:57.099Z,0.00
2018-07-12T01:45:57.075Z,0.00
2018-07-12T01:46:57.066Z,0.00
2018-07-12T01:47:57.023Z,0.00
2018-07-12T01:48:56.995Z,0.00
2018-07-12T01:49:57.027Z,0.00
2018-07-12T01:50:57.063Z,0.00
2018-07-12T01:51:57.010Z,0.00
2018-07-12T01:52:57.006Z,0.00
2018-07-12T01:53:56.980Z,0.00
2018-07-12T01:54:56.932Z,0.00
2018-07-12T01:55:56.985Z,0.00
2018-07-12T01:56:56.965Z,0.00
2018-07-12T01:57:56.937Z,0.00
2018-07-12T01:58:56.927Z,0.00
2018-07-12T01:59:56.919Z,0.00
2018-07-12T02:00:56.986Z,0.00
2018-07-12T02:01:56.903Z,0.00
2018-07-12T02:02:56.890Z,0.00
2018-07-12T02:03:56.894Z,0.00
2018-07-12T02:04:56.880Z,0.00
2018-07-12T02:05:56.895Z,0.00
2018-07-12T02:06:56.859Z,0.00
2018-07-12T02:07:56.833Z,0.00
2018-07-12T02:08:56.816Z,0.00
2018-07-12T02:09:56.811Z,0.00
2018-07-12T02:10:56.786Z,0.00
2018-07-12T02:11:56.794Z,0.00
2018-07-12T02:12:56.776Z,0.00
2018-07-12T02:13:56.773Z,0.00
2018-07-12T02:14:56.755Z,0.00
2018-07-12T02:15:56.767Z,0.00
2018-07-12T02:16:56.778Z,0.00
2018-07-12T02:17:56.721Z,0.00
2018-07-12T02:18:56.722Z,0.00
2018-07-12T02:19:56.703Z,0.00
2018-07-12T02:20:56.743Z,0.00
2018-07-12T02:21:57.458Z,0.00
2018-07-12T02:22:56.665Z,0.00
2018-07-12T02:23:56.654Z,0.00
2018-07-12T02:24:56.660Z,0.00
2018-07-12T02:25:56.658Z,0.00
2018-07-12T02:26:56.620Z,0.00
2018-07-12T02:27:56.575Z,0.00
2018-07-12T02:28:56.615Z,0.00
2018-07-12T02:29:56.591Z,0.00
2018-07-12T02:30:56.609Z,0.00
2018-07-12T02:31:56.524Z,0.00
2018-07-12T02:32:56.552Z,0.00
2018-07-12T02:33:56.550Z,0.00
2018-07-12T02:34:56.552Z,0.00
2018-07-12T02:35:56.533Z,0.00
2018-07-12T02:36:56.504Z,0.00
2018-07-12T02:37:56.557Z,0.00
2018-07-12T02:38:56.485Z,0.00
2018-07-12T02:39:56.489Z,0.00
2018-07-12T02:40:56.476Z,0.00
2018-07-12T02:41:56.482Z,0.00
2018-07-12T02:42:56.443Z,0.00
2018-07-12T02:43:56.408Z,0.00
2018-07-12T02:44:56.418Z,0.00
2018-07-12T02:45:56.421Z,0.00
2018-07-12T02:46:56.420Z,0.00
2018-07-12T02:47:56.427Z,0.00
2018-07-12T02:48:56.380Z,0.00
2018-07-12T02:49:56.363Z,0.00
2018-07-12T02:50:56.356Z,0.00
2018-07-12T02:51:56.372Z,0.00
2018-07-12T02:52:56.335Z,0.00
2018-07-12T02:53:56.328Z,0.00
2018-07-12T02:54:56.310Z,0.00
2018-07-12T02:55:56.298Z,0.00
2018-07-12T02:56:56.315Z,0.00
2018-07-12T02:57:56.279Z,0.00
2018-07-12T02:58:56.285Z,0.00
2018-07-12T02:59:56.275Z,0.00
2018-07-12T03:00:56.248Z,0.00
2018-07-12T03:01:56.270Z,0.00
2018-07-12T03:02:56.229Z,0.00
2018-07-12T03:03:56.209Z,0.00
2018-07-12T03:04:56.206Z,0.00
2018-07-12T03:05:56.204Z,0.00
2018-07-12T03:06:56.173Z,0.00
2018-07-12T03:07:56.168Z,0.00
2018-07-12T03:08:56.157Z,0.00
2018-07-12T03:09:56.149Z,0.00
2018-07-12T03:10:56.140Z,0.00
2018-07-12T03:11:56.165Z,0.00
2018-07-12T03:12:56.119Z,0.00
2018-07-12T03:13:56.123Z,0.00
2018-07-12T03:14:56.093Z,0.00
2018-07-12T03:15:56.090Z,0.00
2018-07-12T03:16:56.094Z,0.00
2018-07-12T03:17:56.064Z,0.00
2018-07-12T03:18:56.047Z,0.00
2018-07-12T03:19:56.039Z,0.00
2018-07-12T03:20:56.036Z,0.00
2018-07-12T03:21:56.040Z,0.00
2018-07-12T03:22:56.010Z,0.00
2018-07-12T03:23:55.989Z,0.00
2018-07-12T03:24:55.985Z,0.00
2018-07-12T03:25:55.980Z,0.00
2018-07-12T03:26:56.043Z,0.00
2018-07-12T03:27:55.903Z,5.62
2018-07-12T03:28:55.900Z,5.62
2018-07-12T03:29:55.925Z,5.62
2018-07-12T03:30:55.877Z,5.62
2018-07-12T03:31:55.932Z,5.62
2018-07-12T03:32:55.896Z,5.62
2018-07-12T03:33:55.880Z,5.62
2018-07-12T03:34:55.880Z,5.62
2018-07-12T03:35:55.858Z,5.62
2018-07-12T03:36:55.974Z,11.25
2018-07-12T03:37:55.838Z,11.25
2018-07-12T03:38:55.836Z,11.25
2018-07-12T03:39:55.817Z,11.25
2018-07-12T03:40:55.873Z,11.25
2018-07-12T03:41:55.777Z,16.88
2018-07-12T03:42:55.786Z,16.88
2018-07-12T03:43:55.768Z,16.88
2018-07-12T03:44:55.767Z,16.88
2018-07-12T03:45:55.711Z,16.88
2018-07-12T03:46:55.757Z,16.88
2018-07-12T03:47:55.726Z,16.88
2018-07-12T03:48:55.719Z,16.88
2018-07-12T03:49:55.706Z,22.50
2018-07-12T03:50:55.700Z,16.88
2018-07-12T03:51:55.708Z,16.88
2018-07-12T03:52:55.689Z,16.88
2018-07-12T03:53:55.612Z,16.88
2018-07-12T03:54:55.651Z,11.25
2018-07-12T03:55:55.633Z,11.25
2018-07-12T03:56:55.659Z,11.25
2018-07-12T03:57:55.652Z,11.25
2018-07-12T03:58:55.604Z,11.25
2018-07-12T03:59:55.589Z,11.25
2018-07-12T04:00:55.579Z,11.25
2018-07-12T04:01:55.570Z,16.88
2018-07-12T04:02:55.589Z,16.88
2018-07-12T04:03:55.555Z,16.88
2018-07-12T04:04:55.534Z,22.50
2018-07-12T04:05:55.483Z,22.50
2018-07-12T04:06:55.517Z,28.12
2018-07-12T04:07:55.543Z,33.75
2018-07-12T04:08:55.490Z,33.75
2018-07-12T04:09:55.485Z,33.75
2018-07-12T04:10:55.537Z,33.75
2018-07-12T04:11:55.468Z,33.75
2018-07-12T04:12:55.465Z,33.75
2018-07-12T04:13:55.431Z,39.38
2018-07-12T04:14:55.426Z,45.00
2018-07-12T04:15:55.428Z,50.62
2018-07-12T04:16:55.414Z,56.25
2018-07-12T04:17:55.375Z,61.88
2018-07-12T04:18:55.383Z,67.50
2018-07-12T04:19:55.369Z,73.12
2018-07-12T04:20:55.362Z,78.75
2018-07-12T04:21:55.347Z,84.38
2018-07-12T04:22:55.366Z,84.38
2018-07-12T04:23:55.325Z,95.62
2018-07-12T04:24:55.315Z,106.88
2018-07-12T04:25:55.312Z,118.12
2018-07-12T04:26:55.298Z,123.75
2018-07-12T04:27:55.302Z,129.38
2018-07-12T04:28:55.289Z,129.38
2018-07-12T04:29:55.218Z,135.00
2018-07-12T04:30:55.248Z,140.62
2018-07-12T04:31:55.248Z,146.25
2018-07-12T04:32:55.247Z,157.50
2018-07-12T04:33:55.174Z,168.75
2018-07-12T04:34:55.210Z,174.38
2018-07-12T04:35:55.193Z,180.00
2018-07-12T04:36:55.186Z,180.00
2018-07-12T04:37:55.206Z,180.00
2018-07-12T04:38:55.121Z,174.38
2018-07-12T04:39:55.172Z,174.38
2018-07-12T04:40:55.140Z,174.38
2018-07-12T04:41:55.137Z,168.75
2018-07-12T04:42:55.144Z,163.12
2018-07-12T04:43:55.155Z,157.50
2018-07-12T04:44:55.101Z,157.50
2018-07-12T04:45:55.090Z,151.88
2018-07-12T04:46:55.077Z,146.25
2018-07-12T04:47:55.113Z,123.75
2018-07-12T04:48:55.056Z,106.88
2018-07-12T04:49:55.054Z,95.62
2018-07-12T04:50:55.040Z,101.25
2018-07-12T04:51:55.036Z,106.88
2018-07-12T04:52:55.007Z,112.50
2018-07-12T04:53:55.011Z,112.50
2018-07-12T04:54:54.995Z,123.75
2018-07-12T04:55:54.982Z,129.38
2018-07-12T04:56:54.979Z,140.62
2018-07-12T04:57:54.994Z,146.25
2018-07-12T04:58:54.954Z,151.88
2018-07-12T04:59:54.937Z,157.50
2018-07-12T05:00:54.933Z,163.12
2018-07-12T05:01:54.915Z,168.75
2018-07-12T05:02:54.956Z,180.00
2018-07-12T05:03:54.899Z,191.25
2018-07-12T05:04:54.892Z,202.50
2018-07-12T05:05:54.880Z,219.38
2018-07-12T05:06:54.861Z,230.62
2018-07-12T05:07:54.871Z,241.88
2018-07-12T05:08:54.847Z,258.75
2018-07-12T05:09:54.832Z,275.62
2018-07-12T05:10:54.816Z,298.12
2018-07-12T05:11:54.811Z,315.00
2018-07-12T05:12:54.826Z,331.88
2018-07-12T05:13:54.795Z,331.88
2018-07-12T05:14:54.780Z,337.50
2018-07-12T05:15:54.765Z,337.50
2018-07-12T05:16:54.752Z,331.88
2018-07-12T05:17:54.770Z,326.25
2018-07-12T05:18:54.732Z,320.62
2018-07-12T05:19:54.730Z,320.62
2018-07-12T05:20:54.666Z,337.50
2018-07-12T05:21:54.714Z,343.12
2018-07-12T05:22:54.676Z,348.75
2018-07-12T05:23:54.679Z,343.12
2018-07-12T05:24:54.665Z,309.38
2018-07-12T05:25:54.656Z,281.25
2018-07-12T05:26:54.611Z,270.00
2018-07-12T05:27:54.675Z,270.00
2018-07-12T05:28:54.575Z,270.00
2018-07-12T05:29:54.626Z,281.25
2018-07-12T05:30:54.673Z,309.38
2018-07-12T05:31:54.589Z,331.88
2018-07-12T05:32:54.536Z,343.12
2018-07-12T05:33:54.589Z,348.75
2018-07-12T05:34:54.557Z,348.75
2018-07-12T05:35:54.552Z,354.38
2018-07-12T05:36:54.592Z,348.75
2018-07-12T05:37:54.534Z,348.75
2018-07-12T05:38:54.660Z,376.88
2018-07-12T05:39:54.501Z,399.38
2018-07-12T05:40:54.493Z,348.75
2018-07-12T05:41:54.477Z,315.00
2018-07-12T05:42:54.483Z,326.25
2018-07-12T05:43:54.485Z,337.50
2018-07-12T05:44:54.447Z,376.88
2018-07-12T05:45:54.441Z,399.38
2018-07-12T05:46:54.424Z,388.12
2018-07-12T05:47:54.416Z,382.50
2018-07-12T05:48:54.437Z,388.12
2018-07-12T05:49:54.396Z,388.12
2018-07-12T05:50:54.383Z,376.88
2018-07-12T05:51:54.372Z,343.12
2018-07-12T05:52:54.367Z,298.12
2018-07-12T05:53:54.374Z,281.25
2018-07-12T05:54:54.352Z,253.12
2018-07-12T05:55:54.327Z,213.75
2018-07-12T05:56:54.319Z,168.75
2018-07-12T05:57:54.266Z,140.62
2018-07-12T05:58:54.318Z,123.75
2018-07-12T05:59:54.291Z,123.75
2018-07-12T06:00:54.274Z,112.50
2018-07-12T06:01:54.265Z,118.12
2018-07-12T06:02:54.266Z,129.38
2018-07-12T06:03:54.263Z,135.00
2018-07-12T06:04:54.236Z,129.38
2018-07-12T06:05:54.220Z,129.38
2018-07-12T06:06:54.213Z,129.38
2018-07-12T06:07:54.199Z,129.38
2018-07-12T06:08:54.217Z,135.00
2018-07-12T06:09:54.175Z,157.50
2018-07-12T06:10:54.168Z,180.00
2018-07-12T06:11:54.154Z,185.62
2018-07-12T06:12:54.150Z,191.25
2018-07-12T06:13:54.157Z,191.25
2018-07-12T06:14:54.127Z,208.12
2018-07-12T06:15:54.122Z,219.38
2018-07-12T06:16:54.118Z,213.75
2018-07-12T06:17:54.046Z,213.75
2018-07-12T06:18:54.162Z,247.50
2018-07-12T06:19:54.065Z,281.25
2018-07-12T06:20:54.050Z,298.12
2018-07-12T06:21:54.045Z,286.88
2018-07-12T06:22:54.040Z,275.62
2018-07-12T06:23:54.045Z,264.38
2018-07-12T06:24:54.014Z,258.75
2018-07-12T06:25:54.089Z,247.50
2018-07-12T06:26:54.004Z,270.00
2018-07-12T06:27:53.978Z,281.25
2018-07-12T06:28:54.000Z,281.25
2018-07-12T06:29:53.947Z,286.88
2018-07-12T06:30:53.893Z,292.50
2018-07-12T06:31:53.943Z,292.50
2018-07-12T06:32:53.925Z,298.12
2018-07-12T06:33:53.930Z,337.50
2018-07-12T06:34:53.905Z,371.25
2018-07-12T06:35:53.844Z,388.12
2018-07-12T06:36:53.833Z,427.50
2018-07-12T06:37:53.866Z,483.75
2018-07-12T06:38:53.888Z,489.38
2018-07-12T06:39:53.847Z,562.50
2018-07-12T06:40:53.850Z,748.12
2018-07-12T06:41:53.832Z,613.12
2018-07-12T06:42:53.824Z,894.38
2018-07-12T06:43:53.821Z,1198.12
2018-07-12T06:44:53.796Z,1136.25
2018-07-12T06:45:53.781Z,1108.12
2018-07-12T06:46:53.766Z,1203.75
2018-07-12T06:47:53.760Z,916.88
2018-07-12T06:48:53.769Z,877.50
2018-07-12T06:49:53.743Z,1130.62
2018-07-12T06:50:53.741Z,736.88
2018-07-12T06:51:53.724Z,832.50
2018-07-12T06:52:53.738Z,742.50
2018-07-12T06:53:53.717Z,618.75
2018-07-12T06:54:53.693Z,607.50
2018-07-12T06:55:53.673Z,579.38
2018-07-12T06:56:53.686Z,663.75
2018-07-12T06:57:53.661Z,680.62
2018-07-12T06:58:53.664Z,635.62
2018-07-12T06:59:53.632Z,607.50
2018-07-12T07:00:53.621Z,534.38
2018-07-12T07:01:53.609Z,556.88
2018-07-12T07:02:53.599Z,624.38
2018-07-12T07:03:53.547Z,562.50
2018-07-12T07:04:53.609Z,472.50
2018-07-12T07:05:53.588Z,393.75
2018-07-12T07:06:53.565Z,309.38
2018-07-12T07:07:53.548Z,281.25
2018-07-12T07:08:53.547Z,247.50
2018-07-12T07:09:53.542Z,230.62
2018-07-12T07:10:53.513Z,213.75
2018-07-12T07:11:53.500Z,208.12
2018-07-12T07:12:53.490Z,208.12
2018-07-12T07:13:53.481Z,225.00
2018-07-12T07:14:53.489Z,241.88
2018-07-12T07:15:53.459Z,281.25
2018-07-12T07:16:53.450Z,326.25
2018-07-12T07:17:53.435Z,354.38
2018-07-12T07:18:53.395Z,382.50
2018-07-12T07:19:53.440Z,405.00
2018-07-12T07:20:53.405Z,405.00
2018-07-12T07:21:53.394Z,365.62
2018-07-12T07:22:53.394Z,360.00
2018-07-12T07:23:53.372Z,360.00
2018-07-12T07:24:53.507Z,360.00
2018-07-12T07:25:53.348Z,320.62
2018-07-12T07:26:53.346Z,315.00
2018-07-12T07:27:53.326Z,315.00
2018-07-12T07:28:53.437Z,298.12
2018-07-12T07:29:53.329Z,258.75
2018-07-12T07:30:53.293Z,241.88
2018-07-12T07:31:53.283Z,213.75
2018-07-12T07:32:53.326Z,185.62
2018-07-12T07:33:53.259Z,157.50
2018-07-12T07:34:53.372Z,146.25
2018-07-12T07:35:53.241Z,140.62
2018-07-12T07:36:53.237Z,140.62
2018-07-12T07:37:53.234Z,151.88
2018-07-12T07:38:53.208Z,168.75
2018-07-12T07:39:53.217Z,202.50
2018-07-12T07:40:53.192Z,219.38
2018-07-12T07:41:53.179Z,247.50
2018-07-12T07:42:53.177Z,270.00
2018-07-12T07:43:54.041Z,303.75
2018-07-12T07:44:53.167Z,331.88
2018-07-12T07:45:53.143Z,337.50
2018-07-12T07:46:53.126Z,360.00
2018-07-12T07:47:53.126Z,410.62
2018-07-12T07:48:53.108Z,472.50
2018-07-12T07:49:53.117Z,495.00
2018-07-12T07:50:53.032Z,793.12
2018-07-12T07:51:53.068Z,455.62
2018-07-12T07:52:53.061Z,360.00
2018-07-12T07:53:53.058Z,320.62
2018-07-12T07:54:53.068Z,270.00
2018-07-12T07:55:53.022Z,247.50
2018-07-12T07:56:53.016Z,225.00
2018-07-12T07:57:53.017Z,213.75
2018-07-12T07:58:53.003Z,202.50
2018-07-12T07:59:53.006Z,208.12
2018-07-12T08:00:52.981Z,219.38
2018-07-12T08:01:52.960Z,225.00
2018-07-12T08:02:52.948Z,236.25
2018-07-12T08:03:52.938Z,241.88
2018-07-12T08:04:52.955Z,247.50
2018-07-12T08:05:52.887Z,241.88
2018-07-12T08:06:52.910Z,253.12
2018-07-12T08:07:52.897Z,286.88
2018-07-12T08:08:52.880Z,331.88
2018-07-12T08:09:52.897Z,405.00
2018-07-12T08:10:52.873Z,928.12
2018-07-12T08:11:52.809Z,624.38
2018-07-12T08:12:52.840Z,607.50
2018-07-12T08:13:52.833Z,540.00
2018-07-12T08:14:52.810Z,528.75
2018-07-12T08:15:52.810Z,556.88
2018-07-12T08:16:52.797Z,573.75
2018-07-12T08:17:52.789Z,658.12
2018-07-12T08:18:52.776Z,540.00
2018-07-12T08:19:52.798Z,427.50
2018-07-12T08:20:52.757Z,472.50
2018-07-12T08:21:52.768Z,483.75
2018-07-12T08:22:52.730Z,478.12
2018-07-12T08:23:52.733Z,444.38
2018-07-12T08:24:52.739Z,444.38
2018-07-12T08:25:52.656Z,461.25
2018-07-12T08:26:52.688Z,540.00
2018-07-12T08:27:52.772Z,641.25
2018-07-12T08:28:52.734Z,646.88
2018-07-12T08:29:52.704Z,618.75
2018-07-12T08:30:52.652Z,607.50
2018-07-12T08:31:52.739Z,545.62
2018-07-12T08:32:52.634Z,562.50
2018-07-12T08:33:52.628Z,607.50
2018-07-12T08:34:52.603Z,793.12
2018-07-12T08:35:52.627Z,832.50
2018-07-12T08:36:52.623Z,669.38
2018-07-12T08:37:52.544Z,607.50
2018-07-12T08:38:52.565Z,433.12
2018-07-12T08:39:52.509Z,433.12
2018-07-12T08:40:52.561Z,315.00
2018-07-12T08:41:52.548Z,303.75
2018-07-12T08:42:52.506Z,303.75
2018-07-12T08:43:52.526Z,292.50
2018-07-12T08:44:52.491Z,286.88
2018-07-12T08:45:52.479Z,275.62
2018-07-12T08:46:52.477Z,281.25
2018-07-12T08:47:52.474Z,286.88
2018-07-12T08:48:52.459Z,303.75
2018-07-12T08:49:52.452Z,343.12
2018-07-12T08:50:52.453Z,399.38
2018-07-12T08:51:52.436Z,466.88
2018-07-12T08:52:52.409Z,545.62
2018-07-12T08:53:52.401Z,517.50
2018-07-12T08:54:52.389Z,528.75
2018-07-12T08:55:52.397Z,601.88
2018-07-12T08:56:52.363Z,573.75
2018-07-12T08:57:52.355Z,579.38
2018-07-12T08:58:52.347Z,579.38
2018-07-12T08:59:52.337Z,585.00
2018-07-12T09:00:52.357Z,618.75
2018-07-12T09:01:52.282Z,596.25
2018-07-12T09:02:52.365Z,579.38
2018-07-12T09:03:52.295Z,500.62
2018-07-12T09:04:52.237Z,511.88
2018-07-12T09:05:52.308Z,517.50
2018-07-12T09:06:52.269Z,523.12
2018-07-12T09:07:52.246Z,517.50
2018-07-12T09:08:52.238Z,517.50
2018-07-12T09:09:52.222Z,551.25
2018-07-12T09:10:52.231Z,596.25
2018-07-12T09:11:52.212Z,562.50
2018-07-12T09:12:52.202Z,517.50
2018-07-12T09:13:52.192Z,556.88
2018-07-12T09:14:52.177Z,590.62
2018-07-12T09:15:52.248Z,556.88
2018-07-12T09:16:52.150Z,489.38
2018-07-12T09:17:52.150Z,478.12
2018-07-12T09:18:52.135Z,450.00
2018-07-12T09:19:52.078Z,438.75
2018-07-12T09:20:52.201Z,478.12
2018-07-12T09:21:52.099Z,534.38
2018-07-12T09:22:52.090Z,534.38
2018-07-12T09:23:52.087Z,466.88
2018-07-12T09:24:52.152Z,410.62
2018-07-12T09:25:52.081Z,405.00
2018-07-12T09:26:52.047Z,416.25
2018-07-12T09:27:52.033Z,444.38
2018-07-12T09:28:52.042Z,472.50
2018-07-12T09:29:52.014Z,500.62
2018-07-12T09:30:52.177Z,517.50
2018-07-12T09:31:51.992Z,506.25
2018-07-12T09:32:51.944Z,489.38
2018-07-12T09:33:51.970Z,472.50
2018-07-12T09:34:52.020Z,433.12
2018-07-12T09:35:51.985Z,405.00
2018-07-12T09:36:51.941Z,388.12
2018-07-12T09:37:51.891Z,376.88
2018-07-12T09:38:51.928Z,371.25
2018-07-12T09:39:51.901Z,354.38
2018-07-12T09:40:51.900Z,337.50
2018-07-12T09:41:51.913Z,320.62
2018-07-12T09:42:51.922Z,326.25
2018-07-12T09:43:51.872Z,371.25
2018-07-12T09:44:51.851Z,405.00
2018-07-12T09:45:51.860Z,444.38
2018-07-12T09:46:51.861Z,416.25
2018-07-12T09:47:51.849Z,388.12
2018-07-12T09:48:51.865Z,354.38
2018-07-12T09:49:51.826Z,354.38
2018-07-12T09:50:51.787Z,371.25
2018-07-12T09:51:51.795Z,410.62
2018-07-12T09:52:51.763Z,444.38
2018-07-12T09:53:51.759Z,444.38
2018-07-12T09:54:51.753Z,421.88
2018-07-12T09:55:51.775Z,410.62
2018-07-12T09:56:51.721Z,405.00
2018-07-12T09:57:51.730Z,421.88
2018-07-12T09:58:51.710Z,421.88
2018-07-12T09:59:51.694Z,405.00
2018-07-12T10:00:51.676Z,365.62
2018-07-12T10:01:51.686Z,320.62
2018-07-12T10:02:51.660Z,281.25
2018-07-12T10:03:51.641Z,253.12
2018-07-12T10:04:51.643Z,225.00
2018-07-12T10:05:51.629Z,213.75
2018-07-12T10:06:51.646Z,213.75
2018-07-12T10:07:51.630Z,225.00
2018-07-12T10:08:51.600Z,241.88
2018-07-12T10:09:51.583Z,270.00
2018-07-12T10:10:51.590Z,303.75
2018-07-12T10:11:51.593Z,343.12
2018-07-12T10:12:51.546Z,382.50
2018-07-12T10:13:51.535Z,421.88
2018-07-12T10:14:51.526Z,455.62
2018-07-12T10:15:51.532Z,489.38
2018-07-12T10:16:51.526Z,511.88
2018-07-12T10:17:51.457Z,523.12
2018-07-12T10:18:51.504Z,523.12
2018-07-12T10:19:51.477Z,517.50
2018-07-12T10:20:51.465Z,523.12
2018-07-12T10:21:51.468Z,528.75
2018-07-12T10:22:51.451Z,545.62
2018-07-12T10:23:51.503Z,551.25
2018-07-12T10:24:51.417Z,562.50
2018-07-12T10:25:51.406Z,551.25
2018-07-12T10:26:51.418Z,540.00
2018-07-12T10:27:51.351Z,540.00
2018-07-12T10:28:51.385Z,573.75
2018-07-12T10:29:51.435Z,601.88
2018-07-12T10:30:51.361Z,618.75
2018-07-12T10:31:51.364Z,646.88
2018-07-12T10:32:51.346Z,652.50
2018-07-12T10:33:51.404Z,601.88
2018-07-12T10:34:51.273Z,545.62
2018-07-12T10:35:51.302Z,517.50
2018-07-12T10:36:51.329Z,500.62
2018-07-12T10:37:51.284Z,523.12
2018-07-12T10:38:51.226Z,534.38
2018-07-12T10:39:51.260Z,528.75
2018-07-12T10:40:51.253Z,528.75
2018-07-12T10:41:51.270Z,545.62
2018-07-12T10:42:51.226Z,545.62
2018-07-12T10:43:51.220Z,545.62
2018-07-12T10:44:51.217Z,540.00
2018-07-12T10:45:51.190Z,528.75
2018-07-12T10:46:51.252Z,540.00
2018-07-12T10:47:51.169Z,568.12
2018-07-12T10:48:51.120Z,562.50
2018-07-12T10:49:51.158Z,523.12
2018-07-12T10:50:51.139Z,483.75
2018-07-12T10:51:51.152Z,466.88
2018-07-12T10:52:51.131Z,450.00
2018-07-12T10:53:51.075Z,444.38
2018-07-12T10:54:51.129Z,438.75
2018-07-12T10:55:51.104Z,433.12
2018-07-12T10:56:51.104Z,450.00
2018-07-12T10:57:51.069Z,472.50
2018-07-12T10:58:51.069Z,489.38
2018-07-12T10:59:51.056Z,489.38
2018-07-12T11:00:51.038Z,506.25
2018-07-12T11:01:51.056Z,523.12
2018-07-12T11:02:51.030Z,517.50
2018-07-12T11:03:51.012Z,500.62
2018-07-12T11:04:50.993Z,466.88
2018-07-12T11:05:50.983Z,438.75
2018-07-12T11:06:50.992Z,450.00
2018-07-12T11:07:50.962Z,466.88
2018-07-12T11:08:50.949Z,466.88
2018-07-12T11:09:50.961Z,450.00
2018-07-12T11:10:50.931Z,433.12
2018-07-12T11:11:50.956Z,433.12
2018-07-12T11:12:50.908Z,450.00
2018-07-12T11:13:50.861Z,483.75
2018-07-12T11:14:50.894Z,506.25
2018-07-12T11:15:50.903Z,511.88
2018-07-12T11:16:50.827Z,500.62
2018-07-12T11:17:50.878Z,483.75
2018-07-12T11:18:50.794Z,472.50
2018-07-12T11:19:50.825Z,472.50
2018-07-12T11:20:50.966Z,478.12
2018-07-12T11:21:50.813Z,506.25
2018-07-12T11:22:50.895Z,511.88
2018-07-12T11:23:50.787Z,495.00
2018-07-12T11:24:50.785Z,472.50
2018-07-12T11:25:50.774Z,478.12
2018-07-12T11:26:50.802Z,466.88
2018-07-12T11:27:50.776Z,478.12
2018-07-12T11:28:50.743Z,489.38
2018-07-12T11:29:50.731Z,511.88
2018-07-12T11:30:50.762Z,556.88
2018-07-12T11:31:50.700Z,596.25
2018-07-12T11:32:50.734Z,579.38
2018-07-12T11:33:50.683Z,545.62
2018-07-12T11:34:50.683Z,517.50
2018-07-12T11:35:50.672Z,472.50
2018-07-12T11:36:50.668Z,455.62
2018-07-12T11:37:50.657Z,450.00
2018-07-12T11:38:50.623Z,433.12
2018-07-12T11:39:50.627Z,421.88
2018-07-12T11:40:50.614Z,416.25
2018-07-12T11:41:50.596Z,416.25
2018-07-12T11:42:50.558Z,421.88
2018-07-12T11:43:50.567Z,421.88
2018-07-12T11:44:50.643Z,438.75
2018-07-12T11:45:50.560Z,461.25
2018-07-12T11:46:50.555Z,495.00
2018-07-12T11:47:50.571Z,534.38
2018-07-12T11:48:50.517Z,551.25
2018-07-12T11:49:50.505Z,545.62
2018-07-12T11:50:50.523Z,540.00
2018-07-12T11:51:50.494Z,523.12
2018-07-12T11:52:50.554Z,523.12
2018-07-12T11:53:50.464Z,523.12
2018-07-12T11:54:50.453Z,528.75
2018-07-12T11:55:50.449Z,511.88
2018-07-12T11:56:50.436Z,483.75
2018-07-12T11:57:50.449Z,466.88
2018-07-12T11:58:50.446Z,450.00
2018-07-12T11:59:50.402Z,416.25
2018-07-12T12:00:50.391Z,388.12
2018-07-12T12:01:50.464Z,382.50
2018-07-12T12:02:50.389Z,382.50
2018-07-12T12:03:50.368Z,376.88
2018-07-12T12:04:50.358Z,376.88
2018-07-12T12:05:50.295Z,393.75
2018-07-12T12:06:50.356Z,427.50
2018-07-12T12:07:50.339Z,444.38
2018-07-12T12:08:50.320Z,466.88
2018-07-12T12:09:50.312Z,483.75
2018-07-12T12:10:50.282Z,500.62
2018-07-12T12:11:50.279Z,511.88
2018-07-12T12:12:50.321Z,511.88
2018-07-12T12:13:50.281Z,506.25
2018-07-12T12:14:50.261Z,500.62
2018-07-12T12:15:50.299Z,489.38
2018-07-12T12:16:50.245Z,466.88
2018-07-12T12:17:50.245Z,444.38
2018-07-12T12:18:50.203Z,427.50
2018-07-12T12:19:50.202Z,421.88
2018-07-12T12:20:50.187Z,421.88
2018-07-12T12:21:50.142Z,416.25
2018-07-12T12:22:50.179Z,399.38
2018-07-12T12:23:50.148Z,393.75
2018-07-12T12:24:50.153Z,405.00
2018-07-12T12:25:50.166Z,410.62
2018-07-12T12:26:50.127Z,416.25
2018-07-12T12:27:50.135Z,416.25
2018-07-12T12:28:50.096Z,416.25
2018-07-12T12:29:50.108Z,416.25
2018-07-12T12:30:50.088Z,388.12
2018-07-12T12:31:50.060Z,376.88
2018-07-12T12:32:50.084Z,365.62
2018-07-12T12:33:50.003Z,365.62
2018-07-12T12:34:50.028Z,371.25
2018-07-12T12:35:50.030Z,382.50
2018-07-12T12:36:50.012Z,393.75
2018-07-12T12:37:50.021Z,410.62
2018-07-12T12:38:49.992Z,427.50
2018-07-12T12:39:49.973Z,461.25
2018-07-12T12:40:49.968Z,500.62
2018-07-12T12:41:49.969Z,523.12
2018-07-12T12:42:49.924Z,534.38
2018-07-12T12:43:49.935Z,517.50