createdAt,value
2023-01-21T00:01:17.000Z,98922
2023-01-21T00:03:20.000Z,98924
2023-01-21T00:04:45.000Z,98925
2023-01-21T00:06:48.000Z,98929
2023-01-21T00:08:13.000Z,98928
2023-01-21T00:10:16.000Z,98931
2023-01-21T00:11:41.000Z,98930
2023-01-21T00:13:45.000Z,98929
2023-01-21T00:15:09.000Z,98932
2023-01-21T00:17:13.000Z,98936
2023-01-21T00:20:02.000Z,98936
2023-01-21T00:21:26.000Z,98941
2023-01-21T00:23:30.000Z,98940
2023-01-21T00:24:54.000Z,98945
2023-01-21T00:26:58.000Z,98949
2023-01-21T00:28:22.000Z,98941
2023-01-21T00:30:26.000Z,98948
2023-01-21T00:31:50.000Z,98954
2023-01-21T00:33:53.000Z,98954
2023-01-21T00:35:18.000Z,98957
2023-01-21T00:37:21.000Z,98959
2023-01-21T00:38:46.000Z,98960
2023-01-21T00:40:49.000Z,98960
2023-01-21T00:42:14.000Z,98960
2023-01-21T00:44:17.000Z,98963
2023-01-21T00:45:42.000Z,98966
2023-01-21T00:47:45.000Z,98972
2023-01-21T00:49:10.000Z,98971
2023-01-21T00:51:13.000Z,98975
2023-01-21T00:52:38.000Z,98975
2023-01-21T00:54:41.000Z,98975
2023-01-21T00:57:31.000Z,98978
2023-01-21T00:58:55.000Z,98981
2023-01-21T01:00:59.000Z,98987
2023-01-21T01:02:23.000Z,98988
2023-01-21T01:04:27.000Z,98990
2023-01-21T01:05:51.000Z,98990
2023-01-21T01:07:55.000Z,98994
2023-01-21T01:09:19.000Z,98996
2023-01-21T01:11:23.000Z,99000
2023-01-21T01:12:47.000Z,99003
2023-01-21T01:14:50.000Z,99004
2023-01-21T01:16:15.000Z,99006
2023-01-21T01:18:18.000Z,99009
2023-01-21T01:19:43.000Z,99009
2023-01-21T01:21:46.000Z,99014
2023-01-21T01:23:11.000Z,99013
2023-01-21T01:25:14.000Z,99013
2023-01-21T01:26:38.000Z,99014
2023-01-21T01:28:45.000Z,99013
2023-01-21T01:30:10.000Z,99018
2023-01-21T01:32:13.000Z,99022
2023-01-21T01:35:02.000Z,99022
2023-01-21T01:36:27.000Z,99027
2023-01-21T01:38:30.000Z,99029
2023-01-21T01:39:55.000Z,99035
2023-01-21T01:41:58.000Z,99037
2023-01-21T01:43:22.000Z,99033
2023-01-21T01:45:26.000Z,99036
2023-01-21T01:46:50.000Z,99036
2023-01-21T01:48:54.000Z,99039
2023-01-21T01:50:18.000Z,99042
2023-01-21T01:52:22.000Z,99044
2023-01-21T01:53:46.000Z,99049
2023-01-21T01:55:50.000Z,99050
2023-01-21T01:57:14.000Z,99051
2023-01-21T01:59:18.000Z,99051
2023-01-21T02:00:42.000Z,99050
2023-01-21T02:02:46.000Z,99051
2023-01-21T02:04:10.000Z,99054
2023-01-21T02:06:14.000Z,99052
2023-01-21T02:07:38.000Z,99054
2023-01-21T02:09:42.000Z,99052
2023-01-21T02:12:31.000Z,99058
2023-01-21T02:13:55.000Z,99055
2023-01-21T02:15:59.000Z,99055
2023-01-21T02:17:23.000Z,99058
2023-01-21T02:19:27.000Z,99057
2023-01-21T02:20:51.000Z,99060
2023-01-21T02:22:55.000Z,99061
2023-01-21T02:24:19.000Z,99063
2023-01-21T02:26:23.000Z,99062
2023-01-21T02:27:47.000Z,99065
2023-01-21T02:29:51.000Z,99065
2023-01-21T02:31:15.000Z,99069
2023-01-21T02:33:19.000Z,99074
2023-01-21T02:34:43.000Z,99078
2023-01-21T02:36:47.000Z,99081
2023-01-21T02:38:11.000Z,99084
2023-01-21T02:40:14.000Z,99085
2023-01-21T02:41:40.000Z,99085
2023-01-21T02:43:43.000Z,99086
2023-01-21T02:45:07.000Z,99087
2023-01-21T02:47:11.000Z,99090
2023-01-21T02:50:00.000Z,99095
2023-01-21T02:51:25.000Z,99095
2023-01-21T02:53:28.000Z,99091
2023-01-21T02:54:53.000Z,99092
2023-01-21T02:56:56.000Z,99096
2023-01-21T02:58:20.000Z,99095
2023-01-21T03:00:24.000Z,99098
2023-01-21T03:01:48.000Z,99095
2023-01-21T03:03:52.000Z,99099
2023-01-21T03:05:16.000Z,99094
2023-01-21T03:07:20.000Z,99099
2023-01-21T03:08:44.000Z,99097
2023-01-21T03:10:48.000Z,99101
2023-01-21T03:12:12.000Z,99102
2023-01-21T03:14:16.000Z,99102
2023-01-21T03:15:40.000Z,99102
2023-01-21T03:17:44.000Z,99104
2023-01-21T03:19:08.000Z,99104
2023-01-21T03:21:12.000Z,99104
2023-01-21T03:22:36.000Z,99105
2023-01-21T03:24:39.000Z,99104
2023-01-21T03:27:29.000Z,99105
2023-01-21T03:28:53.000Z,99109
2023-01-21T03:30:57.000Z,99108
2023-01-21T03:32:21.000Z,99109
2023-01-21T03:34:25.000Z,99106
2023-01-21T03:35:49.000Z,99107
2023-01-21T03:37:53.000Z,99105
2023-01-21T03:39:17.000Z,99107
2023-01-21T03:41:20.000Z,99106
2023-01-21T03:42:45.000Z,99103
2023-01-21T03:44:48.000Z,99106
2023-01-21T03:46:13.000Z,99109
2023-01-21T03:48:16.000Z,99109
2023-01-21T03:49:41.000Z,99108
2023-01-21T03:51:44.000Z,99107
2023-01-21T03:53:09.000Z,99110
2023-01-21T03:55:12.000Z,99105
2023-01-21T03:56:37.000Z,99108
2023-01-21T03:58:40.000Z,99107
2023-01-21T04:00:04.000Z,99105
2023-01-21T04:02:08.000Z,99111
2023-01-21T04:04:57.000Z,99111
2023-01-21T04:06:21.000Z,99114
2023-01-21T04:08:25.000Z,99112
2023-01-21T04:09:49.000Z,99117
2023-01-21T04:11:53.000Z,99118
2023-01-21T04:13:17.000Z,99120
2023-01-21T04:15:21.000Z,99121
2023-01-21T04:16:45.000Z,99123
2023-01-21T04:18:48.000Z,99126
2023-01-21T04:20:13.000Z,99128
2023-01-21T04:22:16.000Z,99129
2023-01-21T04:23:41.000Z,99130
2023-01-21T04:25:44.000Z,99133
2023-01-21T04:27:09.000Z,99130
2023-01-21T04:29:12.000Z,99137
2023-01-21T04:30:36.000Z,99140
2023-01-21T04:32:40.000Z,99138
2023-01-21T04:34:04.000Z,99138
2023-01-21T04:36:08.000Z,99139
2023-01-21T04:37:32.000Z,99138
2023-01-21T04:39:36.000Z,99143
2023-01-21T04:42:25.000Z,99138
2023-01-21T04:43:49.000Z,99144
2023-01-21T04:45:53.000Z,99143
2023-01-21T04:47:17.000Z,99146
2023-01-21T04:49:21.000Z,99145
2023-01-21T04:50:45.000Z,99145
2023-01-21T04:52:49.000Z,99146
2023-01-21T04:54:13.000Z,99143
2023-01-21T04:56:17.000Z,99148
2023-01-21T04:57:41.000Z,99149
2023-01-21T04:59:45.000Z,99155
2023-01-21T05:01:09.000Z,99154
2023-01-21T05:03:13.000Z,99155
2023-01-21T05:04:37.000Z,99160
2023-01-21T05:06:40.000Z,99163
2023-01-21T05:08:05.000Z,99168
2023-01-21T05:10:08.000Z,99168
2023-01-21T05:11:33.000Z,99170
2023-01-21T05:13:36.000Z,99167
2023-01-21T05:15:01.000Z,99168
2023-01-21T05:17:04.000Z,99165
2023-01-21T05:19:53.000Z,99172
2023-01-21T05:21:18.000Z,99176
2023-01-21T05:23:21.000Z,99175
2023-01-21T05:24:45.000Z,99174
2023-01-21T05:26:49.000Z,99173
2023-01-21T05:28:13.000Z,99172
2023-01-21T05:30:17.000Z,99175
2023-01-21T05:31:42.000Z,99174
2023-01-21T05:33:45.000Z,99180
2023-01-21T05:35:10.000Z,99179
2023-01-21T05:37:13.000Z,99180
2023-01-21T05:38:38.000Z,99179
2023-01-21T05:40:41.000Z,99178
2023-01-21T05:42:06.000Z,99175
2023-01-21T05:44:09.000Z,99175
2023-01-21T05:45:33.000Z,99174
2023-01-21T05:47:37.000Z,99174
2023-01-21T05:49:01.000Z,99170
2023-01-21T05:51:05.000Z,99171
2023-01-21T05:52:29.000Z,99171
2023-01-21T05:54:33.000Z,99173
2023-01-21T05:58:55.000Z,99173
2023-01-21T05:59:28.000Z,99173
2023-01-21T06:00:53.000Z,99174
2023-01-21T06:02:56.000Z,99176
2023-01-21T06:04:21.000Z,99181
2023-01-21T06:06:27.000Z,99182
2023-01-21T06:07:51.000Z,99189
2023-01-21T06:09:55.000Z,99193
2023-01-21T06:11:19.000Z,99189
2023-01-21T06:13:23.000Z,99193
2023-01-21T06:14:47.000Z,99195
2023-01-21T06:16:51.000Z,99191
2023-01-21T06:18:15.000Z,99190
2023-01-21T06:20:19.000Z,99196
2023-01-21T06:21:43.000Z,99193
2023-01-21T06:23:47.000Z,99195
2023-01-21T06:25:11.000Z,99197
2023-01-21T06:27:15.000Z,99197
2023-01-21T06:28:39.000Z,99196
2023-01-21T06:30:43.000Z,99202
2023-01-21T06:32:07.000Z,99205
2023-01-21T06:34:11.000Z,99209
2023-01-21T06:36:54.000Z,99211
2023-01-21T06:38:19.000Z,99215
2023-01-21T06:40:22.000Z,99219
2023-01-21T06:41:47.000Z,99220
2023-01-21T06:43:50.000Z,99220
2023-01-21T06:45:15.000Z,99222
2023-01-21T06:47:18.000Z,99227
2023-01-21T06:48:42.000Z,99224
2023-01-21T06:50:46.000Z,99225
2023-01-21T06:52:10.000Z,99227
2023-01-21T06:54:14.000Z,99231
2023-01-21T06:55:38.000Z,99227
2023-01-21T06:57:41.000Z,99228
2023-01-21T06:59:06.000Z,99235
2023-01-21T07:01:09.000Z,99235
2023-01-21T07:02:34.000Z,99233
2023-01-21T07:04:37.000Z,99235
2023-01-21T07:06:02.000Z,99236
2023-01-21T07:08:05.000Z,99232
2023-01-21T07:09:30.000Z,99239
2023-01-21T07:11:33.000Z,99238
2023-01-21T07:14:22.000Z,99239
2023-01-21T07:15:47.000Z,99241
2023-01-21T07:17:50.000Z,99242
2023-01-21T07:19:15.000Z,99247
2023-01-21T07:21:18.000Z,99244
2023-01-21T07:22:43.000Z,99242
2023-01-21T07:24:46.000Z,99239
2023-01-21T07:26:10.000Z,99240
2023-01-21T07:28:14.000Z,99241
2023-01-21T07:29:38.000Z,99239
2023-01-21T07:31:42.000Z,99239
2023-01-21T07:33:06.000Z,99240
2023-01-21T07:35:10.000Z,99244
2023-01-21T07:36:34.000Z,99250
2023-01-21T07:38:38.000Z,99246
2023-01-21T07:40:02.000Z,99247
2023-01-21T07:42:06.000Z,99251
2023-01-21T07:43:30.000Z,99248
2023-01-21T07:45:34.000Z,99244
2023-01-21T07:46:58.000Z,99244
2023-01-21T07:49:01.000Z,99249
2023-01-21T07:51:51.000Z,99251
2023-01-21T07:53:15.000Z,99252
2023-01-21T07:55:18.000Z,99251
2023-01-21T07:56:43.000Z,99255
2023-01-21T07:58:47.000Z,99261
2023-01-21T08:00:11.000Z,99268
2023-01-21T08:02:15.000Z,99264
2023-01-21T08:03:39.000Z,99268
2023-01-21T08:05:43.000Z,99269
2023-01-21T08:07:07.000Z,99266
2023-01-21T08:09:11.000Z,99267
2023-01-21T08:10:35.000Z,99269
2023-01-21T08:12:39.000Z,99272
2023-01-21T08:14:03.000Z,99272
2023-01-21T08:16:07.000Z,99273
2023-01-21T08:17:31.000Z,99273
2023-01-21T08:19:34.000Z,99280
2023-01-21T08:20:59.000Z,99279
2023-01-21T08:23:02.000Z,99278
2023-01-21T08:24:27.000Z,99276
2023-01-21T08:26:30.000Z,99281
2023-01-21T08:29:20.000Z,99280
2023-01-21T08:30:44.000Z,99283
2023-01-21T08:32:48.000Z,99292
2023-01-21T08:34:12.000Z,99292
2023-01-21T08:36:15.000Z,99295
2023-01-21T08:37:40.000Z,99300
2023-01-21T08:39:43.000Z,99304
2023-01-21T08:41:08.000Z,99307
2023-01-21T08:43:11.000Z,99314
2023-01-21T08:44:36.000Z,99318
2023-01-21T08:46:39.000Z,99326
2023-01-21T08:48:03.000Z,99326
2023-01-21T08:50:07.000Z,99332
2023-01-21T08:51:31.000Z,99329
2023-01-21T08:53:35.000Z,99337
2023-01-21T08:54:59.000Z,99335
2023-01-21T08:57:03.000Z,99342
2023-01-21T08:58:27.000Z,99342
2023-01-21T09:00:31.000Z,99350
2023-01-21T09:01:55.000Z,99350
2023-01-21T09:03:59.000Z,99355
2023-01-21T09:06:48.000Z,99357
2023-01-21T09:08:12.000Z,99362
2023-01-21T09:10:16.000Z,99364
2023-01-21T09:11:40.000Z,99366
2023-01-21T09:13:44.000Z,99370
2023-01-21T09:15:08.000Z,99376
2023-01-21T09:17:12.000Z,99373
2023-01-21T09:18:36.000Z,99377
2023-01-21T09:20:39.000Z,99374
2023-01-21T09:22:04.000Z,99379
2023-01-21T09:24:07.000Z,99376
2023-01-21T09:25:32.000Z,99374
2023-01-21T09:27:35.000Z,99381
2023-01-21T09:29:00.000Z,99378
2023-01-21T09:31:03.000Z,99382
2023-01-21T09:32:28.000Z,99384
2023-01-21T09:34:31.000Z,99383
2023-01-21T09:35:59.000Z,99384
2023-01-21T09:38:03.000Z,99379
2023-01-21T09:39:27.000Z,99384
2023-01-21T09:41:31.000Z,99379
2023-01-21T09:44:20.000Z,99382
2023-01-21T09:45:45.000Z,99385
2023-01-21T09:47:48.000Z,99382
2023-01-21T09:49:13.000Z,99383
2023-01-21T09:51:16.000Z,99384
2023-01-21T09:52:41.000Z,99382
2023-01-21T09:54:44.000Z,99384
2023-01-21T09:56:09.000Z,99387
2023-01-21T09:58:12.000Z,99386
2023-01-21T09:59:37.000Z,99385
2023-01-21T10:01:40.000Z,99381
2023-01-21T10:03:04.000Z,99385
2023-01-21T10:05:08.000Z,99382
2023-01-21T10:06:32.000Z,99382
2023-01-21T10:08:36.000Z,99379
2023-01-21T10:10:00.000Z,99380
2023-01-21T10:12:04.000Z,99379
2023-01-21T10:13:28.000Z,99379
2023-01-21T10:15:32.000Z,99379
2023-01-21T10:16:56.000Z,99377
2023-01-21T10:19:00.000Z,99382
2023-01-21T10:21:49.000Z,99382
2023-01-21T10:23:13.000Z,99386
2023-01-21T10:25:17.000Z,99387
2023-01-21T10:26:41.000Z,99387
2023-01-21T10:28:45.000Z,99388
2023-01-21T10:30:09.000Z,99383
2023-01-21T10:32:13.000Z,99395
2023-01-21T10:33:37.000Z,99392
2023-01-21T10:35:41.000Z,99391
2023-01-21T10:37:05.000Z,99389
2023-01-21T10:39:09.000Z,99392
2023-01-21T10:40:33.000Z,99391
2023-01-21T10:42:37.000Z,99388
2023-01-21T10:44:01.000Z,99389
2023-01-21T10:46:04.000Z,99391
2023-01-21T10:47:29.000Z,99393
2023-01-21T10:49:32.000Z,99393
2023-01-21T10:50:57.000Z,99388
2023-01-21T10:53:00.000Z,99393
2023-01-21T10:54:25.000Z,99396
2023-01-21T10:56:28.000Z,99392
2023-01-21T10:59:18.000Z,99386
2023-01-21T11:00:42.000Z,99392
2023-01-21T11:02:45.000Z,99394
2023-01-21T11:04:10.000Z,99394
2023-01-21T11:06:13.000Z,99392
2023-01-21T11:07:38.000Z,99389
2023-01-21T11:09:41.000Z,99396
2023-01-21T11:11:06.000Z,99399
2023-01-21T11:13:09.000Z,99393
2023-01-21T11:14:33.000Z,99394
2023-01-21T11:16:37.000Z,99392
2023-01-21T11:18:02.000Z,99391
2023-01-21T11:20:05.000Z,99397
2023-01-21T11:21:29.000Z,99396
2023-01-21T11:23:33.000Z,99396
2023-01-21T11:24:57.000Z,99394
2023-01-21T11:27:01.000Z,99391
2023-01-21T11:28:25.000Z,99391
2023-01-21T11:30:29.000Z,99389
2023-01-21T11:32:13.000Z,99385
2023-01-21T11:34:17.000Z,99386
2023-01-21T11:37:06.000Z,99387
2023-01-21T11:38:30.000Z,99388
2023-01-21T11:40:34.000Z,99384
2023-01-21T11:41:58.000Z,99384
2023-01-21T11:44:02.000Z,99382
2023-01-21T11:45:26.000Z,99379
2023-01-21T11:47:30.000Z,99383
2023-01-21T11:48:54.000Z,99385
2023-01-21T11:50:58.000Z,99387
2023-01-21T11:52:22.000Z,99387
2023-01-21T11:54:26.000Z,99388
2023-01-21T11:55:50.000Z,99392
2023-01-21T11:57:54.000Z,99389
2023-01-21T11:59:18.000Z,99390
2023-01-21T12:01:22.000Z,99383
2023-01-21T12:02:46.000Z,99380
2023-01-21T12:04:50.000Z,99381
2023-01-21T12:06:14.000Z,99379
2023-01-21T12:08:18.000Z,99381
2023-01-21T12:09:42.000Z,99382
2023-01-21T12:11:45.000Z,99379
2023-01-21T12:14:35.000Z,99375
2023-01-21T12:15:59.000Z,99378
2023-01-21T12:18:03.000Z,99370
2023-01-21T12:19:27.000Z,99367
2023-01-21T12:21:30.000Z,99364
2023-01-21T12:22:55.000Z,99366
2023-01-21T12:24:58.000Z,99369
2023-01-21T12:26:23.000Z,99363
2023-01-21T12:28:26.000Z,99362
2023-01-21T12:29:51.000Z,99362
2023-01-21T12:31:54.000Z,99367
2023-01-21T12:33:19.000Z,99363
2023-01-21T12:35:22.000Z,99367
2023-01-21T12:36:47.000Z,99371
2023-01-21T12:38:50.000Z,99371
2023-01-21T12:40:14.000Z,99366
2023-01-21T12:42:18.000Z,99374
2023-01-21T12:43:43.000Z,99371
2023-01-21T12:45:46.000Z,99375
2023-01-21T12:47:11.000Z,99371
2023-01-21T12:49:14.000Z,99372
2023-01-21T12:52:03.000Z,99376
2023-01-21T12:53:28.000Z,99368
2023-01-21T12:55:31.000Z,99369
2023-01-21T12:56:56.000Z,99376
2023-01-21T12:58:59.000Z,99370
2023-01-21T13:00:23.000Z,99375
2023-01-21T13:02:27.000Z,99375
2023-01-21T13:03:51.000Z,99376
2023-01-21T13:05:55.000Z,99372
2023-01-21T13:07:19.000Z,99374
2023-01-21T13:09:23.000Z,99376
2023-01-21T13:10:47.000Z,99377
2023-01-21T13:12:51.000Z,99378
2023-01-21T13:14:15.000Z,99373
2023-01-21T13:16:19.000Z,99368
2023-01-21T13:17:43.000Z,99373
2023-01-21T13:19:47.000Z,99373
2023-01-21T13:21:11.000Z,99379
2023-01-21T13:23:15.000Z,99381
2023-01-21T13:24:39.000Z,99375
2023-01-21T13:26:43.000Z,99382
2023-01-21T13:29:32.000Z,99382
2023-01-21T13:30:56.000Z,99385
2023-01-21T13:33:00.000Z,99383
2023-01-21T13:34:24.000Z,99385
2023-01-21T13:36:28.000Z,99385
2023-01-21T13:37:52.000Z,99382
2023-01-21T13:39:55.000Z,99386
2023-01-21T13:41:20.000Z,99383
2023-01-21T13:43:23.000Z,99382
2023-01-21T13:44:48.000Z,99380
2023-01-21T13:46:51.000Z,99382
2023-01-21T13:48:16.000Z,99380
2023-01-21T13:50:19.000Z,99379
2023-01-21T13:51:44.000Z,99381
2023-01-21T13:53:47.000Z,99377
2023-01-21T13:55:12.000Z,99372
2023-01-21T13:57:15.000Z,99373
2023-01-21T13:58:40.000Z,99372
2023-01-21T14:00:43.000Z,99377
2023-01-21T14:02:08.000Z,99376
2023-01-21T14:04:11.000Z,99380
2023-01-21T14:07:01.000Z,99373
2023-01-21T14:08:25.000Z,99368
2023-01-21T14:10:28.000Z,99377
2023-01-21T14:11:53.000Z,99375
2023-01-21T14:13:56.000Z,99384
2023-01-21T14:15:21.000Z,99377
2023-01-21T14:17:24.000Z,99376
2023-01-21T14:18:49.000Z,99375
2023-01-21T14:20:52.000Z,99374
2023-01-21T14:22:17.000Z,99373
2023-01-21T14:24:20.000Z,99378
2023-01-21T14:25:45.000Z,99371
2023-01-21T14:27:48.000Z,99368
2023-01-21T14:29:13.000Z,99370
2023-01-21T14:31:16.000Z,99373
2023-01-21T14:32:41.000Z,99369
2023-01-21T14:34:44.000Z,99366
2023-01-21T14:36:08.000Z,99369
2023-01-21T14:38:12.000Z,99370
2023-01-21T14:39:36.000Z,99367
2023-01-21T14:41:40.000Z,99360
2023-01-21T14:44:29.000Z,99355
2023-01-21T14:45:54.000Z,99360
2023-01-21T14:47:57.000Z,99365
2023-01-21T14:49:22.000Z,99361
2023-01-21T14:51:25.000Z,99361
2023-01-21T14:52:49.000Z,99370
2023-01-21T14:54:53.000Z,99367
2023-01-21T14:56:17.000Z,99364
2023-01-21T14:58:21.000Z,99362
2023-01-21T14:59:45.000Z,99367
2023-01-21T15:01:49.000Z,99365
2023-01-21T15:03:13.000Z,99360
2023-01-21T15:05:17.000Z,99366
2023-01-21T15:06:42.000Z,99362
2023-01-21T15:08:45.000Z,99358
2023-01-21T15:10:10.000Z,99355
2023-01-21T15:12:14.000Z,99350
2023-01-21T15:13:38.000Z,99355
2023-01-21T15:15:42.000Z,99358
2023-01-21T15:17:06.000Z,99360
2023-01-21T15:19:09.000Z,99363
2023-01-21T15:21:59.000Z,99369
2023-01-21T15:23:23.000Z,99361
2023-01-21T15:25:27.000Z,99356
2023-01-21T15:26:51.000Z,99355
2023-01-21T15:28:54.000Z,99355
2023-01-21T15:30:19.000Z,99362
2023-01-21T15:32:22.000Z,99359
2023-01-21T15:33:47.000Z,99367
2023-01-21T15:35:50.000Z,99363
2023-01-21T15:37:15.000Z,99361
2023-01-21T15:39:18.000Z,99358
2023-01-21T15:40:43.000Z,99362
2023-01-21T15:42:46.000Z,99364
2023-01-21T15:44:11.000Z,99361
2023-01-21T15:46:14.000Z,99358
2023-01-21T15:47:39.000Z,99362
2023-01-21T15:49:42.000Z,99359
2023-01-21T15:51:06.000Z,99358
2023-01-21T15:53:10.000Z,99357
2023-01-21T15:54:34.000Z,99358
2023-01-21T15:56:38.000Z,99352
2023-01-21T15:59:27.000Z,99348
2023-01-21T16:00:52.000Z,99352
2023-01-21T16:02:55.000Z,99351
2023-01-21T16:04:20.000Z,99349
2023-01-21T16:06:23.000Z,99352
2023-01-21T16:07:47.000Z,99347
2023-01-21T16:09:51.000Z,99347
2023-01-21T16:11:15.000Z,99348
2023-01-21T16:13:19.000Z,99348
2023-01-21T16:14:43.000Z,99348
2023-01-21T16:16:47.000Z,99344
2023-01-21T16:18:11.000Z,99346
2023-01-21T16:20:15.000Z,99349
2023-01-21T16:21:39.000Z,99338
2023-01-21T16:23:43.000Z,99340
2023-01-21T16:25:07.000Z,99343
2023-01-21T16:27:10.000Z,99342
2023-01-21T16:28:35.000Z,99341
2023-01-21T16:30:38.000Z,99338
2023-01-21T16:32:03.000Z,99336
2023-01-21T16:34:07.000Z,99339
2023-01-21T16:36:56.000Z,99342
2023-01-21T16:38:20.000Z,99342
2023-01-21T16:40:24.000Z,99343
2023-01-21T16:41:48.000Z,99342
2023-01-21T16:43:52.000Z,99345
2023-01-21T16:45:16.000Z,99343
2023-01-21T16:47:20.000Z,99347
2023-01-21T16:48:45.000Z,99344
2023-01-21T16:50:48.000Z,99345
2023-01-21T16:52:13.000Z,99345
2023-01-21T16:54:16.000Z,99348
2023-01-21T16:55:41.000Z,99349
2023-01-21T16:57:44.000Z,99346
2023-01-21T16:59:09.000Z,99349
2023-01-21T17:01:12.000Z,99342
2023-01-21T17:02:37.000Z,99340
2023-01-21T17:04:40.000Z,99343
2023-01-21T17:06:05.000Z,99347
2023-01-21T17:08:08.000Z,99345
2023-01-21T17:09:32.000Z,99344
2023-01-21T17:11:36.000Z,99347
2023-01-21T17:14:25.000Z,99342
2023-01-21T17:15:49.000Z,99338
2023-01-21T17:17:53.000Z,99338
2023-01-21T17:19:17.000Z,99339
2023-01-21T17:21:21.000Z,99336
2023-01-21T17:22:45.000Z,99334
2023-01-21T17:24:49.000Z,99335
2023-01-21T17:26:13.000Z,99327
2023-01-21T17:28:16.000Z,99327
2023-01-21T17:29:41.000Z,99327
2023-01-21T17:31:47.000Z,99320
2023-01-21T17:33:12.000Z,99321
2023-01-21T17:35:15.000Z,99314
2023-01-21T17:36:41.000Z,99311
2023-01-21T17:38:44.000Z,99304
2023-01-21T17:40:08.000Z,99306
2023-01-21T17:42:12.000Z,99305
2023-01-21T17:43:36.000Z,99306
2023-01-21T17:45:40.000Z,99312
2023-01-21T17:47:04.000Z,99311
2023-01-21T17:49:08.000Z,99309
2023-01-21T17:51:57.000Z,99308
2023-01-21T17:53:22.000Z,99306
2023-01-21T17:55:25.000Z,99304
2023-01-21T17:56:49.000Z,99299
2023-01-21T17:58:53.000Z,99302
2023-01-21T18:00:17.000Z,99301
2023-01-21T18:02:21.000Z,99300
2023-01-21T18:03:45.000Z,99305
2023-01-21T18:05:49.000Z,99306
2023-01-21T18:07:13.000Z,99308
2023-01-21T18:09:17.000Z,99310
2023-01-21T18:10:41.000Z,99307
2023-01-21T18:12:45.000Z,99305
2023-01-21T18:14:09.000Z,99308
2023-01-21T18:16:13.000Z,99305
2023-01-21T18:17:37.000Z,99301
2023-01-21T18:19:41.000Z,99307
2023-01-21T18:21:05.000Z,99308
2023-01-21T18:23:09.000Z,99305
2023-01-21T18:24:33.000Z,99304
2023-01-21T18:26:37.000Z,99298
2023-01-21T18:29:26.000Z,99299
2023-01-21T18:30:51.000Z,99304
2023-01-21T18:32:54.000Z,99297
2023-01-21T18:34:19.000Z,99302
2023-01-21T18:36:22.000Z,99303
2023-01-21T18:37:46.000Z,99302
2023-01-21T18:39:50.000Z,99308
2023-01-21T18:41:14.000Z,99307
2023-01-21T18:43:18.000Z,99313
2023-01-21T18:44:42.000Z,99313
2023-01-21T18:46:46.000Z,99310
2023-01-21T18:48:10.000Z,99313
2023-01-21T18:50:14.000Z,99310
2023-01-21T18:51:38.000Z,99311
2023-01-21T18:53:42.000Z,99308
2023-01-21T18:55:06.000Z,99306
2023-01-21T18:57:10.000Z,99309
2023-01-21T18:58:34.000Z,99306
2023-01-21T19:00:37.000Z,99307
2023-01-21T19:02:02.000Z,99304
2023-01-21T19:04:06.000Z,99307
2023-01-21T19:06:58.000Z,99306
2023-01-21T19:08:22.000Z,99306
2023-01-21T19:10:26.000Z,99313
2023-01-21T19:11:50.000Z,99310
2023-01-21T19:13:54.000Z,99310
2023-01-21T19:15:18.000Z,99314
2023-01-21T19:17:21.000Z,99313
2023-01-21T19:18:46.000Z,99307
2023-01-21T19:20:49.000Z,99306
2023-01-21T19:22:14.000Z,99307
2023-01-21T19:24:17.000Z,99302
2023-01-21T19:25:42.000Z,99306
2023-01-21T19:27:45.000Z,99305
2023-01-21T19:29:10.000Z,99305
2023-01-21T19:31:13.000Z,99311
2023-01-21T19:32:38.000Z,99315
2023-01-21T19:34:41.000Z,99311
2023-01-21T19:36:06.000Z,99316
2023-01-21T19:38:09.000Z,99321
2023-01-21T19:39:34.000Z,99323
2023-01-21T19:41:37.000Z,99314
2023-01-21T19:44:27.000Z,99308
2023-01-21T19:45:51.000Z,99304
2023-01-21T19:47:54.000Z,99298
2023-01-21T19:49:19.000Z,99296
2023-01-21T19:51:22.000Z,99292
2023-01-21T19:52:47.000Z,99290
2023-01-21T19:54:50.000Z,99288
2023-01-21T20:00:47.000Z,99284
2023-01-21T20:02:50.000Z,99278
2023-01-21T20:04:15.000Z,99279
2023-01-21T20:06:18.000Z,99278
2023-01-21T20:07:42.000Z,99280
2023-01-21T20:09:46.000Z,99277
2023-01-21T20:11:10.000Z,99270
2023-01-21T20:13:14.000Z,99270
2023-01-21T20:14:38.000Z,99271
2023-01-21T20:16:42.000Z,99271
2023-01-21T20:18:06.000Z,99263
2023-01-21T20:20:10.000Z,99261
2023-01-21T20:22:59.000Z,99261
2023-01-21T20:24:24.000Z,99265
2023-01-21T20:26:27.000Z,99267
2023-01-21T20:27:52.000Z,99261
2023-01-21T20:29:55.000Z,99259
2023-01-21T20:31:38.000Z,99265
2023-01-21T20:33:41.000Z,99265
2023-01-21T20:35:08.000Z,99267
2023-01-21T20:37:11.000Z,99267
2023-01-21T20:38:36.000Z,99267
2023-01-21T20:40:39.000Z,99262
2023-01-21T20:42:04.000Z,99265
2023-01-21T20:44:07.000Z,99263
2023-01-21T20:45:31.000Z,99262
2023-01-21T20:47:35.000Z,99262
2023-01-21T20:49:07.000Z,99260
2023-01-21T20:51:11.000Z,99261
2023-01-21T20:52:35.000Z,99263
2023-01-21T20:54:39.000Z,99263
2023-01-21T20:56:03.000Z,99265
2023-01-21T20:58:07.000Z,99263
2023-01-21T21:00:56.000Z,99255
2023-01-21T21:02:20.000Z,99259
2023-01-21T21:04:24.000Z,99254
2023-01-21T21:05:48.000Z,99254
2023-01-21T21:07:51.000Z,99250
2023-01-21T21:09:16.000Z,99252
2023-01-21T21:11:19.000Z,99248
2023-01-21T21:12:44.000Z,99246
2023-01-21T21:14:47.000Z,99248
2023-01-21T21:16:11.000Z,99249
2023-01-21T21:18:15.000Z,99242
2023-01-21T21:19:39.000Z,99240
2023-01-21T21:21:43.000Z,99248
2023-01-21T21:23:07.000Z,99248
2023-01-21T21:25:10.000Z,99249
2023-01-21T21:26:35.000Z,99250
2023-01-21T21:28:38.000Z,99242
2023-01-21T21:30:03.000Z,99240
2023-01-21T21:32:06.000Z,99239
2023-01-21T21:33:31.000Z,99238
2023-01-21T21:35:34.000Z,99240
2023-01-21T21:39:56.000Z,99243
2023-01-21T21:41:55.000Z,99241
2023-01-21T21:43:19.000Z,99239
2023-01-21T21:45:23.000Z,99237
2023-01-21T21:46:47.000Z,99239
2023-01-21T21:48:51.000Z,99235
2023-01-21T21:50:15.000Z,99239
2023-01-21T21:52:19.000Z,99242
2023-01-21T21:53:43.000Z,99244
2023-01-21T21:55:46.000Z,99251
2023-01-21T21:57:11.000Z,99244
2023-01-21T21:59:14.000Z,99245
2023-01-21T22:00:39.000Z,99246
2023-01-21T22:02:42.000Z,99244
2023-01-21T22:04:07.000Z,99244
2023-01-21T22:06:10.000Z,99242
2023-01-21T22:07:35.000Z,99242
2023-01-21T22:09:38.000Z,99233
2023-01-21T22:11:03.000Z,99239
2023-01-21T22:13:06.000Z,99242
2023-01-21T22:14:31.000Z,99243
2023-01-21T22:16:34.000Z,99245
2023-01-21T22:19:23.000Z,99239
2023-01-21T22:20:48.000Z,99245
2023-01-21T22:22:51.000Z,99238
2023-01-21T22:24:16.000Z,99238
2023-01-21T22:26:19.000Z,99238
2023-01-21T22:27:44.000Z,99237
2023-01-21T22:29:47.000Z,99239
2023-01-21T22:31:12.000Z,99237
2023-01-21T22:33:15.000Z,99233
2023-01-21T22:34:40.000Z,99237
2023-01-21T22:36:43.000Z,99237
2023-01-21T22:38:08.000Z,99239
2023-01-21T22:40:11.000Z,99238
2023-01-21T22:41:36.000Z,99239
2023-01-21T22:43:39.000Z,99243
2023-01-21T22:45:04.000Z,99238
2023-01-21T22:47:07.000Z,99241
2023-01-21T22:48:31.000Z,99236
2023-01-21T22:50:35.000Z,99236
2023-01-21T22:51:59.000Z,99233
2023-01-21T22:54:03.000Z,99234
2023-01-21T22:58:24.000Z,99234
2023-01-21T23:00:20.000Z,99230
2023-01-21T23:01:45.000Z,99228
2023-01-21T23:03:48.000Z,99226
2023-01-21T23:05:13.000Z,99226
2023-01-21T23:07:16.000Z,99228
2023-01-21T23:08:41.000Z,99229