createdAt,value
2018-08-12T00:00:31.072Z,17.09
2018-08-12T00:01:31.062Z,17.01
2018-08-12T00:02:31.044Z,16.95
2018-08-12T00:03:31.041Z,16.94
2018-08-12T00:04:31.009Z,16.97
2018-08-12T00:05:31.044Z,16.94
2018-08-12T00:06:30.988Z,16.97
2018-08-12T00:07:30.964Z,16.91
2018-08-12T00:08:30.970Z,16.99
2018-08-12T00:09:30.942Z,16.87
2018-08-12T00:10:30.928Z,16.89
2018-08-12T00:11:30.909Z,16.95
2018-08-12T00:12:30.888Z,16.92
2018-08-12T00:13:30.870Z,16.94
2018-08-12T00:14:30.856Z,16.82
2018-08-12T00:15:30.847Z,16.80
2018-08-12T00:16:30.825Z,16.84
2018-08-12T00:17:30.809Z,16.80
2018-08-12T00:18:30.849Z,16.83
2018-08-12T00:19:30.779Z,16.82
2018-08-12T00:20:30.764Z,16.82
2018-08-12T00:21:30.816Z,16.91
2018-08-12T00:22:30.740Z,16.84
2018-08-12T00:23:30.720Z,16.82
2018-08-12T00:24:30.704Z,16.83
2018-08-12T00:25:30.685Z,16.91
2018-08-12T00:26:30.674Z,16.86
2018-08-12T00:27:30.657Z,16.86
2018-08-12T00:28:30.646Z,16.82
2018-08-12T00:29:30.628Z,16.80
2018-08-12T00:30:30.608Z,16.83
2018-08-12T00:31:30.606Z,16.80
2018-08-12T00:32:30.583Z,16.84
2018-08-12T00:33:30.562Z,16.86
2018-08-12T00:34:30.549Z,16.86
2018-08-12T00:35:30.532Z,16.84
2018-08-12T00:36:30.517Z,16.86
2018-08-12T00:37:30.509Z,16.82
2018-08-12T00:38:30.488Z,16.69
2018-08-12T00:39:30.473Z,16.65
2018-08-12T00:40:30.454Z,16.61
2018-08-12T00:41:30.440Z,16.47
2018-08-12T00:42:30.425Z,16.49
2018-08-12T00:43:30.420Z,16.47
2018-08-12T00:44:30.394Z,16.54
2018-08-12T00:45:30.389Z,16.66
2018-08-12T00:46:30.364Z,16.59
2018-08-12T00:47:30.347Z,16.49
2018-08-12T00:48:30.411Z,16.49
2018-08-12T00:49:30.317Z,16.51
2018-08-12T00:50:30.309Z,16.49
2018-08-12T00:51:30.286Z,16.50
2018-08-12T00:52:30.271Z,16.46
2018-08-12T00:53:30.253Z,16.47
2018-08-12T00:54:30.243Z,16.44
2018-08-12T00:55:30.226Z,16.54
2018-08-12T00:56:30.210Z,16.46
2018-08-12T00:57:30.193Z,16.49
2018-08-12T00:58:30.185Z,16.51
2018-08-12T00:59:30.167Z,16.50
2018-08-12T01:00:30.151Z,16.46
2018-08-12T01:01:30.130Z,16.49
2018-08-12T01:02:30.121Z,16.50
2018-08-12T01:03:30.101Z,16.62
2018-08-12T01:04:30.146Z,16.66
2018-08-12T01:05:30.067Z,16.62
2018-08-12T01:06:30.063Z,16.66
2018-08-12T01:07:30.195Z,16.59
2018-08-12T01:08:30.026Z,16.54
2018-08-12T01:09:30.009Z,16.55
2018-08-12T01:10:29.993Z,16.50
2018-08-12T01:11:29.979Z,16.47
2018-08-12T01:12:29.959Z,16.36
2018-08-12T01:13:29.951Z,16.36
2018-08-12T01:14:29.928Z,16.39
2018-08-12T01:15:29.914Z,16.28
2018-08-12T01:16:29.899Z,16.34
2018-08-12T01:17:29.881Z,16.31
2018-08-12T01:18:29.869Z,16.28
2018-08-12T01:19:29.850Z,16.29
2018-08-12T01:20:29.850Z,16.24
2018-08-12T01:21:29.816Z,16.32
2018-08-12T01:22:29.811Z,16.31
2018-08-12T01:23:29.790Z,16.29
2018-08-12T01:24:29.776Z,16.34
2018-08-12T01:25:29.758Z,16.32
2018-08-12T01:26:29.748Z,16.28
2018-08-12T01:27:29.739Z,16.29
2018-08-12T01:28:29.708Z,16.17
2018-08-12T01:29:29.697Z,16.26
2018-08-12T01:30:29.686Z,16.22
2018-08-12T01:31:29.681Z,16.17
2018-08-12T01:32:29.647Z,16.32
2018-08-12T01:33:29.631Z,16.26
2018-08-12T01:34:29.630Z,16.28
2018-08-12T01:35:29.605Z,16.18
2018-08-12T01:36:29.593Z,16.16
2018-08-12T01:37:29.576Z,16.06
2018-08-12T01:38:29.559Z,16.10
2018-08-12T01:39:29.535Z,16.06
2018-08-12T01:40:29.521Z,16.09
2018-08-12T01:41:29.511Z,16.10
2018-08-12T01:42:29.489Z,16.12
2018-08-12T01:43:29.474Z,16.16
2018-08-12T01:44:29.458Z,16.13
2018-08-12T01:45:29.440Z,16.31
2018-08-12T01:46:29.426Z,16.25
2018-08-12T01:47:29.411Z,16.18
2018-08-12T01:48:29.398Z,16.25
2018-08-12T01:49:29.378Z,16.13
2018-08-12T01:50:29.434Z,16.09
2018-08-12T01:51:29.349Z,16.03
2018-08-12T01:52:29.334Z,16.00
2018-08-12T01:53:29.424Z,16.03
2018-08-12T01:54:29.299Z,15.99
2018-08-12T01:55:29.283Z,16.02
2018-08-12T01:56:29.319Z,16.02
2018-08-12T01:57:29.254Z,15.96
2018-08-12T01:58:29.235Z,15.94
2018-08-12T01:59:29.232Z,15.98
2018-08-12T02:00:29.206Z,16.06
2018-08-12T02:01:29.189Z,16.02
2018-08-12T02:02:29.174Z,16.03
2018-08-12T02:03:29.165Z,16.00
2018-08-12T02:04:29.150Z,16.03
2018-08-12T02:05:29.123Z,16.06
2018-08-12T02:06:29.117Z,16.03
2018-08-12T02:07:29.093Z,16.02
2018-08-12T02:08:29.077Z,15.99
2018-08-12T02:09:29.197Z,15.90
2018-08-12T02:10:29.047Z,15.94
2018-08-12T02:11:29.031Z,15.84
2018-08-12T02:12:29.025Z,15.85
2018-08-12T02:13:29.315Z,15.78
2018-08-12T02:14:28.981Z,15.72
2018-08-12T02:15:28.964Z,15.83
2018-08-12T02:16:28.949Z,15.72
2018-08-12T02:17:29.060Z,15.72
2018-08-12T02:18:28.925Z,15.70
2018-08-12T02:19:28.902Z,15.78
2018-08-12T02:20:28.986Z,15.75
2018-08-12T02:21:28.868Z,15.70
2018-08-12T02:22:28.864Z,15.73
2018-08-12T02:23:28.843Z,15.73
2018-08-12T02:24:28.820Z,15.67
2018-08-12T02:25:28.808Z,15.69
2018-08-12T02:26:28.791Z,15.73
2018-08-12T02:27:28.801Z,15.73
2018-08-12T02:28:28.772Z,15.70
2018-08-12T02:29:28.750Z,15.78
2018-08-12T02:30:28.728Z,15.75
2018-08-12T02:31:28.710Z,15.69
2018-08-12T02:32:28.693Z,15.76
2018-08-12T02:33:28.683Z,15.78
2018-08-12T02:34:28.661Z,15.81
2018-08-12T02:35:28.643Z,15.80
2018-08-12T02:36:28.717Z,15.78
2018-08-12T02:37:28.613Z,15.70
2018-08-12T02:38:28.595Z,15.75
2018-08-12T02:39:28.579Z,15.87
2018-08-12T02:40:28.561Z,15.78
2018-08-12T02:41:28.550Z,15.84
2018-08-12T02:42:28.534Z,15.85
2018-08-12T02:43:28.517Z,15.85
2018-08-12T02:44:28.501Z,15.83
2018-08-12T02:45:28.483Z,15.83
2018-08-12T02:46:28.469Z,15.84
2018-08-12T02:47:28.452Z,15.76
2018-08-12T02:48:28.440Z,15.81
2018-08-12T02:49:28.419Z,15.72
2018-08-12T02:50:28.403Z,15.75
2018-08-12T02:51:28.387Z,15.75
2018-08-12T02:52:28.370Z,15.72
2018-08-12T02:53:28.372Z,15.72
2018-08-12T02:54:28.342Z,15.81
2018-08-12T02:55:28.485Z,15.83
2018-08-12T02:56:28.308Z,15.75
2018-08-12T02:57:28.293Z,15.76
2018-08-12T02:58:28.277Z,15.66
2018-08-12T02:59:28.257Z,15.70
2018-08-12T03:00:28.245Z,15.69
2018-08-12T03:01:28.277Z,15.76
2018-08-12T03:02:28.210Z,15.75
2018-08-12T03:03:28.194Z,15.73
2018-08-12T03:04:28.180Z,15.75
2018-08-12T03:05:28.160Z,15.70
2018-08-12T03:06:28.245Z,15.62
2018-08-12T03:07:28.129Z,15.59
2018-08-12T03:08:28.111Z,15.59
2018-08-12T03:09:28.096Z,15.65
2018-08-12T03:10:28.081Z,15.54
2018-08-12T03:11:28.067Z,15.52
2018-08-12T03:12:28.047Z,15.50
2018-08-12T03:13:28.034Z,15.51
2018-08-12T03:14:28.015Z,15.54
2018-08-12T03:15:28.001Z,15.54
2018-08-12T03:16:27.985Z,15.55
2018-08-12T03:17:27.964Z,15.57
2018-08-12T03:18:27.950Z,15.57
2018-08-12T03:19:27.941Z,15.47
2018-08-12T03:20:27.918Z,15.48
2018-08-12T03:21:27.901Z,15.43
2018-08-12T03:22:28.044Z,15.36
2018-08-12T03:23:27.871Z,15.29
2018-08-12T03:24:27.854Z,15.25
2018-08-12T03:25:27.905Z,15.30
2018-08-12T03:26:27.836Z,15.19
2018-08-12T03:27:27.811Z,15.11
2018-08-12T03:28:27.787Z,15.05
2018-08-12T03:29:27.769Z,15.11
2018-08-12T03:30:27.753Z,15.00
2018-08-12T03:31:27.739Z,15.02
2018-08-12T03:32:27.723Z,15.11
2018-08-12T03:33:27.704Z,15.05
2018-08-12T03:34:27.689Z,14.96
2018-08-12T03:35:27.725Z,14.99
2018-08-12T03:36:27.657Z,15.02
2018-08-12T03:37:27.648Z,15.02
2018-08-12T03:38:27.627Z,15.00
2018-08-12T03:39:27.606Z,14.89
2018-08-12T03:40:27.593Z,14.82
2018-08-12T03:41:27.584Z,14.93
2018-08-12T03:42:27.555Z,14.89
2018-08-12T03:43:27.544Z,14.89
2018-08-12T03:44:27.616Z,14.85
2018-08-12T03:45:27.505Z,14.85
2018-08-12T03:46:27.488Z,14.79
2018-08-12T03:47:27.472Z,14.82
2018-08-12T03:48:27.458Z,14.85
2018-08-12T03:49:27.450Z,14.74
2018-08-12T03:50:27.424Z,14.81
2018-08-12T03:51:27.405Z,14.93
2018-08-12T03:52:27.390Z,14.87
2018-08-12T03:53:27.372Z,14.71
2018-08-12T03:54:27.357Z,14.77
2018-08-12T03:55:27.342Z,14.78
2018-08-12T03:56:27.325Z,14.78
2018-08-12T03:57:27.305Z,14.71
2018-08-12T03:58:27.292Z,14.71
2018-08-12T03:59:27.274Z,14.77
2018-08-12T04:00:27.255Z,14.74
2018-08-12T04:01:27.240Z,14.71
2018-08-12T04:02:27.308Z,14.77
2018-08-12T04:03:27.211Z,14.78
2018-08-12T04:04:27.200Z,14.87
2018-08-12T04:05:27.179Z,14.81
2018-08-12T04:06:27.159Z,14.73
2018-08-12T04:07:27.140Z,14.74
2018-08-12T04:08:27.274Z,14.70
2018-08-12T04:09:27.103Z,14.71
2018-08-12T04:10:27.088Z,14.66
2018-08-12T04:11:27.097Z,14.67
2018-08-12T04:12:27.060Z,14.58
2018-08-12T04:13:27.037Z,14.59
2018-08-12T04:14:27.019Z,14.58
2018-08-12T04:15:27.009Z,14.56
2018-08-12T04:16:26.989Z,14.59
2018-08-12T04:17:26.968Z,14.63
2018-08-12T04:18:26.954Z,14.62
2018-08-12T04:19:26.939Z,14.58
2018-08-12T04:20:26.928Z,14.59
2018-08-12T04:21:26.902Z,14.55
2018-08-12T04:22:26.884Z,14.70
2018-08-12T04:23:26.870Z,14.71
2018-08-12T04:24:26.856Z,14.63
2018-08-12T04:25:26.838Z,14.68
2018-08-12T04:26:26.820Z,14.52
2018-08-12T04:27:26.930Z,14.59
2018-08-12T04:28:26.788Z,14.59
2018-08-12T04:29:26.770Z,14.70
2018-08-12T04:30:26.800Z,14.70
2018-08-12T04:31:26.738Z,14.73
2018-08-12T04:32:26.718Z,14.67
2018-08-12T04:33:26.700Z,14.71
2018-08-12T04:34:26.691Z,14.55
2018-08-12T04:35:26.668Z,14.49
2018-08-12T04:36:26.653Z,14.56
2018-08-12T04:37:26.638Z,14.51
2018-08-12T04:38:26.619Z,14.53
2018-08-12T04:39:26.602Z,14.62
2018-08-12T04:40:26.717Z,14.61
2018-08-12T04:41:26.568Z,14.48
2018-08-12T04:42:26.552Z,14.51
2018-08-12T04:43:26.537Z,14.44
2018-08-12T04:44:26.520Z,14.41
2018-08-12T04:45:26.500Z,14.38
2018-08-12T04:46:26.486Z,14.28
2018-08-12T04:47:26.469Z,14.40
2018-08-12T04:48:26.451Z,14.36
2018-08-12T04:49:26.435Z,14.28
2018-08-12T04:50:26.416Z,14.31
2018-08-12T04:51:26.399Z,14.19
2018-08-12T04:52:26.390Z,14.19
2018-08-12T04:53:26.363Z,14.18
2018-08-12T04:54:26.356Z,14.15
2018-08-12T04:55:26.335Z,14.22
2018-08-12T04:56:26.315Z,14.20
2018-08-12T04:57:26.296Z,14.23
2018-08-12T04:58:26.295Z,14.20
2018-08-12T04:59:26.262Z,14.19
2018-08-12T05:00:26.255Z,14.22
2018-08-12T05:01:26.228Z,14.28
2018-08-12T05:02:26.214Z,14.28
2018-08-12T05:03:26.197Z,14.37
2018-08-12T05:04:26.182Z,14.41
2018-08-12T05:05:26.159Z,14.40
2018-08-12T05:06:26.145Z,14.44
2018-08-12T05:07:26.125Z,14.40
2018-08-12T05:08:26.121Z,14.41
2018-08-12T05:09:26.096Z,14.43
2018-08-12T05:10:26.227Z,14.51
2018-08-12T05:11:26.076Z,14.62
2018-08-12T05:12:26.043Z,14.56
2018-08-12T05:13:26.025Z,14.70
2018-08-12T05:14:26.017Z,14.61
2018-08-12T05:15:25.993Z,14.67
2018-08-12T05:16:25.981Z,14.78
2018-08-12T05:17:25.956Z,14.74
2018-08-12T05:18:25.939Z,14.85
2018-08-12T05:19:25.930Z,14.92
2018-08-12T05:20:25.920Z,14.92
2018-08-12T05:21:25.888Z,15.02
2018-08-12T05:22:25.874Z,15.05
2018-08-12T05:23:25.861Z,15.04
2018-08-12T05:24:25.849Z,15.11
2018-08-12T05:25:25.824Z,15.23
2018-08-12T05:26:25.806Z,15.29
2018-08-12T05:27:25.790Z,15.37
2018-08-12T05:28:25.774Z,15.44
2018-08-12T05:29:25.883Z,15.59
2018-08-12T05:30:25.740Z,15.57
2018-08-12T05:31:25.726Z,15.62
2018-08-12T05:32:25.816Z,15.80
2018-08-12T05:33:25.691Z,15.91
2018-08-12T05:34:25.675Z,16.51
2018-08-12T05:35:25.664Z,17.13
2018-08-12T05:36:25.643Z,17.65
2018-08-12T05:37:25.627Z,18.05
2018-08-12T05:38:25.609Z,18.48
2018-08-12T05:39:25.596Z,18.16
2018-08-12T05:40:25.587Z,17.90
2018-08-12T05:41:25.564Z,17.88
2018-08-12T05:42:25.547Z,17.66
2018-08-12T05:43:25.534Z,17.59
2018-08-12T05:44:25.520Z,17.46
2018-08-12T05:45:25.503Z,17.23
2018-08-12T05:46:25.488Z,16.95
2018-08-12T05:47:25.474Z,17.02
2018-08-12T05:48:25.456Z,17.01
2018-08-12T05:49:25.442Z,17.50
2018-08-12T05:50:25.427Z,18.06
2018-08-12T05:51:25.509Z,18.03
2018-08-12T05:52:25.401Z,17.90
2018-08-12T05:53:25.382Z,18.05
2018-08-12T05:54:25.376Z,18.05
2018-08-12T05:55:25.360Z,17.76
2018-08-12T05:56:25.343Z,17.71
2018-08-12T05:57:25.328Z,17.90
2018-08-12T05:58:25.318Z,18.02
2018-08-12T05:59:25.366Z,18.13
2018-08-12T06:00:25.291Z,18.53
2018-08-12T06:01:25.271Z,18.70
2018-08-12T06:02:25.258Z,18.61
2018-08-12T06:03:25.251Z,18.73
2018-08-12T06:04:25.231Z,18.88
2018-08-12T06:05:25.220Z,18.78
2018-08-12T06:06:25.210Z,18.82
2018-08-12T06:07:25.190Z,19.11
2018-08-12T06:08:25.175Z,19.32
2018-08-12T06:09:25.165Z,19.64
2018-08-12T06:10:25.149Z,19.96
2018-08-12T06:11:25.139Z,19.93
2018-08-12T06:12:25.125Z,20.36
2018-08-12T06:13:25.111Z,20.48
2018-08-12T06:14:25.098Z,20.48
2018-08-12T06:15:25.088Z,20.40
2018-08-12T06:16:25.074Z,20.34
2018-08-12T06:17:25.127Z,20.22
2018-08-12T06:18:25.048Z,20.07
2018-08-12T06:19:25.039Z,20.03
2018-08-12T06:20:25.025Z,19.94
2018-08-12T06:21:25.012Z,20.19
2018-08-12T06:22:25.016Z,20.27
2018-08-12T06:23:25.001Z,19.77
2018-08-12T06:24:24.985Z,19.62
2018-08-12T06:25:24.966Z,19.45
2018-08-12T06:26:24.962Z,19.34
2018-08-12T06:27:24.946Z,18.96
2018-08-12T06:28:24.931Z,18.83
2018-08-12T06:29:24.927Z,18.91
2018-08-12T06:30:24.908Z,19.08
2018-08-12T06:31:24.900Z,19.26
2018-08-12T06:32:24.922Z,19.48
2018-08-12T06:33:24.874Z,19.08
2018-08-12T06:34:24.896Z,19.05
2018-08-12T06:35:24.851Z,19.00
2018-08-12T06:36:24.840Z,19.20
2018-08-12T06:37:24.825Z,19.24
2018-08-12T06:38:24.814Z,19.26
2018-08-12T06:39:24.805Z,19.24
2018-08-12T06:40:24.791Z,19.26
2018-08-12T06:41:24.781Z,19.38
2018-08-12T06:42:24.768Z,19.42
2018-08-12T06:43:24.756Z,19.27
2018-08-12T06:44:24.756Z,19.48
2018-08-12T06:45:24.732Z,19.62
2018-08-12T06:46:24.757Z,19.63
2018-08-12T06:47:24.710Z,19.81
2018-08-12T06:48:24.702Z,19.67
2018-08-12T06:49:24.694Z,19.53
2018-08-12T06:50:24.683Z,19.63
2018-08-12T06:51:24.666Z,19.47
2018-08-12T06:52:24.657Z,19.41
2018-08-12T06:53:24.645Z,19.32
2018-08-12T06:54:24.636Z,19.30
2018-08-12T06:55:24.626Z,19.26
2018-08-12T06:56:24.616Z,19.53
2018-08-12T06:57:24.604Z,19.53
2018-08-12T06:58:24.596Z,19.55
2018-08-12T06:59:24.583Z,19.53
2018-08-12T07:00:24.584Z,19.48
2018-08-12T07:01:24.559Z,19.30
2018-08-12T07:02:24.560Z,19.37
2018-08-12T07:03:24.539Z,19.48
2018-08-12T07:04:24.534Z,19.64
2018-08-12T07:05:24.532Z,19.71
2018-08-12T07:06:24.505Z,19.38
2018-08-12T07:07:24.496Z,19.35
2018-08-12T07:08:24.482Z,19.42
2018-08-12T07:09:24.472Z,19.45
2018-08-12T07:10:24.468Z,19.42
2018-08-12T07:11:24.447Z,19.53
2018-08-12T07:12:24.436Z,19.48
2018-08-12T07:13:24.425Z,19.62
2018-08-12T07:14:24.570Z,19.79
2018-08-12T07:15:24.401Z,19.96
2018-08-12T07:16:24.388Z,19.92
2018-08-12T07:17:24.376Z,20.00
2018-08-12T07:18:24.364Z,20.21
2018-08-12T07:19:24.353Z,20.15
2018-08-12T07:20:24.345Z,20.17
2018-08-12T07:21:24.335Z,20.21
2018-08-12T07:22:24.417Z,20.08
2018-08-12T07:23:24.316Z,20.18
2018-08-12T07:24:24.294Z,20.36
2018-08-12T07:25:24.278Z,20.48
2018-08-12T07:26:24.275Z,20.53
2018-08-12T07:27:24.258Z,20.58
2018-08-12T07:28:24.249Z,20.55
2018-08-12T07:29:24.230Z,20.36
2018-08-12T07:30:24.220Z,20.59
2018-08-12T07:31:24.208Z,20.60
2018-08-12T07:32:24.194Z,20.55
2018-08-12T07:33:24.188Z,20.39
2018-08-12T07:34:24.169Z,20.37
2018-08-12T07:35:24.185Z,20.37
2018-08-12T07:36:24.154Z,20.32
2018-08-12T07:37:24.137Z,20.36
2018-08-12T07:38:24.132Z,20.59
2018-08-12T07:39:24.114Z,20.66
2018-08-12T07:40:24.110Z,20.75
2018-08-12T07:41:24.093Z,20.92
2018-08-12T07:42:24.077Z,21.17
2018-08-12T07:43:24.076Z,21.25
2018-08-12T07:44:24.055Z,21.17
2018-08-12T07:45:24.073Z,21.20
2018-08-12T07:46:24.036Z,21.38
2018-08-12T07:47:24.018Z,21.45
2018-08-12T07:48:24.011Z,21.78
2018-08-12T07:49:24.000Z,21.85
2018-08-12T07:50:23.983Z,21.84
2018-08-12T07:51:23.974Z,21.97
2018-08-12T07:52:23.964Z,22.06
2018-08-12T07:53:23.963Z,22.28
2018-08-12T07:54:23.993Z,22.46
2018-08-12T07:55:23.929Z,22.59
2018-08-12T07:56:23.925Z,22.74
2018-08-12T07:57:23.907Z,22.76
2018-08-12T07:58:23.902Z,22.77
2018-08-12T07:59:23.889Z,22.80
2018-08-12T08:00:23.878Z,22.74
2018-08-12T08:01:23.868Z,22.63
2018-08-12T08:02:23.858Z,22.78
2018-08-12T08:03:23.848Z,22.88
2018-08-12T08:04:23.841Z,23.10
2018-08-12T08:05:23.830Z,23.39
2018-08-12T08:06:23.954Z,23.51
2018-08-12T08:07:23.807Z,23.52
2018-08-12T08:08:23.803Z,23.64
2018-08-12T08:09:23.792Z,23.33
2018-08-12T08:10:23.789Z,23.20
2018-08-12T08:11:23.768Z,23.28
2018-08-12T08:12:23.810Z,23.52
2018-08-12T08:13:23.759Z,23.62
2018-08-12T08:14:23.749Z,23.55
2018-08-12T08:15:23.882Z,23.47
2018-08-12T08:16:23.722Z,23.49
2018-08-12T08:17:23.715Z,23.40
2018-08-12T08:18:23.703Z,23.44
2018-08-12T08:19:23.696Z,23.42
2018-08-12T08:20:23.686Z,23.52
2018-08-12T08:21:23.674Z,23.59
2018-08-12T08:22:23.667Z,23.42
2018-08-12T08:23:23.656Z,23.20
2018-08-12T08:24:23.648Z,23.10
2018-08-12T08:25:23.714Z,22.99
2018-08-12T08:26:23.629Z,23.14
2018-08-12T08:27:23.620Z,23.14
2018-08-12T08:28:23.610Z,23.14
2018-08-12T08:29:23.609Z,23.10
2018-08-12T08:30:23.589Z,23.26
2018-08-12T08:31:23.634Z,23.04
2018-08-12T08:32:23.573Z,23.04
2018-08-12T08:33:23.561Z,23.16
2018-08-12T08:34:23.555Z,23.45
2018-08-12T08:35:23.543Z,23.42
2018-08-12T08:36:23.534Z,23.39
2018-08-12T08:37:23.522Z,23.40
2018-08-12T08:38:23.513Z,23.49
2018-08-12T08:39:23.505Z,23.64
2018-08-12T08:40:23.493Z,23.63
2018-08-12T08:41:23.483Z,23.76
2018-08-12T08:42:23.474Z,23.70
2018-08-12T08:43:23.464Z,23.64
2018-08-12T08:44:23.463Z,23.52
2018-08-12T08:45:23.445Z,23.52
2018-08-12T08:46:23.444Z,23.56
2018-08-12T08:47:23.424Z,23.74
2018-08-12T08:48:23.414Z,23.81
2018-08-12T08:49:23.403Z,23.84
2018-08-12T08:50:23.393Z,23.91
2018-08-12T08:51:23.395Z,24.01
2018-08-12T08:52:23.382Z,23.92
2018-08-12T08:53:23.362Z,23.79
2018-08-12T08:54:23.354Z,23.95
2018-08-12T08:55:23.452Z,24.04
2018-08-12T08:56:23.333Z,24.06
2018-08-12T08:57:23.322Z,24.09
2018-08-12T08:58:23.312Z,24.11
2018-08-12T08:59:23.306Z,24.50
2018-08-12T09:00:23.295Z,24.38
2018-08-12T09:01:23.332Z,24.36
2018-08-12T09:02:23.271Z,24.40
2018-08-12T09:03:23.261Z,24.61
2018-08-12T09:04:23.249Z,24.81
2018-08-12T09:05:23.248Z,24.84
2018-08-12T09:06:23.228Z,24.74
2018-08-12T09:07:23.219Z,24.66
2018-08-12T09:08:23.412Z,24.79
2018-08-12T09:09:23.209Z,24.78
2018-08-12T09:10:23.187Z,24.92
2018-08-12T09:11:23.178Z,24.79
2018-08-12T09:12:23.184Z,25.03
2018-08-12T09:13:23.158Z,25.24
2018-08-12T09:14:23.149Z,25.43
2018-08-12T09:15:23.140Z,25.39
2018-08-12T09:16:23.130Z,25.46
2018-08-12T09:17:23.121Z,25.61
2018-08-12T09:18:23.170Z,25.80
2018-08-12T09:19:23.105Z,26.08
2018-08-12T09:20:23.097Z,26.18
2018-08-12T09:21:23.097Z,26.03
2018-08-12T09:22:23.080Z,26.06
2018-08-12T09:23:23.077Z,26.22
2018-08-12T09:25:07.248Z,26.30
2018-08-12T09:26:07.240Z,26.41
2018-08-12T09:27:07.241Z,26.13
2018-08-12T09:28:07.227Z,26.08
2018-08-12T09:29:07.219Z,26.11
2018-08-12T09:30:07.209Z,26.18
2018-08-12T09:31:07.203Z,26.61
2018-08-12T09:32:07.207Z,26.82
2018-08-12T09:33:07.199Z,26.92
2018-08-12T09:34:07.185Z,26.92
2018-08-12T09:35:07.176Z,27.11
2018-08-12T09:36:07.176Z,27.25
2018-08-12T09:37:07.169Z,27.30
2018-08-12T09:38:07.157Z,27.52
2018-08-12T09:39:07.151Z,27.75
2018-08-12T09:40:07.147Z,27.93
2018-08-12T09:41:07.151Z,27.67
2018-08-12T09:42:07.139Z,27.88
2018-08-12T09:43:07.170Z,28.15
2018-08-12T09:44:07.119Z,28.19
2018-08-12T09:45:07.126Z,28.37
2018-08-12T09:46:07.104Z,28.57
2018-08-12T09:47:07.101Z,28.56
2018-08-12T09:48:07.101Z,28.53
2018-08-12T09:49:07.088Z,28.94
2018-08-12T09:50:07.088Z,29.55
2018-08-12T09:51:07.209Z,29.77
2018-08-12T09:52:07.076Z,29.74
2018-08-12T09:53:07.068Z,29.95
2018-08-12T09:54:07.073Z,30.03
2018-08-12T09:55:07.062Z,29.96
2018-08-12T09:56:07.064Z,30.24
2018-08-12T09:57:07.055Z,30.59
2018-08-12T09:58:07.052Z,30.32
2018-08-12T09:59:07.051Z,30.03
2018-08-12T10:00:07.056Z,30.06
2018-08-12T10:01:07.043Z,30.23
2018-08-12T10:02:07.052Z,30.58
2018-08-12T10:03:07.039Z,30.55
2018-08-12T10:04:07.157Z,30.43
2018-08-12T10:05:07.040Z,30.18
2018-08-12T10:06:07.039Z,29.68
2018-08-12T10:07:07.041Z,29.31
2018-08-12T10:08:07.039Z,29.50
2018-08-12T10:09:07.039Z,29.74
2018-08-12T10:10:07.036Z,29.73
2018-08-12T10:11:07.036Z,29.94
2018-08-12T10:12:07.037Z,30.38
2018-08-12T10:13:07.043Z,30.63
2018-08-12T10:14:07.041Z,30.99
2018-08-12T10:15:07.041Z,30.93
2018-08-12T10:16:07.040Z,30.44
2018-08-12T10:17:07.048Z,30.01
2018-08-12T10:18:07.042Z,30.10
2018-08-12T10:19:07.043Z,30.69
2018-08-12T10:21:07.575Z,30.63
2018-08-12T10:22:07.056Z,30.85
2018-08-12T10:23:07.052Z,31.18
2018-08-12T10:24:07.051Z,31.08
2018-08-12T10:25:07.124Z,31.00
2018-08-12T10:26:07.058Z,31.00
2018-08-12T10:27:07.062Z,30.99
2018-08-12T10:28:07.080Z,30.61
2018-08-12T10:29:07.080Z,30.95
2018-08-12T10:30:07.072Z,30.92
2018-08-12T10:31:07.085Z,30.74
2018-08-12T10:32:07.077Z,30.56
2018-08-12T10:33:07.090Z,30.14
2018-08-12T10:34:07.090Z,29.94
2018-08-12T10:35:07.093Z,29.64
2018-08-12T10:36:07.092Z,29.67
2018-08-12T10:37:07.092Z,29.73
2018-08-12T10:38:07.123Z,30.17
2018-08-12T10:39:07.097Z,30.59
2018-08-12T10:40:07.123Z,30.62
2018-08-12T10:41:07.116Z,30.91
2018-08-12T10:42:07.112Z,31.44
2018-08-12T10:43:07.119Z,31.78
2018-08-12T10:44:07.119Z,32.09
2018-08-12T10:45:07.117Z,31.95
2018-08-12T10:46:07.124Z,31.66
2018-08-12T10:47:07.144Z,31.35
2018-08-12T10:48:07.183Z,31.73
2018-08-12T10:49:07.133Z,31.89
2018-08-12T10:50:07.136Z,32.11
2018-08-12T10:51:07.195Z,32.11
2018-08-12T10:52:07.147Z,32.27
2018-08-12T10:53:07.155Z,32.15
2018-08-12T10:54:07.156Z,31.87
2018-08-12T10:55:07.170Z,31.32
2018-08-12T10:56:07.162Z,31.50
2018-08-12T10:57:07.194Z,31.59
2018-08-12T10:58:07.173Z,31.64
2018-08-12T10:59:07.178Z,31.29
2018-08-12T11:00:07.181Z,31.28
2018-08-12T11:01:07.188Z,31.59
2018-08-12T11:02:07.212Z,31.67
2018-08-12T11:03:07.204Z,31.81
2018-08-12T11:04:07.204Z,31.74
2018-08-12T11:05:07.205Z,31.72
2018-08-12T11:06:07.370Z,31.66
2018-08-12T11:07:07.225Z,31.57
2018-08-12T11:08:07.223Z,31.63
2018-08-12T11:09:07.228Z,31.97
2018-08-12T11:10:07.234Z,32.05
2018-08-12T11:11:07.238Z,32.26
2018-08-12T11:12:07.241Z,32.76
2018-08-12T11:13:07.262Z,32.88
2018-08-12T11:14:07.256Z,32.63
2018-08-12T11:15:07.266Z,32.26
2018-08-12T11:16:07.388Z,32.00
2018-08-12T11:17:07.264Z,32.45
2018-08-12T11:18:07.267Z,31.87
2018-08-12T11:19:07.355Z,31.77
2018-08-12T11:20:07.280Z,31.18
2018-08-12T11:21:07.300Z,31.28
2018-08-12T11:22:07.295Z,31.41
2018-08-12T11:23:07.292Z,31.14
2018-08-12T11:24:07.296Z,31.14
2018-08-12T11:25:07.304Z,31.22
2018-08-12T11:26:07.303Z,31.08
2018-08-12T11:27:07.332Z,31.42
2018-08-12T11:28:07.313Z,31.45
2018-08-12T11:29:07.350Z,31.73
2018-08-12T11:30:07.335Z,31.74
2018-08-12T11:31:07.322Z,32.01
2018-08-12T11:32:07.333Z,31.95
2018-08-12T11:33:07.330Z,31.92
2018-08-12T11:34:07.357Z,31.79
2018-08-12T11:35:07.343Z,31.70
2018-08-12T11:36:07.354Z,31.26
2018-08-12T11:37:07.349Z,31.10
2018-08-12T11:38:07.349Z,31.44
2018-08-12T11:39:07.354Z,31.07
2018-08-12T11:40:07.357Z,31.52
2018-08-12T11:41:07.443Z,31.22
2018-08-12T11:42:07.363Z,30.96
2018-08-12T11:43:07.366Z,30.20
2018-08-12T11:44:07.368Z,29.89
2018-08-12T11:45:07.369Z,30.08
2018-08-12T11:46:07.372Z,29.96
2018-08-12T11:47:07.523Z,29.99
2018-08-12T11:48:07.380Z,29.98
2018-08-12T11:49:07.389Z,30.11
2018-08-12T11:50:08.596Z,30.14
2018-08-12T11:51:07.396Z,30.01
2018-08-12T11:52:07.393Z,29.99
2018-08-12T11:53:07.391Z,29.99
2018-08-12T11:54:07.392Z,30.21
2018-08-12T11:55:07.390Z,30.49
2018-08-12T11:56:07.383Z,30.89
2018-08-12T11:57:07.387Z,30.61
2018-08-12T11:58:07.388Z,30.71
2018-08-12T11:59:07.382Z,31.07
2018-08-12T12:00:07.488Z,31.00
2018-08-12T12:01:07.389Z,30.98
2018-08-12T12:02:07.405Z,30.48
2018-08-12T12:03:07.390Z,30.55
2018-08-12T12:04:07.399Z,30.65
2018-08-12T12:05:07.383Z,30.55
2018-08-12T12:06:07.382Z,30.03
2018-08-12T12:07:07.388Z,29.61
2018-08-12T12:08:07.376Z,29.25
2018-08-12T12:09:07.376Z,29.05
2018-08-12T12:10:07.376Z,29.16
2018-08-12T12:11:07.367Z,29.13
2018-08-12T12:12:07.382Z,29.09
2018-08-12T12:13:07.436Z,28.89
2018-08-12T12:14:07.367Z,28.94
2018-08-12T12:15:07.400Z,29.28
2018-08-12T12:16:07.358Z,29.25
2018-08-12T12:17:07.353Z,29.21
2018-08-12T12:18:07.346Z,29.27
2018-08-12T12:19:07.339Z,29.30
2018-08-12T12:20:07.361Z,28.97
2018-08-12T12:21:07.350Z,28.52
2018-08-12T12:22:07.330Z,28.47
2018-08-12T12:23:07.344Z,28.62
2018-08-12T12:24:07.319Z,28.74
2018-08-12T12:25:07.313Z,28.75
2018-08-12T12:26:07.409Z,28.74
2018-08-12T12:27:07.306Z,28.55
2018-08-12T12:28:07.299Z,28.49
2018-08-12T12:29:07.299Z,28.16
2018-08-12T12:30:07.287Z,28.16
2018-08-12T12:31:07.282Z,28.20
2018-08-12T12:32:07.282Z,28.12
2018-08-12T12:33:07.281Z,28.09
2018-08-12T12:34:07.265Z,28.06
2018-08-12T12:35:07.271Z,28.20
2018-08-12T12:36:07.265Z,28.31
2018-08-12T12:37:07.249Z,28.40
2018-08-12T12:38:07.242Z,28.59
2018-08-12T12:39:07.255Z,28.65
2018-08-12T12:40:07.238Z,28.68
2018-08-12T12:41:07.223Z,28.47
2018-08-12T12:42:07.217Z,28.57
2018-08-12T12:43:07.217Z,28.62
2018-08-12T12:44:07.215Z,28.56
2018-08-12T12:45:07.209Z,28.82
2018-08-12T12:46:07.188Z,28.77
2018-08-12T12:47:07.334Z,28.52
2018-08-12T12:48:07.177Z,28.47
2018-08-12T12:49:07.185Z,28.31
2018-08-12T12:50:07.212Z,28.20
2018-08-12T12:51:07.154Z,28.27
2018-08-12T12:52:07.155Z,28.35
2018-08-12T12:53:07.145Z,28.31
2018-08-12T12:54:07.137Z,28.19