createdAt,value
2016-09-13T00:00:02.098Z,0
2016-09-13T00:01:02.125Z,0
2016-09-13T00:02:17.097Z,0
2016-09-13T00:03:17.106Z,0
2016-09-13T00:04:17.127Z,0
2016-09-13T00:05:02.236Z,0
2016-09-13T00:06:17.187Z,0
2016-09-13T00:07:32.136Z,0
2016-09-13T00:08:17.230Z,0
2016-09-13T00:09:02.338Z,0
2016-09-13T00:10:02.375Z,0
2016-09-13T00:11:02.393Z,0
2016-09-13T00:12:02.726Z,0
2016-09-13T00:13:02.449Z,0
2016-09-13T00:14:17.402Z,0
2016-09-13T00:15:02.499Z,0
2016-09-13T00:16:02.524Z,0
2016-09-13T00:17:02.558Z,0
2016-09-13T00:18:02.594Z,0
2016-09-13T00:19:02.616Z,0
2016-09-13T00:20:32.792Z,0
2016-09-13T00:21:17.591Z,0
2016-09-13T00:22:17.614Z,0
2016-09-13T00:23:32.566Z,0
2016-09-13T00:24:02.748Z,0
2016-09-13T00:25:02.822Z,0
2016-09-13T00:26:02.801Z,0
2016-09-13T00:27:02.828Z,0
2016-09-13T00:28:17.786Z,0
2016-09-13T00:29:02.931Z,0
2016-09-13T00:30:02.901Z,0
2016-09-13T00:33:02.983Z,0
2016-09-13T00:34:03.023Z,0
2016-09-13T00:35:17.956Z,0
2016-09-13T00:36:03.070Z,0
2016-09-13T00:37:18.020Z,0
2016-09-13T00:38:03.173Z,0
2016-09-13T00:39:03.149Z,0
2016-09-13T00:40:33.018Z,0
2016-09-13T00:41:03.214Z,0
2016-09-13T00:42:03.228Z,0
2016-09-13T00:43:03.249Z,0
2016-09-13T00:45:18.230Z,0
2016-09-13T00:46:18.258Z,0
2016-09-13T00:48:03.386Z,0
2016-09-13T00:49:03.411Z,0
2016-09-13T00:50:18.365Z,0
2016-09-13T00:51:03.486Z,0
2016-09-13T00:52:18.445Z,0
2016-09-13T00:53:03.523Z,0
2016-09-13T00:54:18.473Z,0
2016-09-13T00:55:03.595Z,0
2016-09-13T00:56:03.605Z,0
2016-09-13T00:57:03.632Z,0
2016-09-13T00:58:03.650Z,0
2016-09-13T00:59:03.685Z,0
2016-09-13T01:00:03.717Z,0
2016-09-13T01:01:03.749Z,0
2016-09-13T01:02:03.786Z,0
2016-09-13T01:03:03.792Z,0
2016-09-13T01:04:03.812Z,0
2016-09-13T01:06:03.873Z,0
2016-09-13T01:07:18.818Z,0
2016-09-13T01:08:03.928Z,0
2016-09-13T01:09:33.798Z,0
2016-09-13T01:10:03.973Z,0
2016-09-13T01:11:04.005Z,0
2016-09-13T01:12:04.026Z,0
2016-09-13T01:13:04.363Z,0
2016-09-13T01:14:04.084Z,0
2016-09-13T01:15:19.033Z,0
2016-09-13T01:16:04.130Z,0
2016-09-13T01:17:04.160Z,0
2016-09-13T01:18:04.180Z,0
2016-09-13T01:19:04.218Z,0
2016-09-13T01:20:04.241Z,0
2016-09-13T01:21:04.273Z,0
2016-09-13T01:22:19.223Z,0
2016-09-13T01:23:04.314Z,0
2016-09-13T01:24:04.356Z,0
2016-09-13T01:25:34.226Z,0
2016-09-13T01:26:04.412Z,0
2016-09-13T01:27:04.436Z,0
2016-09-13T01:28:04.455Z,0
2016-09-13T01:29:04.488Z,0
2016-09-13T01:30:04.513Z,0
2016-09-13T01:32:04.571Z,0
2016-09-13T01:33:04.593Z,0
2016-09-13T01:34:04.668Z,0
2016-09-13T01:35:04.639Z,0
2016-09-13T01:36:04.660Z,0
2016-09-13T01:37:04.702Z,0
2016-09-13T01:38:04.720Z,0
2016-09-13T01:39:04.752Z,0
2016-09-13T01:40:19.701Z,0
2016-09-13T01:41:19.739Z,0
2016-09-13T01:42:04.823Z,0
2016-09-13T01:43:05.155Z,0
2016-09-13T01:44:04.897Z,0
2016-09-13T01:45:04.903Z,0
2016-09-13T01:46:04.936Z,0
2016-09-13T01:47:04.966Z,0
2016-09-13T01:48:04.982Z,0
2016-09-13T01:49:19.934Z,0
2016-09-13T01:50:05.040Z,0
2016-09-13T01:51:05.069Z,0
2016-09-13T01:52:05.084Z,0
2016-09-13T01:53:20.050Z,0
2016-09-13T01:54:05.143Z,0
2016-09-13T01:55:05.175Z,0
2016-09-13T01:56:05.199Z,0
2016-09-13T01:57:20.154Z,0
2016-09-13T01:58:20.173Z,0
2016-09-13T01:59:05.279Z,0
2016-09-13T02:00:05.311Z,0
2016-09-13T02:01:05.632Z,0
2016-09-13T02:02:05.353Z,0
2016-09-13T02:03:05.380Z,0
2016-09-13T02:04:20.342Z,0
2016-09-13T02:05:05.436Z,0
2016-09-13T02:06:05.473Z,0
2016-09-13T02:07:05.484Z,0
2016-09-13T02:08:05.528Z,0
2016-09-13T02:09:05.544Z,0
2016-09-13T02:10:05.569Z,0
2016-09-13T02:11:05.607Z,0
2016-09-13T02:12:20.545Z,0
2016-09-13T02:13:05.654Z,0
2016-09-13T02:14:05.679Z,0
2016-09-13T02:15:20.618Z,0
2016-09-13T02:16:05.726Z,0
2016-09-13T02:17:05.769Z,0
2016-09-13T02:18:05.780Z,0
2016-09-13T02:19:05.805Z,0
2016-09-13T02:20:05.829Z,0
2016-09-13T02:21:05.853Z,0
2016-09-13T02:22:06.198Z,0
2016-09-13T02:23:05.913Z,0
2016-09-13T02:24:35.794Z,0
2016-09-13T02:25:05.962Z,0
2016-09-13T02:26:05.994Z,0
2016-09-13T02:27:06.023Z,0
2016-09-13T02:28:06.053Z,0
2016-09-13T02:29:06.079Z,0
2016-09-13T02:31:06.121Z,0
2016-09-13T02:32:06.203Z,0
2016-09-13T02:33:06.174Z,0
2016-09-13T02:34:21.128Z,0
2016-09-13T02:35:07.279Z,0
2016-09-13T02:36:21.178Z,0
2016-09-13T02:37:06.281Z,0
2016-09-13T02:38:06.300Z,0
2016-09-13T02:39:06.344Z,0
2016-09-13T02:40:21.284Z,0
2016-09-13T02:41:06.382Z,0
2016-09-13T02:42:06.418Z,0
2016-09-13T02:43:06.446Z,0
2016-09-13T02:44:21.398Z,0
2016-09-13T02:45:06.501Z,0
2016-09-13T02:46:06.515Z,0
2016-09-13T02:47:21.461Z,0
2016-09-13T02:48:06.577Z,0
2016-09-13T02:49:06.602Z,0
2016-09-13T02:50:06.629Z,0
2016-09-13T02:51:06.663Z,0
2016-09-13T02:52:06.672Z,0
2016-09-13T02:53:21.933Z,0
2016-09-13T02:54:21.658Z,0
2016-09-13T02:55:21.674Z,0
2016-09-13T02:56:06.779Z,0
2016-09-13T02:57:07.107Z,0
2016-09-13T02:59:06.863Z,0
2016-09-13T03:00:21.805Z,0
2016-09-13T03:01:06.909Z,0
2016-09-13T03:02:06.938Z,0
2016-09-13T03:03:06.968Z,0
2016-09-13T03:04:06.988Z,0
2016-09-13T03:05:07.019Z,0
2016-09-13T03:06:07.049Z,0
2016-09-13T03:07:07.082Z,0
2016-09-13T03:08:07.106Z,0
2016-09-13T03:09:07.136Z,0
2016-09-13T03:10:07.142Z,0
2016-09-13T03:11:07.180Z,0
2016-09-13T03:13:07.216Z,0
2016-09-13T03:14:07.257Z,0
2016-09-13T03:15:07.292Z,0
2016-09-13T03:16:22.234Z,0
2016-09-13T03:17:07.336Z,0
2016-09-13T03:18:07.348Z,0
2016-09-13T03:19:22.311Z,0
2016-09-13T03:20:07.410Z,0
2016-09-13T03:21:07.434Z,0
2016-09-13T03:22:07.465Z,0
2016-09-13T03:23:07.491Z,0
2016-09-13T03:24:07.514Z,0
2016-09-13T03:25:07.533Z,0
2016-09-13T03:26:07.568Z,0
2016-09-13T03:27:07.587Z,0
2016-09-13T03:28:22.559Z,0
2016-09-13T03:29:07.656Z,0
2016-09-13T03:30:22.592Z,0
2016-09-13T03:31:07.704Z,0
2016-09-13T03:32:22.650Z,0
2016-09-13T03:33:22.671Z,0
2016-09-13T03:34:07.813Z,0
2016-09-13T03:35:07.911Z,0
2016-09-13T03:36:07.879Z,0
2016-09-13T03:37:07.853Z,0
2016-09-13T03:38:07.876Z,0
2016-09-13T03:39:07.903Z,0
2016-09-13T03:40:07.925Z,0
2016-09-13T03:41:22.878Z,0
2016-09-13T03:42:22.913Z,0
2016-09-13T03:43:08.008Z,0
2016-09-13T03:44:08.032Z,0
2016-09-13T03:45:08.062Z,0
2016-09-13T03:46:08.093Z,0
2016-09-13T03:47:23.046Z,0
2016-09-13T03:48:08.144Z,0
2016-09-13T03:49:08.178Z,0
2016-09-13T03:50:08.189Z,0
2016-09-13T03:51:08.219Z,0
2016-09-13T03:52:08.240Z,0
2016-09-13T03:53:08.273Z,0
2016-09-13T03:54:08.299Z,0
2016-09-13T03:55:23.253Z,0
2016-09-13T03:56:08.347Z,0
2016-09-13T03:57:23.300Z,0
2016-09-13T03:59:08.426Z,0
2016-09-13T04:00:23.386Z,0
2016-09-13T04:01:23.402Z,0
2016-09-13T04:02:08.499Z,0
2016-09-13T04:03:23.451Z,0
2016-09-13T04:04:08.862Z,0
2016-09-13T04:05:08.598Z,0
2016-09-13T04:06:23.532Z,0
2016-09-13T04:07:08.633Z,0
2016-09-13T04:08:23.586Z,0
2016-09-13T04:09:08.684Z,0
2016-09-13T04:10:08.715Z,0
2016-09-13T04:11:08.742Z,0
2016-09-13T04:12:08.767Z,0
2016-09-13T04:13:23.708Z,0
2016-09-13T04:14:08.814Z,0
2016-09-13T04:16:08.867Z,0
2016-09-13T04:17:08.895Z,0
2016-09-13T04:18:23.841Z,0
2016-09-13T04:19:23.879Z,0
2016-09-13T04:20:08.972Z,0
2016-09-13T04:21:09.002Z,0
2016-09-13T04:22:09.026Z,0
2016-09-13T04:23:09.039Z,0
2016-09-13T04:24:09.075Z,0
2016-09-13T04:25:09.090Z,0
2016-09-13T04:26:09.130Z,0
2016-09-13T04:27:24.075Z,0
2016-09-13T04:28:09.180Z,0
2016-09-13T04:29:09.209Z,0
2016-09-13T04:30:09.223Z,0
2016-09-13T04:31:09.283Z,0
2016-09-13T04:34:09.335Z,5
2016-09-13T04:35:24.279Z,5
2016-09-13T04:36:09.394Z,5
2016-09-13T04:37:24.381Z,5
2016-09-13T04:38:09.438Z,5
2016-09-13T04:39:24.387Z,5
2016-09-13T04:40:09.491Z,5
2016-09-13T04:41:24.438Z,5
2016-09-13T04:42:09.537Z,10
2016-09-13T04:43:09.567Z,10
2016-09-13T04:44:24.518Z,10
2016-09-13T04:45:24.597Z,10
2016-09-13T04:46:09.639Z,10
2016-09-13T04:47:09.676Z,10
2016-09-13T04:48:39.545Z,15
2016-09-13T04:49:09.715Z,15
2016-09-13T04:50:09.752Z,15
2016-09-13T04:51:24.694Z,15
2016-09-13T04:52:09.808Z,20
2016-09-13T04:53:09.830Z,20
2016-09-13T04:54:24.765Z,20
2016-09-13T04:55:09.877Z,20
2016-09-13T04:56:09.897Z,25
2016-09-13T04:57:09.925Z,25
2016-09-13T04:58:09.953Z,25
2016-09-13T04:59:09.980Z,30
2016-09-13T05:00:10.004Z,30
2016-09-13T05:01:10.034Z,30
2016-09-13T05:02:10.063Z,35
2016-09-13T05:03:10.080Z,35
2016-09-13T05:04:10.106Z,35
2016-09-13T05:05:10.138Z,40
2016-09-13T05:06:25.078Z,40
2016-09-13T05:07:40.031Z,45
2016-09-13T05:08:10.199Z,45
2016-09-13T05:09:10.235Z,45
2016-09-13T05:10:10.255Z,50
2016-09-13T05:11:10.285Z,50
2016-09-13T05:12:10.308Z,55
2016-09-13T05:13:10.337Z,55
2016-09-13T05:14:10.365Z,55
2016-09-13T05:15:10.387Z,60
2016-09-13T05:16:10.717Z,60
2016-09-13T05:17:10.443Z,60
2016-09-13T05:19:10.493Z,65
2016-09-13T05:20:25.438Z,70
2016-09-13T05:21:10.545Z,65
2016-09-13T05:22:25.488Z,70
2016-09-13T05:23:10.895Z,75
2016-09-13T05:24:10.622Z,75
2016-09-13T05:25:10.653Z,75
2016-09-13T05:26:10.685Z,80
2016-09-13T05:27:10.698Z,80
2016-09-13T05:28:10.725Z,80
2016-09-13T05:29:10.753Z,85
2016-09-13T05:30:10.784Z,85
2016-09-13T05:31:10.806Z,85
2016-09-13T05:32:10.848Z,90
2016-09-13T05:33:25.793Z,90
2016-09-13T05:34:10.892Z,90
2016-09-13T05:35:10.906Z,95
2016-09-13T05:36:25.860Z,100
2016-09-13T05:37:10.965Z,100
2016-09-13T05:38:11.030Z,100
2016-09-13T05:39:11.069Z,105
2016-09-13T05:40:26.008Z,105
2016-09-13T05:41:11.066Z,110
2016-09-13T05:42:11.093Z,110
2016-09-13T05:43:11.119Z,110
2016-09-13T05:44:11.155Z,115
2016-09-13T05:45:11.174Z,115
2016-09-13T05:46:26.118Z,150
2016-09-13T05:47:11.232Z,185
2016-09-13T05:48:11.251Z,180
2016-09-13T05:49:11.276Z,150
2016-09-13T05:50:11.304Z,135
2016-09-13T05:51:11.329Z,150
2016-09-13T05:52:11.352Z,160
2016-09-13T05:53:41.230Z,215
2016-09-13T05:54:26.328Z,275
2016-09-13T05:56:11.470Z,405
2016-09-13T05:57:11.497Z,395
2016-09-13T05:58:11.514Z,395
2016-09-13T05:59:11.845Z,395
2016-09-13T06:00:11.578Z,380
2016-09-13T06:01:11.593Z,360
2016-09-13T06:02:11.626Z,355
2016-09-13T06:03:11.646Z,340
2016-09-13T06:04:12.224Z,335
2016-09-13T06:05:11.714Z,340
2016-09-13T06:06:11.739Z,340
2016-09-13T06:07:11.794Z,330
2016-09-13T06:08:11.801Z,330
2016-09-13T06:09:26.750Z,330
2016-09-13T06:10:26.780Z,330
2016-09-13T06:11:26.809Z,325
2016-09-13T06:12:11.915Z,325
2016-09-13T06:14:11.982Z,335
2016-09-13T06:15:12.015Z,335
2016-09-13T06:16:12.032Z,330
2016-09-13T06:17:12.066Z,345
2016-09-13T06:18:12.100Z,360
2016-09-13T06:19:12.131Z,380
2016-09-13T06:20:12.174Z,410
2016-09-13T06:21:12.203Z,480
2016-09-13T06:22:12.230Z,1070
2016-09-13T06:23:12.259Z,1290
2016-09-13T06:25:12.327Z,945
2016-09-13T06:26:42.214Z,915
2016-09-13T06:27:12.393Z,940
2016-09-13T06:28:12.426Z,850
2016-09-13T06:29:12.477Z,815
2016-09-13T06:30:12.494Z,875
2016-09-13T06:31:12.536Z,890
2016-09-13T06:32:12.555Z,915
2016-09-13T06:33:27.521Z,900
2016-09-13T06:34:12.627Z,895
2016-09-13T06:35:12.668Z,930
2016-09-13T06:36:12.704Z,940
2016-09-13T06:37:27.677Z,875
2016-09-13T06:38:12.763Z,860
2016-09-13T06:39:12.846Z,845
2016-09-13T06:40:12.839Z,845
2016-09-13T06:41:12.867Z,840
2016-09-13T06:42:27.829Z,835
2016-09-13T06:43:27.870Z,880
2016-09-13T06:44:12.973Z,890
2016-09-13T06:45:13.055Z,910
2016-09-13T06:46:13.041Z,930
2016-09-13T06:47:13.073Z,905
2016-09-13T06:48:13.409Z,885
2016-09-13T06:49:13.141Z,875
2016-09-13T06:50:13.187Z,885
2016-09-13T06:51:13.226Z,905
2016-09-13T06:52:13.248Z,970
2016-09-13T06:53:13.283Z,960
2016-09-13T06:54:13.323Z,960
2016-09-13T06:55:28.284Z,945
2016-09-13T06:57:28.355Z,920
2016-09-13T06:58:13.463Z,925
2016-09-13T07:00:13.531Z,925
2016-09-13T07:01:13.554Z,940
2016-09-13T07:02:13.599Z,935
2016-09-13T07:03:13.638Z,950
2016-09-13T07:04:28.599Z,940
2016-09-13T07:05:13.709Z,910
2016-09-13T07:06:13.747Z,905
2016-09-13T07:07:28.704Z,905
2016-09-13T07:08:13.811Z,920
2016-09-13T07:09:13.846Z,910
2016-09-13T07:10:13.879Z,920
2016-09-13T07:11:13.923Z,920
2016-09-13T07:12:13.954Z,915
2016-09-13T07:13:28.908Z,915
2016-09-13T07:14:14.029Z,925
2016-09-13T07:15:14.124Z,940
2016-09-13T07:16:29.027Z,945
2016-09-13T07:17:14.135Z,945
2016-09-13T07:18:14.172Z,925
2016-09-13T07:19:14.210Z,940
2016-09-13T07:20:14.228Z,970
2016-09-13T07:21:14.273Z,975
2016-09-13T07:22:14.309Z,1000
2016-09-13T07:23:14.352Z,1005
2016-09-13T07:24:14.391Z,965
2016-09-13T07:25:14.417Z,935
2016-09-13T07:27:14.497Z,895
2016-09-13T07:28:14.534Z,870
2016-09-13T07:29:44.413Z,855
2016-09-13T07:30:14.604Z,860
2016-09-13T07:31:14.628Z,845
2016-09-13T07:32:14.664Z,860
2016-09-13T07:33:14.701Z,855
2016-09-13T07:34:14.737Z,855
2016-09-13T07:35:14.777Z,880
2016-09-13T07:36:14.811Z,865
2016-09-13T07:37:14.844Z,870
2016-09-13T07:38:30.121Z,870
2016-09-13T07:39:14.915Z,865
2016-09-13T07:40:14.947Z,880
2016-09-13T07:41:14.996Z,885
2016-09-13T07:42:44.881Z,905
2016-09-13T07:43:15.055Z,895
2016-09-13T07:44:15.099Z,870
2016-09-13T07:45:30.152Z,895
2016-09-13T07:46:15.177Z,870
2016-09-13T07:47:15.203Z,865
2016-09-13T07:48:15.244Z,860
2016-09-13T07:49:30.206Z,835
2016-09-13T07:50:15.324Z,855
2016-09-13T07:51:15.340Z,850
2016-09-13T07:52:15.382Z,865
2016-09-13T07:53:15.424Z,875
2016-09-13T07:55:30.422Z,855
2016-09-13T07:56:15.527Z,845
2016-09-13T07:57:30.494Z,845
2016-09-13T07:58:15.602Z,850
2016-09-13T07:59:30.571Z,845
2016-09-13T08:00:15.668Z,830
2016-09-13T08:01:30.632Z,810
2016-09-13T08:02:15.746Z,815
2016-09-13T08:03:15.780Z,805
2016-09-13T08:04:15.825Z,800
2016-09-13T08:05:15.847Z,815
2016-09-13T08:06:30.815Z,810
2016-09-13T08:07:15.938Z,790
2016-09-13T08:08:30.886Z,790
2016-09-13T08:09:30.921Z,805
2016-09-13T08:10:16.030Z,790
2016-09-13T08:11:16.064Z,785
2016-09-13T08:12:16.099Z,780
2016-09-13T08:14:31.154Z,790
2016-09-13T08:15:16.217Z,770
2016-09-13T08:16:16.549Z,770
2016-09-13T08:17:31.214Z,755
2016-09-13T08:18:46.167Z,745
2016-09-13T08:19:16.654Z,725
2016-09-13T08:20:16.391Z,735
2016-09-13T08:21:16.428Z,725
2016-09-13T08:22:16.456Z,710
2016-09-13T08:23:16.503Z,700
2016-09-13T08:24:16.529Z,690
2016-09-13T08:25:16.858Z,690
2016-09-13T08:26:31.525Z,685
2016-09-13T08:27:16.643Z,670
2016-09-13T08:28:31.597Z,655
2016-09-13T08:30:16.743Z,650
2016-09-13T08:31:16.785Z,645
2016-09-13T08:32:31.748Z,635
2016-09-13T08:33:16.853Z,640
2016-09-13T08:34:31.812Z,625
2016-09-13T08:35:16.921Z,625
2016-09-13T08:36:16.963Z,610
2016-09-13T08:37:16.998Z,610
2016-09-13T08:38:17.051Z,610
2016-09-13T08:39:17.071Z,590
2016-09-13T08:40:17.106Z,585
2016-09-13T08:41:17.139Z,580
2016-09-13T08:42:17.175Z,575
2016-09-13T08:44:32.179Z,560
2016-09-13T08:45:17.278Z,550
2016-09-13T08:47:17.363Z,540
2016-09-13T08:48:17.397Z,525
2016-09-13T08:49:17.772Z,515
2016-09-13T08:50:17.468Z,515
2016-09-13T08:51:17.500Z,500
2016-09-13T08:52:17.538Z,505
2016-09-13T08:53:17.571Z,500
2016-09-13T08:54:17.906Z,490
2016-09-13T08:55:17.693Z,485
2016-09-13T08:56:17.670Z,480
2016-09-13T08:57:32.649Z,475
2016-09-13T08:58:32.668Z,465
2016-09-13T08:59:17.792Z,460
2016-09-13T09:00:32.744Z,460
2016-09-13T09:01:32.779Z,460
2016-09-13T09:02:17.892Z,455
2016-09-13T09:03:32.847Z,450
2016-09-13T09:04:32.884Z,450
2016-09-13T09:05:17.999Z,455
2016-09-13T09:06:18.037Z,455
2016-09-13T09:07:18.065Z,455
2016-09-13T09:08:18.096Z,455
2016-09-13T09:09:18.145Z,485
2016-09-13T09:10:18.172Z,455
2016-09-13T09:11:18.211Z,455
2016-09-13T09:12:18.250Z,455
2016-09-13T09:13:18.281Z,445
2016-09-13T09:14:18.319Z,440
2016-09-13T09:15:18.708Z,440
2016-09-13T09:17:18.430Z,440
2016-09-13T09:18:18.463Z,445
2016-09-13T09:19:18.492Z,450
2016-09-13T09:20:33.456Z,435
2016-09-13T09:21:18.560Z,435
2016-09-13T09:22:18.607Z,425
2016-09-13T09:23:18.634Z,425
2016-09-13T09:24:18.666Z,420
2016-09-13T09:25:18.704Z,420
2016-09-13T09:26:18.739Z,410
2016-09-13T09:27:18.775Z,395
2016-09-13T09:28:18.819Z,380
2016-09-13T09:29:18.845Z,370
2016-09-13T09:30:19.181Z,345
2016-09-13T09:31:18.925Z,325
2016-09-13T09:32:18.955Z,310
2016-09-13T09:33:18.989Z,305
2016-09-13T09:35:19.064Z,300
2016-09-13T09:36:34.025Z,300
2016-09-13T09:37:34.061Z,300
2016-09-13T09:38:19.167Z,300
2016-09-13T09:39:19.195Z,300
2016-09-13T09:40:19.239Z,305
2016-09-13T09:41:34.197Z,310
2016-09-13T09:42:19.318Z,295
2016-09-13T09:43:19.346Z,295
2016-09-13T09:44:19.377Z,295
2016-09-13T09:46:34.370Z,295
2016-09-13T09:47:19.488Z,295
2016-09-13T09:48:19.513Z,290
2016-09-13T09:49:19.606Z,290
2016-09-13T09:50:19.647Z,290
2016-09-13T09:51:19.630Z,290
2016-09-13T09:52:34.604Z,290
2016-09-13T09:53:19.691Z,285
2016-09-13T09:54:19.735Z,285
2016-09-13T09:55:19.769Z,285
2016-09-13T09:56:19.803Z,285
2016-09-13T09:57:19.837Z,280
2016-09-13T09:58:19.866Z,285
2016-09-13T09:59:19.909Z,280
2016-09-13T10:00:19.942Z,285
2016-09-13T10:01:19.982Z,280
2016-09-13T10:02:20.011Z,280
2016-09-13T10:03:20.057Z,280
2016-09-13T10:04:20.078Z,280
2016-09-13T10:05:20.128Z,280
2016-09-13T10:06:20.161Z,275
2016-09-13T10:08:20.226Z,280
2016-09-13T10:09:20.261Z,275
2016-09-13T10:10:20.292Z,275
2016-09-13T10:12:20.364Z,270
2016-09-13T10:13:20.399Z,270
2016-09-13T10:14:20.438Z,270
2016-09-13T10:15:35.391Z,265
2016-09-13T10:16:20.505Z,265
2016-09-13T10:17:20.541Z,265
2016-09-13T10:19:20.609Z,265
2016-09-13T10:20:20.644Z,260
2016-09-13T10:21:20.677Z,260
2016-09-13T10:22:20.714Z,255
2016-09-13T10:23:20.745Z,250
2016-09-13T10:24:20.777Z,250
2016-09-13T10:25:20.818Z,250
2016-09-13T10:26:20.847Z,245
2016-09-13T10:27:20.889Z,245
2016-09-13T10:28:20.921Z,245
2016-09-13T10:29:20.956Z,245
2016-09-13T10:30:20.991Z,245
2016-09-13T10:31:21.021Z,240
2016-09-13T10:32:21.063Z,240
2016-09-13T10:33:21.093Z,235
2016-09-13T10:34:21.127Z,235
2016-09-13T10:35:21.164Z,230
2016-09-13T10:37:21.227Z,230
2016-09-13T10:39:36.227Z,225
2016-09-13T10:40:36.251Z,220
2016-09-13T10:42:36.320Z,215
2016-09-13T10:43:21.439Z,215
2016-09-13T10:44:21.467Z,210
2016-09-13T10:45:21.505Z,210
2016-09-13T10:46:21.533Z,210
2016-09-13T10:47:21.570Z,205
2016-09-13T10:48:21.605Z,205
2016-09-13T10:49:21.640Z,200
2016-09-13T10:50:21.720Z,195
2016-09-13T10:51:36.646Z,190
2016-09-13T10:52:21.739Z,190
2016-09-13T10:53:21.778Z,190
2016-09-13T10:54:21.807Z,190
2016-09-13T10:56:21.879Z,190
2016-09-13T10:57:22.217Z,185
2016-09-13T10:58:21.933Z,180
2016-09-13T10:59:36.904Z,180
2016-09-13T11:00:21.998Z,180
2016-09-13T11:01:22.093Z,180
2016-09-13T11:02:37.007Z,180
2016-09-13T11:03:22.116Z,180
2016-09-13T11:04:22.142Z,180
2016-09-13T11:06:22.212Z,175
2016-09-13T11:07:22.239Z,180
2016-09-13T11:08:37.199Z,170
2016-09-13T11:09:37.229Z,170
2016-09-13T11:10:37.274Z,175
2016-09-13T11:11:37.342Z,170
2016-09-13T11:12:22.409Z,170
2016-09-13T11:14:22.473Z,175
2016-09-13T11:15:37.435Z,175
2016-09-13T11:16:22.537Z,175
2016-09-13T11:17:22.595Z,175
2016-09-13T11:18:22.597Z,175
2016-09-13T11:19:22.636Z,180
2016-09-13T11:20:22.666Z,180
2016-09-13T11:21:22.714Z,185
2016-09-13T11:22:22.792Z,185
2016-09-13T11:23:37.705Z,185
2016-09-13T11:24:37.736Z,185
2016-09-13T11:26:22.871Z,180
2016-09-13T11:27:37.830Z,180
2016-09-13T11:28:22.938Z,175
2016-09-13T11:29:22.973Z,175
2016-09-13T11:30:23.002Z,170
2016-09-13T11:31:23.026Z,170
2016-09-13T11:32:23.072Z,170
2016-09-13T11:33:23.102Z,175
2016-09-13T11:34:23.131Z,175
2016-09-13T11:35:23.176Z,170
2016-09-13T11:36:23.183Z,170
2016-09-13T11:37:23.225Z,170
2016-09-13T11:38:23.261Z,170
2016-09-13T11:39:23.297Z,170
2016-09-13T11:40:38.254Z,175
2016-09-13T11:41:23.359Z,170
2016-09-13T11:42:53.244Z,170
2016-09-13T11:43:23.435Z,170
2016-09-13T11:44:23.456Z,170
2016-09-13T11:45:38.408Z,175
2016-09-13T11:46:23.521Z,170
2016-09-13T11:47:23.557Z,170
2016-09-13T11:48:23.587Z,175
2016-09-13T11:49:38.550Z,170
2016-09-13T11:50:38.584Z,170
2016-09-13T11:51:23.735Z,170
2016-09-13T11:52:38.654Z,175
2016-09-13T11:53:23.766Z,170
2016-09-13T11:54:23.791Z,170
2016-09-13T11:55:23.823Z,170
2016-09-13T11:56:38.779Z,165
2016-09-13T11:57:23.880Z,165
2016-09-13T11:58:23.918Z,170
2016-09-13T11:59:23.950Z,170
2016-09-13T12:00:38.908Z,170
2016-09-13T12:01:24.059Z,170
2016-09-13T12:02:24.041Z,165
2016-09-13T12:03:24.094Z,165
2016-09-13T12:04:24.102Z,170
2016-09-13T12:05:24.136Z,170
2016-09-13T12:06:24.170Z,170
2016-09-13T12:07:24.199Z,165
2016-09-13T12:08:24.238Z,170
2016-09-13T12:09:24.273Z,165
2016-09-13T12:10:24.305Z,165
2016-09-13T12:11:24.638Z,165
2016-09-13T12:12:24.368Z,165
2016-09-13T12:13:24.390Z,165
2016-09-13T12:14:39.353Z,160
2016-09-13T12:15:24.462Z,160
2016-09-13T12:16:24.504Z,155
2016-09-13T12:17:24.524Z,160
2016-09-13T12:18:24.562Z,160
2016-09-13T12:19:24.597Z,160
2016-09-13T12:20:24.625Z,155
2016-09-13T12:22:24.993Z,160
2016-09-13T12:23:24.723Z,155
2016-09-13T12:24:24.760Z,160
2016-09-13T12:25:24.792Z,155
2016-09-13T12:26:39.749Z,155
2016-09-13T12:27:24.847Z,155
2016-09-13T12:28:39.824Z,155
2016-09-13T12:29:24.910Z,155
2016-09-13T12:30:54.799Z,155
2016-09-13T12:31:39.902Z,155
2016-09-13T12:32:25.011Z,155
2016-09-13T12:33:25.049Z,160
2016-09-13T12:34:25.081Z,160
2016-09-13T12:35:25.115Z,155
2016-09-13T12:36:25.149Z,155
2016-09-13T12:37:25.182Z,155
2016-09-13T12:38:25.208Z,150
2016-09-13T12:39:25.241Z,150
2016-09-13T12:40:40.193Z,150
2016-09-13T12:41:25.302Z,155
2016-09-13T12:42:25.336Z,155
2016-09-13T12:43:40.295Z,150
2016-09-13T12:44:25.399Z,120
2016-09-13T12:45:25.439Z,150
2016-09-13T12:46:40.381Z,155
2016-09-13T12:47:25.503Z,155
2016-09-13T12:48:25.534Z,155
2016-09-13T12:49:25.569Z,155
2016-09-13T12:50:25.598Z,155
2016-09-13T12:51:25.629Z,155
2016-09-13T12:52:25.656Z,155
2016-09-13T12:53:25.695Z,155
2016-09-13T12:54:25.721Z,155
2016-09-13T12:55:40.681Z,150
2016-09-13T12:56:25.841Z,150
2016-09-13T12:57:25.823Z,150
2016-09-13T12:58:40.784Z,155
2016-09-13T13:00:25.918Z,160
2016-09-13T13:01:25.968Z,155
2016-09-13T13:02:40.902Z,155
2016-09-13T13:03:26.023Z,155
2016-09-13T13:04:26.055Z,160
2016-09-13T13:05:55.931Z,155
2016-09-13T13:06:26.110Z,155
2016-09-13T13:07:26.146Z,155
2016-09-13T13:08:26.235Z,155
2016-09-13T13:09:26.216Z,155
2016-09-13T13:10:26.242Z,155
2016-09-13T13:11:26.275Z,150
2016-09-13T13:12:26.308Z,155
2016-09-13T13:13:26.337Z,155
2016-09-13T13:14:26.371Z,150
2016-09-13T13:15:41.349Z,155
2016-09-13T13:16:26.444Z,155
2016-09-13T13:17:41.391Z,155
2016-09-13T13:18:56.352Z,155
2016-09-13T13:19:41.455Z,155
2016-09-13T13:20:26.570Z,155
2016-09-13T13:21:41.527Z,155
2016-09-13T13:22:26.628Z,155
2016-09-13T13:23:26.670Z,155
2016-09-13T13:24:26.700Z,155
2016-09-13T13:25:26.727Z,150
2016-09-13T13:26:41.692Z,150
2016-09-13T13:27:26.792Z,150
2016-09-13T13:28:41.747Z,150
2016-09-13T13:29:26.861Z,150
2016-09-13T13:30:41.818Z,155
2016-09-13T13:31:26.923Z,155
2016-09-13T13:33:26.997Z,155
2016-09-13T13:34:27.017Z,155
2016-09-13T13:35:27.054Z,150
2016-09-13T13:36:27.083Z,155
2016-09-13T13:37:27.113Z,155
2016-09-13T13:38:27.455Z,155
2016-09-13T13:39:27.189Z,155
2016-09-13T13:40:27.213Z,155
2016-09-13T13:42:42.202Z,155
2016-09-13T13:43:42.238Z,155
2016-09-13T13:44:42.262Z,155
2016-09-13T13:46:42.334Z,165
2016-09-13T13:47:27.442Z,160
2016-09-13T13:48:27.479Z,160
2016-09-13T13:49:42.431Z,160
2016-09-13T13:50:27.536Z,160
2016-09-13T13:51:27.576Z,155
2016-09-13T13:52:27.610Z,155
2016-09-13T13:53:42.562Z,150
2016-09-13T13:54:27.660Z,150
2016-09-13T13:55:27.705Z,145
2016-09-13T13:56:42.654Z,145
2016-09-13T13:57:27.757Z,145
2016-09-13T13:58:27.796Z,145
2016-09-13T13:59:42.748Z,145
2016-09-13T14:00:27.853Z,145
2016-09-13T14:01:27.891Z,145
2016-09-13T14:02:27.924Z,145
2016-09-13T14:03:28.310Z,145
2016-09-13T14:04:27.986Z,145
2016-09-13T14:05:42.951Z,140
2016-09-13T14:06:28.058Z,140
2016-09-13T14:07:43.005Z,140
2016-09-13T14:08:28.184Z,140
2016-09-13T14:09:28.147Z,135
2016-09-13T14:10:28.186Z,135
2016-09-13T14:11:28.217Z,130
2016-09-13T14:12:28.253Z,135
2016-09-13T14:13:28.293Z,135
2016-09-13T14:14:43.240Z,130
2016-09-13T14:15:43.267Z,125
2016-09-13T14:16:28.386Z,130
2016-09-13T14:17:43.340Z,125
2016-09-13T14:18:28.453Z,125
2016-09-13T14:19:28.481Z,120
2016-09-13T14:20:28.524Z,95
2016-09-13T14:21:43.461Z,130
2016-09-13T14:22:43.495Z,90
2016-09-13T14:23:28.612Z,90
2016-09-13T14:24:28.641Z,90
2016-09-13T14:25:43.598Z,110
2016-09-13T14:26:28.700Z,130
2016-09-13T14:27:28.786Z,130
2016-09-13T14:28:28.775Z,130
2016-09-13T14:29:28.816Z,125
2016-09-13T14:30:28.828Z,120
2016-09-13T14:31:28.865Z,125
2016-09-13T14:32:29.201Z,125
2016-09-13T14:33:43.854Z,110
2016-09-13T14:34:28.952Z,90
2016-09-13T14:35:28.995Z,105
2016-09-13T14:36:29.016Z,130
2016-09-13T14:37:43.982Z,125
2016-09-13T14:38:44.019Z,130
2016-09-13T14:39:29.123Z,130
2016-09-13T14:40:29.145Z,125
2016-09-13T14:41:29.188Z,130
2016-09-13T14:42:29.524Z,130
2016-09-13T14:43:29.251Z,130
2016-09-13T14:44:29.288Z,130
2016-09-13T14:45:29.317Z,125
2016-09-13T14:46:29.342Z,130
2016-09-13T14:47:29.370Z,130
2016-09-13T14:48:44.331Z,125
2016-09-13T14:49:29.463Z,125