createdAt,value
2019-06-08T00:00:02.641Z,99.9
2019-06-08T00:05:01.635Z,99.9
2019-06-08T00:10:02.789Z,99.9
2019-06-08T00:15:02.111Z,99.9
2019-06-08T00:20:03.447Z,99.9
2019-06-08T00:25:02.021Z,99.9
2019-06-08T00:30:03.347Z,99.9
2019-06-08T00:35:02.355Z,99.9
2019-06-08T00:40:01.474Z,99.9
2019-06-08T00:45:02.615Z,99.9
2019-06-08T00:50:01.999Z,99.9
2019-06-08T00:55:02.986Z,99.9
2019-06-08T01:00:11.426Z,99.9
2019-06-08T01:05:03.283Z,99.9
2019-06-08T01:10:02.081Z,99.9
2019-06-08T01:15:13.603Z,99.9
2019-06-08T01:20:02.132Z,99.9
2019-06-08T01:25:01.509Z,99.9
2019-06-08T01:30:02.237Z,99.9
2019-06-08T01:35:03.495Z,99.9
2019-06-08T01:40:02.218Z,99.9
2019-06-08T01:45:03.986Z,99.9
2019-06-08T01:50:02.089Z,99.9
2019-06-08T01:55:03.144Z,99.9
2019-06-08T02:00:31.529Z,99.9
2019-06-08T02:05:03.437Z,99.9
2019-06-08T02:10:02.377Z,99.9
2019-06-08T02:15:01.660Z,99.9
2019-06-08T02:20:02.311Z,99.9
2019-06-08T02:25:01.650Z,99.9
2019-06-08T02:30:02.607Z,99.9
2019-06-08T02:35:14.262Z,99.9
2019-06-08T02:40:02.568Z,99.9
2019-06-08T02:45:01.819Z,99.9
2019-06-08T02:50:02.815Z,99.9
2019-06-08T02:55:02.080Z,99.9
2019-06-08T03:00:03.386Z,99.9
2019-06-08T03:05:02.154Z,99.9
2019-06-08T03:10:01.457Z,99.9
2019-06-08T03:15:02.363Z,99.9
2019-06-08T03:20:01.690Z,99.9
2019-06-08T03:25:02.719Z,99.9
2019-06-08T03:30:18.758Z,99.9
2019-06-08T03:35:03.426Z,99.9
2019-06-08T03:40:02.217Z,99.9
2019-06-08T03:45:03.461Z,99.9
2019-06-08T03:50:02.303Z,99.9
2019-06-08T03:55:01.509Z,99.9
2019-06-08T04:00:02.404Z,99.9
2019-06-08T04:05:01.683Z,99.9
2019-06-08T04:10:02.613Z,99.9
2019-06-08T04:15:01.898Z,99.9
2019-06-08T04:20:12.380Z,99.9
2019-06-08T04:25:07.011Z,99.9
2019-06-08T04:30:03.239Z,99.9
2019-06-08T04:35:02.288Z,99.9
2019-06-08T04:40:03.452Z,99.9
2019-06-08T04:45:02.167Z,99.9
2019-06-08T04:50:23.820Z,99.9
2019-06-08T04:55:02.236Z,99.9
2019-06-08T05:00:13.269Z,99.9
2019-06-08T05:05:02.044Z,99.9
2019-06-08T05:10:03.454Z,99.9
2019-06-08T05:15:02.244Z,99.9
2019-06-08T05:20:03.545Z,99.9
2019-06-08T05:25:01.940Z,99.9
2019-06-08T05:30:09.111Z,99.9
2019-06-08T05:35:01.909Z,99.9
2019-06-08T05:40:02.997Z,99.9
2019-06-08T05:45:02.034Z,99.9
2019-06-08T05:50:03.384Z,99.9
2019-06-08T05:55:02.101Z,99.9
2019-06-08T06:00:13.526Z,99.9
2019-06-08T06:05:01.910Z,99.9
2019-06-08T06:10:02.795Z,99.9
2019-06-08T06:15:02.007Z,99.9
2019-06-08T06:20:03.316Z,99.9
2019-06-08T06:25:02.179Z,99.9
2019-06-08T06:30:02.003Z,99.9
2019-06-08T06:35:02.943Z,99.9
2019-06-08T06:40:01.922Z,99.9
2019-06-08T06:45:03.061Z,99.9
2019-06-08T06:50:01.879Z,99.9
2019-06-08T06:55:02.894Z,99.9
2019-06-08T07:00:02.060Z,99.9
2019-06-08T07:05:03.448Z,99.9
2019-06-08T07:10:02.228Z,99.9
2019-06-08T07:15:01.498Z,99.9
2019-06-08T07:20:02.295Z,99.9
2019-06-08T07:25:01.535Z,99.9
2019-06-08T07:30:02.913Z,99.9
2019-06-08T07:35:12.129Z,99.9
2019-06-08T07:40:03.323Z,99.9
2019-06-08T07:45:02.281Z,99.9
2019-06-08T07:50:05.046Z,99.9
2019-06-08T07:55:13.026Z,99.9
2019-06-08T08:00:09.832Z,99.9
2019-06-08T08:05:03.389Z,99.9
2019-06-08T08:10:02.332Z,99.9
2019-06-08T08:15:01.613Z,99.9
2019-06-08T08:20:02.761Z,99.9
2019-06-08T08:25:05.232Z,99.9
2019-06-08T08:30:02.788Z,99.9
2019-06-08T08:35:03.270Z,99.9
2019-06-08T08:40:08.144Z,99.9
2019-06-08T08:45:08.497Z,99.9
2019-06-08T08:50:02.388Z,99.9
2019-06-08T08:55:02.991Z,99.9
2019-06-08T09:00:05.384Z,99.9
2019-06-08T09:05:04.165Z,99.9
2019-06-08T09:10:04.285Z,99.9
2019-06-08T09:15:04.272Z,99.9
2019-06-08T09:20:04.015Z,99.9
2019-06-08T09:25:04.899Z,99.9
2019-06-08T09:30:04.962Z,99.9
2019-06-08T09:35:04.979Z,99.9
2019-06-08T09:40:03.853Z,99.9
2019-06-08T09:45:06.350Z,99.9
2019-06-08T09:50:05.662Z,99.9
2019-06-08T09:55:08.966Z,99.9
2019-06-08T10:00:18.124Z,99.9
2019-06-08T10:05:06.295Z,99.9
2019-06-08T10:10:04.846Z,99.9
2019-06-08T10:15:03.017Z,99.9
2019-06-08T10:20:05.215Z,99.9
2019-06-08T10:25:08.538Z,99.9
2019-06-08T10:30:07.617Z,99.9
2019-06-08T10:35:05.448Z,99.7
2019-06-08T10:40:05.574Z,96.6
2019-06-08T10:45:12.108Z,93.3
2019-06-08T10:50:10.940Z,86
2019-06-08T10:55:06.927Z,82.8
2019-06-08T11:00:20.705Z,71.5
2019-06-08T11:05:14.218Z,59.2
2019-06-08T11:10:05.643Z,59.1
2019-06-08T11:15:11.895Z,54.1
2019-06-08T11:20:05.994Z,54.1
2019-06-08T11:25:13.250Z,53.4
2019-06-08T11:30:20.362Z,54.4
2019-06-08T11:35:05.776Z,52.3
2019-06-08T11:40:02.332Z,50.3
2019-06-08T11:45:04.664Z,50
2019-06-08T11:50:04.476Z,47.5
2019-06-08T11:55:07.377Z,48.6
2019-06-08T12:00:23.641Z,48.7
2019-06-08T12:05:01.958Z,49.6
2019-06-08T12:10:04.456Z,47.8
2019-06-08T12:15:03.209Z,47.8
2019-06-08T12:20:01.603Z,47.8
2019-06-08T12:25:02.183Z,47.8
2019-06-08T12:30:19.275Z,43.9
2019-06-08T12:35:02.007Z,45.8
2019-06-08T12:40:14.439Z,43
2019-06-08T12:45:01.779Z,42.8
2019-06-08T12:50:02.833Z,41.7
2019-06-08T12:55:12.436Z,41.7
2019-06-08T13:00:03.275Z,43.3
2019-06-08T13:05:02.292Z,41.7
2019-06-08T13:10:01.629Z,42
2019-06-08T13:15:02.147Z,41
2019-06-08T13:20:03.406Z,40.9
2019-06-08T13:25:35.736Z,40.4
2019-06-08T13:30:01.609Z,39.2
2019-06-08T13:35:02.141Z,39
2019-06-08T13:40:01.568Z,38.1
2019-06-08T13:45:02.241Z,37.6
2019-06-08T13:50:03.413Z,37.9
2019-06-08T13:55:02.491Z,36.1
2019-06-08T14:00:01.845Z,34.1
2019-06-08T14:05:02.813Z,33.9
2019-06-08T14:10:02.039Z,33.6
2019-06-08T14:15:03.159Z,32
2019-06-08T14:20:02.026Z,33.7
2019-06-08T14:25:03.404Z,32.5
2019-06-08T14:30:02.307Z,31.6
2019-06-08T14:35:09.115Z,33.5
2019-06-08T14:40:02.228Z,33.5
2019-06-08T14:45:03.468Z,32.9
2019-06-08T14:50:04.869Z,32.6
2019-06-08T14:55:01.539Z,32.8
2019-06-08T15:00:12.222Z,32.5
2019-06-08T15:05:01.491Z,32.8
2019-06-08T15:10:02.408Z,33.5
2019-06-08T15:15:01.744Z,33.7
2019-06-08T15:20:02.796Z,34.2
2019-06-08T15:25:01.844Z,34.3
2019-06-08T15:30:02.917Z,34.1
2019-06-08T15:35:01.930Z,34.5
2019-06-08T15:40:02.951Z,34.9
2019-06-08T15:45:01.954Z,35.1
2019-06-08T15:50:03.457Z,35.7
2019-06-08T15:55:04.802Z,35.1
2019-06-08T16:00:01.574Z,35.1
2019-06-08T16:05:02.459Z,35.3
2019-06-08T16:10:01.724Z,34.1
2019-06-08T16:15:03.020Z,34.3
2019-06-08T16:20:01.883Z,34.1
2019-06-08T16:25:03.115Z,33.6
2019-06-08T16:30:10.031Z,34.3
2019-06-08T16:35:01.537Z,34.2
2019-06-08T16:40:07.598Z,35.5
2019-06-08T16:45:01.789Z,35.4
2019-06-08T16:50:02.997Z,36.6
2019-06-08T16:55:07.087Z,37.1
2019-06-08T17:00:41.709Z,37
2019-06-08T17:05:01.883Z,37
2019-06-08T17:10:02.637Z,37.7
2019-06-08T17:15:01.998Z,38.5
2019-06-08T17:20:05.225Z,39
2019-06-08T17:25:02.298Z,39.7
2019-06-08T17:30:09.025Z,40.1
2019-06-08T17:35:02.160Z,40.1
2019-06-08T17:40:01.410Z,39.9
2019-06-08T17:45:02.542Z,39.9
2019-06-08T17:50:09.559Z,40.6
2019-06-08T17:55:03.080Z,40.6
2019-06-08T18:00:02.547Z,40
2019-06-08T18:05:03.023Z,40.2
2019-06-08T18:10:01.847Z,40.4
2019-06-08T18:15:02.965Z,41
2019-06-08T18:20:02.018Z,40.4
2019-06-08T18:25:03.389Z,40.5
2019-06-08T18:30:11.857Z,41.1
2019-06-08T18:35:01.781Z,41.5
2019-06-08T18:40:02.733Z,42
2019-06-08T18:45:01.784Z,42.3
2019-06-08T18:50:02.794Z,42.1
2019-06-08T18:55:01.927Z,42.5
2019-06-08T19:00:11.655Z,43
2019-06-08T19:05:02.087Z,43.1
2019-06-08T19:10:01.422Z,43.2
2019-06-08T19:15:02.075Z,43.7
2019-06-08T19:20:03.359Z,43.9
2019-06-08T19:25:02.252Z,44.4
2019-06-08T19:30:01.604Z,44.9
2019-06-08T19:35:02.701Z,45.5
2019-06-08T19:40:02.065Z,46.1
2019-06-08T19:45:08.660Z,46.3
2019-06-08T19:50:01.991Z,45.5
2019-06-08T19:55:03.292Z,45.3
2019-06-08T20:00:02.221Z,45.1
2019-06-08T20:05:03.525Z,45.7
2019-06-08T20:10:02.577Z,46.3
2019-06-08T20:15:01.806Z,46.6
2019-06-08T20:20:03.116Z,47.1
2019-06-08T20:25:10.854Z,47.3
2019-06-08T20:30:12.112Z,47.3
2019-06-08T20:35:02.497Z,47.6
2019-06-08T20:40:13.809Z,47.6
2019-06-08T20:45:02.948Z,48.1
2019-06-08T20:50:01.830Z,48.4
2019-06-08T20:55:02.845Z,48.9
2019-06-08T21:00:11.583Z,48.9
2019-06-08T21:05:03.353Z,49.1
2019-06-08T21:10:08.841Z,49.8
2019-06-08T21:15:01.686Z,49.8
2019-06-08T21:20:02.823Z,50.2
2019-06-08T21:25:01.809Z,50.8
2019-06-08T21:30:21.441Z,51.1
2019-06-08T21:35:01.687Z,51.9
2019-06-08T21:40:04.557Z,52.2
2019-06-08T21:45:09.399Z,51.5
2019-06-08T21:50:03.169Z,51.8
2019-06-08T21:55:12.097Z,53.5
2019-06-08T22:00:39.005Z,54.3
2019-06-08T22:05:04.960Z,54.3
2019-06-08T22:10:07.763Z,54.9
2019-06-08T22:15:03.308Z,54.9
2019-06-08T22:20:03.655Z,55.6
2019-06-08T22:25:03.828Z,56.4
2019-06-08T22:30:18.508Z,57.2
2019-06-08T22:35:03.547Z,57.9
2019-06-08T22:40:03.797Z,58.9
2019-06-08T22:45:03.996Z,59.6
2019-06-08T22:50:03.933Z,60.7
2019-06-08T22:55:10.456Z,61.1
2019-06-08T23:00:18.062Z,59.7
2019-06-08T23:05:09.616Z,64.1
2019-06-08T23:10:09.065Z,63
2019-06-08T23:15:04.996Z,63
2019-06-08T23:20:03.744Z,66.6
2019-06-08T23:25:04.488Z,69.8
2019-06-08T23:30:06.865Z,74.5
2019-06-08T23:35:03.119Z,79.2
2019-06-08T23:40:03.963Z,85.5
2019-06-08T23:45:03.758Z,90.6
2019-06-08T23:50:05.088Z,92.7
2019-06-08T23:55:06.068Z,94.6
