createdAt,value
2023-04-19T00:14:01.727Z,10.60
2023-04-19T00:16:29.176Z,10.50
2023-04-19T00:18:56.639Z,10.50
2023-04-19T00:21:24.151Z,10.50
2023-04-19T00:23:52.275Z,10.50
2023-04-19T00:26:20.033Z,10.50
2023-04-19T00:28:47.357Z,10.50
2023-04-19T00:31:14.770Z,10.50
2023-04-19T00:33:42.172Z,10.40
2023-04-19T00:36:10.928Z,10.40
2023-04-19T00:38:38.411Z,10.40
2023-04-19T00:41:05.938Z,10.40
2023-04-19T00:43:33.554Z,10.40
2023-04-19T00:46:01.195Z,10.40
2023-04-19T00:48:29.507Z,10.30
2023-04-19T00:50:57.186Z,10.40
2023-04-19T00:53:24.609Z,10.90
2023-04-19T00:55:52.531Z,10.30
2023-04-19T00:58:20.038Z,10.40
2023-04-19T01:00:47.561Z,10.40
2023-04-19T01:03:14.980Z,10.40
2023-04-19T01:05:45.020Z,10.40
2023-04-19T01:08:12.565Z,10.40
2023-04-19T01:10:39.879Z,10.40
2023-04-19T01:13:07.330Z,10.60
2023-04-19T01:15:34.711Z,10.40
2023-04-19T01:18:02.768Z,10.40
2023-04-19T01:20:30.279Z,10.30
2023-04-19T01:22:57.656Z,10.20
2023-04-19T01:25:25.157Z,10.30
2023-04-19T01:27:52.486Z,10.30
2023-04-19T01:30:19.845Z,10.30
2023-04-19T01:32:47.497Z,10.30
2023-04-19T01:35:15.003Z,10.30
2023-04-19T01:37:42.469Z,10.30
2023-04-19T01:40:10.469Z,10.20
2023-04-19T01:42:37.753Z,10.20
2023-04-19T01:45:05.928Z,10.30
2023-04-19T01:47:33.267Z,10.20
2023-04-19T01:50:00.804Z,10.20
2023-04-19T01:52:28.333Z,10.20
2023-04-19T01:54:55.669Z,10.30
2023-04-19T01:57:23.103Z,10.10
2023-04-19T01:59:50.694Z,10.10
2023-04-19T02:02:18.038Z,9.30
2023-04-19T02:04:45.486Z,10.10
2023-04-19T02:07:12.794Z,10.40
2023-04-19T02:09:40.348Z,10.10
2023-04-19T02:12:07.908Z,10.10
2023-04-19T02:14:36.202Z,10.00
2023-04-19T02:17:03.646Z,10.00
2023-04-19T02:19:30.933Z,10.00
2023-04-19T02:21:58.491Z,10.50
2023-04-19T02:24:26.043Z,10.00
2023-04-19T02:26:53.538Z,10.00
2023-04-19T02:29:21.134Z,10.00
2023-04-19T02:31:48.627Z,10.00
2023-04-19T02:34:16.366Z,10.00
2023-04-19T02:36:44.174Z,9.90
2023-04-19T02:39:12.341Z,10.00
2023-04-19T02:41:39.635Z,10.00
2023-04-19T02:44:07.060Z,10.80
2023-04-19T02:46:34.613Z,10.00
2023-04-19T02:49:02.243Z,9.90
2023-04-19T02:51:29.632Z,9.90
2023-04-19T02:53:56.982Z,9.90
2023-04-19T02:56:24.369Z,9.60
2023-04-19T02:58:54.640Z,9.80
2023-04-19T03:01:21.957Z,9.80
2023-04-19T03:03:49.526Z,9.70
2023-04-19T03:06:17.556Z,9.80
2023-04-19T03:08:45.344Z,9.80
2023-04-19T03:11:15.039Z,9.80
2023-04-19T03:13:42.442Z,9.70
2023-04-19T03:16:10.102Z,9.70
2023-04-19T03:18:37.654Z,9.70
2023-04-19T03:21:05.645Z,10.40
2023-04-19T03:23:33.142Z,9.70
2023-04-19T03:26:00.506Z,9.70
2023-04-19T03:28:27.999Z,9.60
2023-04-19T03:30:55.425Z,9.60
2023-04-19T03:33:22.882Z,9.60
2023-04-19T03:35:50.367Z,10.10
2023-04-19T03:38:17.774Z,9.60
2023-04-19T03:40:45.102Z,9.60
2023-04-19T03:43:12.423Z,9.50
2023-04-19T03:45:39.737Z,9.60
2023-04-19T03:48:07.324Z,9.60
2023-04-19T03:50:34.646Z,9.60
2023-04-19T03:53:05.432Z,9.60
2023-04-19T03:55:32.737Z,9.50
2023-04-19T03:58:00.251Z,9.50
2023-04-19T04:00:28.092Z,9.90
2023-04-19T04:02:55.602Z,9.50
2023-04-19T04:05:23.347Z,9.50
2023-04-19T04:07:51.022Z,9.50
2023-04-19T04:10:18.557Z,9.50
2023-04-19T04:12:46.110Z,9.50
2023-04-19T04:15:13.381Z,9.50
2023-04-19T04:17:40.722Z,9.50
2023-04-19T04:20:09.297Z,9.50
2023-04-19T04:22:43.071Z,9.50
2023-04-19T04:25:10.814Z,9.50
2023-04-19T04:27:38.438Z,9.40
2023-04-19T04:30:06.796Z,9.50
2023-04-19T04:32:36.960Z,9.40
2023-04-19T04:35:05.646Z,9.40
2023-04-19T04:37:36.226Z,9.40
2023-04-19T04:40:08.330Z,10.10
2023-04-19T04:42:35.819Z,9.40
2023-04-19T04:45:03.475Z,9.40
2023-04-19T04:47:34.954Z,9.40
2023-04-19T04:50:03.413Z,9.40
2023-04-19T04:52:31.144Z,9.40
2023-04-19T04:54:58.464Z,9.40
2023-04-19T04:57:25.919Z,9.40
2023-04-19T04:59:53.508Z,9.40
2023-04-19T05:02:21.059Z,9.40
2023-04-19T05:04:48.527Z,9.40
2023-04-19T05:07:16.056Z,10.00
2023-04-19T05:09:43.424Z,9.40
2023-04-19T05:12:10.835Z,9.40
2023-04-19T05:14:38.386Z,9.40
2023-04-19T05:17:07.105Z,9.40
2023-04-19T05:19:34.780Z,9.40
2023-04-19T05:22:02.141Z,9.60
2023-04-19T05:24:29.639Z,9.30
2023-04-19T05:26:56.912Z,8.70
2023-04-19T05:29:24.413Z,9.30
2023-04-19T05:31:52.507Z,9.30
2023-04-19T05:34:22.070Z,9.30
2023-04-19T05:36:49.860Z,9.30
2023-04-19T05:39:17.381Z,9.40
2023-04-19T05:41:45.191Z,9.40
2023-04-19T05:44:12.788Z,9.40
2023-04-19T05:46:40.305Z,9.40
2023-04-19T05:49:07.864Z,9.40
2023-04-19T05:51:35.376Z,9.40
2023-04-19T05:54:03.282Z,9.40
2023-04-19T05:56:30.695Z,9.50
2023-04-19T05:58:58.392Z,9.50
2023-04-19T06:01:25.798Z,9.50
2023-04-19T06:03:53.758Z,9.50
2023-04-19T06:06:23.466Z,9.60
2023-04-19T06:08:53.396Z,10.00
2023-04-19T06:11:31.442Z,9.50
2023-04-19T06:14:02.584Z,9.60
2023-04-19T06:16:30.170Z,9.60
2023-04-19T06:18:57.657Z,9.60
2023-04-19T06:21:25.355Z,9.60
2023-04-19T06:23:52.929Z,9.60
2023-04-19T06:26:20.691Z,9.70
2023-04-19T06:28:47.968Z,9.10
2023-04-19T06:31:15.573Z,9.70
2023-04-19T06:33:42.968Z,9.70
2023-04-19T06:36:11.051Z,10.60
2023-04-19T06:38:41.832Z,9.70
2023-04-19T06:41:10.446Z,9.70
2023-04-19T06:43:37.851Z,9.80
2023-04-19T06:46:05.880Z,9.90
2023-04-19T06:48:34.213Z,9.60
2023-04-19T06:51:02.043Z,9.70
2023-04-19T06:53:29.367Z,10.10
2023-04-19T06:56:01.995Z,10.10
2023-04-19T06:58:29.710Z,10.20
2023-04-19T07:00:57.170Z,10.10
2023-04-19T07:03:24.661Z,10.30
2023-04-19T07:05:56.568Z,10.30
2023-04-19T07:08:27.831Z,10.40
2023-04-19T07:10:59.802Z,10.40
2023-04-19T07:13:27.198Z,10.40
2023-04-19T07:15:54.589Z,10.40
2023-04-19T07:18:22.035Z,10.50
2023-04-19T07:20:49.877Z,10.40
2023-04-19T07:23:17.572Z,11.10
2023-04-19T07:25:45.124Z,10.50
2023-04-19T07:28:12.525Z,10.60
2023-04-19T07:30:39.998Z,10.60
2023-04-19T07:33:08.941Z,10.60
2023-04-19T07:35:39.332Z,10.70
2023-04-19T07:38:06.886Z,10.70
2023-04-19T07:40:34.256Z,10.90
2023-04-19T07:43:01.832Z,10.80
2023-04-19T07:45:31.370Z,10.90
2023-04-19T07:47:58.919Z,11.00
2023-04-19T07:50:27.225Z,10.60
2023-04-19T07:52:54.547Z,11.30
2023-04-19T07:55:22.060Z,11.20
2023-04-19T07:57:50.244Z,11.30
2023-04-19T08:00:18.973Z,11.40
2023-04-19T08:02:47.156Z,11.40
2023-04-19T08:05:19.338Z,11.40
2023-04-19T08:07:46.888Z,11.40
2023-04-19T08:10:14.803Z,11.40
2023-04-19T08:12:53.557Z,11.50
2023-04-19T08:16:13.468Z,11.50
2023-04-19T08:18:16.933Z,11.50
2023-04-19T08:20:47.040Z,12.00
2023-04-19T08:23:22.937Z,11.60
2023-04-19T08:25:51.861Z,11.60
2023-04-19T08:28:19.432Z,11.60
2023-04-19T08:30:47.019Z,11.60
2023-04-19T08:33:14.706Z,11.70
2023-04-19T08:35:42.431Z,11.80
2023-04-19T08:38:10.076Z,11.90
2023-04-19T08:40:45.635Z,11.90
2023-04-19T08:43:13.226Z,11.40
2023-04-19T08:45:41.189Z,12.00
2023-04-19T08:48:12.074Z,11.90
2023-04-19T08:50:55.812Z,11.90
2023-04-19T08:53:35.935Z,12.00
2023-04-19T08:58:46.690Z,12.00
2023-04-19T09:04:03.342Z,12.10
2023-04-19T09:06:40.162Z,12.10
2023-04-19T09:09:33.191Z,12.10
2023-04-19T09:12:15.732Z,12.10
2023-04-19T09:14:59.824Z,12.20
2023-04-19T09:17:28.570Z,12.00
2023-04-19T09:19:56.143Z,12.20
2023-04-19T09:22:23.902Z,12.20
2023-04-19T09:27:31.655Z,12.30
2023-04-19T09:30:01.478Z,12.30
2023-04-19T09:32:44.486Z,12.40
2023-04-19T09:35:12.409Z,12.40
2023-04-19T09:38:01.847Z,12.50
2023-04-19T09:40:29.056Z,12.50
2023-04-19T09:45:31.390Z,12.60
2023-04-19T09:48:07.973Z,13.10
2023-04-19T09:50:46.642Z,12.70
2023-04-19T09:53:24.416Z,13.50
2023-04-19T09:56:01.490Z,12.80
2023-04-19T10:01:13.367Z,12.80
2023-04-19T10:03:45.512Z,12.80
2023-04-19T10:08:56.837Z,12.80
2023-04-19T10:11:27.730Z,12.80
2023-04-19T10:14:00.479Z,12.90
2023-04-19T10:16:28.211Z,12.90
2023-04-19T10:18:56.162Z,13.00
2023-04-19T10:21:24.440Z,13.10
2023-04-19T10:23:52.189Z,13.20
2023-04-19T10:26:19.519Z,13.30
2023-04-19T10:28:48.285Z,13.30
2023-04-19T10:31:16.147Z,13.30
2023-04-19T10:33:43.785Z,13.30
2023-04-19T10:36:14.563Z,13.40
2023-04-19T10:38:51.579Z,13.40
2023-04-19T10:41:19.648Z,13.40
2023-04-19T10:43:56.162Z,13.40
2023-04-19T10:46:25.665Z,13.50
2023-04-19T10:49:00.639Z,13.70
2023-04-19T10:51:44.359Z,13.60
2023-04-19T10:54:36.012Z,13.50
2023-04-19T10:57:06.105Z,13.70
2023-04-19T10:59:37.321Z,13.60
2023-04-19T11:02:23.139Z,13.60
2023-04-19T11:04:50.674Z,13.50
2023-04-19T11:07:18.672Z,13.30
2023-04-19T11:09:47.574Z,13.30
2023-04-19T11:12:16.521Z,13.20
2023-04-19T11:14:49.072Z,13.10
2023-04-19T11:17:25.932Z,13.00
2023-04-19T11:20:06.667Z,13.00
2023-04-19T11:22:42.474Z,13.10
2023-04-19T11:25:19.414Z,13.20
2023-04-19T11:27:48.065Z,13.30
2023-04-19T11:30:22.497Z,13.40
2023-04-19T11:32:53.590Z,13.40
2023-04-19T11:35:25.784Z,13.50
2023-04-19T11:37:54.503Z,13.50
2023-04-19T11:40:23.905Z,13.60
2023-04-19T11:42:56.303Z,13.60
2023-04-19T11:45:39.173Z,13.60
2023-04-19T11:48:15.138Z,13.70
2023-04-19T11:50:44.247Z,13.70
2023-04-19T11:53:21.708Z,13.80
2023-04-19T11:55:55.016Z,14.30
2023-04-19T11:58:33.832Z,13.90
2023-04-19T12:01:07.572Z,14.00
2023-04-19T12:03:45.791Z,14.10
2023-04-19T12:06:17.853Z,14.10
2023-04-19T12:08:51.475Z,14.10
2023-04-19T12:11:24.657Z,14.20
2023-04-19T12:14:15.321Z,14.10
2023-04-19T12:16:45.287Z,14.20
2023-04-19T12:19:14.516Z,14.20
2023-04-19T12:21:42.070Z,14.40
2023-04-19T12:24:09.717Z,14.40
2023-04-19T12:26:37.706Z,14.30
2023-04-19T12:29:06.171Z,14.30
2023-04-19T12:31:33.901Z,14.30
2023-04-19T12:34:01.511Z,14.20
2023-04-19T12:36:30.398Z,14.30
2023-04-19T12:38:57.748Z,14.20
2023-04-19T12:41:24.990Z,14.30
2023-04-19T12:43:52.291Z,14.30
2023-04-19T12:46:19.664Z,14.40
2023-04-19T12:48:46.956Z,14.40
2023-04-19T12:51:14.410Z,14.30
2023-04-19T12:53:49.523Z,14.30
2023-04-19T12:56:17.928Z,14.20
2023-04-19T12:58:45.321Z,14.70
2023-04-19T13:01:12.899Z,14.30
2023-04-19T13:03:40.457Z,14.40
2023-04-19T13:06:08.234Z,14.40
2023-04-19T13:08:44.884Z,14.30
2023-04-19T13:11:15.831Z,14.30
2023-04-19T13:13:43.241Z,14.30
2023-04-19T13:16:11.161Z,14.30
2023-04-19T13:18:40.315Z,14.30
2023-04-19T13:21:08.622Z,14.40
2023-04-19T13:23:36.537Z,14.50
2023-04-19T13:26:04.034Z,14.60
2023-04-19T13:28:31.582Z,14.70
2023-04-19T13:30:59.966Z,14.80
2023-04-19T13:33:27.297Z,14.90
2023-04-19T13:35:54.606Z,14.90
2023-04-19T13:38:22.756Z,14.70
2023-04-19T13:40:50.256Z,14.60
2023-04-19T13:43:17.582Z,14.40
2023-04-19T13:45:45.010Z,14.30
2023-04-19T13:48:12.529Z,14.20
2023-04-19T13:50:39.940Z,14.00
2023-04-19T13:53:07.598Z,13.90
2023-04-19T13:55:35.318Z,13.90
2023-04-19T13:58:02.655Z,13.90
2023-04-19T14:00:30.496Z,13.80
2023-04-19T14:02:58.163Z,13.90
2023-04-19T14:05:27.018Z,13.90
2023-04-19T14:07:54.576Z,13.90
2023-04-19T14:10:22.085Z,14.00
2023-04-19T14:12:51.052Z,14.00
2023-04-19T14:15:19.875Z,14.20
2023-04-19T14:17:47.451Z,14.00
2023-04-19T14:20:15.296Z,14.00
2023-04-19T14:22:43.290Z,13.90
2023-04-19T14:25:12.674Z,13.90
2023-04-19T14:27:40.075Z,13.90
2023-04-19T14:30:08.277Z,14.30
2023-04-19T14:32:36.601Z,13.80
2023-04-19T14:35:04.169Z,13.80
2023-04-19T14:37:31.748Z,13.80
2023-04-19T14:39:59.100Z,13.70
2023-04-19T14:42:26.397Z,13.80
2023-04-19T14:44:53.883Z,13.70
2023-04-19T14:47:21.893Z,13.80
2023-04-19T14:49:49.595Z,13.90
2023-04-19T14:52:17.284Z,13.70
2023-04-19T14:54:44.812Z,13.30
2023-04-19T14:57:13.771Z,13.70
2023-04-19T14:59:41.525Z,13.60
2023-04-19T15:02:10.751Z,13.70
2023-04-19T15:04:41.093Z,13.60
2023-04-19T15:07:09.071Z,13.60
2023-04-19T15:09:36.437Z,13.50
2023-04-19T15:12:03.945Z,13.50
2023-04-19T15:14:31.278Z,13.40
2023-04-19T15:16:58.677Z,13.40
2023-04-19T15:19:26.179Z,13.40
2023-04-19T15:21:53.505Z,13.40
2023-04-19T15:24:20.878Z,13.40
2023-04-19T15:26:48.429Z,13.40
2023-04-19T15:29:16.512Z,13.40
2023-04-19T15:31:44.084Z,13.40
2023-04-19T15:34:11.768Z,13.40
2023-04-19T15:36:40.920Z,13.40
2023-04-19T15:39:08.397Z,13.40
2023-04-19T15:41:35.880Z,13.50
2023-04-19T15:44:03.297Z,13.40
2023-04-19T15:46:30.696Z,13.40
2023-04-19T15:48:58.488Z,13.40
2023-04-19T15:51:26.906Z,13.40
2023-04-19T15:53:54.183Z,13.40
2023-04-19T15:56:21.508Z,13.40
2023-04-19T15:58:48.823Z,13.10
2023-04-19T16:01:18.365Z,13.40
2023-04-19T16:03:47.132Z,13.30
2023-04-19T16:06:14.769Z,13.30
2023-04-19T16:08:43.470Z,13.30
2023-04-19T16:11:10.915Z,13.20
2023-04-19T16:13:38.285Z,13.20
2023-04-19T16:16:06.255Z,13.20
2023-04-19T16:18:33.617Z,13.20
2023-04-19T16:21:00.942Z,13.20
2023-04-19T16:23:28.458Z,13.10
2023-04-19T16:25:56.807Z,13.00
2023-04-19T16:28:24.308Z,13.00
2023-04-19T16:30:51.596Z,13.00
2023-04-19T16:33:19.117Z,13.00
2023-04-19T16:35:48.112Z,13.00
2023-04-19T16:38:16.109Z,13.00
2023-04-19T16:40:46.222Z,13.00
2023-04-19T16:43:13.646Z,13.00
2023-04-19T16:45:42.857Z,12.20
2023-04-19T16:48:10.619Z,12.90
2023-04-19T16:50:38.442Z,13.80
2023-04-19T16:53:05.961Z,12.80
2023-04-19T16:55:33.366Z,12.80
2023-04-19T16:58:00.958Z,12.70
2023-04-19T17:00:28.467Z,12.80
2023-04-19T17:02:55.929Z,12.80
2023-04-19T17:05:23.423Z,12.80
2023-04-19T17:07:52.307Z,12.80
2023-04-19T17:10:20.449Z,12.80
2023-04-19T17:12:47.836Z,12.80
2023-04-19T17:15:15.222Z,12.70
2023-04-19T17:17:42.927Z,12.70
2023-04-19T17:20:10.659Z,12.70
2023-04-19T17:22:38.014Z,12.60
2023-04-19T17:25:06.016Z,12.50
2023-04-19T17:27:34.034Z,12.60
2023-04-19T17:30:01.406Z,12.60
2023-04-19T17:32:29.012Z,12.50
2023-04-19T17:34:56.368Z,12.50
2023-04-19T17:37:23.636Z,12.60
2023-04-19T17:39:51.097Z,12.50
2023-04-19T17:42:18.469Z,12.00
2023-04-19T17:44:52.090Z,12.50
2023-04-19T17:47:20.273Z,12.50
2023-04-19T17:49:48.560Z,12.40
2023-04-19T17:52:15.902Z,12.40
2023-04-19T17:54:43.340Z,12.30
2023-04-19T17:57:10.651Z,12.30
2023-04-19T17:59:38.162Z,12.80
2023-04-19T18:02:06.627Z,12.30
2023-04-19T18:04:35.252Z,12.20
2023-04-19T18:07:02.745Z,12.20
2023-04-19T18:09:30.102Z,12.10
2023-04-19T18:11:57.860Z,12.10
2023-04-19T18:14:25.185Z,12.00
2023-04-19T18:16:52.584Z,12.10
2023-04-19T18:19:20.011Z,12.00
2023-04-19T18:21:47.330Z,12.00
2023-04-19T18:24:15.490Z,12.00
2023-04-19T18:26:43.786Z,12.00
2023-04-19T18:29:13.024Z,11.90
2023-04-19T18:31:40.452Z,11.90
2023-04-19T18:34:07.815Z,11.80
2023-04-19T18:36:35.241Z,11.80
2023-04-19T18:39:02.756Z,12.00
2023-04-19T18:41:30.163Z,11.80
2023-04-19T18:46:28.000Z,11.70
2023-04-19T18:48:55.440Z,11.70
2023-04-19T18:51:22.807Z,11.70
2023-04-19T18:53:52.036Z,11.60
2023-04-19T18:56:19.448Z,11.60
2023-04-19T18:58:47.289Z,11.50
2023-04-19T19:01:14.838Z,11.50
2023-04-19T19:06:16.218Z,11.50
2023-04-19T19:08:43.769Z,11.30
2023-04-19T19:13:41.773Z,11.20
2023-04-19T19:16:10.302Z,11.20
2023-04-19T19:18:38.015Z,11.20
2023-04-19T19:21:07.406Z,11.10
2023-04-19T19:23:38.317Z,11.10
2023-04-19T19:26:12.942Z,11.00
2023-04-19T19:28:42.098Z,11.10
2023-04-19T19:31:09.991Z,10.90
2023-04-19T19:33:40.399Z,10.90
2023-04-19T19:36:08.126Z,10.80
2023-04-19T19:38:36.587Z,10.80
2023-04-19T19:41:55.062Z,10.80
2023-04-19T19:43:55.057Z,10.70
2023-04-19T19:46:23.110Z,10.70
2023-04-19T19:49:02.688Z,10.70
2023-04-19T19:51:53.241Z,10.60
2023-04-19T19:54:18.320Z,10.70
2023-04-19T20:03:36.258Z,10.80
2023-04-19T20:14:28.066Z,10.60
2023-04-19T20:16:27.169Z,10.50
2023-04-19T20:28:02.483Z,10.30
2023-04-19T20:30:29.863Z,10.30
2023-04-19T20:32:57.609Z,10.30
2023-04-19T20:35:25.105Z,10.20
2023-04-19T20:37:52.712Z,10.20
2023-04-19T20:40:20.447Z,10.20
2023-04-19T20:42:47.798Z,10.20
2023-04-19T20:45:19.179Z,10.20
2023-04-19T20:47:47.303Z,10.30
2023-04-19T20:50:15.321Z,10.10
2023-04-19T20:56:28.511Z,10.00
2023-04-19T21:02:39.337Z,10.00
2023-04-19T21:05:45.343Z,10.80
2023-04-19T21:08:36.568Z,9.90
2023-04-19T21:11:15.675Z,9.80
2023-04-19T21:14:13.615Z,9.80
2023-04-19T21:16:41.233Z,9.80
2023-04-19T21:20:38.565Z,9.80
2023-04-19T21:23:55.583Z,9.80
2023-04-19T21:26:39.683Z,9.80
2023-04-19T21:29:41.170Z,9.80
2023-04-19T21:32:17.500Z,9.70
2023-04-19T21:39:17.826Z,9.80
2023-04-19T21:41:46.042Z,9.60
2023-04-19T21:48:00.788Z,9.60
2023-04-19T21:50:46.278Z,9.50
2023-04-19T21:53:14.025Z,9.50
2023-04-19T21:55:42.098Z,9.40
2023-04-19T21:58:09.646Z,9.30
2023-04-19T22:00:36.963Z,9.30
2023-04-19T22:03:04.779Z,9.30
2023-04-19T22:05:32.364Z,9.40
2023-04-19T22:07:59.694Z,9.40
2023-04-19T22:10:33.574Z,9.40
2023-04-19T22:13:03.575Z,9.40
2023-04-19T22:15:32.018Z,9.40
2023-04-19T22:18:03.117Z,9.40
2023-04-19T22:20:32.293Z,9.40
2023-04-19T22:22:59.878Z,9.40
2023-04-19T22:25:27.950Z,9.40
2023-04-19T22:27:55.464Z,9.40
2023-04-19T22:30:22.796Z,9.40
2023-04-19T22:32:50.222Z,9.30
2023-04-19T22:35:18.113Z,9.30
2023-04-19T22:37:45.983Z,9.30
2023-04-19T22:40:14.002Z,9.20
2023-04-19T22:42:41.608Z,9.20
2023-04-19T22:45:09.488Z,9.20
2023-04-19T22:47:37.718Z,9.20
2023-04-19T22:50:05.898Z,9.10
2023-04-19T22:52:35.008Z,9.10
2023-04-19T22:55:02.553Z,9.10
2023-04-19T22:57:30.041Z,9.00
2023-04-19T22:59:57.360Z,9.00
2023-04-19T23:02:24.675Z,8.80
2023-04-19T23:04:52.477Z,9.00
2023-04-19T23:07:21.940Z,9.00
2023-04-19T23:09:51.094Z,9.00
2023-04-19T23:12:18.381Z,8.90
2023-04-19T23:14:54.239Z,9.10
2023-04-19T23:17:21.539Z,9.10
2023-04-19T23:19:48.892Z,9.00
2023-04-19T23:22:17.898Z,9.00
2023-04-19T23:24:45.315Z,8.90
2023-04-19T23:27:12.981Z,8.90
2023-04-19T23:29:40.405Z,8.90
2023-04-19T23:32:07.670Z,8.90
2023-04-19T23:34:35.039Z,9.10
2023-04-19T23:37:02.399Z,8.90
2023-04-19T23:39:29.888Z,9.00
2023-04-19T23:41:58.077Z,8.80
2023-04-19T23:44:27.116Z,8.80
2023-04-19T23:46:54.506Z,8.90
2023-04-19T23:51:19.376Z,8.90
2023-04-19T23:56:48.400Z,8.90
2023-04-19T23:59:40.984Z,8.90
