createdAt,value
2023-01-07T00:00:55.156Z,0.90
2023-01-07T00:03:44.491Z,0.70
2023-01-07T00:06:34.325Z,0.85
2023-01-07T00:09:24.358Z,0.85
2023-01-07T00:12:13.029Z,1.70
2023-01-07T00:15:01.594Z,1.25
2023-01-07T00:17:50.195Z,0.95
2023-01-07T00:20:38.800Z,0.55
2023-01-07T00:23:27.854Z,1.13
2023-01-07T00:26:19.259Z,0.50
2023-01-07T00:29:08.490Z,0.73
2023-01-07T00:31:57.127Z,0.77
2023-01-07T00:34:45.712Z,0.57
2023-01-07T00:37:52.621Z,0.50
2023-01-07T00:40:41.284Z,0.50
2023-01-07T00:43:31.283Z,1.10
2023-01-07T00:46:20.759Z,0.50
2023-01-07T00:49:09.387Z,0.55
2023-01-07T00:51:58.161Z,0.40
2023-01-07T00:54:46.993Z,0.47
2023-01-07T00:57:35.624Z,0.63
2023-01-07T01:00:27.042Z,0.80
2023-01-07T01:03:16.262Z,0.52
2023-01-07T01:06:05.747Z,0.60
2023-01-07T01:08:54.404Z,0.30
2023-01-07T01:11:42.990Z,0.98
2023-01-07T01:14:31.650Z,0.63
2023-01-07T01:17:22.206Z,0.85
2023-01-07T01:20:13.849Z,0.50
2023-01-07T01:23:02.463Z,0.60
2023-01-07T01:25:51.138Z,0.50
2023-01-07T01:28:39.915Z,0.65
2023-01-07T01:31:28.670Z,0.28
2023-01-07T01:34:18.807Z,0.22
2023-01-07T01:37:07.462Z,0.50
2023-01-07T01:39:56.065Z,0.43
2023-01-07T01:42:44.711Z,0.25
2023-01-07T01:45:33.846Z,0.50
2023-01-07T01:48:23.317Z,0.35
2023-01-07T01:51:15.160Z,0.63
2023-01-07T01:54:05.658Z,1.15
2023-01-07T01:56:55.481Z,0.22
2023-01-07T01:59:45.954Z,0.40
2023-01-07T02:02:41.473Z,0.40
2023-01-07T02:05:33.377Z,0.30
2023-01-07T02:08:23.371Z,0.77
2023-01-07T02:11:20.796Z,0.47
2023-01-07T02:14:18.783Z,1.33
2023-01-07T02:17:14.318Z,0.20
2023-01-07T02:20:13.438Z,0.30
2023-01-07T02:23:30.560Z,0.22
2023-01-07T02:26:46.939Z,0.75
2023-01-07T02:30:00.999Z,0.28
2023-01-07T02:33:00.274Z,0.22
2023-01-07T02:36:01.181Z,0.45
2023-01-07T02:39:01.115Z,0.20
2023-01-07T02:41:58.494Z,0.20
2023-01-07T02:44:51.872Z,0.35
2023-01-07T02:47:42.894Z,0.10
2023-01-07T02:50:32.987Z,0.32
2023-01-07T02:53:22.154Z,0.20
2023-01-07T02:56:22.799Z,0.47
2023-01-07T02:59:25.201Z,0.30
2023-01-07T03:02:25.440Z,0.90
2023-01-07T03:05:24.167Z,0.30
2023-01-07T03:08:27.566Z,0.65
2023-01-07T03:11:16.417Z,0.22
2023-01-07T03:14:08.466Z,0.70
2023-01-07T03:17:00.314Z,0.40
2023-01-07T03:19:51.634Z,0.22
2023-01-07T03:22:44.631Z,0.20
2023-01-07T03:25:36.377Z,0.10
2023-01-07T03:28:27.836Z,0.45
2023-01-07T03:31:17.252Z,0.10
2023-01-07T03:34:09.217Z,0.25
2023-01-07T03:37:00.624Z,0.52
2023-01-07T03:39:49.401Z,0.10
2023-01-07T03:42:40.294Z,0.20
2023-01-07T03:45:30.019Z,0.20
2023-01-07T03:48:18.695Z,0.10
2023-01-07T03:51:07.323Z,0.70
2023-01-07T03:53:56.930Z,0.15
2023-01-07T03:56:45.515Z,0.10
2023-01-07T03:59:35.510Z,0.13
2023-01-07T04:02:24.099Z,0.85
2023-01-07T04:05:13.167Z,0.20
2023-01-07T04:08:01.755Z,0.38
2023-01-07T04:10:50.354Z,0.30
2023-01-07T04:13:38.953Z,0.20
2023-01-07T04:16:29.012Z,0.10
2023-01-07T04:19:17.932Z,0.20
2023-01-07T04:22:08.458Z,0.20
2023-01-07T04:24:57.963Z,0.15
2023-01-07T04:27:46.625Z,0.30
2023-01-07T04:30:35.500Z,0.10
2023-01-07T04:33:25.516Z,0.60
2023-01-07T04:36:14.338Z,0.22
2023-01-07T04:39:03.272Z,0.25
2023-01-07T04:41:51.865Z,4.05
2023-01-07T04:44:40.526Z,0.10
2023-01-07T04:47:29.149Z,0.17
2023-01-07T04:50:19.343Z,0.00
2023-01-07T04:53:08.054Z,0.20
2023-01-07T04:55:56.770Z,0.20
2023-01-07T04:58:45.362Z,0.20
2023-01-07T05:01:34.094Z,0.15
2023-01-07T05:04:22.899Z,0.10
2023-01-07T05:07:12.897Z,0.10
2023-01-07T05:10:01.554Z,0.10
2023-01-07T05:12:50.198Z,0.25
2023-01-07T05:15:38.778Z,0.10
2023-01-07T05:18:27.436Z,0.20
2023-01-07T05:21:16.016Z,0.00
2023-01-07T05:24:06.193Z,0.70
2023-01-07T05:26:54.858Z,0.10
2023-01-07T05:29:43.611Z,0.20
2023-01-07T05:32:32.203Z,0.30
2023-01-07T05:35:21.008Z,0.08
2023-01-07T05:38:09.662Z,0.08
2023-01-07T05:40:59.632Z,0.00
2023-01-07T05:43:48.322Z,0.10
2023-01-07T05:46:37.004Z,0.10
2023-01-07T05:49:25.735Z,0.10
2023-01-07T05:52:14.342Z,0.10
2023-01-07T05:55:02.911Z,1.95
2023-01-07T05:57:53.003Z,0.10
2023-01-07T06:00:41.633Z,0.08
2023-01-07T06:03:30.304Z,0.00
2023-01-07T06:06:18.996Z,0.10
2023-01-07T06:09:07.637Z,0.10
2023-01-07T06:11:56.241Z,0.30
2023-01-07T06:14:46.293Z,0.00
2023-01-07T06:17:35.363Z,0.00
2023-01-07T06:20:24.458Z,0.98
2023-01-07T06:23:13.136Z,0.10
2023-01-07T06:26:02.023Z,0.00
2023-01-07T06:28:50.616Z,0.00
2023-01-07T06:31:40.673Z,0.00
2023-01-07T06:34:29.308Z,1.98
2023-01-07T06:37:18.144Z,0.00
2023-01-07T06:40:07.949Z,0.00
2023-01-07T06:42:56.621Z,0.00
2023-01-07T06:45:45.182Z,0.45
2023-01-07T06:48:35.214Z,0.10
2023-01-07T06:51:23.854Z,0.10
2023-01-07T06:54:12.481Z,0.00
2023-01-07T06:57:02.308Z,0.10
2023-01-07T06:59:51.178Z,0.15
2023-01-07T07:02:39.876Z,0.17
2023-01-07T07:05:30.092Z,0.00
2023-01-07T07:08:18.808Z,0.05
2023-01-07T07:11:07.486Z,0.13
2023-01-07T07:13:56.168Z,0.10
2023-01-07T07:16:44.761Z,0.20
2023-01-07T07:19:33.671Z,0.17
2023-01-07T07:22:23.732Z,0.40
2023-01-07T07:25:12.322Z,0.15
2023-01-07T07:28:00.910Z,0.00
2023-01-07T07:30:49.817Z,0.00
2023-01-07T07:33:38.500Z,0.10
2023-01-07T07:36:27.184Z,0.08
2023-01-07T07:39:17.250Z,0.80
2023-01-07T07:42:06.477Z,0.00
2023-01-07T07:44:55.089Z,0.00
2023-01-07T07:47:43.888Z,0.00
2023-01-07T07:50:32.479Z,0.00
2023-01-07T07:53:21.477Z,0.08
2023-01-07T07:56:11.783Z,0.00
2023-01-07T07:59:00.443Z,0.00
2023-01-07T08:01:50.328Z,0.00
2023-01-07T08:04:39.113Z,0.15
2023-01-07T08:07:33.585Z,2.30
2023-01-07T08:10:23.027Z,0.00
2023-01-07T08:13:13.036Z,0.10
2023-01-07T08:16:02.641Z,0.10
2023-01-07T08:18:51.216Z,0.08
2023-01-07T08:21:39.881Z,0.15
2023-01-07T08:24:28.545Z,0.10
2023-01-07T08:27:17.200Z,1.23
2023-01-07T08:30:08.224Z,0.10
2023-01-07T08:32:57.048Z,0.35
2023-01-07T08:35:46.308Z,0.00
2023-01-07T08:38:35.053Z,0.05
2023-01-07T08:41:25.224Z,0.00
2023-01-07T08:44:13.875Z,0.00
2023-01-07T08:47:04.131Z,0.00
2023-01-07T08:49:52.764Z,0.00
2023-01-07T08:52:41.322Z,0.28
2023-01-07T08:55:29.993Z,0.00
2023-01-07T08:58:18.591Z,0.10
2023-01-07T09:01:08.408Z,0.03
2023-01-07T09:03:58.445Z,0.20
2023-01-07T09:06:47.018Z,0.00
2023-01-07T09:09:35.724Z,0.00
2023-01-07T09:12:24.385Z,0.85
2023-01-07T09:15:13.441Z,0.05
2023-01-07T09:18:03.576Z,0.10
2023-01-07T09:20:53.671Z,0.00
2023-01-07T09:23:42.267Z,0.00
2023-01-07T09:26:30.885Z,1.00
2023-01-07T09:29:19.503Z,0.10
2023-01-07T09:32:08.213Z,0.00
2023-01-07T09:34:57.213Z,0.00
2023-01-07T09:37:47.259Z,0.45
2023-01-07T09:40:38.797Z,0.00
2023-01-07T09:44:00.127Z,0.00
2023-01-07T09:46:38.830Z,3.67
2023-01-07T09:49:30.298Z,2.05
2023-01-07T09:52:23.798Z,0.52
2023-01-07T09:55:20.419Z,55.25
2023-01-07T09:58:10.957Z,2.97
2023-01-07T10:01:04.171Z,1.38
2023-01-07T10:03:59.431Z,1.27
2023-01-07T10:06:53.705Z,1.60
2023-01-07T10:09:52.333Z,1.77
2023-01-07T10:12:48.883Z,1.65
2023-01-07T10:15:52.203Z,1.42
2023-01-07T10:18:47.854Z,1.55
2023-01-07T10:21:42.594Z,1.13
2023-01-07T10:24:34.515Z,1.60
2023-01-07T10:27:30.975Z,1.17
2023-01-07T10:30:24.182Z,1.38
2023-01-07T10:33:25.077Z,1.13
2023-01-07T10:36:22.300Z,1.10
2023-01-07T10:39:19.864Z,1.00
2023-01-07T10:42:14.161Z,1.95
2023-01-07T10:45:27.363Z,1.88
2023-01-07T10:48:30.383Z,1.20
2023-01-07T10:51:44.139Z,1.02
2023-01-07T10:54:43.637Z,1.13
2023-01-07T10:57:33.591Z,0.70
2023-01-07T11:00:22.397Z,1.20
2023-01-07T11:03:19.557Z,0.95
2023-01-07T11:06:11.870Z,2.20
2023-01-07T11:09:00.533Z,2.20
2023-01-07T11:11:50.057Z,2.42
2023-01-07T11:14:41.153Z,1.30
2023-01-07T11:17:33.748Z,2.75
2023-01-07T11:20:45.843Z,9.48
2023-01-07T11:23:36.736Z,12.27
2023-01-07T11:26:30.481Z,5.82
2023-01-07T11:29:25.645Z,4.43
2023-01-07T11:32:22.874Z,5.03
2023-01-07T11:35:23.017Z,1.20
2023-01-07T11:38:29.293Z,2.95
2023-01-07T11:41:25.299Z,2.22
2023-01-07T11:44:17.568Z,3.13
2023-01-07T11:47:06.469Z,3.38
2023-01-07T11:49:55.128Z,1.65
2023-01-07T11:52:56.984Z,0.88
2023-01-07T11:56:00.613Z,1.40
2023-01-07T11:58:51.052Z,1.10
2023-01-07T12:01:43.689Z,1.40
2023-01-07T12:04:36.560Z,2.40
2023-01-07T12:07:26.522Z,1.80
2023-01-07T12:10:27.660Z,1.77
2023-01-07T12:13:23.482Z,1.50
2023-01-07T12:16:12.264Z,1.30
2023-01-07T12:19:14.366Z,0.77
2023-01-07T12:22:14.852Z,1.15
2023-01-07T12:25:21.755Z,1.38
2023-01-07T12:28:13.186Z,2.15
2023-01-07T12:31:14.682Z,0.75
2023-01-07T12:34:08.984Z,1.23
2023-01-07T12:37:00.705Z,1.60
2023-01-07T12:39:52.396Z,1.02
2023-01-07T12:42:44.433Z,0.95
2023-01-07T12:45:37.391Z,0.70
2023-01-07T12:48:31.271Z,0.88
2023-01-07T12:51:22.669Z,0.77
2023-01-07T12:54:16.006Z,0.90
2023-01-07T12:57:06.950Z,2.00
2023-01-07T13:00:02.187Z,3.10
2023-01-07T13:02:55.202Z,3.15
2023-01-07T13:05:49.063Z,2.58
2023-01-07T13:08:43.432Z,1.55
2023-01-07T13:11:53.910Z,0.80
2023-01-07T13:14:45.935Z,3.50
2023-01-07T13:17:34.607Z,0.55
2023-01-07T13:20:36.331Z,3.05
2023-01-07T13:23:31.886Z,4.32
2023-01-07T13:26:31.234Z,11.90
2023-01-07T13:29:26.243Z,7.85
2023-01-07T13:32:38.824Z,2.60
2023-01-07T13:35:40.109Z,1.65
2023-01-07T13:38:53.659Z,4.00
2023-01-07T13:41:52.116Z,0.60
2023-01-07T13:44:56.587Z,6.88
2023-01-07T13:47:48.178Z,7.82
2023-01-07T13:50:39.066Z,3.53
2023-01-07T13:53:46.864Z,8.40
2023-01-07T13:56:40.695Z,2.00
2023-01-07T13:59:31.819Z,4.85
2023-01-07T14:02:22.746Z,0.57
2023-01-07T14:05:24.884Z,1.35
2023-01-07T14:08:13.553Z,0.73
2023-01-07T14:11:03.593Z,1.10
2023-01-07T14:13:56.650Z,2.38
2023-01-07T14:16:47.851Z,1.38
2023-01-07T14:19:42.400Z,3.15
2023-01-07T14:22:40.015Z,1.25
2023-01-07T14:25:41.969Z,0.30
2023-01-07T14:29:07.686Z,9.48
2023-01-07T14:32:14.826Z,14.60
2023-01-07T14:35:07.799Z,225.38
2023-01-07T14:37:56.702Z,2.35
2023-01-07T14:41:04.669Z,16.98
2023-01-07T14:44:25.662Z,12.82
2023-01-07T14:47:16.211Z,21.35
2023-01-07T14:50:18.945Z,11.43
2023-01-07T14:53:45.614Z,14.55
2023-01-07T14:56:45.873Z,7.60
2023-01-07T15:00:03.740Z,7.78
2023-01-07T15:03:27.072Z,4.30
2023-01-07T15:06:26.230Z,15.88
2023-01-07T15:09:34.233Z,6.63
2023-01-07T15:12:44.699Z,4.13
2023-01-07T15:15:55.028Z,5.57
2023-01-07T15:18:51.544Z,6.43
2023-01-07T15:21:50.521Z,5.85
2023-01-07T15:24:44.039Z,3.70
2023-01-07T15:27:37.534Z,3.60
2023-01-07T15:30:32.554Z,4.80
2023-01-07T15:33:35.995Z,0.65
2023-01-07T15:36:27.129Z,3.92
2023-01-07T15:39:20.285Z,1.08
2023-01-07T15:42:16.125Z,1.98
2023-01-07T15:45:05.162Z,3.83
2023-01-07T15:47:54.083Z,1.13
2023-01-07T15:50:46.402Z,1.23
2023-01-07T15:53:36.532Z,2.50
2023-01-07T15:56:25.469Z,1.77
2023-01-07T15:59:15.875Z,5.30
2023-01-07T16:02:15.416Z,1.75
2023-01-07T16:05:05.630Z,2.63
2023-01-07T16:07:56.030Z,2.97
2023-01-07T16:10:59.111Z,4.90
2023-01-07T16:13:56.822Z,5.63
2023-01-07T16:16:48.220Z,6.80
2023-01-07T16:19:37.131Z,1.75
2023-01-07T16:22:27.773Z,7.78
2023-01-07T16:25:23.446Z,6.10
2023-01-07T16:28:20.702Z,1.58
2023-01-07T16:31:12.924Z,1.63
2023-01-07T16:34:02.223Z,2.28
2023-01-07T16:36:52.503Z,1.45
2023-01-07T16:39:42.806Z,1.58
2023-01-07T16:42:31.502Z,0.95
2023-01-07T16:45:26.940Z,2.67
2023-01-07T16:48:20.348Z,6.57
2023-01-07T16:51:36.370Z,5.25
2023-01-07T16:54:31.688Z,2.72
2023-01-07T16:57:31.604Z,3.78
2023-01-07T17:00:21.092Z,10.43
2023-01-07T17:03:13.436Z,3.60
2023-01-07T17:06:05.318Z,6.75
2023-01-07T17:08:56.475Z,5.70
2023-01-07T17:11:45.106Z,4.47
2023-01-07T17:14:48.245Z,3.75
2023-01-07T17:17:36.850Z,3.38
2023-01-07T17:20:26.877Z,4.10
2023-01-07T17:23:33.352Z,3.75
2023-01-07T17:26:24.232Z,3.42
2023-01-07T17:29:13.946Z,3.30
2023-01-07T17:32:02.728Z,7.43
2023-01-07T17:34:51.461Z,4.97
2023-01-07T17:37:41.408Z,4.35
2023-01-07T17:40:30.142Z,3.25
2023-01-07T17:43:34.093Z,7.90
2023-01-07T17:46:24.126Z,10.07
2023-01-07T17:49:13.188Z,4.50
2023-01-07T17:52:01.768Z,9.75
2023-01-07T17:54:51.793Z,5.35
2023-01-07T17:57:40.572Z,3.42
2023-01-07T18:00:31.647Z,2.33
2023-01-07T18:03:20.292Z,2.88
2023-01-07T18:06:17.697Z,94.90
2023-01-07T18:09:08.533Z,135.30
2023-01-07T18:12:18.507Z,285.13
2023-01-07T18:15:17.673Z,311.30
2023-01-07T18:18:06.416Z,293.35
2023-01-07T18:20:55.116Z,295.33
2023-01-07T18:23:45.936Z,251.82
2023-01-07T18:26:34.602Z,268.50
2023-01-07T18:29:24.593Z,235.05
2023-01-07T18:32:13.229Z,232.50
2023-01-07T18:35:01.861Z,201.95
2023-01-07T18:37:51.111Z,209.13
2023-01-07T18:40:39.633Z,165.40
2023-01-07T18:43:28.347Z,161.82
2023-01-07T18:46:18.479Z,159.40
2023-01-07T18:49:07.259Z,142.90
2023-01-07T18:51:55.914Z,113.88
2023-01-07T18:54:46.102Z,130.63
2023-01-07T18:57:34.901Z,119.63
2023-01-07T19:00:23.861Z,102.13
2023-01-07T19:03:14.250Z,97.05
2023-01-07T19:06:07.416Z,91.45
2023-01-07T19:08:56.523Z,93.35
2023-01-07T19:11:45.445Z,78.80
2023-01-07T19:14:34.400Z,78.97
2023-01-07T19:17:23.085Z,80.95
2023-01-07T19:20:15.305Z,68.75
2023-01-07T19:23:03.911Z,69.18
2023-01-07T19:25:59.648Z,72.60
2023-01-07T19:28:48.897Z,53.10
2023-01-07T19:31:39.678Z,61.88
2023-01-07T19:34:32.082Z,56.58
2023-01-07T19:37:22.707Z,52.72
2023-01-07T19:40:13.694Z,46.38
2023-01-07T19:43:02.783Z,52.67
2023-01-07T19:45:58.216Z,38.22
2023-01-07T19:48:48.671Z,37.22
2023-01-07T19:51:39.365Z,36.05
2023-01-07T19:54:29.426Z,37.95
2023-01-07T19:57:19.006Z,36.90
2023-01-07T20:00:11.032Z,39.50
2023-01-07T20:02:59.905Z,36.22
2023-01-07T20:05:48.637Z,31.88
2023-01-07T20:08:37.553Z,32.95
2023-01-07T20:11:27.702Z,30.52
2023-01-07T20:14:16.586Z,32.80
2023-01-07T20:17:05.353Z,27.38
2023-01-07T20:19:53.994Z,25.00
2023-01-07T20:22:42.726Z,29.20
2023-01-07T20:25:31.430Z,20.02
2023-01-07T20:28:21.784Z,21.45
2023-01-07T20:31:13.029Z,35.88
2023-01-07T20:34:01.722Z,19.92
2023-01-07T20:36:50.314Z,22.38
2023-01-07T20:39:38.977Z,27.80
2023-01-07T20:42:27.958Z,25.02
2023-01-07T20:45:18.266Z,25.05
2023-01-07T20:48:07.082Z,22.60
2023-01-07T20:50:56.182Z,18.73
2023-01-07T20:53:46.751Z,19.20
2023-01-07T20:56:36.244Z,19.20
2023-01-07T20:59:24.887Z,17.08
2023-01-07T21:02:18.130Z,17.20
2023-01-07T21:05:07.717Z,20.52
2023-01-07T21:08:02.256Z,16.15
2023-01-07T21:10:51.173Z,20.98
2023-01-07T21:13:39.990Z,17.52
2023-01-07T21:16:29.065Z,14.88
2023-01-07T21:19:21.527Z,13.95
2023-01-07T21:22:10.166Z,20.13
2023-01-07T21:24:58.849Z,13.63
2023-01-07T21:27:48.574Z,18.38
2023-01-07T21:30:37.261Z,16.75
2023-01-07T21:33:26.379Z,14.15
2023-01-07T21:36:18.517Z,14.43
2023-01-07T21:39:08.446Z,14.90
2023-01-07T21:41:57.253Z,15.43
2023-01-07T21:44:45.893Z,13.00
2023-01-07T21:47:34.499Z,13.98
2023-01-07T21:50:23.231Z,15.20
2023-01-07T21:53:18.507Z,9.18
2023-01-07T21:56:07.747Z,15.48
2023-01-07T21:58:56.984Z,10.52
2023-01-07T22:01:46.041Z,13.10
2023-01-07T22:04:34.916Z,9.75
2023-01-07T22:07:23.555Z,9.80
2023-01-07T22:10:13.905Z,11.35
2023-01-07T22:13:02.618Z,10.70
2023-01-07T22:15:51.596Z,11.25
2023-01-07T22:18:41.018Z,9.23
2023-01-07T22:21:29.672Z,10.60
2023-01-07T22:24:18.716Z,7.07
2023-01-07T22:27:08.759Z,10.27
2023-01-07T22:29:57.702Z,8.13
2023-01-07T22:32:46.419Z,9.88
2023-01-07T22:35:35.928Z,10.57
2023-01-07T22:38:26.989Z,7.30
2023-01-07T22:41:15.684Z,5.55
2023-01-07T22:44:08.057Z,6.93
2023-01-07T22:46:56.842Z,6.45
2023-01-07T22:49:45.710Z,9.02
2023-01-07T22:52:34.633Z,7.65
2023-01-07T22:55:23.348Z,9.27
2023-01-07T22:58:12.085Z,9.95
2023-01-07T23:01:14.252Z,7.43
2023-01-07T23:04:02.931Z,6.80
2023-01-07T23:06:51.568Z,8.65
2023-01-07T23:09:40.231Z,5.43
2023-01-07T23:12:28.908Z,6.05
2023-01-07T23:15:17.930Z,6.72
2023-01-07T23:18:09.582Z,7.03
2023-01-07T23:20:58.672Z,6.60
2023-01-07T23:23:47.355Z,5.10
2023-01-07T23:26:35.941Z,5.20
2023-01-07T23:29:25.247Z,6.05
2023-01-07T23:32:13.804Z,5.85
2023-01-07T23:35:04.115Z,5.53
2023-01-07T23:37:58.161Z,9.45
2023-01-07T23:40:46.813Z,6.88
2023-01-07T23:43:36.203Z,5.57
2023-01-07T23:46:24.864Z,7.70
2023-01-07T23:49:13.634Z,5.07
2023-01-07T23:52:03.724Z,7.53
2023-01-07T23:54:52.375Z,4.88
2023-01-07T23:57:40.935Z,6.95
