createdAt,value
2019-03-21T00:00:22.131Z,99.90
2019-03-21T00:03:04.098Z,99.90
2019-03-21T00:05:36.422Z,99.90
2019-03-21T00:08:25.927Z,99.90
2019-03-21T00:11:07.469Z,99.90
2019-03-21T00:13:38.337Z,99.90
2019-03-21T00:19:28.527Z,99.90
2019-03-21T00:22:10.662Z,99.90
2019-03-21T00:24:52.602Z,99.90
2019-03-21T00:27:34.474Z,99.90
2019-03-21T00:30:16.494Z,99.90
2019-03-21T00:32:58.402Z,99.90
2019-03-21T00:35:40.749Z,99.90
2019-03-21T00:38:22.834Z,99.90
2019-03-21T00:41:04.593Z,99.90
2019-03-21T00:43:46.470Z,99.90
2019-03-21T00:46:28.736Z,99.90
2019-03-21T00:49:10.587Z,99.90
2019-03-21T00:51:41.481Z,99.90
2019-03-21T00:54:31.098Z,99.90
2019-03-21T00:57:13.026Z,99.90
2019-03-21T00:59:54.878Z,99.90
2019-03-21T01:02:36.837Z,99.90
2019-03-21T01:05:20.062Z,99.90
2019-03-21T01:08:02.218Z,99.90
2019-03-21T01:10:44.475Z,99.90
2019-03-21T01:13:26.726Z,99.90
2019-03-21T01:16:09.018Z,99.90
2019-03-21T01:18:39.937Z,99.90
2019-03-21T01:21:21.394Z,99.90
2019-03-21T01:24:03.583Z,99.90
2019-03-21T01:26:45.624Z,99.90
2019-03-21T01:29:27.386Z,99.90
2019-03-21T01:32:09.624Z,99.90
2019-03-21T01:34:51.563Z,99.90
2019-03-21T01:37:33.476Z,99.90
2019-03-21T01:40:15.479Z,99.90
2019-03-21T01:42:57.159Z,99.90
2019-03-21T01:45:39.269Z,99.90
2019-03-21T01:48:20.994Z,99.90
2019-03-21T01:51:02.867Z,99.90
2019-03-21T01:53:44.607Z,99.90
2019-03-21T01:56:26.326Z,99.90
2019-03-21T01:59:08.426Z,99.90
2019-03-21T02:01:51.622Z,99.90
2019-03-21T02:04:33.867Z,99.90
2019-03-21T02:07:16.034Z,99.90
2019-03-21T02:09:46.833Z,99.90
2019-03-21T02:12:36.310Z,99.90
2019-03-21T02:15:18.573Z,99.90
2019-03-21T02:18:00.503Z,99.90
2019-03-21T02:20:42.607Z,99.90
2019-03-21T02:23:24.796Z,99.90
2019-03-21T02:26:06.979Z,99.90
2019-03-21T02:28:49.135Z,99.90
2019-03-21T02:31:31.344Z,99.90
2019-03-21T02:34:13.328Z,99.90
2019-03-21T02:36:55.658Z,99.90
2019-03-21T02:39:37.878Z,99.90
2019-03-21T02:42:19.846Z,99.90
2019-03-21T02:45:08.217Z,99.90
2019-03-21T02:47:47.407Z,99.90
2019-03-21T02:50:29.521Z,99.90
2019-03-21T02:53:11.212Z,99.90
2019-03-21T02:55:53.168Z,99.90
2019-03-21T02:58:35.525Z,99.90
2019-03-21T03:01:17.462Z,99.90
2019-03-21T03:03:59.402Z,99.90
2019-03-21T03:06:41.431Z,99.90
2019-03-21T03:09:23.395Z,99.90
2019-03-21T03:12:05.410Z,99.90
2019-03-21T03:14:47.510Z,99.90
2019-03-21T03:17:29.767Z,99.90
2019-03-21T03:20:11.689Z,99.90
2019-03-21T03:22:53.699Z,99.90
2019-03-21T03:25:35.978Z,99.90
2019-03-21T03:28:18.075Z,99.90
2019-03-21T03:31:00.990Z,99.90
2019-03-21T03:33:42.457Z,99.90
2019-03-21T03:36:24.351Z,99.90
2019-03-21T03:38:55.113Z,99.90
2019-03-21T03:41:37.011Z,99.90
2019-03-21T03:44:18.756Z,99.90
2019-03-21T03:47:00.551Z,99.90
2019-03-21T03:49:42.482Z,99.90
2019-03-21T03:52:24.199Z,99.90
2019-03-21T03:54:54.949Z,99.90
2019-03-21T03:57:46.070Z,99.90
2019-03-21T04:00:28.411Z,99.90
2019-03-21T04:03:10.247Z,99.90
2019-03-21T04:05:52.102Z,99.90
2019-03-21T04:08:34.571Z,99.90
2019-03-21T04:11:16.868Z,99.90
2019-03-21T04:13:58.663Z,99.90
2019-03-21T04:16:40.765Z,99.90
2019-03-21T04:19:24.015Z,99.90
2019-03-21T04:21:54.783Z,99.90
2019-03-21T04:24:44.313Z,99.90
2019-03-21T04:27:26.339Z,99.90
2019-03-21T04:29:57.095Z,99.90
2019-03-21T04:32:39.151Z,99.90
2019-03-21T04:35:21.002Z,99.90
2019-03-21T04:38:02.757Z,99.90
2019-03-21T04:40:44.721Z,99.90
2019-03-21T04:43:26.718Z,99.90
2019-03-21T04:46:03.399Z,99.90
2019-03-21T04:49:07.994Z,99.90
2019-03-21T04:51:50.014Z,99.90
2019-03-21T04:54:32.305Z,99.90
2019-03-21T04:57:14.098Z,99.90
2019-03-21T04:59:56.299Z,99.90
2019-03-21T05:02:39.247Z,99.90
2019-03-21T05:05:21.315Z,99.90
2019-03-21T05:08:03.355Z,99.90
2019-03-21T05:10:45.734Z,99.90
2019-03-21T05:13:27.994Z,99.90
2019-03-21T05:15:58.764Z,99.90
2019-03-21T05:18:40.912Z,99.90
2019-03-21T05:21:23.506Z,99.90
2019-03-21T05:24:05.165Z,99.90
2019-03-21T05:26:47.073Z,99.90
2019-03-21T05:29:28.755Z,99.90
2019-03-21T05:32:10.968Z,99.90
2019-03-21T05:34:54.167Z,99.90
2019-03-21T05:37:36.178Z,99.90
2019-03-21T05:40:18.189Z,99.90
2019-03-21T05:43:00.436Z,99.90
2019-03-21T05:45:44.336Z,99.90
2019-03-21T05:48:27.330Z,99.90
2019-03-21T05:51:09.386Z,99.90
2019-03-21T05:53:51.357Z,99.90
2019-03-21T05:56:33.629Z,99.90
2019-03-21T05:59:04.493Z,99.90
2019-03-21T06:01:35.254Z,99.90
2019-03-21T06:04:18.317Z,99.90
2019-03-21T06:07:00.560Z,99.90
2019-03-21T06:09:42.455Z,99.90
2019-03-21T06:12:24.632Z,99.90
2019-03-21T06:15:06.286Z,99.90
2019-03-21T06:17:48.494Z,99.90
2019-03-21T06:20:30.245Z,99.90
2019-03-21T06:23:11.946Z,99.90
2019-03-21T06:25:53.800Z,99.90
2019-03-21T06:28:36.156Z,99.90
2019-03-21T06:31:08.500Z,99.90
2019-03-21T06:34:15.887Z,99.90
2019-03-21T06:36:57.308Z,99.90
2019-03-21T06:39:39.457Z,99.90
2019-03-21T06:42:22.702Z,99.90
2019-03-21T06:45:04.738Z,99.90
2019-03-21T06:47:46.911Z,99.90
2019-03-21T06:50:28.895Z,99.90
2019-03-21T06:53:10.948Z,99.90
2019-03-21T06:55:52.926Z,99.90
2019-03-21T06:58:40.027Z,99.90
2019-03-21T07:01:22.958Z,99.90
2019-03-21T07:04:07.251Z,99.90
2019-03-21T07:06:49.089Z,99.90
2019-03-21T07:12:22.102Z,99.90
2019-03-21T07:15:04.549Z,99.90
2019-03-21T07:17:46.679Z,99.90
2019-03-21T07:20:28.333Z,99.90
2019-03-21T07:23:09.815Z,99.90
2019-03-21T07:25:51.550Z,99.90
2019-03-21T07:28:33.428Z,99.90
2019-03-21T07:31:15.663Z,99.90
2019-03-21T07:33:57.880Z,99.90
2019-03-21T07:36:40.134Z,99.90
2019-03-21T07:39:10.895Z,99.90
2019-03-21T07:42:01.344Z,99.90
2019-03-21T07:44:49.962Z,99.90
2019-03-21T07:47:32.166Z,99.90
2019-03-21T07:50:14.021Z,99.90
2019-03-21T07:52:55.723Z,99.90
2019-03-21T07:55:37.847Z,99.90
2019-03-21T07:58:19.782Z,99.90
2019-03-21T08:01:01.990Z,99.90
2019-03-21T08:03:43.997Z,99.90
2019-03-21T08:06:14.756Z,99.90
2019-03-21T08:08:56.126Z,99.90
2019-03-21T08:11:37.646Z,99.90
2019-03-21T08:14:19.839Z,99.90
2019-03-21T08:17:01.984Z,99.90
2019-03-21T08:19:44.150Z,99.90
2019-03-21T08:22:25.943Z,99.90
2019-03-21T08:25:07.777Z,99.90
2019-03-21T08:27:51.806Z,99.90
2019-03-21T08:30:59.909Z,99.90
2019-03-21T08:33:41.678Z,99.90
2019-03-21T08:36:23.817Z,99.90
2019-03-21T08:39:05.801Z,99.90
2019-03-21T08:41:48.190Z,99.90
2019-03-21T08:44:30.687Z,99.90
2019-03-21T08:47:12.498Z,99.90
2019-03-21T08:49:54.240Z,99.90
2019-03-21T08:52:36.237Z,99.90
2019-03-21T08:55:18.151Z,99.90
2019-03-21T08:58:00.002Z,99.90
2019-03-21T09:00:41.988Z,99.90
2019-03-21T09:03:23.962Z,99.90
2019-03-21T09:06:06.202Z,99.90
2019-03-21T09:08:48.051Z,99.90
2019-03-21T09:11:18.806Z,99.90
2019-03-21T09:14:08.310Z,99.90
2019-03-21T09:16:50.458Z,99.90
2019-03-21T09:19:32.582Z,99.90
2019-03-21T09:22:16.083Z,99.90
2019-03-21T09:24:59.339Z,99.90
2019-03-21T09:27:43.250Z,99.90
2019-03-21T09:30:26.455Z,99.90
2019-03-21T09:33:13.009Z,99.90
2019-03-21T09:35:55.259Z,99.90
2019-03-21T09:38:38.492Z,99.90
2019-03-21T09:41:21.474Z,99.90
2019-03-21T09:44:03.706Z,99.90
2019-03-21T09:46:50.884Z,99.90
2019-03-21T09:49:31.899Z,99.90
2019-03-21T09:52:15.311Z,99.90
2019-03-21T09:54:59.217Z,99.90
2019-03-21T09:57:43.192Z,99.90
2019-03-21T10:00:26.311Z,99.90
2019-03-21T10:03:10.301Z,99.90
2019-03-21T10:05:53.493Z,99.90
2019-03-21T10:08:35.487Z,99.90
2019-03-21T10:11:17.782Z,99.90
2019-03-21T10:14:00.060Z,99.90
2019-03-21T10:16:42.404Z,99.90
2019-03-21T10:19:27.093Z,98.90
2019-03-21T10:22:10.032Z,99.90
2019-03-21T10:24:51.945Z,99.70
2019-03-21T10:27:34.899Z,97.20
2019-03-21T10:30:16.782Z,95.10
2019-03-21T10:32:59.043Z,96.90
2019-03-21T10:35:42.984Z,94.00
2019-03-21T10:38:24.944Z,95.80
2019-03-21T10:41:06.980Z,92.60
2019-03-21T10:43:49.984Z,92.80
2019-03-21T10:46:33.195Z,92.10
2019-03-21T10:49:15.345Z,90.80
2019-03-21T10:51:56.962Z,88.40
2019-03-21T10:54:39.084Z,85.80
2019-03-21T10:57:24.075Z,88.60
2019-03-21T11:00:06.093Z,88.60
2019-03-21T11:02:48.491Z,83.90
2019-03-21T11:05:30.721Z,84.50
2019-03-21T11:08:12.774Z,74.00
2019-03-21T11:10:55.570Z,81.70
2019-03-21T11:13:37.703Z,80.30
2019-03-21T11:16:23.022Z,79.60
2019-03-21T11:19:04.987Z,75.90
2019-03-21T11:21:47.679Z,74.00
2019-03-21T11:24:34.990Z,71.20
2019-03-21T11:27:16.517Z,76.90
2019-03-21T11:29:58.405Z,75.10
2019-03-21T11:32:40.443Z,76.10
2019-03-21T11:35:25.227Z,72.10
2019-03-21T11:38:09.643Z,70.10
2019-03-21T11:40:41.044Z,66.80
2019-03-21T11:43:24.328Z,70.20
2019-03-21T11:46:05.209Z,70.20
2019-03-21T11:48:47.287Z,72.10
2019-03-21T11:51:29.677Z,73.80
2019-03-21T11:54:11.636Z,74.60
2019-03-21T11:56:53.438Z,72.30
2019-03-21T11:59:50.777Z,71.40
2019-03-21T12:02:27.013Z,72.80
2019-03-21T12:05:04.582Z,72.50
2019-03-21T12:07:47.673Z,71.10
2019-03-21T12:10:31.351Z,71.10
2019-03-21T12:13:13.312Z,70.90
2019-03-21T12:15:56.070Z,70.50
2019-03-21T12:18:39.279Z,71.30
2019-03-21T12:21:20.753Z,73.00
2019-03-21T12:24:02.801Z,71.40
2019-03-21T12:26:44.722Z,70.10
2019-03-21T12:29:27.044Z,67.90
2019-03-21T12:32:09.108Z,71.80
2019-03-21T12:34:51.414Z,73.00
2019-03-21T12:37:33.827Z,72.20
2019-03-21T12:40:15.370Z,69.60
2019-03-21T12:42:57.510Z,71.50
2019-03-21T12:45:39.636Z,70.20
2019-03-21T12:48:22.645Z,68.60
2019-03-21T12:51:04.657Z,69.80
2019-03-21T12:57:00.793Z,71.70
2019-03-21T12:59:42.383Z,69.10
2019-03-21T13:05:08.799Z,70.90
2019-03-21T13:07:13.077Z,71.70
2019-03-21T13:07:51.338Z,70.70
2019-03-21T13:10:35.622Z,72.00
2019-03-21T13:13:18.238Z,71.80
2019-03-21T13:16:00.149Z,72.60
2019-03-21T13:18:42.186Z,70.60
2019-03-21T13:21:25.798Z,71.70
2019-03-21T13:24:08.336Z,73.20
2019-03-21T13:26:50.469Z,72.30
2019-03-21T13:29:32.949Z,73.40
2019-03-21T13:32:14.616Z,71.50
2019-03-21T13:34:56.865Z,74.30
2019-03-21T13:37:40.845Z,73.00
2019-03-21T13:40:23.222Z,72.20
2019-03-21T13:43:11.235Z,73.20
2019-03-21T13:45:53.752Z,72.60
2019-03-21T13:48:39.326Z,78.10
2019-03-21T13:51:21.671Z,73.80
2019-03-21T13:54:03.230Z,74.40
2019-03-21T13:56:47.346Z,72.10
2019-03-21T13:59:30.022Z,72.40
2019-03-21T14:05:08.622Z,76.60
2019-03-21T14:07:50.382Z,73.00
2019-03-21T14:10:32.545Z,72.50
2019-03-21T14:13:14.934Z,72.60
2019-03-21T14:15:58.045Z,72.60
2019-03-21T14:18:32.271Z,73.50
2019-03-21T14:21:22.379Z,72.90
2019-03-21T14:24:04.610Z,73.50
2019-03-21T14:26:47.127Z,75.40
2019-03-21T14:29:29.291Z,77.80
2019-03-21T14:32:12.567Z,74.70
2019-03-21T14:34:43.288Z,74.00
2019-03-21T14:37:25.419Z,74.40
2019-03-21T14:40:07.782Z,71.80
2019-03-21T14:42:49.851Z,74.40
2019-03-21T14:45:31.474Z,76.50
2019-03-21T14:48:13.067Z,74.40
2019-03-21T14:50:55.467Z,75.70
2019-03-21T14:53:37.341Z,78.30
2019-03-21T14:56:19.698Z,77.60
2019-03-21T14:59:01.643Z,75.30
2019-03-21T15:01:43.792Z,77.60
2019-03-21T15:04:25.662Z,81.70
2019-03-21T15:07:07.998Z,81.80
2019-03-21T15:09:50.350Z,75.30
2019-03-21T15:12:21.227Z,75.90
2019-03-21T15:14:52.080Z,75.60
2019-03-21T15:17:41.884Z,74.50
2019-03-21T15:20:24.249Z,77.70
2019-03-21T15:23:06.491Z,79.40
2019-03-21T15:25:48.635Z,80.80
2019-03-21T15:28:30.782Z,79.60
2019-03-21T15:31:12.885Z,78.00
2019-03-21T15:33:54.945Z,79.90
2019-03-21T15:36:37.301Z,79.60
2019-03-21T15:39:19.403Z,80.90
2019-03-21T15:42:01.438Z,81.60
2019-03-21T15:44:43.632Z,82.00
2019-03-21T15:47:25.803Z,84.50
2019-03-21T15:50:08.268Z,84.00
2019-03-21T15:52:40.086Z,81.90
2019-03-21T15:55:22.218Z,82.10
2019-03-21T15:58:04.215Z,85.40
2019-03-21T16:00:46.350Z,84.00
2019-03-21T16:03:28.227Z,83.00
2019-03-21T16:06:10.447Z,87.00
2019-03-21T16:08:41.211Z,84.70
2019-03-21T16:11:30.906Z,90.40
2019-03-21T16:14:14.252Z,90.00
2019-03-21T16:16:56.314Z,90.10
2019-03-21T16:19:29.574Z,92.20
2019-03-21T16:22:00.389Z,91.70
2019-03-21T16:24:51.514Z,90.50
2019-03-21T16:27:33.266Z,91.40
2019-03-21T16:30:04.548Z,92.40
2019-03-21T16:32:54.555Z,91.70
2019-03-21T16:35:36.588Z,91.90
2019-03-21T16:38:21.097Z,91.90
2019-03-21T16:41:03.486Z,93.90
2019-03-21T16:43:45.547Z,93.90
2019-03-21T16:46:27.700Z,94.60
2019-03-21T16:49:09.586Z,94.40
2019-03-21T16:51:51.947Z,94.40
2019-03-21T16:54:34.842Z,94.20
2019-03-21T16:57:16.602Z,94.30
2019-03-21T16:59:59.447Z,94.40
2019-03-21T17:02:41.827Z,94.60
2019-03-21T17:05:24.176Z,94.70
2019-03-21T17:08:11.505Z,94.70
2019-03-21T17:10:38.718Z,95.30
2019-03-21T17:13:28.319Z,97.00
2019-03-21T17:16:10.176Z,96.50
2019-03-21T17:18:52.644Z,98.10
2019-03-21T17:21:34.880Z,97.90
2019-03-21T17:24:28.439Z,97.30
2019-03-21T17:26:49.767Z,97.10
2019-03-21T17:29:39.339Z,99.00
2019-03-21T17:32:21.645Z,98.80
2019-03-21T17:35:03.726Z,99.10
2019-03-21T17:37:46.154Z,99.20
2019-03-21T17:40:27.997Z,99.90
2019-03-21T17:43:10.022Z,99.90
2019-03-21T17:45:52.174Z,99.90
2019-03-21T17:48:34.241Z,99.90
2019-03-21T17:51:17.257Z,99.90
2019-03-21T17:53:59.575Z,99.90
2019-03-21T17:56:41.567Z,99.90
2019-03-21T17:59:23.871Z,99.90
2019-03-21T18:02:05.682Z,99.90
2019-03-21T18:04:47.799Z,99.90
2019-03-21T18:07:30.125Z,99.90
2019-03-21T18:10:12.200Z,99.90
2019-03-21T18:12:54.640Z,99.90
2019-03-21T18:18:21.208Z,99.90
2019-03-21T18:21:03.267Z,99.90
2019-03-21T18:23:45.376Z,99.90
2019-03-21T18:26:27.460Z,99.90
2019-03-21T18:29:09.782Z,99.90
2019-03-21T18:31:52.191Z,99.90
2019-03-21T18:34:23.071Z,99.90
2019-03-21T18:36:54.137Z,99.90
2019-03-21T18:39:36.244Z,99.90
2019-03-21T18:42:19.122Z,99.90
2019-03-21T18:45:01.611Z,99.90
2019-03-21T18:47:44.262Z,99.90
2019-03-21T18:50:26.583Z,99.90
2019-03-21T18:53:12.380Z,99.90
2019-03-21T18:58:36.787Z,99.90
2019-03-21T19:01:18.687Z,99.90
2019-03-21T19:04:03.440Z,99.90
2019-03-21T19:06:48.015Z,99.90
2019-03-21T19:09:19.162Z,99.90
2019-03-21T19:12:09.386Z,99.90
2019-03-21T19:14:52.540Z,99.90
2019-03-21T19:17:38.730Z,99.90
2019-03-21T19:20:27.104Z,99.90
2019-03-21T19:22:58.058Z,99.90
2019-03-21T19:25:42.106Z,99.90
2019-03-21T19:28:25.605Z,99.90
2019-03-21T19:31:07.904Z,99.90
2019-03-21T19:33:50.540Z,99.90
2019-03-21T19:36:32.412Z,99.90
2019-03-21T19:39:14.647Z,99.90
2019-03-21T19:41:56.586Z,99.90
2019-03-21T19:44:38.615Z,99.90
2019-03-21T19:47:25.792Z,99.90
2019-03-21T19:50:05.876Z,99.90
2019-03-21T19:52:48.089Z,99.90
2019-03-21T19:55:31.137Z,99.90
2019-03-21T19:58:13.009Z,99.90
2019-03-21T20:00:55.015Z,99.90
2019-03-21T20:03:38.419Z,99.90
2019-03-21T20:06:20.583Z,99.90
2019-03-21T20:09:02.878Z,99.90
2019-03-21T20:11:45.830Z,99.90
2019-03-21T20:14:27.979Z,99.90
2019-03-21T20:17:09.855Z,99.90
2019-03-21T20:19:41.439Z,99.90
2019-03-21T20:22:31.052Z,99.90
2019-03-21T20:25:13.034Z,99.90
2019-03-21T20:27:55.315Z,99.90
2019-03-21T20:30:37.543Z,99.90
2019-03-21T20:33:19.623Z,99.90
2019-03-21T20:36:02.183Z,99.90
2019-03-21T20:38:44.036Z,99.90
2019-03-21T20:41:25.752Z,99.90
2019-03-21T20:44:15.136Z,99.90
2019-03-21T20:46:51.990Z,99.90
2019-03-21T20:49:22.871Z,99.90
2019-03-21T20:52:12.577Z,99.90
2019-03-21T20:54:54.894Z,99.90
2019-03-21T20:57:25.995Z,99.90
2019-03-21T21:00:08.148Z,99.90
2019-03-21T21:02:51.246Z,99.90
2019-03-21T21:05:33.097Z,99.90
2019-03-21T21:08:04.011Z,99.90
2019-03-21T21:10:46.528Z,99.90
2019-03-21T21:13:30.387Z,99.90
2019-03-21T21:16:12.532Z,99.90
2019-03-21T21:18:54.295Z,99.90
2019-03-21T21:21:25.156Z,99.90
2019-03-21T21:24:14.958Z,99.90
2019-03-21T21:26:57.349Z,99.90
2019-03-21T21:29:42.941Z,99.90
2019-03-21T21:32:25.313Z,99.90
2019-03-21T21:35:06.923Z,99.90
2019-03-21T21:37:50.975Z,99.90
2019-03-21T21:40:34.331Z,99.90
2019-03-21T21:43:18.574Z,99.90
2019-03-21T21:46:00.371Z,99.90
2019-03-21T21:48:42.078Z,99.90
2019-03-21T21:51:24.298Z,99.90
2019-03-21T21:54:08.335Z,99.90
2019-03-21T21:56:51.035Z,99.90
2019-03-21T22:02:14.122Z,99.90
2019-03-21T22:04:56.262Z,99.90
2019-03-21T22:07:38.649Z,99.90
2019-03-21T22:10:21.141Z,99.90
2019-03-21T22:13:03.183Z,99.90
2019-03-21T22:15:45.052Z,99.90
2019-03-21T22:18:27.411Z,99.90
2019-03-21T22:21:09.523Z,99.90
2019-03-21T22:23:51.415Z,99.90
2019-03-21T22:26:33.014Z,99.90
2019-03-21T22:29:15.170Z,99.90
2019-03-21T22:31:57.039Z,99.90
2019-03-21T22:34:39.405Z,99.90
2019-03-21T22:37:21.026Z,99.90
2019-03-21T22:40:03.619Z,99.90
2019-03-21T22:42:45.766Z,99.90
2019-03-21T22:45:27.852Z,99.90
2019-03-21T22:48:09.979Z,99.90
2019-03-21T22:50:53.911Z,99.90
2019-03-21T22:53:36.026Z,99.90
2019-03-21T22:56:18.330Z,99.90
2019-03-21T22:59:01.032Z,99.90
2019-03-21T23:01:44.519Z,99.90
2019-03-21T23:04:26.559Z,99.90
2019-03-21T23:07:08.198Z,99.90
2019-03-21T23:09:39.109Z,99.90
2019-03-21T23:12:21.535Z,99.90
2019-03-21T23:15:03.383Z,99.90
2019-03-21T23:17:45.314Z,99.90
2019-03-21T23:20:27.110Z,99.90
2019-03-21T23:23:09.155Z,99.90
2019-03-21T23:25:50.961Z,99.90
2019-03-21T23:28:33.258Z,99.90
2019-03-21T23:31:18.082Z,99.90
2019-03-21T23:34:00.929Z,99.90
2019-03-21T23:36:44.783Z,99.90
2019-03-21T23:39:27.059Z,99.90
2019-03-21T23:42:09.664Z,99.90
2019-03-21T23:44:51.493Z,99.90
2019-03-21T23:47:33.614Z,99.90
2019-03-21T23:50:16.257Z,99.90
2019-03-21T23:52:58.790Z,99.90
2019-03-21T23:55:42.166Z,99.90
2019-03-21T23:58:24.497Z,99.90
