createdAt,value
2018-06-15T00:00:11.899Z,4.1
2018-06-15T00:03:12.017Z,3.9
2018-06-15T00:06:11.964Z,3.9
2018-06-15T00:09:12.015Z,3.8
2018-06-15T00:12:11.881Z,3.8
2018-06-15T00:15:11.995Z,3.9
2018-06-15T00:18:11.973Z,3.9
2018-06-15T00:21:11.905Z,3.8
2018-06-15T00:24:12.057Z,3.8
2018-06-15T00:27:11.892Z,3.9
2018-06-15T00:30:11.899Z,4
2018-06-15T00:33:11.994Z,3.9
2018-06-15T00:36:11.929Z,4.2
2018-06-15T00:39:11.859Z,4
2018-06-15T00:42:11.995Z,4.1
2018-06-15T00:45:12.111Z,3.9
2018-06-15T00:48:11.954Z,3.9
2018-06-15T00:51:12.093Z,4
2018-06-15T00:54:12.013Z,4
2018-06-15T00:57:12.035Z,4.1
2018-06-15T01:00:11.956Z,4.6
2018-06-15T01:03:11.999Z,4.2
2018-06-15T01:06:11.846Z,4.1
2018-06-15T01:09:11.814Z,3.9
2018-06-15T01:12:11.847Z,3.8
2018-06-15T01:15:11.976Z,3.7
2018-06-15T01:18:11.897Z,3.8
2018-06-15T01:21:11.826Z,3.8
2018-06-15T01:24:11.926Z,3.9
2018-06-15T01:27:12.085Z,3.8
2018-06-15T01:30:12.106Z,3.8
2018-06-15T01:33:11.892Z,3.8
2018-06-15T01:36:11.919Z,3.8
2018-06-15T01:39:12.046Z,3.7
2018-06-15T01:42:11.809Z,3.7
2018-06-15T01:45:11.896Z,3.7
2018-06-15T01:48:12.022Z,3.6
2018-06-15T01:51:12.017Z,3.7
2018-06-15T01:54:11.910Z,3.7
2018-06-15T01:57:12.271Z,3.7
2018-06-15T02:00:12.082Z,3.7
2018-06-15T02:03:11.923Z,3.7
2018-06-15T02:06:11.977Z,3.7
2018-06-15T02:09:11.960Z,3.7
2018-06-15T02:12:12.078Z,3.7
2018-06-15T02:15:11.938Z,3.6
2018-06-15T02:18:11.802Z,3.6
2018-06-15T02:21:11.962Z,3.7
2018-06-15T02:24:11.883Z,3.6
2018-06-15T02:27:12.018Z,3.6
2018-06-15T02:30:12.065Z,3.6
2018-06-15T02:33:11.870Z,3.5
2018-06-15T02:36:11.810Z,3.6
2018-06-15T02:39:11.850Z,3.6
2018-06-15T02:42:11.886Z,3.6
2018-06-15T02:45:12.171Z,3.6
2018-06-15T02:48:12.001Z,3.6
2018-06-15T02:51:11.917Z,3.4
2018-06-15T02:54:11.953Z,3.4
2018-06-15T02:57:11.905Z,3.5
2018-06-15T03:00:11.885Z,3.6
2018-06-15T03:03:11.918Z,3.7
2018-06-15T03:06:11.995Z,3.6
2018-06-15T03:09:11.983Z,3.5
2018-06-15T03:12:11.959Z,3.5
2018-06-15T03:15:11.770Z,3.5
2018-06-15T03:18:12.007Z,3.6
2018-06-15T03:21:11.808Z,3.6
2018-06-15T03:24:12.057Z,3.6
2018-06-15T03:27:11.833Z,3.7
2018-06-15T03:30:11.934Z,3.7
2018-06-15T03:33:11.916Z,3.7
2018-06-15T03:36:12.019Z,3.6
2018-06-15T03:39:11.740Z,3.5
2018-06-15T03:42:12.136Z,3.5
2018-06-15T03:45:12.111Z,3.5
2018-06-15T03:48:12.016Z,3.6
2018-06-15T03:51:11.961Z,3.6
2018-06-15T03:54:12.015Z,3.5
2018-06-15T03:57:12.124Z,3.5
2018-06-15T04:00:11.992Z,3.5
2018-06-15T04:03:11.896Z,3.5
2018-06-15T04:06:11.752Z,3.5
2018-06-15T04:09:11.964Z,3.4
2018-06-15T04:12:11.829Z,3.4
2018-06-15T04:15:11.993Z,3.4
2018-06-15T04:18:12.062Z,3.4
2018-06-15T04:21:11.995Z,3.5
2018-06-15T04:24:11.958Z,3.5
2018-06-15T04:27:11.893Z,3.4
2018-06-15T04:30:11.791Z,3.5
2018-06-15T04:33:21.773Z,3.5
2018-06-15T04:36:11.807Z,3.5
2018-06-15T04:39:11.914Z,3.5
2018-06-15T04:42:12.373Z,3.5
2018-06-15T04:45:11.997Z,3.4
2018-06-15T04:48:11.838Z,3.4
2018-06-15T04:51:11.924Z,3.4
2018-06-15T04:54:11.862Z,3.3
2018-06-15T04:57:11.775Z,3.4
2018-06-15T05:00:11.872Z,3.4
2018-06-15T05:03:12.700Z,3.3
2018-06-15T05:06:11.951Z,3.2
2018-06-15T05:09:12.258Z,3.3
2018-06-15T05:12:12.195Z,3.3
2018-06-15T05:15:11.751Z,3.2
2018-06-15T05:18:11.831Z,3.3
2018-06-15T05:21:11.808Z,3.3
2018-06-15T05:24:11.836Z,3.4
2018-06-15T05:27:11.862Z,3.3
2018-06-15T05:30:12.099Z,3.4
2018-06-15T05:33:11.758Z,3.4
2018-06-15T05:36:11.697Z,3.3
2018-06-15T05:39:11.955Z,3.3
2018-06-15T05:42:11.807Z,3.4
2018-06-15T05:45:11.806Z,3.3
2018-06-15T05:48:11.880Z,3.3
2018-06-15T05:51:11.822Z,3.2
2018-06-15T05:54:12.079Z,3.2
2018-06-15T05:57:11.952Z,3.2
2018-06-15T06:00:11.896Z,3.2
2018-06-15T06:03:11.769Z,3.1
2018-06-15T06:06:11.968Z,3
2018-06-15T06:09:11.930Z,3.2
2018-06-15T06:12:11.781Z,3.2
2018-06-15T06:15:11.859Z,3.2
2018-06-15T06:18:11.925Z,3.3
2018-06-15T06:21:11.858Z,3.2
2018-06-15T06:24:11.854Z,3.2
2018-06-15T06:27:12.023Z,3.2
2018-06-15T06:30:12.556Z,3.1
2018-06-15T06:33:11.923Z,3.1
2018-06-15T06:36:11.936Z,3.1
2018-06-15T06:39:11.701Z,3.1
2018-06-15T06:42:12.157Z,3
2018-06-15T06:45:11.725Z,3
2018-06-15T06:48:11.923Z,3.1
2018-06-15T06:51:12.278Z,3.2
2018-06-15T06:54:11.766Z,3.1
2018-06-15T06:57:11.774Z,3
2018-06-15T07:00:11.864Z,3.1
2018-06-15T07:03:12.097Z,3.1
2018-06-15T07:06:12.573Z,3.1
2018-06-15T07:09:11.915Z,3
2018-06-15T07:12:11.691Z,2.9
2018-06-15T07:15:11.974Z,3
2018-06-15T07:18:11.756Z,3.1
2018-06-15T07:21:11.675Z,3
2018-06-15T07:24:11.990Z,2.9
2018-06-15T07:27:11.932Z,3
2018-06-15T07:30:11.885Z,2.9
2018-06-15T07:33:12.089Z,2.9
2018-06-15T07:36:11.710Z,2.8
2018-06-15T07:39:11.818Z,3
2018-06-15T07:42:11.857Z,2.9
2018-06-15T07:45:11.859Z,2.9
2018-06-15T07:48:11.712Z,2.9
2018-06-15T07:51:11.765Z,2.9
2018-06-15T07:54:11.978Z,2.9
2018-06-15T07:57:11.576Z,2.9
2018-06-15T08:00:11.981Z,2.9
2018-06-15T08:03:11.876Z,2.9
2018-06-15T08:06:11.643Z,2.9
2018-06-15T08:09:11.741Z,2.9
2018-06-15T08:12:11.713Z,3
2018-06-15T08:15:36.696Z,2.9
2018-06-15T08:18:11.900Z,3
2018-06-15T08:21:11.858Z,2.8
2018-06-15T08:24:11.822Z,3.2
2018-06-15T08:27:11.900Z,4.8
2018-06-15T08:30:11.767Z,5.2
2018-06-15T08:33:11.858Z,4.1
2018-06-15T08:36:11.786Z,3.5
2018-06-15T08:39:11.718Z,3.2
2018-06-15T08:42:11.737Z,3.3
2018-06-15T08:45:11.744Z,3.3
2018-06-15T08:48:21.712Z,3.3
2018-06-15T08:51:11.931Z,3.2
2018-06-15T08:54:11.946Z,3.2
2018-06-15T08:57:11.742Z,3.2
2018-06-15T09:00:11.863Z,4.3
2018-06-15T09:03:11.917Z,3.8
2018-06-15T09:06:11.999Z,4.9
2018-06-15T09:09:11.980Z,4.1
2018-06-15T09:12:11.798Z,5.4
2018-06-15T09:15:11.785Z,5.3
2018-06-15T09:18:12.473Z,4.7
2018-06-15T09:21:11.966Z,4.8
2018-06-15T09:24:11.852Z,6.6
2018-06-15T09:27:11.771Z,6.9
2018-06-15T09:30:11.746Z,7.5
2018-06-15T09:33:11.907Z,6.1
2018-06-15T09:36:11.832Z,5.1
2018-06-15T09:39:11.735Z,4.3
2018-06-15T09:42:11.923Z,4.6
2018-06-15T09:45:11.881Z,4.1
2018-06-15T09:48:11.920Z,4.2
2018-06-15T09:51:11.890Z,4.2
2018-06-15T09:54:11.874Z,4
2018-06-15T09:57:11.857Z,4.1
2018-06-15T10:00:11.963Z,3.9
2018-06-15T10:03:11.744Z,4.4
2018-06-15T10:06:12.880Z,4.1
2018-06-15T10:09:11.933Z,4
2018-06-15T10:12:11.973Z,4.2
2018-06-15T10:15:11.904Z,4.2
2018-06-15T10:18:11.931Z,4.1
2018-06-15T10:21:11.698Z,4.5
2018-06-15T10:24:11.691Z,4.4
2018-06-15T10:27:12.249Z,4.6
2018-06-15T10:30:11.811Z,4.1
2018-06-15T10:33:11.736Z,3.7
2018-06-15T10:36:11.811Z,4.3
2018-06-15T10:43:52.016Z,5
2018-06-15T10:46:51.139Z,4.9
2018-06-15T10:49:51.429Z,4.3
2018-06-15T10:57:14.782Z,3.9
2018-06-15T11:00:14.685Z,3.8
2018-06-15T11:03:14.661Z,3.9
2018-06-15T11:09:45.674Z,7.4
2018-06-15T11:16:58.052Z,4.8
2018-06-15T11:19:58.294Z,6.3
2018-06-15T11:22:58.132Z,5.1
2018-06-15T11:25:58.221Z,4.4
2018-06-15T11:28:58.155Z,4
2018-06-15T11:31:58.120Z,4.1
2018-06-15T11:34:58.052Z,4.2
2018-06-15T11:37:58.141Z,4.1
2018-06-15T11:40:58.764Z,3.9
2018-06-15T11:43:58.092Z,4.1
2018-06-15T11:46:58.174Z,3.8
2018-06-15T11:49:58.124Z,3.8
2018-06-15T11:52:58.158Z,3.8
2018-06-15T11:55:57.953Z,3.7
2018-06-15T11:58:58.000Z,4.4
2018-06-15T12:01:58.152Z,4.4
2018-06-15T12:04:58.400Z,4.8
2018-06-15T12:07:58.900Z,4.8
2018-06-15T12:10:58.027Z,4.5
2018-06-15T12:13:58.078Z,4.2
2018-06-15T12:16:58.288Z,6
2018-06-15T12:19:58.287Z,8.2
2018-06-15T12:22:58.159Z,6.9
2018-06-15T12:25:58.061Z,12.1
2018-06-15T12:28:58.256Z,11.2
2018-06-15T12:31:58.075Z,14.4
2018-06-15T12:34:58.219Z,12
2018-06-15T12:37:58.117Z,11.4
2018-06-15T12:40:58.031Z,9.5
2018-06-15T12:43:58.048Z,11.1
2018-06-15T12:46:58.163Z,9.4
2018-06-15T12:50:08.196Z,11.8
2018-06-15T12:52:58.271Z,12.9
2018-06-15T12:55:58.043Z,12.1
2018-06-15T12:58:58.194Z,12.1
2018-06-15T13:01:58.071Z,10.5
2018-06-15T13:04:58.140Z,10.8
2018-06-15T13:07:58.700Z,12.4
2018-06-15T13:10:58.310Z,11.4
2018-06-15T13:13:58.182Z,10.3
2018-06-15T13:16:58.174Z,11.1
2018-06-15T13:19:58.171Z,9.7
2018-06-15T13:22:58.328Z,9.1
2018-06-15T13:25:58.305Z,10.5
2018-06-15T13:28:58.149Z,11.3
2018-06-15T13:31:58.154Z,10.6
2018-06-15T13:35:08.040Z,15.5
2018-06-15T13:37:58.237Z,16.2
2018-06-15T13:40:58.175Z,19.3
2018-06-15T13:43:58.182Z,16.8
2018-06-15T13:46:58.295Z,14
2018-06-15T13:49:58.649Z,12
2018-06-15T13:52:58.211Z,12.9
2018-06-15T13:55:58.023Z,14.1
2018-06-15T13:58:58.282Z,13.3
2018-06-15T14:01:58.027Z,12.6
2018-06-15T14:04:58.018Z,12.9
2018-06-15T14:07:58.298Z,11.2
2018-06-15T14:10:58.524Z,10.4
2018-06-15T14:13:58.221Z,13
2018-06-15T14:16:58.198Z,13.1
2018-06-15T14:19:58.400Z,16
2018-06-15T14:22:58.236Z,14.1
2018-06-15T14:25:58.013Z,12.6
2018-06-15T14:28:58.289Z,11
2018-06-15T14:31:58.322Z,11.3
2018-06-15T14:34:58.268Z,10.3
2018-06-15T14:37:58.267Z,10.9
2018-06-15T14:40:58.293Z,9.4
2018-06-15T14:43:58.361Z,9.3
2018-06-15T14:46:58.328Z,10.5
2018-06-15T14:49:58.241Z,9.1
2018-06-15T14:52:59.175Z,9
2018-06-15T14:55:58.392Z,9.2
2018-06-15T14:58:58.482Z,8.7
2018-06-15T15:01:58.301Z,8.7
2018-06-15T15:04:58.421Z,7.6
2018-06-15T15:07:59.228Z,7.2
2018-06-15T15:10:58.417Z,8.1
2018-06-15T15:13:58.381Z,7.5
2018-06-15T15:16:58.519Z,7.5
2018-06-15T15:19:58.287Z,6.5
2018-06-15T15:22:57.940Z,6.8
2018-06-15T15:25:58.549Z,7.1
2018-06-15T15:28:58.511Z,6.5
2018-06-15T15:31:58.458Z,6
2018-06-15T15:34:58.119Z,6.3
2018-06-15T15:37:58.172Z,7.3
2018-06-15T15:40:58.526Z,6.8
2018-06-15T15:43:58.097Z,6.2
2018-06-15T15:46:58.049Z,6.6
2018-06-15T15:49:58.074Z,5.4
2018-06-15T15:52:57.981Z,5.2
2018-06-15T15:55:58.296Z,6.1
2018-06-15T15:58:58.175Z,6.5
2018-06-15T16:01:58.074Z,7.2
2018-06-15T16:04:58.108Z,6.5
2018-06-15T16:07:58.345Z,6.9
2018-06-15T16:10:58.028Z,6.2
2018-06-15T16:13:57.961Z,5.4
2018-06-15T16:16:58.349Z,5.5
2018-06-15T16:19:58.012Z,5.8
2018-06-15T16:22:58.209Z,5.8
2018-06-15T16:25:58.071Z,6.2
2018-06-15T16:29:10.839Z,9
2018-06-15T16:31:58.156Z,9.6
2018-06-15T16:34:58.140Z,8.7
2018-06-15T16:37:58.002Z,8.7
2018-06-15T16:40:58.206Z,8.2
2018-06-15T16:43:58.152Z,7.6
2018-06-15T16:46:58.093Z,7.8
2018-06-15T16:49:58.085Z,7.3
2018-06-15T16:52:58.124Z,7.2
2018-06-15T16:55:58.154Z,6
2018-06-15T16:58:58.178Z,5.9
2018-06-15T17:01:58.696Z,6.8
2018-06-15T17:04:58.134Z,7.2
2018-06-15T17:07:58.203Z,6.9
2018-06-15T17:10:58.152Z,6.8
2018-06-15T17:13:58.221Z,6.1
2018-06-15T17:16:58.285Z,6.7
2018-06-15T17:19:58.364Z,5.9
2018-06-15T17:22:58.474Z,5
2018-06-15T17:25:58.212Z,5
2018-06-15T17:28:58.941Z,4.9
2018-06-15T17:31:58.333Z,4.7
2018-06-15T17:34:58.283Z,4.8
2018-06-15T17:37:58.286Z,4.9
2018-06-15T17:40:58.291Z,4.5
2018-06-15T17:43:58.326Z,4.7
2018-06-15T17:46:58.392Z,4.8
2018-06-15T17:49:59.719Z,5.4
2018-06-15T17:52:59.645Z,5.2
2018-06-15T17:55:58.777Z,4.5
2018-06-15T17:58:59.988Z,4.4
2018-06-15T18:01:58.698Z,3.9
2018-06-15T18:04:59.711Z,4.4
2018-06-15T18:07:58.348Z,3.9
2018-06-15T18:10:58.826Z,4
2018-06-15T18:14:00.000Z,4
2018-06-15T18:16:58.748Z,3.9
2018-06-15T18:19:58.795Z,3.9
2018-06-15T18:22:58.934Z,4.6
2018-06-15T18:25:58.792Z,5.7
2018-06-15T18:28:58.827Z,4.6
2018-06-15T18:31:58.743Z,4.4
2018-06-15T18:34:59.757Z,4.4
2018-06-15T18:37:58.854Z,4.1
2018-06-15T18:40:58.941Z,4.7
2018-06-15T18:43:59.000Z,4.3
2018-06-15T18:46:58.691Z,3.9
2018-06-15T18:49:58.671Z,3.6
2018-06-15T18:52:58.846Z,3.4
2018-06-15T18:55:57.961Z,3.3
2018-06-15T18:58:59.482Z,3.4
2018-06-15T19:01:58.977Z,3.4
2018-06-15T19:04:58.917Z,3.9
2018-06-15T19:07:57.989Z,3.5
2018-06-15T19:10:58.036Z,3.4
2018-06-15T19:13:59.373Z,3.3
2018-06-15T19:16:59.034Z,4.2
2018-06-15T19:19:58.926Z,4.5
2018-06-15T19:22:59.194Z,4.7
2018-06-15T19:25:58.980Z,4.5
2018-06-15T19:29:00.042Z,4.6
2018-06-15T19:31:59.048Z,4.1
2018-06-15T19:34:58.054Z,4.4
2018-06-15T19:37:59.099Z,3.9
2018-06-15T19:40:59.020Z,3.9
2018-06-15T19:43:59.017Z,3.9
2018-06-15T19:46:59.113Z,4.1
2018-06-15T19:49:58.976Z,4.1
2018-06-15T19:52:59.150Z,4.1
2018-06-15T19:55:59.167Z,4.3
2018-06-15T19:58:59.650Z,4.1
2018-06-15T20:01:59.723Z,4
2018-06-15T20:04:59.290Z,4.2
2018-06-15T20:07:59.206Z,4.4
2018-06-15T20:10:59.089Z,3.9
2018-06-15T20:13:59.159Z,3.8
2018-06-15T20:16:58.474Z,4
2018-06-15T20:19:58.566Z,3.8
2018-06-15T20:22:59.126Z,4.2
2018-06-15T20:25:58.561Z,3.7
2018-06-15T20:29:01.222Z,3.8
2018-06-15T20:31:59.268Z,3.6
2018-06-15T20:34:58.862Z,3.9
2018-06-15T20:37:59.436Z,4.2
2018-06-15T20:40:57.898Z,4.1
2018-06-15T20:43:57.919Z,3.8
2018-06-15T20:46:58.130Z,3.6
2018-06-15T20:49:58.006Z,3.6
2018-06-15T20:52:58.107Z,3.5
2018-06-15T20:55:58.048Z,3.4
2018-06-15T20:58:58.026Z,3.5
2018-06-15T21:01:57.988Z,3.4
2018-06-15T21:04:58.058Z,3.2
2018-06-15T21:07:58.039Z,3.2
2018-06-15T21:10:57.962Z,3.2
2018-06-15T21:13:57.936Z,3.3
2018-06-15T21:16:58.116Z,3.6
2018-06-15T21:19:57.927Z,3.8
2018-06-15T21:22:58.149Z,3.6
2018-06-15T21:25:58.123Z,3.8
2018-06-15T21:29:28.943Z,3.5
2018-06-15T21:31:58.894Z,3.2
2018-06-15T21:34:58.037Z,3.2
2018-06-15T21:37:58.281Z,3.2
2018-06-15T21:40:57.970Z,3.3
2018-06-15T21:43:58.048Z,3.2
2018-06-15T21:46:58.037Z,3.2
2018-06-15T21:49:58.262Z,3.1
2018-06-15T21:52:58.090Z,3.2
2018-06-15T21:55:57.896Z,3.1
2018-06-15T21:58:57.902Z,3.2
2018-06-15T22:01:57.924Z,3.2
2018-06-15T22:04:58.636Z,3.2
2018-06-15T22:07:58.023Z,3.7
2018-06-15T22:10:57.927Z,3.5
2018-06-15T22:13:57.997Z,3.3
2018-06-15T22:16:58.138Z,3.4
2018-06-15T22:19:58.228Z,3.2
2018-06-15T22:22:58.017Z,3.2
2018-06-15T22:25:58.552Z,3.1
2018-06-15T22:28:58.172Z,3.2
2018-06-15T22:31:58.551Z,3.1
2018-06-15T22:34:58.096Z,3.2
2018-06-15T22:37:58.018Z,3
2018-06-15T22:40:58.009Z,3.1
2018-06-15T22:43:58.848Z,3.1
2018-06-15T22:46:57.922Z,3
2018-06-15T22:49:57.952Z,3
2018-06-15T22:52:57.877Z,2.9
2018-06-15T22:55:58.036Z,2.9
2018-06-15T22:58:57.993Z,3
2018-06-15T23:01:57.976Z,3.2
2018-06-15T23:04:58.011Z,3.1
2018-06-15T23:07:57.935Z,3.2
2018-06-15T23:10:58.050Z,3.1
2018-06-15T23:13:58.000Z,3
2018-06-15T23:16:57.895Z,2.9
2018-06-15T23:19:58.017Z,3
2018-06-15T23:22:58.141Z,3.5
2018-06-15T23:25:58.219Z,3.4
2018-06-15T23:28:57.922Z,3.3
2018-06-15T23:31:58.094Z,3.1
2018-06-15T23:34:57.895Z,3.1
2018-06-15T23:37:57.835Z,3
2018-06-15T23:40:57.943Z,2.9
2018-06-15T23:43:58.120Z,3.2
2018-06-15T23:46:57.922Z,3.2
2018-06-15T23:49:57.895Z,2.8
2018-06-15T23:52:58.055Z,2.9
2018-06-15T23:55:58.078Z,2.9
2018-06-15T23:58:57.953Z,2.9
