createdAt,value
2023-02-09T00:01:32.566Z,13.37
2023-02-09T00:04:02.351Z,11.10
2023-02-09T00:06:32.793Z,10.17
2023-02-09T00:09:00.895Z,11.70
2023-02-09T00:11:48.784Z,11.03
2023-02-09T00:14:21.599Z,7.40
2023-02-09T00:16:50.893Z,11.87
2023-02-09T00:19:20.310Z,12.33
2023-02-09T00:21:50.154Z,11.07
2023-02-09T00:24:18.241Z,17.73
2023-02-09T00:26:46.417Z,9.67
2023-02-09T00:29:15.578Z,14.87
2023-02-09T00:31:44.450Z,20.33
2023-02-09T00:34:12.363Z,13.73
2023-02-09T00:36:40.324Z,16.40
2023-02-09T00:39:10.069Z,10.53
2023-02-09T00:41:55.905Z,13.40
2023-02-09T00:44:23.949Z,10.10
2023-02-09T00:46:52.170Z,13.53
2023-02-09T00:49:20.702Z,10.20
2023-02-09T00:51:48.875Z,13.20
2023-02-09T00:54:18.292Z,17.17
2023-02-09T00:56:46.838Z,9.73
2023-02-09T00:59:15.068Z,10.43
2023-02-09T01:01:43.474Z,10.70
2023-02-09T01:04:11.518Z,14.80
2023-02-09T01:06:39.502Z,8.73
2023-02-09T01:09:07.561Z,15.43
2023-02-09T01:11:36.888Z,8.80
2023-02-09T01:14:05.062Z,14.33
2023-02-09T01:16:33.648Z,13.00
2023-02-09T01:19:02.456Z,12.93
2023-02-09T01:21:30.936Z,9.37
2023-02-09T01:23:59.356Z,8.37
2023-02-09T01:26:27.442Z,11.87
2023-02-09T01:28:58.488Z,12.00
2023-02-09T01:31:29.927Z,14.30
2023-02-09T01:34:00.807Z,16.60
2023-02-09T01:36:29.589Z,10.93
2023-02-09T01:38:59.790Z,9.10
2023-02-09T01:41:28.564Z,11.70
2023-02-09T01:44:01.605Z,6.77
2023-02-09T01:46:31.909Z,14.13
2023-02-09T01:49:06.383Z,8.43
2023-02-09T01:51:38.107Z,12.30
2023-02-09T01:54:11.281Z,9.47
2023-02-09T01:56:43.764Z,13.57
2023-02-09T01:59:14.073Z,7.13
2023-02-09T02:01:42.874Z,13.00
2023-02-09T02:04:11.632Z,7.43
2023-02-09T02:06:40.052Z,12.53
2023-02-09T02:09:13.168Z,11.03
2023-02-09T02:11:44.989Z,12.40
2023-02-09T02:17:22.822Z,12.83
2023-02-09T02:20:50.100Z,10.40
2023-02-09T02:23:28.166Z,12.87
2023-02-09T02:26:50.993Z,8.43
2023-02-09T02:30:20.119Z,14.90
2023-02-09T02:32:58.239Z,11.80
2023-02-09T02:35:35.220Z,16.70
2023-02-09T02:38:19.634Z,14.47
2023-02-09T02:40:58.981Z,8.33
2023-02-09T02:43:41.956Z,23.77
2023-02-09T02:46:20.312Z,19.53
2023-02-09T02:48:56.042Z,8.70
2023-02-09T02:51:31.189Z,9.43
2023-02-09T02:54:04.511Z,9.83
2023-02-09T02:56:38.064Z,11.30
2023-02-09T02:59:10.585Z,10.20
2023-02-09T03:01:46.264Z,15.00
2023-02-09T03:04:18.110Z,12.53
2023-02-09T03:06:46.084Z,12.40
2023-02-09T03:09:14.145Z,17.97
2023-02-09T03:11:45.914Z,19.20
2023-02-09T03:14:32.450Z,10.83
2023-02-09T03:20:09.756Z,16.97
2023-02-09T03:22:40.965Z,11.03
2023-02-09T03:25:13.570Z,17.60
2023-02-09T03:27:45.909Z,12.23
2023-02-09T03:30:18.407Z,18.40
2023-02-09T03:32:48.440Z,21.37
2023-02-09T03:35:21.383Z,14.60
2023-02-09T03:37:49.349Z,13.77
2023-02-09T03:40:19.269Z,19.90
2023-02-09T03:42:47.512Z,11.30
2023-02-09T03:45:16.062Z,19.97
2023-02-09T03:47:44.005Z,12.40
2023-02-09T03:50:12.106Z,12.80
2023-02-09T03:52:41.489Z,12.07
2023-02-09T03:55:09.720Z,12.40
2023-02-09T03:57:39.162Z,13.77
2023-02-09T04:00:09.726Z,19.33
2023-02-09T04:02:37.751Z,18.63
2023-02-09T04:05:06.658Z,17.73
2023-02-09T04:07:37.748Z,21.43
2023-02-09T04:10:08.163Z,10.50
2023-02-09T04:12:36.130Z,18.20
2023-02-09T04:15:04.380Z,12.37
2023-02-09T04:17:32.421Z,18.30
2023-02-09T04:20:00.352Z,14.67
2023-02-09T04:22:31.444Z,18.90
2023-02-09T04:24:59.493Z,16.90
2023-02-09T04:27:29.744Z,13.50
2023-02-09T04:30:04.136Z,16.27
2023-02-09T04:32:32.098Z,12.13
2023-02-09T04:35:02.401Z,21.10
2023-02-09T04:37:30.504Z,14.30
2023-02-09T04:39:58.549Z,12.80
2023-02-09T04:42:27.948Z,13.70
2023-02-09T04:44:55.932Z,11.40
2023-02-09T04:47:23.907Z,11.33
2023-02-09T04:49:51.866Z,15.20
2023-02-09T04:52:23.251Z,15.33
2023-02-09T04:54:53.217Z,13.47
2023-02-09T04:57:40.974Z,15.83
2023-02-09T05:00:16.303Z,10.40
2023-02-09T05:02:46.911Z,40.97
2023-02-09T05:05:17.847Z,14.87
2023-02-09T05:07:48.005Z,18.00
2023-02-09T05:10:19.110Z,16.00
2023-02-09T05:12:49.350Z,16.00
2023-02-09T05:15:24.937Z,16.87
2023-02-09T05:17:55.997Z,25.70
2023-02-09T05:20:24.057Z,23.23
2023-02-09T05:22:52.020Z,21.83
2023-02-09T05:25:20.139Z,14.50
2023-02-09T05:27:48.297Z,17.20
2023-02-09T05:30:17.798Z,15.40
2023-02-09T05:32:45.771Z,10.87
2023-02-09T05:35:13.839Z,15.80
2023-02-09T05:37:41.779Z,18.07
2023-02-09T05:40:13.999Z,20.60
2023-02-09T05:42:42.074Z,20.90
2023-02-09T05:45:11.009Z,18.40
2023-02-09T05:47:40.416Z,15.97
2023-02-09T05:50:08.840Z,16.53
2023-02-09T05:52:36.858Z,15.93
2023-02-09T05:55:05.148Z,15.17
2023-02-09T05:57:33.126Z,22.73
2023-02-09T06:00:01.172Z,17.73
2023-02-09T06:02:29.281Z,17.57
2023-02-09T06:04:58.581Z,16.80
2023-02-09T06:07:26.608Z,23.13
2023-02-09T06:09:54.690Z,16.60
2023-02-09T06:12:22.618Z,12.00
2023-02-09T06:14:50.613Z,16.10
2023-02-09T06:17:22.115Z,16.97
2023-02-09T06:19:50.043Z,18.37
2023-02-09T06:22:19.367Z,14.57
2023-02-09T06:24:47.344Z,20.73
2023-02-09T06:27:15.336Z,14.63
2023-02-09T06:29:43.325Z,26.30
2023-02-09T06:32:11.389Z,17.33
2023-02-09T06:34:39.473Z,19.53
2023-02-09T06:37:07.503Z,19.83
2023-02-09T06:39:36.840Z,27.97
2023-02-09T06:42:05.092Z,20.53
2023-02-09T06:44:33.132Z,18.93
2023-02-09T06:47:01.132Z,17.63
2023-02-09T06:49:29.203Z,17.77
2023-02-09T06:51:57.452Z,20.17
2023-02-09T06:54:26.604Z,18.47
2023-02-09T06:56:56.256Z,22.37
2023-02-09T06:59:24.473Z,23.27
2023-02-09T07:01:54.803Z,21.63
2023-02-09T07:04:23.128Z,15.47
2023-02-09T07:06:51.111Z,24.30
2023-02-09T07:09:22.003Z,15.60
2023-02-09T07:11:50.662Z,21.93
2023-02-09T07:14:19.959Z,18.47
2023-02-09T07:16:47.955Z,17.23
2023-02-09T07:19:16.137Z,18.80
2023-02-09T07:21:44.086Z,13.33
2023-02-09T07:24:12.056Z,13.00
2023-02-09T07:26:40.055Z,14.17
2023-02-09T07:29:08.080Z,17.83
2023-02-09T07:31:38.401Z,23.07
2023-02-09T07:34:06.554Z,18.37
2023-02-09T07:36:34.579Z,17.27
2023-02-09T07:39:02.739Z,24.30
2023-02-09T07:41:30.992Z,21.50
2023-02-09T07:43:59.228Z,14.73
2023-02-09T07:46:27.254Z,21.37
2023-02-09T07:48:59.478Z,15.93
2023-02-09T07:51:29.645Z,23.97
2023-02-09T07:53:59.539Z,21.10
2023-02-09T07:56:28.758Z,18.60
2023-02-09T07:58:57.707Z,24.37
2023-02-09T08:01:28.364Z,11.37
2023-02-09T08:03:57.684Z,19.60
2023-02-09T08:06:41.987Z,19.70
2023-02-09T08:09:12.048Z,26.57
2023-02-09T08:11:46.001Z,18.67
2023-02-09T08:14:20.822Z,24.57
2023-02-09T08:16:50.138Z,23.83
2023-02-09T08:19:25.894Z,20.00
2023-02-09T08:21:53.872Z,18.40
2023-02-09T08:24:22.623Z,22.97
2023-02-09T08:26:51.287Z,21.13
2023-02-09T08:29:19.484Z,19.73
2023-02-09T08:31:47.539Z,27.23
2023-02-09T08:34:15.734Z,18.20
2023-02-09T08:36:45.063Z,26.17
2023-02-09T08:39:13.112Z,24.40
2023-02-09T08:41:41.120Z,32.07
2023-02-09T08:44:09.095Z,19.60
2023-02-09T08:46:37.339Z,39.73
2023-02-09T08:49:05.390Z,36.33
2023-02-09T08:51:33.575Z,29.60
2023-02-09T08:54:02.945Z,19.97
2023-02-09T08:56:30.924Z,24.87
2023-02-09T08:58:58.872Z,22.20
2023-02-09T09:01:26.916Z,24.20
2023-02-09T09:03:55.247Z,30.53
2023-02-09T09:06:23.231Z,41.03
2023-02-09T09:08:51.851Z,29.00
2023-02-09T09:11:21.245Z,34.47
2023-02-09T09:13:49.511Z,26.47
2023-02-09T09:16:20.631Z,29.10
2023-02-09T09:18:49.155Z,26.77
2023-02-09T09:21:19.256Z,36.23
2023-02-09T09:23:48.272Z,28.80
2023-02-09T09:26:17.025Z,22.57
2023-02-09T09:28:46.594Z,28.00
2023-02-09T09:31:17.028Z,30.00
2023-02-09T09:33:46.364Z,27.47
2023-02-09T09:36:15.591Z,27.47
2023-02-09T09:38:44.021Z,23.20
2023-02-09T09:41:22.716Z,19.50
2023-02-09T09:43:53.451Z,23.93
2023-02-09T09:46:24.990Z,25.30
2023-02-09T09:48:57.221Z,31.60
2023-02-09T09:51:39.348Z,24.17
2023-02-09T09:54:15.471Z,27.30
2023-02-09T09:56:43.581Z,27.93
2023-02-09T09:59:19.394Z,25.40
2023-02-09T10:01:48.105Z,21.17
2023-02-09T10:04:17.257Z,29.93
2023-02-09T10:06:48.606Z,25.53
2023-02-09T10:09:30.606Z,35.60
2023-02-09T10:12:14.527Z,29.40
2023-02-09T10:14:43.928Z,27.70
2023-02-09T10:17:12.124Z,33.37
2023-02-09T10:19:40.084Z,23.90
2023-02-09T10:22:13.803Z,23.63
2023-02-09T10:24:41.977Z,26.57
2023-02-09T10:27:16.610Z,21.30
2023-02-09T10:29:45.954Z,26.23
2023-02-09T10:32:20.986Z,30.70
2023-02-09T10:34:56.485Z,25.10
2023-02-09T10:37:28.895Z,30.27
2023-02-09T10:40:09.099Z,25.47
2023-02-09T10:42:42.262Z,24.43
2023-02-09T10:45:25.198Z,25.73
2023-02-09T10:48:00.562Z,35.27
2023-02-09T10:50:29.739Z,26.43
2023-02-09T10:53:03.750Z,35.40
2023-02-09T10:55:38.175Z,25.30
2023-02-09T10:58:15.527Z,29.20
2023-02-09T11:00:52.139Z,27.57
2023-02-09T11:03:23.106Z,26.70
2023-02-09T11:06:02.590Z,18.97
2023-02-09T11:08:41.693Z,28.50
2023-02-09T11:11:23.617Z,26.67
2023-02-09T11:13:51.748Z,25.50
2023-02-09T11:16:52.983Z,25.20
2023-02-09T11:19:47.563Z,29.10
2023-02-09T11:22:21.597Z,23.90
2023-02-09T11:25:03.565Z,27.30
2023-02-09T11:28:01.201Z,31.23
2023-02-09T11:30:55.561Z,27.13
2023-02-09T11:33:33.887Z,31.47
2023-02-09T11:36:20.182Z,27.40
2023-02-09T11:38:55.303Z,28.03
2023-02-09T11:41:49.216Z,30.53
2023-02-09T11:44:28.561Z,29.63
2023-02-09T11:47:05.520Z,33.13
2023-02-09T11:49:45.489Z,29.17
2023-02-09T11:52:20.187Z,35.13
2023-02-09T11:54:54.098Z,42.43
2023-02-09T11:57:39.053Z,31.77
2023-02-09T12:00:17.267Z,32.00
2023-02-09T12:02:52.859Z,23.93
2023-02-09T12:05:23.739Z,25.60
2023-02-09T12:08:38.955Z,31.73
2023-02-09T12:11:36.241Z,29.37
2023-02-09T12:14:24.368Z,33.60
2023-02-09T12:17:00.333Z,27.80
2023-02-09T12:19:35.961Z,36.33
2023-02-09T12:22:55.429Z,33.87
2023-02-09T12:25:37.888Z,31.43
2023-02-09T12:28:17.837Z,32.07
2023-02-09T12:31:09.643Z,26.20
2023-02-09T12:33:40.338Z,29.37
2023-02-09T12:36:29.574Z,24.23
2023-02-09T12:39:06.649Z,35.53
2023-02-09T12:42:26.546Z,42.07
2023-02-09T12:45:00.832Z,37.87
2023-02-09T12:47:44.113Z,31.10
2023-02-09T12:50:32.670Z,35.00
2023-02-09T12:53:42.218Z,30.40
2023-02-09T12:56:29.672Z,31.33
2023-02-09T12:59:18.838Z,28.70
2023-02-09T13:02:27.256Z,27.20
2023-02-09T13:05:10.095Z,29.03
2023-02-09T13:07:49.179Z,40.20
2023-02-09T13:10:28.795Z,47.43
2023-02-09T13:13:13.990Z,31.80
2023-02-09T13:15:53.298Z,32.57
2023-02-09T13:18:30.676Z,35.43
2023-02-09T13:21:14.926Z,39.60
2023-02-09T13:23:56.556Z,36.90
2023-02-09T13:26:28.739Z,35.33
2023-02-09T13:29:21.031Z,33.20
2023-02-09T13:32:02.823Z,28.57
2023-02-09T13:34:36.699Z,34.90
2023-02-09T13:37:22.662Z,32.07
2023-02-09T13:40:02.524Z,23.77
2023-02-09T13:42:36.633Z,29.37
2023-02-09T13:45:18.976Z,30.90
2023-02-09T13:47:47.263Z,32.57
2023-02-09T13:50:18.195Z,32.60
2023-02-09T13:52:46.481Z,36.17
2023-02-09T13:55:19.564Z,32.30
2023-02-09T13:57:52.748Z,34.90
2023-02-09T14:00:27.469Z,29.97
2023-02-09T14:02:58.859Z,31.17
2023-02-09T14:05:38.874Z,21.40
2023-02-09T14:08:07.532Z,34.73
2023-02-09T14:10:36.407Z,35.70
2023-02-09T14:13:06.917Z,32.50
2023-02-09T14:15:59.568Z,33.40
2023-02-09T14:18:43.156Z,30.97
2023-02-09T14:21:25.165Z,39.03
2023-02-09T14:24:21.640Z,29.77
2023-02-09T14:26:54.569Z,28.10
2023-02-09T14:29:30.161Z,30.50
2023-02-09T14:32:01.430Z,28.23
2023-02-09T14:34:35.212Z,27.97
2023-02-09T14:37:30.248Z,31.17
2023-02-09T14:40:04.320Z,27.47
2023-02-09T14:42:39.224Z,21.30
2023-02-09T14:45:31.198Z,40.50
2023-02-09T14:48:00.513Z,32.17
2023-02-09T14:50:28.560Z,40.47
2023-02-09T14:53:09.161Z,29.87
2023-02-09T14:55:40.423Z,23.90
2023-02-09T14:58:22.066Z,31.13
2023-02-09T15:00:51.260Z,24.87
2023-02-09T15:03:21.153Z,29.57
2023-02-09T15:05:51.260Z,32.47
2023-02-09T15:08:23.032Z,37.20
2023-02-09T15:10:54.486Z,34.50
2023-02-09T15:13:23.094Z,27.37
2023-02-09T15:15:51.300Z,27.43
2023-02-09T15:18:24.500Z,23.80
2023-02-09T15:20:53.043Z,26.10
2023-02-09T15:23:21.115Z,21.30
2023-02-09T15:25:49.449Z,27.63
2023-02-09T15:28:31.204Z,33.00
2023-02-09T15:31:00.848Z,45.70
2023-02-09T15:33:30.961Z,28.47
2023-02-09T15:36:00.364Z,23.17
2023-02-09T15:38:29.334Z,27.03
2023-02-09T15:41:15.415Z,23.40
2023-02-09T15:44:02.943Z,24.03
2023-02-09T15:47:04.884Z,28.07
2023-02-09T15:49:34.321Z,23.43
2023-02-09T15:52:02.380Z,26.90
2023-02-09T15:54:33.935Z,33.07
2023-02-09T15:57:02.258Z,24.60
2023-02-09T15:59:30.362Z,28.03
2023-02-09T16:02:00.268Z,27.40
2023-02-09T16:04:28.489Z,32.63
2023-02-09T16:06:57.867Z,29.57
2023-02-09T16:09:28.976Z,26.43
2023-02-09T16:11:57.411Z,28.43
2023-02-09T16:14:27.463Z,24.97
2023-02-09T16:16:55.604Z,24.30
2023-02-09T16:19:23.702Z,24.33
2023-02-09T16:21:56.269Z,34.20
2023-02-09T16:24:31.296Z,25.47
2023-02-09T16:27:00.483Z,28.30
2023-02-09T16:29:28.559Z,28.77
2023-02-09T16:31:56.545Z,28.40
2023-02-09T16:34:24.681Z,25.20
2023-02-09T16:36:52.684Z,20.50
2023-02-09T16:39:23.294Z,24.53
2023-02-09T16:41:53.577Z,28.43
2023-02-09T16:44:24.654Z,25.80
2023-02-09T16:46:55.568Z,29.47
2023-02-09T16:49:34.098Z,24.80
2023-02-09T16:52:07.415Z,18.43
2023-02-09T16:54:42.472Z,32.70
2023-02-09T16:57:16.203Z,28.63
2023-02-09T16:59:44.690Z,23.43
2023-02-09T17:02:36.834Z,40.23
2023-02-09T17:05:17.546Z,20.10
2023-02-09T17:07:54.497Z,38.53
2023-02-09T17:10:26.244Z,30.53
2023-02-09T17:12:55.599Z,22.70
2023-02-09T17:15:31.532Z,32.07
2023-02-09T17:18:04.534Z,28.23
2023-02-09T17:20:39.321Z,38.20
2023-02-09T17:23:07.440Z,30.90
2023-02-09T17:25:36.292Z,26.50
2023-02-09T17:28:06.517Z,25.37
2023-02-09T17:30:35.924Z,32.63
2023-02-09T17:33:07.810Z,28.17
2023-02-09T17:36:10.081Z,26.30
2023-02-09T17:38:30.533Z,22.33
2023-02-09T17:41:01.799Z,30.07
2023-02-09T17:43:31.513Z,28.10
2023-02-09T17:45:59.745Z,30.97
2023-02-09T17:48:29.752Z,28.47
2023-02-09T17:51:00.209Z,27.27
2023-02-09T17:53:33.497Z,21.27
2023-02-09T17:56:04.171Z,34.33
2023-02-09T17:58:33.554Z,26.03
2023-02-09T18:01:01.629Z,27.13
2023-02-09T18:03:30.704Z,20.13
2023-02-09T18:06:03.239Z,28.40
2023-02-09T18:08:31.413Z,22.93
2023-02-09T18:10:59.515Z,26.43
2023-02-09T18:13:27.922Z,29.53
2023-02-09T18:15:57.298Z,22.47
2023-02-09T18:18:26.145Z,31.30
2023-02-09T18:20:54.144Z,21.67
2023-02-09T18:23:23.993Z,30.33
2023-02-09T18:25:53.417Z,23.97
2023-02-09T18:28:24.783Z,24.60
2023-02-09T18:30:52.924Z,28.30
2023-02-09T18:33:22.344Z,30.17
2023-02-09T18:35:51.251Z,24.57
2023-02-09T18:38:19.280Z,27.07
2023-02-09T18:40:48.013Z,22.27
2023-02-09T18:43:16.113Z,28.23
2023-02-09T18:45:45.038Z,24.43
2023-02-09T18:48:13.408Z,21.57
2023-02-09T18:50:42.741Z,19.43
2023-02-09T18:53:13.051Z,31.13
2023-02-09T18:55:41.160Z,18.60
2023-02-09T18:58:10.341Z,35.90
2023-02-09T19:00:38.684Z,28.80
2023-02-09T19:03:10.907Z,23.03
2023-02-09T19:05:39.080Z,26.07
2023-02-09T19:08:08.478Z,24.10
2023-02-09T19:10:36.579Z,21.37
2023-02-09T19:13:05.550Z,20.50
2023-02-09T19:15:35.488Z,23.03
2023-02-09T19:18:04.644Z,27.57
2023-02-09T19:20:34.048Z,24.77
2023-02-09T19:23:02.441Z,25.87
2023-02-09T19:25:33.061Z,22.13
2023-02-09T19:28:05.205Z,25.83
2023-02-09T19:30:33.693Z,24.77
2023-02-09T19:33:02.083Z,18.50
2023-02-09T19:35:30.222Z,20.37
2023-02-09T19:37:59.464Z,22.57
2023-02-09T19:40:35.491Z,19.47
2023-02-09T19:43:05.893Z,21.83
2023-02-09T19:45:37.290Z,26.40
2023-02-09T19:48:06.752Z,23.10
2023-02-09T19:50:39.313Z,26.10
2023-02-09T19:53:08.500Z,29.33
2023-02-09T19:55:36.597Z,24.47
2023-02-09T19:58:06.009Z,22.17
2023-02-09T20:00:34.597Z,23.57
2023-02-09T20:03:02.660Z,25.03
2023-02-09T20:05:30.753Z,29.77
2023-02-09T20:07:58.921Z,18.97
2023-02-09T20:10:27.226Z,32.67
2023-02-09T20:12:55.224Z,32.93
2023-02-09T20:15:24.664Z,26.70
2023-02-09T20:17:52.831Z,30.07
2023-02-09T20:20:21.086Z,23.97
2023-02-09T20:22:50.860Z,26.83
2023-02-09T20:25:19.606Z,19.30
2023-02-09T20:27:50.358Z,31.53
2023-02-09T20:30:18.591Z,24.80
2023-02-09T20:32:47.957Z,27.23
2023-02-09T20:35:16.464Z,29.43
2023-02-09T20:37:44.612Z,25.97
2023-02-09T20:40:13.568Z,27.40
2023-02-09T20:42:59.404Z,26.67
2023-02-09T20:45:44.930Z,30.97
2023-02-09T20:48:14.615Z,26.00
2023-02-09T20:50:42.704Z,26.37
2023-02-09T20:53:10.666Z,27.10
2023-02-09T20:55:38.749Z,22.57
2023-02-09T20:58:07.058Z,39.70
2023-02-09T21:00:35.109Z,23.93
2023-02-09T21:03:03.174Z,23.57
2023-02-09T21:05:32.558Z,22.00
2023-02-09T21:08:02.867Z,24.07
2023-02-09T21:10:35.244Z,22.03
2023-02-09T21:13:03.808Z,26.03
2023-02-09T21:15:31.959Z,29.00
2023-02-09T21:18:01.224Z,29.07
2023-02-09T21:20:32.007Z,23.00
2023-02-09T21:23:01.566Z,26.80
2023-02-09T21:25:29.703Z,24.53
2023-02-09T21:27:59.614Z,20.57
2023-02-09T21:30:29.063Z,26.93
2023-02-09T21:33:00.406Z,31.23
2023-02-09T21:35:28.841Z,20.20
2023-02-09T21:37:56.800Z,29.67
2023-02-09T21:40:26.406Z,27.93
2023-02-09T21:42:54.449Z,25.53
2023-02-09T21:45:22.446Z,23.17
2023-02-09T21:47:50.480Z,20.70
2023-02-09T21:50:21.012Z,26.93
2023-02-09T21:52:49.935Z,21.67
2023-02-09T21:55:19.026Z,17.50
2023-02-09T21:57:51.340Z,29.77
2023-02-09T22:00:20.104Z,29.33
2023-02-09T22:02:52.744Z,19.73
2023-02-09T22:05:21.066Z,23.50
2023-02-09T22:07:50.669Z,27.53
2023-02-09T22:10:22.272Z,29.93
2023-02-09T22:12:51.971Z,22.57
2023-02-09T22:15:19.935Z,19.33
2023-02-09T22:17:51.524Z,22.80
2023-02-09T22:20:19.893Z,21.10
2023-02-09T22:22:49.374Z,20.83
2023-02-09T22:25:17.530Z,29.57
2023-02-09T22:27:45.490Z,28.00
2023-02-09T22:30:18.698Z,19.53
2023-02-09T22:32:47.212Z,26.53
2023-02-09T22:35:15.247Z,35.20
2023-02-09T22:37:43.236Z,21.47
2023-02-09T22:40:12.794Z,19.10
2023-02-09T22:42:40.819Z,24.10
2023-02-09T22:45:10.228Z,22.50
2023-02-09T22:47:41.358Z,29.43
2023-02-09T22:50:10.170Z,18.53
2023-02-09T22:52:38.401Z,25.23
2023-02-09T22:55:07.117Z,23.70
2023-02-09T22:57:35.126Z,24.57
2023-02-09T23:00:03.128Z,26.30
2023-02-09T23:02:31.213Z,27.83
2023-02-09T23:05:03.275Z,23.63
2023-02-09T23:07:31.428Z,24.47
2023-02-09T23:09:59.447Z,23.23
2023-02-09T23:12:27.485Z,36.00
2023-02-09T23:14:55.590Z,27.07
2023-02-09T23:17:23.566Z,24.47
2023-02-09T23:19:51.534Z,34.67
2023-02-09T23:22:20.954Z,24.33
2023-02-09T23:24:48.959Z,24.93
2023-02-09T23:27:18.201Z,22.73
2023-02-09T23:29:46.444Z,20.97
2023-02-09T23:32:14.387Z,28.03
2023-02-09T23:34:42.553Z,27.97
2023-02-09T23:37:18.638Z,34.30
2023-02-09T23:39:52.920Z,23.80
2023-02-09T23:42:20.867Z,29.13
2023-02-09T23:44:48.994Z,30.10
2023-02-09T23:47:17.121Z,20.63
2023-02-09T23:49:45.125Z,22.37
2023-02-09T23:52:13.107Z,24.87
2023-02-09T23:54:41.092Z,19.17
2023-02-09T23:57:10.449Z,27.97
2023-02-09T23:59:38.428Z,19.57
