createdAt,value
2017-07-01T00:00:41.145Z,0
2017-07-01T00:01:41.077Z,0
2017-07-01T00:02:41.053Z,0
2017-07-01T00:03:41.086Z,0
2017-07-01T00:04:40.722Z,0
2017-07-01T00:05:40.984Z,0
2017-07-01T00:06:40.664Z,0
2017-07-01T00:07:40.704Z,0
2017-07-01T00:08:40.921Z,0
2017-07-01T00:09:40.901Z,0
2017-07-01T00:10:40.877Z,0
2017-07-01T00:11:40.864Z,0
2017-07-01T00:12:40.839Z,0
2017-07-01T00:13:40.820Z,0
2017-07-01T00:14:40.797Z,0
2017-07-01T00:15:40.797Z,0
2017-07-01T00:16:40.759Z,0
2017-07-01T00:17:40.797Z,0
2017-07-01T00:18:40.766Z,0
2017-07-01T00:19:40.396Z,0
2017-07-01T00:20:40.677Z,0
2017-07-01T00:21:40.665Z,0
2017-07-01T00:22:40.644Z,0
2017-07-01T00:23:40.616Z,0
2017-07-01T00:24:40.292Z,0
2017-07-01T00:25:40.625Z,0
2017-07-01T00:26:40.550Z,0
2017-07-01T00:27:40.535Z,0
2017-07-01T00:28:40.514Z,0
2017-07-01T00:29:39.897Z,0
2017-07-01T00:30:40.518Z,0
2017-07-01T00:31:40.460Z,0
2017-07-01T00:32:40.431Z,0
2017-07-01T00:33:40.406Z,0
2017-07-01T00:34:40.395Z,0
2017-07-01T00:35:40.068Z,0
2017-07-01T00:36:40.346Z,0
2017-07-01T00:37:40.322Z,0
2017-07-01T00:38:40.302Z,0
2017-07-01T00:39:40.284Z,0
2017-07-01T00:40:39.962Z,0
2017-07-01T00:41:40.244Z,0
2017-07-01T00:42:40.220Z,0
2017-07-01T00:43:40.199Z,0
2017-07-01T00:44:40.188Z,0
2017-07-01T00:45:40.159Z,0
2017-07-01T00:46:40.134Z,0
2017-07-01T00:47:40.123Z,0
2017-07-01T00:48:40.102Z,0
2017-07-01T00:49:39.777Z,0
2017-07-01T00:50:40.061Z,0
2017-07-01T00:51:40.036Z,0
2017-07-01T00:52:40.021Z,0
2017-07-01T00:53:40.004Z,0
2017-07-01T00:54:39.981Z,0
2017-07-01T00:55:39.958Z,0
2017-07-01T00:56:39.930Z,0
2017-07-01T00:57:39.962Z,0
2017-07-01T00:58:39.901Z,0
2017-07-01T00:59:39.864Z,0
2017-07-01T01:00:39.853Z,0
2017-07-01T01:01:39.827Z,0
2017-07-01T01:02:39.515Z,0
2017-07-01T01:03:39.789Z,0
2017-07-01T01:04:39.829Z,0
2017-07-01T01:05:39.743Z,0
2017-07-01T01:06:39.729Z,0
2017-07-01T01:07:39.705Z,0
2017-07-01T01:08:39.681Z,0
2017-07-01T01:09:39.661Z,0
2017-07-01T01:10:39.644Z,0
2017-07-01T01:11:39.623Z,0
2017-07-01T01:12:39.600Z,0
2017-07-01T01:13:39.574Z,0
2017-07-01T01:14:39.561Z,0
2017-07-01T01:15:39.240Z,0
2017-07-01T01:16:39.511Z,0
2017-07-01T01:17:39.494Z,0
2017-07-01T01:18:39.527Z,0
2017-07-01T01:19:39.454Z,0
2017-07-01T01:20:39.431Z,0
2017-07-01T01:21:39.410Z,0
2017-07-01T01:22:39.080Z,0
2017-07-01T01:23:39.061Z,0
2017-07-01T01:24:39.344Z,0
2017-07-01T01:25:39.325Z,0
2017-07-01T01:26:39.352Z,0
2017-07-01T01:27:39.292Z,0
2017-07-01T01:28:39.315Z,0
2017-07-01T01:29:39.245Z,0
2017-07-01T01:30:39.234Z,0
2017-07-01T01:31:39.199Z,0
2017-07-01T01:32:39.176Z,0
2017-07-01T01:33:38.860Z,0
2017-07-01T01:34:39.135Z,0
2017-07-01T01:35:39.116Z,0
2017-07-01T01:36:38.803Z,0
2017-07-01T01:37:39.079Z,0
2017-07-01T01:38:38.816Z,0
2017-07-01T01:39:39.041Z,0
2017-07-01T01:40:39.013Z,0
2017-07-01T01:41:38.999Z,0
2017-07-01T01:42:38.970Z,0
2017-07-01T01:43:38.954Z,0
2017-07-01T01:44:38.963Z,0
2017-07-01T01:45:38.916Z,0
2017-07-01T01:46:38.925Z,0
2017-07-01T01:47:38.872Z,0
2017-07-01T01:48:38.845Z,0
2017-07-01T01:49:38.874Z,0
2017-07-01T01:50:38.798Z,0
2017-07-01T01:51:38.785Z,0
2017-07-01T01:52:38.764Z,0
2017-07-01T01:53:38.745Z,0
2017-07-01T01:54:38.715Z,0
2017-07-01T01:55:38.704Z,0
2017-07-01T01:56:38.685Z,0
2017-07-01T01:57:38.657Z,0
2017-07-01T01:58:38.644Z,0
2017-07-01T01:59:38.618Z,0
2017-07-01T02:00:38.640Z,0
2017-07-01T02:01:38.579Z,0
2017-07-01T02:02:38.561Z,0
2017-07-01T02:03:38.227Z,0
2017-07-01T02:04:38.205Z,0
2017-07-01T02:05:38.485Z,0
2017-07-01T02:06:38.464Z,0
2017-07-01T02:07:38.201Z,0
2017-07-01T02:08:38.434Z,0
2017-07-01T02:09:38.098Z,0
2017-07-01T02:10:38.391Z,0
2017-07-01T02:11:38.362Z,0
2017-07-01T02:12:38.339Z,0
2017-07-01T02:13:38.318Z,0
2017-07-01T02:14:38.301Z,0
2017-07-01T02:15:38.524Z,0
2017-07-01T02:16:38.249Z,0
2017-07-01T02:17:38.244Z,0
2017-07-01T02:18:38.216Z,0
2017-07-01T02:19:38.206Z,0
2017-07-01T02:20:38.172Z,0
2017-07-01T02:21:38.197Z,0
2017-07-01T02:22:38.147Z,0
2017-07-01T02:23:38.179Z,0
2017-07-01T02:24:37.819Z,0
2017-07-01T02:25:38.099Z,0
2017-07-01T02:26:38.046Z,0
2017-07-01T02:27:38.082Z,0
2017-07-01T02:28:38.002Z,0
2017-07-01T02:29:37.977Z,0
2017-07-01T02:30:37.965Z,0
2017-07-01T02:31:37.940Z,0
2017-07-01T02:32:37.968Z,0
2017-07-01T02:33:37.905Z,0
2017-07-01T02:34:37.875Z,0
2017-07-01T02:35:37.868Z,0
2017-07-01T02:36:37.882Z,0
2017-07-01T02:37:37.812Z,0
2017-07-01T02:38:37.800Z,0
2017-07-01T02:39:37.768Z,0
2017-07-01T02:40:38.000Z,0
2017-07-01T02:41:37.742Z,4
2017-07-01T02:42:37.761Z,4
2017-07-01T02:43:37.739Z,4
2017-07-01T02:44:37.687Z,0
2017-07-01T02:45:37.647Z,0
2017-07-01T02:46:37.632Z,4
2017-07-01T02:47:37.604Z,4
2017-07-01T02:48:37.591Z,4
2017-07-01T02:49:37.560Z,8
2017-07-01T02:50:37.545Z,4
2017-07-01T02:51:37.524Z,4
2017-07-01T02:52:37.530Z,8
2017-07-01T02:53:37.482Z,4
2017-07-01T02:54:37.455Z,8
2017-07-01T02:55:37.436Z,8
2017-07-01T02:56:37.112Z,12
2017-07-01T02:57:37.345Z,16
2017-07-01T02:58:37.423Z,16
2017-07-01T02:59:37.057Z,16
2017-07-01T03:00:37.325Z,20
2017-07-01T03:01:37.311Z,20
2017-07-01T03:02:37.340Z,24
2017-07-01T03:03:37.267Z,24
2017-07-01T03:04:37.256Z,28
2017-07-01T03:05:37.231Z,28
2017-07-01T03:06:37.196Z,32
2017-07-01T03:07:37.196Z,32
2017-07-01T03:08:37.163Z,36
2017-07-01T03:09:37.148Z,40
2017-07-01T03:10:37.122Z,40
2017-07-01T03:11:37.109Z,44
2017-07-01T03:12:37.088Z,52
2017-07-01T03:13:37.057Z,56
2017-07-01T03:14:37.048Z,64
2017-07-01T03:15:37.027Z,68
2017-07-01T03:16:37.006Z,76
2017-07-01T03:17:36.980Z,88
2017-07-01T03:18:36.951Z,84
2017-07-01T03:19:36.986Z,100
2017-07-01T03:20:36.917Z,112
2017-07-01T03:21:36.897Z,128
2017-07-01T03:22:36.877Z,140
2017-07-01T03:23:36.858Z,148
2017-07-01T03:24:36.878Z,152
2017-07-01T03:25:36.839Z,152
2017-07-01T03:26:36.778Z,128
2017-07-01T03:27:36.812Z,124
2017-07-01T03:28:36.745Z,148
2017-07-01T03:29:36.736Z,160
2017-07-01T03:30:36.751Z,124
2017-07-01T03:31:36.383Z,152
2017-07-01T03:32:36.666Z,196
2017-07-01T03:33:36.690Z,228
2017-07-01T03:34:36.627Z,168
2017-07-01T03:35:36.638Z,148
2017-07-01T03:36:36.579Z,248
2017-07-01T03:37:36.558Z,244
2017-07-01T03:38:36.531Z,280
2017-07-01T03:39:36.560Z,244
2017-07-01T03:40:36.487Z,200
2017-07-01T03:41:36.517Z,208
2017-07-01T03:42:36.150Z,264
2017-07-01T03:43:36.425Z,284
2017-07-01T03:44:36.411Z,372
2017-07-01T03:45:36.389Z,360
2017-07-01T03:46:36.365Z,428
2017-07-01T03:47:36.408Z,500
2017-07-01T03:48:36.320Z,452
2017-07-01T03:49:36.305Z,436
2017-07-01T03:50:36.331Z,360
2017-07-01T03:51:36.261Z,324
2017-07-01T03:52:35.940Z,296
2017-07-01T03:53:36.226Z,336
2017-07-01T03:54:36.190Z,356
2017-07-01T03:55:36.172Z,336
2017-07-01T03:56:36.151Z,280
2017-07-01T03:57:36.138Z,392
2017-07-01T03:58:36.113Z,404
2017-07-01T03:59:36.097Z,452
2017-07-01T04:00:36.066Z,368
2017-07-01T04:01:36.051Z,412
2017-07-01T04:02:36.029Z,348
2017-07-01T04:03:36.014Z,344
2017-07-01T04:04:35.989Z,356
2017-07-01T04:05:35.965Z,376
2017-07-01T04:06:35.940Z,396
2017-07-01T04:07:35.927Z,420
2017-07-01T04:08:35.906Z,516
2017-07-01T04:09:35.931Z,592
2017-07-01T04:10:35.864Z,464
2017-07-01T04:11:35.842Z,444
2017-07-01T04:12:35.521Z,548
2017-07-01T04:13:35.798Z,596
2017-07-01T04:14:35.775Z,560
2017-07-01T04:15:35.801Z,604
2017-07-01T04:16:35.784Z,728
2017-07-01T04:17:35.709Z,820
2017-07-01T04:18:35.996Z,768
2017-07-01T04:19:35.611Z,868
2017-07-01T04:20:35.645Z,844
2017-07-01T04:21:35.626Z,1040
2017-07-01T04:22:35.609Z,1324
2017-07-01T04:23:35.588Z,1020
2017-07-01T04:24:35.563Z,1244
2017-07-01T04:25:35.244Z,1068
2017-07-01T04:26:35.522Z,796
2017-07-01T04:27:35.505Z,744
2017-07-01T04:28:35.484Z,628
2017-07-01T04:29:35.463Z,612
2017-07-01T04:30:35.436Z,852
2017-07-01T04:31:35.424Z,744
2017-07-01T04:32:35.401Z,572
2017-07-01T04:33:35.426Z,328
2017-07-01T04:34:35.364Z,284
2017-07-01T04:35:35.034Z,332
2017-07-01T04:36:35.309Z,308
2017-07-01T04:37:35.043Z,304
2017-07-01T04:38:35.276Z,364
2017-07-01T04:39:35.311Z,388
2017-07-01T04:40:35.233Z,632
2017-07-01T04:41:35.252Z,416
2017-07-01T04:42:35.187Z,412
2017-07-01T04:43:34.864Z,616
2017-07-01T04:44:35.146Z,764
2017-07-01T04:45:35.123Z,800
2017-07-01T04:46:35.208Z,704
2017-07-01T04:47:35.130Z,868
2017-07-01T04:48:35.060Z,1060
2017-07-01T04:49:35.042Z,864
2017-07-01T04:50:34.777Z,948
2017-07-01T04:51:35.007Z,1204
2017-07-01T04:52:35.017Z,1252
2017-07-01T04:53:34.960Z,1440
2017-07-01T04:54:34.933Z,1108
2017-07-01T04:55:34.916Z,880
2017-07-01T04:56:34.934Z,800
2017-07-01T04:57:34.874Z,752
2017-07-01T04:58:34.876Z,912
2017-07-01T04:59:34.834Z,872
2017-07-01T05:00:34.813Z,584
2017-07-01T05:01:34.792Z,668
2017-07-01T05:02:34.769Z,800
2017-07-01T05:03:34.748Z,948
2017-07-01T05:04:34.724Z,1072
2017-07-01T05:05:34.709Z,1264
2017-07-01T05:06:34.682Z,1116
2017-07-01T05:07:34.657Z,1024
2017-07-01T05:08:34.640Z,1196
2017-07-01T05:09:34.624Z,1364
2017-07-01T05:10:34.306Z,1368
2017-07-01T05:11:34.574Z,1140
2017-07-01T05:12:34.616Z,1332
2017-07-01T05:13:34.544Z,1236
2017-07-01T05:14:34.512Z,1408
2017-07-01T05:15:34.193Z,1092
2017-07-01T05:16:34.473Z,1008
2017-07-01T05:17:34.147Z,1036
2017-07-01T05:18:34.427Z,860
2017-07-01T05:19:34.410Z,952
2017-07-01T05:20:34.389Z,832
2017-07-01T05:21:34.365Z,588
2017-07-01T05:22:34.049Z,492
2017-07-01T05:23:34.347Z,488
2017-07-01T05:24:34.312Z,784
2017-07-01T05:25:34.282Z,592
2017-07-01T05:26:34.317Z,744
2017-07-01T05:27:33.950Z,912
2017-07-01T05:28:34.229Z,928
2017-07-01T05:29:34.200Z,1016
2017-07-01T05:30:34.182Z,1172
2017-07-01T05:31:33.863Z,1140
2017-07-01T05:32:33.840Z,1224
2017-07-01T05:33:33.818Z,1164
2017-07-01T05:34:34.096Z,1576
2017-07-01T05:35:34.075Z,1712
2017-07-01T05:36:33.757Z,1372
2017-07-01T05:37:34.036Z,1196
2017-07-01T05:38:34.017Z,1000
2017-07-01T05:39:33.989Z,812
2017-07-01T05:40:33.973Z,908
2017-07-01T05:41:33.951Z,1144
2017-07-01T05:42:33.928Z,956
2017-07-01T05:43:33.907Z,1120
2017-07-01T05:44:33.583Z,1424
2017-07-01T05:45:33.874Z,996
2017-07-01T05:46:33.845Z,876
2017-07-01T05:47:33.830Z,812
2017-07-01T05:48:33.805Z,1032
2017-07-01T05:49:33.841Z,1348
2017-07-01T05:50:33.810Z,1928
2017-07-01T05:51:34.041Z,1732
2017-07-01T05:52:33.775Z,2108
2017-07-01T05:53:33.405Z,1588
2017-07-01T05:54:33.671Z,1256
2017-07-01T05:55:33.661Z,988
2017-07-01T05:56:33.631Z,1032
2017-07-01T05:57:33.617Z,1316
2017-07-01T05:58:32.996Z,1208
2017-07-01T05:59:33.575Z,1028
2017-07-01T06:00:33.556Z,1280
2017-07-01T06:01:33.541Z,2456
2017-07-01T06:02:33.515Z,3056
2017-07-01T06:03:33.488Z,2532
2017-07-01T06:04:33.458Z,2984
2017-07-01T06:05:33.498Z,3692
2017-07-01T06:06:33.432Z,3772
2017-07-01T06:07:33.419Z,3508
2017-07-01T06:08:33.386Z,3696
2017-07-01T06:09:33.363Z,3612
2017-07-01T06:10:33.346Z,3344
2017-07-01T06:11:33.075Z,3028
2017-07-01T06:12:33.313Z,3032
2017-07-01T06:13:32.980Z,2920
2017-07-01T06:14:33.261Z,2956
2017-07-01T06:15:33.238Z,2888
2017-07-01T06:16:33.214Z,3460
2017-07-01T06:17:33.245Z,3660
2017-07-01T06:18:33.179Z,3860
2017-07-01T06:19:33.151Z,4464
2017-07-01T06:20:33.130Z,5172
2017-07-01T06:21:33.110Z,5452
2017-07-01T06:22:33.094Z,5856
2017-07-01T06:23:33.068Z,6756
2017-07-01T06:24:33.055Z,7780
2017-07-01T06:25:33.033Z,8756
2017-07-01T06:26:33.003Z,9228
2017-07-01T06:27:32.990Z,9548
2017-07-01T06:28:32.978Z,9904
2017-07-01T06:29:32.408Z,10060
2017-07-01T06:30:32.928Z,10148
2017-07-01T06:31:32.900Z,10048
2017-07-01T06:32:32.893Z,9768
2017-07-01T06:33:32.856Z,9580
2017-07-01T06:34:32.905Z,8764
2017-07-01T06:35:32.820Z,7768
2017-07-01T06:36:32.548Z,7660
2017-07-01T06:37:32.780Z,7024
2017-07-01T06:38:32.757Z,6600
2017-07-01T06:39:32.799Z,5868
2017-07-01T06:40:32.718Z,5168
2017-07-01T06:41:32.701Z,4436
2017-07-01T06:42:32.679Z,4136
2017-07-01T06:43:32.660Z,4120
2017-07-01T06:44:32.646Z,3360
2017-07-01T06:45:32.315Z,3244
2017-07-01T06:46:32.591Z,4448
2017-07-01T06:47:32.584Z,4556
2017-07-01T06:48:32.565Z,6080
2017-07-01T06:49:32.532Z,6332
2017-07-01T06:50:32.205Z,6352
2017-07-01T06:51:32.494Z,6016
2017-07-01T06:52:32.559Z,6636
2017-07-01T06:53:32.445Z,6992
2017-07-01T06:54:32.426Z,6708
2017-07-01T06:55:32.400Z,7488
2017-07-01T06:56:32.386Z,7276
2017-07-01T06:57:32.054Z,6732
2017-07-01T06:58:32.350Z,6740
2017-07-01T06:59:32.332Z,6380
2017-07-01T07:00:32.305Z,6124
2017-07-01T07:01:32.284Z,7116
2017-07-01T07:02:32.270Z,6604
2017-07-01T07:03:32.235Z,6380
2017-07-01T07:04:32.225Z,5908
2017-07-01T07:05:32.250Z,5844
2017-07-01T07:06:32.179Z,6200
2017-07-01T07:07:32.171Z,6216
2017-07-01T07:08:32.145Z,5960
2017-07-01T07:09:32.122Z,5968
2017-07-01T07:10:32.107Z,6080
2017-07-01T07:11:32.080Z,5672
2017-07-01T07:12:32.060Z,5672
2017-07-01T07:13:32.039Z,5504
2017-07-01T07:14:32.010Z,6084
2017-07-01T07:15:32.001Z,6516
2017-07-01T07:16:32.008Z,5712
2017-07-01T07:17:31.959Z,5112
2017-07-01T07:18:31.941Z,5212
2017-07-01T07:19:32.216Z,5080
2017-07-01T07:20:31.898Z,5212
2017-07-01T07:21:31.873Z,5588
2017-07-01T07:22:31.849Z,6652
2017-07-01T07:23:31.832Z,7224
2017-07-01T07:24:31.523Z,7076
2017-07-01T07:25:31.793Z,6704
2017-07-01T07:26:31.468Z,8340
2017-07-01T07:27:31.454Z,8836
2017-07-01T07:28:31.723Z,8744
2017-07-01T07:29:31.710Z,8644
2017-07-01T07:30:31.382Z,8580
2017-07-01T07:31:31.663Z,8524
2017-07-01T07:32:31.641Z,8580
2017-07-01T07:33:31.626Z,8836
2017-07-01T07:34:31.600Z,9056
2017-07-01T07:35:30.979Z,9488
2017-07-01T07:36:31.561Z,9812
2017-07-01T07:37:31.540Z,10028
2017-07-01T07:38:31.580Z,10384
2017-07-01T07:39:31.493Z,10432
2017-07-01T07:40:31.477Z,10084
2017-07-01T07:41:31.463Z,9820
2017-07-01T07:42:31.441Z,10272
2017-07-01T07:43:31.425Z,10800
2017-07-01T07:44:31.400Z,10748
2017-07-01T07:45:31.071Z,11148
2017-07-01T07:46:31.358Z,10172
2017-07-01T07:47:31.396Z,8732
2017-07-01T07:48:31.314Z,9060
2017-07-01T07:49:31.300Z,9948
2017-07-01T07:50:31.278Z,10348
2017-07-01T07:51:31.251Z,10456
2017-07-01T07:52:30.942Z,9632
2017-07-01T07:53:31.220Z,10584
2017-07-01T07:54:31.195Z,10944
2017-07-01T07:55:30.886Z,11976
2017-07-01T07:56:31.156Z,12412
2017-07-01T07:57:30.838Z,13132
2017-07-01T07:58:31.185Z,12724
2017-07-01T07:59:31.087Z,13364
2017-07-01T08:00:31.064Z,14920
2017-07-01T08:01:30.753Z,15268
2017-07-01T08:02:31.048Z,14640
2017-07-01T08:03:31.009Z,13844
2017-07-01T08:04:31.021Z,13392
2017-07-01T08:05:31.221Z,13224
2017-07-01T08:06:30.952Z,13840
2017-07-01T08:07:30.928Z,14152
2017-07-01T08:08:30.912Z,14176
2017-07-01T08:09:30.891Z,13880
2017-07-01T08:10:30.880Z,14448
2017-07-01T08:11:30.855Z,15572
2017-07-01T08:12:30.585Z,14016
2017-07-01T08:13:30.811Z,13108
2017-07-01T08:14:30.798Z,15264
2017-07-01T08:15:30.775Z,14828
2017-07-01T08:16:30.780Z,16528
2017-07-01T08:17:30.783Z,19872
2017-07-01T08:18:30.781Z,19840
2017-07-01T08:19:30.701Z,20704
2017-07-01T08:20:30.687Z,17920
2017-07-01T08:21:30.660Z,16368
2017-07-01T08:22:30.696Z,18144
2017-07-01T08:23:30.871Z,16340
2017-07-01T08:24:30.595Z,16600
2017-07-01T08:25:30.607Z,13356
2017-07-01T08:26:30.561Z,11000
2017-07-01T08:27:30.539Z,10728
2017-07-01T08:28:30.544Z,11744
2017-07-01T08:29:30.508Z,14428
2017-07-01T08:30:30.181Z,16496
2017-07-01T08:31:30.463Z,13332
2017-07-01T08:32:30.450Z,11044
2017-07-01T08:33:30.442Z,8876
2017-07-01T08:34:30.416Z,7956
2017-07-01T08:35:30.086Z,7100
2017-07-01T08:36:30.112Z,10204
2017-07-01T08:37:30.350Z,12064
2017-07-01T08:38:30.326Z,11692
2017-07-01T08:39:30.307Z,9836
2017-07-01T08:40:30.294Z,8624
2017-07-01T08:41:30.277Z,6656
2017-07-01T08:42:30.268Z,6740
2017-07-01T08:43:30.226Z,5420
2017-07-01T08:44:30.215Z,5640
2017-07-01T08:45:30.192Z,5756
2017-07-01T08:46:30.166Z,6036
2017-07-01T08:47:30.145Z,6584
2017-07-01T08:48:29.835Z,8648
2017-07-01T08:49:30.116Z,11472
2017-07-01T08:50:30.093Z,10752
2017-07-01T08:51:30.078Z,10064
2017-07-01T08:52:30.057Z,8920
2017-07-01T08:53:30.035Z,7880
2017-07-01T08:54:30.011Z,8580
2017-07-01T08:55:29.692Z,9588
2017-07-01T08:56:29.976Z,10280
2017-07-01T08:57:29.957Z,11020
2017-07-01T08:58:29.964Z,11232
2017-07-01T08:59:29.916Z,11860
2017-07-01T09:00:29.896Z,10700
2017-07-01T09:01:29.882Z,7352
2017-07-01T09:02:29.547Z,7260
2017-07-01T09:03:29.836Z,6032
2017-07-01T09:04:29.830Z,5056
2017-07-01T09:05:29.843Z,4804
2017-07-01T09:06:29.473Z,6180
2017-07-01T09:07:29.757Z,5152
2017-07-01T09:08:29.732Z,6320
2017-07-01T09:09:29.416Z,6568
2017-07-01T09:10:29.697Z,7504
2017-07-01T09:11:29.690Z,8656
2017-07-01T09:12:29.660Z,8224
2017-07-01T09:13:29.629Z,7380
2017-07-01T09:14:29.709Z,6808
2017-07-01T09:15:29.597Z,6640
2017-07-01T09:16:29.627Z,6884
2017-07-01T09:17:29.252Z,6860
2017-07-01T09:18:29.549Z,6552
2017-07-01T09:19:29.518Z,6276
2017-07-01T09:20:29.211Z,6224
2017-07-01T09:21:29.477Z,7072
2017-07-01T09:22:29.456Z,9352
2017-07-01T09:23:29.482Z,9828
2017-07-01T09:24:29.126Z,7896
2017-07-01T09:25:29.399Z,7412
2017-07-01T09:26:29.382Z,9176
2017-07-01T09:27:29.060Z,11068
2017-07-01T09:28:29.385Z,12416
2017-07-01T09:29:29.322Z,12576
2017-07-01T09:30:29.291Z,12604
2017-07-01T09:31:29.268Z,12248
2017-07-01T09:32:28.961Z,12196
2017-07-01T09:33:28.944Z,11908
2017-07-01T09:34:29.219Z,12332
2017-07-01T09:35:29.193Z,11732
2017-07-01T09:36:29.189Z,12032
2017-07-01T09:37:29.160Z,11292
2017-07-01T09:38:29.141Z,10376
2017-07-01T09:39:29.118Z,10976
2017-07-01T09:40:29.107Z,12080
2017-07-01T09:41:29.078Z,11364
2017-07-01T09:42:29.056Z,10456
2017-07-01T09:43:29.043Z,8216
2017-07-01T09:44:29.021Z,10052
2017-07-01T09:45:28.994Z,10088
2017-07-01T09:46:29.030Z,9016
2017-07-01T09:47:28.958Z,6996
2017-07-01T09:48:28.943Z,6788
2017-07-01T09:49:28.664Z,10164
2017-07-01T09:50:28.899Z,10512
2017-07-01T09:51:28.879Z,9660
2017-07-01T09:52:28.882Z,9724
2017-07-01T09:53:28.840Z,9240
2017-07-01T09:54:28.822Z,8212
2017-07-01T09:55:28.796Z,11264
2017-07-01T09:56:28.776Z,12816
2017-07-01T09:57:28.770Z,16144
2017-07-01T09:58:28.441Z,18336
2017-07-01T09:59:28.733Z,18848
2017-07-01T10:00:28.200Z,23008
2017-07-01T10:01:28.678Z,22624
2017-07-01T10:02:28.666Z,25728
2017-07-01T10:03:28.639Z,26656
2017-07-01T10:04:28.622Z,28000
2017-07-01T10:05:28.603Z,26080
2017-07-01T10:06:28.584Z,24896
2017-07-01T10:07:28.577Z,22176
2017-07-01T10:08:28.552Z,22080
2017-07-01T10:09:28.521Z,20416
2017-07-01T10:10:28.510Z,22080
2017-07-01T10:11:28.485Z,24448
2017-07-01T10:12:28.465Z,24256
2017-07-01T10:13:28.453Z,27840
2017-07-01T10:14:28.435Z,24736
2017-07-01T10:15:28.440Z,23296
2017-07-01T10:16:28.091Z,22592
2017-07-01T10:17:28.423Z,21504
2017-07-01T10:18:28.358Z,25664
2017-07-01T10:19:28.336Z,24064
2017-07-01T10:20:28.324Z,15232
2017-07-01T10:21:28.295Z,19616
2017-07-01T10:22:27.978Z,18560
2017-07-01T10:23:28.264Z,18848
2017-07-01T10:24:27.951Z,13336
2017-07-01T10:25:28.226Z,12812
2017-07-01T10:26:28.213Z,13872
2017-07-01T10:27:28.192Z,13304
2017-07-01T10:28:28.169Z,11580
2017-07-01T10:29:28.152Z,9636
2017-07-01T10:30:27.828Z,7480
2017-07-01T10:31:28.114Z,7248
2017-07-01T10:32:28.097Z,8104
2017-07-01T10:33:28.082Z,8900
2017-07-01T10:34:28.062Z,8956
2017-07-01T10:35:27.747Z,8748
2017-07-01T10:36:28.023Z,8716
2017-07-01T10:37:28.013Z,8708
2017-07-01T10:38:27.992Z,6796
2017-07-01T10:39:27.961Z,6752
2017-07-01T10:40:27.946Z,7352
2017-07-01T10:41:27.935Z,7436
2017-07-01T10:42:27.913Z,9524
2017-07-01T10:43:27.933Z,9048
2017-07-01T10:44:27.869Z,8192
2017-07-01T10:45:27.552Z,7396
2017-07-01T10:46:27.826Z,6784
2017-07-01T10:47:27.813Z,6132
2017-07-01T10:48:27.795Z,5184
2017-07-01T10:49:27.777Z,5068
2017-07-01T10:50:27.447Z,5628
2017-07-01T10:51:27.734Z,6636
2017-07-01T10:52:27.711Z,5692
2017-07-01T10:53:27.699Z,6504
2017-07-01T10:54:27.674Z,7580
2017-07-01T10:55:27.659Z,7352
2017-07-01T10:56:27.637Z,6884
2017-07-01T10:57:27.324Z,7980
2017-07-01T10:58:27.602Z,8544
2017-07-01T10:59:27.582Z,9208
2017-07-01T11:00:27.558Z,9564
2017-07-01T11:01:27.253Z,8880
2017-07-01T11:02:27.516Z,10056
2017-07-01T11:03:27.516Z,9456
2017-07-01T11:04:26.883Z,13076
2017-07-01T11:05:27.167Z,12480
2017-07-01T11:06:27.486Z,10560
2017-07-01T11:07:27.425Z,9908
2017-07-01T11:08:27.398Z,12436
2017-07-01T11:09:27.391Z,12400
2017-07-01T11:10:27.613Z,12476
2017-07-01T11:11:27.357Z,13212
2017-07-01T11:12:27.324Z,12112
2017-07-01T11:13:27.294Z,11056
2017-07-01T11:14:26.985Z,9616
2017-07-01T11:15:27.261Z,7576
2017-07-01T11:16:27.284Z,8248
2017-07-01T11:17:26.929Z,9264
2017-07-01T11:18:27.211Z,17696
2017-07-01T11:19:27.186Z,18976
2017-07-01T11:20:27.163Z,12312
2017-07-01T11:21:27.145Z,11664
2017-07-01T11:22:27.156Z,12096
2017-07-01T11:23:27.106Z,12100
2017-07-01T11:24:26.838Z,14712
2017-07-01T11:25:27.068Z,18016
2017-07-01T11:26:27.057Z,24256
2017-07-01T11:27:27.022Z,25312
2017-07-01T11:28:26.410Z,24160
2017-07-01T11:29:27.000Z,21760
2017-07-01T11:30:27.024Z,20960
2017-07-01T11:31:26.959Z,21824
2017-07-01T11:32:26.932Z,22080
2017-07-01T11:33:26.623Z,20352
2017-07-01T11:34:26.900Z,18976
2017-07-01T11:35:26.868Z,17600
2017-07-01T11:36:26.908Z,14644
2017-07-01T11:37:26.843Z,12760
2017-07-01T11:38:26.823Z,11104
2017-07-01T11:39:26.800Z,9920
2017-07-01T11:40:26.487Z,8188
2017-07-01T11:41:26.814Z,8252
2017-07-01T11:42:26.799Z,8000
2017-07-01T11:43:26.727Z,7096
2017-07-01T11:44:26.726Z,7624
2017-07-01T11:45:26.689Z,8652
2017-07-01T11:46:26.663Z,8196
2017-07-01T11:47:26.653Z,7276
2017-07-01T11:48:26.631Z,6252
2017-07-01T11:49:26.618Z,5720
2017-07-01T11:50:26.631Z,5824
2017-07-01T11:51:26.575Z,5480
2017-07-01T11:52:26.252Z,5696
2017-07-01T11:53:26.531Z,6736
2017-07-01T11:54:26.510Z,9372
2017-07-01T11:55:26.497Z,12072
2017-07-01T11:56:26.181Z,13292
2017-07-01T11:57:26.145Z,13392
2017-07-01T11:58:26.141Z,13400
2017-07-01T11:59:26.428Z,14528
2017-07-01T12:00:26.401Z,15780
2017-07-01T12:01:26.431Z,17600
2017-07-01T12:02:26.370Z,18336
2017-07-01T12:03:26.347Z,18080
2017-07-01T12:04:26.327Z,17952
2017-07-01T12:05:26.004Z,18944
2017-07-01T12:06:26.291Z,18848
2017-07-01T12:07:26.273Z,16740
2017-07-01T12:08:26.242Z,14340
2017-07-01T12:09:25.936Z,12500
2017-07-01T12:10:26.216Z,11276
2017-07-01T12:11:26.193Z,10576
2017-07-01T12:12:26.181Z,9888
2017-07-01T12:13:26.160Z,9036
2017-07-01T12:14:26.146Z,8492
2017-07-01T12:15:26.116Z,8060
2017-07-01T12:16:25.844Z,7612
2017-07-01T12:17:26.079Z,7156
2017-07-01T12:18:26.055Z,6592
2017-07-01T12:19:26.043Z,6456
2017-07-01T12:20:26.036Z,6544
2017-07-01T12:21:25.700Z,5888
2017-07-01T12:22:25.985Z,4712
2017-07-01T12:23:26.005Z,4024
2017-07-01T12:24:25.952Z,4332
2017-07-01T12:25:25.922Z,4808
2017-07-01T12:26:25.960Z,5332
2017-07-01T12:27:25.896Z,5596
2017-07-01T12:28:25.627Z,5388
2017-07-01T12:29:25.863Z,4908
2017-07-01T12:30:25.825Z,4372
2017-07-01T12:31:25.823Z,3780
2017-07-01T12:32:25.796Z,3596
2017-07-01T12:33:25.788Z,3924
2017-07-01T12:34:25.453Z,4200
2017-07-01T12:35:25.733Z,4596
2017-07-01T12:36:25.719Z,4308
2017-07-01T12:37:25.699Z,3832
2017-07-01T12:38:25.692Z,3684
2017-07-01T12:39:25.671Z,3360
2017-07-01T12:40:25.659Z,3028
2017-07-01T12:41:25.603Z,2852
2017-07-01T12:42:25.596Z,2788
2017-07-01T12:43:25.564Z,2692
2017-07-01T12:44:25.615Z,2556
2017-07-01T12:45:25.232Z,2412
2017-07-01T12:46:25.525Z,2208
2017-07-01T12:47:25.493Z,1868
2017-07-01T12:48:25.522Z,1568
2017-07-01T12:49:25.459Z,1588
2017-07-01T12:50:25.492Z,1720
2017-07-01T12:51:25.420Z,1940
2017-07-01T12:52:25.447Z,2628
2017-07-01T12:53:25.381Z,2752
2017-07-01T12:54:25.356Z,3204
2017-07-01T12:55:25.335Z,3816
2017-07-01T12:56:25.320Z,3640
2017-07-01T12:57:25.305Z,4644
2017-07-01T12:58:24.985Z,5164
2017-07-01T12:59:25.255Z,5804
2017-07-01T13:00:25.235Z,6696
2017-07-01T13:01:25.324Z,7628
2017-07-01T13:02:25.203Z,8508
2017-07-01T13:03:25.179Z,9376
2017-07-01T13:04:25.156Z,10244
2017-07-01T13:05:25.175Z,11384
2017-07-01T13:06:25.115Z,12892
2017-07-01T13:07:24.786Z,14456
2017-07-01T13:08:25.072Z,15764
2017-07-01T13:09:25.055Z,16472
2017-07-01T13:10:25.034Z,16700
2017-07-01T13:11:24.751Z,16756
2017-07-01T13:12:24.988Z,15836
2017-07-01T13:13:24.674Z,14412
2017-07-01T13:14:24.953Z,12948
2017-07-01T13:15:24.925Z,11232
2017-07-01T13:16:24.915Z,9408
2017-07-01T13:17:24.893Z,8008
2017-07-01T13:18:24.871Z,6980
2017-07-01T13:19:24.900Z,5920
2017-07-01T13:20:24.541Z,4840
2017-07-01T13:21:24.803Z,4112
2017-07-01T13:22:24.788Z,3652
2017-07-01T13:23:24.771Z,3752
2017-07-01T13:24:24.777Z,3748
2017-07-01T13:25:24.732Z,3440
2017-07-01T13:26:24.717Z,3196
2017-07-01T13:27:24.694Z,4300
2017-07-01T13:28:24.371Z,5780
2017-07-01T13:29:24.653Z,6576
2017-07-01T13:30:24.637Z,7880
2017-07-01T13:31:24.614Z,8368
2017-07-01T13:32:24.594Z,8932
2017-07-01T13:33:24.572Z,9760
2017-07-01T13:34:24.553Z,10624
2017-07-01T13:35:24.535Z,10912