createdAt,value
2022-10-20T00:01:08.159Z,44.83
2022-10-20T00:03:35.202Z,47.22
2022-10-20T00:06:14.094Z,50.95
2022-10-20T00:08:41.859Z,48.15
2022-10-20T00:11:10.063Z,48.08
2022-10-20T00:13:37.030Z,48.67
2022-10-20T00:16:04.204Z,43.63
2022-10-20T00:18:31.322Z,44.05
2022-10-20T00:20:58.284Z,51.00
2022-10-20T00:23:25.719Z,46.63
2022-10-20T00:26:11.745Z,45.47
2022-10-20T00:28:38.690Z,45.55
2022-10-20T00:31:06.478Z,42.42
2022-10-20T00:33:34.087Z,54.10
2022-10-20T00:36:02.484Z,53.08
2022-10-20T00:38:29.345Z,45.97
2022-10-20T00:40:56.291Z,45.05
2022-10-20T00:43:23.203Z,44.92
2022-10-20T00:45:54.555Z,45.30
2022-10-20T00:48:25.847Z,46.63
2022-10-20T00:50:56.010Z,48.35
2022-10-20T00:53:27.092Z,46.92
2022-10-20T00:55:56.903Z,49.25
2022-10-20T00:58:24.533Z,47.42
2022-10-20T01:00:55.749Z,46.35
2022-10-20T01:03:34.964Z,40.85
2022-10-20T01:06:01.777Z,43.22
2022-10-20T01:08:28.542Z,47.65
2022-10-20T01:11:10.458Z,48.70
2022-10-20T01:13:54.039Z,42.25
2022-10-20T01:16:46.514Z,46.70
2022-10-20T01:19:34.996Z,42.20
2022-10-20T01:22:12.048Z,43.90
2022-10-20T01:24:49.376Z,44.88
2022-10-20T01:27:22.646Z,42.25
2022-10-20T01:30:00.190Z,44.22
2022-10-20T01:32:35.747Z,45.78
2022-10-20T01:38:04.408Z,44.55
2022-10-20T01:40:54.596Z,43.55
2022-10-20T01:43:23.985Z,42.13
2022-10-20T01:45:53.053Z,41.85
2022-10-20T01:48:25.822Z,51.03
2022-10-20T01:50:53.119Z,41.28
2022-10-20T01:53:20.684Z,47.92
2022-10-20T01:55:51.699Z,43.30
2022-10-20T01:58:49.598Z,40.55
2022-10-20T02:01:46.998Z,43.85
2022-10-20T02:04:15.274Z,41.58
2022-10-20T02:06:56.203Z,41.22
2022-10-20T02:09:32.800Z,46.42
2022-10-20T02:12:05.516Z,45.55
2022-10-20T02:14:33.301Z,39.35
2022-10-20T02:17:04.035Z,40.33
2022-10-20T02:19:36.167Z,48.03
2022-10-20T02:22:04.381Z,42.45
2022-10-20T02:24:36.112Z,45.88
2022-10-20T02:27:10.484Z,38.90
2022-10-20T02:29:42.245Z,42.90
2022-10-20T02:32:11.781Z,39.88
2022-10-20T02:34:42.306Z,38.80
2022-10-20T02:37:09.600Z,44.90
2022-10-20T02:39:36.654Z,44.45
2022-10-20T02:42:03.850Z,41.03
2022-10-20T02:44:30.536Z,41.65
2022-10-20T02:46:57.572Z,47.03
2022-10-20T02:49:25.233Z,45.80
2022-10-20T02:51:52.006Z,41.35
2022-10-20T02:54:19.154Z,41.97
2022-10-20T02:56:46.100Z,46.80
2022-10-20T02:59:14.809Z,37.38
2022-10-20T03:01:41.969Z,42.75
2022-10-20T03:04:08.874Z,43.13
2022-10-20T03:06:36.073Z,42.47
2022-10-20T03:09:02.983Z,43.78
2022-10-20T03:11:29.830Z,41.30
2022-10-20T03:13:56.705Z,48.38
2022-10-20T03:16:23.755Z,41.10
2022-10-20T03:18:50.440Z,44.83
2022-10-20T03:21:17.284Z,41.25
2022-10-20T03:23:44.110Z,40.08
2022-10-20T03:26:11.854Z,46.67
2022-10-20T03:28:39.825Z,39.22
2022-10-20T03:31:07.717Z,40.70
2022-10-20T03:33:34.727Z,39.75
2022-10-20T03:36:01.635Z,36.25
2022-10-20T03:38:28.568Z,42.20
2022-10-20T03:40:55.347Z,39.08
2022-10-20T03:43:22.394Z,40.63
2022-10-20T03:45:49.322Z,39.88
2022-10-20T03:48:16.181Z,40.58
2022-10-20T03:50:43.530Z,48.88
2022-10-20T03:53:14.389Z,41.10
2022-10-20T03:55:41.248Z,42.40
2022-10-20T03:58:07.965Z,40.05
2022-10-20T04:00:34.740Z,38.03
2022-10-20T04:03:01.413Z,39.05
2022-10-20T04:05:28.056Z,38.38
2022-10-20T04:07:54.895Z,39.03
2022-10-20T04:10:21.560Z,48.15
2022-10-20T04:12:48.319Z,38.45
2022-10-20T04:15:15.059Z,43.72
2022-10-20T04:17:41.773Z,40.03
2022-10-20T04:20:08.758Z,44.67
2022-10-20T04:22:35.730Z,41.13
2022-10-20T04:25:02.583Z,41.55
2022-10-20T04:27:29.297Z,40.17
2022-10-20T04:29:56.052Z,43.50
2022-10-20T04:32:22.707Z,41.80
2022-10-20T04:34:49.461Z,39.55
2022-10-20T04:37:16.208Z,43.80
2022-10-20T04:39:42.935Z,41.80
2022-10-20T04:42:09.607Z,41.03
2022-10-20T04:44:36.313Z,42.20
2022-10-20T04:47:02.940Z,40.85
2022-10-20T04:49:29.654Z,42.85
2022-10-20T04:52:00.814Z,40.70
2022-10-20T04:54:28.219Z,36.72
2022-10-20T04:56:55.555Z,37.58
2022-10-20T04:59:22.341Z,45.28
2022-10-20T05:01:49.118Z,42.33
2022-10-20T05:04:21.478Z,47.10
2022-10-20T05:06:49.398Z,45.00
2022-10-20T05:09:16.786Z,45.17
2022-10-20T05:11:43.645Z,47.03
2022-10-20T05:14:10.509Z,43.33
2022-10-20T05:16:37.505Z,49.25
2022-10-20T05:19:04.345Z,45.72
2022-10-20T05:21:32.182Z,47.75
2022-10-20T05:24:01.153Z,44.53
2022-10-20T05:26:29.763Z,45.05
2022-10-20T05:28:56.892Z,54.83
2022-10-20T05:31:23.785Z,47.53
2022-10-20T05:33:53.332Z,50.33
2022-10-20T05:36:22.483Z,42.80
2022-10-20T05:38:52.004Z,42.38
2022-10-20T05:41:21.124Z,45.33
2022-10-20T05:43:52.659Z,46.25
2022-10-20T05:46:20.181Z,44.05
2022-10-20T05:48:47.718Z,45.28
2022-10-20T05:51:17.601Z,43.70
2022-10-20T05:53:46.923Z,40.15
2022-10-20T05:56:16.528Z,42.38
2022-10-20T05:58:43.892Z,38.75
2022-10-20T06:01:21.279Z,38.72
2022-10-20T06:03:53.542Z,40.78
2022-10-20T06:06:21.681Z,42.58
2022-10-20T06:08:50.700Z,47.45
2022-10-20T06:11:18.596Z,43.47
2022-10-20T06:13:48.483Z,47.53
2022-10-20T06:16:21.233Z,41.53
2022-10-20T06:18:48.444Z,40.95
2022-10-20T06:21:20.530Z,42.55
2022-10-20T06:23:47.903Z,43.95
2022-10-20T06:26:19.884Z,44.22
2022-10-20T06:28:49.588Z,46.75
2022-10-20T06:31:31.165Z,45.10
2022-10-20T06:33:58.535Z,47.88
2022-10-20T06:36:27.043Z,40.90
2022-10-20T06:38:58.776Z,48.05
2022-10-20T06:41:27.107Z,47.20
2022-10-20T06:44:00.531Z,41.42
2022-10-20T06:46:29.877Z,48.58
2022-10-20T06:48:59.272Z,43.17
2022-10-20T06:51:26.261Z,41.10
2022-10-20T06:53:53.226Z,40.00
2022-10-20T06:56:25.046Z,44.90
2022-10-20T06:58:53.949Z,45.20
2022-10-20T07:01:29.525Z,35.22
2022-10-20T07:03:58.805Z,40.85
2022-10-20T07:06:37.272Z,42.35
2022-10-20T07:09:08.265Z,36.78
2022-10-20T07:11:36.208Z,42.03
2022-10-20T07:14:03.794Z,36.75
2022-10-20T07:16:33.012Z,46.75
2022-10-20T07:19:00.893Z,32.67
2022-10-20T07:21:32.414Z,33.40
2022-10-20T07:24:03.806Z,28.20
2022-10-20T07:26:33.860Z,32.55
2022-10-20T07:29:01.793Z,38.45
2022-10-20T07:31:38.567Z,31.42
2022-10-20T07:34:20.300Z,28.70
2022-10-20T07:36:50.540Z,36.30
2022-10-20T07:39:17.226Z,37.00
2022-10-20T07:41:45.604Z,29.35
2022-10-20T07:44:12.411Z,36.42
2022-10-20T07:46:39.132Z,36.13
2022-10-20T07:49:38.288Z,34.38
2022-10-20T07:51:52.555Z,39.95
2022-10-20T07:54:19.462Z,37.05
2022-10-20T07:56:46.504Z,37.13
2022-10-20T07:59:13.887Z,37.08
2022-10-20T08:01:40.907Z,33.47
2022-10-20T08:04:07.831Z,35.78
2022-10-20T08:06:34.829Z,40.53
2022-10-20T08:09:01.972Z,33.80
2022-10-20T08:11:28.923Z,32.40
2022-10-20T08:13:55.728Z,37.17
2022-10-20T08:21:52.987Z,34.15
2022-10-20T08:24:19.709Z,37.75
2022-10-20T08:26:46.689Z,34.15
2022-10-20T08:29:13.487Z,30.73
2022-10-20T08:31:40.478Z,35.60
2022-10-20T08:34:08.021Z,40.75
2022-10-20T08:36:37.173Z,32.58
2022-10-20T08:39:06.237Z,34.45
2022-10-20T08:42:02.709Z,29.65
2022-10-20T08:44:31.522Z,34.17
2022-10-20T08:47:01.409Z,36.20
2022-10-20T08:49:32.158Z,35.00
2022-10-20T08:51:59.595Z,38.63
2022-10-20T08:54:26.379Z,47.38
2022-10-20T08:56:53.247Z,44.08
2022-10-20T08:59:27.759Z,68.13
2022-10-20T09:01:56.190Z,61.30
2022-10-20T09:04:38.589Z,63.30
2022-10-20T09:07:18.538Z,53.67
2022-10-20T09:09:45.527Z,57.78
2022-10-20T09:12:15.342Z,66.80
2022-10-20T09:14:42.396Z,67.75
2022-10-20T09:17:18.853Z,81.43
2022-10-20T09:20:00.544Z,78.47
2022-10-20T09:22:33.372Z,73.93
2022-10-20T09:25:03.073Z,70.93
2022-10-20T09:27:29.747Z,66.88
2022-10-20T09:29:56.461Z,65.70
2022-10-20T09:32:50.927Z,71.30
2022-10-20T09:35:28.621Z,70.57
2022-10-20T09:37:58.353Z,74.13
2022-10-20T09:40:26.474Z,72.85
2022-10-20T09:43:11.644Z,71.93
2022-10-20T09:46:03.714Z,77.40
2022-10-20T09:48:38.437Z,75.05
2022-10-20T09:53:51.198Z,81.03
2022-10-20T09:56:35.738Z,76.72
2022-10-20T09:59:07.807Z,78.95
2022-10-20T10:01:34.622Z,76.57
2022-10-20T10:04:02.089Z,91.00
2022-10-20T10:06:38.287Z,86.53
2022-10-20T10:09:32.455Z,90.53
2022-10-20T10:12:06.119Z,87.32
2022-10-20T10:14:35.452Z,90.75
2022-10-20T10:17:02.482Z,95.68
2022-10-20T10:19:32.182Z,89.28
2022-10-20T10:22:01.812Z,91.32
2022-10-20T10:24:40.589Z,84.95
2022-10-20T10:27:20.677Z,85.20
2022-10-20T10:29:48.171Z,91.80
2022-10-20T10:32:26.915Z,93.07
2022-10-20T10:35:33.814Z,95.18
2022-10-20T10:38:00.849Z,93.05
2022-10-20T10:41:05.444Z,88.78
2022-10-20T10:43:48.781Z,79.18
2022-10-20T10:46:28.174Z,88.70
2022-10-20T10:49:24.742Z,83.18
2022-10-20T10:52:20.495Z,79.65
2022-10-20T10:55:14.384Z,89.50
2022-10-20T10:57:51.087Z,84.90
2022-10-20T11:00:25.400Z,92.13
2022-10-20T11:03:24.367Z,92.35
2022-10-20T11:06:03.351Z,82.28
2022-10-20T11:09:01.272Z,85.22
2022-10-20T11:12:03.487Z,80.45
2022-10-20T11:14:53.627Z,81.30
2022-10-20T11:17:43.513Z,88.45
2022-10-20T11:20:21.138Z,70.90
2022-10-20T11:23:09.680Z,72.85
2022-10-20T11:26:02.865Z,82.50
2022-10-20T11:28:44.450Z,73.35
2022-10-20T11:31:36.864Z,69.93
2022-10-20T11:34:14.444Z,58.83
2022-10-20T11:36:46.641Z,66.85
2022-10-20T11:39:30.583Z,69.88
2022-10-20T11:42:10.516Z,75.70
2022-10-20T11:44:41.583Z,67.03
2022-10-20T11:47:33.585Z,65.45
2022-10-20T11:50:00.464Z,65.65
2022-10-20T11:52:45.222Z,56.70
2022-10-20T11:55:23.882Z,66.23
2022-10-20T11:57:50.641Z,68.55
2022-10-20T12:00:53.226Z,62.47
2022-10-20T12:03:53.056Z,71.25
2022-10-20T12:06:19.879Z,72.97
2022-10-20T12:09:10.044Z,64.80
2022-10-20T12:12:01.795Z,75.78
2022-10-20T12:14:38.329Z,67.30
2022-10-20T12:17:28.365Z,65.40
2022-10-20T12:20:20.993Z,65.10
2022-10-20T12:22:53.377Z,64.15
2022-10-20T12:25:26.163Z,59.20
2022-10-20T12:28:32.662Z,61.72
2022-10-20T12:34:01.183Z,58.45
2022-10-20T12:36:40.101Z,55.60
2022-10-20T12:39:12.926Z,58.20
2022-10-20T12:41:57.653Z,52.85
2022-10-20T12:44:26.439Z,52.78
2022-10-20T12:46:59.410Z,54.00
2022-10-20T12:49:33.343Z,61.00
2022-10-20T12:52:02.084Z,59.08
2022-10-20T12:54:39.029Z,47.50
2022-10-20T12:57:28.647Z,62.47
2022-10-20T12:59:55.382Z,53.90
2022-10-20T13:02:24.964Z,56.53
2022-10-20T13:05:02.902Z,67.00
2022-10-20T13:07:48.028Z,55.05
2022-10-20T13:10:27.241Z,53.28
2022-10-20T13:13:16.423Z,57.22
2022-10-20T13:15:43.122Z,56.28
2022-10-20T13:18:12.981Z,49.20
2022-10-20T13:20:45.560Z,49.50
2022-10-20T13:23:15.656Z,46.95
2022-10-20T13:25:53.353Z,54.00
2022-10-20T13:28:25.641Z,65.00
2022-10-20T13:31:04.492Z,49.88
2022-10-20T13:34:02.608Z,49.13
2022-10-20T13:36:56.532Z,45.35
2022-10-20T13:39:42.064Z,49.63
2022-10-20T13:42:36.946Z,46.03
2022-10-20T13:45:28.433Z,39.55
2022-10-20T13:48:07.053Z,44.08
2022-10-20T13:50:40.399Z,38.55
2022-10-20T13:53:13.420Z,67.20
2022-10-20T13:56:17.823Z,49.45
2022-10-20T13:59:05.984Z,48.83
2022-10-20T14:01:36.136Z,116.85
2022-10-20T14:04:03.106Z,54.70
2022-10-20T14:06:37.986Z,50.60
2022-10-20T14:09:31.179Z,46.70
2022-10-20T14:12:05.503Z,48.42
2022-10-20T14:14:32.989Z,45.75
2022-10-20T14:17:05.664Z,44.63
2022-10-20T14:19:33.979Z,51.15
2022-10-20T14:22:11.278Z,46.80
2022-10-20T14:24:42.496Z,45.83
2022-10-20T14:27:18.535Z,43.15
2022-10-20T14:29:45.863Z,41.10
2022-10-20T14:32:22.502Z,43.10
2022-10-20T14:35:01.714Z,46.85
2022-10-20T14:37:30.256Z,44.63
2022-10-20T14:40:00.901Z,42.38
2022-10-20T14:42:32.319Z,42.60
2022-10-20T14:45:00.924Z,35.92
2022-10-20T14:47:38.665Z,41.75
2022-10-20T14:50:06.087Z,41.72
2022-10-20T14:52:38.584Z,43.13
2022-10-20T14:55:33.109Z,41.38
2022-10-20T14:58:00.353Z,39.45
2022-10-20T15:00:33.587Z,38.95
2022-10-20T15:03:06.548Z,37.80
2022-10-20T15:05:42.181Z,37.97
2022-10-20T15:08:20.213Z,43.55
2022-10-20T15:10:47.288Z,46.78
2022-10-20T15:13:27.778Z,40.65
2022-10-20T15:15:56.537Z,41.47
2022-10-20T15:18:24.796Z,40.03
2022-10-20T15:20:53.272Z,45.33
2022-10-20T15:23:27.961Z,37.88
2022-10-20T15:26:09.494Z,42.05
2022-10-20T15:28:46.565Z,33.20
2022-10-20T15:31:13.241Z,39.78
2022-10-20T15:33:41.100Z,33.95
2022-10-20T15:36:21.043Z,33.60
2022-10-20T15:38:48.976Z,37.38
2022-10-20T15:41:25.578Z,39.60
2022-10-20T15:43:52.800Z,32.72
2022-10-20T15:46:20.619Z,39.92
2022-10-20T15:48:48.025Z,38.15
2022-10-20T15:51:29.478Z,38.88
2022-10-20T15:53:56.796Z,41.30
2022-10-20T15:56:23.632Z,37.08
2022-10-20T15:58:50.408Z,40.83
2022-10-20T16:01:19.095Z,42.90
2022-10-20T16:03:47.226Z,39.50
2022-10-20T16:06:17.318Z,46.17
2022-10-20T16:08:46.516Z,38.90
2022-10-20T16:11:14.591Z,41.28
2022-10-20T16:13:41.748Z,38.83
2022-10-20T16:16:12.186Z,37.85
2022-10-20T16:18:38.866Z,40.78
2022-10-20T16:21:07.359Z,38.78
2022-10-20T16:23:42.111Z,36.72
2022-10-20T16:26:11.786Z,39.35
2022-10-20T16:28:38.821Z,40.03
2022-10-20T16:31:10.965Z,41.53
2022-10-20T16:33:38.270Z,39.45
2022-10-20T16:38:39.132Z,40.38
2022-10-20T16:41:10.696Z,41.58
2022-10-20T16:43:39.214Z,40.10
2022-10-20T16:46:07.904Z,45.45
2022-10-20T16:48:37.635Z,38.72
2022-10-20T16:51:10.030Z,41.55
2022-10-20T16:53:37.591Z,40.20
2022-10-20T16:56:04.946Z,40.45
2022-10-20T16:58:31.655Z,44.92
2022-10-20T17:01:01.469Z,42.55
2022-10-20T17:03:29.592Z,42.28
2022-10-20T17:05:58.606Z,38.75
2022-10-20T17:08:26.119Z,38.05
2022-10-20T17:11:00.992Z,44.70
2022-10-20T17:13:28.933Z,40.50
2022-10-20T17:15:56.861Z,40.72
2022-10-20T17:18:24.210Z,47.22
2022-10-20T17:20:54.803Z,40.38
2022-10-20T17:23:22.712Z,39.13
2022-10-20T17:25:50.366Z,40.78
2022-10-20T17:28:17.619Z,41.72
2022-10-20T17:30:48.510Z,42.58
2022-10-20T17:33:15.323Z,41.63
2022-10-20T17:35:48.243Z,40.97
2022-10-20T17:38:14.892Z,45.22
2022-10-20T17:40:41.696Z,40.08
2022-10-20T17:43:08.387Z,44.30
2022-10-20T17:45:37.527Z,47.95
2022-10-20T17:48:05.300Z,46.55
2022-10-20T17:50:32.019Z,43.22
2022-10-20T17:53:02.202Z,39.97
2022-10-20T17:55:29.393Z,49.65
2022-10-20T17:57:56.709Z,45.47
2022-10-20T18:00:43.982Z,43.67
2022-10-20T18:03:10.428Z,46.83
2022-10-20T18:05:37.197Z,48.85
2022-10-20T18:08:03.899Z,52.95
2022-10-20T18:10:30.897Z,52.13
2022-10-20T18:12:57.655Z,48.38
2022-10-20T18:15:24.346Z,45.05
2022-10-20T18:17:51.129Z,47.92
2022-10-20T18:20:17.919Z,47.35
2022-10-20T18:22:45.564Z,48.95
2022-10-20T18:25:12.580Z,47.78
2022-10-20T18:27:39.313Z,47.38
2022-10-20T18:30:08.417Z,47.28
2022-10-20T18:32:36.435Z,45.30
2022-10-20T18:35:03.461Z,50.17
2022-10-20T18:37:30.103Z,58.00
2022-10-20T18:39:56.819Z,47.88
2022-10-20T18:42:23.475Z,47.17
2022-10-20T18:44:50.103Z,51.92
2022-10-20T18:47:17.096Z,49.70
2022-10-20T18:49:43.825Z,51.83
2022-10-20T18:52:10.548Z,48.60
2022-10-20T18:54:38.227Z,49.25
2022-10-20T18:57:04.885Z,48.78
2022-10-20T18:59:31.562Z,48.55
2022-10-20T19:01:58.243Z,48.88
2022-10-20T19:04:24.871Z,54.47
2022-10-20T19:06:52.166Z,50.20
2022-10-20T19:09:21.012Z,48.28
2022-10-20T19:14:20.829Z,48.03
2022-10-20T19:16:48.902Z,56.10
2022-10-20T19:19:16.001Z,49.67
2022-10-20T19:21:42.783Z,56.08
2022-10-20T19:24:17.624Z,53.15
2022-10-20T19:26:56.838Z,53.38
2022-10-20T19:29:33.683Z,52.83
2022-10-20T19:32:03.455Z,48.20
2022-10-20T19:34:36.313Z,55.25
2022-10-20T19:37:04.109Z,53.47
2022-10-20T19:39:34.429Z,52.40
2022-10-20T19:42:02.498Z,56.67
2022-10-20T19:44:29.459Z,51.90
2022-10-20T19:46:56.509Z,54.13
2022-10-20T19:49:24.125Z,57.50
2022-10-20T19:51:51.400Z,58.35
2022-10-20T19:54:19.331Z,58.45
2022-10-20T19:56:46.272Z,57.97
2022-10-20T19:59:13.833Z,54.08
2022-10-20T20:01:40.570Z,53.88
2022-10-20T20:04:07.784Z,52.17
2022-10-20T20:06:35.347Z,55.55
2022-10-20T20:09:05.610Z,56.88
2022-10-20T20:11:34.606Z,52.85
2022-10-20T20:14:04.600Z,53.63
2022-10-20T20:16:31.507Z,50.97
2022-10-20T20:18:58.592Z,51.90
2022-10-20T20:21:26.553Z,58.72
2022-10-20T20:24:01.912Z,50.72
2022-10-20T20:26:30.754Z,51.88
2022-10-20T20:28:58.074Z,49.42
2022-10-20T20:31:26.643Z,56.70
2022-10-20T20:33:54.079Z,52.90
2022-10-20T20:36:21.318Z,51.53
2022-10-20T20:38:48.054Z,55.55
2022-10-20T20:41:17.104Z,55.28
2022-10-20T20:43:47.419Z,56.65
2022-10-20T20:46:16.892Z,59.70
2022-10-20T20:48:44.275Z,62.67
2022-10-20T20:51:11.952Z,60.65
2022-10-20T20:53:39.805Z,70.10
2022-10-20T20:56:09.716Z,69.05
2022-10-20T20:58:36.666Z,63.90
2022-10-20T21:01:08.026Z,67.00
2022-10-20T21:03:35.310Z,60.88
2022-10-20T21:06:09.979Z,61.83
2022-10-20T21:08:39.221Z,63.10
2022-10-20T21:11:09.837Z,58.28
2022-10-20T21:13:37.063Z,64.53
2022-10-20T21:16:25.712Z,67.28
2022-10-20T21:18:55.014Z,68.28
2022-10-20T21:21:24.099Z,63.45
2022-10-20T21:23:51.819Z,61.53
2022-10-20T21:26:20.778Z,60.08
2022-10-20T21:28:48.367Z,63.00
2022-10-20T21:31:18.382Z,61.50
2022-10-20T21:33:46.100Z,62.78
2022-10-20T21:36:15.550Z,64.53
2022-10-20T21:38:43.341Z,61.78
2022-10-20T21:41:36.403Z,62.55
2022-10-20T21:44:05.446Z,63.72
2022-10-20T21:46:36.496Z,60.85
2022-10-20T21:49:06.029Z,63.70
2022-10-20T21:51:36.224Z,65.15
2022-10-20T21:54:05.688Z,58.75
2022-10-20T21:56:37.206Z,62.28
2022-10-20T21:59:05.347Z,60.35
2022-10-20T22:01:32.686Z,65.35
2022-10-20T22:03:59.472Z,65.55
2022-10-20T22:06:27.583Z,61.85
2022-10-20T22:08:57.208Z,57.55
2022-10-20T22:11:27.858Z,62.63
2022-10-20T22:13:55.528Z,67.18
2022-10-20T22:16:29.291Z,55.17
2022-10-20T22:19:05.484Z,58.28
2022-10-20T22:21:35.434Z,66.00
2022-10-20T22:24:02.312Z,68.65
2022-10-20T22:26:30.997Z,62.42
2022-10-20T22:28:58.339Z,65.35
2022-10-20T22:31:26.010Z,59.65
2022-10-20T22:33:54.638Z,57.10
2022-10-20T22:36:22.282Z,63.28
2022-10-20T22:38:49.046Z,64.90
2022-10-20T22:41:16.063Z,64.47
2022-10-20T22:43:42.863Z,61.88
2022-10-20T22:46:09.730Z,68.00
2022-10-20T22:48:36.628Z,60.13
2022-10-20T22:51:08.602Z,65.80
2022-10-20T22:53:36.108Z,60.35
2022-10-20T22:56:08.633Z,60.30
2022-10-20T22:58:36.007Z,56.22
2022-10-20T23:01:11.480Z,68.40
2022-10-20T23:03:38.600Z,64.78
2022-10-20T23:06:25.581Z,61.42
2022-10-20T23:08:54.860Z,60.30
2022-10-20T23:11:22.144Z,65.07
2022-10-20T23:13:50.901Z,67.75
2022-10-20T23:16:18.272Z,61.53
2022-10-20T23:18:45.012Z,62.78
2022-10-20T23:21:13.809Z,63.30
2022-10-20T23:23:40.766Z,66.88
2022-10-20T23:26:08.188Z,62.80
2022-10-20T23:28:35.931Z,65.60
2022-10-20T23:31:17.351Z,65.38
2022-10-20T23:33:45.695Z,64.28
2022-10-20T23:36:14.647Z,64.70
2022-10-20T23:38:43.109Z,57.90
2022-10-20T23:41:10.501Z,66.47
2022-10-20T23:43:37.446Z,67.60
2022-10-20T23:46:04.974Z,57.50
2022-10-20T23:48:31.728Z,66.07
2022-10-20T23:50:58.770Z,65.68
2022-10-20T23:53:25.751Z,58.85
2022-10-20T23:55:52.815Z,65.57
2022-10-20T23:58:23.148Z,67.35
