createdAt,value
2018-06-27T00:00:02.860Z,1011.3
2018-06-27T00:01:04.250Z,1011.3
2018-06-27T00:02:05.642Z,1011.3
2018-06-27T00:03:07.034Z,1011.3
2018-06-27T00:04:08.426Z,1011.3
2018-06-27T00:05:09.821Z,1011.3
2018-06-27T00:06:11.212Z,1011.3
2018-06-27T00:07:12.610Z,1011.3
2018-06-27T00:08:13.998Z,1011.3
2018-06-27T00:09:15.402Z,1011.3
2018-06-27T00:10:16.785Z,1011.3
2018-06-27T00:11:18.180Z,1011.3
2018-06-27T00:12:19.577Z,1011.3
2018-06-27T00:13:20.973Z,1011.3
2018-06-27T00:14:22.410Z,1011.3
2018-06-27T00:15:23.759Z,1011.3
2018-06-27T00:16:25.150Z,1011.3
2018-06-27T00:17:26.542Z,1011.3
2018-06-27T00:18:27.937Z,1011.3
2018-06-27T00:19:29.344Z,1011.3
2018-06-27T00:20:30.725Z,1011.3
2018-06-27T00:21:32.120Z,1011.3
2018-06-27T00:22:33.510Z,1011.3
2018-06-27T00:23:34.899Z,1011.3
2018-06-27T00:24:36.294Z,1011.3
2018-06-27T00:25:37.685Z,1011.3
2018-06-27T00:26:39.076Z,1011.3
2018-06-27T00:27:40.482Z,1011.3
2018-06-27T00:28:41.991Z,1011.3
2018-06-27T00:29:43.387Z,1011.3
2018-06-27T00:30:44.783Z,1011.3
2018-06-27T00:31:46.175Z,1011.3
2018-06-27T00:32:47.566Z,1011.3
2018-06-27T00:33:48.969Z,1011.3
2018-06-27T00:34:50.362Z,1011.3
2018-06-27T00:35:51.750Z,1011.3
2018-06-27T00:36:53.142Z,1011.3
2018-06-27T00:37:54.532Z,1011.3
2018-06-27T00:38:55.921Z,1011.3
2018-06-27T00:39:57.316Z,1011.3
2018-06-27T00:40:58.711Z,1011.3
2018-06-27T00:42:00.107Z,1011.3
2018-06-27T00:43:01.500Z,1011.3
2018-06-27T00:44:02.901Z,1011.3
2018-06-27T00:45:04.293Z,1011.3
2018-06-27T00:46:05.683Z,1011.3
2018-06-27T00:47:07.081Z,1011.3
2018-06-27T00:48:08.468Z,1011.3
2018-06-27T00:49:09.896Z,1011.4
2018-06-27T00:50:11.289Z,1011.3
2018-06-27T00:51:12.682Z,1011.3
2018-06-27T00:52:14.070Z,1011.3
2018-06-27T00:53:15.462Z,1011.3
2018-06-27T00:54:16.857Z,1011.3
2018-06-27T00:55:18.251Z,1011.3
2018-06-27T00:56:19.642Z,1011.3
2018-06-27T00:57:21.035Z,1011.3
2018-06-27T00:58:22.425Z,1011.3
2018-06-27T00:59:23.813Z,1011.3
2018-06-27T01:00:25.212Z,1011.3
2018-06-27T01:01:26.604Z,1011.3
2018-06-27T01:02:27.992Z,1011.3
2018-06-27T01:03:29.387Z,1011.2
2018-06-27T01:04:30.780Z,1011.3
2018-06-27T01:05:32.170Z,1011.2
2018-06-27T01:06:33.562Z,1011.2
2018-06-27T01:07:34.953Z,1011.2
2018-06-27T01:08:36.342Z,1011.3
2018-06-27T01:09:37.735Z,1011.2
2018-06-27T01:10:39.135Z,1011.2
2018-06-27T01:11:40.521Z,1011.2
2018-06-27T01:12:41.912Z,1011.2
2018-06-27T01:13:43.303Z,1011.2
2018-06-27T01:14:44.695Z,1011.2
2018-06-27T01:15:46.086Z,1011.2
2018-06-27T01:16:47.522Z,1011.2
2018-06-27T01:17:48.978Z,1011.2
2018-06-27T01:18:50.370Z,1011.2
2018-06-27T01:19:51.759Z,1011.2
2018-06-27T01:20:53.147Z,1011.2
2018-06-27T01:21:54.543Z,1011.2
2018-06-27T01:22:55.935Z,1011.3
2018-06-27T01:23:57.322Z,1011.2
2018-06-27T01:24:58.720Z,1011.2
2018-06-27T01:26:00.114Z,1011.2
2018-06-27T01:27:01.506Z,1011.2
2018-06-27T01:28:02.931Z,1011.2
2018-06-27T01:29:04.331Z,1011.2
2018-06-27T01:30:05.735Z,1011.2
2018-06-27T01:31:07.133Z,1011.2
2018-06-27T01:32:08.524Z,1011.2
2018-06-27T01:33:09.915Z,1011.2
2018-06-27T01:34:11.314Z,1011.2
2018-06-27T01:35:12.698Z,1011.2
2018-06-27T01:36:14.089Z,1011.2
2018-06-27T01:37:15.484Z,1011.2
2018-06-27T01:38:16.872Z,1011.1
2018-06-27T01:39:18.264Z,1011.2
2018-06-27T01:40:19.660Z,1011.2
2018-06-27T01:41:21.046Z,1011.2
2018-06-27T01:42:22.435Z,1011.3
2018-06-27T01:43:23.827Z,1011.3
2018-06-27T01:44:25.216Z,1011.3
2018-06-27T01:45:26.607Z,1011.3
2018-06-27T01:46:27.995Z,1011.3
2018-06-27T01:47:29.420Z,1011.3
2018-06-27T01:48:30.809Z,1011.3
2018-06-27T01:49:32.196Z,1011.3
2018-06-27T01:50:33.593Z,1011.3
2018-06-27T01:51:34.984Z,1011.4
2018-06-27T01:52:36.376Z,1011.4
2018-06-27T01:53:37.764Z,1011.4
2018-06-27T01:54:39.152Z,1011.4
2018-06-27T01:55:40.543Z,1011.4
2018-06-27T01:56:41.932Z,1011.4
2018-06-27T01:57:43.322Z,1011.3
2018-06-27T01:58:44.710Z,1011.4
2018-06-27T01:59:46.108Z,1011.3
2018-06-27T02:00:47.495Z,1011.4
2018-06-27T02:01:48.887Z,1011.4
2018-06-27T02:02:50.279Z,1011.4
2018-06-27T02:03:51.667Z,1011.3
2018-06-27T02:04:53.059Z,1011.3
2018-06-27T02:05:54.532Z,1011.3
2018-06-27T02:06:55.948Z,1011.3
2018-06-27T02:07:57.339Z,1011.4
2018-06-27T02:08:58.733Z,1011.3
2018-06-27T02:10:00.124Z,1011.4
2018-06-27T02:11:01.513Z,1011.4
2018-06-27T02:12:02.941Z,1011.4
2018-06-27T02:13:04.331Z,1011.4
2018-06-27T02:14:05.723Z,1011.4
2018-06-27T02:15:07.118Z,1011.4
2018-06-27T02:16:08.526Z,1011.3
2018-06-27T02:17:09.919Z,1011.4
2018-06-27T02:18:11.304Z,1011.4
2018-06-27T02:19:12.696Z,1011.4
2018-06-27T02:20:14.088Z,1011.4
2018-06-27T02:21:15.482Z,1011.4
2018-06-27T02:22:16.880Z,1011.4
2018-06-27T02:23:18.274Z,1011.4
2018-06-27T02:24:19.663Z,1011.4
2018-06-27T02:25:21.051Z,1011.3
2018-06-27T02:26:22.451Z,1011.3
2018-06-27T02:27:23.844Z,1011.3
2018-06-27T02:28:25.233Z,1011.4
2018-06-27T02:29:26.623Z,1011.4
2018-06-27T02:30:28.022Z,1011.4
2018-06-27T02:31:29.416Z,1011.4
2018-06-27T02:32:30.805Z,1011.3
2018-06-27T02:33:32.197Z,1011.3
2018-06-27T02:34:33.587Z,1011.3
2018-06-27T02:35:34.980Z,1011.3
2018-06-27T02:36:36.369Z,1011.3
2018-06-27T02:37:37.763Z,1011.3
2018-06-27T02:38:39.156Z,1011.3
2018-06-27T02:39:40.545Z,1011.3
2018-06-27T02:40:41.933Z,1011.3
2018-06-27T02:41:43.325Z,1011.3
2018-06-27T02:42:44.722Z,1011.3
2018-06-27T02:43:46.110Z,1011.3
2018-06-27T02:44:47.522Z,1011.3
2018-06-27T02:45:48.890Z,1011.3
2018-06-27T02:46:50.283Z,1011.3
2018-06-27T02:47:51.673Z,1011.3
2018-06-27T02:48:53.064Z,1011.3
2018-06-27T02:49:54.550Z,1011.3
2018-06-27T02:50:55.856Z,1011.3
2018-06-27T02:51:57.248Z,1011.3
2018-06-27T02:52:58.642Z,1011.3
2018-06-27T02:54:00.059Z,1011.3
2018-06-27T02:55:01.569Z,1011.3
2018-06-27T02:56:02.963Z,1011.3
2018-06-27T02:57:04.355Z,1011.3
2018-06-27T02:58:05.747Z,1011.3
2018-06-27T02:59:07.141Z,1011.4
2018-06-27T03:00:08.526Z,1011.3
2018-06-27T03:01:09.920Z,1011.4
2018-06-27T03:02:11.311Z,1011.4
2018-06-27T03:03:12.701Z,1011.4
2018-06-27T03:04:14.091Z,1011.4
2018-06-27T03:05:15.485Z,1011.4
2018-06-27T03:06:16.879Z,1011.4
2018-06-27T03:07:18.271Z,1011.4
2018-06-27T03:08:19.669Z,1011.3
2018-06-27T03:09:21.058Z,1011.4
2018-06-27T03:10:22.454Z,1011.4
2018-06-27T03:11:23.849Z,1011.4
2018-06-27T03:12:25.239Z,1011.4
2018-06-27T03:13:26.632Z,1011.4
2018-06-27T03:14:28.023Z,1011.4
2018-06-27T03:15:29.413Z,1011.4
2018-06-27T03:16:30.803Z,1011.4
2018-06-27T03:17:32.195Z,1011.4
2018-06-27T03:18:33.588Z,1011.5
2018-06-27T03:19:34.977Z,1011.5
2018-06-27T03:20:36.375Z,1011.4
2018-06-27T03:21:37.769Z,1011.4
2018-06-27T03:22:39.150Z,1011.4
2018-06-27T03:23:40.546Z,1011.4
2018-06-27T03:24:41.933Z,1011.4
2018-06-27T03:25:43.329Z,1011.4
2018-06-27T03:26:44.723Z,1011.4
2018-06-27T03:27:46.117Z,1011.4
2018-06-27T03:28:47.511Z,1011.4
2018-06-27T03:29:48.904Z,1011.4
2018-06-27T03:30:50.317Z,1011.4
2018-06-27T03:31:51.712Z,1011.5
2018-06-27T03:32:53.121Z,1011.5
2018-06-27T03:33:54.505Z,1011.5
2018-06-27T03:34:55.901Z,1011.5
2018-06-27T03:35:57.291Z,1011.5
2018-06-27T03:36:58.685Z,1011.5
2018-06-27T03:38:00.091Z,1011.5
2018-06-27T03:39:01.472Z,1011.5
2018-06-27T03:40:02.864Z,1011.5
2018-06-27T03:41:04.258Z,1011.5
2018-06-27T03:42:05.658Z,1011.5
2018-06-27T03:43:07.099Z,1011.5
2018-06-27T03:44:08.538Z,1011.5
2018-06-27T03:45:09.933Z,1011.5
2018-06-27T03:46:11.325Z,1011.5
2018-06-27T03:47:12.720Z,1011.5
2018-06-27T03:48:14.116Z,1011.5
2018-06-27T03:49:15.512Z,1011.5
2018-06-27T03:50:16.904Z,1011.5
2018-06-27T03:51:18.297Z,1011.6
2018-06-27T03:52:19.693Z,1011.5
2018-06-27T03:53:21.088Z,1011.5
2018-06-27T03:54:22.483Z,1011.6
2018-06-27T03:55:23.878Z,1011.5
2018-06-27T03:56:25.266Z,1011.6
2018-06-27T03:57:26.656Z,1011.6
2018-06-27T03:58:28.050Z,1011.6
2018-06-27T03:59:29.454Z,1011.6
2018-06-27T04:00:30.848Z,1011.7
2018-06-27T04:01:32.246Z,1011.7
2018-06-27T04:02:33.637Z,1011.7
2018-06-27T04:03:35.033Z,1011.7
2018-06-27T04:04:36.424Z,1011.6
2018-06-27T04:05:37.814Z,1011.7
2018-06-27T04:06:39.208Z,1011.8
2018-06-27T04:07:40.601Z,1011.8
2018-06-27T04:08:41.996Z,1011.8
2018-06-27T04:09:43.389Z,1011.8
2018-06-27T04:10:44.784Z,1011.8
2018-06-27T04:11:46.179Z,1011.8
2018-06-27T04:12:47.596Z,1011.8
2018-06-27T04:13:48.970Z,1011.8
2018-06-27T04:14:50.360Z,1011.8
2018-06-27T04:15:51.753Z,1011.8
2018-06-27T04:16:53.145Z,1011.8
2018-06-27T04:17:54.539Z,1011.8
2018-06-27T04:18:55.934Z,1011.8
2018-06-27T04:19:57.333Z,1011.8
2018-06-27T04:20:58.728Z,1011.8
2018-06-27T04:22:00.122Z,1011.9
2018-06-27T04:23:01.518Z,1011.8
2018-06-27T04:24:02.915Z,1011.8
2018-06-27T04:25:04.313Z,1011.9
2018-06-27T04:26:05.708Z,1011.9
2018-06-27T04:27:07.103Z,1011.9
2018-06-27T04:28:08.495Z,1011.9
2018-06-27T04:29:09.954Z,1011.9
2018-06-27T04:30:11.349Z,1011.9
2018-06-27T04:31:12.766Z,1011.9
2018-06-27T04:32:14.297Z,1011.8
2018-06-27T04:33:15.687Z,1011.9
2018-06-27T04:34:17.082Z,1011.9
2018-06-27T04:35:18.474Z,1011.9
2018-06-27T04:36:19.870Z,1011.9
2018-06-27T04:37:21.264Z,1011.9
2018-06-27T04:38:22.710Z,1011.8
2018-06-27T04:39:24.110Z,1011.9
2018-06-27T04:40:25.501Z,1011.8
2018-06-27T04:41:26.904Z,1011.8
2018-06-27T04:42:28.297Z,1011.8
2018-06-27T04:43:29.689Z,1011.9
2018-06-27T04:44:31.096Z,1011.8
2018-06-27T04:45:32.493Z,1011.9
2018-06-27T04:46:33.892Z,1011.8
2018-06-27T04:47:35.283Z,1011.8
2018-06-27T04:48:36.676Z,1011.8
2018-06-27T04:49:38.069Z,1011.8
2018-06-27T04:50:39.462Z,1011.9
2018-06-27T04:51:40.857Z,1011.8
2018-06-27T04:52:42.250Z,1011.8
2018-06-27T04:53:43.731Z,1011.8
2018-06-27T04:54:45.180Z,1011.8
2018-06-27T04:55:46.522Z,1011.8
2018-06-27T04:56:47.915Z,1011.8
2018-06-27T04:57:49.313Z,1011.8
2018-06-27T04:58:50.708Z,1011.7
2018-06-27T04:59:52.102Z,1011.8
2018-06-27T05:00:53.498Z,1011.8
2018-06-27T05:01:54.893Z,1011.8
2018-06-27T05:02:56.281Z,1011.8
2018-06-27T05:03:57.674Z,1011.8
2018-06-27T05:04:59.069Z,1011.7
2018-06-27T05:06:00.464Z,1011.8
2018-06-27T05:07:01.856Z,1011.8
2018-06-27T05:08:03.251Z,1011.8
2018-06-27T05:09:04.646Z,1011.8
2018-06-27T05:10:06.042Z,1011.8
2018-06-27T05:11:07.434Z,1011.8
2018-06-27T05:12:08.829Z,1011.8
2018-06-27T05:13:10.226Z,1011.7
2018-06-27T05:14:11.619Z,1011.8
2018-06-27T05:15:13.017Z,1011.8
2018-06-27T05:16:14.409Z,1011.8
2018-06-27T05:17:15.809Z,1011.8
2018-06-27T05:18:17.209Z,1011.8
2018-06-27T05:19:18.677Z,1011.8
2018-06-27T05:20:20.130Z,1011.8
2018-06-27T05:21:21.525Z,1011.8
2018-06-27T05:22:22.929Z,1011.8
2018-06-27T05:23:24.315Z,1011.8
2018-06-27T05:24:25.714Z,1011.9
2018-06-27T05:25:27.107Z,1011.8
2018-06-27T05:26:28.502Z,1011.8
2018-06-27T05:27:29.956Z,1011.9
2018-06-27T05:28:31.291Z,1011.9
2018-06-27T05:29:32.691Z,1011.9
2018-06-27T05:30:34.080Z,1011.9
2018-06-27T05:31:35.473Z,1011.9
2018-06-27T05:32:36.971Z,1011.9
2018-06-27T05:33:38.261Z,1012.0
2018-06-27T05:34:39.656Z,1012.0
2018-06-27T05:35:41.049Z,1012.0
2018-06-27T05:36:42.446Z,1012.0
2018-06-27T05:37:43.840Z,1012.0
2018-06-27T05:38:45.234Z,1012.0
2018-06-27T05:39:46.628Z,1012.0
2018-06-27T05:40:48.023Z,1012.0
2018-06-27T05:41:49.420Z,1012.0
2018-06-27T05:42:50.818Z,1012.1
2018-06-27T05:43:52.213Z,1012.1
2018-06-27T05:44:53.610Z,1012.0
2018-06-27T05:45:55.003Z,1012.1
2018-06-27T05:46:56.399Z,1012.0
2018-06-27T05:47:57.793Z,1012.1
2018-06-27T05:48:59.186Z,1012.0
2018-06-27T05:50:00.579Z,1012.0
2018-06-27T05:51:01.974Z,1012.1
2018-06-27T05:52:03.367Z,1012.0
2018-06-27T05:53:04.759Z,1012.0
2018-06-27T05:54:06.157Z,1012.0
2018-06-27T05:55:07.549Z,1012.0
2018-06-27T05:56:08.942Z,1012.0
2018-06-27T05:57:10.341Z,1012.0
2018-06-27T05:58:11.821Z,1012.0
2018-06-27T05:59:13.134Z,1012.0
2018-06-27T06:00:14.529Z,1012.0
2018-06-27T06:01:15.922Z,1011.9
2018-06-27T06:02:17.318Z,1011.9
2018-06-27T06:03:18.715Z,1011.9
2018-06-27T06:04:20.160Z,1011.9
2018-06-27T06:05:21.515Z,1011.9
2018-06-27T06:06:22.908Z,1011.9
2018-06-27T06:07:24.381Z,1011.9
2018-06-27T06:08:25.803Z,1011.9
2018-06-27T06:09:27.198Z,1011.9
2018-06-27T06:10:28.594Z,1011.9
2018-06-27T06:11:30.012Z,1011.8
2018-06-27T06:12:31.391Z,1011.8
2018-06-27T06:13:32.788Z,1011.9
2018-06-27T06:14:34.179Z,1011.8
2018-06-27T06:15:35.574Z,1011.8
2018-06-27T06:16:36.975Z,1011.8
2018-06-27T06:17:38.370Z,1011.8
2018-06-27T06:18:39.770Z,1011.8
2018-06-27T06:19:41.220Z,1011.8
2018-06-27T06:20:42.558Z,1011.9
2018-06-27T06:21:43.953Z,1011.8
2018-06-27T06:22:45.348Z,1011.8
2018-06-27T06:23:46.742Z,1011.9
2018-06-27T06:24:48.137Z,1011.9
2018-06-27T06:25:49.533Z,1011.9
2018-06-27T06:26:50.936Z,1011.9
2018-06-27T06:28:16.808Z,1011.9
2018-06-27T06:29:18.207Z,1011.9
2018-06-27T06:30:19.611Z,1011.9
2018-06-27T06:31:21.007Z,1011.9
2018-06-27T06:32:22.421Z,1011.8
2018-06-27T06:33:23.813Z,1011.9
2018-06-27T06:34:25.202Z,1011.9
2018-06-27T06:35:26.598Z,1011.9
2018-06-27T06:36:27.993Z,1011.9
2018-06-27T06:37:29.389Z,1011.9
2018-06-27T06:38:30.786Z,1011.9
2018-06-27T06:39:32.183Z,1011.9
2018-06-27T06:40:33.580Z,1011.9
2018-06-27T06:41:34.976Z,1012.0
2018-06-27T06:42:36.373Z,1012.0
2018-06-27T06:43:37.767Z,1012.0
2018-06-27T06:44:39.167Z,1012.0
2018-06-27T06:45:40.561Z,1012.0
2018-06-27T06:46:41.967Z,1012.1
2018-06-27T06:47:43.368Z,1012.0
2018-06-27T06:48:44.762Z,1012.0
2018-06-27T06:49:46.155Z,1012.0
2018-06-27T06:50:47.552Z,1012.0
2018-06-27T06:51:48.948Z,1012.0
2018-06-27T06:52:50.346Z,1012.0
2018-06-27T06:53:51.747Z,1012.0
2018-06-27T06:54:53.145Z,1012.0
2018-06-27T06:55:54.544Z,1012.0
2018-06-27T06:56:55.940Z,1012.1
2018-06-27T06:57:57.336Z,1012.0
2018-06-27T06:58:58.742Z,1012.0
2018-06-27T07:00:00.140Z,1012.0
2018-06-27T07:01:01.540Z,1012.1
2018-06-27T07:02:02.938Z,1012.0
2018-06-27T07:03:04.339Z,1012.0
2018-06-27T07:04:05.733Z,1012.0
2018-06-27T07:05:07.166Z,1012.0
2018-06-27T07:06:08.644Z,1012.0
2018-06-27T07:07:10.040Z,1012.0
2018-06-27T07:08:11.439Z,1012.0
2018-06-27T07:09:12.843Z,1012.0
2018-06-27T07:10:14.238Z,1012.0
2018-06-27T07:11:15.642Z,1012.0
2018-06-27T07:12:17.033Z,1012.0
2018-06-27T07:13:18.423Z,1012.0
2018-06-27T07:14:19.821Z,1012.1
2018-06-27T07:15:21.218Z,1012.0
2018-06-27T07:16:22.616Z,1012.1
2018-06-27T07:17:24.016Z,1012.0
2018-06-27T07:18:25.412Z,1012.0
2018-06-27T07:19:26.810Z,1012.0
2018-06-27T07:20:28.205Z,1012.1
2018-06-27T07:21:29.606Z,1012.0
2018-06-27T07:22:31.001Z,1012.0
2018-06-27T07:23:32.399Z,1011.9
2018-06-27T07:24:33.797Z,1012.0
2018-06-27T07:25:35.193Z,1012.0
2018-06-27T07:26:36.587Z,1012.0
2018-06-27T07:27:37.993Z,1012.0
2018-06-27T07:28:39.514Z,1012.0
2018-06-27T07:29:40.791Z,1012.0
2018-06-27T07:30:42.195Z,1012.0
2018-06-27T07:31:43.593Z,1012.0
2018-06-27T07:32:44.992Z,1012.0
2018-06-27T07:33:46.390Z,1011.9
2018-06-27T07:34:47.793Z,1011.9
2018-06-27T07:35:49.203Z,1012.0
2018-06-27T07:36:50.590Z,1011.9
2018-06-27T07:37:51.987Z,1011.9
2018-06-27T07:38:53.387Z,1011.9
2018-06-27T07:39:54.785Z,1011.9
2018-06-27T07:40:56.184Z,1012.0
2018-06-27T07:41:57.584Z,1011.9
2018-06-27T07:42:58.981Z,1011.9
2018-06-27T07:44:00.384Z,1011.9
2018-06-27T07:45:01.781Z,1011.9
2018-06-27T07:46:03.184Z,1011.9
2018-06-27T07:47:04.584Z,1011.9
2018-06-27T07:48:05.981Z,1011.9
2018-06-27T07:49:07.378Z,1012.0
2018-06-27T07:50:08.773Z,1012.0
2018-06-27T07:51:10.193Z,1011.9
2018-06-27T07:52:11.631Z,1012.0
2018-06-27T07:53:13.027Z,1011.9
2018-06-27T07:54:14.426Z,1011.9
2018-06-27T07:55:16.006Z,1011.9
2018-06-27T07:56:17.223Z,1011.9
2018-06-27T07:57:18.623Z,1011.8
2018-06-27T07:58:20.017Z,1011.9
2018-06-27T07:59:21.419Z,1011.9
2018-06-27T08:00:22.823Z,1011.8
2018-06-27T08:01:24.219Z,1011.9
2018-06-27T08:02:25.617Z,1011.8
2018-06-27T08:03:27.023Z,1011.9
2018-06-27T08:04:28.421Z,1011.8
2018-06-27T08:05:29.822Z,1011.8
2018-06-27T08:06:31.220Z,1011.8
2018-06-27T08:07:32.623Z,1011.8
2018-06-27T08:08:34.020Z,1011.8
2018-06-27T08:09:35.416Z,1011.8
2018-06-27T08:10:36.812Z,1011.8
2018-06-27T08:11:38.213Z,1011.8
2018-06-27T08:12:39.627Z,1011.8
2018-06-27T08:13:41.016Z,1011.8
2018-06-27T08:14:42.418Z,1011.8
2018-06-27T08:15:43.817Z,1011.7
2018-06-27T08:16:45.213Z,1011.8
2018-06-27T08:17:46.637Z,1011.8
2018-06-27T08:18:48.012Z,1011.7
2018-06-27T08:19:49.410Z,1011.8
2018-06-27T08:20:50.831Z,1011.8
2018-06-27T08:21:52.235Z,1011.8
2018-06-27T08:22:53.633Z,1011.8
2018-06-27T08:23:55.035Z,1011.8
2018-06-27T08:24:56.432Z,1011.8
2018-06-27T08:25:57.888Z,1011.8
2018-06-27T08:26:59.242Z,1011.8
2018-06-27T08:28:00.637Z,1011.8
2018-06-27T08:29:02.039Z,1011.8
2018-06-27T08:30:03.438Z,1011.8
2018-06-27T08:31:04.836Z,1011.8
2018-06-27T08:32:06.238Z,1011.8
2018-06-27T08:33:07.635Z,1011.8
2018-06-27T08:34:09.041Z,1011.8
2018-06-27T08:35:10.561Z,1011.8
2018-06-27T08:36:12.013Z,1011.7
2018-06-27T08:37:13.408Z,1011.6
2018-06-27T08:38:14.808Z,1011.7
2018-06-27T08:39:16.208Z,1011.7
2018-06-27T08:40:17.612Z,1011.7
2018-06-27T08:41:19.011Z,1011.7
2018-06-27T08:42:20.411Z,1011.7
2018-06-27T08:43:21.816Z,1011.7
2018-06-27T08:44:23.253Z,1011.7
2018-06-27T08:45:24.617Z,1011.7
2018-06-27T08:46:26.017Z,1011.7
2018-06-27T08:47:27.418Z,1011.7
2018-06-27T08:48:28.815Z,1011.6
2018-06-27T08:49:30.218Z,1011.7
2018-06-27T08:50:31.621Z,1011.6
2018-06-27T08:51:33.020Z,1011.6
2018-06-27T08:52:34.417Z,1011.6
2018-06-27T08:53:35.822Z,1011.6
2018-06-27T08:54:37.233Z,1011.5
2018-06-27T08:55:38.631Z,1011.6
2018-06-27T08:56:40.030Z,1011.5
2018-06-27T08:57:41.483Z,1011.6
2018-06-27T08:58:42.891Z,1011.5
2018-06-27T08:59:44.246Z,1011.6
2018-06-27T09:00:45.647Z,1011.5
2018-06-27T09:01:47.055Z,1011.6
2018-06-27T09:02:48.450Z,1011.5
2018-06-27T09:03:49.849Z,1011.6
2018-06-27T09:04:51.254Z,1011.6
2018-06-27T09:05:52.653Z,1011.6
2018-06-27T09:06:54.058Z,1011.6
2018-06-27T09:07:55.452Z,1011.6
2018-06-27T09:08:56.855Z,1011.6
2018-06-27T09:09:58.252Z,1011.6
2018-06-27T09:10:59.656Z,1011.6
2018-06-27T09:12:01.060Z,1011.6
2018-06-27T09:13:02.456Z,1011.6
2018-06-27T09:14:03.858Z,1011.6
2018-06-27T09:15:05.258Z,1011.6
2018-06-27T09:16:06.663Z,1011.6
2018-06-27T09:17:08.068Z,1011.6
2018-06-27T09:18:09.476Z,1011.6
2018-06-27T09:19:10.944Z,1011.6
2018-06-27T09:20:12.378Z,1011.6
2018-06-27T09:21:13.774Z,1011.6
2018-06-27T09:22:15.178Z,1011.5
2018-06-27T09:23:16.583Z,1011.5
2018-06-27T09:24:17.989Z,1011.5
2018-06-27T09:25:19.384Z,1011.5
2018-06-27T09:26:20.786Z,1011.4
2018-06-27T09:27:22.184Z,1011.4
2018-06-27T09:28:23.584Z,1011.5
2018-06-27T09:29:24.983Z,1011.4
2018-06-27T09:30:26.392Z,1011.4
2018-06-27T09:31:27.791Z,1011.4
2018-06-27T09:32:29.195Z,1011.4
2018-06-27T09:33:30.599Z,1011.4
2018-06-27T09:34:31.998Z,1011.4
2018-06-27T09:35:33.399Z,1011.4
2018-06-27T09:36:34.801Z,1011.4
2018-06-27T09:37:36.202Z,1011.4
2018-06-27T09:38:37.627Z,1011.4
2018-06-27T09:39:39.033Z,1011.4
2018-06-27T09:40:40.437Z,1011.4
2018-06-27T09:41:41.835Z,1011.4
2018-06-27T09:42:43.234Z,1011.4
2018-06-27T09:43:44.637Z,1011.4
2018-06-27T09:44:46.042Z,1011.3
2018-06-27T09:45:47.444Z,1011.3
2018-06-27T09:46:48.844Z,1011.3
2018-06-27T09:47:50.248Z,1011.3
2018-06-27T09:48:51.647Z,1011.3
2018-06-27T09:49:53.049Z,1011.4
2018-06-27T09:50:54.450Z,1011.4
2018-06-27T09:51:55.855Z,1011.3
2018-06-27T09:52:57.255Z,1011.3
2018-06-27T09:53:58.655Z,1011.3
2018-06-27T09:55:00.069Z,1011.3
2018-06-27T09:56:01.458Z,1011.3
2018-06-27T09:57:02.891Z,1011.3
2018-06-27T09:58:04.256Z,1011.3
2018-06-27T09:59:05.654Z,1011.2
2018-06-27T10:00:07.056Z,1011.2
2018-06-27T10:01:08.496Z,1011.2
2018-06-27T10:02:09.988Z,1011.2
2018-06-27T10:03:11.299Z,1011.2
2018-06-27T10:04:12.764Z,1011.2
2018-06-27T10:05:14.166Z,1011.2
2018-06-27T10:06:15.570Z,1011.2
2018-06-27T10:07:16.974Z,1011.2
2018-06-27T10:08:18.376Z,1011.2
2018-06-27T10:09:19.781Z,1011.1
2018-06-27T10:10:21.176Z,1011.1
2018-06-27T10:11:22.579Z,1011.1
2018-06-27T10:12:23.991Z,1011.1
2018-06-27T10:13:25.408Z,1011.1
2018-06-27T10:14:26.794Z,1011.1
2018-06-27T10:15:28.202Z,1011.1
2018-06-27T10:16:29.605Z,1011.1
2018-06-27T10:17:31.024Z,1011.1
2018-06-27T10:18:32.437Z,1011.1
2018-06-27T10:19:33.833Z,1011.1
2018-06-27T10:20:35.235Z,1011.1
2018-06-27T10:21:36.646Z,1011.1
2018-06-27T10:22:38.069Z,1011.1
2018-06-27T10:23:39.449Z,1011.1
2018-06-27T10:24:40.852Z,1011.1
2018-06-27T10:25:42.252Z,1011.1
2018-06-27T10:26:43.657Z,1011.0
2018-06-27T10:27:45.054Z,1011.0
2018-06-27T10:28:46.461Z,1011.0
2018-06-27T10:29:47.864Z,1011.0
2018-06-27T10:30:49.270Z,1011.0
2018-06-27T10:31:50.682Z,1011.0
2018-06-27T10:32:52.081Z,1011.0
2018-06-27T10:33:53.482Z,1011.0
2018-06-27T10:34:54.897Z,1011.0
2018-06-27T10:35:56.295Z,1011.0
2018-06-27T10:36:57.701Z,1011.0
2018-06-27T10:37:59.106Z,1011.0
2018-06-27T10:39:00.509Z,1011.0
2018-06-27T10:40:01.919Z,1011.0
2018-06-27T10:41:03.314Z,1011.0
2018-06-27T10:42:04.721Z,1011.0
2018-06-27T10:43:06.126Z,1011.0
2018-06-27T10:44:07.529Z,1011.0
2018-06-27T10:45:08.932Z,1011.0
2018-06-27T10:46:10.334Z,1011.0
2018-06-27T10:47:11.736Z,1011.0
2018-06-27T10:48:13.148Z,1011.0
2018-06-27T10:49:14.546Z,1011.0
2018-06-27T10:50:15.949Z,1011.0
2018-06-27T10:51:17.356Z,1011.0
2018-06-27T10:52:18.764Z,1011.0
2018-06-27T10:53:20.165Z,1011.0
2018-06-27T10:54:21.568Z,1010.9
2018-06-27T10:55:22.975Z,1010.9
2018-06-27T10:56:24.377Z,1010.9
2018-06-27T10:57:25.783Z,1010.9
2018-06-27T10:58:27.188Z,1010.9
2018-06-27T10:59:28.594Z,1010.9
2018-06-27T11:00:29.996Z,1010.9
2018-06-27T11:01:31.400Z,1010.9
2018-06-27T11:02:32.804Z,1010.8
2018-06-27T11:03:34.214Z,1010.8
2018-06-27T11:04:35.617Z,1010.9
2018-06-27T11:05:37.021Z,1010.8
2018-06-27T11:06:38.426Z,1010.8
2018-06-27T11:07:39.831Z,1010.8
2018-06-27T11:08:41.236Z,1010.8
2018-06-27T11:09:42.638Z,1010.8
2018-06-27T11:10:44.045Z,1010.7
2018-06-27T11:11:45.448Z,1010.8
2018-06-27T11:12:46.856Z,1010.7
2018-06-27T11:13:48.264Z,1010.7
2018-06-27T11:14:49.670Z,1010.7
2018-06-27T11:15:51.071Z,1010.6
2018-06-27T11:16:52.475Z,1010.6
2018-06-27T11:17:53.877Z,1010.6
2018-06-27T11:18:55.282Z,1010.6
2018-06-27T11:19:56.695Z,1010.6
2018-06-27T11:20:58.102Z,1010.5
2018-06-27T11:21:59.508Z,1010.6
2018-06-27T11:23:01.109Z,1010.6
2018-06-27T11:24:02.562Z,1010.6
2018-06-27T11:25:03.967Z,1010.6
2018-06-27T11:26:05.388Z,1010.6
2018-06-27T11:27:06.831Z,1010.5
2018-06-27T11:28:08.253Z,1010.5
2018-06-27T11:29:09.675Z,1010.5
2018-06-27T11:30:11.077Z,1010.5
2018-06-27T11:31:12.485Z,1010.5
2018-06-27T11:32:13.888Z,1010.5
2018-06-27T11:33:15.565Z,1010.5
2018-06-27T11:34:16.989Z,1010.5
2018-06-27T11:35:18.394Z,1010.5
2018-06-27T11:36:19.795Z,1010.4
2018-06-27T11:37:21.215Z,1010.4
2018-06-27T11:38:22.680Z,1010.5
2018-06-27T11:39:24.031Z,1010.4
2018-06-27T11:40:25.441Z,1010.4
2018-06-27T11:41:26.846Z,1010.3
2018-06-27T11:42:28.259Z,1010.3
2018-06-27T11:43:29.666Z,1010.3
2018-06-27T11:44:31.087Z,1010.4
2018-06-27T11:45:32.482Z,1010.4
2018-06-27T11:46:33.891Z,1010.3
2018-06-27T11:47:35.300Z,1010.3
2018-06-27T11:48:36.707Z,1010.3
2018-06-27T11:49:38.121Z,1010.3
2018-06-27T11:50:39.534Z,1010.3
2018-06-27T11:51:40.940Z,1010.3
2018-06-27T11:52:42.347Z,1010.3
2018-06-27T11:53:43.777Z,1010.3
2018-06-27T11:54:45.181Z,1010.3
2018-06-27T11:55:46.593Z,1010.3
2018-06-27T11:56:48.004Z,1010.3
2018-06-27T11:57:49.413Z,1010.2
2018-06-27T11:58:50.819Z,1010.2
2018-06-27T11:59:52.229Z,1010.2
2018-06-27T12:00:53.641Z,1010.2
2018-06-27T12:01:55.048Z,1010.2
2018-06-27T12:02:56.470Z,1010.2
2018-06-27T12:03:57.879Z,1010.2
2018-06-27T12:04:59.300Z,1010.3
2018-06-27T12:06:00.711Z,1010.2
2018-06-27T12:07:02.137Z,1010.1
2018-06-27T12:08:03.548Z,1010.1
2018-06-27T12:09:04.959Z,1010.1
2018-06-27T12:10:06.372Z,1010.1
2018-06-27T12:11:07.777Z,1010.1
2018-06-27T12:12:09.188Z,1010.0
2018-06-27T12:13:10.594Z,1010.0
2018-06-27T12:14:12.005Z,1010.0
2018-06-27T12:15:13.418Z,1010.0
2018-06-27T12:16:14.830Z,1010.0
2018-06-27T12:17:16.250Z,1010.0
2018-06-27T12:18:17.659Z,1010.0
2018-06-27T12:19:19.120Z,1010.0
2018-06-27T12:20:20.552Z,1010.0
2018-06-27T12:21:21.946Z,1010.0
2018-06-27T12:22:23.356Z,1010.0
2018-06-27T12:23:24.765Z,1010.0
2018-06-27T12:24:26.176Z,1010.0
2018-06-27T12:25:27.589Z,1010.0
2018-06-27T12:26:29.022Z,1010.0
2018-06-27T12:27:30.406Z,1010.0
2018-06-27T12:28:31.816Z,1010.0
2018-06-27T12:29:33.228Z,1010.0
2018-06-27T12:30:34.635Z,1010.0
2018-06-27T12:31:36.045Z,1010.0
2018-06-27T12:32:37.456Z,1010.0
2018-06-27T12:33:38.865Z,1009.9
2018-06-27T12:34:40.278Z,1010.0
2018-06-27T12:35:41.683Z,1009.9
2018-06-27T12:36:43.088Z,1009.9
2018-06-27T12:37:44.495Z,1009.9
2018-06-27T12:38:45.943Z,1009.9
2018-06-27T12:39:47.322Z,1009.9
2018-06-27T12:40:48.843Z,1009.9
2018-06-27T12:41:50.244Z,1009.9
2018-06-27T12:42:51.653Z,1009.9
2018-06-27T12:43:53.058Z,1009.7
2018-06-27T12:44:54.473Z,1009.7
2018-06-27T12:45:55.884Z,1009.8