createdAt,value
2018-12-12T00:01:55.173Z,2.70
2018-12-12T00:04:24.285Z,2.76
2018-12-12T00:06:53.840Z,2.85
2018-12-12T00:09:22.929Z,2.89
2018-12-12T00:11:52.157Z,2.94
2018-12-12T00:14:21.256Z,3.04
2018-12-12T00:16:50.336Z,3.14
2018-12-12T00:19:19.412Z,3.18
2018-12-12T00:21:48.499Z,3.23
2018-12-12T00:24:17.652Z,3.29
2018-12-12T00:26:46.753Z,3.29
2018-12-12T00:29:15.832Z,3.19
2018-12-12T00:31:44.974Z,3.18
2018-12-12T00:34:14.065Z,3.11
2018-12-12T00:36:43.199Z,3.03
2018-12-12T00:39:12.288Z,3.01
2018-12-12T00:41:41.424Z,2.90
2018-12-12T00:44:10.509Z,2.82
2018-12-12T00:46:39.756Z,2.75
2018-12-12T00:49:08.893Z,2.71
2018-12-12T00:51:38.026Z,2.71
2018-12-12T00:54:07.077Z,2.64
2018-12-12T00:56:36.285Z,2.56
2018-12-12T00:59:05.463Z,2.50
2018-12-12T01:01:34.539Z,2.50
2018-12-12T01:04:03.621Z,2.41
2018-12-12T01:06:32.725Z,2.47
2018-12-12T01:09:01.813Z,2.48
2018-12-12T01:12:36.888Z,2.51
2018-12-12T01:15:05.987Z,2.52
2018-12-12T01:17:35.064Z,2.54
2018-12-12T01:20:04.201Z,2.57
2018-12-12T01:22:33.275Z,2.58
2018-12-12T01:25:02.371Z,2.59
2018-12-12T01:27:31.455Z,2.58
2018-12-12T01:30:00.519Z,2.50
2018-12-12T01:32:29.609Z,2.47
2018-12-12T01:34:58.760Z,2.33
2018-12-12T01:37:28.046Z,2.26
2018-12-12T01:39:57.185Z,2.21
2018-12-12T01:42:26.270Z,2.15
2018-12-12T01:44:55.357Z,2.11
2018-12-12T01:47:24.445Z,2.03
2018-12-12T01:49:53.551Z,1.96
2018-12-12T01:52:22.630Z,1.89
2018-12-12T01:54:51.747Z,1.83
2018-12-12T01:57:20.844Z,1.80
2018-12-12T01:59:49.966Z,1.80
2018-12-12T02:02:19.054Z,1.77
2018-12-12T02:04:48.161Z,1.73
2018-12-12T02:07:17.290Z,1.68
2018-12-12T02:09:46.353Z,1.67
2018-12-12T02:12:15.460Z,1.64
2018-12-12T02:14:44.546Z,1.64
2018-12-12T02:17:13.800Z,1.62
2018-12-12T02:19:42.948Z,1.58
2018-12-12T02:22:12.044Z,1.62
2018-12-12T02:24:41.149Z,1.61
2018-12-12T02:27:10.244Z,1.64
2018-12-12T02:29:39.340Z,1.67
2018-12-12T02:32:08.447Z,1.64
2018-12-12T02:34:37.549Z,1.67
2018-12-12T02:37:06.676Z,1.74
2018-12-12T02:39:35.755Z,1.74
2018-12-12T02:42:04.953Z,1.78
2018-12-12T02:44:34.057Z,1.71
2018-12-12T02:47:03.176Z,1.68
2018-12-12T02:49:32.469Z,1.69
2018-12-12T02:52:01.633Z,1.76
2018-12-12T02:54:30.715Z,1.76
2018-12-12T02:56:59.813Z,1.71
2018-12-12T02:59:28.962Z,1.63
2018-12-12T03:01:58.056Z,1.68
2018-12-12T03:04:27.174Z,1.63
2018-12-12T03:06:56.321Z,1.61
2018-12-12T03:09:25.443Z,1.59
2018-12-12T03:11:54.531Z,1.56
2018-12-12T03:14:23.617Z,1.53
2018-12-12T03:16:52.737Z,1.53
2018-12-12T03:19:21.821Z,1.56
2018-12-12T03:21:50.957Z,1.57
2018-12-12T03:24:20.066Z,1.58
2018-12-12T03:26:49.173Z,1.59
2018-12-12T03:29:18.258Z,1.55
2018-12-12T03:31:47.370Z,1.61
2018-12-12T03:34:16.464Z,1.57
2018-12-12T03:36:45.561Z,1.60
2018-12-12T03:39:14.879Z,1.62
2018-12-12T03:41:44.005Z,1.62
2018-12-12T03:44:13.134Z,1.64
2018-12-12T03:46:42.256Z,1.59
2018-12-12T03:49:11.371Z,1.53
2018-12-12T03:51:40.453Z,1.56
2018-12-12T03:54:09.515Z,1.56
2018-12-12T03:56:38.627Z,1.57
2018-12-12T03:59:07.749Z,1.59
2018-12-12T04:01:36.831Z,1.51
2018-12-12T04:04:05.950Z,1.46
2018-12-12T04:06:35.070Z,1.45
2018-12-12T04:09:04.592Z,1.47
2018-12-12T04:11:33.701Z,1.46
2018-12-12T04:14:02.807Z,1.53
2018-12-12T04:16:31.941Z,1.53
2018-12-12T04:19:01.205Z,1.52
2018-12-12T04:21:30.347Z,1.53
2018-12-12T04:23:59.446Z,1.56
2018-12-12T04:26:28.544Z,1.58
2018-12-12T04:28:57.646Z,1.56
2018-12-12T04:31:26.768Z,1.55
2018-12-12T04:33:55.873Z,1.49
2018-12-12T04:36:24.987Z,1.47
2018-12-12T04:38:54.122Z,1.44
2018-12-12T04:41:23.233Z,1.47
2018-12-12T04:43:52.334Z,1.52
2018-12-12T04:46:21.463Z,1.54
2018-12-12T04:48:50.560Z,1.49
2018-12-12T04:51:19.664Z,1.48
2018-12-12T04:53:48.767Z,1.56
2018-12-12T04:56:17.878Z,1.55
2018-12-12T04:58:46.984Z,1.60
2018-12-12T05:01:16.105Z,1.63
2018-12-12T05:03:45.231Z,1.60
2018-12-12T05:06:14.350Z,1.58
2018-12-12T05:08:43.443Z,1.58
2018-12-12T05:11:12.560Z,1.55
2018-12-12T05:13:41.644Z,1.56
2018-12-12T05:16:10.758Z,1.58
2018-12-12T05:18:39.882Z,1.57
2018-12-12T05:21:08.991Z,1.54
2018-12-12T05:23:38.085Z,1.53
2018-12-12T05:26:07.192Z,1.58
2018-12-12T05:28:36.305Z,1.57
2018-12-12T05:31:05.430Z,1.55
2018-12-12T05:33:34.553Z,1.59
2018-12-12T05:36:03.645Z,1.67
2018-12-12T05:38:38.871Z,1.66
2018-12-12T05:41:07.997Z,1.67
2018-12-12T05:43:37.109Z,1.74
2018-12-12T05:46:06.245Z,1.76
2018-12-12T05:48:35.368Z,1.76
2018-12-12T05:51:04.507Z,1.74
2018-12-12T05:53:33.612Z,1.75
2018-12-12T05:56:02.777Z,1.81
2018-12-12T05:58:31.975Z,1.80
2018-12-12T06:01:01.048Z,1.77
2018-12-12T06:03:30.169Z,1.75
2018-12-12T06:05:59.310Z,1.72
2018-12-12T06:08:28.434Z,1.75
2018-12-12T06:10:57.542Z,1.80
2018-12-12T06:13:26.689Z,1.76
2018-12-12T06:19:27.699Z,1.81
2018-12-12T06:21:56.808Z,1.89
2018-12-12T06:24:25.893Z,1.94
2018-12-12T06:26:55.005Z,2.01
2018-12-12T06:29:24.099Z,2.02
2018-12-12T06:31:53.267Z,1.99
2018-12-12T06:34:22.401Z,1.97
2018-12-12T06:36:51.512Z,1.97
2018-12-12T06:39:20.645Z,2.00
2018-12-12T06:41:49.752Z,2.00
2018-12-12T06:44:18.868Z,2.04
2018-12-12T06:46:47.987Z,2.01
2018-12-12T06:49:17.091Z,2.04
2018-12-12T06:51:46.181Z,2.02
2018-12-12T06:54:15.304Z,2.02
2018-12-12T06:56:44.397Z,1.98
2018-12-12T06:59:13.563Z,2.09
2018-12-12T07:01:42.716Z,2.08
2018-12-12T07:04:11.833Z,2.12
2018-12-12T07:06:41.080Z,2.13
2018-12-12T07:09:10.607Z,2.08
2018-12-12T07:11:39.780Z,2.13
2018-12-12T07:14:08.909Z,2.17
2018-12-12T07:16:38.028Z,2.23
2018-12-12T07:19:07.144Z,2.33
2018-12-12T07:21:36.261Z,2.40
2018-12-12T07:24:05.374Z,2.50
2018-12-12T07:26:34.456Z,2.58
2018-12-12T07:29:03.596Z,2.62
2018-12-12T07:31:32.732Z,2.61
2018-12-12T07:34:02.155Z,2.59
2018-12-12T07:36:31.275Z,2.54
2018-12-12T07:39:00.381Z,2.63
2018-12-12T07:41:29.777Z,2.60
2018-12-12T07:43:58.905Z,2.60
2018-12-12T07:46:28.116Z,2.57
2018-12-12T07:48:57.310Z,2.64
2018-12-12T07:51:26.449Z,2.69
2018-12-12T07:53:55.586Z,2.69
2018-12-12T07:56:24.689Z,2.75
2018-12-12T07:58:53.793Z,2.83
2018-12-12T08:01:22.972Z,2.79
2018-12-12T08:03:52.145Z,2.89
2018-12-12T08:06:21.322Z,2.89
2018-12-12T08:08:50.513Z,2.99
2018-12-12T08:11:19.656Z,3.03
2018-12-12T08:13:48.776Z,3.09
2018-12-12T08:16:17.903Z,3.11
2018-12-12T08:18:47.271Z,3.12
2018-12-12T08:21:16.372Z,3.15
2018-12-12T08:23:45.480Z,3.14
2018-12-12T08:26:14.607Z,3.22
2018-12-12T08:28:43.765Z,3.19
2018-12-12T08:31:12.908Z,3.19
2018-12-12T08:33:42.030Z,3.22
2018-12-12T08:36:11.485Z,3.24
2018-12-12T08:38:40.612Z,3.22
2018-12-12T08:41:10.307Z,3.27
2018-12-12T08:43:39.473Z,3.35
2018-12-12T08:46:08.592Z,3.39
2018-12-12T08:48:37.956Z,3.42
2018-12-12T08:51:07.082Z,3.47
2018-12-12T08:53:36.157Z,3.42
2018-12-12T08:56:05.285Z,3.42
2018-12-12T08:58:34.440Z,3.52
2018-12-12T09:01:03.609Z,3.56
2018-12-12T09:03:32.746Z,3.56
2018-12-12T09:06:01.860Z,3.66
2018-12-12T09:08:30.950Z,3.71
2018-12-12T09:11:00.094Z,3.91
2018-12-12T09:13:29.214Z,4.07
2018-12-12T09:15:58.358Z,4.35
2018-12-12T09:18:27.469Z,4.54
2018-12-12T09:20:56.590Z,4.62
2018-12-12T09:23:25.684Z,4.66
2018-12-12T09:25:54.789Z,4.82
2018-12-12T09:28:23.877Z,4.85
2018-12-12T09:30:53.025Z,4.95
2018-12-12T09:33:24.784Z,5.18
2018-12-12T09:35:53.349Z,5.37
2018-12-12T09:38:22.430Z,5.42
2018-12-12T09:40:51.721Z,5.34
2018-12-12T09:43:20.829Z,5.42
2018-12-12T09:45:49.957Z,5.76
2018-12-12T09:48:21.164Z,6.66
2018-12-12T09:50:50.380Z,7.14
2018-12-12T09:53:19.482Z,7.52
2018-12-12T09:55:48.596Z,8.33
2018-12-12T09:58:17.705Z,8.90
2018-12-12T10:00:47.765Z,8.77
2018-12-12T10:03:16.886Z,8.84
2018-12-12T10:05:46.026Z,8.70
2018-12-12T10:08:15.133Z,9.37
2018-12-12T10:10:44.249Z,9.49
2018-12-12T10:13:13.380Z,9.26
2018-12-12T10:15:42.513Z,8.34
2018-12-12T10:18:11.611Z,7.88
2018-12-12T10:20:40.736Z,7.00
2018-12-12T10:23:09.917Z,6.65
2018-12-12T10:25:39.095Z,6.57
2018-12-12T10:28:08.179Z,6.46
2018-12-12T10:30:37.347Z,6.77
2018-12-12T10:33:06.460Z,6.87
2018-12-12T10:35:35.580Z,7.46
2018-12-12T10:38:04.703Z,7.71
2018-12-12T10:40:33.814Z,8.39
2018-12-12T10:43:02.901Z,8.43
2018-12-12T10:45:32.017Z,8.09
2018-12-12T10:48:01.118Z,7.87
2018-12-12T10:50:30.233Z,7.26
2018-12-12T10:52:59.309Z,7.24
2018-12-12T10:55:28.397Z,7.31
2018-12-12T10:57:57.530Z,7.00
2018-12-12T11:00:26.661Z,6.49
2018-12-12T11:04:00.770Z,6.58
2018-12-12T11:06:29.878Z,6.65
2018-12-12T11:08:58.966Z,6.64
2018-12-12T11:11:28.068Z,6.56
2018-12-12T11:13:57.142Z,6.75
2018-12-12T11:16:26.265Z,6.71
2018-12-12T11:18:55.381Z,7.31
2018-12-12T11:21:24.498Z,8.63
2018-12-12T11:23:53.606Z,10.39
2018-12-12T11:26:22.994Z,9.93
2018-12-12T11:28:52.081Z,9.21
2018-12-12T11:31:21.184Z,8.47
2018-12-12T11:33:50.674Z,7.95
2018-12-12T11:36:20.025Z,7.45
2018-12-12T11:38:49.114Z,7.30
2018-12-12T11:41:18.241Z,7.39
2018-12-12T11:43:47.353Z,7.13
2018-12-12T11:46:16.445Z,7.03
2018-12-12T11:48:45.557Z,6.67
2018-12-12T11:51:14.644Z,6.62
2018-12-12T11:53:43.774Z,6.67
2018-12-12T11:56:12.876Z,6.60
2018-12-12T11:58:41.967Z,6.56
2018-12-12T12:01:11.336Z,6.43
2018-12-12T12:03:40.466Z,6.27
2018-12-12T12:06:09.564Z,6.27
2018-12-12T12:08:38.681Z,6.26
2018-12-12T12:11:07.793Z,6.46
2018-12-12T12:13:36.917Z,6.37
2018-12-12T12:16:06.020Z,6.50
2018-12-12T12:18:35.142Z,6.48
2018-12-12T12:21:04.233Z,6.42
2018-12-12T12:23:33.337Z,6.30
2018-12-12T12:26:02.445Z,6.28
2018-12-12T12:28:31.576Z,6.28
2018-12-12T12:31:00.690Z,6.27
2018-12-12T12:33:29.800Z,6.23
2018-12-12T12:35:58.938Z,6.12
2018-12-12T12:38:28.054Z,5.97
2018-12-12T12:40:57.176Z,5.96
2018-12-12T12:43:26.297Z,5.90
2018-12-12T12:45:55.401Z,5.87
2018-12-12T12:48:24.485Z,5.84
2018-12-12T12:50:53.597Z,5.77
2018-12-12T12:53:22.697Z,5.78
2018-12-12T12:55:52.540Z,5.64
2018-12-12T12:58:21.752Z,5.62
2018-12-12T13:00:50.856Z,5.70
2018-12-12T13:03:19.936Z,5.77
2018-12-12T13:05:49.045Z,5.85
2018-12-12T13:08:18.133Z,5.92
2018-12-12T13:10:47.251Z,5.88
2018-12-12T13:13:16.789Z,5.92
2018-12-12T13:15:46.257Z,6.04
2018-12-12T13:18:15.341Z,6.07
2018-12-12T13:20:44.432Z,6.05
2018-12-12T13:23:13.540Z,6.00
2018-12-12T13:25:42.677Z,6.00
2018-12-12T13:28:11.760Z,6.10
2018-12-12T13:30:40.880Z,6.18
2018-12-12T13:33:09.968Z,6.26
2018-12-12T13:35:39.093Z,6.25
2018-12-12T13:38:08.204Z,6.21
2018-12-12T13:40:37.349Z,6.15
2018-12-12T13:43:06.476Z,6.08
2018-12-12T13:45:35.579Z,5.97
2018-12-12T13:48:04.756Z,5.82
2018-12-12T13:50:33.894Z,5.65
2018-12-12T13:53:03.549Z,5.53
2018-12-12T13:55:32.636Z,5.44
2018-12-12T13:58:01.743Z,5.41
2018-12-12T14:00:30.867Z,5.40
2018-12-12T14:02:59.989Z,5.39
2018-12-12T14:05:29.108Z,5.40
2018-12-12T14:07:58.241Z,5.39
2018-12-12T14:10:27.353Z,5.41
2018-12-12T14:12:56.501Z,5.37
2018-12-12T14:15:25.625Z,5.39
2018-12-12T14:17:54.741Z,5.43
2018-12-12T14:20:54.662Z,5.38
2018-12-12T14:23:23.752Z,5.37
2018-12-12T14:25:52.903Z,5.31
2018-12-12T14:28:22.013Z,5.25
2018-12-12T14:30:51.137Z,5.23
2018-12-12T14:33:20.292Z,5.23
2018-12-12T14:35:49.385Z,5.24
2018-12-12T14:38:18.509Z,5.19
2018-12-12T14:40:47.622Z,5.16
2018-12-12T14:43:16.756Z,5.09
2018-12-12T14:45:45.874Z,5.04
2018-12-12T14:48:14.984Z,5.01
2018-12-12T14:50:44.073Z,4.94
2018-12-12T14:53:13.189Z,4.87
2018-12-12T14:55:42.329Z,4.82
2018-12-12T14:58:11.434Z,4.77
2018-12-12T15:00:40.765Z,4.66
2018-12-12T15:03:09.954Z,4.57
2018-12-12T15:05:39.213Z,4.49
2018-12-12T15:08:08.365Z,4.42
2018-12-12T15:10:37.500Z,4.33
2018-12-12T15:13:06.807Z,4.24
2018-12-12T15:15:35.916Z,4.22
2018-12-12T15:18:05.078Z,4.25
2018-12-12T15:20:34.195Z,4.24
2018-12-12T15:23:03.301Z,4.22
2018-12-12T15:25:32.375Z,4.17
2018-12-12T15:28:01.496Z,4.15
2018-12-12T15:30:30.617Z,4.14
2018-12-12T15:32:59.758Z,4.07
2018-12-12T15:35:28.862Z,4.07
2018-12-12T15:37:57.981Z,4.02
2018-12-12T15:40:27.102Z,4.05
2018-12-12T15:42:56.209Z,4.07
2018-12-12T15:45:25.293Z,4.08
2018-12-12T15:47:54.459Z,4.08
2018-12-12T15:50:23.609Z,4.05
2018-12-12T15:52:52.757Z,3.96
2018-12-12T15:55:21.865Z,3.92
2018-12-12T15:57:51.031Z,3.91
2018-12-12T16:00:20.403Z,3.95
2018-12-12T16:02:49.822Z,3.96
2018-12-12T16:05:18.961Z,3.93
2018-12-12T16:07:48.134Z,3.94
2018-12-12T16:10:17.237Z,3.94
2018-12-12T16:12:46.492Z,3.97
2018-12-12T16:15:15.573Z,3.98
2018-12-12T16:17:44.764Z,3.97
2018-12-12T16:20:13.898Z,3.98
2018-12-12T16:22:42.982Z,3.99
2018-12-12T16:25:12.059Z,3.97
2018-12-12T16:27:41.174Z,3.99
2018-12-12T16:30:10.331Z,3.99
2018-12-12T16:32:39.517Z,3.98
2018-12-12T16:35:08.608Z,3.98
2018-12-12T16:37:37.758Z,3.96
2018-12-12T16:40:07.176Z,3.90
2018-12-12T16:42:36.365Z,3.98
2018-12-12T16:45:05.743Z,3.98
2018-12-12T16:47:34.855Z,3.99
2018-12-12T16:50:04.006Z,4.03
2018-12-12T16:52:33.122Z,4.00
2018-12-12T16:55:02.215Z,4.03
2018-12-12T16:57:31.341Z,4.07
2018-12-12T17:00:00.450Z,4.14
2018-12-12T17:02:29.562Z,4.18
2018-12-12T17:05:02.228Z,4.18
2018-12-12T17:07:29.764Z,4.02
2018-12-12T17:09:58.861Z,3.98
2018-12-12T17:12:28.112Z,3.82
2018-12-12T17:14:57.213Z,3.74
2018-12-12T17:17:26.340Z,3.63
2018-12-12T17:19:55.425Z,3.58
2018-12-12T17:22:24.501Z,3.55
2018-12-12T17:24:53.622Z,3.56
2018-12-12T17:27:22.723Z,3.60
2018-12-12T17:29:51.825Z,3.63
2018-12-12T17:32:20.963Z,3.65
2018-12-12T17:34:50.063Z,3.65
2018-12-12T17:37:19.182Z,3.69
2018-12-12T17:39:48.288Z,3.67
2018-12-12T17:42:17.454Z,3.73
2018-12-12T17:44:46.571Z,3.75
2018-12-12T17:47:15.691Z,3.74
2018-12-12T17:49:45.355Z,3.77
2018-12-12T17:52:14.521Z,3.74
2018-12-12T17:54:43.693Z,3.69
2018-12-12T17:57:12.848Z,3.72
2018-12-12T17:59:41.973Z,3.66
2018-12-12T18:02:15.157Z,3.68
2018-12-12T18:04:44.274Z,3.67
2018-12-12T18:07:13.560Z,3.64
2018-12-12T18:09:42.808Z,3.72
2018-12-12T18:12:11.905Z,3.77
2018-12-12T18:14:42.036Z,3.76
2018-12-12T18:17:12.015Z,3.77
2018-12-12T18:19:41.138Z,3.76
2018-12-12T18:22:10.281Z,3.71
2018-12-12T18:24:39.410Z,3.72
2018-12-12T18:27:08.541Z,3.68
2018-12-12T18:29:37.690Z,3.62
2018-12-12T18:32:06.794Z,3.57
2018-12-12T18:34:36.062Z,3.49
2018-12-12T18:37:05.160Z,3.39
2018-12-12T18:39:34.301Z,3.31
2018-12-12T18:42:03.431Z,3.30
2018-12-12T18:44:32.640Z,3.22
2018-12-12T18:47:03.046Z,3.21
2018-12-12T18:49:32.170Z,3.26
2018-12-12T18:52:01.275Z,3.29
2018-12-12T18:54:30.493Z,3.27
2018-12-12T18:56:59.641Z,3.30
2018-12-12T18:59:28.810Z,3.30
2018-12-12T19:01:57.938Z,3.29
2018-12-12T19:04:27.133Z,3.27
2018-12-12T19:06:56.273Z,3.29
2018-12-12T19:09:25.408Z,3.30
2018-12-12T19:11:54.497Z,3.36
2018-12-12T19:14:23.750Z,3.33
2018-12-12T19:16:52.847Z,3.36
2018-12-12T19:19:21.948Z,3.42
2018-12-12T19:21:51.085Z,3.51
2018-12-12T19:24:20.241Z,3.56
2018-12-12T19:26:49.322Z,3.59
2018-12-12T19:29:18.440Z,3.60
2018-12-12T19:31:47.544Z,3.59
2018-12-12T19:34:16.643Z,3.57
2018-12-12T19:36:45.727Z,3.63
2018-12-12T19:39:14.829Z,3.68
2018-12-12T19:41:43.919Z,3.70
2018-12-12T19:44:13.009Z,3.77
2018-12-12T19:46:42.110Z,3.82
2018-12-12T19:49:11.217Z,3.85
2018-12-12T19:51:40.319Z,3.88
2018-12-12T19:54:09.408Z,3.90
2018-12-12T19:56:38.493Z,3.90
2018-12-12T19:59:07.631Z,3.90
2018-12-12T20:01:36.745Z,3.89
2018-12-12T20:04:05.875Z,3.88
2018-12-12T20:06:34.952Z,3.86
2018-12-12T20:09:04.992Z,3.82
2018-12-12T20:11:34.113Z,3.80
2018-12-12T20:14:03.437Z,3.76
2018-12-12T20:16:32.565Z,3.69
2018-12-12T20:19:01.691Z,3.69
2018-12-12T20:21:30.800Z,3.68
2018-12-12T20:23:59.893Z,3.71
2018-12-12T20:26:28.985Z,3.73
2018-12-12T20:28:58.124Z,3.78
2018-12-12T20:31:27.227Z,3.82
2018-12-12T20:33:56.357Z,3.85
2018-12-12T20:36:25.454Z,3.90
2018-12-12T20:38:54.587Z,3.97
2018-12-12T20:41:23.689Z,3.95
2018-12-12T20:43:52.788Z,4.02
2018-12-12T20:46:21.915Z,3.98
2018-12-12T20:48:51.013Z,3.96
2018-12-12T20:51:20.153Z,3.97
2018-12-12T20:53:49.254Z,3.95
2018-12-12T20:56:18.389Z,3.96
2018-12-12T20:58:47.510Z,3.92
2018-12-12T21:01:16.665Z,4.05
2018-12-12T21:03:45.760Z,4.08
2018-12-12T21:06:14.875Z,4.21
2018-12-12T21:08:43.979Z,4.23
2018-12-12T21:11:13.080Z,4.25
2018-12-12T21:13:42.176Z,4.24
2018-12-12T21:16:11.416Z,4.25
2018-12-12T21:18:40.544Z,4.24
2018-12-12T21:21:09.682Z,4.23
2018-12-12T21:23:38.881Z,4.19
2018-12-12T21:26:08.049Z,4.16
2018-12-12T21:28:37.147Z,4.18
2018-12-12T21:31:06.267Z,4.14
2018-12-12T21:33:35.354Z,4.09
2018-12-12T21:36:04.495Z,4.03
2018-12-12T21:38:33.609Z,3.89
2018-12-12T21:41:02.715Z,3.87
2018-12-12T21:43:31.804Z,3.87
2018-12-12T21:46:01.346Z,3.93
2018-12-12T21:48:30.655Z,3.95
2018-12-12T21:50:59.768Z,3.91
2018-12-12T21:53:28.835Z,3.93
2018-12-12T21:55:57.952Z,3.91
2018-12-12T21:58:27.050Z,3.86
2018-12-12T22:00:56.165Z,3.86
2018-12-12T22:03:25.290Z,3.84
2018-12-12T22:05:54.437Z,3.85
2018-12-12T22:08:23.544Z,3.82
2018-12-12T22:10:52.643Z,3.80
2018-12-12T22:13:21.720Z,3.77
2018-12-12T22:15:50.824Z,3.73
2018-12-12T22:18:19.911Z,3.70
2018-12-12T22:20:49.024Z,3.63
2018-12-12T22:23:18.118Z,3.64
2018-12-12T22:25:47.215Z,3.53
2018-12-12T22:28:16.329Z,3.43
2018-12-12T22:30:45.436Z,3.39
2018-12-12T22:33:14.862Z,3.33
2018-12-12T22:35:43.974Z,3.26
2018-12-12T22:38:13.081Z,3.14
2018-12-12T22:40:42.212Z,3.10
2018-12-12T22:43:11.320Z,3.00
2018-12-12T22:45:40.445Z,2.87
2018-12-12T22:48:09.593Z,2.95
2018-12-12T22:50:38.677Z,3.00
2018-12-12T22:53:07.765Z,2.99
2018-12-12T22:55:36.882Z,2.96
2018-12-12T22:58:05.966Z,2.90
2018-12-12T23:00:35.864Z,2.91
2018-12-12T23:03:04.955Z,2.92
2018-12-12T23:05:34.057Z,2.95
2018-12-12T23:08:03.153Z,3.04
2018-12-12T23:10:32.274Z,3.02
2018-12-12T23:13:01.381Z,3.07
2018-12-12T23:15:30.460Z,3.05
2018-12-12T23:17:59.589Z,3.14
2018-12-12T23:20:28.678Z,3.20
2018-12-12T23:22:57.782Z,3.27
2018-12-12T23:25:26.890Z,3.26
2018-12-12T23:27:55.960Z,3.27
2018-12-12T23:30:25.044Z,3.32
2018-12-12T23:32:54.131Z,3.38
2018-12-12T23:35:23.227Z,3.44
2018-12-12T23:37:52.342Z,3.46
2018-12-12T23:40:21.449Z,3.49
2018-12-12T23:42:50.552Z,3.51
2018-12-12T23:45:19.646Z,3.49
2018-12-12T23:47:48.740Z,3.48
2018-12-12T23:50:17.839Z,3.44
2018-12-12T23:52:46.931Z,3.48
2018-12-12T23:55:15.977Z,3.43
2018-12-12T23:57:45.074Z,3.46
