createdAt,value
2023-02-05T00:03:49.676Z,6.15
2023-02-05T00:07:51.150Z,5.95
2023-02-05T00:11:52.588Z,8.50
2023-02-05T00:15:54.064Z,7.82
2023-02-05T00:19:55.544Z,6.40
2023-02-05T00:23:57.046Z,6.18
2023-02-05T00:27:58.566Z,5.43
2023-02-05T00:32:00.033Z,6.93
2023-02-05T00:36:01.559Z,4.65
2023-02-05T00:40:04.254Z,3.53
2023-02-05T00:44:06.166Z,7.47
2023-02-05T00:48:07.761Z,3.10
2023-02-05T00:52:09.296Z,7.68
2023-02-05T00:56:10.953Z,6.78
2023-02-05T01:00:13.488Z,2.70
2023-02-05T01:04:14.968Z,4.65
2023-02-05T01:08:16.498Z,3.13
2023-02-05T01:12:18.031Z,4.35
2023-02-05T01:16:19.512Z,4.57
2023-02-05T01:20:21.744Z,3.60
2023-02-05T01:24:23.242Z,4.22
2023-02-05T01:28:24.870Z,6.30
2023-02-05T01:32:28.265Z,3.95
2023-02-05T01:36:32.697Z,11.00
2023-02-05T01:40:34.259Z,9.63
2023-02-05T01:44:36.415Z,6.70
2023-02-05T01:48:42.508Z,7.70
2023-02-05T01:52:44.062Z,5.80
2023-02-05T01:56:52.247Z,7.25
2023-02-05T02:00:53.909Z,6.78
2023-02-05T02:05:00.651Z,8.15
2023-02-05T02:09:05.267Z,5.32
2023-02-05T02:13:06.822Z,7.50
2023-02-05T02:17:10.652Z,7.43
2023-02-05T02:21:35.719Z,8.18
2023-02-05T02:25:43.056Z,6.55
2023-02-05T02:30:05.841Z,9.27
2023-02-05T02:34:26.120Z,5.45
2023-02-05T02:42:40.978Z,7.18
2023-02-05T02:46:54.154Z,8.52
2023-02-05T02:50:58.468Z,5.50
2023-02-05T02:55:05.373Z,7.35
2023-02-05T02:59:12.016Z,8.98
2023-02-05T03:03:16.760Z,6.90
2023-02-05T03:07:28.533Z,7.70
2023-02-05T03:11:30.073Z,6.05
2023-02-05T03:15:32.391Z,10.20
2023-02-05T03:19:34.227Z,5.65
2023-02-05T03:23:35.732Z,10.40
2023-02-05T03:27:37.976Z,7.10
2023-02-05T03:32:04.662Z,4.75
2023-02-05T03:36:11.449Z,10.50
2023-02-05T03:40:34.301Z,6.10
2023-02-05T03:44:44.781Z,9.10
2023-02-05T03:49:02.261Z,4.80
2023-02-05T03:53:26.339Z,5.43
2023-02-05T03:57:35.360Z,6.72
2023-02-05T04:01:37.415Z,4.43
2023-02-05T04:05:38.929Z,6.00
2023-02-05T04:09:40.387Z,6.13
2023-02-05T04:13:41.864Z,5.22
2023-02-05T04:17:43.309Z,3.60
2023-02-05T04:21:44.800Z,8.70
2023-02-05T04:25:46.238Z,6.35
2023-02-05T04:29:47.705Z,4.85
2023-02-05T04:33:49.137Z,4.50
2023-02-05T04:37:50.684Z,10.95
2023-02-05T04:41:52.175Z,7.22
2023-02-05T04:45:53.695Z,7.03
2023-02-05T04:49:55.210Z,11.38
2023-02-05T04:53:56.712Z,3.45
2023-02-05T04:57:58.740Z,5.40
2023-02-05T05:02:00.566Z,5.53
2023-02-05T05:06:06.241Z,7.85
2023-02-05T05:10:08.128Z,9.55
2023-02-05T05:14:09.661Z,8.38
2023-02-05T05:18:11.602Z,4.85
2023-02-05T05:22:13.027Z,9.20
2023-02-05T05:26:14.678Z,6.78
2023-02-05T05:30:16.249Z,6.10
2023-02-05T05:34:17.698Z,4.75
2023-02-05T05:38:19.170Z,4.75
2023-02-05T05:42:39.118Z,6.18
2023-02-05T05:46:40.572Z,5.97
2023-02-05T05:50:42.041Z,4.63
2023-02-05T05:54:43.551Z,3.38
2023-02-05T05:58:45.335Z,6.65
2023-02-05T06:02:46.956Z,4.18
2023-02-05T06:06:48.535Z,4.05
2023-02-05T06:10:50.021Z,5.30
2023-02-05T06:14:51.453Z,6.13
2023-02-05T06:18:54.649Z,3.08
2023-02-05T06:22:56.052Z,5.28
2023-02-05T06:26:57.526Z,8.02
2023-02-05T06:30:59.066Z,6.13
2023-02-05T06:35:00.575Z,4.70
2023-02-05T06:39:02.059Z,6.93
2023-02-05T06:43:03.639Z,3.80
2023-02-05T06:47:05.117Z,5.75
2023-02-05T06:51:06.656Z,5.97
2023-02-05T06:55:08.305Z,4.15
2023-02-05T06:59:09.783Z,3.50
2023-02-05T07:03:11.244Z,3.33
2023-02-05T07:07:13.633Z,8.07
2023-02-05T07:11:15.641Z,5.25
2023-02-05T07:15:17.190Z,9.07
2023-02-05T07:19:18.654Z,7.75
2023-02-05T07:23:20.110Z,4.95
2023-02-05T07:27:21.574Z,9.00
2023-02-05T07:31:23.160Z,6.72
2023-02-05T07:35:24.667Z,5.90
2023-02-05T07:39:27.997Z,6.57
2023-02-05T07:43:29.454Z,4.93
2023-02-05T07:47:31.031Z,29.65
2023-02-05T07:51:32.937Z,6.28
2023-02-05T07:55:35.059Z,8.00
2023-02-05T07:59:36.845Z,4.15
2023-02-05T08:03:38.382Z,3.38
2023-02-05T08:07:39.904Z,6.80
2023-02-05T08:11:41.370Z,4.47
2023-02-05T08:15:42.848Z,3.65
2023-02-05T08:19:44.358Z,11.20
2023-02-05T08:23:45.773Z,5.07
2023-02-05T08:27:49.047Z,9.07
2023-02-05T08:31:51.670Z,7.82
2023-02-05T08:35:53.192Z,6.18
2023-02-05T08:39:54.865Z,4.22
2023-02-05T08:43:56.613Z,4.70
2023-02-05T08:47:58.189Z,3.78
2023-02-05T08:51:59.673Z,7.82
2023-02-05T08:56:03.202Z,5.57
2023-02-05T09:00:05.745Z,6.93
2023-02-05T09:04:08.149Z,3.75
2023-02-05T09:08:09.660Z,6.97
2023-02-05T09:12:11.225Z,6.28
2023-02-05T09:16:12.758Z,5.78
2023-02-05T09:20:14.336Z,6.00
2023-02-05T09:24:15.774Z,3.72
2023-02-05T09:28:17.455Z,5.40
2023-02-05T09:32:19.105Z,5.13
2023-02-05T09:36:23.221Z,3.85
2023-02-05T09:40:29.308Z,3.75
2023-02-05T09:44:45.611Z,6.45
2023-02-05T09:49:13.042Z,4.25
2023-02-05T09:53:19.248Z,3.80
2023-02-05T09:57:32.263Z,3.85
2023-02-05T10:01:45.355Z,8.52
2023-02-05T10:06:14.480Z,5.15
2023-02-05T10:10:22.517Z,6.75
2023-02-05T10:14:32.891Z,5.13
2023-02-05T10:18:53.006Z,5.10
2023-02-05T10:23:17.254Z,6.18
2023-02-05T10:27:24.213Z,12.02
2023-02-05T10:31:50.288Z,5.53
2023-02-05T10:36:01.137Z,6.13
2023-02-05T10:40:13.046Z,4.30
2023-02-05T10:44:26.693Z,5.10
2023-02-05T10:48:51.003Z,3.45
2023-02-05T10:52:52.698Z,3.00
2023-02-05T10:56:55.493Z,3.53
2023-02-05T11:00:57.414Z,6.72
2023-02-05T11:05:06.195Z,4.47
2023-02-05T11:09:26.047Z,3.58
2023-02-05T11:13:28.139Z,4.40
2023-02-05T11:17:37.382Z,4.43
2023-02-05T11:21:48.217Z,4.00
2023-02-05T11:26:01.398Z,4.40
2023-02-05T11:30:52.633Z,4.65
2023-02-05T11:35:09.829Z,5.00
2023-02-05T11:39:27.394Z,3.42
2023-02-05T11:43:39.788Z,2.75
2023-02-05T11:47:41.286Z,3.65
2023-02-05T11:51:45.641Z,6.55
2023-02-05T11:55:55.288Z,6.18
2023-02-05T11:59:59.910Z,5.13
2023-02-05T12:04:02.801Z,4.25
2023-02-05T12:08:15.233Z,2.10
2023-02-05T12:12:22.440Z,1.55
2023-02-05T12:16:46.248Z,3.17
2023-02-05T12:21:04.840Z,5.22
2023-02-05T12:25:34.203Z,3.13
2023-02-05T12:30:00.657Z,3.08
2023-02-05T12:34:24.297Z,4.45
2023-02-05T12:38:42.537Z,2.42
2023-02-05T12:43:01.870Z,2.60
2023-02-05T12:47:14.072Z,2.88
2023-02-05T12:51:45.766Z,8.02
2023-02-05T12:56:11.927Z,2.42
2023-02-05T13:00:19.842Z,2.13
2023-02-05T13:04:27.037Z,4.50
2023-02-05T13:08:46.948Z,2.03
2023-02-05T13:13:02.099Z,3.03
2023-02-05T13:17:11.519Z,4.00
2023-02-05T13:21:39.193Z,2.90
2023-02-05T13:26:05.015Z,4.63
2023-02-05T13:30:15.664Z,3.15
2023-02-05T13:34:19.461Z,5.07
2023-02-05T13:38:26.894Z,4.20
2023-02-05T13:42:49.976Z,3.45
2023-02-05T13:47:03.841Z,5.18
2023-02-05T13:51:32.379Z,3.55
2023-02-05T13:55:45.894Z,2.55
2023-02-05T13:59:52.860Z,2.95
2023-02-05T14:04:08.646Z,3.75
2023-02-05T14:08:23.406Z,2.42
2023-02-05T14:12:38.297Z,3.03
2023-02-05T14:16:39.837Z,3.00
2023-02-05T14:20:44.574Z,6.05
2023-02-05T14:24:48.649Z,4.22
2023-02-05T14:28:51.281Z,1.45
2023-02-05T14:32:52.741Z,3.47
2023-02-05T14:36:54.916Z,6.80
2023-02-05T14:41:04.328Z,4.00
2023-02-05T14:45:06.757Z,5.55
2023-02-05T14:49:22.929Z,2.67
2023-02-05T14:53:26.683Z,4.13
2023-02-05T14:57:50.477Z,2.72
2023-02-05T15:01:54.413Z,2.67
2023-02-05T15:06:15.222Z,4.72
2023-02-05T15:10:23.450Z,4.00
2023-02-05T15:14:32.529Z,2.78
2023-02-05T15:18:49.164Z,1.90
2023-02-05T15:23:03.496Z,3.72
2023-02-05T15:27:18.719Z,3.58
2023-02-05T15:31:32.515Z,2.60
2023-02-05T15:35:34.874Z,3.67
2023-02-05T15:39:45.782Z,4.85
2023-02-05T15:44:03.578Z,3.42
2023-02-05T15:48:10.992Z,2.10
2023-02-05T15:52:19.051Z,5.07
2023-02-05T15:56:20.474Z,3.28
2023-02-05T16:00:29.333Z,3.97
2023-02-05T16:04:34.146Z,4.65
2023-02-05T16:08:35.719Z,3.80
2023-02-05T16:12:37.179Z,3.80
2023-02-05T16:16:41.010Z,2.95
2023-02-05T16:20:50.566Z,2.90
2023-02-05T16:24:57.108Z,5.07
2023-02-05T16:29:07.680Z,7.38
2023-02-05T16:33:33.199Z,3.17
2023-02-05T16:37:36.016Z,5.75
2023-02-05T16:41:42.524Z,5.10
2023-02-05T16:46:20.672Z,10.18
2023-02-05T16:50:42.604Z,2.50
2023-02-05T16:54:44.152Z,4.88
2023-02-05T16:58:49.891Z,8.73
2023-02-05T17:02:57.323Z,4.43
2023-02-05T17:07:01.018Z,6.45
2023-02-05T17:11:05.448Z,6.32
2023-02-05T17:15:12.926Z,4.45
2023-02-05T17:19:32.786Z,5.28
2023-02-05T17:23:34.264Z,13.20
2023-02-05T17:27:39.785Z,4.70
2023-02-05T17:31:41.735Z,6.15
2023-02-05T17:35:43.389Z,5.55
2023-02-05T17:39:44.847Z,5.30
2023-02-05T17:43:46.275Z,7.55
2023-02-05T17:47:47.981Z,6.78
2023-02-05T17:51:49.536Z,4.35
2023-02-05T17:55:50.997Z,4.05
2023-02-05T17:59:52.525Z,6.43
2023-02-05T18:03:54.090Z,14.63
2023-02-05T18:07:58.065Z,5.82
2023-02-05T18:11:59.544Z,9.02
2023-02-05T18:16:03.385Z,12.57
2023-02-05T18:20:05.766Z,9.98
2023-02-05T18:24:07.309Z,5.32
2023-02-05T18:28:08.797Z,7.03
2023-02-05T18:32:10.601Z,6.72
2023-02-05T18:36:14.547Z,8.35
2023-02-05T18:40:16.077Z,5.30
2023-02-05T18:44:17.580Z,8.15
2023-02-05T18:48:19.102Z,8.98
2023-02-05T18:52:22.866Z,5.88
2023-02-05T18:56:27.153Z,8.38
2023-02-05T19:00:28.689Z,10.38
2023-02-05T19:04:32.957Z,7.22
2023-02-05T19:08:34.842Z,5.03
2023-02-05T19:12:36.475Z,9.02
2023-02-05T19:16:38.953Z,8.73
2023-02-05T19:20:40.414Z,8.40
2023-02-05T19:24:43.215Z,7.78
2023-02-05T19:28:51.284Z,14.68
2023-02-05T19:32:52.790Z,7.65
2023-02-05T19:36:54.300Z,7.88
2023-02-05T19:40:55.873Z,7.78
2023-02-05T19:44:57.345Z,7.32
2023-02-05T19:49:05.006Z,6.93
2023-02-05T19:53:07.310Z,10.70
2023-02-05T19:57:08.786Z,8.07
2023-02-05T20:01:13.763Z,13.90
2023-02-05T20:05:15.384Z,11.32
2023-02-05T20:09:17.629Z,14.10
2023-02-05T20:13:19.116Z,12.57
2023-02-05T20:17:20.657Z,12.40
2023-02-05T20:21:22.832Z,15.10
2023-02-05T20:25:24.253Z,12.10
2023-02-05T20:29:44.118Z,13.45
2023-02-05T20:33:48.220Z,10.55
2023-02-05T20:37:49.676Z,13.60
2023-02-05T20:41:52.212Z,17.27
2023-02-05T20:45:53.681Z,14.32
2023-02-05T20:49:55.248Z,10.82
2023-02-05T20:53:58.826Z,11.63
2023-02-05T20:58:00.467Z,11.68
2023-02-05T21:02:03.890Z,15.30
2023-02-05T21:06:05.695Z,13.35
2023-02-05T21:10:07.380Z,15.88
2023-02-05T21:14:09.270Z,12.45
2023-02-05T21:18:10.929Z,12.63
2023-02-05T21:22:12.439Z,10.95
2023-02-05T21:26:34.531Z,13.30
2023-02-05T21:30:36.351Z,13.70
2023-02-05T21:34:38.014Z,15.75
2023-02-05T21:38:42.291Z,12.98
2023-02-05T21:42:43.895Z,12.80
2023-02-05T21:46:45.394Z,11.43
2023-02-05T21:50:46.918Z,10.95
2023-02-05T21:54:50.537Z,14.15
2023-02-05T21:58:52.125Z,12.55
2023-02-05T22:02:53.585Z,12.82
2023-02-05T22:06:55.034Z,10.63
2023-02-05T22:11:00.965Z,10.82
2023-02-05T22:15:02.379Z,11.18
2023-02-05T22:19:05.088Z,16.67
2023-02-05T22:23:06.556Z,10.88
2023-02-05T22:27:08.125Z,15.73
2023-02-05T22:31:12.112Z,10.18
2023-02-05T22:35:13.616Z,9.40
2023-02-05T22:39:15.097Z,9.60
2023-02-05T22:43:17.374Z,12.02
2023-02-05T22:47:18.874Z,9.55
2023-02-05T22:51:28.854Z,10.57
2023-02-05T22:55:30.319Z,14.18
2023-02-05T22:59:31.772Z,13.55
2023-02-05T23:03:33.295Z,14.85
2023-02-05T23:07:34.768Z,17.15
2023-02-05T23:11:36.473Z,17.92
2023-02-05T23:15:38.059Z,20.52
2023-02-05T23:19:39.525Z,14.18
2023-02-05T23:23:41.619Z,16.23
2023-02-05T23:27:43.105Z,14.23
2023-02-05T23:31:45.504Z,11.27
2023-02-05T23:35:46.959Z,15.68
2023-02-05T23:39:48.491Z,16.98
2023-02-05T23:43:49.984Z,17.00
2023-02-05T23:47:51.436Z,14.43
2023-02-05T23:51:55.346Z,14.57
2023-02-05T23:55:56.836Z,10.30
2023-02-05T23:59:58.317Z,12.32
