createdAt,value
2017-04-14T00:00:03.422Z,0
2017-04-14T00:05:03.366Z,0
2017-04-14T00:10:03.439Z,0
2017-04-14T00:15:03.336Z,0
2017-04-14T00:20:02.984Z,0
2017-04-14T00:25:02.901Z,0
2017-04-14T00:30:02.495Z,0
2017-04-14T00:35:10.362Z,0
2017-04-14T00:40:03.043Z,0
2017-04-14T00:45:03.031Z,0
2017-04-14T00:50:03.014Z,0
2017-04-14T00:55:02.782Z,0
2017-04-14T01:00:02.764Z,0
2017-04-14T01:05:03.388Z,0
2017-04-14T01:10:03.416Z,0
2017-04-14T01:15:03.181Z,0
2017-04-14T01:20:02.842Z,0
2017-04-14T01:25:02.666Z,0
2017-04-14T01:30:03.346Z,0
2017-04-14T01:35:03.322Z,0
2017-04-14T01:40:03.044Z,0
2017-04-14T01:45:02.707Z,0
2017-04-14T01:50:02.498Z,0
2017-04-14T01:55:03.465Z,0
2017-04-14T02:00:03.104Z,0
2017-04-14T02:05:02.885Z,0
2017-04-14T02:10:02.538Z,0
2017-04-14T02:15:03.263Z,0
2017-04-14T02:20:03.312Z,0
2017-04-14T02:26:06.066Z,0
2017-04-14T02:30:02.682Z,0
2017-04-14T02:35:03.322Z,0
2017-04-14T02:40:02.989Z,0
2017-04-14T02:45:03.000Z,0
2017-04-14T02:50:02.859Z,0
2017-04-14T02:55:02.613Z,0
2017-04-14T03:00:03.373Z,0
2017-04-14T03:05:03.017Z,0
2017-04-14T03:10:02.846Z,0
2017-04-14T03:15:02.604Z,0
2017-04-14T03:20:03.496Z,0
2017-04-14T03:25:03.191Z,0
2017-04-14T03:30:02.835Z,0
2017-04-14T03:35:03.659Z,0
2017-04-14T03:40:03.367Z,0
2017-04-14T03:45:03.254Z,0
2017-04-14T03:50:02.898Z,0
2017-04-14T03:55:02.501Z,0
2017-04-14T04:00:03.290Z,0
2017-04-14T04:05:02.907Z,0
2017-04-14T04:10:02.885Z,1
2017-04-14T04:15:02.884Z,3
2017-04-14T04:20:03.043Z,6
2017-04-14T04:25:02.981Z,13
2017-04-14T04:30:02.742Z,25
2017-04-14T04:35:03.442Z,37
2017-04-14T04:40:03.123Z,53
2017-04-14T04:45:02.743Z,66
2017-04-14T04:50:03.296Z,92
2017-04-14T04:55:03.248Z,125
2017-04-14T05:00:02.899Z,171
2017-04-14T05:05:02.502Z,185
2017-04-14T05:10:03.176Z,190
2017-04-14T05:15:02.741Z,275
2017-04-14T05:20:02.479Z,343
2017-04-14T05:25:03.086Z,512
2017-04-14T05:30:02.927Z,635
2017-04-14T05:35:02.666Z,746
2017-04-14T05:40:03.426Z,763
2017-04-14T05:45:03.263Z,836
2017-04-14T05:50:03.253Z,806
2017-04-14T06:00:02.477Z,971
2017-04-14T06:05:03.273Z,1000
2017-04-14T06:10:03.267Z,1000
2017-04-14T06:15:03.030Z,1000
2017-04-14T06:20:02.841Z,1000
2017-04-14T06:25:02.456Z,1000
2017-04-14T06:30:03.253Z,2000
2017-04-14T06:35:02.914Z,2000
2017-04-14T06:40:02.587Z,1000
2017-04-14T06:45:03.230Z,2000
2017-04-14T06:50:02.995Z,2000
2017-04-14T06:55:02.721Z,2000
2017-04-14T07:00:02.533Z,2000
2017-04-14T07:05:03.266Z,2000
2017-04-14T07:10:03.015Z,2000
2017-04-14T07:15:02.617Z,2000
2017-04-14T07:20:02.511Z,2000
2017-04-14T07:25:03.332Z,2000
2017-04-14T07:30:03.424Z,3000
2017-04-14T07:35:03.159Z,2000
2017-04-14T07:40:02.955Z,2000
2017-04-14T07:45:02.774Z,3000
2017-04-14T07:50:03.446Z,3000
2017-04-14T07:55:03.379Z,3000
2017-04-14T08:00:02.897Z,3000
2017-04-14T08:05:02.691Z,4000
2017-04-14T08:10:03.529Z,4000
2017-04-14T08:15:03.464Z,4000
2017-04-14T08:20:03.299Z,4000
2017-04-14T08:25:02.878Z,4000
2017-04-14T08:30:03.458Z,5000
2017-04-14T08:35:03.117Z,5000
2017-04-14T08:40:02.968Z,5000
2017-04-14T08:45:02.945Z,5000
2017-04-14T08:50:02.612Z,5000
2017-04-14T08:55:03.363Z,5000
2017-04-14T09:00:02.950Z,5000
2017-04-14T09:05:02.726Z,5000
2017-04-14T09:10:02.686Z,5000
2017-04-14T09:15:02.500Z,5000
2017-04-14T09:20:03.352Z,5000
2017-04-14T09:25:03.294Z,5000
2017-04-14T09:30:03.150Z,5000
2017-04-14T09:35:02.925Z,6000
2017-04-14T09:40:02.624Z,6000
2017-04-14T09:45:03.334Z,7000
2017-04-14T09:50:02.924Z,7000
2017-04-14T09:55:02.801Z,4000
2017-04-14T10:00:02.565Z,4000
2017-04-14T10:05:03.206Z,4000
2017-04-14T10:10:03.219Z,4000
2017-04-14T10:15:02.894Z,4000
2017-04-14T10:20:02.742Z,5000
2017-04-14T10:25:02.482Z,5000
2017-04-14T10:30:03.372Z,6000
2017-04-14T10:35:03.060Z,6000
2017-04-14T10:40:02.938Z,6000
2017-04-14T10:45:02.592Z,6000
2017-04-14T10:50:03.285Z,6000
2017-04-14T10:55:03.087Z,6000
2017-04-14T11:00:02.852Z,7000
2017-04-14T11:05:02.664Z,8000
2017-04-14T11:10:02.607Z,9000
2017-04-14T11:15:03.456Z,9000
2017-04-14T11:20:03.232Z,8000
2017-04-14T11:25:03.207Z,7000
2017-04-14T11:30:03.008Z,7000
2017-04-14T11:35:02.761Z,7000
2017-04-14T11:40:02.626Z,6000
2017-04-14T11:45:03.479Z,7000
2017-04-14T11:50:03.321Z,7000
2017-04-14T11:55:03.036Z,7000
2017-04-14T12:00:02.705Z,6000
2017-04-14T12:05:02.770Z,5000
2017-04-14T12:10:02.490Z,5000
2017-04-14T12:15:03.375Z,5000
2017-04-14T12:20:03.288Z,5000
2017-04-14T12:25:02.975Z,5000
2017-04-14T12:30:02.884Z,5000
2017-04-14T12:35:02.579Z,5000
2017-04-14T12:40:03.458Z,7000
2017-04-14T12:45:03.445Z,7000
2017-04-14T12:50:03.134Z,6000
2017-04-14T12:55:03.222Z,6000
2017-04-14T13:00:03.279Z,5000
2017-04-14T13:05:03.348Z,5000
2017-04-14T13:10:02.789Z,5000
2017-04-14T13:15:03.332Z,4000
2017-04-14T13:20:03.148Z,4000
2017-04-14T13:25:02.867Z,3000
2017-04-14T13:30:03.274Z,3000
2017-04-14T13:35:02.568Z,2000
2017-04-14T13:40:03.156Z,2000
2017-04-14T13:45:02.970Z,2000
2017-04-14T13:50:02.929Z,2000
2017-04-14T13:55:03.030Z,2000
2017-04-14T14:00:03.281Z,1000
2017-04-14T14:05:03.260Z,1000
2017-04-14T14:10:02.815Z,1000
2017-04-14T14:15:03.078Z,1000
2017-04-14T14:20:02.806Z,1000
2017-04-14T14:25:03.045Z,1000
2017-04-14T14:30:02.475Z,1000
2017-04-14T14:35:03.472Z,1000
2017-04-14T14:40:03.504Z,1000
2017-04-14T14:45:03.321Z,1000
2017-04-14T14:50:03.422Z,1000
2017-04-14T14:55:03.263Z,1000
2017-04-14T15:00:03.035Z,2000
2017-04-14T15:05:02.871Z,2000
2017-04-14T15:10:02.754Z,1000
2017-04-14T15:15:02.575Z,1000
2017-04-14T15:20:03.529Z,1000
2017-04-14T15:25:03.285Z,1000
2017-04-14T15:30:03.348Z,1000
2017-04-14T15:35:03.119Z,1000
2017-04-14T15:40:02.981Z,1000
2017-04-14T15:45:02.679Z,1000
2017-04-14T15:50:02.518Z,1000
2017-04-14T15:55:03.421Z,1000
2017-04-14T16:00:03.183Z,1000
2017-04-14T16:05:02.871Z,1000
2017-04-14T16:10:02.573Z,1000
2017-04-14T16:15:03.400Z,1000
2017-04-14T16:20:03.254Z,1000
2017-04-14T16:25:03.094Z,1000
2017-04-14T16:30:02.899Z,1000
2017-04-14T16:35:02.584Z,1000
2017-04-14T16:40:03.442Z,1000
2017-04-14T16:45:03.118Z,1000
2017-04-14T16:50:02.847Z,1000
2017-04-14T16:55:02.576Z,978
2017-04-14T17:00:03.213Z,900
2017-04-14T17:05:03.026Z,822
2017-04-14T17:10:02.738Z,796
2017-04-14T17:15:02.666Z,725
2017-04-14T17:20:03.429Z,798
2017-04-14T17:25:03.080Z,798
2017-04-14T17:30:02.805Z,799
2017-04-14T17:35:02.480Z,729
2017-04-14T17:40:03.225Z,683
2017-04-14T17:45:02.901Z,641
2017-04-14T17:50:02.856Z,510
2017-04-14T17:55:02.764Z,579
2017-04-14T18:00:03.600Z,567
2017-04-14T18:05:03.207Z,608
2017-04-14T18:10:03.111Z,579
2017-04-14T18:15:02.778Z,320
2017-04-14T18:20:03.448Z,188
2017-04-14T18:25:03.325Z,90
2017-04-14T18:30:03.093Z,78
2017-04-14T18:35:02.887Z,64
2017-04-14T18:40:02.740Z,52
2017-04-14T18:45:03.606Z,42
2017-04-14T18:50:03.437Z,28
2017-04-14T18:55:03.372Z,15
2017-04-14T19:00:03.395Z,7
2017-04-14T19:05:03.169Z,2
2017-04-14T19:10:03.022Z,0
2017-04-14T19:15:02.926Z,0
2017-04-14T19:20:02.612Z,0
2017-04-14T19:25:03.307Z,0
2017-04-14T19:30:03.074Z,0
2017-04-14T19:35:02.822Z,0
2017-04-14T19:40:02.657Z,0
2017-04-14T19:45:02.698Z,0
2017-04-14T19:50:03.438Z,0
2017-04-14T19:55:03.151Z,0
2017-04-14T20:00:02.809Z,0
2017-04-14T20:05:02.681Z,0
2017-04-14T20:10:03.461Z,0
2017-04-14T20:15:03.092Z,0
2017-04-14T20:20:02.801Z,0
2017-04-14T20:25:02.545Z,0
2017-04-14T20:30:03.357Z,0
2017-04-14T20:35:03.284Z,0
2017-04-14T20:40:02.935Z,0
2017-04-14T20:45:02.752Z,0
2017-04-14T20:50:02.537Z,0
2017-04-14T20:55:03.284Z,0
2017-04-14T21:00:02.970Z,0
2017-04-14T21:05:02.674Z,0
2017-04-14T21:10:02.816Z,0
2017-04-14T21:15:02.735Z,0
2017-04-14T21:20:02.650Z,0
2017-04-14T21:25:02.678Z,0
2017-04-14T21:30:03.296Z,0
2017-04-14T21:35:03.229Z,0
2017-04-14T21:40:03.069Z,0
2017-04-14T21:45:02.721Z,0
2017-04-14T21:50:03.388Z,0
2017-04-14T21:55:03.188Z,0
2017-04-14T22:00:18.045Z,0
2017-04-14T22:05:17.739Z,0
2017-04-14T22:10:02.572Z,0
2017-04-14T22:15:03.602Z,0
2017-04-14T22:20:03.276Z,0
2017-04-14T22:25:03.206Z,0
2017-04-14T22:30:02.771Z,0
2017-04-14T22:35:02.528Z,0
2017-04-14T22:40:03.250Z,0
2017-04-14T22:45:02.903Z,0
2017-04-14T22:50:02.816Z,0
2017-04-14T22:55:03.614Z,0
2017-04-14T23:00:03.277Z,0
2017-04-14T23:05:02.809Z,0
2017-04-14T23:10:18.013Z,0
2017-04-14T23:15:02.746Z,0
2017-04-14T23:20:02.553Z,0
2017-04-14T23:25:03.282Z,0
2017-04-14T23:30:03.038Z,0
2017-04-14T23:35:02.706Z,0
2017-04-14T23:40:02.717Z,0
2017-04-14T23:45:03.304Z,0
2017-04-14T23:50:03.535Z,0
2017-04-14T23:55:03.182Z,0
