createdAt,value
2023-01-13T00:01:26.116Z,16.48
2023-01-13T00:03:53.363Z,12.60
2023-01-13T00:06:28.351Z,28.70
2023-01-13T00:08:55.802Z,13.80
2023-01-13T00:11:23.324Z,17.90
2023-01-13T00:13:50.756Z,15.63
2023-01-13T00:16:20.294Z,20.02
2023-01-13T00:18:48.381Z,20.00
2023-01-13T00:21:18.200Z,19.50
2023-01-13T00:23:46.192Z,16.77
2023-01-13T00:26:16.994Z,19.30
2023-01-13T00:28:44.672Z,14.73
2023-01-13T00:31:17.690Z,16.42
2023-01-13T00:33:45.295Z,14.68
2023-01-13T00:36:15.682Z,16.05
2023-01-13T00:38:43.641Z,16.33
2023-01-13T00:41:13.926Z,14.10
2023-01-13T00:43:43.002Z,15.50
2023-01-13T00:46:12.953Z,22.10
2023-01-13T00:48:40.177Z,21.58
2023-01-13T00:51:11.425Z,14.55
2023-01-13T00:53:45.045Z,13.52
2023-01-13T00:56:30.565Z,18.10
2023-01-13T00:59:11.459Z,21.30
2023-01-13T01:01:39.161Z,16.42
2023-01-13T01:04:06.982Z,18.27
2023-01-13T01:06:41.247Z,20.02
2023-01-13T01:09:15.090Z,20.02
2023-01-13T01:11:43.653Z,18.55
2023-01-13T01:14:13.262Z,21.65
2023-01-13T01:16:41.855Z,17.67
2023-01-13T01:19:10.441Z,21.65
2023-01-13T01:21:37.656Z,16.48
2023-01-13T01:24:05.746Z,13.82
2023-01-13T01:26:33.525Z,21.33
2023-01-13T01:29:02.526Z,22.65
2023-01-13T01:31:32.850Z,21.40
2023-01-13T01:34:01.242Z,18.35
2023-01-13T01:36:32.308Z,22.67
2023-01-13T01:39:00.271Z,21.90
2023-01-13T01:41:32.099Z,16.60
2023-01-13T01:44:28.788Z,19.48
2023-01-13T01:46:57.920Z,16.20
2023-01-13T01:49:30.907Z,21.70
2023-01-13T01:52:23.828Z,22.27
2023-01-13T01:55:17.200Z,20.60
2023-01-13T01:58:30.128Z,20.08
2023-01-13T02:00:58.539Z,18.42
2023-01-13T02:03:26.005Z,23.02
2023-01-13T02:05:53.721Z,24.35
2023-01-13T02:08:21.781Z,17.98
2023-01-13T02:10:54.149Z,25.42
2023-01-13T02:13:23.173Z,22.42
2023-01-13T02:15:53.218Z,26.50
2023-01-13T02:18:50.974Z,22.95
2023-01-13T02:21:36.460Z,23.92
2023-01-13T02:24:28.176Z,17.88
2023-01-13T02:27:20.036Z,20.20
2023-01-13T02:30:30.338Z,31.70
2023-01-13T02:33:22.967Z,24.80
2023-01-13T02:35:58.004Z,22.35
2023-01-13T02:41:24.478Z,28.17
2023-01-13T02:44:08.896Z,27.27
2023-01-13T02:46:59.645Z,20.00
2023-01-13T02:49:37.762Z,23.02
2023-01-13T02:52:22.014Z,19.38
2023-01-13T02:54:55.579Z,27.38
2023-01-13T02:57:26.910Z,23.98
2023-01-13T02:59:56.133Z,26.83
2023-01-13T03:02:25.307Z,20.95
2023-01-13T03:04:58.759Z,20.42
2023-01-13T03:07:53.654Z,25.90
2023-01-13T03:10:33.546Z,27.17
2023-01-13T03:13:29.065Z,26.58
2023-01-13T03:16:18.982Z,24.02
2023-01-13T03:19:21.854Z,30.88
2023-01-13T03:21:57.941Z,21.25
2023-01-13T03:24:52.088Z,23.83
2023-01-13T03:27:31.506Z,21.02
2023-01-13T03:30:12.142Z,30.15
2023-01-13T03:32:49.341Z,31.65
2023-01-13T03:35:26.620Z,27.45
2023-01-13T03:38:02.905Z,29.67
2023-01-13T03:40:36.049Z,28.25
2023-01-13T03:43:29.331Z,24.63
2023-01-13T03:46:04.207Z,25.55
2023-01-13T03:48:34.789Z,23.67
2023-01-13T03:51:14.548Z,31.70
2023-01-13T03:53:52.553Z,27.60
2023-01-13T03:56:28.264Z,28.42
2023-01-13T03:58:59.583Z,23.05
2023-01-13T04:01:40.362Z,24.67
2023-01-13T04:04:18.869Z,29.42
2023-01-13T04:07:01.675Z,31.77
2023-01-13T04:09:28.945Z,24.55
2023-01-13T04:12:05.477Z,33.42
2023-01-13T04:14:32.770Z,34.20
2023-01-13T04:17:00.184Z,21.60
2023-01-13T04:19:27.439Z,29.40
2023-01-13T04:21:54.786Z,29.88
2023-01-13T04:24:23.016Z,28.17
2023-01-13T04:26:51.165Z,26.58
2023-01-13T04:29:18.351Z,23.40
2023-01-13T04:31:45.486Z,33.10
2023-01-13T04:34:13.594Z,30.83
2023-01-13T04:36:40.916Z,26.95
2023-01-13T04:39:08.089Z,31.98
2023-01-13T04:41:53.905Z,24.10
2023-01-13T04:44:21.105Z,29.05
2023-01-13T04:46:48.319Z,32.35
2023-01-13T04:49:16.091Z,30.70
2023-01-13T04:51:43.345Z,30.48
2023-01-13T04:54:11.639Z,33.92
2023-01-13T04:56:38.827Z,22.00
2023-01-13T04:59:06.390Z,29.92
2023-01-13T05:01:33.874Z,29.05
2023-01-13T05:04:01.978Z,41.65
2023-01-13T05:06:29.827Z,32.63
2023-01-13T05:08:57.540Z,30.10
2023-01-13T05:11:43.610Z,34.67
2023-01-13T05:14:29.132Z,39.05
2023-01-13T05:17:00.576Z,36.05
2023-01-13T05:19:36.708Z,32.70
2023-01-13T05:22:22.943Z,31.48
2023-01-13T05:25:08.703Z,31.92
2023-01-13T05:27:36.443Z,34.10
2023-01-13T05:30:04.268Z,28.02
2023-01-13T05:32:31.817Z,26.73
2023-01-13T05:35:00.202Z,41.05
2023-01-13T05:37:28.020Z,41.95
2023-01-13T05:40:14.064Z,32.22
2023-01-13T05:42:59.725Z,34.78
2023-01-13T05:45:27.115Z,34.25
2023-01-13T05:47:54.632Z,38.33
2023-01-13T05:50:21.934Z,40.70
2023-01-13T05:52:49.338Z,37.83
2023-01-13T05:55:16.789Z,23.83
2023-01-13T05:57:44.096Z,32.97
2023-01-13T06:00:11.735Z,33.08
2023-01-13T06:02:39.357Z,34.50
2023-01-13T06:05:06.820Z,39.33
2023-01-13T06:07:34.093Z,39.42
2023-01-13T06:10:01.343Z,31.98
2023-01-13T06:12:28.888Z,30.42
2023-01-13T06:14:56.220Z,37.75
2023-01-13T06:17:23.393Z,37.83
2023-01-13T06:19:51.495Z,34.95
2023-01-13T06:22:23.813Z,30.15
2023-01-13T06:24:53.718Z,36.67
2023-01-13T06:27:22.551Z,25.70
2023-01-13T06:29:50.141Z,33.40
2023-01-13T06:32:27.073Z,37.05
2023-01-13T06:35:01.063Z,34.45
2023-01-13T06:37:31.495Z,27.20
2023-01-13T06:40:02.246Z,31.45
2023-01-13T06:42:53.556Z,34.00
2023-01-13T06:45:22.134Z,26.92
2023-01-13T06:47:49.837Z,30.58
2023-01-13T06:50:18.965Z,33.25
2023-01-13T06:52:46.140Z,28.20
2023-01-13T06:55:13.209Z,29.55
2023-01-13T06:57:57.375Z,30.40
2023-01-13T07:00:26.244Z,38.85
2023-01-13T07:02:53.740Z,29.95
2023-01-13T07:05:21.786Z,32.42
2023-01-13T07:07:49.172Z,31.02
2023-01-13T07:10:22.561Z,33.83
2023-01-13T07:13:08.892Z,27.92
2023-01-13T07:15:36.681Z,23.40
2023-01-13T07:18:03.957Z,24.70
2023-01-13T07:20:31.913Z,29.63
2023-01-13T07:22:59.516Z,23.60
2023-01-13T07:25:26.935Z,19.58
2023-01-13T07:27:57.703Z,27.02
2023-01-13T07:30:24.923Z,26.52
2023-01-13T07:32:53.099Z,23.60
2023-01-13T07:35:23.205Z,26.25
2023-01-13T07:37:50.496Z,30.15
2023-01-13T07:40:17.895Z,19.60
2023-01-13T07:43:03.483Z,27.25
2023-01-13T07:47:58.163Z,38.53
2023-01-13T07:50:25.603Z,30.45
2023-01-13T07:52:53.115Z,31.92
2023-01-13T07:55:20.636Z,21.95
2023-01-13T07:57:48.749Z,25.40
2023-01-13T08:00:16.740Z,20.92
2023-01-13T08:02:43.914Z,22.65
2023-01-13T08:05:11.421Z,25.08
2023-01-13T08:07:38.803Z,23.05
2023-01-13T08:10:06.714Z,18.65
2023-01-13T08:12:56.197Z,29.23
2023-01-13T08:15:24.431Z,26.70
2023-01-13T08:17:51.600Z,24.13
2023-01-13T08:20:19.666Z,22.42
2023-01-13T08:22:46.813Z,30.15
2023-01-13T08:25:15.308Z,23.33
2023-01-13T08:27:42.917Z,24.63
2023-01-13T08:30:10.994Z,24.15
2023-01-13T08:32:38.307Z,22.77
2023-01-13T08:35:05.882Z,20.33
2023-01-13T08:37:34.564Z,20.70
2023-01-13T08:40:01.954Z,37.28
2023-01-13T08:42:31.268Z,22.77
2023-01-13T08:44:58.895Z,23.15
2023-01-13T08:47:28.847Z,24.48
2023-01-13T08:49:56.668Z,25.33
2023-01-13T08:52:24.228Z,21.42
2023-01-13T08:54:51.474Z,23.27
2023-01-13T08:57:19.996Z,20.20
2023-01-13T08:59:47.317Z,17.58
2023-01-13T09:02:20.223Z,19.95
2023-01-13T09:04:48.311Z,17.25
2023-01-13T09:07:16.288Z,27.27
2023-01-13T09:09:43.610Z,25.95
2023-01-13T09:12:34.419Z,20.67
2023-01-13T09:15:03.475Z,21.55
2023-01-13T09:17:31.256Z,19.70
2023-01-13T09:19:58.716Z,22.58
2023-01-13T09:22:27.586Z,19.35
2023-01-13T09:24:55.706Z,20.73
2023-01-13T09:27:23.777Z,21.73
2023-01-13T09:29:51.156Z,28.27
2023-01-13T09:32:18.791Z,20.65
2023-01-13T09:35:03.081Z,24.15
2023-01-13T09:37:35.072Z,21.73
2023-01-13T09:40:18.002Z,20.52
2023-01-13T09:43:33.607Z,26.17
2023-01-13T09:46:34.710Z,24.35
2023-01-13T09:49:05.143Z,17.50
2023-01-13T09:51:46.272Z,23.58
2023-01-13T09:54:55.838Z,17.30
2023-01-13T09:57:26.377Z,23.85
2023-01-13T09:59:53.789Z,24.23
2023-01-13T10:02:48.391Z,16.52
2023-01-13T10:05:35.195Z,21.80
2023-01-13T10:08:10.544Z,17.20
2023-01-13T10:10:48.830Z,14.48
2023-01-13T10:13:22.608Z,21.52
2023-01-13T10:16:02.873Z,21.25
2023-01-13T10:19:04.522Z,19.52
2023-01-13T10:21:53.075Z,19.77
2023-01-13T10:24:44.985Z,16.08
2023-01-13T10:27:38.311Z,19.77
2023-01-13T10:30:31.565Z,26.27
2023-01-13T10:33:10.130Z,20.30
2023-01-13T10:36:14.172Z,16.73
2023-01-13T10:38:44.545Z,18.50
2023-01-13T10:41:15.334Z,19.45
2023-01-13T10:43:44.014Z,16.60
2023-01-13T10:46:16.813Z,21.52
2023-01-13T10:48:47.180Z,13.80
2023-01-13T10:51:14.759Z,19.45
2023-01-13T10:53:51.500Z,25.08
2023-01-13T10:56:21.246Z,27.67
2023-01-13T10:58:48.845Z,15.10
2023-01-13T11:01:27.238Z,19.27
2023-01-13T11:03:55.408Z,13.75
2023-01-13T11:06:30.160Z,16.90
2023-01-13T11:08:58.647Z,17.63
2023-01-13T11:11:25.784Z,15.05
2023-01-13T11:14:20.308Z,22.30
2023-01-13T11:16:53.639Z,20.08
2023-01-13T11:19:25.215Z,21.67
2023-01-13T11:22:06.119Z,20.92
2023-01-13T11:24:51.634Z,17.77
2023-01-13T11:27:38.049Z,20.63
2023-01-13T11:30:26.490Z,20.88
2023-01-13T11:33:21.656Z,19.45
2023-01-13T11:35:58.220Z,20.55
2023-01-13T11:38:46.852Z,17.85
2023-01-13T11:41:28.783Z,18.98
2023-01-13T11:44:19.015Z,13.07
2023-01-13T11:46:50.360Z,15.27
2023-01-13T11:49:33.525Z,17.08
2023-01-13T11:52:33.342Z,23.05
2023-01-13T11:55:05.220Z,15.02
2023-01-13T11:57:50.169Z,16.13
2023-01-13T12:00:17.725Z,16.45
2023-01-13T12:02:51.495Z,15.02
2023-01-13T12:05:39.940Z,20.50
2023-01-13T12:08:34.654Z,16.05
2023-01-13T12:11:11.311Z,18.70
2023-01-13T12:14:19.822Z,17.58
2023-01-13T12:16:51.794Z,15.27
2023-01-13T12:19:24.701Z,20.02
2023-01-13T12:22:09.846Z,12.30
2023-01-13T12:24:55.895Z,19.88
2023-01-13T12:27:38.936Z,18.02
2023-01-13T12:30:28.058Z,19.30
2023-01-13T12:33:03.589Z,16.55
2023-01-13T12:38:04.638Z,15.68
2023-01-13T12:40:48.298Z,17.17
2023-01-13T12:43:39.905Z,17.98
2023-01-13T12:46:19.235Z,15.05
2023-01-13T12:48:57.174Z,18.27
2023-01-13T12:51:30.042Z,16.40
2023-01-13T12:53:57.598Z,19.83
2023-01-13T12:56:41.023Z,18.35
2023-01-13T12:59:17.741Z,17.48
2023-01-13T13:01:50.779Z,17.42
2023-01-13T13:04:39.084Z,19.25
2023-01-13T13:07:15.815Z,19.13
2023-01-13T13:09:59.340Z,18.65
2023-01-13T13:13:01.683Z,16.40
2023-01-13T13:15:34.430Z,15.68
2023-01-13T13:18:16.976Z,15.63
2023-01-13T13:20:54.914Z,14.23
2023-01-13T13:24:03.081Z,15.88
2023-01-13T13:26:39.342Z,16.73
2023-01-13T13:29:24.888Z,15.30
2023-01-13T13:32:40.714Z,12.63
2023-01-13T13:35:22.812Z,14.90
2023-01-13T13:38:33.458Z,19.65
2023-01-13T13:41:27.755Z,17.52
2023-01-13T13:44:29.765Z,14.68
2023-01-13T13:47:02.979Z,15.13
2023-01-13T13:49:52.444Z,17.45
2023-01-13T13:52:22.955Z,21.77
2023-01-13T13:54:57.264Z,17.67
2023-01-13T13:57:39.831Z,15.13
2023-01-13T14:00:38.554Z,13.38
2023-01-13T14:03:25.085Z,21.58
2023-01-13T14:05:59.781Z,17.45
2023-01-13T14:08:34.948Z,22.02
2023-01-13T14:11:43.367Z,12.52
2023-01-13T14:14:17.138Z,14.15
2023-01-13T14:16:44.569Z,17.15
2023-01-13T14:19:34.524Z,15.55
2023-01-13T14:22:04.224Z,21.08
2023-01-13T14:24:32.658Z,17.15
2023-01-13T14:27:18.608Z,14.70
2023-01-13T14:29:46.426Z,14.20
2023-01-13T14:32:20.345Z,19.02
2023-01-13T14:34:47.935Z,12.68
2023-01-13T14:37:34.889Z,12.32
2023-01-13T14:40:03.584Z,15.68
2023-01-13T14:42:31.975Z,14.55
2023-01-13T14:44:59.312Z,17.15
2023-01-13T14:47:29.802Z,17.02
2023-01-13T14:50:13.771Z,17.02
2023-01-13T14:52:57.210Z,11.32
2023-01-13T14:55:30.615Z,19.13
2023-01-13T14:58:23.339Z,13.98
2023-01-13T15:00:53.082Z,13.10
2023-01-13T15:03:21.347Z,13.00
2023-01-13T15:05:51.381Z,13.60
2023-01-13T15:08:31.775Z,21.08
2023-01-13T15:11:02.422Z,20.60
2023-01-13T15:13:29.612Z,19.38
2023-01-13T15:15:59.567Z,17.02
2023-01-13T15:18:27.270Z,15.50
2023-01-13T15:20:54.499Z,12.25
2023-01-13T15:23:23.463Z,15.32
2023-01-13T15:25:51.066Z,14.85
2023-01-13T15:28:22.359Z,10.90
2023-01-13T15:30:51.146Z,14.48
2023-01-13T15:33:20.190Z,16.48
2023-01-13T15:35:52.341Z,15.43
2023-01-13T15:38:23.187Z,15.23
2023-01-13T15:40:53.206Z,17.05
2023-01-13T15:43:41.453Z,15.13
2023-01-13T15:46:36.195Z,14.18
2023-01-13T15:49:15.955Z,10.95
2023-01-13T15:51:47.917Z,18.92
2023-01-13T15:54:20.294Z,20.35
2023-01-13T15:56:47.452Z,13.00
2023-01-13T15:59:27.584Z,18.60
2023-01-13T16:01:55.748Z,17.30
2023-01-13T16:04:23.373Z,20.02
2023-01-13T16:06:50.671Z,17.77
2023-01-13T16:09:17.953Z,12.07
2023-01-13T16:11:46.407Z,21.17
2023-01-13T16:14:20.159Z,17.77
2023-01-13T16:16:49.368Z,18.52
2023-01-13T16:19:17.389Z,15.43
2023-01-13T16:21:48.738Z,15.02
2023-01-13T16:24:19.585Z,14.35
2023-01-13T16:26:49.423Z,13.32
2023-01-13T16:29:27.011Z,14.02
2023-01-13T16:31:55.227Z,15.30
2023-01-13T16:34:22.379Z,14.25
2023-01-13T16:36:50.488Z,13.52
2023-01-13T16:39:25.728Z,15.98
2023-01-13T16:41:53.385Z,14.98
2023-01-13T16:44:21.118Z,11.95
2023-01-13T16:46:50.024Z,13.50
2023-01-13T16:49:19.796Z,20.38
2023-01-13T16:51:51.215Z,13.85
2023-01-13T16:54:18.886Z,19.33
2023-01-13T16:56:48.583Z,18.10
2023-01-13T16:59:16.223Z,15.50
2023-01-13T17:01:47.259Z,15.30
2023-01-13T17:04:19.569Z,14.23
2023-01-13T17:06:55.594Z,13.25
2023-01-13T17:09:25.098Z,12.35
2023-01-13T17:11:52.768Z,13.32
2023-01-13T17:14:23.433Z,18.55
2023-01-13T17:16:54.770Z,17.95
2023-01-13T17:19:23.355Z,13.90
2023-01-13T17:21:53.540Z,14.98
2023-01-13T17:24:21.313Z,14.07
2023-01-13T17:26:50.556Z,11.60
2023-01-13T17:29:23.702Z,12.52
2023-01-13T17:31:56.622Z,13.93
2023-01-13T17:34:24.296Z,16.30
2023-01-13T17:36:51.790Z,14.30
2023-01-13T17:39:22.457Z,12.80
2023-01-13T17:41:55.613Z,16.77
2023-01-13T17:44:23.739Z,15.20
2023-01-13T17:46:51.528Z,14.75
2023-01-13T17:49:20.458Z,15.45
2023-01-13T17:52:00.826Z,18.38
2023-01-13T17:54:28.186Z,12.82
2023-01-13T17:56:57.810Z,16.42
2023-01-13T17:59:27.951Z,19.50
2023-01-13T18:01:55.408Z,13.30
2023-01-13T18:04:27.271Z,17.27
2023-01-13T18:06:57.386Z,10.63
2023-01-13T18:09:26.443Z,13.20
2023-01-13T18:11:55.269Z,13.27
2023-01-13T18:14:31.742Z,17.33
2023-01-13T18:16:59.292Z,16.80
2023-01-13T18:19:48.666Z,19.75
2023-01-13T18:22:36.470Z,12.70
2023-01-13T18:25:22.699Z,13.90
2023-01-13T18:27:50.447Z,17.17
2023-01-13T18:30:17.862Z,13.27
2023-01-13T18:32:55.950Z,16.10
2023-01-13T18:35:23.532Z,13.88
2023-01-13T18:37:53.099Z,11.00
2023-01-13T18:40:21.234Z,13.73
2023-01-13T18:42:56.824Z,13.48
2023-01-13T18:45:39.316Z,16.63
2023-01-13T18:50:40.470Z,12.48
2023-01-13T18:53:11.555Z,17.38
2023-01-13T18:55:44.306Z,16.13
2023-01-13T18:58:14.850Z,16.73
2023-01-13T19:00:48.367Z,20.48
2023-01-13T19:03:29.906Z,15.85
2023-01-13T19:06:02.944Z,11.65
2023-01-13T19:08:34.250Z,13.55
2023-01-13T19:11:05.971Z,12.05
2023-01-13T19:13:35.492Z,17.55
2023-01-13T19:16:07.755Z,11.13
2023-01-13T19:18:36.651Z,11.20
2023-01-13T19:21:09.721Z,13.52
2023-01-13T19:23:39.627Z,17.85
2023-01-13T19:26:16.398Z,14.60
2023-01-13T19:28:46.864Z,17.95
2023-01-13T19:31:17.185Z,14.15
2023-01-13T19:33:44.449Z,17.38
2023-01-13T19:36:11.675Z,12.88
2023-01-13T19:38:39.091Z,32.58
2023-01-13T19:41:27.353Z,17.80
2023-01-13T19:44:15.156Z,13.07
2023-01-13T19:46:43.089Z,19.15
2023-01-13T19:49:11.593Z,21.55
2023-01-13T19:51:40.924Z,12.63
2023-01-13T19:54:08.100Z,18.63
2023-01-13T19:56:35.549Z,21.95
2023-01-13T19:59:04.171Z,21.20
2023-01-13T20:01:38.149Z,14.27
2023-01-13T20:04:07.636Z,18.08
2023-01-13T20:06:36.214Z,16.67
2023-01-13T20:09:05.129Z,15.13
2023-01-13T20:11:33.304Z,16.73
2023-01-13T20:14:01.448Z,16.98
2023-01-13T20:16:30.321Z,14.23
2023-01-13T20:18:59.672Z,15.80
2023-01-13T20:21:27.262Z,15.65
2023-01-13T20:23:55.738Z,15.98
2023-01-13T20:26:26.015Z,18.45
2023-01-13T20:28:53.103Z,15.98
2023-01-13T20:31:20.630Z,16.00
2023-01-13T20:33:51.238Z,17.73
2023-01-13T20:36:39.089Z,16.30
2023-01-13T20:39:09.054Z,17.67
2023-01-13T20:41:55.836Z,20.50
2023-01-13T20:44:23.210Z,20.98
2023-01-13T20:46:51.667Z,14.23
2023-01-13T20:49:18.793Z,19.10
2023-01-13T20:51:46.028Z,13.98
2023-01-13T20:54:14.600Z,14.10
2023-01-13T20:56:42.163Z,18.90
2023-01-13T20:59:09.758Z,20.25
2023-01-13T21:01:37.883Z,15.50
2023-01-13T21:04:07.144Z,14.80
2023-01-13T21:06:35.288Z,13.73
2023-01-13T21:09:03.064Z,13.52
2023-01-13T21:11:49.380Z,16.85
2023-01-13T21:14:42.042Z,15.35
2023-01-13T21:17:34.365Z,14.57
2023-01-13T21:20:04.347Z,17.08
2023-01-13T21:22:32.320Z,20.67
2023-01-13T21:25:00.050Z,18.88
2023-01-13T21:27:27.557Z,13.35
2023-01-13T21:29:54.813Z,19.85
2023-01-13T21:32:22.061Z,16.90
2023-01-13T21:34:49.618Z,22.73
2023-01-13T21:37:17.678Z,14.20
2023-01-13T21:39:45.748Z,14.98
2023-01-13T21:42:35.917Z,22.52
2023-01-13T21:45:22.968Z,13.20
2023-01-13T21:47:50.468Z,18.25
2023-01-13T21:50:24.042Z,12.18
2023-01-13T21:52:53.067Z,17.92
2023-01-13T21:55:30.639Z,17.95
2023-01-13T21:58:01.183Z,19.52
2023-01-13T22:00:31.260Z,14.10
2023-01-13T22:03:01.319Z,13.32
2023-01-13T22:05:28.540Z,21.05
2023-01-13T22:07:55.805Z,20.05
2023-01-13T22:10:25.704Z,20.20
2023-01-13T22:12:54.761Z,16.10
2023-01-13T22:15:26.912Z,21.65
2023-01-13T22:17:55.777Z,13.13
2023-01-13T22:20:23.491Z,11.05
2023-01-13T22:22:51.941Z,14.90
2023-01-13T22:25:20.853Z,15.50
2023-01-13T22:27:49.645Z,14.30
2023-01-13T22:30:22.029Z,19.52
2023-01-13T22:32:50.287Z,17.08
2023-01-13T22:35:18.581Z,16.70
2023-01-13T22:37:45.817Z,14.88
2023-01-13T22:40:13.422Z,22.33
2023-01-13T22:42:42.150Z,14.90
2023-01-13T22:45:14.495Z,16.00
2023-01-13T22:47:42.096Z,14.48
2023-01-13T22:50:10.944Z,14.60
2023-01-13T22:52:38.352Z,20.80
2023-01-13T22:55:07.236Z,16.95
2023-01-13T22:57:46.989Z,16.60
2023-01-13T23:00:19.168Z,19.33
2023-01-13T23:02:47.098Z,16.25
2023-01-13T23:05:14.832Z,14.88
2023-01-13T23:07:42.207Z,19.52
2023-01-13T23:10:10.395Z,17.10
2023-01-13T23:12:37.558Z,16.40
2023-01-13T23:15:05.636Z,13.65
2023-01-13T23:17:32.876Z,20.83
2023-01-13T23:20:00.962Z,15.10
2023-01-13T23:22:28.143Z,19.05
2023-01-13T23:24:55.492Z,18.33
2023-01-13T23:27:22.638Z,11.82
2023-01-13T23:29:49.836Z,17.60
2023-01-13T23:32:16.985Z,14.45
2023-01-13T23:34:44.344Z,12.38
2023-01-13T23:37:11.686Z,12.82
2023-01-13T23:39:38.913Z,18.77
2023-01-13T23:42:09.264Z,14.50
2023-01-13T23:44:36.876Z,14.55
2023-01-13T23:47:04.528Z,15.98
2023-01-13T23:49:32.201Z,13.55
2023-01-13T23:51:59.452Z,14.65
2023-01-13T23:54:27.963Z,15.30
2023-01-13T23:56:55.997Z,14.70
2023-01-13T23:59:23.340Z,17.05
