createdAt,value
2023-06-07T00:01:45.146Z,65.43
2023-06-07T00:04:14.012Z,65.28
2023-06-07T00:06:42.181Z,65.10
2023-06-07T00:09:11.649Z,65.11
2023-06-07T00:11:39.834Z,65.04
2023-06-07T00:14:08.355Z,64.98
2023-06-07T00:16:36.690Z,64.94
2023-06-07T00:19:05.090Z,64.74
2023-06-07T00:21:33.357Z,64.98
2023-06-07T00:24:01.652Z,65.12
2023-06-07T00:26:31.421Z,65.00
2023-06-07T00:28:59.546Z,64.89
2023-06-07T00:31:27.723Z,64.81
2023-06-07T00:33:55.912Z,65.02
2023-06-07T00:36:24.020Z,64.91
2023-06-07T00:38:52.439Z,64.95
2023-06-07T00:41:21.523Z,64.92
2023-06-07T00:43:51.132Z,64.71
2023-06-07T00:46:22.523Z,64.98
2023-06-07T00:48:52.603Z,64.91
2023-06-07T00:51:21.288Z,64.85
2023-06-07T00:53:51.696Z,64.94
2023-06-07T00:56:20.206Z,65.20
2023-06-07T00:58:48.885Z,65.09
2023-06-07T01:01:19.413Z,65.19
2023-06-07T01:03:48.272Z,65.26
2023-06-07T01:06:16.787Z,65.34
2023-06-07T01:08:46.085Z,65.07
2023-06-07T01:11:14.689Z,65.24
2023-06-07T01:13:44.125Z,65.10
2023-06-07T01:16:12.838Z,65.13
2023-06-07T01:18:43.777Z,65.10
2023-06-07T01:21:14.973Z,64.98
2023-06-07T01:23:44.631Z,65.27
2023-06-07T01:26:13.957Z,65.17
2023-06-07T01:28:46.269Z,65.11
2023-06-07T01:31:15.711Z,65.15
2023-06-07T01:33:44.780Z,65.11
2023-06-07T01:36:13.627Z,65.19
2023-06-07T01:38:42.977Z,65.42
2023-06-07T01:41:13.997Z,65.45
2023-06-07T01:43:42.295Z,65.48
2023-06-07T01:46:11.910Z,65.51
2023-06-07T01:48:39.985Z,65.41
2023-06-07T01:51:08.179Z,65.38
2023-06-07T01:53:36.612Z,65.37
2023-06-07T01:56:12.485Z,65.57
2023-06-07T01:58:52.393Z,65.66
2023-06-07T02:01:30.785Z,65.56
2023-06-07T02:04:02.517Z,65.64
2023-06-07T02:06:34.966Z,65.66
2023-06-07T02:09:08.137Z,65.57
2023-06-07T02:11:39.144Z,65.45
2023-06-07T02:14:09.166Z,65.30
2023-06-07T02:16:38.405Z,65.44
2023-06-07T02:19:07.997Z,65.27
2023-06-07T02:21:36.449Z,65.46
2023-06-07T02:24:05.122Z,65.53
2023-06-07T02:26:33.634Z,65.37
2023-06-07T02:29:03.117Z,65.32
2023-06-07T02:31:32.872Z,65.45
2023-06-07T02:34:01.028Z,65.46
2023-06-07T02:36:33.882Z,65.58
2023-06-07T02:39:02.641Z,65.34
2023-06-07T02:41:33.728Z,65.42
2023-06-07T02:44:01.970Z,65.43
2023-06-07T02:46:30.158Z,65.72
2023-06-07T02:48:59.746Z,65.77
2023-06-07T02:51:27.929Z,65.50
2023-06-07T02:53:57.321Z,65.40
2023-06-07T02:56:27.179Z,65.57
2023-06-07T02:58:55.223Z,65.59
2023-06-07T03:01:23.706Z,65.33
2023-06-07T03:03:51.994Z,65.54
2023-06-07T03:06:21.446Z,65.57
2023-06-07T03:08:49.555Z,65.66
2023-06-07T03:11:17.694Z,65.82
2023-06-07T03:13:48.599Z,65.66
2023-06-07T03:16:17.198Z,65.86
2023-06-07T03:18:45.452Z,65.93
2023-06-07T03:21:13.552Z,65.84
2023-06-07T03:23:43.701Z,65.79
2023-06-07T03:26:12.159Z,65.83
2023-06-07T03:28:40.321Z,65.92
2023-06-07T03:31:08.496Z,65.87
2023-06-07T03:33:36.724Z,65.93
2023-06-07T03:36:08.841Z,65.76
2023-06-07T03:38:36.927Z,65.79
2023-06-07T03:41:06.604Z,65.75
2023-06-07T03:43:34.856Z,65.78
2023-06-07T03:46:02.910Z,65.79
2023-06-07T03:48:31.320Z,65.70
2023-06-07T03:50:59.567Z,65.56
2023-06-07T03:53:27.800Z,65.33
2023-06-07T03:55:56.494Z,65.42
2023-06-07T03:58:26.186Z,65.38
2023-06-07T04:00:54.360Z,65.23
2023-06-07T04:03:25.921Z,65.06
2023-06-07T04:05:54.103Z,65.22
2023-06-07T04:08:22.484Z,65.04
2023-06-07T04:10:50.971Z,64.60
2023-06-07T04:13:19.084Z,64.79
2023-06-07T04:15:48.581Z,64.69
2023-06-07T04:18:16.685Z,64.75
2023-06-07T04:20:44.873Z,64.71
2023-06-07T04:23:12.985Z,64.63
2023-06-07T04:25:41.182Z,64.62
2023-06-07T04:28:11.526Z,64.45
2023-06-07T04:30:42.153Z,64.46
2023-06-07T04:33:14.513Z,64.39
2023-06-07T04:35:43.992Z,64.34
2023-06-07T04:38:14.022Z,64.12
2023-06-07T04:40:43.679Z,63.97
2023-06-07T04:43:12.192Z,64.15
2023-06-07T04:45:42.637Z,63.96
2023-06-07T04:48:13.756Z,64.00
2023-06-07T04:50:43.366Z,63.91
2023-06-07T04:53:13.371Z,63.89
2023-06-07T04:55:42.941Z,63.64
2023-06-07T04:58:11.123Z,63.83
2023-06-07T05:00:40.885Z,63.60
2023-06-07T05:03:09.733Z,63.63
2023-06-07T05:05:39.669Z,63.57
2023-06-07T05:08:07.953Z,63.52
2023-06-07T05:10:36.137Z,63.57
2023-06-07T05:13:04.377Z,63.46
2023-06-07T05:15:33.614Z,63.46
2023-06-07T05:18:05.516Z,63.30
2023-06-07T05:20:34.051Z,63.47
2023-06-07T05:23:03.699Z,63.26
2023-06-07T05:25:32.326Z,63.34
2023-06-07T05:28:12.357Z,63.44
2023-06-07T05:30:42.501Z,63.30
2023-06-07T05:33:10.772Z,63.28
2023-06-07T05:35:39.056Z,63.23
2023-06-07T05:38:09.614Z,63.00
2023-06-07T05:40:37.953Z,63.21
2023-06-07T05:43:07.389Z,63.18
2023-06-07T05:45:35.651Z,63.78
2023-06-07T05:48:03.896Z,63.88
2023-06-07T05:50:32.062Z,63.88
2023-06-07T05:53:00.376Z,64.13
2023-06-07T05:55:30.452Z,64.49
2023-06-07T05:58:01.310Z,64.76
2023-06-07T06:00:29.774Z,64.67
2023-06-07T06:03:02.203Z,64.90
2023-06-07T06:05:30.453Z,64.67
2023-06-07T06:07:59.453Z,64.60
2023-06-07T06:10:29.545Z,64.54
2023-06-07T06:12:57.884Z,64.64
2023-06-07T06:15:26.160Z,64.78
2023-06-07T06:17:55.492Z,64.41
2023-06-07T06:20:24.226Z,64.03
2023-06-07T06:22:52.378Z,64.08
2023-06-07T06:25:20.749Z,64.01
2023-06-07T06:27:53.362Z,64.29
2023-06-07T06:30:22.258Z,64.13
2023-06-07T06:32:53.220Z,63.92
2023-06-07T06:35:21.777Z,63.98
2023-06-07T06:37:49.982Z,63.77
2023-06-07T06:40:19.834Z,63.72
2023-06-07T06:42:48.050Z,64.06
2023-06-07T06:45:17.769Z,63.97
2023-06-07T06:47:46.078Z,63.95
2023-06-07T06:50:31.175Z,63.89
2023-06-07T06:53:01.780Z,63.95
2023-06-07T06:55:30.130Z,63.87
2023-06-07T06:57:58.701Z,63.87
2023-06-07T07:00:28.295Z,63.85
2023-06-07T07:02:56.673Z,63.82
2023-06-07T07:05:27.287Z,63.87
2023-06-07T07:07:57.566Z,63.72
2023-06-07T07:10:25.888Z,63.87
2023-06-07T07:12:54.003Z,63.89
2023-06-07T07:15:22.222Z,63.76
2023-06-07T07:17:52.632Z,63.84
2023-06-07T07:20:20.891Z,63.76
2023-06-07T07:22:49.208Z,63.72
2023-06-07T07:25:18.913Z,63.83
2023-06-07T07:27:47.322Z,63.69
2023-06-07T07:30:16.488Z,63.64
2023-06-07T07:32:45.059Z,63.50
2023-06-07T07:35:14.809Z,63.52
2023-06-07T07:37:45.140Z,63.48
2023-06-07T07:40:14.177Z,63.32
2023-06-07T07:42:42.282Z,63.37
2023-06-07T07:45:11.509Z,63.55
2023-06-07T07:47:39.835Z,63.51
2023-06-07T07:50:08.882Z,63.46
2023-06-07T07:52:38.351Z,63.48
2023-06-07T07:55:08.700Z,63.17
2023-06-07T07:57:37.267Z,63.42
2023-06-07T08:00:08.438Z,63.35
2023-06-07T08:02:37.090Z,63.31
2023-06-07T08:05:08.082Z,63.34
2023-06-07T08:07:36.343Z,63.27
2023-06-07T08:10:07.024Z,63.29
2023-06-07T08:12:35.516Z,63.12
2023-06-07T08:15:03.767Z,63.27
2023-06-07T08:17:32.079Z,63.15
2023-06-07T08:20:00.234Z,63.03
2023-06-07T08:22:28.369Z,63.18
2023-06-07T08:24:56.451Z,63.09
2023-06-07T08:27:26.184Z,63.08
2023-06-07T08:29:54.273Z,63.15
2023-06-07T08:32:22.753Z,63.06
2023-06-07T08:34:51.044Z,62.99
2023-06-07T08:37:19.176Z,62.99
2023-06-07T08:39:48.048Z,62.91
2023-06-07T08:42:16.329Z,62.92
2023-06-07T08:44:45.756Z,62.80
2023-06-07T08:47:14.654Z,62.88
2023-06-07T08:49:44.949Z,62.89
2023-06-07T08:52:16.869Z,62.77
2023-06-07T08:54:47.942Z,62.59
2023-06-07T08:57:18.296Z,62.65
2023-06-07T08:59:49.557Z,62.78
2023-06-07T09:02:20.857Z,62.79
2023-06-07T09:04:49.108Z,62.63
2023-06-07T09:07:17.319Z,62.61
2023-06-07T09:09:46.017Z,62.51
2023-06-07T09:12:14.254Z,62.54
2023-06-07T09:14:42.788Z,62.48
2023-06-07T09:17:12.407Z,62.45
2023-06-07T09:19:42.014Z,62.60
2023-06-07T09:22:12.942Z,62.59
2023-06-07T09:24:41.253Z,62.59
2023-06-07T09:27:10.988Z,62.58
2023-06-07T09:29:43.683Z,62.50
2023-06-07T09:32:25.262Z,62.56
2023-06-07T09:34:54.423Z,62.41
2023-06-07T09:37:25.794Z,62.59
2023-06-07T09:39:54.298Z,62.71
2023-06-07T09:42:22.686Z,62.59
2023-06-07T09:44:53.870Z,62.68
2023-06-07T09:47:25.337Z,62.46
2023-06-07T09:49:56.923Z,62.63
2023-06-07T09:52:28.194Z,62.57
2023-06-07T09:54:57.900Z,62.46
2023-06-07T09:57:33.766Z,62.37
2023-06-07T10:00:15.117Z,62.51
2023-06-07T10:02:45.423Z,62.39
2023-06-07T10:05:15.217Z,62.57
2023-06-07T10:07:46.075Z,62.44
2023-06-07T10:10:23.050Z,62.73
2023-06-07T10:12:53.660Z,62.58
2023-06-07T10:15:25.538Z,62.58
2023-06-07T10:17:58.280Z,62.56
2023-06-07T10:20:30.632Z,62.58
2023-06-07T10:23:05.150Z,62.65
2023-06-07T10:25:39.217Z,62.51
2023-06-07T10:28:22.048Z,62.35
2023-06-07T10:30:55.189Z,62.35
2023-06-07T10:33:26.515Z,62.24
2023-06-07T10:35:56.230Z,62.15
2023-06-07T10:38:25.661Z,62.32
2023-06-07T10:40:54.231Z,62.26
2023-06-07T10:43:23.143Z,62.05
2023-06-07T10:46:24.750Z,62.21
2023-06-07T10:48:56.206Z,62.22
2023-06-07T10:52:04.018Z,62.22
2023-06-07T10:54:33.435Z,62.34
2023-06-07T10:57:05.027Z,62.12
2023-06-07T10:59:33.337Z,62.08
2023-06-07T11:02:24.596Z,61.99
2023-06-07T11:04:56.107Z,62.12
2023-06-07T11:07:28.566Z,62.00
2023-06-07T11:10:34.779Z,61.87
2023-06-07T11:13:04.719Z,61.75
2023-06-07T11:15:37.373Z,61.60
2023-06-07T11:18:13.545Z,61.80
2023-06-07T11:20:53.035Z,61.67
2023-06-07T11:23:26.295Z,61.60
2023-06-07T11:25:57.308Z,61.57
2023-06-07T11:28:28.209Z,61.47
2023-06-07T11:30:57.503Z,61.49
2023-06-07T11:33:26.564Z,61.48
2023-06-07T11:35:57.461Z,61.14
2023-06-07T11:38:27.784Z,61.54
2023-06-07T11:40:56.376Z,61.39
2023-06-07T11:43:27.412Z,61.23
2023-06-07T11:45:58.628Z,61.17
2023-06-07T11:48:30.582Z,61.37
2023-06-07T11:51:02.422Z,61.25
2023-06-07T11:53:31.857Z,61.28
2023-06-07T11:56:00.690Z,61.34
2023-06-07T11:58:28.992Z,61.28
2023-06-07T12:00:58.327Z,61.27
2023-06-07T12:03:27.737Z,61.02
2023-06-07T12:05:56.688Z,61.21
2023-06-07T12:08:31.363Z,61.00
2023-06-07T12:10:59.795Z,60.95
2023-06-07T12:13:31.919Z,60.71
2023-06-07T12:16:00.743Z,61.00
2023-06-07T12:18:30.865Z,61.11
2023-06-07T12:21:07.156Z,61.07
2023-06-07T12:23:37.875Z,60.80
2023-06-07T12:26:10.364Z,60.64
2023-06-07T12:28:40.066Z,60.89
2023-06-07T12:31:16.556Z,60.57
2023-06-07T12:33:55.266Z,60.77
2023-06-07T12:36:23.709Z,60.61
2023-06-07T12:38:53.303Z,60.67
2023-06-07T12:41:24.631Z,60.50
2023-06-07T12:43:53.724Z,60.26
2023-06-07T12:46:21.805Z,60.64
2023-06-07T12:48:49.903Z,60.57
2023-06-07T12:51:18.273Z,60.91
2023-06-07T12:53:46.551Z,60.60
2023-06-07T12:56:16.121Z,60.67
2023-06-07T12:58:44.245Z,60.85
2023-06-07T13:01:12.553Z,60.76
2023-06-07T13:03:40.802Z,60.63
2023-06-07T13:06:09.061Z,60.73
2023-06-07T13:08:37.237Z,60.46
2023-06-07T13:11:06.358Z,60.84
2023-06-07T13:13:36.130Z,60.74
2023-06-07T13:16:09.413Z,60.62
2023-06-07T13:18:40.560Z,60.35
2023-06-07T13:21:09.560Z,60.44
2023-06-07T13:23:37.782Z,60.23
2023-06-07T13:26:07.824Z,60.21
2023-06-07T13:28:37.262Z,60.12
2023-06-07T13:31:05.323Z,59.91
2023-06-07T13:33:33.456Z,59.73
2023-06-07T13:36:01.563Z,59.72
2023-06-07T13:38:29.718Z,59.69
2023-06-07T13:41:00.265Z,60.19
2023-06-07T13:43:49.410Z,60.04
2023-06-07T13:46:22.540Z,59.64
2023-06-07T13:48:51.189Z,59.19
2023-06-07T13:51:19.726Z,59.46
2023-06-07T13:53:48.035Z,59.67
2023-06-07T13:56:16.219Z,59.30
2023-06-07T13:58:44.372Z,59.35
2023-06-07T14:01:14.930Z,59.68
2023-06-07T14:03:44.587Z,59.50
2023-06-07T14:06:12.792Z,59.50
2023-06-07T14:08:41.002Z,59.50
2023-06-07T14:11:09.360Z,59.30
2023-06-07T14:13:37.603Z,59.30
2023-06-07T14:16:06.554Z,59.09
2023-06-07T14:18:34.704Z,58.59
2023-06-07T14:21:04.252Z,58.75
2023-06-07T14:23:32.355Z,58.57
2023-06-07T14:26:01.069Z,58.69
2023-06-07T14:28:29.246Z,58.93
2023-06-07T14:30:57.491Z,58.58
2023-06-07T14:33:25.531Z,58.68
2023-06-07T14:35:53.833Z,58.28
2023-06-07T14:38:23.315Z,58.40
2023-06-07T14:40:51.500Z,58.76
2023-06-07T14:43:19.692Z,58.71
2023-06-07T14:45:47.723Z,59.05
2023-06-07T14:48:15.867Z,59.39
2023-06-07T14:50:43.940Z,59.47
2023-06-07T14:53:11.966Z,59.03
2023-06-07T14:55:41.488Z,59.25
2023-06-07T14:58:09.624Z,59.06
2023-06-07T15:00:38.820Z,58.98
2023-06-07T15:03:07.152Z,59.17
2023-06-07T15:05:35.916Z,58.67
2023-06-07T15:08:06.254Z,58.89
2023-06-07T15:10:34.402Z,58.87
2023-06-07T15:13:03.931Z,59.04
2023-06-07T15:15:32.563Z,59.24
2023-06-07T15:18:00.819Z,58.96
2023-06-07T15:20:28.988Z,59.08
2023-06-07T15:22:57.354Z,59.89
2023-06-07T15:25:26.819Z,59.73
2023-06-07T15:27:55.057Z,60.60
2023-06-07T15:30:24.511Z,60.36
2023-06-07T15:32:52.641Z,60.54
2023-06-07T15:35:20.911Z,61.35
2023-06-07T15:37:49.116Z,62.08
2023-06-07T15:40:17.765Z,62.16
2023-06-07T15:42:45.911Z,62.27
2023-06-07T15:45:13.957Z,62.16
2023-06-07T15:47:59.137Z,62.04
2023-06-07T15:50:27.555Z,62.51
2023-06-07T15:52:57.114Z,62.14
2023-06-07T15:55:26.420Z,62.30
2023-06-07T15:57:54.540Z,61.87
2023-06-07T16:00:36.672Z,61.80
2023-06-07T16:03:08.001Z,61.05
2023-06-07T16:05:36.715Z,60.93
2023-06-07T16:08:12.865Z,60.47
2023-06-07T16:10:41.896Z,60.56
2023-06-07T16:13:10.153Z,60.26
2023-06-07T16:15:38.309Z,59.99
2023-06-07T16:18:07.988Z,60.24
2023-06-07T16:20:36.133Z,60.22
2023-06-07T16:23:04.247Z,60.05
2023-06-07T16:25:32.348Z,60.00
2023-06-07T16:28:00.501Z,60.03
2023-06-07T16:30:28.619Z,59.77
2023-06-07T16:32:56.833Z,59.81
2023-06-07T16:35:26.453Z,59.39
2023-06-07T16:37:54.498Z,59.13
2023-06-07T16:40:22.609Z,59.34
2023-06-07T16:42:50.670Z,59.17
2023-06-07T16:45:19.228Z,58.98
2023-06-07T16:47:49.982Z,59.42
2023-06-07T16:50:18.302Z,59.24
2023-06-07T16:52:47.764Z,59.02
2023-06-07T16:55:15.886Z,58.85
2023-06-07T16:57:43.977Z,59.11
2023-06-07T17:00:13.621Z,58.99
2023-06-07T17:02:42.072Z,58.92
2023-06-07T17:05:10.764Z,58.79
2023-06-07T17:07:39.473Z,59.14
2023-06-07T17:10:10.548Z,59.35
2023-06-07T17:12:38.995Z,59.22
2023-06-07T17:15:08.500Z,59.08
2023-06-07T17:17:36.695Z,58.85
2023-06-07T17:20:06.077Z,59.13
2023-06-07T17:22:40.333Z,59.17
2023-06-07T17:25:10.589Z,59.25
2023-06-07T17:27:38.767Z,58.83
2023-06-07T17:30:09.680Z,58.95
2023-06-07T17:32:37.953Z,58.85
2023-06-07T17:35:06.974Z,58.71
2023-06-07T17:37:35.208Z,58.96
2023-06-07T17:40:03.749Z,59.32
2023-06-07T17:42:33.700Z,59.20
2023-06-07T17:45:02.025Z,59.97
2023-06-07T17:47:30.263Z,60.27
2023-06-07T17:49:58.537Z,60.70
2023-06-07T17:52:26.655Z,61.08
2023-06-07T17:54:54.792Z,61.27
2023-06-07T17:57:22.899Z,61.36
2023-06-07T17:59:52.446Z,61.73
2023-06-07T18:02:21.607Z,61.77
2023-06-07T18:04:49.679Z,61.70
2023-06-07T18:07:17.925Z,62.26
2023-06-07T18:09:46.644Z,62.32
2023-06-07T18:12:15.489Z,62.74
2023-06-07T18:14:43.856Z,62.65
2023-06-07T18:17:16.657Z,63.78
2023-06-07T18:19:44.516Z,64.86
2023-06-07T18:22:12.598Z,64.47
2023-06-07T18:24:40.836Z,64.45
2023-06-07T18:27:09.422Z,64.52
2023-06-07T18:29:37.739Z,64.63
2023-06-07T18:32:08.175Z,64.71
2023-06-07T18:34:37.696Z,64.23
2023-06-07T18:37:06.632Z,64.39
2023-06-07T18:39:36.047Z,64.25
2023-06-07T18:42:04.394Z,64.23
2023-06-07T18:44:33.282Z,64.46
2023-06-07T18:47:06.113Z,64.39
2023-06-07T18:49:34.285Z,64.58
2023-06-07T18:52:08.111Z,64.49
2023-06-07T18:54:36.325Z,64.32
2023-06-07T18:57:04.575Z,64.01
2023-06-07T18:59:32.785Z,64.13
2023-06-07T19:02:01.153Z,64.20
2023-06-07T19:04:30.180Z,64.44
2023-06-07T19:06:58.563Z,64.54
2023-06-07T19:09:28.096Z,64.76
2023-06-07T19:11:56.100Z,64.73
2023-06-07T19:14:24.191Z,65.18
2023-06-07T19:16:52.486Z,65.01
2023-06-07T19:19:21.502Z,65.11
2023-06-07T19:21:49.737Z,65.23
2023-06-07T19:24:18.091Z,65.38
2023-06-07T19:26:47.976Z,64.98
2023-06-07T19:29:16.090Z,65.23
2023-06-07T19:31:44.320Z,65.46
2023-06-07T19:34:12.372Z,65.83
2023-06-07T19:36:40.549Z,66.33
2023-06-07T19:39:08.693Z,66.55
2023-06-07T19:41:36.971Z,66.68
2023-06-07T19:44:06.749Z,66.80
2023-06-07T19:46:34.914Z,66.99
2023-06-07T19:49:03.052Z,67.23
2023-06-07T19:51:31.313Z,67.45
2023-06-07T19:53:59.594Z,67.84
2023-06-07T19:56:27.988Z,67.95
2023-06-07T19:58:56.110Z,68.29
2023-06-07T20:01:25.851Z,68.13
2023-06-07T20:03:54.115Z,68.31
2023-06-07T20:06:24.450Z,68.43
2023-06-07T20:08:52.670Z,68.29
2023-06-07T20:11:22.401Z,68.33
2023-06-07T20:13:52.298Z,68.52
2023-06-07T20:16:27.007Z,68.90
2023-06-07T20:18:55.404Z,68.89
2023-06-07T20:21:23.591Z,69.20
2023-06-07T20:23:55.785Z,69.25
2023-06-07T20:26:31.279Z,69.25
2023-06-07T20:29:02.296Z,69.15
2023-06-07T20:31:33.278Z,69.29
2023-06-07T20:34:01.830Z,69.43
2023-06-07T20:36:30.503Z,69.33
2023-06-07T20:38:59.038Z,69.58
2023-06-07T20:41:27.193Z,69.82
2023-06-07T20:43:55.383Z,69.82
2023-06-07T20:46:24.226Z,69.93
2023-06-07T20:48:54.606Z,70.08
2023-06-07T20:51:22.900Z,70.11
2023-06-07T20:53:51.454Z,70.08
2023-06-07T20:56:19.877Z,70.09
2023-06-07T20:58:47.951Z,70.16
2023-06-07T21:01:16.145Z,70.17
2023-06-07T21:03:44.500Z,70.42
2023-06-07T21:06:14.509Z,70.44
2023-06-07T21:08:42.790Z,70.78
2023-06-07T21:11:10.950Z,70.60
2023-06-07T21:13:39.067Z,70.65
2023-06-07T21:16:07.557Z,70.34
2023-06-07T21:18:35.983Z,70.79
2023-06-07T21:21:04.107Z,71.00
2023-06-07T21:23:33.721Z,70.94
2023-06-07T21:26:01.962Z,71.07
2023-06-07T21:28:30.183Z,70.92
2023-06-07T21:30:58.364Z,71.28
2023-06-07T21:33:28.937Z,71.30
2023-06-07T21:35:58.443Z,71.24
2023-06-07T21:38:26.780Z,71.33
2023-06-07T21:40:56.341Z,71.38
2023-06-07T21:43:24.829Z,70.98
2023-06-07T21:45:52.957Z,71.32
2023-06-07T21:48:21.001Z,71.54
2023-06-07T21:50:51.823Z,71.22
2023-06-07T21:53:19.968Z,71.39
2023-06-07T21:55:48.069Z,71.20
2023-06-07T21:58:17.586Z,71.24
2023-06-07T22:00:45.708Z,71.14
2023-06-07T22:03:13.908Z,71.12
2023-06-07T22:05:42.110Z,71.03
2023-06-07T22:08:10.372Z,71.35
2023-06-07T22:10:38.487Z,70.87
2023-06-07T22:13:06.766Z,70.94
2023-06-07T22:15:36.245Z,71.06
2023-06-07T22:18:04.812Z,70.75
2023-06-07T22:20:33.758Z,71.02
2023-06-07T22:23:02.457Z,70.98
2023-06-07T22:25:41.045Z,70.61
2023-06-07T22:28:10.736Z,70.37
2023-06-07T22:30:41.299Z,70.45
2023-06-07T22:33:10.523Z,70.50
2023-06-07T22:35:40.745Z,70.39
2023-06-07T22:38:13.488Z,70.36
2023-06-07T22:40:43.777Z,70.37
2023-06-07T22:43:11.905Z,70.51
2023-06-07T22:45:41.330Z,70.25
2023-06-07T22:48:11.876Z,70.40
2023-06-07T22:50:41.036Z,70.40
2023-06-07T22:53:13.015Z,70.28
2023-06-07T22:55:42.552Z,70.30
2023-06-07T22:58:11.261Z,70.43
2023-06-07T23:00:40.565Z,70.32
2023-06-07T23:03:11.020Z,70.48
2023-06-07T23:05:39.656Z,70.33
2023-06-07T23:08:08.256Z,70.27
2023-06-07T23:10:37.796Z,70.49
2023-06-07T23:13:09.311Z,70.66
2023-06-07T23:15:42.998Z,70.69
2023-06-07T23:18:13.512Z,70.57
2023-06-07T23:20:42.441Z,70.59
2023-06-07T23:23:13.600Z,70.44
2023-06-07T23:25:41.913Z,70.53
2023-06-07T23:28:10.083Z,70.51
2023-06-07T23:30:38.897Z,70.81
2023-06-07T23:33:07.986Z,70.40
2023-06-07T23:35:37.655Z,70.32
2023-06-07T23:38:06.052Z,70.69
2023-06-07T23:40:34.164Z,70.52
2023-06-07T23:43:03.474Z,70.34
2023-06-07T23:45:31.716Z,70.13
2023-06-07T23:48:00.453Z,70.54
2023-06-07T23:50:28.646Z,70.33
2023-06-07T23:52:58.082Z,70.19
2023-06-07T23:55:26.435Z,70.48
2023-06-07T23:57:54.565Z,70.33
