createdAt,value
2023-02-23T00:02:08.088Z,13.47
2023-02-23T00:04:36.546Z,13.48
2023-02-23T00:07:06.374Z,13.50
2023-02-23T00:09:37.047Z,13.48
2023-02-23T00:12:09.686Z,13.50
2023-02-23T00:14:38.292Z,13.52
2023-02-23T00:17:14.290Z,13.52
2023-02-23T00:19:43.589Z,13.52
2023-02-23T00:22:12.609Z,13.48
2023-02-23T00:24:42.273Z,13.48
2023-02-23T00:27:12.678Z,13.45
2023-02-23T00:29:40.485Z,13.43
2023-02-23T00:32:08.713Z,13.42
2023-02-23T00:34:37.273Z,13.38
2023-02-23T00:37:05.021Z,13.34
2023-02-23T00:39:32.621Z,13.34
2023-02-23T00:42:03.694Z,13.33
2023-02-23T00:44:33.817Z,13.32
2023-02-23T00:47:02.373Z,13.30
2023-02-23T00:49:29.961Z,13.31
2023-02-23T00:51:57.597Z,13.34
2023-02-23T00:54:25.686Z,13.36
2023-02-23T00:56:53.259Z,13.34
2023-02-23T00:59:20.863Z,13.35
2023-02-23T01:01:48.748Z,13.35
2023-02-23T01:04:16.712Z,13.33
2023-02-23T01:06:46.115Z,13.27
2023-02-23T01:09:27.712Z,13.27
2023-02-23T01:11:57.017Z,13.32
2023-02-23T01:14:24.929Z,13.28
2023-02-23T01:16:52.476Z,13.23
2023-02-23T01:19:22.436Z,13.19
2023-02-23T01:21:50.362Z,13.18
2023-02-23T01:24:18.633Z,13.18
2023-02-23T01:26:46.624Z,13.17
2023-02-23T01:29:17.870Z,13.19
2023-02-23T01:31:49.027Z,13.17
2023-02-23T01:34:21.612Z,13.16
2023-02-23T01:36:49.750Z,13.13
2023-02-23T01:39:20.555Z,13.12
2023-02-23T01:41:48.428Z,13.11
2023-02-23T01:44:15.842Z,13.10
2023-02-23T01:46:46.444Z,13.11
2023-02-23T01:49:20.124Z,13.12
2023-02-23T01:51:55.657Z,13.15
2023-02-23T01:54:28.989Z,13.15
2023-02-23T01:57:01.604Z,13.15
2023-02-23T01:59:41.977Z,13.14
2023-02-23T02:02:10.165Z,13.14
2023-02-23T02:04:44.605Z,13.14
2023-02-23T02:07:20.150Z,13.15
2023-02-23T02:10:21.800Z,13.15
2023-02-23T02:12:56.884Z,13.22
2023-02-23T02:15:31.644Z,13.22
2023-02-23T02:18:10.536Z,13.25
2023-02-23T02:21:24.599Z,13.20
2023-02-23T02:24:21.990Z,13.18
2023-02-23T02:27:26.537Z,13.14
2023-02-23T02:30:19.654Z,13.16
2023-02-23T02:33:06.966Z,13.19
2023-02-23T02:36:07.824Z,13.17
2023-02-23T02:38:53.882Z,13.16
2023-02-23T02:41:42.466Z,13.14
2023-02-23T02:44:18.200Z,13.11
2023-02-23T02:46:53.815Z,13.12
2023-02-23T02:49:32.790Z,13.08
2023-02-23T02:52:19.087Z,13.08
2023-02-23T02:55:00.957Z,13.07
2023-02-23T02:57:32.162Z,13.10
2023-02-23T03:00:18.032Z,13.11
2023-02-23T03:03:06.808Z,13.08
2023-02-23T03:06:05.872Z,13.08
2023-02-23T03:09:15.601Z,13.06
2023-02-23T03:12:40.516Z,13.06
2023-02-23T03:16:21.248Z,13.06
2023-02-23T03:19:24.458Z,13.06
2023-02-23T03:22:33.917Z,13.03
2023-02-23T03:25:41.113Z,13.05
2023-02-23T03:28:43.561Z,13.05
2023-02-23T03:31:33.288Z,13.03
2023-02-23T03:34:33.578Z,13.05
2023-02-23T03:37:43.927Z,13.05
2023-02-23T03:40:41.857Z,13.07
2023-02-23T03:43:35.984Z,13.03
2023-02-23T03:46:27.387Z,12.98
2023-02-23T03:49:16.691Z,12.97
2023-02-23T03:52:10.199Z,12.96
2023-02-23T03:55:19.331Z,12.96
2023-02-23T03:58:10.592Z,13.02
2023-02-23T04:01:06.390Z,13.05
2023-02-23T04:03:56.865Z,13.05
2023-02-23T04:06:46.963Z,13.00
2023-02-23T04:09:33.293Z,12.98
2023-02-23T04:12:29.851Z,12.99
2023-02-23T04:15:01.396Z,13.03
2023-02-23T04:17:29.923Z,13.04
2023-02-23T04:19:57.931Z,13.04
2023-02-23T04:22:26.225Z,13.00
2023-02-23T04:24:53.758Z,13.02
2023-02-23T04:27:21.362Z,13.04
2023-02-23T04:29:48.927Z,13.05
2023-02-23T04:32:20.047Z,13.04
2023-02-23T04:34:47.629Z,13.06
2023-02-23T04:37:15.892Z,13.02
2023-02-23T04:39:48.364Z,13.02
2023-02-23T04:42:17.820Z,13.00
2023-02-23T04:44:45.908Z,13.01
2023-02-23T04:47:15.963Z,13.00
2023-02-23T04:49:44.437Z,13.00
2023-02-23T04:52:12.012Z,12.96
2023-02-23T04:54:40.481Z,12.95
2023-02-23T04:57:08.818Z,12.93
2023-02-23T04:59:36.785Z,12.89
2023-02-23T05:02:04.423Z,12.88
2023-02-23T05:04:33.026Z,12.87
2023-02-23T05:07:01.402Z,12.86
2023-02-23T05:09:29.615Z,12.86
2023-02-23T05:11:57.256Z,12.85
2023-02-23T05:14:24.956Z,12.88
2023-02-23T05:16:52.669Z,12.90
2023-02-23T05:19:20.215Z,12.90
2023-02-23T05:21:47.947Z,12.88
2023-02-23T05:24:16.164Z,12.87
2023-02-23T05:26:45.089Z,12.88
2023-02-23T05:29:13.107Z,12.93
2023-02-23T05:31:40.755Z,12.95
2023-02-23T05:34:08.865Z,12.97
2023-02-23T05:36:37.043Z,12.98
2023-02-23T05:39:04.599Z,12.96
2023-02-23T05:41:32.227Z,12.97
2023-02-23T05:43:59.721Z,12.96
2023-02-23T05:46:27.558Z,12.97
2023-02-23T05:49:01.205Z,12.98
2023-02-23T05:51:32.110Z,12.93
2023-02-23T05:53:59.923Z,12.88
2023-02-23T05:56:28.186Z,12.83
2023-02-23T05:58:58.398Z,12.84
2023-02-23T06:01:27.608Z,12.86
2023-02-23T06:03:56.126Z,12.87
2023-02-23T06:06:25.375Z,12.86
2023-02-23T06:08:53.668Z,12.84
2023-02-23T06:11:22.020Z,12.80
2023-02-23T06:13:50.070Z,12.80
2023-02-23T06:16:17.727Z,12.78
2023-02-23T06:18:45.316Z,12.75
2023-02-23T06:21:12.920Z,12.74
2023-02-23T06:23:40.758Z,12.70
2023-02-23T06:26:08.609Z,12.69
2023-02-23T06:28:36.487Z,12.69
2023-02-23T06:31:04.265Z,12.68
2023-02-23T06:33:31.866Z,12.70
2023-02-23T06:35:59.453Z,12.72
2023-02-23T06:38:27.948Z,12.71
2023-02-23T06:40:55.508Z,12.70
2023-02-23T06:43:23.501Z,12.73
2023-02-23T06:45:51.387Z,12.76
2023-02-23T06:48:18.895Z,12.75
2023-02-23T06:50:46.475Z,12.73
2023-02-23T06:53:13.973Z,12.71
2023-02-23T06:55:41.488Z,12.67
2023-02-23T06:58:09.118Z,12.70
2023-02-23T07:00:37.501Z,12.69
2023-02-23T07:03:05.311Z,12.71
2023-02-23T07:05:32.944Z,12.70
2023-02-23T07:08:00.483Z,12.72
2023-02-23T07:10:27.993Z,12.71
2023-02-23T07:12:55.552Z,12.73
2023-02-23T07:15:23.053Z,12.74
2023-02-23T07:17:52.680Z,12.74
2023-02-23T07:20:20.254Z,12.78
2023-02-23T07:22:47.824Z,12.84
2023-02-23T07:25:15.535Z,12.88
2023-02-23T07:27:44.633Z,12.88
2023-02-23T07:30:13.579Z,12.87
2023-02-23T07:32:41.899Z,12.92
2023-02-23T07:35:09.933Z,12.93
2023-02-23T07:37:37.496Z,12.96
2023-02-23T07:40:05.627Z,12.96
2023-02-23T07:42:33.165Z,13.00
2023-02-23T07:45:00.941Z,13.03
2023-02-23T07:47:31.160Z,13.05
2023-02-23T07:50:00.562Z,13.10
2023-02-23T07:52:28.554Z,13.11
2023-02-23T07:54:56.451Z,13.15
2023-02-23T07:57:25.146Z,13.18
2023-02-23T07:59:52.703Z,13.22
2023-02-23T08:02:20.216Z,13.23
2023-02-23T08:04:48.298Z,13.27
2023-02-23T08:07:16.251Z,13.30
2023-02-23T08:09:43.753Z,13.32
2023-02-23T08:12:11.263Z,13.33
2023-02-23T08:14:38.829Z,13.34
2023-02-23T08:17:06.400Z,13.41
2023-02-23T08:19:34.204Z,13.43
2023-02-23T08:22:02.092Z,13.42
2023-02-23T08:24:30.839Z,13.44
2023-02-23T08:26:59.145Z,13.45
2023-02-23T08:29:26.800Z,13.47
2023-02-23T08:31:56.125Z,13.50
2023-02-23T08:34:24.572Z,13.53
2023-02-23T08:36:52.955Z,13.56
2023-02-23T08:39:21.227Z,13.59
2023-02-23T08:41:48.892Z,13.58
2023-02-23T08:44:16.399Z,13.62
2023-02-23T08:46:45.412Z,13.64
2023-02-23T08:49:13.004Z,13.67
2023-02-23T08:51:41.448Z,13.69
2023-02-23T08:54:14.244Z,13.64
2023-02-23T08:56:42.668Z,13.67
2023-02-23T08:59:12.566Z,13.70
2023-02-23T09:01:41.241Z,13.67
2023-02-23T09:04:09.096Z,13.64
2023-02-23T09:06:37.658Z,13.66
2023-02-23T09:09:05.580Z,13.73
2023-02-23T09:11:33.257Z,13.84
2023-02-23T09:14:00.850Z,13.93
2023-02-23T09:16:28.396Z,13.98
2023-02-23T09:18:55.986Z,14.09
2023-02-23T09:21:25.049Z,14.14
2023-02-23T09:23:55.977Z,14.25
2023-02-23T09:26:26.164Z,14.35
2023-02-23T09:28:53.763Z,14.44
2023-02-23T09:31:24.139Z,14.53
2023-02-23T09:33:52.603Z,14.61
2023-02-23T09:36:24.134Z,14.66
2023-02-23T09:38:56.959Z,14.72
2023-02-23T09:41:54.003Z,14.75
2023-02-23T09:45:01.933Z,14.75
2023-02-23T09:47:47.956Z,14.77
2023-02-23T09:50:28.897Z,14.80
2023-02-23T09:53:07.035Z,14.86
2023-02-23T09:55:35.366Z,14.90
2023-02-23T09:58:25.685Z,14.96
2023-02-23T10:01:43.527Z,15.02
2023-02-23T10:04:30.078Z,15.09
2023-02-23T10:07:04.821Z,15.13
2023-02-23T10:10:21.649Z,15.14
2023-02-23T10:13:33.941Z,15.16
2023-02-23T10:16:25.249Z,15.18
2023-02-23T10:19:05.732Z,15.17
2023-02-23T10:21:40.076Z,15.11
2023-02-23T10:24:21.029Z,15.08
2023-02-23T10:27:06.447Z,15.09
2023-02-23T10:29:54.732Z,15.08
2023-02-23T10:32:48.894Z,15.07
2023-02-23T10:35:21.381Z,15.13
2023-02-23T10:37:54.409Z,15.22
2023-02-23T10:40:34.094Z,15.35
2023-02-23T10:43:02.797Z,15.47
2023-02-23T10:45:39.284Z,15.60
2023-02-23T10:48:18.985Z,15.69
2023-02-23T10:50:49.373Z,15.76
2023-02-23T10:53:27.609Z,15.84
2023-02-23T10:56:13.829Z,15.86
2023-02-23T10:58:51.602Z,15.90
2023-02-23T11:02:00.829Z,15.85
2023-02-23T11:04:34.882Z,15.78
2023-02-23T11:07:21.040Z,15.68
2023-02-23T11:09:49.652Z,15.64
2023-02-23T11:12:43.300Z,15.51
2023-02-23T11:15:50.714Z,15.47
2023-02-23T11:18:22.805Z,15.46
2023-02-23T11:20:51.584Z,15.42
2023-02-23T11:23:29.357Z,15.43
2023-02-23T11:26:02.070Z,15.44
2023-02-23T11:28:41.011Z,15.53
2023-02-23T11:31:22.481Z,15.59
2023-02-23T11:33:53.180Z,15.60
2023-02-23T11:36:37.092Z,15.63
2023-02-23T11:39:17.595Z,15.66
2023-02-23T11:41:45.471Z,15.67
2023-02-23T11:44:22.645Z,15.70
2023-02-23T11:46:51.640Z,15.73
2023-02-23T11:49:28.692Z,15.70
2023-02-23T11:51:59.294Z,15.77
2023-02-23T11:54:34.992Z,15.81
2023-02-23T11:57:02.810Z,15.85
2023-02-23T11:59:41.828Z,15.91
2023-02-23T12:02:30.604Z,15.92
2023-02-23T12:05:18.693Z,15.99
2023-02-23T12:08:18.064Z,16.01
2023-02-23T12:10:55.509Z,16.04
2023-02-23T12:13:40.359Z,16.01
2023-02-23T12:16:18.784Z,15.99
2023-02-23T12:19:45.135Z,15.95
2023-02-23T12:22:29.423Z,15.98
2023-02-23T12:25:04.914Z,15.93
2023-02-23T12:27:45.331Z,15.89
2023-02-23T12:30:39.334Z,15.93
2023-02-23T12:33:34.305Z,15.96
2023-02-23T12:36:38.513Z,15.95
2023-02-23T12:39:35.429Z,15.88
2023-02-23T12:42:27.345Z,15.84
2023-02-23T12:45:02.976Z,15.83
2023-02-23T12:47:49.336Z,15.85
2023-02-23T12:50:35.592Z,15.76
2023-02-23T12:53:34.057Z,15.77
2023-02-23T12:56:35.700Z,15.79
2023-02-23T12:59:13.392Z,15.78
2023-02-23T13:02:16.404Z,15.79
2023-02-23T13:05:24.406Z,15.77
2023-02-23T13:08:28.498Z,15.80
2023-02-23T13:11:27.762Z,15.87
2023-02-23T13:14:15.930Z,15.92
2023-02-23T13:17:12.723Z,16.00
2023-02-23T13:20:12.911Z,15.97
2023-02-23T13:23:15.206Z,16.02
2023-02-23T13:26:02.079Z,16.05
2023-02-23T13:29:02.718Z,16.10
2023-02-23T13:31:36.029Z,16.21
2023-02-23T13:34:09.916Z,16.30
2023-02-23T13:36:39.017Z,16.34
2023-02-23T13:39:32.238Z,16.30
2023-02-23T13:42:19.200Z,16.36
2023-02-23T13:45:28.464Z,16.32
2023-02-23T13:47:55.952Z,16.38
2023-02-23T13:50:50.935Z,16.34
2023-02-23T13:53:36.696Z,16.24
2023-02-23T13:56:15.317Z,16.23
2023-02-23T13:58:53.016Z,16.20
2023-02-23T14:01:39.796Z,16.16
2023-02-23T14:04:24.950Z,16.10
2023-02-23T14:07:16.503Z,15.96
2023-02-23T14:10:03.605Z,15.97
2023-02-23T14:13:02.478Z,15.99
2023-02-23T14:15:37.710Z,15.83
2023-02-23T14:18:31.142Z,15.71
2023-02-23T14:21:26.824Z,15.71
2023-02-23T14:24:39.738Z,15.68
2023-02-23T14:27:45.353Z,15.60
2023-02-23T14:30:22.058Z,15.54
2023-02-23T14:32:50.960Z,15.53
2023-02-23T14:35:33.739Z,15.50
2023-02-23T14:38:08.572Z,15.40
2023-02-23T14:40:43.162Z,15.37
2023-02-23T14:43:38.940Z,15.30
2023-02-23T14:46:24.348Z,15.20
2023-02-23T14:49:10.224Z,15.09
2023-02-23T14:51:42.546Z,15.12
2023-02-23T14:54:26.809Z,15.17
2023-02-23T14:56:58.250Z,15.20
2023-02-23T14:59:41.180Z,15.24
2023-02-23T15:02:16.940Z,15.27
2023-02-23T15:04:45.058Z,15.25
2023-02-23T15:07:36.419Z,15.26
2023-02-23T15:10:16.048Z,15.30
2023-02-23T15:12:45.994Z,15.29
2023-02-23T15:15:19.580Z,15.28
2023-02-23T15:17:50.357Z,15.31
2023-02-23T15:20:23.435Z,15.31
2023-02-23T15:22:57.369Z,15.36
2023-02-23T15:25:38.113Z,15.40
2023-02-23T15:28:25.214Z,15.40
2023-02-23T15:31:02.199Z,15.41
2023-02-23T15:33:30.340Z,15.36
2023-02-23T15:36:38.714Z,15.25
2023-02-23T15:39:11.908Z,15.18
2023-02-23T15:41:39.967Z,15.01
2023-02-23T15:44:24.218Z,14.95
2023-02-23T15:47:00.282Z,14.95
2023-02-23T15:49:35.949Z,14.96
2023-02-23T15:52:08.624Z,14.97
2023-02-23T15:55:00.100Z,14.92
2023-02-23T15:57:44.375Z,14.89
2023-02-23T16:00:53.554Z,14.84
2023-02-23T16:03:31.849Z,14.85
2023-02-23T16:06:21.126Z,14.85
2023-02-23T16:09:05.935Z,14.92
2023-02-23T16:11:36.622Z,14.94
2023-02-23T16:14:05.725Z,14.97
2023-02-23T16:16:35.304Z,15.02
2023-02-23T16:19:04.907Z,14.99
2023-02-23T16:21:32.940Z,14.94
2023-02-23T16:24:13.706Z,14.91
2023-02-23T16:26:57.598Z,14.92
2023-02-23T16:29:33.052Z,14.92
2023-02-23T16:32:03.506Z,14.87
2023-02-23T16:34:44.756Z,14.89
2023-02-23T16:37:26.045Z,14.90
2023-02-23T16:39:56.891Z,14.84
2023-02-23T16:42:33.658Z,14.80
2023-02-23T16:45:02.038Z,14.79
2023-02-23T16:47:51.657Z,14.72
2023-02-23T16:50:24.239Z,14.68
2023-02-23T16:52:53.365Z,14.63
2023-02-23T16:55:28.204Z,14.60
2023-02-23T16:58:02.501Z,14.57
2023-02-23T17:00:33.366Z,14.54
2023-02-23T17:03:01.489Z,14.52
2023-02-23T17:05:30.056Z,14.50
2023-02-23T17:07:58.927Z,14.46
2023-02-23T17:10:36.210Z,14.46
2023-02-23T17:13:13.161Z,14.47
2023-02-23T17:15:51.827Z,14.47
2023-02-23T17:18:28.744Z,14.49
2023-02-23T17:20:58.767Z,14.48
2023-02-23T17:23:38.184Z,14.43
2023-02-23T17:26:08.437Z,14.37
2023-02-23T17:28:36.564Z,14.37
2023-02-23T17:31:05.358Z,14.34
2023-02-23T17:33:33.624Z,14.33
2023-02-23T17:36:03.814Z,14.33
2023-02-23T17:38:34.552Z,14.34
2023-02-23T17:41:08.750Z,14.33
2023-02-23T17:43:39.482Z,14.33
2023-02-23T17:46:07.100Z,14.30
2023-02-23T17:48:35.477Z,14.27
2023-02-23T17:51:10.197Z,14.25
2023-02-23T17:53:39.030Z,14.20
2023-02-23T17:56:07.132Z,14.17
2023-02-23T17:58:35.850Z,14.14
2023-02-23T18:01:06.767Z,14.13
2023-02-23T18:03:36.741Z,14.13
2023-02-23T18:06:11.603Z,14.11
2023-02-23T18:08:42.273Z,14.12
2023-02-23T18:11:10.286Z,14.13
2023-02-23T18:13:38.272Z,14.12
2023-02-23T18:16:09.635Z,14.10
2023-02-23T18:18:41.911Z,14.10
2023-02-23T18:21:16.933Z,14.07
2023-02-23T18:23:44.991Z,14.01
2023-02-23T18:26:17.329Z,13.98
2023-02-23T18:28:46.091Z,13.97
2023-02-23T18:31:21.152Z,13.97
2023-02-23T18:33:52.721Z,13.99
2023-02-23T18:36:30.190Z,13.99
2023-02-23T18:38:59.250Z,14.01
2023-02-23T18:41:30.649Z,13.99
2023-02-23T18:44:00.689Z,13.97
2023-02-23T18:46:28.716Z,13.95
2023-02-23T18:48:56.578Z,13.96
2023-02-23T18:51:25.738Z,13.98
2023-02-23T18:53:53.984Z,14.01
2023-02-23T18:56:25.179Z,14.02
2023-02-23T18:58:56.394Z,14.02
2023-02-23T19:01:28.732Z,14.02
2023-02-23T19:04:01.107Z,14.03
2023-02-23T19:06:29.758Z,14.03
2023-02-23T19:08:59.500Z,14.01
2023-02-23T19:11:30.867Z,13.96
2023-02-23T19:14:01.597Z,13.92
2023-02-23T19:16:31.423Z,13.83
2023-02-23T19:19:00.263Z,13.79
2023-02-23T19:21:28.171Z,13.79
2023-02-23T19:23:57.768Z,13.83
2023-02-23T19:26:26.977Z,13.87
2023-02-23T19:28:55.051Z,13.86
2023-02-23T19:31:26.049Z,13.83
2023-02-23T19:33:56.732Z,13.81
2023-02-23T19:36:30.664Z,13.78
2023-02-23T19:39:10.403Z,13.78
2023-02-23T19:41:40.087Z,13.72
2023-02-23T19:44:08.474Z,13.74
2023-02-23T19:46:36.788Z,13.76
2023-02-23T19:49:05.767Z,13.81
2023-02-23T19:51:33.331Z,13.84
2023-02-23T19:54:00.882Z,13.84
2023-02-23T19:56:29.201Z,13.80
2023-02-23T19:58:57.837Z,13.76
2023-02-23T20:01:27.794Z,13.78
2023-02-23T20:04:01.925Z,13.80
2023-02-23T20:06:34.561Z,13.80
2023-02-23T20:09:05.518Z,13.75
2023-02-23T20:11:33.291Z,13.73
2023-02-23T20:14:03.069Z,13.74
2023-02-23T20:16:31.278Z,13.74
2023-02-23T20:18:59.735Z,13.77
2023-02-23T20:21:30.542Z,13.75
2023-02-23T20:23:59.672Z,13.71
2023-02-23T20:26:35.282Z,13.68
2023-02-23T20:29:11.028Z,13.67
2023-02-23T20:31:41.900Z,13.68
2023-02-23T20:34:11.027Z,13.70
2023-02-23T20:36:39.950Z,13.72
2023-02-23T20:39:09.370Z,13.76
2023-02-23T20:41:37.309Z,13.77
2023-02-23T20:44:04.850Z,13.77
2023-02-23T20:46:32.572Z,13.76
2023-02-23T20:49:00.179Z,13.77
2023-02-23T20:51:27.766Z,13.79
2023-02-23T20:53:55.470Z,13.74
2023-02-23T20:56:23.183Z,13.75
2023-02-23T20:58:54.227Z,13.75
2023-02-23T21:01:24.056Z,13.77
2023-02-23T21:03:53.877Z,13.77
2023-02-23T21:06:24.505Z,13.77
2023-02-23T21:08:55.606Z,13.76
2023-02-23T21:11:27.596Z,13.78
2023-02-23T21:13:55.286Z,13.77
2023-02-23T21:16:24.220Z,13.75
2023-02-23T21:19:03.975Z,13.79
2023-02-23T21:21:38.824Z,13.78
2023-02-23T21:24:07.615Z,13.76
2023-02-23T21:26:36.001Z,13.75
2023-02-23T21:29:04.512Z,13.76
2023-02-23T21:31:35.277Z,13.76
2023-02-23T21:34:06.292Z,13.76
2023-02-23T21:36:35.065Z,13.74
2023-02-23T21:39:04.402Z,13.73
2023-02-23T21:41:37.661Z,13.72
2023-02-23T21:44:07.450Z,13.68
2023-02-23T21:46:35.395Z,13.61
2023-02-23T21:49:07.182Z,13.61
2023-02-23T21:51:36.235Z,13.63
2023-02-23T21:54:05.278Z,13.55
2023-02-23T21:56:34.662Z,13.54
2023-02-23T21:59:03.869Z,13.53
2023-02-23T22:01:38.302Z,13.52
2023-02-23T22:04:08.666Z,13.53
2023-02-23T22:06:40.776Z,13.47
2023-02-23T22:09:15.612Z,13.47
2023-02-23T22:11:46.901Z,13.48
2023-02-23T22:14:16.649Z,13.53
2023-02-23T22:16:45.111Z,13.56
2023-02-23T22:19:12.822Z,13.58
2023-02-23T22:21:44.482Z,13.61
2023-02-23T22:24:14.127Z,13.63
2023-02-23T22:26:54.778Z,13.64
2023-02-23T22:29:25.172Z,13.63
2023-02-23T22:31:53.004Z,13.62
2023-02-23T22:34:20.967Z,13.61
2023-02-23T22:36:48.581Z,13.62
2023-02-23T22:39:16.365Z,13.62
2023-02-23T22:41:47.938Z,13.64
2023-02-23T22:44:20.317Z,13.62
2023-02-23T22:46:48.520Z,13.61
2023-02-23T22:49:19.671Z,13.55
2023-02-23T22:51:47.406Z,13.54
2023-02-23T22:54:15.419Z,13.52
2023-02-23T22:56:43.027Z,13.52
2023-02-23T22:59:11.000Z,13.54
2023-02-23T23:01:39.777Z,13.53
2023-02-23T23:04:10.817Z,13.51
2023-02-23T23:06:41.590Z,13.51
2023-02-23T23:09:12.175Z,13.50
2023-02-23T23:11:42.658Z,13.50
2023-02-23T23:14:12.408Z,13.50
2023-02-23T23:16:48.436Z,13.40
2023-02-23T23:19:24.211Z,13.41
2023-02-23T23:22:00.347Z,13.43
2023-02-23T23:24:27.954Z,13.42
2023-02-23T23:26:55.790Z,13.44
2023-02-23T23:29:25.605Z,13.41
2023-02-23T23:31:53.756Z,13.38
2023-02-23T23:34:21.832Z,13.37
2023-02-23T23:36:52.794Z,13.34
2023-02-23T23:39:25.981Z,13.34
2023-02-23T23:41:54.443Z,13.31
2023-02-23T23:44:28.885Z,13.25
2023-02-23T23:46:56.886Z,13.25
2023-02-23T23:49:25.505Z,13.19
2023-02-23T23:51:58.574Z,13.11
2023-02-23T23:54:30.678Z,13.11
2023-02-23T23:57:01.417Z,13.05
2023-02-23T23:59:30.063Z,12.96
