createdAt,value
2023-01-13T00:01:20.012Z,94009.06
2023-01-13T00:03:47.069Z,94017.63
2023-01-13T00:06:16.809Z,94020.34
2023-01-13T00:08:44.116Z,93997.00
2023-01-13T00:11:11.417Z,94015.31
2023-01-13T00:13:38.987Z,94006.72
2023-01-13T00:16:08.929Z,93996.59
2023-01-13T00:18:37.107Z,94011.41
2023-01-13T00:21:16.599Z,93991.53
2023-01-13T00:23:44.088Z,93990.81
2023-01-13T00:26:13.500Z,93975.66
2023-01-13T00:28:40.372Z,93968.66
2023-01-13T00:31:12.908Z,93979.56
2023-01-13T00:33:40.248Z,93990.84
2023-01-13T00:36:09.081Z,93972.56
2023-01-13T00:38:37.954Z,93993.59
2023-01-13T00:41:13.257Z,93993.63
2023-01-13T00:43:40.718Z,93986.19
2023-01-13T00:46:09.513Z,93970.25
2023-01-13T00:48:36.816Z,93984.66
2023-01-13T00:51:10.119Z,93979.59
2023-01-13T00:53:39.577Z,93974.97
2023-01-13T00:56:11.340Z,93957.41
2023-01-13T00:58:38.157Z,93966.38
2023-01-13T01:01:08.582Z,93957.78
2023-01-13T01:03:35.972Z,93941.44
2023-01-13T01:06:09.443Z,93951.94
2023-01-13T01:08:36.736Z,93941.84
2023-01-13T01:11:09.297Z,93955.44
2023-01-13T01:13:36.723Z,93965.53
2023-01-13T01:16:07.045Z,93968.69
2023-01-13T01:18:36.096Z,93953.13
2023-01-13T01:21:03.787Z,93951.59
2023-01-13T01:23:31.852Z,93965.56
2023-01-13T01:26:07.150Z,93964.41
2023-01-13T01:28:34.921Z,93964.41
2023-01-13T01:31:07.040Z,93971.00
2023-01-13T01:33:34.361Z,93976.44
2023-01-13T01:36:02.642Z,93967.50
2023-01-13T01:38:29.565Z,93957.38
2023-01-13T01:40:56.457Z,93976.06
2023-01-13T01:44:01.853Z,93962.06
2023-01-13T01:46:41.829Z,93967.13
2023-01-13T01:49:26.448Z,93962.84
2023-01-13T01:52:03.230Z,93976.06
2023-01-13T01:54:45.304Z,93956.63
2023-01-13T01:57:18.189Z,93955.84
2023-01-13T01:59:45.735Z,93946.47
2023-01-13T02:02:12.846Z,93954.63
2023-01-13T02:04:43.314Z,93969.03
2023-01-13T02:07:10.736Z,93964.34
2023-01-13T02:09:37.782Z,93954.28
2023-01-13T02:12:23.789Z,93955.78
2023-01-13T02:14:50.603Z,93955.00
2023-01-13T02:17:36.215Z,93949.53
2023-01-13T02:20:40.750Z,93952.63
2023-01-13T02:23:36.884Z,93959.22
2023-01-13T02:26:21.967Z,93949.06
2023-01-13T02:29:41.832Z,93945.53
2023-01-13T02:32:19.791Z,93934.63
2023-01-13T02:35:05.424Z,93950.94
2023-01-13T02:37:37.085Z,93948.19
2023-01-13T02:40:09.166Z,93939.66
2023-01-13T02:43:08.241Z,93939.25
2023-01-13T02:45:45.570Z,93941.56
2023-01-13T02:48:15.369Z,93936.13
2023-01-13T02:50:48.897Z,93937.69
2023-01-13T02:53:22.205Z,93922.50
2023-01-13T02:55:53.648Z,93927.56
2023-01-13T02:58:25.255Z,93921.28
2023-01-13T03:00:52.201Z,93916.25
2023-01-13T03:03:19.073Z,93926.00
2023-01-13T03:05:49.699Z,93920.19
2023-01-13T03:08:48.965Z,93902.34
2023-01-13T03:11:18.972Z,93910.13
2023-01-13T03:14:44.239Z,93911.66
2023-01-13T03:17:21.744Z,93887.56
2023-01-13T03:19:59.979Z,93913.25
2023-01-13T03:22:44.982Z,93878.28
2023-01-13T03:25:36.617Z,93889.13
2023-01-13T03:28:11.954Z,93900.81
2023-01-13T03:30:48.783Z,93888.00
2023-01-13T03:33:24.794Z,93874.41
2023-01-13T03:35:55.463Z,93886.81
2023-01-13T03:38:28.379Z,93886.44
2023-01-13T03:40:59.442Z,93886.44
2023-01-13T03:43:53.796Z,93882.56
2023-01-13T03:46:29.817Z,93877.53
2023-01-13T03:49:00.077Z,93867.41
2023-01-13T03:51:31.396Z,93868.97
2023-01-13T03:54:05.490Z,93855.38
2023-01-13T03:56:32.093Z,93855.75
2023-01-13T03:59:02.487Z,93849.50
2023-01-13T04:01:41.884Z,93847.19
2023-01-13T04:04:17.875Z,93845.22
2023-01-13T04:07:04.314Z,93855.75
2023-01-13T04:09:34.318Z,93861.56
2023-01-13T04:12:11.268Z,93844.84
2023-01-13T04:14:38.084Z,93854.19
2023-01-13T04:17:05.218Z,93837.47
2023-01-13T04:19:33.076Z,93828.16
2023-01-13T04:21:59.999Z,93837.06
2023-01-13T04:24:26.663Z,93826.19
2023-01-13T04:26:53.315Z,93835.13
2023-01-13T04:29:19.953Z,93826.56
2023-01-13T04:31:46.611Z,93837.06
2023-01-13T04:34:13.480Z,93815.28
2023-01-13T04:36:40.208Z,93826.94
2023-01-13T04:39:06.959Z,93837.44
2023-01-13T04:41:53.878Z,93834.31
2023-01-13T04:44:20.565Z,93833.16
2023-01-13T04:46:47.366Z,93830.84
2023-01-13T04:49:14.054Z,93830.44
2023-01-13T04:51:40.695Z,93821.50
2023-01-13T04:54:07.435Z,93824.22
2023-01-13T04:56:34.056Z,93843.69
2023-01-13T04:59:00.696Z,93843.69
2023-01-13T05:01:27.492Z,93844.06
2023-01-13T05:03:54.245Z,93846.44
2023-01-13T05:06:20.859Z,93850.34
2023-01-13T05:08:47.622Z,93827.38
2023-01-13T05:11:32.648Z,93844.09
2023-01-13T05:14:17.918Z,93835.16
2023-01-13T05:17:01.621Z,93845.25
2023-01-13T05:19:35.323Z,93835.56
2023-01-13T05:22:21.748Z,93832.84
2023-01-13T05:25:06.984Z,93842.56
2023-01-13T05:27:34.181Z,93834.38
2023-01-13T05:30:01.242Z,93837.91
2023-01-13T05:32:28.076Z,93839.81
2023-01-13T05:34:55.945Z,93824.66
2023-01-13T05:37:23.652Z,93829.34
2023-01-13T05:40:08.941Z,93834.38
2023-01-13T05:42:54.202Z,93816.13
2023-01-13T05:45:20.918Z,93832.03
2023-01-13T05:47:47.668Z,93824.25
2023-01-13T05:50:14.524Z,93820.75
2023-01-13T05:52:41.119Z,93819.59
2023-01-13T05:55:08.178Z,93820.75
2023-01-13T05:57:34.824Z,93830.47
2023-01-13T06:00:01.834Z,93822.69
2023-01-13T06:02:38.429Z,93829.69
2023-01-13T06:05:05.309Z,93832.81
2023-01-13T06:07:32.011Z,93832.03
2023-01-13T06:09:58.702Z,93836.31
2023-01-13T06:12:25.571Z,93832.84
2023-01-13T06:14:52.707Z,93833.59
2023-01-13T06:17:19.630Z,93827.41
2023-01-13T06:19:46.375Z,93835.59
2023-01-13T06:22:21.949Z,93818.84
2023-01-13T06:24:55.923Z,93811.81
2023-01-13T06:27:23.211Z,93830.44
2023-01-13T06:29:50.195Z,93818.38
2023-01-13T06:32:25.330Z,93828.13
2023-01-13T06:34:58.777Z,93840.19
2023-01-13T06:37:26.840Z,93825.78
2023-01-13T06:39:58.643Z,93846.00
2023-01-13T06:42:47.061Z,93837.06
2023-01-13T06:45:14.344Z,93833.16
2023-01-13T06:47:41.631Z,93839.00
2023-01-13T06:50:09.123Z,93835.88
2023-01-13T06:52:35.867Z,93842.47
2023-01-13T06:55:03.033Z,93832.00
2023-01-13T06:57:29.697Z,93839.03
2023-01-13T06:59:56.362Z,93828.13
2023-01-13T07:02:23.185Z,93839.41
2023-01-13T07:04:49.926Z,93827.34
2023-01-13T07:07:16.707Z,93826.56
2023-01-13T07:09:43.405Z,93820.72
2023-01-13T07:12:10.236Z,93833.56
2023-01-13T07:14:55.479Z,93838.25
2023-01-13T07:17:25.356Z,93838.63
2023-01-13T07:19:53.290Z,93841.31
2023-01-13T07:22:20.234Z,93840.56
2023-01-13T07:24:46.953Z,93845.63
2023-01-13T07:27:13.675Z,93839.03
2023-01-13T07:29:40.446Z,93845.63
2023-01-13T07:32:07.987Z,93842.53
2023-01-13T07:34:35.023Z,93839.03
2023-01-13T07:37:02.087Z,93837.88
2023-01-13T07:39:28.835Z,93841.75
2023-01-13T07:42:14.183Z,93842.97
2023-01-13T07:44:40.868Z,93860.47
2023-01-13T07:47:10.486Z,93855.81
2023-01-13T07:49:37.397Z,93839.50
2023-01-13T07:52:04.329Z,93853.88
2023-01-13T07:54:40.219Z,93864.41
2023-01-13T07:57:08.395Z,93857.41
2023-01-13T07:59:35.118Z,93860.13
2023-01-13T08:02:02.050Z,93880.75
2023-01-13T08:04:30.033Z,93869.09
2023-01-13T08:06:57.055Z,93887.41
2023-01-13T08:09:23.987Z,93889.72
2023-01-13T08:12:14.352Z,93867.91
2023-01-13T08:14:41.095Z,93888.91
2023-01-13T08:17:09.208Z,93883.03
2023-01-13T08:19:40.119Z,93903.25
2023-01-13T08:22:32.848Z,93909.81
2023-01-13T08:25:10.329Z,93897.78
2023-01-13T08:27:37.385Z,93893.88
2023-01-13T08:30:08.205Z,93906.28
2023-01-13T08:32:35.334Z,93914.81
2023-01-13T08:35:02.212Z,93923.34
2023-01-13T08:37:28.940Z,93921.03
2023-01-13T08:39:55.794Z,93936.97
2023-01-13T08:42:26.816Z,93921.84
2023-01-13T08:44:54.824Z,93929.66
2023-01-13T08:47:24.723Z,93928.56
2023-01-13T08:49:51.593Z,93930.97
2023-01-13T08:52:18.238Z,93918.94
2023-01-13T08:54:44.944Z,93931.41
2023-01-13T08:57:13.559Z,93928.72
2023-01-13T08:59:40.267Z,93935.31
2023-01-13T09:02:19.943Z,93943.50
2023-01-13T09:04:48.213Z,93946.63
2023-01-13T09:07:15.479Z,93957.88
2023-01-13T09:09:42.586Z,93970.72
2023-01-13T09:12:32.535Z,93949.66
2023-01-13T09:15:04.714Z,93964.81
2023-01-13T09:17:31.911Z,93960.53
2023-01-13T09:19:59.007Z,93960.13
2023-01-13T09:22:27.265Z,93953.88
2023-01-13T09:24:55.106Z,93953.50
2023-01-13T09:27:22.805Z,93946.91
2023-01-13T09:29:50.258Z,93959.38
2023-01-13T09:32:16.938Z,93958.22
2023-01-13T09:35:01.853Z,93964.13
2023-01-13T09:37:34.582Z,93975.75
2023-01-13T09:40:02.802Z,93986.63
2023-01-13T09:42:51.084Z,93973.41
2023-01-13T09:48:19.120Z,93991.72
2023-01-13T09:51:14.928Z,93982.81
2023-01-13T09:54:16.742Z,93976.97
2023-01-13T09:56:44.132Z,93983.97
2023-01-13T09:59:40.459Z,93991.00
2023-01-13T10:02:23.788Z,93993.00
2023-01-13T10:05:36.240Z,93981.72
2023-01-13T10:08:11.813Z,93980.50
2023-01-13T10:10:46.919Z,93967.25
2023-01-13T10:13:30.761Z,93961.00
2023-01-13T10:16:42.378Z,93966.44
2023-01-13T10:19:22.847Z,93978.06
2023-01-13T10:22:46.276Z,93975.72
2023-01-13T10:25:22.285Z,93971.13
2023-01-13T10:27:52.936Z,93977.75
2023-01-13T10:30:31.696Z,93970.31
2023-01-13T10:33:10.169Z,93959.84
2023-01-13T10:35:49.884Z,93971.97
2023-01-13T10:38:20.033Z,93958.38
2023-01-13T10:40:56.153Z,93948.63
2023-01-13T10:43:23.765Z,93946.19
2023-01-13T10:46:11.021Z,93950.06
2023-01-13T10:48:51.726Z,93956.94
2023-01-13T10:51:25.081Z,93954.25
2023-01-13T10:53:51.726Z,93955.84
2023-01-13T10:56:21.161Z,93950.34
2023-01-13T10:58:47.940Z,93958.13
2023-01-13T11:01:26.531Z,93959.84
2023-01-13T11:03:55.573Z,93945.47
2023-01-13T11:06:30.891Z,93957.97
2023-01-13T11:08:58.615Z,93962.63
2023-01-13T11:11:38.345Z,93972.34
2023-01-13T11:14:36.450Z,93972.31
2023-01-13T11:17:16.189Z,93996.50
2023-01-13T11:19:54.581Z,93998.44
2023-01-13T11:22:32.098Z,94030.47
2023-01-13T11:25:02.617Z,94053.00
2023-01-13T11:27:55.572Z,94097.09
2023-01-13T11:30:37.524Z,94126.69
2023-01-13T11:33:13.995Z,94111.06
2023-01-13T11:36:12.816Z,94137.69
2023-01-13T11:38:56.473Z,94124.31
2023-01-13T11:41:27.021Z,94106.63
2023-01-13T11:44:13.185Z,94119.28
2023-01-13T11:46:44.011Z,94115.31
2023-01-13T11:49:23.668Z,94104.91
2023-01-13T11:51:57.775Z,94115.75
2023-01-13T11:54:24.630Z,94118.97
2023-01-13T11:57:00.407Z,94118.84
2023-01-13T11:59:59.548Z,94101.94
2023-01-13T12:02:59.767Z,94114.66
2023-01-13T12:05:36.765Z,94125.63
2023-01-13T12:08:37.829Z,94126.53
2023-01-13T12:11:10.641Z,94121.59
2023-01-13T12:14:06.750Z,94121.88
2023-01-13T12:16:33.834Z,94114.06
2023-01-13T12:19:25.233Z,94106.50
2023-01-13T12:22:14.351Z,94106.13
2023-01-13T12:24:45.511Z,94110.03
2023-01-13T12:27:20.953Z,94103.47
2023-01-13T12:29:51.479Z,94091.88
2023-01-13T12:32:24.355Z,94097.13
2023-01-13T12:35:02.003Z,94098.09
2023-01-13T12:37:48.108Z,94097.00
2023-01-13T12:40:20.951Z,94102.91
2023-01-13T12:43:24.329Z,94111.44
2023-01-13T12:45:51.164Z,94105.53
2023-01-13T12:49:06.935Z,94094.22
2023-01-13T12:51:57.312Z,94103.53
2023-01-13T12:54:39.230Z,94087.91
2023-01-13T12:57:26.531Z,94083.72
2023-01-13T12:59:59.787Z,94080.22
2023-01-13T13:02:41.905Z,94082.69
2023-01-13T13:05:17.289Z,94066.78
2023-01-13T13:07:47.567Z,94063.56
2023-01-13T13:10:31.675Z,94061.72
2023-01-13T13:13:19.091Z,94064.38
2023-01-13T13:15:53.849Z,94064.31
2023-01-13T13:18:33.075Z,94061.72
2023-01-13T13:21:10.498Z,94054.91
2023-01-13T13:23:48.509Z,94063.38
2023-01-13T13:26:46.727Z,94065.41
2023-01-13T13:29:41.346Z,94068.50
2023-01-13T13:32:37.125Z,94080.06
2023-01-13T13:35:20.157Z,94075.75
2023-01-13T13:38:11.422Z,94068.59
2023-01-13T13:41:03.512Z,94067.84
2023-01-13T13:43:59.401Z,94067.06
2023-01-13T13:46:44.815Z,94079.63
2023-01-13T13:49:12.172Z,94069.44
2023-01-13T13:51:49.329Z,94079.28
2023-01-13T13:54:20.774Z,94079.09
2023-01-13T13:56:50.294Z,94089.19
2023-01-13T13:59:26.227Z,94104.88
2023-01-13T14:02:02.462Z,94109.28
2023-01-13T14:04:39.127Z,94102.25
2023-01-13T14:07:21.943Z,94106.53
2023-01-13T14:09:54.298Z,94102.59
2023-01-13T14:12:27.508Z,94104.03
2023-01-13T14:14:59.897Z,94111.38
2023-01-13T14:17:28.970Z,94111.72
2023-01-13T14:19:58.098Z,94121.78
2023-01-13T14:22:25.016Z,94106.53
2023-01-13T14:24:57.992Z,94129.41
2023-01-13T14:27:30.977Z,94132.84
2023-01-13T14:30:00.242Z,94131.56
2023-01-13T14:32:36.760Z,94135.66
2023-01-13T14:35:07.932Z,94134.81
2023-01-13T14:37:40.532Z,94149.84
2023-01-13T14:40:33.260Z,94163.97
2023-01-13T14:43:01.226Z,94161.22
2023-01-13T14:45:28.208Z,94171.50
2023-01-13T14:47:55.224Z,94176.34
2023-01-13T14:50:31.570Z,94168.03
2023-01-13T14:53:01.994Z,94173.84
2023-01-13T14:55:40.944Z,94174.56
2023-01-13T14:58:28.548Z,94181.78
2023-01-13T15:01:26.964Z,94186.03
2023-01-13T15:03:54.754Z,94200.94
2023-01-13T15:06:24.461Z,94192.41
2023-01-13T15:08:52.387Z,94188.03
2023-01-13T15:11:25.109Z,94195.09
2023-01-13T15:13:59.543Z,94209.94
2023-01-13T15:16:28.073Z,94219.28
2023-01-13T15:18:56.060Z,94212.41
2023-01-13T15:21:24.494Z,94217.47
2023-01-13T15:23:52.476Z,94207.19
2023-01-13T15:26:21.667Z,94212.16
2023-01-13T15:28:49.754Z,94201.63
2023-01-13T15:31:16.659Z,94205.00
2023-01-13T15:33:47.375Z,94204.50
2023-01-13T15:36:22.370Z,94211.13
2023-01-13T15:38:49.343Z,94203.31
2023-01-13T15:41:17.777Z,94206.22
2023-01-13T15:44:16.837Z,94210.84
2023-01-13T15:46:44.351Z,94207.16
2023-01-13T15:49:36.595Z,94221.44
2023-01-13T15:52:25.946Z,94213.09
2023-01-13T15:54:54.484Z,94215.94
2023-01-13T15:57:32.665Z,94219.38
2023-01-13T16:00:04.120Z,94229.72
2023-01-13T16:02:33.477Z,94229.16
2023-01-13T16:05:02.901Z,94225.31
2023-01-13T16:07:29.982Z,94225.22
2023-01-13T16:09:56.964Z,94226.47
2023-01-13T16:12:23.867Z,94220.13
2023-01-13T16:14:54.506Z,94227.16
2023-01-13T16:17:24.864Z,94233.31
2023-01-13T16:19:52.137Z,94242.72
2023-01-13T16:22:18.943Z,94236.53
2023-01-13T16:24:45.768Z,94237.78
2023-01-13T16:27:19.635Z,94226.72
2023-01-13T16:29:47.276Z,94259.75
2023-01-13T16:32:14.702Z,94274.50
2023-01-13T16:34:41.901Z,94274.16
2023-01-13T16:37:20.903Z,94276.53
2023-01-13T16:39:48.726Z,94278.16
2023-01-13T16:42:15.396Z,94276.16
2023-01-13T16:44:42.399Z,94279.94
2023-01-13T16:47:14.873Z,94281.94
2023-01-13T16:49:42.921Z,94279.09
2023-01-13T16:52:09.826Z,94298.19
2023-01-13T16:54:36.627Z,94301.72
2023-01-13T16:57:03.542Z,94312.63
2023-01-13T16:59:30.275Z,94328.16
2023-01-13T17:01:57.114Z,94346.00
2023-01-13T17:04:23.855Z,94357.38
2023-01-13T17:07:22.995Z,94366.41
2023-01-13T17:09:49.652Z,94364.84
2023-01-13T17:12:16.265Z,94378.56
2023-01-13T17:14:43.525Z,94385.06
2023-01-13T17:17:22.962Z,94415.41
2023-01-13T17:19:50.566Z,94427.34
2023-01-13T17:22:17.234Z,94442.59
2023-01-13T17:24:44.062Z,94440.03
2023-01-13T17:27:10.879Z,94448.03
2023-01-13T17:29:37.907Z,94458.94
2023-01-13T17:32:04.994Z,94466.50
2023-01-13T17:34:31.758Z,94468.41
2023-01-13T17:36:58.432Z,94468.84
2023-01-13T17:39:27.107Z,94477.19
2023-01-13T17:41:55.947Z,94490.56
2023-01-13T17:44:23.611Z,94494.28
2023-01-13T17:46:50.427Z,94496.53
2023-01-13T17:49:19.314Z,94495.75
2023-01-13T17:51:50.986Z,94494.16
2023-01-13T17:54:17.727Z,94495.06
2023-01-13T17:56:44.880Z,94494.63
2023-01-13T17:59:12.689Z,94505.31
2023-01-13T18:01:40.176Z,94516.53
2023-01-13T18:04:07.168Z,94504.72
2023-01-13T18:06:34.071Z,94501.38
2023-01-13T18:09:01.085Z,94499.34
2023-01-13T18:11:28.078Z,94489.66
2023-01-13T18:14:00.161Z,94504.72
2023-01-13T18:16:29.735Z,94493.03
2023-01-13T18:19:17.575Z,94507.56
2023-01-13T18:22:03.819Z,94498.34
2023-01-13T18:24:49.050Z,94497.69
2023-01-13T18:27:22.924Z,94501.94
2023-01-13T18:29:52.251Z,94506.00
2023-01-13T18:32:20.154Z,94505.09
2023-01-13T18:34:47.935Z,94507.66
2023-01-13T18:37:16.834Z,94512.25
2023-01-13T18:39:43.550Z,94502.88
2023-01-13T18:42:29.625Z,94514.38
2023-01-13T18:44:57.843Z,94519.53
2023-01-13T18:47:26.090Z,94530.91
2023-01-13T18:49:52.874Z,94525.78
2023-01-13T18:52:19.898Z,94531.00
2023-01-13T18:54:47.504Z,94523.19
2023-01-13T18:57:15.618Z,94535.25
2023-01-13T18:59:42.391Z,94541.22
2023-01-13T19:02:17.807Z,94552.47
2023-01-13T19:04:44.980Z,94539.31
2023-01-13T19:07:13.067Z,94543.56
2023-01-13T19:09:40.135Z,94538.69
2023-01-13T19:12:10.109Z,94544.66
2023-01-13T19:14:37.742Z,94536.66
2023-01-13T19:17:09.650Z,94542.72
2023-01-13T19:19:42.172Z,94553.34
2023-01-13T19:22:09.771Z,94549.50
2023-01-13T19:24:36.887Z,94545.41
2023-01-13T19:27:03.727Z,94540.59
2023-01-13T19:29:33.172Z,94556.84
2023-01-13T19:32:01.294Z,94559.91
2023-01-13T19:34:28.445Z,94558.97
2023-01-13T19:36:55.072Z,94572.72
2023-01-13T19:39:22.358Z,94577.00
2023-01-13T19:42:08.037Z,94578.84
2023-01-13T19:44:53.414Z,94580.56
2023-01-13T19:47:20.347Z,94577.78
2023-01-13T19:49:46.984Z,94584.97
2023-01-13T19:52:14.066Z,94575.72
2023-01-13T19:54:40.766Z,94587.38
2023-01-13T19:57:07.440Z,94590.19
2023-01-13T19:59:35.413Z,94592.91
2023-01-13T20:02:04.492Z,94603.97
2023-01-13T20:04:38.491Z,94599.59
2023-01-13T20:07:06.312Z,94601.19
2023-01-13T20:09:34.520Z,94602.66
2023-01-13T20:12:12.636Z,94597.69
2023-01-13T20:14:40.965Z,94599.31
2023-01-13T20:17:07.837Z,94600.97
2023-01-13T20:19:34.491Z,94604.38
2023-01-13T20:22:01.227Z,94608.66
2023-01-13T20:24:28.032Z,94615.78
2023-01-13T20:26:55.437Z,94610.72
2023-01-13T20:29:22.702Z,94608.34
2023-01-13T20:31:50.197Z,94615.25
2023-01-13T20:34:20.537Z,94621.00
2023-01-13T20:36:48.733Z,94618.31
2023-01-13T20:39:26.559Z,94618.00
2023-01-13T20:42:12.151Z,94624.44
2023-01-13T20:44:39.137Z,94617.19
2023-01-13T20:47:06.126Z,94611.66
2023-01-13T20:49:33.022Z,94624.75
2023-01-13T20:51:59.709Z,94626.78
2023-01-13T20:54:26.441Z,94635.25
2023-01-13T20:56:54.046Z,94644.38
2023-01-13T20:59:20.963Z,94642.03
2023-01-13T21:01:47.821Z,94652.84
2023-01-13T21:04:14.784Z,94652.25
2023-01-13T21:06:41.698Z,94645.16
2023-01-13T21:09:08.953Z,94633.75
2023-01-13T21:11:54.700Z,94643.78
2023-01-13T21:14:44.975Z,94639.44
2023-01-13T21:17:32.810Z,94633.47
2023-01-13T21:19:59.963Z,94640.34
2023-01-13T21:22:27.325Z,94633.25
2023-01-13T21:24:54.070Z,94628.97
2023-01-13T21:27:21.112Z,94636.41
2023-01-13T21:29:47.857Z,94637.31
2023-01-13T21:32:14.674Z,94634.16
2023-01-13T21:34:41.689Z,94623.69
2023-01-13T21:37:08.348Z,94619.50
2023-01-13T21:39:34.991Z,94619.50
2023-01-13T21:42:20.145Z,94622.88
2023-01-13T21:45:05.352Z,94625.69
2023-01-13T21:47:50.249Z,94625.38
2023-01-13T21:50:23.734Z,94620.63
2023-01-13T21:52:52.391Z,94629.34
2023-01-13T21:55:26.300Z,94632.81
2023-01-13T21:57:55.854Z,94633.72
2023-01-13T22:00:24.655Z,94643.16
2023-01-13T22:02:51.869Z,94636.53
2023-01-13T22:05:21.532Z,94645.41
2023-01-13T22:07:48.461Z,94645.66
2023-01-13T22:10:20.738Z,94643.06
2023-01-13T22:12:48.202Z,94650.03
2023-01-13T22:15:18.160Z,94656.47
2023-01-13T22:17:49.648Z,94657.56
2023-01-13T22:20:19.864Z,94652.16
2023-01-13T22:22:49.366Z,94657.81
2023-01-13T22:25:17.272Z,94664.22
2023-01-13T22:27:44.937Z,94666.34
2023-01-13T22:30:18.209Z,94687.94
2023-01-13T22:32:45.862Z,94685.25
2023-01-13T22:35:13.951Z,94682.66
2023-01-13T22:37:41.240Z,94680.09
2023-01-13T22:40:10.601Z,94683.72
2023-01-13T22:42:42.446Z,94687.31
2023-01-13T22:45:14.039Z,94685.94
2023-01-13T22:47:40.993Z,94682.44
2023-01-13T22:50:08.983Z,94697.22
2023-01-13T22:52:36.242Z,94693.34
2023-01-13T22:55:03.568Z,94695.59
2023-01-13T22:57:36.006Z,94684.78
2023-01-13T23:00:06.371Z,94691.13
2023-01-13T23:02:34.546Z,94699.53
2023-01-13T23:05:01.692Z,94687.06
2023-01-13T23:07:28.814Z,94691.56
2023-01-13T23:09:55.478Z,94689.78
2023-01-13T23:12:22.197Z,94705.78
2023-01-13T23:14:48.876Z,94706.13
2023-01-13T23:17:15.593Z,94701.59
2023-01-13T23:19:42.246Z,94707.72
2023-01-13T23:22:08.903Z,94706.47
2023-01-13T23:24:35.611Z,94696.47
2023-01-13T23:27:02.244Z,94705.59
2023-01-13T23:29:30.316Z,94697.41
2023-01-13T23:31:56.935Z,94697.06
2023-01-13T23:34:23.593Z,94690.28
2023-01-13T23:36:50.330Z,94685.88
2023-01-13T23:39:16.993Z,94685.09
2023-01-13T23:41:43.623Z,94679.47
2023-01-13T23:44:10.276Z,94679.44
2023-01-13T23:46:36.969Z,94670.00
2023-01-13T23:49:03.942Z,94673.59
2023-01-13T23:51:30.726Z,94669.53
2023-01-13T23:53:59.079Z,94655.66
2023-01-13T23:56:29.602Z,94659.25
2023-01-13T23:58:56.899Z,94659.72
