createdAt,value
2017-12-29T00:01:27.975Z,78.89
2017-12-29T00:03:57.201Z,78.69
2017-12-29T00:06:26.512Z,79.03
2017-12-29T00:08:55.785Z,79.28
2017-12-29T00:11:25.005Z,79.73
2017-12-29T00:13:55.022Z,79.71
2017-12-29T00:16:24.270Z,79.96
2017-12-29T00:18:53.474Z,80.12
2017-12-29T00:21:23.435Z,79.98
2017-12-29T00:23:52.648Z,80.20
2017-12-29T00:26:21.854Z,80.43
2017-12-29T00:28:51.046Z,80.48
2017-12-29T00:31:20.333Z,81.13
2017-12-29T00:33:49.522Z,81.28
2017-12-29T00:36:18.743Z,80.92
2017-12-29T00:38:47.949Z,80.85
2017-12-29T00:41:17.138Z,80.83
2017-12-29T00:43:46.333Z,80.96
2017-12-29T00:46:15.539Z,81.02
2017-12-29T00:48:44.750Z,81.31
2017-12-29T00:51:14.737Z,81.42
2017-12-29T00:53:43.961Z,81.52
2017-12-29T00:56:13.179Z,81.70
2017-12-29T00:58:43.155Z,81.87
2017-12-29T01:01:12.341Z,81.82
2017-12-29T01:03:41.541Z,81.69
2017-12-29T01:06:10.737Z,81.83
2017-12-29T01:08:39.995Z,82.19
2017-12-29T01:11:09.186Z,81.79
2017-12-29T01:13:39.164Z,81.99
2017-12-29T01:16:08.369Z,81.84
2017-12-29T01:18:37.577Z,81.87
2017-12-29T01:21:07.579Z,82.05
2017-12-29T01:23:36.790Z,81.61
2017-12-29T01:26:06.003Z,81.37
2017-12-29T01:28:35.950Z,81.21
2017-12-29T01:31:05.161Z,81.38
2017-12-29T01:33:34.402Z,81.34
2017-12-29T01:36:04.382Z,81.57
2017-12-29T01:38:33.567Z,81.73
2017-12-29T01:41:02.773Z,81.70
2017-12-29T01:43:31.997Z,81.69
2017-12-29T01:46:01.232Z,81.46
2017-12-29T01:48:31.178Z,81.59
2017-12-29T01:51:00.382Z,81.66
2017-12-29T01:53:29.599Z,81.76
2017-12-29T01:55:58.794Z,81.53
2017-12-29T01:58:28.637Z,81.65
2017-12-29T02:00:58.590Z,81.46
2017-12-29T02:03:27.807Z,81.66
2017-12-29T02:05:56.982Z,81.61
2017-12-29T02:08:26.222Z,82.10
2017-12-29T02:10:55.430Z,82.13
2017-12-29T02:13:24.674Z,82.08
2017-12-29T02:15:53.882Z,82.02
2017-12-29T02:18:23.075Z,82.11
2017-12-29T02:20:52.276Z,82.25
2017-12-29T02:23:21.519Z,82.23
2017-12-29T02:25:50.699Z,82.26
2017-12-29T02:28:19.931Z,82.48
2017-12-29T02:30:49.145Z,82.34
2017-12-29T02:33:18.329Z,82.39
2017-12-29T02:35:48.294Z,82.49
2017-12-29T02:38:17.473Z,82.84
2017-12-29T02:40:46.678Z,82.55
2017-12-29T02:43:15.879Z,82.35
2017-12-29T02:45:45.122Z,82.59
2017-12-29T02:48:15.123Z,82.57
2017-12-29T02:50:44.366Z,82.75
2017-12-29T02:53:13.754Z,82.75
2017-12-29T02:55:42.971Z,82.83
2017-12-29T02:58:12.151Z,83.00
2017-12-29T03:00:41.375Z,82.94
2017-12-29T03:03:10.578Z,83.03
2017-12-29T03:05:39.798Z,82.84
2017-12-29T03:08:08.985Z,82.64
2017-12-29T03:10:38.187Z,82.82
2017-12-29T03:13:07.399Z,82.91
2017-12-29T03:15:36.648Z,83.05
2017-12-29T03:18:05.831Z,82.91
2017-12-29T03:20:35.019Z,82.91
2017-12-29T03:23:05.143Z,82.67
2017-12-29T03:25:35.103Z,82.53
2017-12-29T03:28:04.334Z,82.80
2017-12-29T03:30:33.527Z,82.74
2017-12-29T03:33:02.778Z,82.85
2017-12-29T03:35:31.967Z,82.67
2017-12-29T03:38:01.271Z,82.87
2017-12-29T03:40:30.622Z,82.96
2017-12-29T03:43:00.650Z,82.78
2017-12-29T03:45:30.611Z,82.66
2017-12-29T03:47:59.826Z,82.71
2017-12-29T03:50:29.037Z,82.73
2017-12-29T03:52:58.258Z,82.57
2017-12-29T03:55:28.229Z,82.53
2017-12-29T03:57:57.439Z,82.54
2017-12-29T04:00:26.693Z,82.36
2017-12-29T04:02:55.951Z,82.27
2017-12-29T04:05:25.955Z,82.52
2017-12-29T04:07:56.222Z,82.39
2017-12-29T04:10:25.423Z,82.28
2017-12-29T04:12:54.606Z,82.28
2017-12-29T04:15:24.594Z,82.30
2017-12-29T04:17:54.715Z,82.36
2017-12-29T04:20:23.966Z,82.51
2017-12-29T04:22:53.147Z,82.67
2017-12-29T04:25:22.410Z,82.65
2017-12-29T04:27:51.594Z,82.57
2017-12-29T04:30:20.820Z,82.58
2017-12-29T04:32:50.974Z,82.58
2017-12-29T04:35:20.182Z,82.63
2017-12-29T04:37:49.378Z,82.70
2017-12-29T04:40:18.633Z,82.79
2017-12-29T04:42:48.672Z,82.94
2017-12-29T04:45:17.876Z,82.80
2017-12-29T04:47:47.213Z,82.88
2017-12-29T04:50:16.474Z,82.93
2017-12-29T04:52:45.686Z,83.32
2017-12-29T04:55:14.874Z,82.95
2017-12-29T04:57:44.076Z,82.96
2017-12-29T05:00:13.458Z,82.96
2017-12-29T05:02:43.419Z,83.05
2017-12-29T05:05:12.669Z,83.04
2017-12-29T05:07:41.863Z,83.02
2017-12-29T05:10:11.058Z,82.71
2017-12-29T05:12:41.093Z,82.96
2017-12-29T05:15:10.278Z,82.91
2017-12-29T05:17:39.508Z,82.97
2017-12-29T05:20:08.710Z,83.24
2017-12-29T05:22:37.885Z,83.25
2017-12-29T05:25:07.111Z,83.37
2017-12-29T05:27:36.618Z,83.20
2017-12-29T05:30:05.807Z,83.05
2017-12-29T05:32:34.986Z,82.95
2017-12-29T05:35:04.206Z,82.99
2017-12-29T05:37:33.406Z,83.27
2017-12-29T05:40:02.824Z,83.28
2017-12-29T05:42:32.014Z,83.61
2017-12-29T05:45:01.211Z,83.83
2017-12-29T05:47:30.442Z,83.63
2017-12-29T05:50:00.414Z,83.26
2017-12-29T05:52:29.586Z,83.61
2017-12-29T05:54:58.804Z,83.73
2017-12-29T05:57:27.994Z,83.47
2017-12-29T05:59:57.187Z,83.41
2017-12-29T06:02:26.479Z,83.51
2017-12-29T06:04:55.652Z,83.86
2017-12-29T06:07:24.862Z,83.83
2017-12-29T06:09:54.129Z,83.57
2017-12-29T06:12:23.302Z,83.50
2017-12-29T06:14:54.088Z,83.47
2017-12-29T06:17:24.122Z,83.35
2017-12-29T06:19:53.315Z,83.33
2017-12-29T06:22:22.498Z,83.23
2017-12-29T06:24:51.830Z,83.16
2017-12-29T06:27:21.010Z,83.11
2017-12-29T06:29:50.231Z,83.15
2017-12-29T06:32:19.458Z,83.24
2017-12-29T06:34:48.638Z,83.29
2017-12-29T06:37:17.838Z,83.33
2017-12-29T06:39:47.066Z,83.41
2017-12-29T06:42:17.247Z,83.33
2017-12-29T06:44:46.438Z,83.27
2017-12-29T06:47:15.613Z,83.05
2017-12-29T06:49:45.800Z,83.07
2017-12-29T06:52:15.878Z,82.89
2017-12-29T06:54:45.151Z,82.83
2017-12-29T06:57:14.347Z,83.07
2017-12-29T06:59:43.540Z,83.16
2017-12-29T07:02:12.879Z,83.08
2017-12-29T07:04:42.098Z,82.98
2017-12-29T07:07:12.053Z,82.96
2017-12-29T07:09:41.255Z,83.01
2017-12-29T07:12:10.446Z,82.99
2017-12-29T07:14:39.651Z,82.65
2017-12-29T07:17:08.901Z,82.76
2017-12-29T07:19:38.913Z,82.89
2017-12-29T07:22:08.090Z,83.10
2017-12-29T07:24:37.311Z,83.08
2017-12-29T07:27:07.279Z,83.01
2017-12-29T07:29:36.478Z,82.92
2017-12-29T07:32:05.695Z,82.86
2017-12-29T07:34:34.914Z,83.08
2017-12-29T07:37:06.070Z,83.17
2017-12-29T07:39:36.038Z,83.25
2017-12-29T07:42:05.263Z,83.27
2017-12-29T07:44:34.498Z,83.10
2017-12-29T07:47:03.684Z,82.93
2017-12-29T07:49:32.912Z,83.30
2017-12-29T07:52:02.087Z,82.89
2017-12-29T07:54:31.321Z,82.88
2017-12-29T07:57:00.502Z,82.64
2017-12-29T07:59:29.692Z,82.80
2017-12-29T08:01:58.916Z,82.92
2017-12-29T08:04:28.234Z,82.61
2017-12-29T08:06:57.442Z,82.49
2017-12-29T08:09:26.648Z,82.43
2017-12-29T08:11:56.602Z,82.57
2017-12-29T08:14:25.804Z,82.37
2017-12-29T08:16:55.409Z,82.11
2017-12-29T08:19:24.635Z,82.08
2017-12-29T08:21:53.843Z,81.94
2017-12-29T08:24:23.820Z,81.99
2017-12-29T08:26:53.166Z,81.93
2017-12-29T08:29:22.427Z,81.75
2017-12-29T08:31:51.560Z,81.56
2017-12-29T08:34:20.791Z,81.62
2017-12-29T08:36:49.995Z,81.49
2017-12-29T08:39:19.959Z,81.47
2017-12-29T08:41:49.185Z,80.95
2017-12-29T08:44:19.166Z,81.22
2017-12-29T08:46:48.401Z,81.17
2017-12-29T08:49:17.562Z,81.08
2017-12-29T08:51:46.764Z,80.67
2017-12-29T08:54:15.967Z,80.52
2017-12-29T08:56:45.173Z,80.56
2017-12-29T08:59:14.388Z,80.49
2017-12-29T09:01:44.365Z,80.14
2017-12-29T09:04:13.562Z,80.14
2017-12-29T09:06:42.752Z,80.21
2017-12-29T09:09:11.967Z,80.22
2017-12-29T09:11:41.183Z,79.80
2017-12-29T09:14:10.515Z,79.63
2017-12-29T09:16:39.714Z,79.24
2017-12-29T09:19:08.958Z,78.62
2017-12-29T09:21:38.150Z,78.69
2017-12-29T09:24:07.360Z,78.33
2017-12-29T09:26:36.549Z,78.22
2017-12-29T09:29:05.787Z,78.30
2017-12-29T09:31:35.005Z,78.52
2017-12-29T09:34:04.199Z,78.31
2017-12-29T09:36:33.394Z,77.82
2017-12-29T09:39:02.596Z,78.09
2017-12-29T09:41:31.797Z,77.58
2017-12-29T09:44:01.030Z,77.73
2017-12-29T09:46:30.241Z,77.68
2017-12-29T09:49:00.208Z,77.16
2017-12-29T09:51:29.536Z,77.27
2017-12-29T09:53:58.869Z,77.00
2017-12-29T09:56:28.871Z,76.79
2017-12-29T09:58:58.069Z,76.68
2017-12-29T10:01:27.577Z,76.32
2017-12-29T10:03:56.854Z,76.14
2017-12-29T10:06:26.160Z,75.94
2017-12-29T10:08:55.353Z,75.76
2017-12-29T10:11:24.603Z,75.43
2017-12-29T10:13:54.562Z,75.32
2017-12-29T10:16:23.818Z,75.37
2017-12-29T10:18:52.982Z,74.44
2017-12-29T10:21:22.166Z,74.35
2017-12-29T10:23:52.126Z,74.20
2017-12-29T10:26:22.235Z,74.60
2017-12-29T10:28:52.286Z,74.43
2017-12-29T10:31:21.473Z,73.54
2017-12-29T10:33:50.767Z,73.56
2017-12-29T10:36:20.007Z,73.42
2017-12-29T10:38:49.223Z,73.13
2017-12-29T10:41:18.415Z,72.97
2017-12-29T10:43:47.625Z,73.78
2017-12-29T10:46:16.902Z,73.06
2017-12-29T10:48:46.118Z,72.74
2017-12-29T10:51:16.065Z,72.13
2017-12-29T10:53:45.266Z,72.17
2017-12-29T10:56:14.480Z,72.35
2017-12-29T10:58:43.677Z,72.19
2017-12-29T11:01:12.917Z,71.75
2017-12-29T11:03:42.150Z,71.59
2017-12-29T11:06:11.393Z,72.26
2017-12-29T11:08:40.609Z,71.35
2017-12-29T11:11:10.585Z,71.06
2017-12-29T11:13:39.802Z,71.20
2017-12-29T11:16:09.071Z,70.60
2017-12-29T11:18:38.254Z,70.57
2017-12-29T11:21:07.476Z,70.88
2017-12-29T11:23:36.678Z,71.03
2017-12-29T11:26:05.881Z,70.44
2017-12-29T11:28:35.074Z,70.62
2017-12-29T11:31:04.326Z,70.57
2017-12-29T11:33:34.335Z,70.73
2017-12-29T11:36:03.556Z,70.34
2017-12-29T11:38:33.517Z,70.23
2017-12-29T11:41:02.778Z,69.81
2017-12-29T11:43:31.971Z,70.49
2017-12-29T11:46:01.238Z,70.13
2017-12-29T11:48:31.198Z,70.68
2017-12-29T11:51:00.394Z,70.73
2017-12-29T11:53:29.594Z,70.03
2017-12-29T11:55:58.818Z,70.79
2017-12-29T11:58:27.994Z,69.58
2017-12-29T12:00:57.199Z,69.93
2017-12-29T12:03:26.369Z,69.78
2017-12-29T12:05:55.578Z,69.79
2017-12-29T12:08:24.777Z,69.58
2017-12-29T12:10:54.006Z,69.09
2017-12-29T12:13:23.194Z,68.64
2017-12-29T12:15:53.250Z,68.23
2017-12-29T12:18:23.234Z,68.29
2017-12-29T12:20:52.438Z,68.24
2017-12-29T12:23:21.659Z,68.34
2017-12-29T12:25:51.635Z,68.71
2017-12-29T12:28:20.834Z,68.62
2017-12-29T12:30:50.031Z,68.94
2017-12-29T12:33:19.256Z,68.80
2017-12-29T12:35:48.440Z,68.95
2017-12-29T12:38:17.646Z,68.90
2017-12-29T12:40:46.851Z,68.60
2017-12-29T12:43:16.022Z,68.55
2017-12-29T12:45:45.217Z,68.87
2017-12-29T12:48:14.449Z,68.67
2017-12-29T12:50:43.693Z,68.42
2017-12-29T12:53:12.919Z,69.45
2017-12-29T12:55:42.121Z,69.65
2017-12-29T12:58:11.329Z,69.57
2017-12-29T13:00:40.503Z,69.52
2017-12-29T13:03:09.703Z,69.29
2017-12-29T13:05:39.062Z,69.75
2017-12-29T13:08:08.313Z,69.83
2017-12-29T13:10:38.283Z,69.71
2017-12-29T13:13:07.475Z,69.51
2017-12-29T13:15:36.710Z,69.55
2017-12-29T13:18:05.910Z,70.26
2017-12-29T13:20:35.112Z,69.88
2017-12-29T13:23:04.335Z,69.72
2017-12-29T13:25:34.334Z,69.96
2017-12-29T13:28:03.551Z,69.65
2017-12-29T13:30:33.572Z,69.62
2017-12-29T13:33:03.496Z,69.94
2017-12-29T13:35:32.739Z,69.79
2017-12-29T13:38:02.041Z,70.35
2017-12-29T13:40:31.307Z,69.87
2017-12-29T13:43:00.512Z,70.32
2017-12-29T13:45:29.803Z,70.42
2017-12-29T13:47:59.126Z,70.15
2017-12-29T13:50:28.379Z,70.72
2017-12-29T13:52:58.339Z,70.74
2017-12-29T13:55:27.590Z,70.62
2017-12-29T13:57:56.794Z,70.53
2017-12-29T14:00:26.077Z,70.71
2017-12-29T14:02:55.375Z,70.73
2017-12-29T14:05:25.345Z,70.63
2017-12-29T14:07:54.559Z,70.44
2017-12-29T14:10:23.751Z,70.75
2017-12-29T14:12:52.946Z,70.80
2017-12-29T14:15:22.159Z,70.53
2017-12-29T14:17:51.361Z,70.49
2017-12-29T14:20:20.551Z,70.85
2017-12-29T14:22:49.777Z,71.22
2017-12-29T14:25:19.741Z,71.70
2017-12-29T14:27:48.941Z,72.10
2017-12-29T14:30:18.153Z,72.46
2017-12-29T14:32:47.333Z,72.75
2017-12-29T14:35:16.570Z,72.56
2017-12-29T14:37:45.802Z,73.44
2017-12-29T14:40:15.047Z,73.67
2017-12-29T14:42:44.224Z,74.58
2017-12-29T14:45:13.453Z,74.72
2017-12-29T14:47:42.633Z,74.44
2017-12-29T14:50:13.656Z,74.86
2017-12-29T14:52:42.838Z,74.96
2017-12-29T14:55:12.057Z,75.21
2017-12-29T14:57:41.250Z,75.61
2017-12-29T15:00:10.463Z,76.02
2017-12-29T15:02:39.679Z,76.95
2017-12-29T15:05:08.880Z,77.72
2017-12-29T15:07:38.136Z,78.27
2017-12-29T15:10:08.071Z,79.11
2017-12-29T15:12:37.370Z,79.73
2017-12-29T15:15:06.577Z,79.58
2017-12-29T15:17:35.821Z,80.31
2017-12-29T15:20:05.009Z,80.28
2017-12-29T15:22:34.228Z,81.13
2017-12-29T15:25:03.440Z,81.10
2017-12-29T15:27:32.662Z,81.98
2017-12-29T15:30:01.860Z,82.96
2017-12-29T15:32:31.173Z,83.64
2017-12-29T15:35:01.135Z,84.02
2017-12-29T15:37:30.347Z,84.99
2017-12-29T15:39:59.739Z,86.32
2017-12-29T15:42:28.959Z,87.23
2017-12-29T15:44:58.156Z,87.73
2017-12-29T15:47:28.183Z,88.41
2017-12-29T15:49:57.393Z,88.76
2017-12-29T15:52:27.360Z,88.90
2017-12-29T15:54:56.558Z,88.80
2017-12-29T15:57:25.759Z,88.88
2017-12-29T15:59:54.975Z,88.58
2017-12-29T16:02:27.847Z,88.38
2017-12-29T16:04:57.143Z,88.00
2017-12-29T16:07:26.361Z,88.07
2017-12-29T16:09:55.595Z,87.73
2017-12-29T16:12:25.598Z,87.60
2017-12-29T16:14:55.583Z,87.67
2017-12-29T16:17:24.799Z,87.55
2017-12-29T16:19:55.486Z,86.90
2017-12-29T16:22:24.694Z,86.74
2017-12-29T16:24:53.889Z,86.75
2017-12-29T16:27:23.148Z,86.01
2017-12-29T16:29:52.426Z,85.89
2017-12-29T16:32:21.635Z,85.16
2017-12-29T16:34:51.630Z,86.03
2017-12-29T16:37:20.966Z,85.95
2017-12-29T16:39:50.943Z,84.96
2017-12-29T16:42:20.158Z,84.87
2017-12-29T16:44:49.455Z,84.40
2017-12-29T16:47:18.610Z,84.35
2017-12-29T16:49:47.826Z,84.29
2017-12-29T16:52:17.066Z,83.84
2017-12-29T16:54:47.041Z,84.05
2017-12-29T16:57:16.258Z,83.87
2017-12-29T16:59:45.492Z,83.78
2017-12-29T17:02:14.992Z,83.88
2017-12-29T17:04:44.210Z,84.12
2017-12-29T17:07:14.246Z,84.33
2017-12-29T17:09:43.543Z,84.27
2017-12-29T17:12:12.710Z,84.45
2017-12-29T17:14:41.914Z,83.93
2017-12-29T17:17:11.154Z,84.51
2017-12-29T17:19:40.324Z,84.28
2017-12-29T17:22:09.545Z,84.17
2017-12-29T17:24:38.815Z,84.51
2017-12-29T17:27:08.004Z,84.40
2017-12-29T17:29:37.178Z,84.54
2017-12-29T17:32:07.131Z,84.27
2017-12-29T17:34:36.321Z,83.98
2017-12-29T17:37:05.780Z,83.96
2017-12-29T17:39:35.755Z,84.41
2017-12-29T17:42:04.996Z,83.74
2017-12-29T17:44:34.133Z,84.33
2017-12-29T17:47:03.387Z,84.38
2017-12-29T17:49:33.466Z,84.22
2017-12-29T17:52:02.974Z,83.71
2017-12-29T17:54:32.218Z,83.90
2017-12-29T17:57:02.230Z,83.97
2017-12-29T17:59:32.208Z,84.17
2017-12-29T18:02:01.519Z,84.08
2017-12-29T18:04:30.766Z,84.67
2017-12-29T18:06:59.972Z,84.83
2017-12-29T18:09:29.206Z,85.13
2017-12-29T18:11:59.929Z,85.60
2017-12-29T18:14:29.213Z,85.50
2017-12-29T18:16:58.408Z,85.89
2017-12-29T18:19:27.677Z,85.81
2017-12-29T18:21:56.891Z,85.93
2017-12-29T18:24:26.101Z,86.00
2017-12-29T18:26:55.343Z,86.11
2017-12-29T18:29:24.560Z,86.21
2017-12-29T18:31:54.605Z,86.00
2017-12-29T18:34:24.862Z,85.76
2017-12-29T18:36:54.075Z,86.14
2017-12-29T18:39:23.349Z,86.26
2017-12-29T18:41:52.700Z,85.73
2017-12-29T18:44:21.942Z,85.95
2017-12-29T18:46:51.178Z,85.95
2017-12-29T18:49:20.354Z,86.44
2017-12-29T18:51:50.343Z,85.86
2017-12-29T18:54:19.615Z,86.02
2017-12-29T18:56:48.852Z,85.70
2017-12-29T18:59:18.050Z,85.55
2017-12-29T19:01:47.317Z,85.73
2017-12-29T19:04:16.624Z,85.97
2017-12-29T19:06:45.791Z,86.42
2017-12-29T19:09:15.033Z,86.49
2017-12-29T19:11:44.247Z,86.69
2017-12-29T19:14:13.469Z,86.89
2017-12-29T19:16:43.588Z,87.42
2017-12-29T19:19:13.020Z,88.01
2017-12-29T19:21:42.342Z,88.62
2017-12-29T19:24:11.693Z,89.13
2017-12-29T19:26:42.060Z,89.48
2017-12-29T19:29:11.389Z,89.58
2017-12-29T19:31:40.958Z,89.75
2017-12-29T19:34:10.773Z,89.64
2017-12-29T19:36:40.836Z,89.65
2017-12-29T19:39:10.833Z,89.79
2017-12-29T19:41:40.275Z,89.87
2017-12-29T19:44:10.159Z,89.97
2017-12-29T19:46:40.318Z,90.01
2017-12-29T19:49:10.538Z,90.01
2017-12-29T19:51:39.965Z,90.06
2017-12-29T19:54:10.134Z,89.94
2017-12-29T19:56:40.976Z,90.06
2017-12-29T19:59:11.380Z,89.92
2017-12-29T20:01:40.920Z,89.55
2017-12-29T20:04:11.165Z,89.80
2017-12-29T20:06:40.644Z,89.76
2017-12-29T20:09:10.653Z,89.49
2017-12-29T20:11:40.982Z,89.24
2017-12-29T20:14:10.517Z,89.23
2017-12-29T20:16:40.645Z,89.43
2017-12-29T20:19:10.914Z,89.43
2017-12-29T20:21:40.695Z,89.30
2017-12-29T20:24:10.959Z,89.06
2017-12-29T20:42:45.514Z,89.19
2017-12-29T20:45:14.990Z,89.13
2017-12-29T20:47:44.596Z,89.27
2017-12-29T20:50:14.790Z,88.97
2017-12-29T20:52:44.510Z,88.94
2017-12-29T20:55:14.762Z,88.76
2017-12-29T20:57:44.659Z,88.79
2017-12-29T21:00:14.074Z,88.71
2017-12-29T21:02:44.258Z,88.69
2017-12-29T21:05:13.730Z,88.89
2017-12-29T21:07:43.418Z,89.06
2017-12-29T21:10:13.559Z,89.39
2017-12-29T21:12:43.385Z,89.10
2017-12-29T21:15:13.446Z,88.86
2017-12-29T21:17:43.941Z,89.02
2017-12-29T21:20:14.149Z,88.84
2017-12-29T21:22:44.405Z,89.00
2017-12-29T21:25:15.430Z,89.27
2017-12-29T21:27:44.940Z,89.25
2017-12-29T21:30:14.415Z,89.15
2017-12-29T21:32:44.095Z,89.08
2017-12-29T21:35:13.479Z,89.27
2017-12-29T21:37:43.679Z,89.54
2017-12-29T21:40:13.707Z,89.56
2017-12-29T21:42:44.349Z,89.26
2017-12-29T21:45:13.637Z,89.49
2017-12-29T21:47:42.863Z,89.61
2017-12-29T21:50:12.108Z,89.48
2017-12-29T21:52:41.392Z,89.42
2017-12-29T21:55:10.676Z,89.29
2017-12-29T21:57:40.046Z,89.51
2017-12-29T22:00:10.077Z,89.51
2017-12-29T22:02:39.310Z,89.57
2017-12-29T22:05:08.547Z,89.56
2017-12-29T22:07:37.854Z,89.43
2017-12-29T22:10:07.072Z,89.38
2017-12-29T22:12:36.283Z,89.58
2017-12-29T22:15:05.517Z,89.39
2017-12-29T22:17:34.723Z,89.15
2017-12-29T22:20:03.954Z,88.91
2017-12-29T22:22:33.906Z,88.88
2017-12-29T22:25:03.170Z,88.98
2017-12-29T22:27:33.166Z,88.87
2017-12-29T22:30:02.379Z,88.75
2017-12-29T22:32:32.410Z,88.71
2017-12-29T22:35:01.652Z,88.66
2017-12-29T22:37:30.879Z,88.73
2017-12-29T22:40:00.075Z,88.64
2017-12-29T22:42:29.336Z,88.31
2017-12-29T22:44:58.540Z,88.28
2017-12-29T22:47:27.734Z,88.24
2017-12-29T22:49:56.949Z,88.03
2017-12-29T22:52:26.172Z,87.94
2017-12-29T22:54:56.122Z,87.90
2017-12-29T22:57:25.334Z,87.90
2017-12-29T22:59:54.540Z,87.91
2017-12-29T23:02:23.742Z,87.86
2017-12-29T23:04:52.950Z,87.54
2017-12-29T23:07:22.177Z,87.44
2017-12-29T23:09:52.119Z,87.49
2017-12-29T23:12:21.462Z,87.39
2017-12-29T23:14:50.711Z,87.37
2017-12-29T23:17:19.941Z,87.28
2017-12-29T23:19:49.135Z,87.15
2017-12-29T23:22:18.344Z,87.14
2017-12-29T23:24:47.537Z,87.15
2017-12-29T23:27:16.819Z,86.91
2017-12-29T23:29:46.008Z,87.06
2017-12-29T23:32:15.210Z,87.26
2017-12-29T23:34:44.428Z,87.21
2017-12-29T23:37:13.618Z,87.17
2017-12-29T23:39:42.859Z,87.12
2017-12-29T23:42:12.045Z,86.89
2017-12-29T23:44:42.101Z,86.65
2017-12-29T23:47:11.384Z,86.62
2017-12-29T23:49:40.586Z,86.52
2017-12-29T23:52:09.808Z,86.32
2017-12-29T23:54:39.011Z,86.29
2017-12-29T23:57:08.198Z,86.28
2017-12-29T23:59:37.414Z,86.31
