createdAt,value
2018-06-01T00:01:44.843Z,99954
2018-06-01T00:06:46.770Z,99980
2018-06-01T00:11:48.488Z,99970
2018-06-01T00:16:51.382Z,100007
2018-06-01T00:21:53.810Z,100102
2018-06-01T00:27:00.232Z,100109
2018-06-01T00:32:02.727Z,100147
2018-06-01T00:37:05.417Z,100146
2018-06-01T00:42:09.232Z,100200
2018-06-01T00:47:13.150Z,100214
2018-06-01T00:52:17.939Z,100213
2018-06-01T00:57:23.708Z,100240
2018-06-01T01:02:26.760Z,100249
2018-06-01T01:07:28.926Z,100261
2018-06-01T01:12:30.413Z,100249
2018-06-01T01:17:32.685Z,100233
2018-06-01T01:22:34.321Z,100219
2018-06-01T01:27:36.051Z,100196
2018-06-01T01:32:37.659Z,100190
2018-06-01T01:37:39.214Z,100190
2018-06-01T01:42:40.746Z,100186
2018-06-01T01:47:42.440Z,100167
2018-06-01T01:52:44.201Z,100154
2018-06-01T01:57:46.961Z,100135
2018-06-01T02:02:48.721Z,100171
2018-06-01T02:07:50.453Z,100142
2018-06-01T02:12:52.990Z,100134
2018-06-01T02:17:54.794Z,100116
2018-06-01T02:22:56.649Z,100101
2018-06-01T02:27:58.512Z,100039
2018-06-01T02:33:00.877Z,100037
2018-06-01T02:38:02.376Z,100062
2018-06-01T02:43:03.919Z,100091
2018-06-01T02:48:05.472Z,100102
2018-06-01T02:53:07.320Z,100092
2018-06-01T02:58:09.003Z,100086
2018-06-01T03:03:10.754Z,100092
2018-06-01T03:08:19.620Z,100107
2018-06-01T03:13:28.437Z,100106
2018-06-01T03:18:30.197Z,100110
2018-06-01T03:23:32.796Z,100114
2018-06-01T03:28:34.323Z,100128
2018-06-01T03:33:36.540Z,100140
2018-06-01T03:38:38.207Z,100140
2018-06-01T03:43:40.467Z,100156
2018-06-01T03:48:41.975Z,100161
2018-06-01T03:53:44.528Z,100181
2018-06-01T03:58:46.834Z,100190
2018-06-01T04:03:49.190Z,100205
2018-06-01T04:08:53.693Z,100201
2018-06-01T04:13:55.359Z,100212
2018-06-01T04:18:56.903Z,100222
2018-06-01T04:23:59.590Z,100213
2018-06-01T04:29:01.883Z,100217
2018-06-01T04:34:03.699Z,100240
2018-06-01T04:39:05.428Z,100248
2018-06-01T04:44:07.806Z,100252
2018-06-01T04:49:10.324Z,100263
2018-06-01T04:54:11.995Z,100260
2018-06-01T04:59:13.567Z,100264
2018-06-01T05:04:15.423Z,100281
2018-06-01T05:09:16.934Z,100282
2018-06-01T05:14:18.511Z,100276
2018-06-01T05:19:20.237Z,100289
2018-06-01T05:24:22.131Z,100297
2018-06-01T05:29:23.821Z,100303
2018-06-01T05:34:25.543Z,100305
2018-06-01T05:39:27.117Z,100313
2018-06-01T05:44:28.726Z,100322
2018-06-01T05:49:30.247Z,100319
2018-06-01T05:54:32.015Z,100331
2018-06-01T05:59:35.791Z,100325
2018-06-01T06:04:37.622Z,100315
2018-06-01T06:09:40.095Z,100318
2018-06-01T06:14:42.394Z,100331
2018-06-01T06:19:43.920Z,100337
2018-06-01T06:24:45.608Z,100338
2018-06-01T06:29:50.152Z,100338
2018-06-01T06:34:55.625Z,100332
2018-06-01T06:39:59.129Z,100334
2018-06-01T06:45:03.521Z,100344
2018-06-01T06:50:08.843Z,100341
2018-06-01T06:55:13.990Z,100333
2018-06-01T07:00:19.293Z,100335
2018-06-01T07:05:24.520Z,100337
2018-06-01T07:10:29.530Z,100343
2018-06-01T07:15:35.883Z,100341
2018-06-01T07:20:41.227Z,100344
2018-06-01T07:25:48.711Z,100344
2018-06-01T07:30:54.932Z,100334
2018-06-01T07:35:59.947Z,100336
2018-06-01T07:41:05.535Z,100331
2018-06-01T07:46:14.748Z,100326
2018-06-01T07:51:21.788Z,100322
2018-06-01T07:56:28.269Z,100320
2018-06-01T08:01:35.139Z,100333
2018-06-01T08:06:41.955Z,100335
2018-06-01T08:11:48.689Z,100339
2018-06-01T08:16:51.093Z,100340
2018-06-01T08:21:59.781Z,100335
2018-06-01T08:27:01.452Z,100342
2018-06-01T08:32:03.310Z,100341
2018-06-01T08:37:05.560Z,100331
2018-06-01T08:42:07.302Z,100341
2018-06-01T08:47:08.893Z,100344
2018-06-01T08:52:10.416Z,100343
2018-06-01T08:57:11.988Z,100349
2018-06-01T09:02:13.741Z,100357
2018-06-01T09:07:16.024Z,100357
2018-06-01T09:12:18.544Z,100366
2018-06-01T09:17:20.414Z,100369
2018-06-01T09:22:22.192Z,100377
2018-06-01T09:27:23.759Z,100376
2018-06-01T09:32:25.544Z,100377
2018-06-01T09:37:27.215Z,100383
2018-06-01T09:42:29.094Z,100373
2018-06-01T09:47:30.674Z,100366
2018-06-01T09:52:32.355Z,100363
2018-06-01T09:57:34.191Z,100370
2018-06-01T10:02:35.958Z,100364
2018-06-01T10:07:37.729Z,100364
2018-06-01T10:12:39.479Z,100356
2018-06-01T10:17:41.930Z,100357
2018-06-01T10:22:43.754Z,100358
2018-06-01T10:27:45.541Z,100341
2018-06-01T10:32:47.311Z,100343
2018-06-01T10:37:48.851Z,100342
2018-06-01T10:42:50.396Z,100351
2018-06-01T10:47:52.237Z,100352
2018-06-01T10:52:53.996Z,100349
2018-06-01T10:57:55.769Z,100341
2018-06-01T11:02:57.315Z,100337
2018-06-01T11:07:59.800Z,100336
2018-06-01T11:13:02.211Z,100335
2018-06-01T11:18:03.777Z,100346
2018-06-01T11:23:05.304Z,100341
2018-06-01T11:28:07.165Z,100337
2018-06-01T11:33:08.748Z,100337
2018-06-01T11:38:10.295Z,100336
2018-06-01T11:43:12.011Z,100341
2018-06-01T11:48:13.898Z,100335
2018-06-01T11:53:15.422Z,100340
2018-06-01T11:58:17.158Z,100342
2018-06-01T12:03:18.917Z,100326
2018-06-01T12:08:20.684Z,100335
2018-06-01T12:13:22.321Z,100332
2018-06-01T12:18:24.607Z,100326
2018-06-01T12:23:26.933Z,100314
2018-06-01T12:28:28.523Z,100323
2018-06-01T12:33:30.054Z,100332
2018-06-01T12:38:32.306Z,100334
2018-06-01T12:43:33.848Z,100344
2018-06-01T12:48:35.384Z,100337
2018-06-01T12:53:37.083Z,100341
2018-06-01T12:58:38.618Z,100342
2018-06-01T13:03:40.126Z,100351
2018-06-01T13:08:41.703Z,100344
2018-06-01T13:13:43.516Z,100343
2018-06-01T13:18:45.136Z,100342
2018-06-01T13:23:46.659Z,100338
2018-06-01T13:28:48.305Z,100338
2018-06-01T13:33:49.917Z,100332
2018-06-01T13:48:29.677Z,100267
2018-06-01T13:53:31.365Z,100307
2018-06-01T13:58:33.679Z,100316
2018-06-01T14:03:43.523Z,100305
2018-06-01T14:08:45.119Z,100305
2018-06-01T14:13:46.832Z,100305
2018-06-01T14:18:49.139Z,100304
2018-06-01T14:23:51.517Z,100307
2018-06-01T14:28:58.244Z,100297
2018-06-01T14:33:59.827Z,100302
2018-06-01T14:39:02.427Z,100309
2018-06-01T14:44:04.349Z,100310
2018-06-01T14:49:06.664Z,100311
2018-06-01T14:54:08.216Z,100311
2018-06-01T14:59:09.786Z,100315
2018-06-01T15:04:11.352Z,100306
2018-06-01T15:09:13.853Z,100312
2018-06-01T15:14:15.403Z,100304
2018-06-01T15:19:17.676Z,100310
2018-06-01T15:24:20.009Z,100311
2018-06-01T15:29:21.583Z,100315
2018-06-01T15:34:23.177Z,100313
2018-06-01T15:39:24.799Z,100317
2018-06-01T15:44:26.300Z,100324
2018-06-01T15:49:27.870Z,100322
2018-06-01T15:54:29.395Z,100320
2018-06-01T15:59:31.175Z,100322
2018-06-01T16:04:32.747Z,100325
2018-06-01T16:09:34.288Z,100315
2018-06-01T16:14:36.607Z,100307
2018-06-01T16:19:38.231Z,100307
2018-06-01T16:24:39.788Z,100309
2018-06-01T16:29:41.377Z,100331
2018-06-01T16:34:43.825Z,100324
2018-06-01T16:39:45.497Z,100319
2018-06-01T16:44:47.033Z,100321
2018-06-01T16:49:48.641Z,100333
2018-06-01T16:54:50.348Z,100341
2018-06-01T16:59:52.912Z,100343
2018-06-01T17:04:54.524Z,100347
2018-06-01T17:09:56.255Z,100345
2018-06-01T17:14:57.880Z,100349
2018-06-01T17:19:59.432Z,100339
2018-06-01T17:25:01.026Z,100342
2018-06-01T17:30:02.563Z,100343
2018-06-01T17:35:04.114Z,100339
2018-06-01T17:40:06.618Z,100344
2018-06-01T17:45:08.931Z,100348
2018-06-01T17:50:10.519Z,100352
2018-06-01T17:55:12.123Z,100364
2018-06-01T18:00:14.388Z,100373
2018-06-01T18:05:15.981Z,100379
2018-06-01T18:10:18.327Z,100376
2018-06-01T18:15:19.911Z,100379
2018-06-01T18:20:21.423Z,100393
2018-06-01T18:25:22.977Z,100396
2018-06-01T18:30:25.268Z,100395
2018-06-01T18:35:27.857Z,100399
2018-06-01T18:40:30.855Z,100399
2018-06-01T18:45:32.560Z,100397
2018-06-01T18:50:34.305Z,100398
2018-06-01T18:55:36.834Z,100403
2018-06-01T19:00:38.878Z,100407
2018-06-01T19:05:41.803Z,100415
2018-06-01T19:10:43.623Z,100410
2018-06-01T19:15:45.643Z,100415
2018-06-01T19:20:47.439Z,100425
2018-06-01T19:25:50.515Z,100418
2018-06-01T19:30:52.753Z,100429
2018-06-01T19:35:54.442Z,100435
2018-06-01T19:40:56.842Z,100434
2018-06-01T19:45:58.596Z,100437
2018-06-01T19:51:01.693Z,100432
2018-06-01T19:56:04.323Z,100457
2018-06-01T20:01:06.078Z,100461
2018-06-01T20:06:08.906Z,100466
2018-06-01T20:11:10.558Z,100465
2018-06-01T20:16:13.236Z,100470
2018-06-01T20:21:17.355Z,100480
2018-06-01T20:26:19.534Z,100479
2018-06-01T20:31:21.894Z,100493
2018-06-01T20:36:23.619Z,100510
2018-06-01T20:41:25.297Z,100507
2018-06-01T20:46:26.916Z,100517
2018-06-01T20:51:29.529Z,100516
2018-06-01T20:56:32.383Z,100522
2018-06-01T21:01:33.943Z,100520
2018-06-01T21:06:35.818Z,100522
2018-06-01T21:11:37.529Z,100515
2018-06-01T21:16:39.547Z,100507
2018-06-01T21:21:41.344Z,100507
2018-06-01T21:26:43.964Z,100514
2018-06-01T21:31:45.591Z,100509
2018-06-01T21:36:47.135Z,100516
2018-06-01T21:41:49.441Z,100521
2018-06-01T21:46:52.095Z,100521
2018-06-01T21:51:54.268Z,100523
2018-06-01T21:56:56.155Z,100508
2018-06-01T22:01:57.851Z,100496
2018-06-01T22:07:00.593Z,100502
2018-06-01T22:12:09.985Z,100505
2018-06-01T22:17:13.866Z,100505
2018-06-01T22:22:16.095Z,100510
2018-06-01T22:27:18.789Z,100520
2018-06-01T22:32:20.559Z,100523
2018-06-01T22:37:23.238Z,100522
2018-06-01T22:42:25.168Z,100521
2018-06-01T22:47:27.395Z,100527
2018-06-01T22:52:30.201Z,100528
2018-06-01T22:57:31.823Z,100525
2018-06-01T23:02:34.039Z,100522
2018-06-01T23:07:35.715Z,100517
2018-06-01T23:12:38.098Z,100528
2018-06-01T23:17:44.205Z,100529
2018-06-01T23:22:47.146Z,100525
2018-06-01T23:27:50.493Z,100522
2018-06-01T23:32:53.309Z,100524
2018-06-01T23:37:55.266Z,100510
2018-06-01T23:42:57.032Z,100514
2018-06-01T23:47:59.415Z,100500
2018-06-01T23:53:01.599Z,100493
2018-06-01T23:58:03.272Z,100488
