createdAt,value
2019-03-08T00:00:21.122Z,21.81
2019-03-08T00:01:21.112Z,21.82
2019-03-08T00:02:21.123Z,21.85
2019-03-08T00:03:21.089Z,21.92
2019-03-08T00:04:21.082Z,21.95
2019-03-08T00:05:21.067Z,22.02
2019-03-08T00:06:21.056Z,21.99
2019-03-08T00:07:21.068Z,21.97
2019-03-08T00:08:21.035Z,22.09
2019-03-08T00:09:21.023Z,22.01
2019-03-08T00:10:21.012Z,22.10
2019-03-08T00:11:21.000Z,22.09
2019-03-08T00:12:21.013Z,22.19
2019-03-08T00:13:20.977Z,22.16
2019-03-08T00:14:20.968Z,22.16
2019-03-08T00:15:20.955Z,22.22
2019-03-08T00:16:20.945Z,22.16
2019-03-08T00:17:20.953Z,22.17
2019-03-08T00:18:20.922Z,22.25
2019-03-08T00:19:20.910Z,22.17
2019-03-08T00:20:20.899Z,22.31
2019-03-08T00:21:20.888Z,22.35
2019-03-08T00:22:20.903Z,22.31
2019-03-08T00:23:20.867Z,22.37
2019-03-08T00:24:20.859Z,22.39
2019-03-08T00:25:20.844Z,22.32
2019-03-08T00:26:20.832Z,22.44
2019-03-08T00:27:20.843Z,22.43
2019-03-08T00:28:20.811Z,22.47
2019-03-08T00:29:20.800Z,22.47
2019-03-08T00:30:20.788Z,22.43
2019-03-08T00:31:20.776Z,22.50
2019-03-08T00:32:20.787Z,22.54
2019-03-08T00:33:20.754Z,22.50
2019-03-08T00:34:20.743Z,22.50
2019-03-08T00:35:20.732Z,22.54
2019-03-08T00:36:20.721Z,22.57
2019-03-08T00:37:20.733Z,22.54
2019-03-08T00:38:20.698Z,22.65
2019-03-08T00:39:20.687Z,22.67
2019-03-08T00:40:20.675Z,22.74
2019-03-08T00:41:20.669Z,22.69
2019-03-08T00:42:20.679Z,22.69
2019-03-08T00:43:20.643Z,22.68
2019-03-08T00:44:20.652Z,22.68
2019-03-08T00:45:20.621Z,22.77
2019-03-08T00:46:20.612Z,22.78
2019-03-08T00:47:20.598Z,22.74
2019-03-08T00:48:20.609Z,22.83
2019-03-08T00:49:20.576Z,22.78
2019-03-08T00:50:20.566Z,22.89
2019-03-08T00:51:20.555Z,22.80
2019-03-08T00:52:20.543Z,22.78
2019-03-08T00:53:20.554Z,22.83
2019-03-08T00:54:20.542Z,22.83
2019-03-08T00:55:20.509Z,22.86
2019-03-08T00:56:20.501Z,22.82
2019-03-08T00:57:20.490Z,22.84
2019-03-08T00:58:20.497Z,22.78
2019-03-08T00:59:20.465Z,22.83
2019-03-08T01:00:20.453Z,22.86
2019-03-08T01:01:20.443Z,22.82
2019-03-08T01:02:20.435Z,22.89
2019-03-08T01:03:20.442Z,22.90
2019-03-08T01:04:20.409Z,22.93
2019-03-08T01:05:20.398Z,22.94
2019-03-08T01:06:20.387Z,22.96
2019-03-08T01:07:20.375Z,22.93
2019-03-08T01:08:20.386Z,22.97
2019-03-08T01:09:20.355Z,22.99
2019-03-08T01:10:20.343Z,22.97
2019-03-08T01:11:20.332Z,22.93
2019-03-08T01:12:20.320Z,22.93
2019-03-08T01:13:20.331Z,23.01
2019-03-08T01:14:20.301Z,23.05
2019-03-08T01:15:20.289Z,23.02
2019-03-08T01:16:20.275Z,23.01
2019-03-08T01:17:20.265Z,23.08
2019-03-08T01:18:20.275Z,22.92
2019-03-08T01:19:20.242Z,22.93
2019-03-08T01:20:20.231Z,23.04
2019-03-08T01:21:20.220Z,23.01
2019-03-08T01:22:20.210Z,23.04
2019-03-08T01:23:20.218Z,22.99
2019-03-08T01:24:20.186Z,22.93
2019-03-08T01:25:21.526Z,23.07
2019-03-08T01:26:20.164Z,23.08
2019-03-08T01:27:20.152Z,23.01
2019-03-08T01:28:20.165Z,23.02
2019-03-08T01:29:20.130Z,23.02
2019-03-08T01:30:20.119Z,23.07
2019-03-08T01:31:20.108Z,23.02
2019-03-08T01:32:20.097Z,22.96
2019-03-08T01:33:20.108Z,23.04
2019-03-08T01:34:20.075Z,23.01
2019-03-08T01:35:20.086Z,23.01
2019-03-08T01:36:20.057Z,22.96
2019-03-08T01:37:20.540Z,22.97
2019-03-08T01:38:20.053Z,22.87
2019-03-08T01:39:20.019Z,22.93
2019-03-08T01:40:20.029Z,22.94
2019-03-08T01:41:19.996Z,22.92
2019-03-08T01:42:19.985Z,22.96
2019-03-08T01:43:19.974Z,22.97
2019-03-08T01:44:19.985Z,22.92
2019-03-08T01:45:19.952Z,23.05
2019-03-08T01:46:19.941Z,22.93
2019-03-08T01:47:19.930Z,22.89
2019-03-08T01:48:19.919Z,22.94
2019-03-08T01:49:19.930Z,22.97
2019-03-08T01:50:19.896Z,22.96
2019-03-08T01:51:19.886Z,22.97
2019-03-08T01:52:19.874Z,22.89
2019-03-08T01:53:19.865Z,22.94
2019-03-08T01:54:19.873Z,22.97
2019-03-08T01:55:19.841Z,22.97
2019-03-08T01:56:19.830Z,22.93
2019-03-08T01:57:19.818Z,22.94
2019-03-08T01:58:19.809Z,22.96
2019-03-08T01:59:19.816Z,22.93
2019-03-08T02:00:19.788Z,22.93
2019-03-08T02:01:19.773Z,22.97
2019-03-08T02:02:19.763Z,22.99
2019-03-08T02:03:19.751Z,23.01
2019-03-08T02:04:19.761Z,22.96
2019-03-08T02:05:19.733Z,22.93
2019-03-08T02:06:19.719Z,22.97
2019-03-08T02:07:19.707Z,22.92
2019-03-08T02:08:19.697Z,22.94
2019-03-08T02:09:19.705Z,22.99
2019-03-08T02:10:19.675Z,22.94
2019-03-08T02:11:19.663Z,22.94
2019-03-08T02:12:19.653Z,22.93
2019-03-08T02:13:19.641Z,22.97
2019-03-08T02:14:19.651Z,22.94
2019-03-08T02:15:19.619Z,22.93
2019-03-08T02:16:19.608Z,22.93
2019-03-08T02:17:19.597Z,22.96
2019-03-08T02:18:19.586Z,22.93
2019-03-08T02:19:19.598Z,22.94
2019-03-08T02:20:19.564Z,22.99
2019-03-08T02:21:19.553Z,22.94
2019-03-08T02:22:19.541Z,22.99
2019-03-08T02:23:19.532Z,22.99
2019-03-08T02:24:19.540Z,22.93
2019-03-08T02:25:19.509Z,22.97
2019-03-08T02:26:19.496Z,22.93
2019-03-08T02:27:19.487Z,22.94
2019-03-08T02:28:19.474Z,22.94
2019-03-08T02:29:19.484Z,22.94
2019-03-08T02:30:19.453Z,22.90
2019-03-08T02:31:19.448Z,22.97
2019-03-08T02:32:19.430Z,22.99
2019-03-08T02:33:19.419Z,22.84
2019-03-08T02:34:19.430Z,23.01
2019-03-08T02:35:19.396Z,22.99
2019-03-08T02:36:19.406Z,22.96
2019-03-08T02:37:19.374Z,22.94
2019-03-08T02:38:19.367Z,23.01
2019-03-08T02:39:19.352Z,22.97
2019-03-08T02:40:19.363Z,22.96
2019-03-08T02:41:19.329Z,22.92
2019-03-08T02:42:19.318Z,22.97
2019-03-08T02:43:19.306Z,22.92
2019-03-08T02:44:19.296Z,22.97
2019-03-08T02:45:19.306Z,22.97
2019-03-08T02:46:19.273Z,22.96
2019-03-08T02:47:19.262Z,23.02
2019-03-08T02:48:19.253Z,22.94
2019-03-08T02:49:19.240Z,22.99
2019-03-08T02:50:19.251Z,22.93
2019-03-08T02:51:19.217Z,23.02
2019-03-08T02:52:19.206Z,22.94
2019-03-08T02:53:19.195Z,22.93
2019-03-08T02:54:19.184Z,22.94
2019-03-08T02:55:19.194Z,22.96
2019-03-08T02:56:19.165Z,22.96
2019-03-08T02:57:19.152Z,22.93
2019-03-08T02:58:19.140Z,22.89
2019-03-08T02:59:19.128Z,22.97
2019-03-08T03:00:19.138Z,22.99
2019-03-08T03:01:19.107Z,22.94
2019-03-08T03:02:19.095Z,22.99
2019-03-08T03:03:19.083Z,23.02
2019-03-08T03:04:19.072Z,22.99
2019-03-08T03:05:19.083Z,22.99
2019-03-08T03:06:19.049Z,22.94
2019-03-08T03:07:19.040Z,22.94
2019-03-08T03:08:19.032Z,22.94
2019-03-08T03:09:19.016Z,23.02
2019-03-08T03:10:19.029Z,22.96
2019-03-08T03:11:18.995Z,22.94
2019-03-08T03:12:18.983Z,23.02
2019-03-08T03:13:18.972Z,22.92
2019-03-08T03:14:18.961Z,22.92
2019-03-08T03:15:18.971Z,22.96
2019-03-08T03:16:18.941Z,22.94
2019-03-08T03:17:18.927Z,22.94
2019-03-08T03:18:18.919Z,23.02
2019-03-08T03:19:18.906Z,22.97
2019-03-08T03:20:18.915Z,22.94
2019-03-08T03:21:18.883Z,22.96
2019-03-08T03:22:18.871Z,22.87
2019-03-08T03:23:18.865Z,22.97
2019-03-08T03:24:18.851Z,22.96
2019-03-08T03:25:18.861Z,22.93
2019-03-08T03:26:18.828Z,23.02
2019-03-08T03:27:18.821Z,22.97
2019-03-08T03:28:18.806Z,22.89
2019-03-08T03:29:18.797Z,22.90
2019-03-08T03:30:18.821Z,22.93
2019-03-08T03:31:18.793Z,22.94
2019-03-08T03:32:18.761Z,22.89
2019-03-08T03:33:18.750Z,22.94
2019-03-08T03:34:18.738Z,22.97
2019-03-08T03:35:18.726Z,22.87
2019-03-08T03:36:18.737Z,22.99
2019-03-08T03:37:18.704Z,22.94
2019-03-08T03:38:18.693Z,22.97
2019-03-08T03:39:18.682Z,22.96
2019-03-08T03:40:18.678Z,22.90
2019-03-08T03:41:18.686Z,22.89
2019-03-08T03:42:18.648Z,22.97
2019-03-08T03:43:18.638Z,22.93
2019-03-08T03:44:18.626Z,22.94
2019-03-08T03:45:18.615Z,22.96
2019-03-08T03:46:18.625Z,22.94
2019-03-08T03:47:18.593Z,22.93
2019-03-08T03:48:18.581Z,22.94
2019-03-08T03:49:18.571Z,22.94
2019-03-08T03:50:18.923Z,22.90
2019-03-08T03:51:18.570Z,22.94
2019-03-08T03:52:18.538Z,22.94
2019-03-08T03:53:18.527Z,22.89
2019-03-08T03:54:18.515Z,22.92
2019-03-08T03:55:18.504Z,22.94
2019-03-08T03:56:18.513Z,22.94
2019-03-08T03:57:18.481Z,22.89
2019-03-08T03:58:18.470Z,22.94
2019-03-08T03:59:18.463Z,22.97
2019-03-08T04:00:18.448Z,22.92
2019-03-08T04:01:18.457Z,22.92
2019-03-08T04:02:18.426Z,22.94
2019-03-08T04:03:18.415Z,22.94
2019-03-08T04:04:18.405Z,22.96
2019-03-08T04:05:18.392Z,22.92
2019-03-08T04:06:18.405Z,22.97
2019-03-08T04:07:18.370Z,22.93
2019-03-08T04:08:18.359Z,22.92
2019-03-08T04:09:18.348Z,22.99
2019-03-08T04:10:18.339Z,22.97
2019-03-08T04:11:18.346Z,22.92
2019-03-08T04:12:18.315Z,22.97
2019-03-08T04:13:18.305Z,22.89
2019-03-08T04:14:18.293Z,22.94
2019-03-08T04:15:18.281Z,22.93
2019-03-08T04:16:18.291Z,22.93
2019-03-08T04:17:18.259Z,22.92
2019-03-08T04:18:18.251Z,22.89
2019-03-08T04:19:18.237Z,22.89
2019-03-08T04:20:18.225Z,22.92
2019-03-08T04:21:18.237Z,22.94
2019-03-08T04:22:18.202Z,22.90
2019-03-08T04:23:18.213Z,22.93
2019-03-08T04:24:18.183Z,22.94
2019-03-08T04:25:18.169Z,22.94
2019-03-08T04:26:18.158Z,22.90
2019-03-08T04:27:18.168Z,22.93
2019-03-08T04:28:18.137Z,22.94
2019-03-08T04:29:18.125Z,22.94
2019-03-08T04:30:18.118Z,22.92
2019-03-08T04:31:18.104Z,22.93
2019-03-08T04:32:18.113Z,22.92
2019-03-08T04:33:18.079Z,22.89
2019-03-08T04:34:18.069Z,22.86
2019-03-08T04:35:18.059Z,22.94
2019-03-08T04:36:18.047Z,22.89
2019-03-08T04:37:18.057Z,22.90
2019-03-08T04:38:18.024Z,22.92
2019-03-08T04:39:18.013Z,22.90
2019-03-08T04:40:18.002Z,22.82
2019-03-08T04:41:17.993Z,22.94
2019-03-08T04:42:18.001Z,22.92
2019-03-08T04:43:17.969Z,22.93
2019-03-08T04:44:17.957Z,22.96
2019-03-08T04:45:17.945Z,22.97
2019-03-08T04:46:17.953Z,22.89
2019-03-08T04:47:17.945Z,22.92
2019-03-08T04:48:17.914Z,22.90
2019-03-08T04:49:17.903Z,22.89
2019-03-08T04:50:17.893Z,22.93
2019-03-08T04:51:17.882Z,22.89
2019-03-08T04:52:17.894Z,22.90
2019-03-08T04:53:17.857Z,22.96
2019-03-08T04:54:17.846Z,22.90
2019-03-08T04:55:18.440Z,22.94
2019-03-08T04:56:17.823Z,22.87
2019-03-08T04:57:17.834Z,22.86
2019-03-08T04:58:17.801Z,22.97
2019-03-08T04:59:17.790Z,22.89
2019-03-08T05:00:17.779Z,22.92
2019-03-08T05:01:17.771Z,22.92
2019-03-08T05:02:17.778Z,22.94
2019-03-08T05:03:17.745Z,22.92
2019-03-08T05:04:17.734Z,22.94
2019-03-08T05:05:17.723Z,22.93
2019-03-08T05:06:17.711Z,22.89
2019-03-08T05:07:17.723Z,22.87
2019-03-08T05:08:17.691Z,22.89
2019-03-08T05:09:17.678Z,22.94
2019-03-08T05:10:17.668Z,22.87
2019-03-08T05:11:17.657Z,22.87
2019-03-08T05:12:17.666Z,22.92
2019-03-08T05:13:17.636Z,22.84
2019-03-08T05:14:17.626Z,22.93
2019-03-08T05:15:17.611Z,22.86
2019-03-08T05:16:17.600Z,22.87
2019-03-08T05:17:17.613Z,22.87
2019-03-08T05:18:17.579Z,22.78
2019-03-08T05:19:17.567Z,22.93
2019-03-08T05:20:17.577Z,22.90
2019-03-08T05:21:17.545Z,22.84
2019-03-08T05:22:17.535Z,22.89
2019-03-08T05:23:17.545Z,22.84
2019-03-08T05:24:17.512Z,22.86
2019-03-08T05:25:17.503Z,22.90
2019-03-08T05:26:17.490Z,22.93
2019-03-08T05:27:17.478Z,22.86
2019-03-08T05:28:17.487Z,22.83
2019-03-08T05:29:17.458Z,22.84
2019-03-08T05:30:17.443Z,22.84
2019-03-08T05:31:17.433Z,22.92
2019-03-08T05:32:17.422Z,22.82
2019-03-08T05:33:17.431Z,22.92
2019-03-08T05:34:17.400Z,22.82
2019-03-08T05:35:17.390Z,22.80
2019-03-08T05:36:17.377Z,22.82
2019-03-08T05:37:17.374Z,22.84
2019-03-08T05:38:17.376Z,22.87
2019-03-08T05:39:17.343Z,22.82
2019-03-08T05:40:17.336Z,22.78
2019-03-08T05:41:17.322Z,22.83
2019-03-08T05:42:17.312Z,22.83
2019-03-08T05:43:17.321Z,22.89
2019-03-08T05:44:17.288Z,22.90
2019-03-08T05:45:17.277Z,22.80
2019-03-08T05:46:17.266Z,22.80
2019-03-08T05:47:17.256Z,22.80
2019-03-08T05:48:17.264Z,22.83
2019-03-08T05:49:17.232Z,22.83
2019-03-08T05:50:17.222Z,22.77
2019-03-08T05:51:17.210Z,22.82
2019-03-08T05:52:17.202Z,22.80
2019-03-08T05:53:17.210Z,22.83
2019-03-08T05:54:17.181Z,22.83
2019-03-08T05:55:17.173Z,22.86
2019-03-08T05:56:17.154Z,22.80
2019-03-08T05:57:17.143Z,22.92
2019-03-08T05:58:17.153Z,22.89
2019-03-08T05:59:17.138Z,22.82
2019-03-08T06:00:17.112Z,22.83
2019-03-08T06:01:17.120Z,22.82
2019-03-08T06:02:17.088Z,22.80
2019-03-08T06:03:17.076Z,22.83
2019-03-08T06:04:17.085Z,22.83
2019-03-08T06:05:17.054Z,22.86
2019-03-08T06:06:17.043Z,22.84
2019-03-08T06:07:17.033Z,22.86
2019-03-08T06:08:17.021Z,22.80
2019-03-08T06:09:17.031Z,22.86
2019-03-08T06:10:16.999Z,22.80
2019-03-08T06:11:16.986Z,22.90
2019-03-08T06:12:16.977Z,22.83
2019-03-08T06:13:16.966Z,22.86
2019-03-08T06:14:16.977Z,22.84
2019-03-08T06:15:16.943Z,22.90
2019-03-08T06:16:16.931Z,22.82
2019-03-08T06:17:16.921Z,22.84
2019-03-08T06:18:16.910Z,22.84
2019-03-08T06:19:16.920Z,22.82
2019-03-08T06:20:16.887Z,22.93
2019-03-08T06:21:16.876Z,22.84
2019-03-08T06:22:16.866Z,22.84
2019-03-08T06:23:16.854Z,22.78
2019-03-08T06:24:16.864Z,22.83
2019-03-08T06:25:16.841Z,22.83
2019-03-08T06:26:16.822Z,22.84
2019-03-08T06:27:16.809Z,22.86
2019-03-08T06:28:16.797Z,22.83
2019-03-08T06:29:18.184Z,22.87
2019-03-08T06:30:16.776Z,22.80
2019-03-08T06:31:16.765Z,22.84
2019-03-08T06:32:16.754Z,22.80
2019-03-08T06:33:16.744Z,22.87
2019-03-08T06:34:16.753Z,22.84
2019-03-08T06:35:16.722Z,22.78
2019-03-08T06:36:16.709Z,22.83
2019-03-08T06:37:16.698Z,22.83
2019-03-08T06:38:16.686Z,22.78
2019-03-08T06:39:16.696Z,22.82
2019-03-08T06:40:16.666Z,22.82
2019-03-08T06:41:16.654Z,22.80
2019-03-08T06:42:16.727Z,22.92
2019-03-08T06:43:16.631Z,22.83
2019-03-08T06:44:16.769Z,22.90
2019-03-08T06:45:17.029Z,22.93
2019-03-08T06:46:16.712Z,23.12
2019-03-08T06:47:16.633Z,23.09
2019-03-08T06:48:16.575Z,23.09
2019-03-08T06:49:16.585Z,23.14
2019-03-08T06:50:16.587Z,23.32
2019-03-08T06:51:16.558Z,23.34
2019-03-08T06:52:16.532Z,23.34
2019-03-08T06:53:16.519Z,23.43
2019-03-08T06:54:16.683Z,23.40
2019-03-08T06:55:16.498Z,23.46
2019-03-08T06:56:16.486Z,23.57
2019-03-08T06:57:16.566Z,23.57
2019-03-08T06:58:16.464Z,23.64
2019-03-08T06:59:16.458Z,23.57
2019-03-08T07:00:16.476Z,23.55
2019-03-08T07:01:16.431Z,23.49
2019-03-08T07:02:16.423Z,23.53
2019-03-08T07:03:16.409Z,23.42
2019-03-08T07:04:16.400Z,23.42
2019-03-08T07:05:16.407Z,23.22
2019-03-08T07:06:16.375Z,23.04
2019-03-08T07:07:16.364Z,22.92
2019-03-08T07:08:16.352Z,22.77
2019-03-08T07:09:16.342Z,22.72
2019-03-08T07:10:16.351Z,22.69
2019-03-08T07:11:16.319Z,22.65
2019-03-08T07:12:16.308Z,22.68
2019-03-08T07:13:16.298Z,22.65
2019-03-08T07:14:16.290Z,22.68
2019-03-08T07:15:16.297Z,22.65
2019-03-08T07:16:16.264Z,22.67
2019-03-08T07:17:16.257Z,22.67
2019-03-08T07:18:16.243Z,22.69
2019-03-08T07:19:16.231Z,22.32
2019-03-08T07:20:16.245Z,21.90
2019-03-08T07:21:16.210Z,21.26
2019-03-08T07:22:16.196Z,20.77
2019-03-08T07:23:16.188Z,20.21
2019-03-08T07:24:16.175Z,19.78
2019-03-08T07:25:16.190Z,19.53
2019-03-08T07:26:16.154Z,19.13
2019-03-08T07:27:16.148Z,19.13
2019-03-08T07:28:16.130Z,18.82
2019-03-08T07:29:16.135Z,18.50
2019-03-08T07:30:16.128Z,18.37
2019-03-08T07:31:16.096Z,18.27
2019-03-08T07:32:17.559Z,18.17
2019-03-08T07:33:16.077Z,18.17
2019-03-08T07:34:16.062Z,18.04
2019-03-08T07:35:16.071Z,18.02
2019-03-08T07:36:16.049Z,17.82
2019-03-08T07:37:16.035Z,17.53
2019-03-08T07:38:16.018Z,17.51
2019-03-08T07:39:16.007Z,17.53
2019-03-08T07:40:16.143Z,17.33
2019-03-08T07:41:15.983Z,17.36
2019-03-08T07:42:15.973Z,17.25
2019-03-08T07:43:15.961Z,17.17
2019-03-08T07:44:15.972Z,17.23
2019-03-08T07:45:15.939Z,17.20
2019-03-08T07:46:15.947Z,17.04
2019-03-08T07:47:15.918Z,17.06
2019-03-08T07:48:15.906Z,17.33
2019-03-08T07:49:15.893Z,17.53
2019-03-08T07:50:15.882Z,17.97
2019-03-08T07:51:15.893Z,18.21
2019-03-08T07:52:15.861Z,18.58
2019-03-08T07:53:15.851Z,18.94
2019-03-08T07:54:15.839Z,19.21
2019-03-08T07:55:15.826Z,19.47
2019-03-08T07:56:15.835Z,19.66
2019-03-08T07:57:15.805Z,19.91
2019-03-08T07:58:15.794Z,20.02
2019-03-08T07:59:15.780Z,20.12
2019-03-08T08:00:15.769Z,19.94
2019-03-08T08:01:15.782Z,19.58
2019-03-08T08:02:15.748Z,19.23
2019-03-08T08:03:15.778Z,18.91
2019-03-08T08:04:15.724Z,18.55
2019-03-08T08:05:15.738Z,18.29
2019-03-08T08:06:15.738Z,18.36
2019-03-08T08:07:15.690Z,18.44
2019-03-08T08:08:15.681Z,18.64
2019-03-08T08:09:15.673Z,18.86
2019-03-08T08:10:15.657Z,19.10
2019-03-08T08:11:15.670Z,19.25
2019-03-08T08:12:15.636Z,19.47
2019-03-08T08:13:15.630Z,19.72
2019-03-08T08:14:15.618Z,19.93
2019-03-08T08:15:15.600Z,20.13
2019-03-08T08:16:15.608Z,20.25
2019-03-08T08:17:15.581Z,20.47
2019-03-08T08:18:15.594Z,20.64
2019-03-08T08:19:15.553Z,20.79
2019-03-08T08:20:16.582Z,20.90
2019-03-08T08:21:15.570Z,21.04
2019-03-08T08:22:15.537Z,21.09
2019-03-08T08:23:15.509Z,21.14
2019-03-08T08:24:15.500Z,21.21
2019-03-08T08:25:15.485Z,21.26
2019-03-08T08:26:15.500Z,21.35
2019-03-08T08:27:15.463Z,21.42
2019-03-08T08:28:15.450Z,21.50
2019-03-08T08:29:15.439Z,21.59
2019-03-08T08:30:15.445Z,21.72
2019-03-08T08:31:15.443Z,21.69
2019-03-08T08:32:15.410Z,21.81
2019-03-08T08:33:16.766Z,21.76
2019-03-08T08:34:15.390Z,21.90
2019-03-08T08:35:15.374Z,21.91
2019-03-08T08:36:15.405Z,21.92
2019-03-08T08:37:15.351Z,22.01
2019-03-08T08:38:15.338Z,21.92
2019-03-08T08:39:15.326Z,21.92
2019-03-08T08:40:15.314Z,22.01
2019-03-08T08:41:15.303Z,21.97
2019-03-08T08:42:15.313Z,22.02
2019-03-08T08:43:15.285Z,21.99
2019-03-08T08:44:15.270Z,22.12
2019-03-08T08:45:15.268Z,22.13
2019-03-08T08:46:15.248Z,22.12
2019-03-08T08:47:15.268Z,22.25
2019-03-08T08:48:15.226Z,22.17
2019-03-08T08:49:15.215Z,22.20
2019-03-08T08:50:15.205Z,22.27
2019-03-08T08:51:15.192Z,22.29
2019-03-08T08:52:15.201Z,22.29
2019-03-08T08:53:15.171Z,22.38
2019-03-08T08:54:15.158Z,22.46
2019-03-08T08:55:15.154Z,22.52
2019-03-08T08:56:15.135Z,22.50
2019-03-08T08:57:15.147Z,22.52
2019-03-08T08:58:15.117Z,22.53
2019-03-08T08:59:15.105Z,22.56
2019-03-08T09:00:15.096Z,22.53
2019-03-08T09:01:15.082Z,22.59
2019-03-08T09:02:15.090Z,22.50
2019-03-08T09:03:15.061Z,22.67
2019-03-08T09:04:15.051Z,22.67
2019-03-08T09:05:15.036Z,22.65
2019-03-08T09:06:15.025Z,22.71
2019-03-08T09:07:15.036Z,22.69
2019-03-08T09:08:15.002Z,22.64
2019-03-08T09:09:14.991Z,22.68
2019-03-08T09:10:14.980Z,22.68
2019-03-08T09:11:14.970Z,22.69
2019-03-08T09:12:14.978Z,22.65
2019-03-08T09:13:14.946Z,22.69
2019-03-08T09:14:14.935Z,22.64
2019-03-08T09:15:14.924Z,22.68
2019-03-08T09:16:14.914Z,22.65
2019-03-08T09:17:14.924Z,22.77
2019-03-08T09:18:14.890Z,22.68
2019-03-08T09:19:14.879Z,22.72
2019-03-08T09:20:14.869Z,22.83
2019-03-08T09:21:14.857Z,22.83
2019-03-08T09:22:14.867Z,22.78
2019-03-08T09:23:14.834Z,22.77
2019-03-08T09:24:14.823Z,22.74
2019-03-08T09:25:14.812Z,22.77
2019-03-08T09:26:14.802Z,22.84
2019-03-08T09:27:14.827Z,22.84
2019-03-08T09:28:14.779Z,22.78
2019-03-08T09:29:14.769Z,22.78
2019-03-08T09:30:14.756Z,22.89
2019-03-08T09:31:14.745Z,22.69
2019-03-08T09:32:14.741Z,22.84
2019-03-08T09:33:14.744Z,22.80
2019-03-08T09:34:14.717Z,22.80
2019-03-08T09:35:14.699Z,22.86
2019-03-08T09:36:14.689Z,22.83
2019-03-08T09:37:14.679Z,22.94
2019-03-08T09:38:14.690Z,22.89
2019-03-08T09:39:14.657Z,22.86
2019-03-08T09:40:14.662Z,22.89
2019-03-08T09:41:14.632Z,22.80
2019-03-08T09:42:14.625Z,22.94
2019-03-08T09:43:14.634Z,22.86
2019-03-08T09:44:14.600Z,22.92
2019-03-08T09:45:14.589Z,22.90
2019-03-08T09:46:14.577Z,22.78
2019-03-08T09:47:14.566Z,22.82
2019-03-08T09:48:14.575Z,22.86
2019-03-08T09:49:14.546Z,22.86
2019-03-08T09:50:14.533Z,22.86
2019-03-08T09:51:14.524Z,22.89
2019-03-08T09:52:14.510Z,22.82
2019-03-08T09:53:14.522Z,22.90
2019-03-08T09:54:14.495Z,22.82
2019-03-08T09:55:14.477Z,22.90
2019-03-08T09:56:14.466Z,22.82
2019-03-08T09:57:14.455Z,22.92
2019-03-08T09:58:14.505Z,22.92
2019-03-08T09:59:14.432Z,22.92
2019-03-08T10:00:14.421Z,22.80
2019-03-08T10:01:16.920Z,22.87
2019-03-08T10:02:14.400Z,22.96
2019-03-08T10:03:14.409Z,22.96
2019-03-08T10:04:14.377Z,22.87
2019-03-08T10:05:14.365Z,22.96
2019-03-08T10:06:14.354Z,23.02
2019-03-08T10:07:14.344Z,23.14
2019-03-08T10:08:14.354Z,23.08
2019-03-08T10:09:14.321Z,23.14
2019-03-08T10:10:14.310Z,23.09
2019-03-08T10:11:14.299Z,23.09
2019-03-08T10:12:14.287Z,23.17
2019-03-08T10:13:14.299Z,23.20
2019-03-08T10:14:14.264Z,23.20
2019-03-08T10:15:14.253Z,23.26
2019-03-08T10:16:14.243Z,23.29
2019-03-08T10:17:14.233Z,23.23
2019-03-08T10:18:14.245Z,23.22
2019-03-08T10:19:14.220Z,23.24
2019-03-08T10:20:14.199Z,23.27
2019-03-08T10:21:14.187Z,23.42
2019-03-08T10:22:14.180Z,23.35
2019-03-08T10:23:19.937Z,23.42
2019-03-08T10:24:15.153Z,23.47
2019-03-08T10:25:14.142Z,23.12
2019-03-08T10:26:14.131Z,22.93
2019-03-08T10:27:14.666Z,22.54
2019-03-08T10:28:14.113Z,22.28
2019-03-08T10:29:14.118Z,21.97
2019-03-08T10:30:14.086Z,21.85
2019-03-08T10:31:14.075Z,21.63
2019-03-08T10:32:14.064Z,21.78
2019-03-08T10:33:14.054Z,21.78
2019-03-08T10:34:14.064Z,21.94
2019-03-08T10:35:23.286Z,21.99
2019-03-08T10:36:15.018Z,22.14
2019-03-08T10:37:14.009Z,22.19
2019-03-08T10:38:22.346Z,22.34
2019-03-08T10:39:15.019Z,22.49
2019-03-08T10:40:13.975Z,22.56
2019-03-08T10:41:13.964Z,22.56
2019-03-08T10:42:13.954Z,22.20
2019-03-08T10:43:13.945Z,21.91
2019-03-08T10:44:15.493Z,21.67
2019-03-08T10:45:13.924Z,21.34
2019-03-08T10:46:15.873Z,21.23
2019-03-08T10:47:13.903Z,21.21
2019-03-08T10:48:13.886Z,21.13
2019-03-08T10:49:13.896Z,21.09
2019-03-08T10:50:13.863Z,21.20
2019-03-08T10:51:13.871Z,21.23
2019-03-08T10:52:17.592Z,21.44
2019-03-08T10:53:13.830Z,21.54
2019-03-08T10:54:13.861Z,21.63
2019-03-08T10:55:13.807Z,21.85
2019-03-08T10:56:13.796Z,22.02
2019-03-08T10:57:13.785Z,22.09
2019-03-08T10:58:13.775Z,22.22
2019-03-08T10:59:13.763Z,22.31
2019-03-08T11:00:13.773Z,22.54
2019-03-08T11:01:13.740Z,22.56
2019-03-08T11:02:13.732Z,22.67
2019-03-08T11:03:13.719Z,22.80
2019-03-08T11:04:14.863Z,22.82
2019-03-08T11:05:13.699Z,22.93
2019-03-08T11:06:13.776Z,22.89
2019-03-08T11:07:13.676Z,23.07
2019-03-08T11:08:13.663Z,23.09
2019-03-08T11:09:13.698Z,23.17
2019-03-08T11:10:13.641Z,23.12
2019-03-08T11:11:13.634Z,23.20
2019-03-08T11:12:13.618Z,23.26
2019-03-08T11:13:13.609Z,23.26
2019-03-08T11:14:13.595Z,23.38
2019-03-08T11:15:13.605Z,23.45
2019-03-08T11:16:13.573Z,23.35
2019-03-08T11:17:13.577Z,23.50
2019-03-08T11:18:13.553Z,23.50
2019-03-08T11:19:13.539Z,23.55
2019-03-08T11:20:13.549Z,23.55
2019-03-08T11:21:14.979Z,23.61
2019-03-08T11:22:13.505Z,23.50
2019-03-08T11:23:13.494Z,23.67
2019-03-08T11:24:13.486Z,23.67
2019-03-08T11:25:13.493Z,23.64
2019-03-08T11:26:13.460Z,23.70
2019-03-08T11:27:13.451Z,23.65
2019-03-08T11:28:20.950Z,23.67
2019-03-08T11:29:14.425Z,23.71
2019-03-08T11:30:13.441Z,23.75
2019-03-08T11:31:13.405Z,23.68
2019-03-08T11:32:22.473Z,23.68
2019-03-08T11:33:14.382Z,23.71
2019-03-08T11:34:13.373Z,23.70
2019-03-08T11:35:13.382Z,23.75
2019-03-08T11:36:13.349Z,23.76
2019-03-08T11:37:13.348Z,23.72
2019-03-08T11:38:13.329Z,23.79
2019-03-08T11:39:13.317Z,23.75
2019-03-08T11:40:13.325Z,23.79
2019-03-08T11:41:14.621Z,23.76
2019-03-08T11:42:13.283Z,23.75
2019-03-08T11:43:13.271Z,23.77
2019-03-08T11:44:13.260Z,23.75
2019-03-08T11:45:13.270Z,23.77
2019-03-08T11:46:13.237Z,23.79
2019-03-08T11:47:13.226Z,23.82
2019-03-08T11:48:13.216Z,23.86
2019-03-08T11:49:13.205Z,23.79
2019-03-08T11:50:13.215Z,23.80
2019-03-08T11:51:13.182Z,23.83
2019-03-08T11:52:13.172Z,23.87
2019-03-08T11:53:13.160Z,23.87
2019-03-08T11:54:13.148Z,23.90
2019-03-08T11:55:13.159Z,23.86
2019-03-08T11:56:13.126Z,23.87
2019-03-08T11:57:13.118Z,23.94
2019-03-08T11:58:13.106Z,23.83
2019-03-08T11:59:13.093Z,23.83
2019-03-08T12:00:13.104Z,23.98
2019-03-08T12:01:13.071Z,23.98
2019-03-08T12:02:13.081Z,23.79
2019-03-08T12:03:13.055Z,23.67
2019-03-08T12:04:13.037Z,23.53
2019-03-08T12:05:13.027Z,23.31
2019-03-08T12:06:13.036Z,23.09
2019-03-08T12:07:13.005Z,22.97
2019-03-08T12:08:12.992Z,22.82
2019-03-08T12:09:12.982Z,22.74
2019-03-08T12:10:12.971Z,22.77
2019-03-08T12:11:12.983Z,22.65
2019-03-08T12:12:12.948Z,22.57
2019-03-08T12:13:12.937Z,22.56
2019-03-08T12:14:12.925Z,22.39
2019-03-08T12:15:14.458Z,22.44
2019-03-08T12:16:12.928Z,22.34
2019-03-08T12:17:12.893Z,22.20
2019-03-08T12:18:12.882Z,22.20
2019-03-08T12:19:12.870Z,22.13
2019-03-08T12:20:12.860Z,22.04
2019-03-08T12:21:12.870Z,22.01
2019-03-08T12:22:12.836Z,21.99
2019-03-08T12:23:12.825Z,21.91
2019-03-08T12:24:12.815Z,21.82
2019-03-08T12:25:12.805Z,21.78
2019-03-08T12:26:12.833Z,21.81
2019-03-08T12:27:12.782Z,21.85
2019-03-08T12:28:12.770Z,21.90
2019-03-08T12:29:12.762Z,21.99
2019-03-08T12:30:12.749Z,21.98
2019-03-08T12:31:12.762Z,22.14
2019-03-08T12:32:12.727Z,22.16
2019-03-08T12:33:12.717Z,22.23
2019-03-08T12:34:12.704Z,22.29
2019-03-08T12:35:12.695Z,22.35
2019-03-08T12:36:12.702Z,22.46
2019-03-08T12:37:12.671Z,22.53
2019-03-08T12:38:12.659Z,22.49
2019-03-08T12:39:12.651Z,22.50
2019-03-08T12:40:12.637Z,22.50
2019-03-08T12:41:12.647Z,22.47
2019-03-08T12:42:12.616Z,22.56
2019-03-08T12:43:12.604Z,22.56
2019-03-08T12:44:12.593Z,22.53
2019-03-08T12:45:12.585Z,22.59
2019-03-08T12:46:12.590Z,22.68
2019-03-08T12:47:12.558Z,22.62
2019-03-08T12:48:12.548Z,22.75
2019-03-08T12:49:12.537Z,22.72
2019-03-08T12:50:12.525Z,22.69
2019-03-08T12:51:12.536Z,22.68
2019-03-08T12:52:12.504Z,22.68