createdAt,value
2022-12-18T00:04:48.448Z,16.3
2022-12-18T00:10:32.029Z,16.3
2022-12-18T00:16:31.668Z,16.3
2022-12-18T00:21:57.303Z,16.3
2022-12-18T00:27:18.483Z,16.2
2022-12-18T00:32:43.835Z,16.3
2022-12-18T00:38:10.809Z,16.2
2022-12-18T00:43:32.381Z,16.2
2022-12-18T00:49:11.715Z,16.3
2022-12-18T00:54:49.763Z,16.3
2022-12-18T01:00:14.235Z,16.2
2022-12-18T01:05:55.023Z,16.3
2022-12-18T01:11:02.644Z,16.2
2022-12-18T01:16:40.921Z,16.1
2022-12-18T01:22:19.747Z,16.3
2022-12-18T01:27:26.226Z,16.1
2022-12-18T01:32:17.471Z,16.1
2022-12-18T01:37:38.972Z,16.2
2022-12-18T01:43:16.780Z,16.3
2022-12-18T01:48:54.789Z,16.1
2022-12-18T01:54:32.823Z,16.2
2022-12-18T01:59:55.317Z,16.2
2022-12-18T02:05:22.404Z,16.1
2022-12-18T02:10:44.869Z,16.1
2022-12-18T02:16:31.070Z,16.1
2022-12-18T02:21:54.478Z,16.1
2022-12-18T02:27:17.795Z,16.1
2022-12-18T02:32:46.832Z,16.1
2022-12-18T02:38:25.825Z,16
2022-12-18T02:43:47.682Z,16.1
2022-12-18T02:49:28.413Z,16.1
2022-12-18T02:55:08.010Z,15.9
2022-12-18T03:00:45.046Z,16
2022-12-18T03:05:56.166Z,16
2022-12-18T03:11:41.085Z,15.9
2022-12-18T03:16:46.618Z,16
2022-12-18T03:22:26.174Z,16
2022-12-18T03:27:38.781Z,15.9
2022-12-18T03:33:16.847Z,16
2022-12-18T03:38:40.574Z,15.9
2022-12-18T03:44:04.063Z,15.9
2022-12-18T03:49:11.756Z,15.9
2022-12-18T03:54:57.252Z,15.9
2022-12-18T04:00:20.101Z,15.9
2022-12-18T04:05:43.801Z,15.9
2022-12-18T04:11:13.634Z,15.9
2022-12-18T04:17:03.738Z,15.8
2022-12-18T04:22:40.510Z,15.9
2022-12-18T04:28:20.303Z,15.9
2022-12-18T04:34:00.628Z,15.8
2022-12-18T04:39:06.658Z,15.9
2022-12-18T04:44:37.165Z,15.9
2022-12-18T04:50:16.188Z,15.8
2022-12-18T04:55:54.188Z,15.8
2022-12-18T05:01:17.634Z,15.9
2022-12-18T05:06:58.908Z,15.8
2022-12-18T05:12:40.247Z,15.9
2022-12-18T05:18:07.803Z,15.9
2022-12-18T05:23:46.679Z,15.8
2022-12-18T05:29:08.318Z,15.8
2022-12-18T05:34:16.795Z,15.9
2022-12-18T05:39:57.709Z,15.8
2022-12-18T05:45:36.886Z,15.8
2022-12-18T05:51:13.102Z,15.8
2022-12-18T05:56:52.684Z,15.7
2022-12-18T06:02:31.302Z,15.8
2022-12-18T06:07:46.465Z,15.8
2022-12-18T06:13:31.083Z,15.6
2022-12-18T06:19:09.713Z,15.8
2022-12-18T06:24:48.067Z,15.8
2022-12-18T06:30:27.827Z,15.6
2022-12-18T06:36:00.836Z,15.8
2022-12-18T06:41:39.889Z,15.8
2022-12-18T06:46:49.895Z,15.6
2022-12-18T06:52:39.763Z,15.6
2022-12-18T06:58:31.465Z,15.3
2022-12-18T07:04:20.518Z,15.3
2022-12-18T07:10:00.599Z,15.4
2022-12-18T07:15:41.403Z,15.6
2022-12-18T07:21:28.781Z,15.4
2022-12-18T07:27:06.375Z,15.5
2022-12-18T07:32:31.968Z,15.6
2022-12-18T07:38:13.249Z,15.5
2022-12-18T07:43:59.796Z,15.6
2022-12-18T07:49:43.699Z,15.7
2022-12-18T07:55:54.917Z,15.6
2022-12-18T08:02:23.409Z,15.6
2022-12-18T08:07:54.673Z,15.7
2022-12-18T08:13:38.886Z,15.5
2022-12-18T08:19:23.821Z,15.6
2022-12-18T08:24:53.412Z,15.6
2022-12-18T08:31:05.810Z,15.4
2022-12-18T08:36:52.938Z,15.6
2022-12-18T08:42:31.225Z,15.6
2022-12-18T08:48:11.483Z,15.4
2022-12-18T08:53:53.084Z,15.6
2022-12-18T08:59:36.520Z,15.6
2022-12-18T09:05:17.199Z,15.4
2022-12-18T09:10:43.355Z,15.6
2022-12-18T09:16:24.997Z,15.6
2022-12-18T09:21:53.740Z,15.4
2022-12-18T09:27:19.998Z,15.6
2022-12-18T09:32:59.222Z,15.7
2022-12-18T09:38:24.046Z,15.6
2022-12-18T09:44:06.801Z,15.9
2022-12-18T09:49:52.221Z,15.8
2022-12-18T09:55:23.754Z,15.8
2022-12-18T10:01:02.240Z,15.9
2022-12-18T10:06:49.592Z,15.8
2022-12-18T10:12:16.298Z,15.6
2022-12-18T10:17:53.977Z,15.6
2022-12-18T10:23:32.611Z,15.4
2022-12-18T10:29:17.369Z,15.4
2022-12-18T10:34:59.966Z,15.7
2022-12-18T10:40:55.588Z,15.8
2022-12-18T10:46:36.567Z,15.6
2022-12-18T10:53:01.721Z,15.8
2022-12-18T10:58:48.746Z,15.8
2022-12-18T11:04:35.432Z,15.8
2022-12-18T11:10:20.281Z,15.9
2022-12-18T11:15:15.968Z,15.9
2022-12-18T11:21:15.436Z,15.8
2022-12-18T11:27:16.366Z,15.9
2022-12-18T11:32:44.298Z,16
2022-12-18T11:38:45.566Z,15.8
2022-12-18T11:44:14.259Z,15.9
2022-12-18T11:49:41.990Z,16
2022-12-18T11:55:28.755Z,15.9
2022-12-18T12:01:07.830Z,15.9
2022-12-18T12:07:01.538Z,16.1
2022-12-18T12:12:49.434Z,15.9
2022-12-18T12:18:29.591Z,15.9
2022-12-18T12:24:18.787Z,16.1
2022-12-18T12:30:01.299Z,15.9
2022-12-18T12:35:16.111Z,15.8
2022-12-18T12:41:02.703Z,15.9
2022-12-18T12:46:19.954Z,15.9
2022-12-18T12:51:58.165Z,15.8
2022-12-18T12:57:14.624Z,15.9
2022-12-18T13:02:47.891Z,15.9
2022-12-18T13:08:17.659Z,15.8
2022-12-18T13:13:43.937Z,15.9
2022-12-18T13:19:30.071Z,15.9
2022-12-18T13:24:59.179Z,15.8
2022-12-18T13:30:39.741Z,15.9
2022-12-18T13:37:00.958Z,15.9
2022-12-18T13:42:48.882Z,15.8
2022-12-18T13:48:37.113Z,15.9
2022-12-18T13:54:09.268Z,16
2022-12-18T13:59:57.595Z,15.8
2022-12-18T14:05:43.381Z,15.9
2022-12-18T14:12:17.418Z,15.9
2022-12-18T14:18:03.889Z,15.8
2022-12-18T14:23:57.818Z,15.9
2022-12-18T14:29:34.372Z,15.9
2022-12-18T14:35:21.281Z,15.8
2022-12-18T14:41:02.177Z,15.9
2022-12-18T14:47:04.840Z,15.9
2022-12-18T14:52:36.406Z,15.8
2022-12-18T14:58:21.301Z,15.8
2022-12-18T15:04:10.813Z,15.9
2022-12-18T15:09:42.740Z,15.8
2022-12-18T15:15:26.466Z,15.8
2022-12-18T15:21:11.740Z,15.9
2022-12-18T15:26:35.912Z,15.9
2022-12-18T15:32:06.367Z,15.8
2022-12-18T15:37:17.736Z,15.9
2022-12-18T15:42:48.785Z,15.9
2022-12-18T15:48:30.939Z,15.8
2022-12-18T15:53:57.254Z,15.9
2022-12-18T15:59:40.336Z,15.9
2022-12-18T16:05:25.358Z,15.8
2022-12-18T16:11:44.866Z,15.9
2022-12-18T16:17:10.414Z,15.9
2022-12-18T16:22:57.805Z,15.8
2022-12-18T16:28:42.583Z,15.9
2022-12-18T16:34:17.238Z,15.9
2022-12-18T16:39:48.377Z,15.7
2022-12-18T16:45:36.805Z,15.8
2022-12-18T16:50:49.288Z,15.8
2022-12-18T16:56:18.514Z,15.7
2022-12-18T17:01:48.030Z,15.8
2022-12-18T17:07:18.656Z,15.8
2022-12-18T17:12:44.947Z,15.7
2022-12-18T17:18:29.236Z,15.8
2022-12-18T17:23:39.615Z,15.9
2022-12-18T17:28:51.110Z,15.8
2022-12-18T17:34:03.376Z,15.6
2022-12-18T17:39:18.416Z,15.8
2022-12-18T17:44:32.956Z,15.8
2022-12-18T17:49:42.575Z,15.6
2022-12-18T17:55:08.431Z,15.7
2022-12-18T18:00:22.734Z,15.6
2022-12-18T18:05:56.362Z,15.7
2022-12-18T18:11:31.078Z,15.8
2022-12-18T18:16:47.458Z,15.6
2022-12-18T18:21:49.610Z,14.8
2022-12-18T18:26:47.390Z,15.2
2022-12-18T18:31:28.943Z,15.3
2022-12-18T18:37:16.864Z,15.2
2022-12-18T18:42:15.313Z,15.1
2022-12-18T18:47:43.175Z,15.3
2022-12-18T18:52:45.552Z,15.3
2022-12-18T18:59:18.601Z,15.1
2022-12-18T19:04:26.280Z,15.3
2022-12-18T19:09:48.399Z,15.3
2022-12-18T19:15:07.107Z,15.2
2022-12-18T19:20:45.491Z,15.3
2022-12-18T19:27:00.493Z,15.4
2022-12-18T19:32:49.658Z,15.2
2022-12-18T19:38:44.156Z,15.3
2022-12-18T19:43:49.439Z,15.4
2022-12-18T19:49:34.903Z,15.3
2022-12-18T19:55:23.818Z,15.3
2022-12-18T20:00:52.598Z,15.4
2022-12-18T20:07:07.392Z,15.3
2022-12-18T20:13:10.222Z,15.3
2022-12-18T20:18:54.590Z,15.3
2022-12-18T20:24:23.992Z,15.1
2022-12-18T20:30:06.445Z,15
2022-12-18T20:35:37.750Z,15.1
2022-12-18T20:41:37.775Z,15
2022-12-18T20:47:27.930Z,15.3
2022-12-18T20:53:13.723Z,15.3
2022-12-18T20:58:55.838Z,15
2022-12-18T21:04:37.780Z,15.1
2022-12-18T21:10:13.845Z,15.1
2022-12-18T21:16:07.715Z,15.1
2022-12-18T21:21:44.367Z,15.1
2022-12-18T21:27:37.658Z,15.2
2022-12-18T21:33:15.314Z,15.1
2022-12-18T21:39:03.518Z,15
2022-12-18T21:44:31.524Z,15.1
2022-12-18T21:50:26.682Z,15.1
2022-12-18T21:56:17.031Z,15
2022-12-18T22:02:16.876Z,15.1
2022-12-18T22:08:24.950Z,15
2022-12-18T22:14:09.241Z,15
2022-12-18T22:20:00.168Z,15.1
2022-12-18T22:25:31.800Z,15
2022-12-18T22:31:16.295Z,15
2022-12-18T22:37:08.033Z,15.2
2022-12-18T22:42:56.562Z,15.2
2022-12-18T22:48:36.349Z,15
2022-12-18T22:54:23.576Z,15.1
2022-12-18T23:00:05.641Z,15.1
2022-12-18T23:05:43.712Z,15.1
2022-12-18T23:11:19.474Z,15.2
2022-12-18T23:17:10.085Z,15.1
2022-12-18T23:22:44.383Z,14.9
2022-12-18T23:28:13.785Z,15.1
2022-12-18T23:33:57.177Z,15.1
2022-12-18T23:40:35.837Z,15
2022-12-18T23:46:12.472Z,15.2
2022-12-18T23:51:55.775Z,15.2
2022-12-18T23:57:41.514Z,15.1
