createdAt,value
2017-12-04T00:00:33.636Z,17.58
2017-12-04T00:03:00.789Z,17.37
2017-12-04T00:05:27.203Z,16.83
2017-12-04T00:07:54.352Z,16.40
2017-12-04T00:10:21.544Z,18.27
2017-12-04T00:12:47.950Z,17.37
2017-12-04T00:15:15.090Z,16.50
2017-12-04T00:17:42.228Z,17.00
2017-12-04T00:20:09.384Z,17.40
2017-12-04T00:22:36.530Z,16.67
2017-12-04T00:25:03.767Z,15.73
2017-12-04T00:27:30.220Z,17.03
2017-12-04T00:29:57.361Z,17.47
2017-12-04T00:32:23.782Z,16.87
2017-12-04T00:34:50.915Z,16.23
2017-12-04T00:37:17.303Z,16.90
2017-12-04T00:39:43.713Z,17.55
2017-12-04T00:42:10.853Z,16.57
2017-12-04T00:44:37.979Z,16.50
2017-12-04T00:47:04.427Z,16.07
2017-12-04T00:49:30.840Z,15.60
2017-12-04T00:51:57.273Z,15.60
2017-12-04T00:54:24.454Z,15.17
2017-12-04T00:56:50.836Z,15.47
2017-12-04T00:59:17.326Z,16.77
2017-12-04T01:01:43.716Z,17.50
2017-12-04T01:04:10.111Z,16.30
2017-12-04T01:06:36.507Z,15.03
2017-12-04T01:09:03.686Z,16.37
2017-12-04T01:11:30.786Z,15.80
2017-12-04T01:13:57.172Z,14.80
2017-12-04T01:16:23.568Z,15.88
2017-12-04T01:18:49.956Z,16.23
2017-12-04T01:21:16.384Z,15.70
2017-12-04T01:23:42.795Z,17.00
2017-12-04T01:26:09.179Z,16.05
2017-12-04T01:28:35.570Z,15.80
2017-12-04T01:31:01.947Z,17.27
2017-12-04T01:33:42.042Z,16.27
2017-12-04T01:36:08.433Z,15.40
2017-12-04T01:38:34.821Z,14.67
2017-12-04T01:41:01.223Z,15.73
2017-12-04T01:43:27.622Z,15.60
2017-12-04T01:45:54.106Z,14.10
2017-12-04T01:48:20.488Z,14.70
2017-12-04T01:50:46.919Z,14.83
2017-12-04T01:53:13.331Z,16.40
2017-12-04T01:55:39.722Z,14.67
2017-12-04T01:58:06.145Z,14.48
2017-12-04T02:00:33.327Z,14.37
2017-12-04T02:02:59.788Z,15.30
2017-12-04T02:05:26.172Z,15.18
2017-12-04T02:07:53.333Z,14.77
2017-12-04T02:10:19.728Z,15.27
2017-12-04T02:12:46.131Z,15.10
2017-12-04T02:15:12.539Z,15.70
2017-12-04T02:17:39.198Z,14.57
2017-12-04T02:20:12.460Z,16.23
2017-12-04T02:22:38.901Z,15.38
2017-12-04T02:25:05.330Z,14.67
2017-12-04T02:27:31.795Z,16.63
2017-12-04T02:29:58.232Z,16.42
2017-12-04T02:32:24.644Z,16.23
2017-12-04T02:34:51.057Z,16.02
2017-12-04T02:37:17.449Z,16.33
2017-12-04T02:39:44.579Z,16.10
2017-12-04T02:42:11.010Z,16.43
2017-12-04T02:44:38.183Z,15.37
2017-12-04T02:47:04.631Z,17.20
2017-12-04T02:49:31.873Z,16.83
2017-12-04T02:51:58.294Z,17.17
2017-12-04T02:57:06.385Z,17.07
2017-12-04T02:59:32.819Z,16.40
2017-12-04T03:01:59.227Z,14.48
2017-12-04T03:04:25.622Z,15.77
2017-12-04T03:06:52.020Z,15.27
2017-12-04T03:09:18.397Z,14.70
2017-12-04T03:11:45.542Z,14.10
2017-12-04T03:14:12.659Z,13.17
2017-12-04T03:16:39.073Z,14.13
2017-12-04T03:19:05.499Z,12.93
2017-12-04T03:21:32.164Z,13.77
2017-12-04T03:23:58.598Z,11.77
2017-12-04T03:26:25.047Z,11.90
2017-12-04T03:28:51.498Z,11.57
2017-12-04T03:31:18.674Z,10.97
2017-12-04T03:33:45.111Z,9.80
2017-12-04T03:36:11.535Z,11.23
2017-12-04T03:38:38.035Z,12.13
2017-12-04T03:41:04.496Z,10.57
2017-12-04T03:43:30.892Z,10.40
2017-12-04T03:45:57.347Z,10.40
2017-12-04T03:48:24.544Z,10.83
2017-12-04T03:50:50.976Z,10.40
2017-12-04T03:53:17.379Z,9.03
2017-12-04T03:55:43.776Z,10.20
2017-12-04T03:58:11.636Z,10.63
2017-12-04T04:00:38.059Z,8.73
2017-12-04T04:03:04.443Z,10.13
2017-12-04T04:05:30.855Z,9.53
2017-12-04T04:07:57.950Z,9.67
2017-12-04T04:10:24.340Z,9.43
2017-12-04T04:12:51.487Z,8.80
2017-12-04T04:15:18.622Z,8.87
2017-12-04T04:17:45.010Z,9.03
2017-12-04T04:20:11.406Z,8.80
2017-12-04T04:22:38.891Z,8.10
2017-12-04T04:25:05.347Z,9.27
2017-12-04T04:27:31.731Z,8.40
2017-12-04T04:29:58.852Z,8.47
2017-12-04T04:32:25.300Z,8.80
2017-12-04T04:34:52.428Z,9.40
2017-12-04T04:37:18.880Z,8.75
2017-12-04T04:39:46.034Z,9.87
2017-12-04T04:42:13.236Z,9.57
2017-12-04T04:44:39.670Z,9.70
2017-12-04T04:47:06.094Z,10.27
2017-12-04T04:49:32.534Z,9.90
2017-12-04T04:51:59.039Z,10.50
2017-12-04T04:54:25.698Z,9.70
2017-12-04T04:56:52.343Z,11.07
2017-12-04T04:59:18.807Z,11.33
2017-12-04T05:01:45.209Z,11.20
2017-12-04T05:04:11.630Z,10.80
2017-12-04T05:06:38.083Z,10.47
2017-12-04T05:09:04.505Z,10.80
2017-12-04T05:11:30.967Z,9.97
2017-12-04T05:13:57.421Z,10.40
2017-12-04T05:16:24.641Z,9.97
2017-12-04T05:18:51.072Z,10.90
2017-12-04T05:21:17.548Z,9.70
2017-12-04T05:23:44.762Z,11.13
2017-12-04T05:26:11.196Z,10.93
2017-12-04T05:28:37.646Z,10.47
2017-12-04T05:31:04.131Z,9.67
2017-12-04T05:33:30.574Z,11.37
2017-12-04T05:35:57.008Z,10.83
2017-12-04T05:38:23.514Z,9.10
2017-12-04T05:40:49.919Z,10.10
2017-12-04T05:43:16.302Z,9.90
2017-12-04T05:45:42.751Z,10.00
2017-12-04T05:48:09.145Z,9.40
2017-12-04T05:50:35.517Z,10.07
2017-12-04T05:53:01.985Z,9.70
2017-12-04T05:55:28.364Z,9.93
2017-12-04T05:57:54.844Z,9.50
2017-12-04T06:00:21.250Z,8.87
2017-12-04T06:02:47.638Z,9.47
2017-12-04T06:05:14.030Z,8.57
2017-12-04T06:07:40.467Z,9.20
2017-12-04T06:10:06.836Z,9.00
2017-12-04T06:12:33.234Z,8.20
2017-12-04T06:14:59.632Z,9.90
2017-12-04T06:17:26.029Z,8.50
2017-12-04T06:19:52.453Z,9.63
2017-12-04T06:22:18.898Z,9.30
2017-12-04T06:24:45.301Z,8.90
2017-12-04T06:27:12.478Z,9.07
2017-12-04T06:29:38.922Z,8.67
2017-12-04T06:32:05.339Z,9.07
2017-12-04T06:34:31.754Z,8.80
2017-12-04T06:36:58.934Z,8.23
2017-12-04T06:39:25.535Z,8.93
2017-12-04T06:41:51.931Z,9.70
2017-12-04T06:44:18.395Z,8.97
2017-12-04T06:46:45.546Z,9.27
2017-12-04T06:49:12.726Z,9.20
2017-12-04T06:51:39.154Z,9.60
2017-12-04T06:54:06.348Z,9.93
2017-12-04T06:56:32.723Z,9.63
2017-12-04T06:58:59.834Z,10.23
2017-12-04T07:01:26.221Z,10.13
2017-12-04T07:03:52.684Z,8.53
2017-12-04T07:06:19.104Z,8.60
2017-12-04T07:08:45.519Z,9.63
2017-12-04T07:11:11.924Z,9.60
2017-12-04T07:13:39.091Z,9.40
2017-12-04T07:16:05.499Z,10.07
2017-12-04T07:18:31.890Z,9.90
2017-12-04T07:20:58.357Z,9.20
2017-12-04T07:23:24.747Z,10.47
2017-12-04T07:25:51.174Z,9.67
2017-12-04T07:28:17.598Z,9.03
2017-12-04T07:30:44.011Z,9.20
2017-12-04T07:33:11.163Z,9.83
2017-12-04T07:35:38.335Z,9.17
2017-12-04T07:38:04.735Z,13.40
2017-12-04T07:40:31.887Z,10.00
2017-12-04T07:42:58.287Z,11.13
2017-12-04T07:45:24.745Z,10.00
2017-12-04T07:47:52.039Z,9.90
2017-12-04T07:50:18.555Z,10.70
2017-12-04T07:52:44.951Z,10.37
2017-12-04T07:55:12.197Z,9.53
2017-12-04T07:57:38.579Z,8.10
2017-12-04T08:00:04.979Z,8.93
2017-12-04T08:02:31.494Z,8.73
2017-12-04T08:04:57.948Z,7.70
2017-12-04T08:07:24.351Z,7.90
2017-12-04T08:09:50.758Z,7.67
2017-12-04T08:12:17.176Z,8.07
2017-12-04T08:14:43.558Z,8.87
2017-12-04T08:17:09.958Z,8.23
2017-12-04T08:19:36.411Z,9.73
2017-12-04T08:22:02.886Z,9.70
2017-12-04T08:24:30.082Z,10.57
2017-12-04T08:26:56.525Z,9.87
2017-12-04T08:29:22.909Z,10.07
2017-12-04T08:31:50.034Z,9.20
2017-12-04T08:34:16.468Z,9.00
2017-12-04T08:36:42.859Z,9.03
2017-12-04T08:39:10.021Z,8.37
2017-12-04T08:41:36.423Z,8.50
2017-12-04T08:44:03.160Z,9.27
2017-12-04T08:46:29.558Z,8.47
2017-12-04T08:48:56.705Z,9.53
2017-12-04T08:51:23.836Z,8.83
2017-12-04T08:53:50.294Z,8.33
2017-12-04T08:56:17.444Z,8.53
2017-12-04T08:58:44.566Z,8.20
2017-12-04T09:01:10.976Z,9.70
2017-12-04T09:03:37.385Z,8.80
2017-12-04T09:06:03.767Z,9.17
2017-12-04T09:08:31.068Z,8.80
2017-12-04T09:10:57.502Z,10.83
2017-12-04T09:13:23.947Z,9.47
2017-12-04T09:15:50.419Z,8.53
2017-12-04T09:18:16.857Z,8.90
2017-12-04T09:20:43.299Z,8.70
2017-12-04T09:23:10.484Z,10.00
2017-12-04T09:25:37.149Z,9.20
2017-12-04T09:28:03.558Z,7.67
2017-12-04T09:30:30.050Z,7.77
2017-12-04T09:32:56.472Z,9.20
2017-12-04T09:35:22.884Z,8.00
2017-12-04T09:37:49.286Z,9.07
2017-12-04T09:40:15.741Z,7.60
2017-12-04T09:42:42.201Z,7.07
2017-12-04T09:45:08.663Z,7.40
2017-12-04T09:47:35.808Z,8.17
2017-12-04T09:50:02.988Z,7.90
2017-12-04T09:52:29.389Z,6.70
2017-12-04T09:54:55.810Z,7.23
2017-12-04T09:57:22.221Z,7.83
2017-12-04T09:59:48.653Z,6.67
2017-12-04T10:02:15.094Z,7.40
2017-12-04T10:04:41.526Z,7.87
2017-12-04T10:07:07.957Z,7.30
2017-12-04T10:09:34.377Z,6.90
2017-12-04T10:12:00.792Z,7.20
2017-12-04T10:14:27.203Z,6.97
2017-12-04T10:16:54.364Z,6.53
2017-12-04T10:19:20.808Z,7.17
2017-12-04T10:21:47.207Z,6.70
2017-12-04T10:24:14.406Z,6.70
2017-12-04T10:26:40.855Z,7.30
2017-12-04T10:29:07.246Z,7.60
2017-12-04T10:31:46.704Z,8.77
2017-12-04T10:34:13.143Z,7.63
2017-12-04T10:36:52.887Z,7.57
2017-12-04T10:39:19.307Z,9.50
2017-12-04T10:41:45.728Z,7.63
2017-12-04T10:44:12.124Z,9.70
2017-12-04T10:46:38.575Z,9.30
2017-12-04T10:49:05.052Z,9.90
2017-12-04T10:51:31.456Z,10.07
2017-12-04T10:53:57.965Z,11.27
2017-12-04T10:56:24.446Z,8.00
2017-12-04T10:58:50.915Z,7.83
2017-12-04T11:01:17.416Z,7.60
2017-12-04T11:03:43.866Z,8.03
2017-12-04T11:06:10.355Z,8.13
2017-12-04T11:08:36.820Z,9.00
2017-12-04T11:11:03.263Z,8.50
2017-12-04T11:13:29.700Z,8.27
2017-12-04T11:15:56.132Z,8.97
2017-12-04T11:18:22.503Z,9.07
2017-12-04T11:20:49.683Z,9.70
2017-12-04T11:23:16.075Z,7.80
2017-12-04T11:25:42.528Z,7.57
2017-12-04T11:28:09.772Z,7.70
2017-12-04T11:30:36.269Z,7.77
2017-12-04T11:33:02.672Z,7.43
2017-12-04T11:35:29.093Z,6.80
2017-12-04T11:37:55.513Z,6.80
2017-12-04T11:40:22.126Z,6.47
2017-12-04T11:42:49.278Z,6.00
2017-12-04T11:45:15.747Z,7.07
2017-12-04T11:47:42.175Z,6.63
2017-12-04T11:50:08.613Z,7.13
2017-12-04T11:52:35.050Z,6.33
2017-12-04T11:55:01.477Z,6.53
2017-12-04T11:57:27.906Z,5.70
2017-12-04T11:59:54.314Z,6.60
2017-12-04T12:02:21.459Z,7.20
2017-12-04T12:04:48.616Z,5.23
2017-12-04T12:07:15.759Z,9.87
2017-12-04T12:09:42.196Z,6.50
2017-12-04T12:12:09.436Z,6.67
2017-12-04T12:14:35.847Z,6.03
2017-12-04T12:17:03.109Z,7.27
2017-12-04T12:19:29.560Z,6.90
2017-12-04T12:21:55.950Z,6.30
2017-12-04T12:24:22.430Z,6.20
2017-12-04T12:26:49.584Z,6.30
2017-12-04T12:29:16.789Z,8.10
2017-12-04T12:31:43.196Z,6.30
2017-12-04T12:34:09.613Z,7.60
2017-12-04T12:36:35.994Z,7.17
2017-12-04T12:39:02.427Z,6.10
2017-12-04T12:41:28.858Z,6.33
2017-12-04T12:43:55.268Z,7.67
2017-12-04T12:46:21.692Z,7.50
2017-12-04T12:48:48.081Z,7.57
2017-12-04T12:51:14.479Z,9.10
2017-12-04T12:53:40.878Z,8.43
2017-12-04T12:56:07.311Z,8.03
2017-12-04T12:58:33.803Z,8.57
2017-12-04T13:01:00.202Z,8.27
2017-12-04T13:03:26.610Z,8.33
2017-12-04T13:05:53.008Z,6.70
2017-12-04T13:08:20.172Z,7.13
2017-12-04T13:10:47.342Z,5.87
2017-12-04T13:13:13.742Z,6.77
2017-12-04T13:15:40.872Z,6.40
2017-12-04T13:18:07.277Z,5.10
2017-12-04T13:20:33.683Z,6.17
2017-12-04T13:23:00.806Z,5.13
2017-12-04T13:25:27.240Z,4.30
2017-12-04T13:27:53.623Z,4.50
2017-12-04T13:30:20.066Z,3.90
2017-12-04T13:32:58.808Z,4.23
2017-12-04T13:35:37.456Z,3.90
2017-12-04T13:38:04.617Z,3.50
2017-12-04T13:40:31.024Z,3.63
2017-12-04T13:42:58.239Z,3.37
2017-12-04T13:45:24.726Z,3.47
2017-12-04T13:47:51.863Z,2.83
2017-12-04T13:50:19.064Z,3.10
2017-12-04T13:52:46.210Z,3.33
2017-12-04T13:55:12.630Z,2.93
2017-12-04T13:57:39.078Z,3.20
2017-12-04T14:00:05.665Z,3.20
2017-12-04T14:02:32.874Z,3.27
2017-12-04T14:04:59.278Z,2.80
2017-12-04T14:07:25.707Z,3.63
2017-12-04T14:09:52.105Z,2.90
2017-12-04T14:12:18.556Z,2.63
2017-12-04T14:14:44.947Z,3.37
2017-12-04T14:17:11.371Z,2.87
2017-12-04T14:19:37.774Z,3.17
2017-12-04T14:22:04.196Z,3.00
2017-12-04T14:24:30.622Z,3.57
2017-12-04T14:26:57.766Z,2.67
2017-12-04T14:29:24.907Z,2.90
2017-12-04T14:31:52.488Z,3.20
2017-12-04T14:34:18.913Z,3.53
2017-12-04T14:36:46.045Z,2.97
2017-12-04T14:39:13.193Z,2.80
2017-12-04T14:41:39.599Z,3.40
2017-12-04T14:44:06.023Z,2.67
2017-12-04T14:46:32.528Z,3.20
2017-12-04T14:48:58.957Z,4.00
2017-12-04T14:51:26.124Z,2.60
2017-12-04T14:53:52.567Z,2.87
2017-12-04T14:56:19.000Z,2.70
2017-12-04T14:58:45.526Z,4.10
2017-12-04T15:01:11.961Z,3.80
2017-12-04T15:03:38.404Z,3.40
2017-12-04T15:06:04.844Z,3.43
2017-12-04T15:08:31.364Z,3.17
2017-12-04T15:10:57.804Z,3.20
2017-12-04T15:13:24.277Z,3.20
2017-12-04T15:15:50.750Z,3.30
2017-12-04T15:18:17.232Z,3.40
2017-12-04T15:20:43.684Z,3.17
2017-12-04T15:23:10.140Z,3.27
2017-12-04T15:25:36.668Z,2.70
2017-12-04T15:28:03.183Z,2.60
2017-12-04T15:30:29.605Z,2.93
2017-12-04T15:32:56.142Z,2.97
2017-12-04T15:35:22.606Z,3.00
2017-12-04T15:37:49.794Z,2.80
2017-12-04T15:40:16.254Z,2.80
2017-12-04T15:42:42.746Z,3.17
2017-12-04T15:45:09.219Z,2.67
2017-12-04T15:47:35.842Z,2.50
2017-12-04T15:50:02.280Z,3.20
2017-12-04T15:52:29.487Z,3.00
2017-12-04T15:54:56.641Z,2.27
2017-12-04T15:57:23.055Z,3.33
2017-12-04T15:59:50.264Z,3.90
2017-12-04T16:02:16.706Z,2.90
2017-12-04T16:04:43.172Z,3.03
2017-12-04T16:07:10.371Z,2.77
2017-12-04T16:09:36.786Z,2.73
2017-12-04T16:12:03.311Z,3.00
2017-12-04T16:14:29.728Z,3.17
2017-12-04T16:16:56.888Z,3.57
2017-12-04T16:19:23.356Z,3.20
2017-12-04T16:21:49.815Z,3.30
2017-12-04T16:24:17.225Z,3.13
2017-12-04T16:26:43.700Z,3.43
2017-12-04T16:29:10.144Z,3.40
2017-12-04T16:31:37.314Z,4.10
2017-12-04T16:34:04.515Z,3.70
2017-12-04T16:36:30.995Z,3.80
2017-12-04T16:38:58.172Z,3.57
2017-12-04T16:41:24.700Z,4.43
2017-12-04T16:43:51.156Z,3.90
2017-12-04T16:46:17.606Z,3.60
2017-12-04T16:48:44.029Z,3.43
2017-12-04T16:51:10.452Z,4.13
2017-12-04T16:53:36.886Z,3.70
2017-12-04T16:56:03.373Z,3.33
2017-12-04T16:58:30.606Z,5.00
2017-12-04T17:00:57.083Z,5.60
2017-12-04T17:03:23.495Z,4.13
2017-12-04T17:05:49.955Z,4.03
2017-12-04T17:08:16.388Z,4.80
2017-12-04T17:10:42.815Z,4.03
2017-12-04T17:13:09.251Z,4.40
2017-12-04T17:15:35.682Z,4.20
2017-12-04T17:18:02.160Z,4.10
2017-12-04T17:20:28.737Z,4.13
2017-12-04T17:22:55.892Z,3.97
2017-12-04T17:25:22.380Z,4.03
2017-12-04T17:27:48.802Z,3.93
2017-12-04T17:30:15.240Z,3.60
2017-12-04T17:32:41.703Z,5.70
2017-12-04T17:35:08.120Z,4.60
2017-12-04T17:37:34.583Z,3.77
2017-12-04T17:40:01.743Z,4.37
2017-12-04T17:42:28.902Z,3.80
2017-12-04T17:44:55.420Z,4.60
2017-12-04T17:47:21.835Z,4.00
2017-12-04T17:49:48.255Z,4.17
2017-12-04T17:52:16.196Z,4.27
2017-12-04T17:54:42.631Z,4.27
2017-12-04T17:57:09.074Z,4.10
2017-12-04T17:59:35.535Z,3.93
2017-12-04T18:02:01.939Z,4.00
2017-12-04T18:04:28.334Z,4.00
2017-12-04T18:06:54.762Z,4.40
2017-12-04T18:09:21.206Z,4.63
2017-12-04T18:11:47.635Z,4.20
2017-12-04T18:14:14.061Z,4.37
2017-12-04T18:16:40.485Z,4.00
2017-12-04T18:19:07.680Z,4.23
2017-12-04T18:21:34.104Z,5.70
2017-12-04T18:24:00.544Z,4.53
2017-12-04T18:26:26.987Z,4.87
2017-12-04T18:28:53.506Z,4.27
2017-12-04T18:31:19.946Z,4.83
2017-12-04T18:33:46.440Z,5.10
2017-12-04T18:36:12.882Z,4.50
2017-12-04T18:38:39.320Z,4.83
2017-12-04T18:41:05.798Z,4.00
2017-12-04T18:43:32.257Z,4.83
2017-12-04T18:45:59.445Z,4.50
2017-12-04T18:48:26.044Z,4.83
2017-12-04T18:50:53.222Z,4.40
2017-12-04T18:53:19.660Z,4.00
2017-12-04T18:55:46.080Z,4.50
2017-12-04T18:58:13.265Z,3.47
2017-12-04T19:00:39.849Z,4.13
2017-12-04T19:03:07.025Z,4.70
2017-12-04T19:05:33.485Z,5.07
2017-12-04T19:08:00.888Z,8.53
2017-12-04T19:10:28.065Z,5.10
2017-12-04T19:12:54.494Z,3.50
2017-12-04T19:15:20.951Z,4.03
2017-12-04T19:17:47.385Z,4.30
2017-12-04T19:20:13.840Z,5.00
2017-12-04T19:22:40.260Z,3.80
2017-12-04T19:25:06.680Z,3.80
2017-12-04T19:27:33.136Z,4.00
2017-12-04T19:29:59.544Z,4.23
2017-12-04T19:32:25.952Z,4.47
2017-12-04T19:34:52.595Z,3.87
2017-12-04T19:37:19.053Z,3.70
2017-12-04T19:39:45.747Z,4.57
2017-12-04T19:42:12.972Z,3.63
2017-12-04T19:44:39.452Z,4.73
2017-12-04T19:47:05.927Z,5.40
2017-12-04T19:49:32.381Z,5.70
2017-12-04T19:52:00.360Z,4.30
2017-12-04T19:54:27.599Z,3.87
2017-12-04T19:56:54.854Z,4.80
2017-12-04T19:59:22.075Z,3.43
2017-12-04T20:01:49.268Z,4.50
2017-12-04T20:04:16.464Z,4.33
2017-12-04T20:06:42.957Z,3.93
2017-12-04T20:09:09.457Z,5.40
2017-12-04T20:11:37.486Z,4.80
2017-12-04T20:14:03.956Z,4.57
2017-12-04T20:16:30.441Z,5.13
2017-12-04T20:18:57.902Z,3.90
2017-12-04T20:21:24.392Z,4.27
2017-12-04T20:23:50.871Z,4.67
2017-12-04T20:26:17.376Z,4.07
2017-12-04T20:28:44.535Z,4.57
2017-12-04T20:31:11.811Z,3.57
2017-12-04T20:33:38.343Z,4.40
2017-12-04T20:36:04.812Z,4.70
2017-12-04T20:38:31.220Z,4.03
2017-12-04T20:40:57.670Z,4.43
2017-12-04T20:43:24.175Z,4.20
2017-12-04T20:45:50.618Z,3.70
2017-12-04T20:48:17.068Z,4.53
2017-12-04T20:50:43.490Z,5.00
2017-12-04T20:53:09.924Z,5.30
2017-12-04T20:55:36.415Z,4.73
2017-12-04T20:58:02.953Z,5.10
2017-12-04T21:00:30.193Z,4.10
2017-12-04T21:02:58.120Z,4.17
2017-12-04T21:05:24.551Z,4.63
2017-12-04T21:07:51.207Z,4.93
2017-12-04T21:10:31.429Z,4.27
2017-12-04T21:13:10.261Z,5.70
2017-12-04T21:15:45.598Z,4.97
2017-12-04T21:18:12.033Z,5.83
2017-12-04T21:20:38.459Z,5.40
2017-12-04T21:23:04.895Z,7.13
2017-12-04T21:25:31.327Z,7.07
2017-12-04T21:27:57.726Z,6.20
2017-12-04T21:30:24.902Z,6.30
2017-12-04T21:32:52.071Z,6.40
2017-12-04T21:35:18.458Z,5.87
2017-12-04T21:37:44.865Z,5.43
2017-12-04T21:40:11.301Z,4.97
2017-12-04T21:42:37.743Z,4.53
2017-12-04T21:45:05.072Z,4.90
2017-12-04T21:47:31.506Z,4.40
2017-12-04T21:49:57.927Z,6.20
2017-12-04T21:52:24.362Z,4.50
2017-12-04T21:54:51.794Z,3.73
2017-12-04T21:57:18.230Z,3.90
2017-12-04T21:59:44.674Z,3.70
2017-12-04T22:02:11.106Z,3.53
2017-12-04T22:04:37.572Z,3.93
2017-12-04T22:07:04.012Z,3.60
2017-12-04T22:09:30.488Z,3.20
2017-12-04T22:11:56.927Z,2.90
2017-12-04T22:14:23.556Z,3.17
2017-12-04T22:16:49.974Z,3.37
2017-12-04T22:19:17.145Z,3.60
2017-12-04T22:21:43.594Z,3.70
2017-12-04T22:24:10.041Z,2.90
2017-12-04T22:26:36.492Z,3.50
2017-12-04T22:29:02.935Z,3.63
2017-12-04T22:31:29.358Z,3.70
2017-12-04T22:33:55.775Z,3.87
2017-12-04T22:36:22.939Z,4.20
2017-12-04T22:38:49.387Z,4.67
2017-12-04T22:41:16.600Z,5.60
2017-12-04T22:43:43.035Z,5.50
2017-12-04T22:46:10.268Z,4.80
2017-12-04T22:48:37.469Z,4.87
2017-12-04T22:51:03.892Z,4.50
2017-12-04T22:53:30.331Z,4.73
2017-12-04T22:55:56.810Z,5.37
2017-12-04T22:58:24.044Z,6.10
2017-12-04T23:00:51.209Z,6.10
2017-12-04T23:03:18.371Z,6.40
2017-12-04T23:05:44.846Z,7.20
2017-12-04T23:08:11.271Z,8.60
2017-12-04T23:10:37.689Z,7.23
2017-12-04T23:13:04.196Z,6.50
2017-12-04T23:15:30.669Z,5.80
2017-12-04T23:17:57.100Z,5.40
2017-12-04T23:20:23.539Z,5.23
2017-12-04T23:22:49.999Z,5.10
2017-12-04T23:25:16.459Z,5.13
2017-12-04T23:27:42.907Z,5.00
2017-12-04T23:30:09.394Z,5.60
2017-12-04T23:32:35.826Z,5.40
2017-12-04T23:35:02.263Z,4.67
2017-12-04T23:37:28.693Z,5.27
2017-12-04T23:39:55.904Z,4.80
2017-12-04T23:42:24.229Z,4.87
2017-12-04T23:44:51.385Z,4.57
2017-12-04T23:47:18.519Z,5.00
2017-12-04T23:49:45.041Z,4.30
2017-12-04T23:52:11.463Z,4.10
2017-12-04T23:54:37.894Z,4.50
2017-12-04T23:57:04.307Z,4.90
2017-12-04T23:59:30.700Z,6.43
