createdAt,value
2018-07-26T00:01:48.298Z,6.12
2018-07-26T00:04:16.465Z,5.83
2018-07-26T00:06:44.592Z,5.78
2018-07-26T00:09:12.746Z,7.17
2018-07-26T00:11:41.154Z,6.47
2018-07-26T00:14:09.283Z,6.80
2018-07-26T00:16:37.430Z,6.15
2018-07-26T00:19:05.564Z,5.80
2018-07-26T00:21:33.720Z,9.30
2018-07-26T00:24:01.827Z,8.38
2018-07-26T00:26:29.958Z,6.90
2018-07-26T00:28:58.081Z,5.67
2018-07-26T00:31:26.223Z,6.90
2018-07-26T00:33:54.350Z,7.33
2018-07-26T00:36:22.480Z,6.00
2018-07-26T00:38:50.649Z,6.55
2018-07-26T00:41:18.804Z,7.12
2018-07-26T00:43:46.965Z,7.33
2018-07-26T00:46:15.103Z,6.37
2018-07-26T00:48:43.295Z,6.00
2018-07-26T00:51:11.380Z,7.47
2018-07-26T00:53:39.544Z,6.40
2018-07-26T00:56:07.691Z,6.22
2018-07-26T00:58:35.814Z,7.62
2018-07-26T01:01:03.966Z,8.08
2018-07-26T01:03:32.093Z,7.03
2018-07-26T01:06:00.238Z,8.65
2018-07-26T01:08:28.369Z,8.58
2018-07-26T01:10:56.501Z,7.17
2018-07-26T01:13:24.629Z,7.22
2018-07-26T01:15:52.768Z,8.05
2018-07-26T01:18:20.893Z,6.70
2018-07-26T01:20:49.048Z,7.47
2018-07-26T01:23:17.169Z,7.50
2018-07-26T01:25:45.337Z,7.67
2018-07-26T01:28:13.465Z,7.30
2018-07-26T01:30:41.589Z,7.20
2018-07-26T01:33:09.730Z,9.75
2018-07-26T01:35:37.871Z,7.60
2018-07-26T01:38:06.086Z,7.60
2018-07-26T01:40:34.204Z,7.78
2018-07-26T01:43:13.713Z,8.38
2018-07-26T01:45:41.850Z,6.92
2018-07-26T01:48:09.987Z,7.85
2018-07-26T01:50:38.114Z,8.68
2018-07-26T01:53:06.267Z,7.70
2018-07-26T01:55:34.402Z,7.35
2018-07-26T01:58:02.558Z,10.70
2018-07-26T02:00:30.461Z,8.88
2018-07-26T02:02:58.595Z,7.12
2018-07-26T02:05:26.765Z,8.23
2018-07-26T02:07:54.679Z,8.23
2018-07-26T02:10:22.826Z,7.70
2018-07-26T02:12:51.057Z,7.78
2018-07-26T02:15:19.222Z,6.80
2018-07-26T02:17:47.390Z,8.03
2018-07-26T02:20:15.536Z,7.83
2018-07-26T02:22:43.665Z,8.05
2018-07-26T02:25:11.782Z,7.15
2018-07-26T02:27:39.923Z,7.05
2018-07-26T02:30:08.054Z,7.67
2018-07-26T02:32:36.243Z,7.40
2018-07-26T02:35:04.373Z,7.25
2018-07-26T02:37:32.531Z,6.37
2018-07-26T02:40:00.431Z,7.67
2018-07-26T02:42:28.560Z,7.97
2018-07-26T02:44:56.455Z,10.30
2018-07-26T02:47:24.600Z,6.90
2018-07-26T02:49:52.739Z,8.10
2018-07-26T02:52:20.894Z,8.43
2018-07-26T02:54:49.033Z,7.35
2018-07-26T02:57:17.194Z,9.08
2018-07-26T02:59:45.342Z,7.47
2018-07-26T03:02:13.621Z,8.95
2018-07-26T03:04:41.768Z,7.85
2018-07-26T03:07:09.966Z,8.38
2018-07-26T03:09:38.061Z,8.03
2018-07-26T03:12:06.220Z,8.55
2018-07-26T03:14:39.794Z,8.63
2018-07-26T03:17:07.942Z,7.50
2018-07-26T03:19:36.089Z,7.87
2018-07-26T03:22:04.249Z,7.95
2018-07-26T03:24:32.384Z,8.30
2018-07-26T03:27:00.519Z,8.70
2018-07-26T03:29:28.662Z,8.95
2018-07-26T03:31:56.809Z,7.87
2018-07-26T03:34:24.961Z,8.95
2018-07-26T03:36:53.270Z,7.83
2018-07-26T03:39:21.415Z,8.50
2018-07-26T03:41:49.530Z,7.90
2018-07-26T03:44:17.671Z,8.65
2018-07-26T03:46:46.210Z,8.53
2018-07-26T03:49:14.349Z,8.65
2018-07-26T03:51:42.498Z,8.15
2018-07-26T03:54:10.650Z,8.50
2018-07-26T03:56:38.780Z,8.38
2018-07-26T03:59:06.925Z,9.55
2018-07-26T04:01:35.062Z,7.75
2018-07-26T04:04:03.205Z,7.90
2018-07-26T04:06:31.334Z,10.95
2018-07-26T04:08:59.478Z,8.00
2018-07-26T04:11:27.668Z,7.75
2018-07-26T04:13:55.816Z,8.10
2018-07-26T04:16:23.930Z,8.93
2018-07-26T04:18:52.075Z,8.38
2018-07-26T04:21:20.212Z,8.20
2018-07-26T04:23:48.345Z,8.35
2018-07-26T04:26:16.477Z,10.10
2018-07-26T04:28:44.639Z,8.63
2018-07-26T04:31:12.777Z,9.30
2018-07-26T04:33:40.933Z,8.60
2018-07-26T04:36:09.080Z,9.23
2018-07-26T04:38:37.347Z,8.60
2018-07-26T04:41:05.482Z,9.20
2018-07-26T04:43:33.726Z,8.80
2018-07-26T04:46:01.902Z,8.65
2018-07-26T04:48:30.025Z,9.35
2018-07-26T04:50:58.178Z,8.75
2018-07-26T04:53:26.306Z,9.65
2018-07-26T04:55:54.441Z,9.93
2018-07-26T04:58:22.571Z,8.23
2018-07-26T05:00:50.722Z,8.80
2018-07-26T05:03:18.884Z,8.40
2018-07-26T05:05:47.078Z,9.60
2018-07-26T05:08:15.310Z,9.48
2018-07-26T05:10:43.498Z,8.78
2018-07-26T05:13:11.631Z,9.45
2018-07-26T05:15:40.019Z,9.00
2018-07-26T05:18:08.898Z,10.40
2018-07-26T05:20:37.037Z,9.53
2018-07-26T05:23:05.287Z,10.98
2018-07-26T05:25:33.454Z,8.33
2018-07-26T05:28:01.567Z,8.28
2018-07-26T05:30:29.726Z,12.00
2018-07-26T05:32:57.867Z,10.25
2018-07-26T05:35:26.067Z,9.20
2018-07-26T05:37:54.303Z,10.58
2018-07-26T05:40:23.565Z,9.45
2018-07-26T05:42:51.689Z,15.40
2018-07-26T05:45:19.829Z,11.40
2018-07-26T05:47:47.966Z,10.30
2018-07-26T05:50:16.102Z,10.80
2018-07-26T05:52:44.254Z,10.50
2018-07-26T05:55:12.383Z,10.88
2018-07-26T05:57:40.506Z,10.30
2018-07-26T06:00:11.415Z,9.88
2018-07-26T06:02:39.529Z,10.72
2018-07-26T06:05:07.981Z,12.33
2018-07-26T06:07:36.136Z,11.22
2018-07-26T06:10:05.311Z,10.50
2018-07-26T06:12:33.465Z,12.90
2018-07-26T06:15:01.624Z,12.85
2018-07-26T06:17:29.809Z,15.20
2018-07-26T06:19:57.938Z,12.37
2018-07-26T06:22:26.089Z,11.30
2018-07-26T06:24:54.214Z,9.70
2018-07-26T06:27:22.355Z,14.07
2018-07-26T06:29:50.531Z,13.68
2018-07-26T06:32:18.676Z,16.60
2018-07-26T06:34:46.806Z,15.95
2018-07-26T06:37:14.958Z,13.75
2018-07-26T06:39:43.098Z,14.20
2018-07-26T06:42:11.237Z,14.00
2018-07-26T06:44:39.369Z,16.67
2018-07-26T06:47:07.543Z,12.68
2018-07-26T06:49:35.662Z,13.80
2018-07-26T06:52:03.806Z,13.13
2018-07-26T06:54:31.941Z,10.43
2018-07-26T06:57:00.412Z,12.60
2018-07-26T06:59:28.545Z,10.48
2018-07-26T07:01:56.678Z,11.80
2018-07-26T07:04:24.817Z,11.00
2018-07-26T07:06:52.979Z,9.68
2018-07-26T07:09:21.120Z,13.58
2018-07-26T07:11:49.440Z,10.70
2018-07-26T07:14:17.617Z,10.48
2018-07-26T07:16:45.762Z,10.30
2018-07-26T07:19:13.910Z,8.98
2018-07-26T07:21:42.060Z,8.88
2018-07-26T07:24:12.139Z,9.65
2018-07-26T07:26:40.275Z,10.25
2018-07-26T07:29:08.565Z,7.87
2018-07-26T07:31:36.702Z,7.12
2018-07-26T07:34:04.845Z,6.50
2018-07-26T07:36:32.825Z,6.70
2018-07-26T07:39:01.071Z,6.92
2018-07-26T07:41:29.204Z,7.28
2018-07-26T07:43:57.349Z,9.20
2018-07-26T07:46:25.481Z,6.85
2018-07-26T07:48:53.613Z,6.80
2018-07-26T07:51:21.758Z,5.85
2018-07-26T07:53:49.918Z,5.35
2018-07-26T07:56:18.053Z,6.33
2018-07-26T07:58:46.191Z,5.35
2018-07-26T08:01:14.381Z,5.42
2018-07-26T08:03:42.537Z,4.67
2018-07-26T08:06:10.827Z,4.40
2018-07-26T08:08:38.958Z,9.90
2018-07-26T08:11:07.114Z,7.22
2018-07-26T08:13:35.234Z,10.93
2018-07-26T08:16:03.494Z,6.35
2018-07-26T08:18:31.645Z,6.25
2018-07-26T08:20:59.815Z,6.33
2018-07-26T08:23:27.936Z,7.60
2018-07-26T08:25:56.073Z,7.25
2018-07-26T08:28:24.341Z,6.42
2018-07-26T08:30:52.497Z,9.08
2018-07-26T08:33:20.636Z,7.83
2018-07-26T08:35:48.845Z,6.95
2018-07-26T08:38:17.000Z,6.20
2018-07-26T08:40:45.143Z,8.13
2018-07-26T08:43:13.282Z,10.13
2018-07-26T08:45:41.508Z,9.75
2018-07-26T08:48:09.707Z,6.62
2018-07-26T08:50:37.795Z,7.67
2018-07-26T08:53:06.009Z,5.92
2018-07-26T08:55:34.178Z,6.78
2018-07-26T08:58:02.343Z,25.37
2018-07-26T09:00:30.478Z,20.27
2018-07-26T09:02:58.687Z,6.30
2018-07-26T09:05:26.783Z,6.42
2018-07-26T09:07:54.952Z,5.58
2018-07-26T09:10:23.070Z,5.62
2018-07-26T09:12:51.207Z,4.87
2018-07-26T09:15:19.325Z,4.05
2018-07-26T09:17:47.449Z,4.42
2018-07-26T09:20:15.610Z,3.62
2018-07-26T09:22:43.735Z,4.37
2018-07-26T09:25:11.894Z,3.35
2018-07-26T09:27:40.019Z,5.42
2018-07-26T09:30:09.154Z,3.80
2018-07-26T09:32:37.329Z,5.30
2018-07-26T09:35:05.457Z,4.60
2018-07-26T09:37:33.647Z,4.28
2018-07-26T09:40:01.774Z,4.45
2018-07-26T09:42:30.138Z,3.52
2018-07-26T09:44:58.283Z,3.25
2018-07-26T09:47:26.490Z,3.67
2018-07-26T09:49:54.680Z,4.22
2018-07-26T09:52:22.801Z,2.98
2018-07-26T09:54:50.980Z,2.40
2018-07-26T09:57:19.043Z,2.60
2018-07-26T09:59:47.158Z,4.17
2018-07-26T10:02:15.309Z,3.70
2018-07-26T10:04:43.458Z,2.52
2018-07-26T10:07:11.613Z,2.12
2018-07-26T10:09:39.744Z,2.70
2018-07-26T10:12:08.065Z,4.65
2018-07-26T10:14:36.207Z,2.95
2018-07-26T10:17:04.342Z,2.98
2018-07-26T10:19:32.449Z,3.90
2018-07-26T10:22:00.604Z,2.17
2018-07-26T10:24:28.739Z,3.27
2018-07-26T10:26:56.870Z,2.05
2018-07-26T10:29:24.997Z,3.30
2018-07-26T10:31:53.162Z,2.10
2018-07-26T10:34:21.285Z,3.87
2018-07-26T10:36:49.422Z,2.30
2018-07-26T10:39:17.613Z,3.60
2018-07-26T10:41:45.775Z,3.50
2018-07-26T10:44:13.904Z,1.75
2018-07-26T10:46:42.047Z,4.37
2018-07-26T10:49:10.237Z,5.67
2018-07-26T10:51:38.403Z,2.35
2018-07-26T10:54:06.662Z,3.85
2018-07-26T10:56:34.801Z,2.42
2018-07-26T10:59:02.924Z,2.45
2018-07-26T11:01:31.059Z,2.27
2018-07-26T11:03:59.186Z,3.00
2018-07-26T11:06:27.320Z,2.72
2018-07-26T11:08:55.462Z,2.02
2018-07-26T11:11:23.586Z,2.42
2018-07-26T11:13:51.746Z,4.95
2018-07-26T11:16:19.880Z,2.52
2018-07-26T11:18:49.241Z,4.17
2018-07-26T11:21:17.366Z,4.00
2018-07-26T11:23:45.495Z,2.55
2018-07-26T11:26:13.666Z,2.60
2018-07-26T11:28:41.830Z,3.30
2018-07-26T11:31:09.946Z,2.55
2018-07-26T11:33:38.118Z,2.87
2018-07-26T11:36:06.248Z,3.77
2018-07-26T11:38:34.426Z,4.33
2018-07-26T11:41:02.562Z,2.85
2018-07-26T11:43:30.694Z,2.40
2018-07-26T11:45:58.863Z,3.30
2018-07-26T11:48:26.762Z,2.87
2018-07-26T11:50:54.890Z,4.00
2018-07-26T11:53:22.774Z,3.72
2018-07-26T11:55:50.922Z,3.42
2018-07-26T11:58:19.067Z,3.37
2018-07-26T12:00:47.215Z,2.60
2018-07-26T12:03:15.423Z,2.62
2018-07-26T12:05:43.594Z,2.70
2018-07-26T12:08:11.764Z,2.80
2018-07-26T12:10:39.866Z,4.20
2018-07-26T12:13:08.085Z,2.27
2018-07-26T12:15:36.213Z,4.17
2018-07-26T12:18:04.344Z,3.15
2018-07-26T12:20:32.486Z,3.17
2018-07-26T12:23:00.651Z,3.60
2018-07-26T12:25:28.756Z,2.83
2018-07-26T12:27:56.918Z,4.97
2018-07-26T12:30:25.062Z,2.92
2018-07-26T12:32:53.179Z,3.72
2018-07-26T12:35:21.320Z,2.92
2018-07-26T12:37:49.446Z,2.85
2018-07-26T12:40:17.629Z,6.08
2018-07-26T12:42:45.765Z,4.12
2018-07-26T12:45:13.914Z,2.90
2018-07-26T12:47:42.056Z,3.02
2018-07-26T12:50:10.222Z,3.25
2018-07-26T12:52:38.413Z,2.67
2018-07-26T12:55:06.546Z,2.80
2018-07-26T12:57:34.689Z,4.08
2018-07-26T13:00:02.839Z,3.58
2018-07-26T13:02:31.001Z,3.37
2018-07-26T13:04:59.317Z,5.33
2018-07-26T13:07:27.445Z,3.20
2018-07-26T13:09:56.012Z,3.45
2018-07-26T13:12:24.199Z,4.00
2018-07-26T13:14:52.410Z,3.65
2018-07-26T13:17:20.626Z,3.15
2018-07-26T13:19:48.752Z,2.50
2018-07-26T13:22:16.922Z,2.22
2018-07-26T13:24:45.271Z,2.90
2018-07-26T13:27:13.394Z,2.15
2018-07-26T13:29:41.528Z,5.87
2018-07-26T13:32:10.017Z,2.00
2018-07-26T13:34:38.139Z,2.02
2018-07-26T13:37:06.271Z,2.70
2018-07-26T13:39:34.501Z,2.42
2018-07-26T13:42:02.634Z,4.60
2018-07-26T13:44:30.835Z,2.25
2018-07-26T13:46:59.234Z,2.15
2018-07-26T13:49:27.437Z,2.47
2018-07-26T13:51:55.578Z,2.90
2018-07-26T13:54:24.537Z,2.60
2018-07-26T13:56:52.669Z,2.42
2018-07-26T13:59:20.947Z,3.37
2018-07-26T14:01:48.837Z,1.92
2018-07-26T14:04:17.149Z,3.27
2018-07-26T14:06:45.286Z,2.47
2018-07-26T14:09:13.436Z,3.60
2018-07-26T14:11:42.117Z,2.70
2018-07-26T14:14:10.492Z,4.42
2018-07-26T14:16:38.678Z,2.37
2018-07-26T14:19:07.511Z,2.40
2018-07-26T14:21:35.636Z,2.80
2018-07-26T14:24:08.190Z,2.22
2018-07-26T14:26:36.334Z,5.20
2018-07-26T14:29:04.535Z,3.35
2018-07-26T14:31:32.690Z,2.62
2018-07-26T14:34:00.820Z,1.90
2018-07-26T14:36:28.968Z,5.97
2018-07-26T14:38:57.126Z,3.85
2018-07-26T14:41:25.258Z,3.08
2018-07-26T14:43:53.393Z,2.27
2018-07-26T14:46:21.547Z,2.77
2018-07-26T14:48:49.683Z,2.30
2018-07-26T14:51:17.823Z,2.80
2018-07-26T14:53:46.969Z,2.15
2018-07-26T14:56:15.118Z,2.65
2018-07-26T14:58:43.259Z,2.27
2018-07-26T15:01:11.375Z,3.47
2018-07-26T15:03:39.502Z,2.00
2018-07-26T15:06:07.768Z,2.05
2018-07-26T15:08:35.777Z,1.95
2018-07-26T15:11:04.022Z,1.62
2018-07-26T15:13:32.152Z,5.53
2018-07-26T15:16:00.330Z,1.72
2018-07-26T15:18:28.457Z,3.22
2018-07-26T15:20:56.581Z,2.85
2018-07-26T15:23:24.806Z,2.98
2018-07-26T15:25:52.976Z,4.28
2018-07-26T15:28:21.110Z,1.72
2018-07-26T15:30:49.254Z,2.15
2018-07-26T15:33:17.382Z,2.30
2018-07-26T15:35:45.538Z,1.50
2018-07-26T15:38:13.664Z,2.50
2018-07-26T15:40:41.821Z,2.20
2018-07-26T15:43:09.946Z,2.08
2018-07-26T15:45:38.258Z,2.35
2018-07-26T15:48:06.927Z,4.10
2018-07-26T15:50:35.389Z,3.20
2018-07-26T15:53:03.543Z,1.55
2018-07-26T15:55:31.730Z,1.82
2018-07-26T15:57:59.853Z,1.60
2018-07-26T16:00:27.988Z,2.90
2018-07-26T16:02:56.140Z,2.08
2018-07-26T16:05:24.292Z,2.15
2018-07-26T16:07:52.433Z,1.85
2018-07-26T16:10:20.638Z,5.92
2018-07-26T16:12:48.781Z,1.82
2018-07-26T16:15:16.925Z,2.08
2018-07-26T16:17:45.139Z,3.15
2018-07-26T16:20:13.206Z,2.67
2018-07-26T16:22:41.367Z,1.75
2018-07-26T16:25:10.753Z,3.20
2018-07-26T16:27:39.134Z,3.30
2018-07-26T16:30:09.370Z,2.25
2018-07-26T16:32:37.495Z,2.98
2018-07-26T16:35:06.215Z,2.22
2018-07-26T16:37:34.542Z,1.95
2018-07-26T16:40:02.769Z,2.30
2018-07-26T16:42:30.871Z,4.58
2018-07-26T16:44:59.194Z,2.10
2018-07-26T16:47:27.339Z,1.70
2018-07-26T16:49:55.462Z,3.00
2018-07-26T16:52:23.617Z,2.12
2018-07-26T16:54:51.747Z,2.67
2018-07-26T16:57:19.909Z,2.70
2018-07-26T16:59:48.041Z,2.50
2018-07-26T17:02:16.277Z,4.22
2018-07-26T17:04:44.451Z,2.22
2018-07-26T17:07:13.194Z,2.75
2018-07-26T17:09:41.429Z,2.75
2018-07-26T17:12:09.898Z,2.00
2018-07-26T17:14:38.038Z,2.33
2018-07-26T17:17:06.282Z,5.70
2018-07-26T17:19:34.875Z,3.45
2018-07-26T17:22:03.016Z,2.85
2018-07-26T17:24:31.158Z,3.40
2018-07-26T17:26:59.307Z,5.03
2018-07-26T17:29:27.434Z,2.52
2018-07-26T17:31:55.554Z,4.60
2018-07-26T17:34:23.689Z,2.62
2018-07-26T17:36:51.820Z,3.20
2018-07-26T17:39:20.006Z,2.47
2018-07-26T17:41:48.130Z,2.42
2018-07-26T17:44:16.269Z,4.05
2018-07-26T17:46:44.408Z,4.20
2018-07-26T17:49:12.553Z,3.52
2018-07-26T17:51:40.687Z,2.40
2018-07-26T17:54:08.839Z,4.72
2018-07-26T17:56:37.003Z,2.45
2018-07-26T17:59:05.426Z,2.58
2018-07-26T18:01:33.560Z,2.40
2018-07-26T18:04:01.742Z,2.80
2018-07-26T18:06:29.893Z,4.22
2018-07-26T18:08:58.034Z,2.25
2018-07-26T18:11:26.183Z,3.30
2018-07-26T18:13:54.357Z,2.20
2018-07-26T18:16:22.542Z,2.10
2018-07-26T18:18:50.694Z,1.90
2018-07-26T18:21:18.875Z,2.75
2018-07-26T18:23:47.025Z,2.20
2018-07-26T18:26:15.226Z,1.80
2018-07-26T18:28:43.297Z,2.47
2018-07-26T18:31:11.430Z,2.22
2018-07-26T18:33:39.607Z,2.87
2018-07-26T18:36:07.741Z,1.87
2018-07-26T18:38:35.890Z,2.12
2018-07-26T18:41:04.011Z,2.02
2018-07-26T18:43:32.202Z,3.45
2018-07-26T18:46:00.329Z,1.87
2018-07-26T18:48:28.509Z,3.10
2018-07-26T18:50:56.638Z,1.60
2018-07-26T18:53:24.782Z,1.70
2018-07-26T18:55:52.921Z,2.02
2018-07-26T18:58:21.056Z,1.52
2018-07-26T19:00:49.213Z,1.87
2018-07-26T19:03:17.370Z,1.80
2018-07-26T19:05:45.569Z,1.95
2018-07-26T19:08:13.747Z,2.10
2018-07-26T19:10:41.878Z,1.80
2018-07-26T19:13:10.008Z,2.30
2018-07-26T19:15:38.141Z,2.22
2018-07-26T19:18:06.298Z,2.55
2018-07-26T19:20:34.441Z,4.08
2018-07-26T19:23:02.584Z,2.20
2018-07-26T19:25:30.735Z,2.37
2018-07-26T19:27:58.906Z,4.03
2018-07-26T19:30:27.057Z,2.10
2018-07-26T19:32:55.202Z,3.10
2018-07-26T19:35:23.365Z,3.90
2018-07-26T19:37:51.497Z,4.22
2018-07-26T19:40:19.628Z,3.83
2018-07-26T19:42:47.774Z,3.95
2018-07-26T19:45:15.902Z,2.10
2018-07-26T19:47:44.029Z,2.60
2018-07-26T19:50:12.167Z,2.42
2018-07-26T19:52:40.319Z,2.30
2018-07-26T19:55:10.438Z,2.80
2018-07-26T19:57:38.610Z,2.80
2018-07-26T20:00:07.326Z,3.55
2018-07-26T20:02:36.279Z,3.42
2018-07-26T20:05:04.758Z,2.30
2018-07-26T20:07:32.901Z,3.10
2018-07-26T20:10:01.051Z,2.67
2018-07-26T20:12:29.166Z,3.65
2018-07-26T20:14:57.290Z,2.98
2018-07-26T20:17:25.439Z,2.47
2018-07-26T20:19:53.600Z,3.05
2018-07-26T20:22:21.723Z,3.75
2018-07-26T20:24:49.899Z,2.80
2018-07-26T20:27:18.025Z,4.33
2018-07-26T20:29:46.148Z,3.10
2018-07-26T20:32:14.278Z,2.55
2018-07-26T20:34:42.432Z,5.45
2018-07-26T20:37:10.573Z,4.28
2018-07-26T20:39:38.698Z,3.77
2018-07-26T20:42:06.841Z,3.33
2018-07-26T20:44:34.973Z,3.02
2018-07-26T20:47:03.101Z,6.58
2018-07-26T20:49:31.226Z,3.62
2018-07-26T20:51:59.370Z,2.87
2018-07-26T20:54:27.705Z,5.33
2018-07-26T20:56:55.838Z,3.40
2018-07-26T20:59:23.978Z,3.10
2018-07-26T21:01:52.101Z,3.83
2018-07-26T21:04:20.238Z,3.20
2018-07-26T21:06:48.370Z,5.72
2018-07-26T21:09:16.514Z,4.30
2018-07-26T21:11:45.265Z,2.87
2018-07-26T21:14:13.416Z,3.72
2018-07-26T21:16:41.550Z,2.95
2018-07-26T21:19:09.670Z,4.30
2018-07-26T21:21:37.820Z,3.40
2018-07-26T21:24:05.990Z,7.85
2018-07-26T21:26:34.089Z,4.97
2018-07-26T21:29:02.228Z,3.25
2018-07-26T21:31:30.363Z,4.60
2018-07-26T21:33:58.508Z,3.67
2018-07-26T21:36:26.642Z,2.60
2018-07-26T21:38:54.768Z,4.22
2018-07-26T21:41:22.897Z,4.17
2018-07-26T21:43:51.092Z,3.35
2018-07-26T21:46:19.273Z,5.25
2018-07-26T21:48:47.406Z,4.65
2018-07-26T21:51:15.537Z,4.53
2018-07-26T21:53:43.713Z,3.00
2018-07-26T21:56:11.874Z,4.30
2018-07-26T21:58:40.014Z,3.50
2018-07-26T22:01:08.140Z,5.85
2018-07-26T22:03:36.326Z,3.92
2018-07-26T22:06:04.474Z,3.12
2018-07-26T22:08:32.641Z,5.45
2018-07-26T22:11:00.762Z,5.35
2018-07-26T22:13:28.877Z,3.62
2018-07-26T22:15:57.052Z,4.97
2018-07-26T22:18:25.150Z,3.22
2018-07-26T22:20:53.287Z,3.72
2018-07-26T22:23:21.534Z,3.25
2018-07-26T22:25:50.454Z,4.65
2018-07-26T22:28:19.156Z,6.20
2018-07-26T22:30:47.744Z,3.72
2018-07-26T22:33:15.885Z,3.92
2018-07-26T22:35:44.275Z,3.10
2018-07-26T22:38:13.239Z,3.90
2018-07-26T22:40:41.395Z,4.05
2018-07-26T22:43:09.587Z,3.72
2018-07-26T22:45:38.110Z,3.12
2018-07-26T22:48:06.233Z,5.22
2018-07-26T22:50:34.366Z,3.17
2018-07-26T22:53:02.498Z,3.27
2018-07-26T22:55:30.700Z,2.95
2018-07-26T22:57:59.081Z,3.60
2018-07-26T23:00:27.232Z,4.10
2018-07-26T23:02:55.373Z,3.52
2018-07-26T23:05:23.535Z,3.90
2018-07-26T23:07:51.737Z,3.60
2018-07-26T23:10:19.861Z,3.02
2018-07-26T23:12:48.008Z,5.87
2018-07-26T23:15:16.152Z,3.45
2018-07-26T23:17:44.292Z,5.72
2018-07-26T23:20:12.458Z,3.58
2018-07-26T23:22:40.638Z,3.15
2018-07-26T23:25:09.302Z,3.72
2018-07-26T23:27:37.446Z,3.50
2018-07-26T23:30:07.950Z,2.65
2018-07-26T23:32:36.112Z,3.10
2018-07-26T23:35:04.445Z,3.22
2018-07-26T23:37:32.581Z,3.85
2018-07-26T23:40:00.716Z,4.05
2018-07-26T23:42:28.865Z,4.08
2018-07-26T23:44:56.988Z,3.75
2018-07-26T23:47:25.129Z,4.25
2018-07-26T23:49:53.310Z,3.52
2018-07-26T23:52:21.450Z,3.85
2018-07-26T23:54:49.642Z,4.15
2018-07-26T23:57:17.788Z,4.83
2018-07-26T23:59:45.927Z,3.37
