createdAt,value
2022-09-01T00:00:14.268Z,18.00
2022-09-01T00:02:43.447Z,17.10
2022-09-01T00:05:13.007Z,17.27
2022-09-01T00:07:40.405Z,17.77
2022-09-01T00:10:09.081Z,16.95
2022-09-01T00:12:37.131Z,15.10
2022-09-01T00:15:07.147Z,16.67
2022-09-01T00:17:35.111Z,16.10
2022-09-01T00:20:03.391Z,15.75
2022-09-01T00:22:30.761Z,17.70
2022-09-01T00:24:58.535Z,16.40
2022-09-01T00:27:27.798Z,18.23
2022-09-01T00:29:59.931Z,17.25
2022-09-01T00:32:28.107Z,16.45
2022-09-01T00:34:55.607Z,16.58
2022-09-01T00:37:23.299Z,15.18
2022-09-01T00:39:50.672Z,17.42
2022-09-01T00:42:18.474Z,17.05
2022-09-01T00:44:46.668Z,16.35
2022-09-01T00:47:15.132Z,16.12
2022-09-01T00:49:47.475Z,15.68
2022-09-01T00:52:21.030Z,15.40
2022-09-01T00:54:58.364Z,14.38
2022-09-01T00:57:27.383Z,15.30
2022-09-01T01:00:25.966Z,15.20
2022-09-01T01:02:56.412Z,14.60
2022-09-01T01:05:33.257Z,14.57
2022-09-01T01:08:03.490Z,15.20
2022-09-01T01:10:36.069Z,15.00
2022-09-01T01:13:15.520Z,15.10
2022-09-01T01:15:44.141Z,14.10
2022-09-01T01:20:59.999Z,14.93
2022-09-01T01:23:45.718Z,15.50
2022-09-01T01:26:13.088Z,16.17
2022-09-01T01:28:44.394Z,16.80
2022-09-01T01:31:19.567Z,16.50
2022-09-01T01:33:54.108Z,16.93
2022-09-01T01:36:36.001Z,15.50
2022-09-01T01:39:12.523Z,15.27
2022-09-01T01:41:45.316Z,16.85
2022-09-01T01:44:15.129Z,16.62
2022-09-01T01:46:46.488Z,17.42
2022-09-01T01:49:20.149Z,16.45
2022-09-01T01:51:49.743Z,16.65
2022-09-01T01:54:19.063Z,16.75
2022-09-01T01:56:47.261Z,16.33
2022-09-01T01:59:15.043Z,16.92
2022-09-01T02:01:49.457Z,16.48
2022-09-01T02:04:20.143Z,16.48
2022-09-01T02:06:48.495Z,16.58
2022-09-01T02:09:18.118Z,15.60
2022-09-01T02:11:46.122Z,15.13
2022-09-01T02:14:13.808Z,16.83
2022-09-01T02:16:41.875Z,15.50
2022-09-01T02:19:12.125Z,16.35
2022-09-01T02:21:44.792Z,16.15
2022-09-01T02:24:13.092Z,16.77
2022-09-01T02:26:47.568Z,18.02
2022-09-01T02:29:21.167Z,16.60
2022-09-01T02:31:52.114Z,17.02
2022-09-01T02:34:20.791Z,16.15
2022-09-01T02:36:51.416Z,16.23
2022-09-01T02:39:25.197Z,16.62
2022-09-01T02:41:54.078Z,17.05
2022-09-01T02:44:23.271Z,17.23
2022-09-01T02:46:51.306Z,16.17
2022-09-01T02:51:58.181Z,17.13
2022-09-01T02:54:28.006Z,16.23
2022-09-01T02:59:27.616Z,16.87
2022-09-01T03:01:57.640Z,16.92
2022-09-01T03:04:27.417Z,15.52
2022-09-01T03:06:59.054Z,16.55
2022-09-01T03:09:26.613Z,18.05
2022-09-01T03:11:55.694Z,16.23
2022-09-01T03:14:25.035Z,16.80
2022-09-01T03:16:52.912Z,16.83
2022-09-01T03:19:20.423Z,16.27
2022-09-01T03:21:48.859Z,18.08
2022-09-01T03:24:18.376Z,20.00
2022-09-01T03:26:49.903Z,20.83
2022-09-01T03:29:19.209Z,18.83
2022-09-01T03:31:46.977Z,20.15
2022-09-01T03:34:16.635Z,19.20
2022-09-01T03:36:50.611Z,20.53
2022-09-01T03:39:19.628Z,20.73
2022-09-01T03:41:47.855Z,21.87
2022-09-01T03:44:16.628Z,20.60
2022-09-01T03:46:44.380Z,20.15
2022-09-01T03:49:15.792Z,20.00
2022-09-01T03:51:45.304Z,20.60
2022-09-01T03:54:13.824Z,20.60
2022-09-01T03:56:41.939Z,22.40
2022-09-01T03:59:17.263Z,21.40
2022-09-01T04:01:46.452Z,22.00
2022-09-01T04:04:15.191Z,21.10
2022-09-01T04:06:44.868Z,17.90
2022-09-01T04:09:13.540Z,18.77
2022-09-01T04:14:13.729Z,17.02
2022-09-01T04:17:00.012Z,17.60
2022-09-01T04:19:27.745Z,18.13
2022-09-01T04:22:00.483Z,18.12
2022-09-01T04:24:31.171Z,19.87
2022-09-01T04:27:02.379Z,17.27
2022-09-01T04:29:33.012Z,17.73
2022-09-01T04:32:05.802Z,18.00
2022-09-01T04:34:40.535Z,17.48
2022-09-01T04:37:18.953Z,18.57
2022-09-01T04:39:55.808Z,18.45
2022-09-01T04:42:29.677Z,20.23
2022-09-01T04:45:01.851Z,18.77
2022-09-01T04:47:36.314Z,19.73
2022-09-01T04:50:14.498Z,19.65
2022-09-01T04:52:46.142Z,22.75
2022-09-01T04:55:18.700Z,19.67
2022-09-01T04:57:49.777Z,20.62
2022-09-01T05:00:22.799Z,20.33
2022-09-01T05:02:54.129Z,19.55
2022-09-01T05:05:23.957Z,19.10
2022-09-01T05:07:54.024Z,21.10
2022-09-01T05:10:23.423Z,19.73
2022-09-01T05:12:53.974Z,18.58
2022-09-01T05:15:21.875Z,19.15
2022-09-01T05:17:49.551Z,20.40
2022-09-01T05:20:17.317Z,19.00
2022-09-01T05:22:44.828Z,19.85
2022-09-01T05:25:13.412Z,20.27
2022-09-01T05:27:49.820Z,18.35
2022-09-01T05:30:18.823Z,19.62
2022-09-01T05:35:17.767Z,19.58
2022-09-01T05:37:46.165Z,18.98
2022-09-01T05:40:16.597Z,19.25
2022-09-01T05:42:45.073Z,20.17
2022-09-01T05:45:14.434Z,20.92
2022-09-01T05:47:42.340Z,17.70
2022-09-01T05:50:14.479Z,19.30
2022-09-01T05:52:48.070Z,18.98
2022-09-01T05:55:16.915Z,19.35
2022-09-01T05:57:48.311Z,18.95
2022-09-01T06:00:18.225Z,19.75
2022-09-01T06:02:47.295Z,19.10
2022-09-01T06:05:16.422Z,19.15
2022-09-01T06:07:45.362Z,19.12
2022-09-01T06:10:15.014Z,20.45
2022-09-01T06:12:45.403Z,18.75
2022-09-01T06:15:18.779Z,19.52
2022-09-01T06:17:47.325Z,17.77
2022-09-01T06:20:18.381Z,18.80
2022-09-01T06:22:47.788Z,18.95
2022-09-01T06:25:18.755Z,20.33
2022-09-01T06:27:48.405Z,17.80
2022-09-01T06:30:24.183Z,18.83
2022-09-01T06:32:54.380Z,17.60
2022-09-01T06:35:25.352Z,18.35
2022-09-01T06:37:53.108Z,18.05
2022-09-01T06:42:52.589Z,17.20
2022-09-01T06:45:23.369Z,17.58
2022-09-01T06:47:59.448Z,16.85
2022-09-01T06:54:34.754Z,15.73
2022-09-01T07:02:27.208Z,14.98
2022-09-01T07:04:56.189Z,16.10
2022-09-01T07:10:23.218Z,15.57
2022-09-01T07:13:12.421Z,14.87
2022-09-01T07:18:33.040Z,57.67
2022-09-01T07:21:05.646Z,15.73
2022-09-01T07:24:07.820Z,14.38
2022-09-01T07:26:27.066Z,14.60
2022-09-01T07:29:04.356Z,14.65
2022-09-01T07:34:46.266Z,13.93
2022-09-01T07:38:03.107Z,13.95
2022-09-01T07:46:36.675Z,14.35
2022-09-01T07:51:37.247Z,10.70
2022-09-01T07:54:06.703Z,10.18
2022-09-01T07:56:39.706Z,11.12
2022-09-01T07:59:14.738Z,12.10
2022-09-01T08:01:47.523Z,11.02
2022-09-01T08:04:16.900Z,10.15
2022-09-01T08:09:25.251Z,10.05
2022-09-01T08:12:02.892Z,11.40
2022-09-01T08:14:34.840Z,9.35
2022-09-01T08:17:34.297Z,7.72
2022-09-01T08:19:51.903Z,8.82
2022-09-01T08:22:24.303Z,8.88
2022-09-01T08:24:53.418Z,8.88
2022-09-01T08:27:21.722Z,8.02
2022-09-01T08:29:49.363Z,9.63
2022-09-01T08:32:17.090Z,7.87
2022-09-01T08:34:44.874Z,7.43
2022-09-01T08:37:12.372Z,8.00
2022-09-01T08:43:15.411Z,8.40
2022-09-01T08:45:56.375Z,8.27
2022-09-01T08:51:52.162Z,8.73
2022-09-01T08:54:29.705Z,9.15
2022-09-01T08:57:05.591Z,8.50
2022-09-01T08:59:39.009Z,8.50
2022-09-01T09:02:28.739Z,8.30
2022-09-01T09:05:17.659Z,9.52
2022-09-01T09:07:45.354Z,8.77
2022-09-01T09:10:19.692Z,9.00
2022-09-01T09:12:53.446Z,8.55
2022-09-01T09:15:33.458Z,8.50
2022-09-01T09:18:39.204Z,8.20
2022-09-01T09:21:16.995Z,8.65
2022-09-01T09:23:48.682Z,8.60
2022-09-01T09:26:21.879Z,8.10
2022-09-01T09:28:50.392Z,7.85
2022-09-01T09:31:31.768Z,7.60
2022-09-01T09:34:00.612Z,7.87
2022-09-01T09:36:35.962Z,8.63
2022-09-01T09:39:06.311Z,8.20
2022-09-01T09:41:34.275Z,7.80
2022-09-01T09:44:11.657Z,7.85
2022-09-01T09:46:46.241Z,8.18
2022-09-01T09:49:36.607Z,7.97
2022-09-01T09:52:08.911Z,7.97
2022-09-01T09:54:57.608Z,8.32
2022-09-01T09:57:25.781Z,7.57
2022-09-01T10:00:01.288Z,7.65
2022-09-01T10:02:33.492Z,8.00
2022-09-01T10:05:31.948Z,8.05
2022-09-01T10:07:59.638Z,9.10
2022-09-01T10:10:29.181Z,9.20
2022-09-01T10:12:58.238Z,8.30
2022-09-01T10:15:30.153Z,9.07
2022-09-01T10:18:29.400Z,9.18
2022-09-01T10:20:59.585Z,9.18
2022-09-01T10:23:34.903Z,9.13
2022-09-01T10:26:09.778Z,9.10
2022-09-01T10:29:01.687Z,8.05
2022-09-01T10:31:32.521Z,8.98
2022-09-01T10:34:06.658Z,10.95
2022-09-01T10:36:37.633Z,9.77
2022-09-01T10:39:11.649Z,9.70
2022-09-01T10:42:00.125Z,10.73
2022-09-01T10:44:34.465Z,8.02
2022-09-01T10:47:30.082Z,9.50
2022-09-01T10:50:22.760Z,8.60
2022-09-01T10:52:51.366Z,9.43
2022-09-01T10:55:29.497Z,8.93
2022-09-01T11:01:48.566Z,8.50
2022-09-01T11:04:21.816Z,9.45
2022-09-01T11:07:11.903Z,9.07
2022-09-01T11:09:45.248Z,7.87
2022-09-01T11:12:43.781Z,8.55
2022-09-01T11:15:14.206Z,8.95
2022-09-01T11:17:51.815Z,9.82
2022-09-01T11:20:41.840Z,9.85
2022-09-01T11:23:20.537Z,10.02
2022-09-01T11:28:44.852Z,9.75
2022-09-01T11:31:20.843Z,9.60
2022-09-01T11:34:10.937Z,10.93
2022-09-01T11:36:59.018Z,9.38
2022-09-01T11:39:39.715Z,9.38
2022-09-01T11:42:22.011Z,11.02
2022-09-01T11:45:02.255Z,11.23
2022-09-01T11:47:36.771Z,11.30
2022-09-01T11:50:17.062Z,10.50
2022-09-01T11:53:04.796Z,9.23
2022-09-01T11:55:36.289Z,9.77
2022-09-01T11:58:05.180Z,10.60
2022-09-01T12:00:39.461Z,9.25
2022-09-01T12:03:20.858Z,9.68
2022-09-01T12:05:55.102Z,9.98
2022-09-01T12:08:24.198Z,9.73
2022-09-01T12:11:03.960Z,9.60
2022-09-01T12:13:31.971Z,9.32
2022-09-01T12:16:19.143Z,9.60
2022-09-01T12:18:51.585Z,9.95
2022-09-01T12:21:34.609Z,9.50
2022-09-01T12:24:14.779Z,9.25
2022-09-01T12:26:42.461Z,8.85
2022-09-01T12:29:11.895Z,10.55
2022-09-01T12:31:43.476Z,9.75
2022-09-01T12:34:33.211Z,9.98
2022-09-01T12:37:05.939Z,10.07
2022-09-01T12:39:49.284Z,9.90
2022-09-01T12:42:19.956Z,9.57
2022-09-01T12:44:59.139Z,10.45
2022-09-01T12:47:36.259Z,9.60
2022-09-01T12:50:29.656Z,10.77
2022-09-01T12:53:00.314Z,9.80
2022-09-01T12:58:29.704Z,10.68
2022-09-01T13:01:02.766Z,9.52
2022-09-01T13:03:31.248Z,10.70
2022-09-01T13:06:04.089Z,10.57
2022-09-01T13:08:34.275Z,9.45
2022-09-01T13:11:06.039Z,11.05
2022-09-01T13:13:35.443Z,10.60
2022-09-01T13:16:13.118Z,11.73
2022-09-01T13:21:32.661Z,12.00
2022-09-01T13:24:00.742Z,11.75
2022-09-01T13:26:31.543Z,12.88
2022-09-01T13:29:00.115Z,11.93
2022-09-01T13:31:30.167Z,11.65
2022-09-01T13:34:21.929Z,11.55
2022-09-01T13:36:51.617Z,12.10
2022-09-01T13:39:21.094Z,11.35
2022-09-01T13:41:49.680Z,12.95
2022-09-01T13:44:18.719Z,13.32
2022-09-01T13:49:44.472Z,13.15
2022-09-01T13:52:22.447Z,12.40
2022-09-01T13:54:50.238Z,11.82
2022-09-01T13:57:18.065Z,13.57
2022-09-01T13:59:45.585Z,12.52
2022-09-01T14:02:13.358Z,12.37
2022-09-01T14:04:41.197Z,13.48
2022-09-01T14:07:08.648Z,16.83
2022-09-01T14:09:36.197Z,17.75
2022-09-01T14:12:05.533Z,14.38
2022-09-01T14:17:22.647Z,17.48
2022-09-01T14:19:53.412Z,19.10
2022-09-01T14:22:21.311Z,17.62
2022-09-01T14:24:49.436Z,15.32
2022-09-01T14:27:16.893Z,16.37
2022-09-01T14:29:50.596Z,19.55
2022-09-01T14:34:54.810Z,24.15
2022-09-01T14:37:23.732Z,21.15
2022-09-01T14:39:55.792Z,21.10
2022-09-01T14:42:25.947Z,19.85
2022-09-01T14:44:53.694Z,17.98
2022-09-01T14:47:25.723Z,17.12
2022-09-01T14:49:53.681Z,16.42
2022-09-01T14:52:22.171Z,16.55
2022-09-01T14:54:49.877Z,16.95
2022-09-01T14:57:36.877Z,18.03
2022-09-01T15:00:14.946Z,17.85
2022-09-01T15:02:44.023Z,18.98
2022-09-01T15:05:13.027Z,18.30
2022-09-01T15:07:41.708Z,19.52
2022-09-01T15:12:43.806Z,22.80
2022-09-01T15:15:11.817Z,21.45
2022-09-01T15:17:42.245Z,23.55
2022-09-01T15:20:30.789Z,17.52
2022-09-01T15:22:58.213Z,16.80
2022-09-01T15:25:25.981Z,17.00
2022-09-01T15:27:53.392Z,18.58
2022-09-01T15:30:21.807Z,19.02
2022-09-01T15:32:52.159Z,17.65
2022-09-01T15:35:20.988Z,18.20
2022-09-01T15:37:50.131Z,20.65
2022-09-01T15:40:19.278Z,18.12
2022-09-01T15:42:47.228Z,19.73
2022-09-01T15:45:21.108Z,18.23
2022-09-01T15:47:49.261Z,18.27
2022-09-01T15:50:22.145Z,19.05
2022-09-01T15:52:53.592Z,18.58
2022-09-01T15:55:25.634Z,21.12
2022-09-01T15:57:55.411Z,19.90
2022-09-01T16:00:25.815Z,19.02
2022-09-01T16:02:56.668Z,18.62
2022-09-01T16:05:25.385Z,18.67
2022-09-01T16:07:53.609Z,18.48
2022-09-01T16:14:26.445Z,19.70
2022-09-01T16:17:06.287Z,20.45
2022-09-01T16:19:50.583Z,17.45
2022-09-01T16:22:29.297Z,18.90
2022-09-01T16:25:01.038Z,17.67
2022-09-01T16:27:49.742Z,17.70
2022-09-01T16:30:23.399Z,17.77
2022-09-01T16:32:51.212Z,17.80
2022-09-01T16:35:28.636Z,18.55
2022-09-01T16:38:06.471Z,18.05
2022-09-01T16:41:00.830Z,17.48
2022-09-01T16:43:53.590Z,18.67
2022-09-01T16:46:29.932Z,19.05
2022-09-01T16:49:14.837Z,17.55
2022-09-01T16:51:55.628Z,17.87
2022-09-01T16:54:29.568Z,18.55
2022-09-01T16:57:11.267Z,17.55
2022-09-01T16:59:53.267Z,18.62
2022-09-01T17:02:38.769Z,18.17
2022-09-01T17:05:17.185Z,18.30
2022-09-01T17:07:52.670Z,18.65
2022-09-01T17:10:33.587Z,18.05
2022-09-01T17:13:28.474Z,18.75
2022-09-01T17:16:08.073Z,18.17
2022-09-01T17:18:39.231Z,18.10
2022-09-01T17:21:10.779Z,17.73
2022-09-01T17:23:46.455Z,19.23
2022-09-01T17:26:21.565Z,16.25
2022-09-01T17:29:27.654Z,15.68
2022-09-01T17:31:58.479Z,16.60
2022-09-01T17:34:58.151Z,16.50
2022-09-01T17:37:53.282Z,17.80
2022-09-01T17:40:55.849Z,17.80
2022-09-01T17:43:54.119Z,18.37
2022-09-01T17:46:40.120Z,18.02
2022-09-01T17:49:13.342Z,16.70
2022-09-01T17:51:53.097Z,18.35
2022-09-01T17:54:40.890Z,17.10
2022-09-01T17:57:33.250Z,16.33
2022-09-01T18:00:18.142Z,16.80
2022-09-01T18:03:18.968Z,17.05
2022-09-01T18:05:59.546Z,16.90
2022-09-01T18:08:43.904Z,16.20
2022-09-01T18:11:21.585Z,15.73
2022-09-01T18:14:04.190Z,16.45
2022-09-01T18:16:39.319Z,15.77
2022-09-01T18:19:18.664Z,15.57
2022-09-01T18:21:57.764Z,15.48
2022-09-01T18:24:35.648Z,14.82
2022-09-01T18:27:03.141Z,16.08
2022-09-01T18:29:32.401Z,17.27
2022-09-01T18:32:12.727Z,16.52
2022-09-01T18:34:59.320Z,15.73
2022-09-01T18:37:55.307Z,15.85
2022-09-01T18:40:36.855Z,14.63
2022-09-01T18:43:21.275Z,18.80
2022-09-01T18:46:16.113Z,16.25
2022-09-01T18:49:01.467Z,17.67
2022-09-01T18:52:21.294Z,15.80
2022-09-01T18:55:04.332Z,15.30
2022-09-01T18:57:37.822Z,15.10
2022-09-01T19:00:17.027Z,14.65
2022-09-01T19:03:06.714Z,15.02
2022-09-01T19:05:53.583Z,15.30
2022-09-01T19:08:40.390Z,16.30
2022-09-01T19:11:32.325Z,14.20
2022-09-01T19:14:29.434Z,15.18
2022-09-01T19:17:18.313Z,15.40
2022-09-01T19:19:58.134Z,15.77
2022-09-01T19:22:45.572Z,15.65
2022-09-01T19:25:37.038Z,15.95
2022-09-01T19:29:05.293Z,16.08
2022-09-01T19:31:46.654Z,14.35
2022-09-01T19:34:18.460Z,14.20
2022-09-01T19:36:53.884Z,15.45
2022-09-01T19:39:25.667Z,15.25
2022-09-01T19:42:15.481Z,14.80
2022-09-01T19:45:24.521Z,14.95
2022-09-01T19:48:05.360Z,13.98
2022-09-01T19:50:50.999Z,15.23
2022-09-01T19:53:45.027Z,14.70
2022-09-01T19:56:31.382Z,14.95
2022-09-01T19:59:14.322Z,15.57
2022-09-01T20:02:00.332Z,15.05
2022-09-01T20:04:53.708Z,16.12
2022-09-01T20:07:31.601Z,15.13
2022-09-01T20:10:22.017Z,16.23
2022-09-01T20:12:49.501Z,15.55
2022-09-01T20:15:24.620Z,14.87
2022-09-01T20:18:00.387Z,15.98
2022-09-01T20:20:45.348Z,15.13
2022-09-01T20:23:27.110Z,15.38
2022-09-01T20:26:25.641Z,14.93
2022-09-01T20:29:21.552Z,14.38
2022-09-01T20:31:54.483Z,13.85
2022-09-01T20:34:33.030Z,15.52
2022-09-01T20:40:01.289Z,16.05
2022-09-01T20:43:04.170Z,15.60
2022-09-01T20:45:32.195Z,16.65
2022-09-01T20:48:06.923Z,15.55
2022-09-01T20:50:46.423Z,16.33
2022-09-01T20:53:35.281Z,16.00
2022-09-01T20:56:14.091Z,16.45
2022-09-01T20:58:46.170Z,15.95
2022-09-01T21:01:32.661Z,16.45
2022-09-01T21:04:12.529Z,15.65
2022-09-01T21:07:04.738Z,16.12
2022-09-01T21:09:41.568Z,15.43
2022-09-01T21:12:25.851Z,16.85
2022-09-01T21:15:11.806Z,15.68
2022-09-01T21:18:17.452Z,15.65
2022-09-01T21:21:23.660Z,16.25
2022-09-01T21:23:51.082Z,15.13
2022-09-01T21:26:19.059Z,16.50
2022-09-01T21:28:49.742Z,16.52
2022-09-01T21:31:19.448Z,16.98
2022-09-01T21:33:47.407Z,17.12
2022-09-01T21:36:14.727Z,16.90
2022-09-01T21:38:42.122Z,17.27
2022-09-01T21:43:45.642Z,16.20
2022-09-01T21:46:15.405Z,15.80
2022-09-01T21:48:42.979Z,16.35
2022-09-01T21:51:10.403Z,16.48
2022-09-01T21:53:40.613Z,15.88
2022-09-01T21:56:08.140Z,15.65
2022-09-01T21:58:39.592Z,15.18
2022-09-01T22:01:07.696Z,16.10
2022-09-01T22:03:38.470Z,15.55
2022-09-01T22:06:10.299Z,16.92
2022-09-01T22:08:38.203Z,16.20
2022-09-01T22:11:09.937Z,15.52
2022-09-01T22:13:37.964Z,16.12
2022-09-01T22:16:05.479Z,16.75
2022-09-01T22:18:32.943Z,15.13
2022-09-01T22:21:11.214Z,15.95
2022-09-01T22:23:38.895Z,14.90
2022-09-01T22:26:07.513Z,16.10
2022-09-01T22:28:35.146Z,15.38
2022-09-01T22:31:02.927Z,15.10
2022-09-01T22:33:30.920Z,15.80
2022-09-01T22:35:58.322Z,15.82
2022-09-01T22:38:25.986Z,15.45
2022-09-01T22:40:56.341Z,16.37
2022-09-01T22:43:24.673Z,15.85
2022-09-01T22:45:52.277Z,17.27
2022-09-01T22:48:22.193Z,15.27
2022-09-01T22:50:51.178Z,16.45
2022-09-01T22:55:49.613Z,16.52
2022-09-01T22:58:17.448Z,16.67
2022-09-01T23:00:54.203Z,17.60
2022-09-01T23:03:23.102Z,16.35
2022-09-01T23:06:03.039Z,16.52
2022-09-01T23:08:30.899Z,16.60
2022-09-01T23:10:58.551Z,16.00
2022-09-01T23:13:28.412Z,16.60
2022-09-01T23:15:59.021Z,16.05
2022-09-01T23:18:29.603Z,16.90
2022-09-01T23:20:57.929Z,16.40
2022-09-01T23:23:26.334Z,16.17
2022-09-01T23:25:53.765Z,15.83
2022-09-01T23:28:22.048Z,16.87
2022-09-01T23:30:51.093Z,17.63
2022-09-01T23:33:20.191Z,17.15
2022-09-01T23:35:54.715Z,16.23
2022-09-01T23:38:24.437Z,16.00
2022-09-01T23:40:55.144Z,16.37
2022-09-01T23:43:24.593Z,17.50
2022-09-01T23:45:55.650Z,18.45
2022-09-01T23:48:24.818Z,17.87
2022-09-01T23:50:59.742Z,16.77
2022-09-01T23:53:30.284Z,17.73
2022-09-01T23:56:05.373Z,17.10
2022-09-01T23:58:32.959Z,17.85
