createdAt,value
2019-03-28T00:01:56.841Z,89.30
2019-03-28T00:04:28.482Z,89.20
2019-03-28T00:07:00.028Z,89.20
2019-03-28T00:09:32.385Z,89.40
2019-03-28T00:12:04.058Z,89.70
2019-03-28T00:14:35.637Z,89.80
2019-03-28T00:17:07.476Z,89.90
2019-03-28T00:19:39.237Z,89.90
2019-03-28T00:22:11.002Z,89.80
2019-03-28T00:25:20.175Z,89.70
2019-03-28T00:27:52.097Z,89.70
2019-03-28T00:30:24.058Z,89.80
2019-03-28T00:32:56.033Z,90.10
2019-03-28T00:35:45.868Z,90.40
2019-03-28T00:38:17.570Z,90.40
2019-03-28T00:40:49.231Z,90.40
2019-03-28T00:43:20.987Z,90.50
2019-03-28T00:45:52.950Z,90.10
2019-03-28T00:48:24.505Z,90.20
2019-03-28T00:50:56.467Z,90.30
2019-03-28T00:53:28.231Z,90.40
2019-03-28T00:55:59.793Z,90.40
2019-03-28T00:58:31.643Z,90.30
2019-03-28T01:01:03.817Z,90.10
2019-03-28T01:03:36.342Z,90.00
2019-03-28T01:06:08.539Z,89.80
2019-03-28T01:08:40.423Z,89.30
2019-03-28T01:11:12.306Z,87.40
2019-03-28T01:13:43.847Z,87.10
2019-03-28T01:20:50.128Z,86.50
2019-03-28T01:23:40.015Z,86.60
2019-03-28T01:26:11.752Z,86.80
2019-03-28T01:28:43.532Z,87.00
2019-03-28T01:31:34.565Z,87.30
2019-03-28T01:34:06.487Z,87.50
2019-03-28T01:36:38.522Z,87.60
2019-03-28T01:39:10.191Z,87.70
2019-03-28T01:41:42.084Z,87.60
2019-03-28T01:44:13.944Z,87.60
2019-03-28T01:46:45.685Z,87.70
2019-03-28T01:49:17.479Z,87.70
2019-03-28T01:51:49.457Z,87.50
2019-03-28T01:54:21.217Z,87.40
2019-03-28T01:56:52.842Z,87.30
2019-03-28T01:59:24.526Z,87.00
2019-03-28T02:01:56.890Z,86.80
2019-03-28T02:04:28.658Z,86.90
2019-03-28T02:07:00.314Z,86.60
2019-03-28T02:09:32.393Z,87.30
2019-03-28T02:12:04.247Z,86.70
2019-03-28T02:14:36.000Z,85.90
2019-03-28T02:17:07.944Z,85.70
2019-03-28T02:19:39.730Z,85.20
2019-03-28T02:22:11.747Z,84.40
2019-03-28T02:24:43.257Z,83.90
2019-03-28T02:27:23.953Z,83.70
2019-03-28T02:29:47.998Z,82.00
2019-03-28T02:32:19.901Z,80.70
2019-03-28T02:34:51.621Z,80.50
2019-03-28T02:37:23.281Z,80.90
2019-03-28T02:39:55.138Z,81.30
2019-03-28T02:42:27.779Z,80.40
2019-03-28T02:45:00.661Z,80.60
2019-03-28T02:47:32.271Z,78.90
2019-03-28T02:50:04.610Z,78.60
2019-03-28T02:52:36.545Z,78.70
2019-03-28T02:55:42.774Z,77.30
2019-03-28T02:58:14.329Z,76.50
2019-03-28T03:00:46.214Z,74.80
2019-03-28T03:03:18.559Z,75.60
2019-03-28T03:05:50.523Z,75.10
2019-03-28T03:08:22.091Z,73.40
2019-03-28T03:10:53.739Z,73.50
2019-03-28T03:13:25.587Z,73.30
2019-03-28T03:15:57.368Z,73.30
2019-03-28T03:18:29.425Z,73.80
2019-03-28T03:21:01.288Z,72.90
2019-03-28T03:23:33.038Z,72.70
2019-03-28T03:26:05.845Z,72.60
2019-03-28T03:28:37.603Z,73.20
2019-03-28T03:31:09.345Z,71.40
2019-03-28T03:33:41.303Z,72.00
2019-03-28T03:36:12.874Z,72.00
2019-03-28T03:38:44.631Z,71.40
2019-03-28T03:41:16.578Z,71.10
2019-03-28T03:43:49.160Z,71.20
2019-03-28T03:46:21.571Z,71.30
2019-03-28T03:48:53.304Z,70.30
2019-03-28T03:51:25.065Z,69.60
2019-03-28T03:53:57.715Z,69.50
2019-03-28T03:56:31.011Z,69.90
2019-03-28T03:59:02.603Z,69.10
2019-03-28T04:01:53.370Z,69.30
2019-03-28T04:04:26.902Z,69.50
2019-03-28T04:06:58.849Z,67.80
2019-03-28T04:09:30.689Z,67.70
2019-03-28T04:12:02.622Z,68.10
2019-03-28T04:15:17.843Z,68.00
2019-03-28T04:17:49.522Z,66.80
2019-03-28T04:20:21.467Z,67.20
2019-03-28T04:22:53.267Z,67.60
2019-03-28T04:25:25.008Z,66.50
2019-03-28T04:27:56.648Z,66.80
2019-03-28T04:30:28.625Z,66.80
2019-03-28T04:33:00.185Z,66.40
2019-03-28T04:35:32.143Z,65.70
2019-03-28T04:38:03.715Z,65.10
2019-03-28T04:40:36.354Z,64.80
2019-03-28T04:43:09.025Z,64.40
2019-03-28T04:45:40.733Z,64.80
2019-03-28T04:48:15.903Z,65.00
2019-03-28T04:50:47.875Z,64.70
2019-03-28T04:53:19.571Z,63.70
2019-03-28T04:55:51.707Z,63.90
2019-03-28T04:58:24.226Z,63.60
2019-03-28T05:00:55.994Z,63.20
2019-03-28T05:03:29.985Z,64.20
2019-03-28T05:06:01.884Z,63.70
2019-03-28T05:08:33.819Z,63.10
2019-03-28T05:11:06.289Z,61.10
2019-03-28T05:13:38.062Z,61.10
2019-03-28T05:16:09.730Z,61.00
2019-03-28T05:18:41.677Z,61.50
2019-03-28T05:21:13.438Z,60.50
2019-03-28T05:23:45.307Z,60.10
2019-03-28T05:26:17.882Z,60.30
2019-03-28T05:28:57.305Z,60.00
2019-03-28T05:31:23.148Z,59.30
2019-03-28T05:33:56.167Z,59.20
2019-03-28T05:36:27.894Z,59.00
2019-03-28T05:38:59.865Z,59.10
2019-03-28T05:41:31.519Z,58.00
2019-03-28T05:44:03.273Z,57.70
2019-03-28T05:46:35.227Z,57.40
2019-03-28T05:49:06.802Z,57.70
2019-03-28T05:51:38.441Z,57.20
2019-03-28T05:54:10.410Z,57.40
2019-03-28T05:56:43.866Z,58.00
2019-03-28T05:59:15.579Z,57.80
2019-03-28T06:01:47.139Z,57.60
2019-03-28T06:04:19.088Z,58.30
2019-03-28T06:06:52.626Z,57.40
2019-03-28T06:09:24.935Z,57.40
2019-03-28T06:11:57.001Z,56.50
2019-03-28T06:14:28.695Z,56.30
2019-03-28T06:17:01.568Z,56.50
2019-03-28T06:19:33.510Z,56.70
2019-03-28T06:22:05.397Z,56.80
2019-03-28T06:24:36.955Z,57.10
2019-03-28T06:27:08.715Z,56.80
2019-03-28T06:29:40.677Z,56.30
2019-03-28T06:32:12.343Z,57.30
2019-03-28T06:34:49.630Z,56.70
2019-03-28T06:37:21.398Z,57.00
2019-03-28T06:39:53.734Z,56.90
2019-03-28T06:42:35.321Z,57.20
2019-03-28T06:45:08.331Z,57.90
2019-03-28T06:47:42.858Z,57.50
2019-03-28T06:50:14.826Z,57.20
2019-03-28T06:52:46.484Z,57.20
2019-03-28T06:55:18.641Z,57.70
2019-03-28T06:57:50.794Z,57.50
2019-03-28T07:00:22.586Z,57.20
2019-03-28T07:02:54.156Z,57.60
2019-03-28T07:05:25.912Z,57.70
2019-03-28T07:07:58.995Z,57.40
2019-03-28T07:10:31.419Z,57.30
2019-03-28T07:13:04.224Z,57.70
2019-03-28T07:15:36.876Z,57.70
2019-03-28T07:18:09.590Z,58.20
2019-03-28T07:20:42.462Z,57.70
2019-03-28T07:23:14.148Z,57.80
2019-03-28T07:25:47.002Z,57.60
2019-03-28T07:28:19.332Z,57.60
2019-03-28T07:30:52.881Z,57.30
2019-03-28T07:33:29.966Z,58.00
2019-03-28T07:36:02.822Z,57.80
2019-03-28T07:38:36.096Z,57.30
2019-03-28T07:41:07.646Z,57.60
2019-03-28T07:43:40.191Z,57.90
2019-03-28T07:46:12.164Z,57.60
2019-03-28T07:48:44.858Z,57.90
2019-03-28T07:51:17.525Z,57.10
2019-03-28T07:53:50.167Z,57.50
2019-03-28T07:56:21.976Z,57.10
2019-03-28T07:58:54.097Z,58.20
2019-03-28T08:01:25.714Z,57.40
2019-03-28T08:03:58.537Z,57.50
2019-03-28T08:06:30.517Z,57.60
2019-03-28T08:09:02.726Z,57.70
2019-03-28T08:11:34.479Z,57.30
2019-03-28T08:14:06.560Z,57.30
2019-03-28T08:16:40.324Z,57.00
2019-03-28T08:19:12.118Z,57.40
2019-03-28T08:21:44.594Z,57.30
2019-03-28T08:24:16.831Z,57.50
2019-03-28T08:26:48.352Z,57.60
2019-03-28T08:29:20.076Z,57.70
2019-03-28T08:31:54.035Z,57.70
2019-03-28T08:34:25.883Z,56.90
2019-03-28T08:36:58.287Z,57.20
2019-03-28T08:39:30.811Z,57.50
2019-03-28T08:42:02.569Z,58.20
2019-03-28T08:44:36.032Z,57.90
2019-03-28T08:47:07.722Z,58.20
2019-03-28T08:49:39.644Z,58.70
2019-03-28T08:52:11.977Z,58.80
2019-03-28T08:54:44.425Z,59.00
2019-03-28T08:57:16.900Z,59.10
2019-03-28T08:59:51.176Z,58.90
2019-03-28T09:02:23.189Z,59.80
2019-03-28T09:04:54.780Z,59.70
2019-03-28T09:07:26.704Z,59.80
2019-03-28T09:09:58.785Z,59.60
2019-03-28T09:17:12.555Z,59.80
2019-03-28T09:19:45.487Z,59.50
2019-03-28T09:22:17.608Z,59.80
2019-03-28T09:25:10.235Z,59.80
2019-03-28T09:27:42.212Z,59.80
2019-03-28T09:30:15.745Z,59.30
2019-03-28T09:32:47.789Z,59.30
2019-03-28T09:35:31.461Z,60.10
2019-03-28T09:38:03.213Z,60.50
2019-03-28T09:40:35.171Z,60.40
2019-03-28T09:43:08.294Z,59.70
2019-03-28T09:45:40.219Z,60.80
2019-03-28T09:48:12.112Z,60.10
2019-03-28T09:50:45.516Z,60.80
2019-03-28T09:53:19.885Z,61.30
2019-03-28T09:55:52.158Z,61.00
2019-03-28T09:58:24.143Z,61.10
2019-03-28T10:01:03.213Z,61.70
2019-03-28T10:03:31.653Z,62.00
2019-03-28T10:06:03.636Z,62.20
2019-03-28T10:08:35.667Z,62.40
2019-03-28T10:11:09.861Z,62.70
2019-03-28T10:13:41.684Z,62.60
2019-03-28T10:16:13.609Z,62.90
2019-03-28T10:18:46.800Z,63.50
2019-03-28T10:21:19.501Z,64.10
2019-03-28T10:24:02.280Z,64.60
2019-03-28T10:26:34.041Z,64.80
2019-03-28T10:29:06.137Z,65.20
2019-03-28T10:31:57.633Z,66.00
2019-03-28T10:34:29.468Z,66.20
2019-03-28T10:37:02.193Z,66.80
2019-03-28T10:39:34.176Z,67.20
2019-03-28T10:42:05.906Z,67.40
2019-03-28T10:44:37.779Z,68.00
2019-03-28T10:47:09.649Z,68.10
2019-03-28T10:49:41.572Z,68.40
2019-03-28T10:52:13.599Z,68.90
2019-03-28T10:54:45.669Z,69.30
2019-03-28T10:57:29.331Z,69.60
2019-03-28T10:59:51.630Z,69.40
2019-03-28T11:02:23.990Z,69.60
2019-03-28T11:04:57.094Z,70.90
2019-03-28T11:07:29.821Z,71.70
2019-03-28T11:10:01.738Z,72.50
2019-03-28T11:12:34.721Z,72.40
2019-03-28T11:15:07.492Z,73.00
2019-03-28T11:17:39.189Z,72.10
2019-03-28T11:20:11.626Z,72.10
2019-03-28T11:22:44.001Z,72.20
2019-03-28T11:25:15.983Z,71.40
2019-03-28T11:27:49.539Z,70.80
2019-03-28T11:30:21.941Z,72.30
2019-03-28T11:32:53.866Z,72.30
2019-03-28T11:35:26.921Z,73.30
2019-03-28T11:37:58.578Z,74.20
2019-03-28T11:40:30.428Z,74.70
2019-03-28T11:43:02.683Z,75.20
2019-03-28T11:45:34.686Z,75.70
2019-03-28T11:48:06.591Z,74.50
2019-03-28T11:50:38.500Z,74.60
2019-03-28T11:53:10.644Z,74.90
2019-03-28T11:55:42.429Z,75.60
2019-03-28T11:58:14.536Z,75.80
2019-03-28T12:00:46.436Z,76.80
2019-03-28T12:03:18.519Z,76.40
2019-03-28T12:05:53.003Z,76.90
2019-03-28T12:08:24.845Z,77.50
2019-03-28T12:10:56.773Z,77.10
2019-03-28T12:13:28.911Z,77.30
2019-03-28T12:16:00.690Z,78.20
2019-03-28T12:18:32.652Z,77.10
2019-03-28T12:21:04.522Z,76.90
2019-03-28T12:23:37.254Z,77.00
2019-03-28T12:26:09.559Z,76.10
2019-03-28T12:28:41.331Z,76.00
2019-03-28T12:31:13.077Z,76.20
2019-03-28T12:33:46.226Z,76.40
2019-03-28T12:36:18.739Z,76.70
2019-03-28T12:38:53.320Z,76.10
2019-03-28T12:41:24.943Z,75.70
2019-03-28T12:43:57.199Z,75.60
2019-03-28T12:46:29.980Z,75.80
2019-03-28T12:49:04.416Z,75.60
2019-03-28T12:51:35.984Z,75.60
2019-03-28T12:54:09.990Z,75.10
2019-03-28T12:56:41.833Z,75.30
2019-03-28T12:59:14.642Z,75.80
2019-03-28T13:01:46.481Z,76.00
2019-03-28T13:04:30.561Z,76.40
2019-03-28T13:07:03.308Z,76.30
2019-03-28T13:09:36.307Z,76.70
2019-03-28T13:12:08.154Z,77.30
2019-03-28T13:14:41.409Z,77.40
2019-03-28T13:17:13.212Z,77.70
2019-03-28T13:19:45.098Z,77.30
2019-03-28T13:22:16.849Z,77.40
2019-03-28T13:24:54.002Z,77.40
2019-03-28T13:27:26.774Z,77.80
2019-03-28T13:30:00.582Z,77.90
2019-03-28T13:32:41.765Z,77.70
2019-03-28T13:35:24.054Z,77.80
2019-03-28T13:37:57.137Z,77.80
2019-03-28T13:40:29.467Z,77.80
2019-03-28T13:43:01.366Z,78.00
2019-03-28T13:45:33.267Z,78.20
2019-03-28T13:48:05.823Z,78.20
2019-03-28T13:50:42.542Z,78.30
2019-03-28T13:53:16.955Z,78.60
2019-03-28T13:55:52.131Z,78.70
2019-03-28T13:58:24.766Z,78.50
2019-03-28T14:00:56.618Z,78.60
2019-03-28T14:03:30.284Z,78.60
2019-03-28T14:06:05.935Z,78.30
2019-03-28T14:08:51.135Z,78.40
2019-03-28T14:11:23.010Z,78.00
2019-03-28T14:14:01.790Z,78.20
2019-03-28T14:16:33.988Z,78.30
2019-03-28T14:19:07.684Z,78.20
2019-03-28T14:21:45.268Z,78.10
2019-03-28T14:24:22.762Z,78.30
2019-03-28T14:26:54.635Z,78.30
2019-03-28T14:29:33.309Z,78.10
2019-03-28T14:32:17.463Z,77.60
2019-03-28T14:34:49.088Z,77.50
2019-03-28T14:37:20.937Z,78.30
2019-03-28T14:40:13.753Z,78.00
2019-03-28T14:42:50.413Z,78.10
2019-03-28T14:45:29.292Z,78.30
2019-03-28T14:48:01.965Z,78.30
2019-03-28T14:50:42.130Z,79.40
2019-03-28T14:53:14.767Z,78.50
2019-03-28T14:55:47.927Z,78.40
2019-03-28T14:58:22.967Z,78.80
2019-03-28T15:01:03.881Z,79.30
2019-03-28T15:03:38.487Z,79.80
2019-03-28T15:06:13.036Z,79.80
2019-03-28T15:08:46.424Z,80.20
2019-03-28T15:11:18.133Z,80.60
2019-03-28T15:13:50.034Z,81.00
2019-03-28T15:16:24.228Z,80.70
2019-03-28T15:18:59.829Z,80.90
2019-03-28T15:21:31.612Z,81.00
2019-03-28T15:24:05.392Z,80.90
2019-03-28T15:26:37.320Z,80.80
2019-03-28T15:29:09.146Z,80.90
2019-03-28T15:31:40.932Z,80.80
2019-03-28T15:34:13.900Z,80.70
2019-03-28T15:36:45.698Z,81.10
2019-03-28T15:39:19.902Z,81.20
2019-03-28T15:41:51.444Z,81.20
2019-03-28T15:44:23.218Z,81.30
2019-03-28T15:46:55.556Z,81.50
2019-03-28T15:49:27.889Z,82.00
2019-03-28T15:52:02.996Z,81.80
2019-03-28T15:54:34.459Z,81.90
2019-03-28T15:57:10.149Z,81.90
2019-03-28T15:59:50.944Z,81.90
2019-03-28T16:02:22.834Z,82.00
2019-03-28T16:04:55.711Z,82.00
2019-03-28T16:07:29.536Z,82.70
2019-03-28T16:10:04.440Z,82.70
2019-03-28T16:12:36.228Z,82.70
2019-03-28T16:15:09.319Z,82.60
2019-03-28T16:17:41.234Z,82.30
2019-03-28T16:20:13.732Z,82.10
2019-03-28T16:22:47.150Z,81.90
2019-03-28T16:25:43.124Z,81.60
2019-03-28T16:28:10.968Z,80.90
2019-03-28T16:30:43.981Z,80.60
2019-03-28T16:33:41.932Z,80.50
2019-03-28T16:36:13.551Z,80.10
2019-03-28T16:38:46.048Z,80.20
2019-03-28T16:41:19.408Z,80.00
2019-03-28T16:43:51.368Z,79.60
2019-03-28T16:46:23.122Z,80.00
2019-03-28T16:49:14.565Z,80.30
2019-03-28T16:51:46.221Z,80.40
2019-03-28T16:55:10.215Z,80.80
2019-03-28T16:57:41.951Z,80.80
2019-03-28T17:00:17.203Z,81.10
2019-03-28T17:02:48.789Z,81.40
2019-03-28T17:05:21.740Z,81.70
2019-03-28T17:07:53.746Z,81.60
2019-03-28T17:10:46.986Z,82.00
2019-03-28T17:13:19.144Z,82.20
2019-03-28T17:15:51.158Z,82.40
2019-03-28T17:18:23.391Z,82.20
2019-03-28T17:20:56.372Z,82.60
2019-03-28T17:23:28.207Z,82.40
2019-03-28T17:25:59.893Z,82.40
2019-03-28T17:28:31.540Z,82.50
2019-03-28T17:31:03.321Z,82.80
2019-03-28T17:33:35.462Z,82.80
2019-03-28T17:36:07.354Z,82.80
2019-03-28T17:38:39.195Z,82.50
2019-03-28T17:41:11.161Z,82.70
2019-03-28T17:43:42.909Z,82.80
2019-03-28T17:46:14.687Z,82.60
2019-03-28T17:48:46.356Z,82.80
2019-03-28T17:51:18.211Z,82.60
2019-03-28T17:53:49.945Z,83.10
2019-03-28T17:56:21.797Z,83.10
2019-03-28T17:58:54.080Z,84.00
2019-03-28T18:01:26.146Z,83.30
2019-03-28T18:03:57.929Z,83.30
2019-03-28T18:06:29.682Z,83.40
2019-03-28T18:09:01.325Z,83.60
2019-03-28T18:11:33.323Z,83.40
2019-03-28T18:14:04.961Z,83.60
2019-03-28T18:16:37.321Z,83.70
2019-03-28T18:19:09.387Z,83.80
2019-03-28T18:21:41.761Z,83.80
2019-03-28T18:24:13.825Z,83.80
2019-03-28T18:26:45.718Z,84.00
2019-03-28T18:29:19.225Z,84.00
2019-03-28T18:31:52.566Z,84.20
2019-03-28T18:34:23.765Z,83.60
2019-03-28T18:36:55.683Z,83.40
2019-03-28T18:39:27.386Z,83.50
2019-03-28T18:41:59.831Z,82.80
2019-03-28T18:44:31.497Z,82.70
2019-03-28T18:47:03.350Z,82.80
2019-03-28T18:49:34.921Z,82.80
2019-03-28T18:52:07.531Z,82.80
2019-03-28T18:54:39.350Z,82.90
2019-03-28T18:57:11.100Z,83.10
2019-03-28T18:59:42.896Z,83.20
2019-03-28T19:02:14.646Z,83.00
2019-03-28T19:04:46.481Z,83.50
2019-03-28T19:07:18.037Z,83.60
2019-03-28T19:09:50.108Z,83.70
2019-03-28T19:12:22.147Z,83.70
2019-03-28T19:14:53.978Z,83.70
2019-03-28T19:17:25.612Z,83.70
2019-03-28T19:19:59.587Z,84.00
2019-03-28T19:22:30.940Z,84.10
2019-03-28T19:25:02.953Z,84.40
2019-03-28T19:27:34.687Z,84.40
2019-03-28T19:30:07.257Z,84.50
2019-03-28T19:32:39.527Z,84.40
2019-03-28T19:35:12.226Z,84.40
2019-03-28T19:37:43.993Z,84.70
2019-03-28T19:40:16.645Z,85.20
2019-03-28T19:42:48.430Z,84.10
2019-03-28T19:45:22.722Z,84.20
2019-03-28T19:47:54.395Z,84.40
2019-03-28T19:50:32.496Z,84.40
2019-03-28T19:53:04.086Z,84.40
2019-03-28T19:55:35.921Z,84.70
2019-03-28T19:58:08.385Z,84.80
2019-03-28T20:00:58.926Z,84.80
2019-03-28T20:03:30.755Z,84.50
2019-03-28T20:06:02.608Z,84.80
2019-03-28T20:08:34.281Z,84.60
2019-03-28T20:11:06.372Z,84.70
2019-03-28T20:13:38.367Z,84.60
2019-03-28T20:16:10.258Z,84.70
2019-03-28T20:18:43.041Z,84.70
2019-03-28T20:21:15.249Z,84.90
2019-03-28T20:23:46.966Z,85.10
2019-03-28T20:26:20.006Z,85.60
2019-03-28T20:28:52.007Z,85.40
2019-03-28T20:31:23.687Z,85.40
2019-03-28T20:33:55.457Z,85.50
2019-03-28T20:36:37.587Z,85.70
2019-03-28T20:39:04.225Z,85.50
2019-03-28T20:41:33.268Z,85.80
2019-03-28T20:44:05.131Z,86.20
2019-03-28T20:46:36.906Z,86.20
2019-03-28T20:49:09.159Z,86.10
2019-03-28T20:51:41.342Z,86.30
2019-03-28T20:54:13.217Z,86.30
2019-03-28T20:56:44.922Z,86.70
2019-03-28T20:59:16.527Z,86.50
2019-03-28T21:01:48.686Z,86.40
2019-03-28T21:04:30.787Z,85.90
2019-03-28T21:06:53.947Z,85.10
2019-03-28T21:09:25.605Z,84.80
2019-03-28T21:11:57.668Z,84.50
2019-03-28T21:14:29.876Z,84.70
2019-03-28T21:17:01.484Z,84.40
2019-03-28T21:19:33.289Z,84.50
2019-03-28T21:22:05.913Z,84.10
2019-03-28T21:24:38.027Z,84.40
2019-03-28T21:27:10.264Z,84.20
2019-03-28T21:29:48.660Z,84.10
2019-03-28T21:32:14.919Z,84.00
2019-03-28T21:34:46.959Z,84.70
2019-03-28T21:37:19.035Z,84.20
2019-03-28T21:39:50.815Z,84.20
2019-03-28T21:42:22.578Z,84.10
2019-03-28T21:44:54.336Z,84.10
2019-03-28T21:47:25.993Z,83.90
2019-03-28T21:49:57.828Z,84.00
2019-03-28T21:52:29.590Z,83.90
2019-03-28T21:55:01.360Z,84.40
2019-03-28T21:57:33.031Z,84.40
2019-03-28T22:00:04.799Z,84.80
2019-03-28T22:02:36.554Z,85.00
2019-03-28T22:05:08.828Z,85.00
2019-03-28T22:07:41.114Z,85.10
2019-03-28T22:10:12.739Z,85.10
2019-03-28T22:12:44.314Z,85.40
2019-03-28T22:18:39.525Z,85.30
2019-03-28T22:21:11.612Z,85.50
2019-03-28T22:24:02.415Z,85.70
2019-03-28T22:26:34.278Z,85.70
2019-03-28T22:29:06.423Z,85.50
2019-03-28T22:31:38.132Z,85.40
2019-03-28T22:34:25.317Z,85.20
2019-03-28T22:36:59.423Z,85.30
2019-03-28T22:39:30.288Z,85.40
2019-03-28T22:42:02.149Z,85.50
2019-03-28T22:44:55.062Z,86.30
2019-03-28T22:47:26.866Z,85.70
2019-03-28T22:49:58.396Z,85.70
2019-03-28T22:52:30.177Z,85.70
2019-03-28T22:55:02.010Z,85.50
2019-03-28T22:57:33.907Z,84.90
2019-03-28T23:00:07.089Z,85.70
2019-03-28T23:02:38.862Z,85.60
2019-03-28T23:05:11.623Z,85.40
2019-03-28T23:07:43.997Z,85.40
2019-03-28T23:10:16.971Z,85.20
2019-03-28T23:12:49.268Z,85.60
2019-03-28T23:15:22.096Z,85.80
2019-03-28T23:17:54.418Z,85.80
2019-03-28T23:20:26.172Z,85.90
2019-03-28T23:22:57.705Z,85.70
2019-03-28T23:25:29.998Z,85.70
2019-03-28T23:28:01.872Z,86.00
2019-03-28T23:30:34.439Z,86.10
2019-03-28T23:33:07.310Z,86.20
2019-03-28T23:35:39.012Z,86.10
2019-03-28T23:38:11.050Z,86.10
2019-03-28T23:41:01.786Z,86.20
2019-03-28T23:43:33.455Z,86.20
2019-03-28T23:46:05.203Z,86.40
2019-03-28T23:48:37.154Z,86.50
2019-03-28T23:51:08.920Z,86.40
2019-03-28T23:54:00.247Z,85.80
2019-03-28T23:56:33.012Z,85.60
2019-03-28T23:59:06.122Z,85.00
