createdAt,value
2019-03-27T00:01:17.263Z,102099.67
2019-03-27T00:03:45.307Z,102103.21
2019-03-27T00:06:13.039Z,102097.63
2019-03-27T00:08:41.149Z,102105.63
2019-03-27T00:11:08.872Z,102096.30
2019-03-27T00:13:36.534Z,102092.70
2019-03-27T00:16:04.221Z,102091.03
2019-03-27T00:18:32.112Z,102097.03
2019-03-27T00:21:00.346Z,102098.47
2019-03-27T00:23:28.098Z,102093.33
2019-03-27T00:25:55.838Z,102094.81
2019-03-27T00:28:24.603Z,102090.28
2019-03-27T00:30:52.288Z,102095.35
2019-03-27T00:33:20.463Z,102087.67
2019-03-27T00:35:48.570Z,102089.20
2019-03-27T00:38:16.316Z,102084.41
2019-03-27T00:40:44.023Z,102085.98
2019-03-27T00:43:11.801Z,102076.67
2019-03-27T00:48:55.226Z,102081.58
2019-03-27T00:51:22.958Z,102082.91
2019-03-27T00:53:50.701Z,102090.21
2019-03-27T00:56:59.020Z,102097.43
2019-03-27T00:59:26.721Z,102102.03
2019-03-27T01:01:54.481Z,102092.72
2019-03-27T01:04:22.208Z,102091.80
2019-03-27T01:10:10.968Z,102089.25
2019-03-27T01:15:20.033Z,102101.60
2019-03-27T01:17:47.638Z,102097.91
2019-03-27T01:20:15.387Z,102101.39
2019-03-27T01:22:43.121Z,102102.44
2019-03-27T01:25:10.965Z,102102.09
2019-03-27T01:27:39.038Z,102099.48
2019-03-27T01:30:07.065Z,102099.09
2019-03-27T01:32:34.814Z,102087.60
2019-03-27T01:35:02.616Z,102094.45
2019-03-27T01:37:31.496Z,102093.05
2019-03-27T01:39:59.289Z,102095.16
2019-03-27T01:42:27.044Z,102101.89
2019-03-27T01:44:54.777Z,102103.29
2019-03-27T01:47:22.403Z,102102.29
2019-03-27T01:49:50.160Z,102098.21
2019-03-27T01:52:17.803Z,102106.27
2019-03-27T01:54:45.529Z,102103.48
2019-03-27T01:57:13.372Z,102102.41
2019-03-27T01:59:41.117Z,102102.07
2019-03-27T02:02:08.873Z,102095.15
2019-03-27T02:04:36.585Z,102094.37
2019-03-27T02:07:04.419Z,102099.62
2019-03-27T02:09:32.157Z,102095.77
2019-03-27T02:12:00.259Z,102098.84
2019-03-27T02:14:28.265Z,102105.96
2019-03-27T02:16:55.886Z,102102.58
2019-03-27T02:19:23.600Z,102107.05
2019-03-27T02:21:51.409Z,102108.47
2019-03-27T02:24:19.146Z,102109.43
2019-03-27T02:26:47.273Z,102112.38
2019-03-27T02:29:15.038Z,102112.53
2019-03-27T02:31:42.740Z,102107.01
2019-03-27T02:34:10.532Z,102110.05
2019-03-27T02:36:38.302Z,102113.20
2019-03-27T02:39:06.042Z,102115.09
2019-03-27T02:41:33.914Z,102115.63
2019-03-27T02:44:01.664Z,102122.98
2019-03-27T02:46:29.376Z,102121.59
2019-03-27T02:48:57.059Z,102121.40
2019-03-27T02:51:24.777Z,102116.97
2019-03-27T02:53:52.550Z,102119.93
2019-03-27T02:56:20.371Z,102117.60
2019-03-27T02:58:48.142Z,102112.61
2019-03-27T03:01:15.825Z,102122.36
2019-03-27T03:03:43.570Z,102109.49
2019-03-27T03:06:11.339Z,102113.99
2019-03-27T03:08:39.022Z,102116.88
2019-03-27T03:11:06.763Z,102118.98
2019-03-27T03:13:34.527Z,102118.12
2019-03-27T03:16:02.449Z,102118.69
2019-03-27T03:18:30.143Z,102121.02
2019-03-27T03:20:57.838Z,102129.34
2019-03-27T03:23:25.522Z,102131.07
2019-03-27T03:25:53.227Z,102127.63
2019-03-27T03:28:20.985Z,102132.34
2019-03-27T03:30:48.826Z,102136.79
2019-03-27T03:33:16.628Z,102132.19
2019-03-27T03:35:45.290Z,102125.77
2019-03-27T03:38:13.010Z,102126.48
2019-03-27T03:40:41.087Z,102130.26
2019-03-27T03:43:08.789Z,102139.90
2019-03-27T03:45:36.485Z,102144.50
2019-03-27T03:48:04.124Z,102148.06
2019-03-27T03:50:42.760Z,102142.04
2019-03-27T03:53:12.470Z,102145.13
2019-03-27T03:55:40.906Z,102146.73
2019-03-27T03:58:13.556Z,102150.04
2019-03-27T04:00:41.738Z,102149.25
2019-03-27T04:03:09.919Z,102150.78
2019-03-27T04:05:37.549Z,102147.81
2019-03-27T04:08:05.217Z,102152.94
2019-03-27T04:10:33.009Z,102152.34
2019-03-27T04:13:00.742Z,102155.55
2019-03-27T04:15:28.845Z,102154.61
2019-03-27T04:17:56.472Z,102156.85
2019-03-27T04:20:24.404Z,102159.31
2019-03-27T04:22:52.138Z,102170.27
2019-03-27T04:25:20.348Z,102174.36
2019-03-27T04:27:48.066Z,102170.97
2019-03-27T04:30:15.974Z,102173.92
2019-03-27T04:32:43.721Z,102171.72
2019-03-27T04:35:11.661Z,102171.06
2019-03-27T04:37:39.354Z,102165.28
2019-03-27T04:40:07.504Z,102169.84
2019-03-27T04:42:35.492Z,102166.16
2019-03-27T04:45:03.354Z,102174.98
2019-03-27T04:47:32.424Z,102170.76
2019-03-27T04:50:00.494Z,102171.94
2019-03-27T04:52:30.268Z,102173.38
2019-03-27T04:54:57.932Z,102176.94
2019-03-27T04:57:26.135Z,102174.78
2019-03-27T04:59:53.871Z,102182.36
2019-03-27T05:02:21.569Z,102177.84
2019-03-27T05:04:49.491Z,102185.81
2019-03-27T05:07:17.294Z,102191.11
2019-03-27T05:09:45.391Z,102185.53
2019-03-27T05:12:13.127Z,102184.70
2019-03-27T05:14:40.873Z,102189.80
2019-03-27T05:17:08.745Z,102194.36
2019-03-27T05:19:36.796Z,102191.62
2019-03-27T05:22:04.491Z,102192.36
2019-03-27T05:24:32.249Z,102190.09
2019-03-27T05:27:00.295Z,102195.27
2019-03-27T05:29:28.068Z,102198.28
2019-03-27T05:31:55.842Z,102202.51
2019-03-27T05:34:23.624Z,102201.88
2019-03-27T05:36:51.228Z,102204.62
2019-03-27T05:39:19.294Z,102206.01
2019-03-27T05:41:46.915Z,102206.55
2019-03-27T05:44:15.036Z,102207.83
2019-03-27T05:46:42.796Z,102210.50
2019-03-27T05:49:10.662Z,102202.50
2019-03-27T05:51:38.444Z,102202.85
2019-03-27T05:54:06.154Z,102208.03
2019-03-27T05:56:35.959Z,102211.82
2019-03-27T05:59:03.808Z,102213.03
2019-03-27T06:01:31.554Z,102214.27
2019-03-27T06:03:59.512Z,102211.83
2019-03-27T06:06:27.222Z,102222.75
2019-03-27T06:08:54.953Z,102217.17
2019-03-27T06:11:22.751Z,102217.22
2019-03-27T06:13:50.500Z,102222.22
2019-03-27T06:16:18.547Z,102222.22
2019-03-27T06:18:46.269Z,102219.61
2019-03-27T06:21:14.015Z,102229.08
2019-03-27T06:23:41.609Z,102226.79
2019-03-27T06:26:09.351Z,102228.38
2019-03-27T06:28:37.445Z,102233.09
2019-03-27T06:31:05.179Z,102226.89
2019-03-27T06:33:32.959Z,102221.90
2019-03-27T06:36:00.609Z,102217.50
2019-03-27T06:38:28.215Z,102216.41
2019-03-27T06:40:56.089Z,102217.02
2019-03-27T06:43:23.819Z,102221.47
2019-03-27T06:45:51.601Z,102219.92
2019-03-27T06:48:26.062Z,102224.00
2019-03-27T06:50:49.904Z,102224.70
2019-03-27T06:53:17.601Z,102226.30
2019-03-27T06:55:45.380Z,102232.64
2019-03-27T06:58:13.480Z,102236.07
2019-03-27T07:00:41.607Z,102222.87
2019-03-27T07:03:09.300Z,102225.86
2019-03-27T07:05:36.958Z,102229.56
2019-03-27T07:08:04.732Z,102234.66
2019-03-27T07:10:32.458Z,102242.52
2019-03-27T07:13:00.348Z,102235.41
2019-03-27T07:15:28.086Z,102235.07
2019-03-27T07:17:55.941Z,102241.16
2019-03-27T07:20:23.662Z,102246.81
2019-03-27T07:22:51.410Z,102249.88
2019-03-27T07:25:19.182Z,102251.63
2019-03-27T07:27:46.913Z,102252.25
2019-03-27T07:30:14.745Z,102256.63
2019-03-27T07:32:42.848Z,102257.83
2019-03-27T07:35:10.579Z,102256.40
2019-03-27T07:37:38.280Z,102252.11
2019-03-27T07:40:06.895Z,102247.77
2019-03-27T07:42:34.647Z,102252.40
2019-03-27T07:45:02.655Z,102249.16
2019-03-27T07:47:30.276Z,102256.31
2019-03-27T07:49:58.287Z,102254.73
2019-03-27T07:52:26.395Z,102257.70
2019-03-27T07:54:54.123Z,102261.07
2019-03-27T07:57:21.828Z,102263.38
2019-03-27T07:59:49.587Z,102273.04
2019-03-27T08:02:17.616Z,102273.21
2019-03-27T08:04:45.335Z,102276.81
2019-03-27T08:07:25.911Z,102273.14
2019-03-27T08:09:42.767Z,102272.34
2019-03-27T08:12:10.531Z,102280.84
2019-03-27T08:14:38.256Z,102276.57
2019-03-27T08:17:05.997Z,102270.53
2019-03-27T08:19:33.693Z,102274.77
2019-03-27T08:22:01.787Z,102269.73
2019-03-27T08:24:29.548Z,102276.38
2019-03-27T08:26:57.276Z,102280.78
2019-03-27T08:29:25.276Z,102285.11
2019-03-27T08:31:53.046Z,102283.36
2019-03-27T08:34:20.675Z,102281.88
2019-03-27T08:36:48.698Z,102279.74
2019-03-27T08:39:16.316Z,102287.37
2019-03-27T08:41:44.430Z,102290.24
2019-03-27T08:44:12.162Z,102288.19
2019-03-27T08:46:40.174Z,102279.86
2019-03-27T08:49:20.745Z,102279.59
2019-03-27T08:51:37.970Z,102280.65
2019-03-27T08:54:05.805Z,102280.92
2019-03-27T08:56:33.551Z,102279.41
2019-03-27T08:59:01.276Z,102278.27
2019-03-27T09:01:29.404Z,102280.32
2019-03-27T09:03:57.165Z,102279.06
2019-03-27T09:06:33.499Z,102278.98
2019-03-27T09:08:54.625Z,102281.45
2019-03-27T09:11:22.543Z,102280.38
2019-03-27T09:13:50.266Z,102281.75
2019-03-27T09:16:18.139Z,102280.27
2019-03-27T09:18:46.245Z,102276.02
2019-03-27T09:21:14.073Z,102276.45
2019-03-27T09:23:41.808Z,102280.93
2019-03-27T09:26:09.440Z,102285.56
2019-03-27T09:28:37.175Z,102281.02
2019-03-27T09:31:05.060Z,102282.94
2019-03-27T09:33:32.789Z,102286.38
2019-03-27T09:36:00.450Z,102287.09
2019-03-27T09:38:28.252Z,102287.55
2019-03-27T09:40:55.883Z,102287.52
2019-03-27T09:43:23.611Z,102286.55
2019-03-27T09:45:51.348Z,102292.41
2019-03-27T09:48:19.058Z,102293.08
2019-03-27T09:50:47.080Z,102296.97
2019-03-27T09:53:14.843Z,102297.50
2019-03-27T09:55:42.937Z,102287.58
2019-03-27T09:58:10.989Z,102291.58
2019-03-27T10:01:09.935Z,102287.11
2019-03-27T10:03:37.674Z,102283.10
2019-03-27T10:06:05.417Z,102287.60
2019-03-27T10:08:33.488Z,102291.80
2019-03-27T10:11:01.195Z,102289.66
2019-03-27T10:13:29.179Z,102284.73
2019-03-27T10:15:57.015Z,102283.91
2019-03-27T10:18:24.973Z,102281.94
2019-03-27T10:20:52.621Z,102282.41
2019-03-27T10:23:20.340Z,102283.08
2019-03-27T10:25:48.089Z,102280.77
2019-03-27T10:28:15.841Z,102278.86
2019-03-27T10:30:43.607Z,102280.57
2019-03-27T10:33:11.343Z,102284.98
2019-03-27T10:35:39.346Z,102280.39
2019-03-27T10:38:07.080Z,102280.37
2019-03-27T10:40:34.814Z,102279.61
2019-03-27T10:43:02.563Z,102283.90
2019-03-27T10:45:30.337Z,102286.83
2019-03-27T10:47:58.085Z,102282.48
2019-03-27T10:50:25.801Z,102283.61
2019-03-27T10:52:53.962Z,102284.34
2019-03-27T10:55:21.687Z,102288.05
2019-03-27T10:57:49.405Z,102288.31
2019-03-27T11:00:17.187Z,102292.31
2019-03-27T11:02:44.909Z,102294.77
2019-03-27T11:05:12.761Z,102293.91
2019-03-27T11:07:40.509Z,102294.39
2019-03-27T11:10:08.951Z,102292.57
2019-03-27T11:12:37.683Z,102285.86
2019-03-27T11:15:05.884Z,102285.41
2019-03-27T11:17:33.605Z,102285.91
2019-03-27T11:20:01.411Z,102283.20
2019-03-27T11:22:29.336Z,102280.88
2019-03-27T11:24:59.920Z,102273.27
2019-03-27T11:27:27.822Z,102280.06
2019-03-27T11:29:55.611Z,102276.88
2019-03-27T11:32:23.955Z,102278.17
2019-03-27T11:34:51.702Z,102279.97
2019-03-27T11:37:20.239Z,102279.11
2019-03-27T11:39:48.005Z,102277.02
2019-03-27T11:42:15.681Z,102273.45
2019-03-27T11:44:44.103Z,102275.81
2019-03-27T11:47:12.141Z,102274.05
2019-03-27T11:49:40.257Z,102267.87
2019-03-27T11:52:07.867Z,102270.43
2019-03-27T11:54:35.609Z,102270.81
2019-03-27T11:57:03.417Z,102269.88
2019-03-27T11:59:31.510Z,102272.03
2019-03-27T12:01:59.275Z,102268.47
2019-03-27T12:04:26.989Z,102267.41
2019-03-27T12:06:54.725Z,102265.24
2019-03-27T12:09:22.854Z,102270.22
2019-03-27T12:11:50.570Z,102270.49
2019-03-27T12:14:18.715Z,102270.61
2019-03-27T12:16:49.735Z,102264.80
2019-03-27T12:19:16.502Z,102266.38
2019-03-27T12:21:44.318Z,102265.98
2019-03-27T12:24:12.068Z,102261.27
2019-03-27T12:26:39.792Z,102258.89
2019-03-27T12:29:07.480Z,102253.98
2019-03-27T12:31:35.574Z,102248.03
2019-03-27T12:34:03.244Z,102248.98
2019-03-27T12:36:31.015Z,102245.16
2019-03-27T12:38:58.763Z,102243.20
2019-03-27T12:41:26.496Z,102244.83
2019-03-27T12:43:54.262Z,102237.61
2019-03-27T12:46:21.964Z,102242.31
2019-03-27T12:48:49.901Z,102248.23
2019-03-27T12:51:18.269Z,102236.09
2019-03-27T12:53:46.023Z,102245.69
2019-03-27T12:56:13.753Z,102247.70
2019-03-27T12:58:41.559Z,102251.80
2019-03-27T13:01:09.274Z,102250.89
2019-03-27T13:03:37.016Z,102241.61
2019-03-27T13:06:04.809Z,102241.75
2019-03-27T13:08:32.527Z,102241.46
2019-03-27T13:11:00.277Z,102243.17
2019-03-27T13:13:28.107Z,102242.16
2019-03-27T13:15:55.815Z,102238.51
2019-03-27T13:18:23.532Z,102240.91
2019-03-27T13:20:51.172Z,102242.74
2019-03-27T13:23:19.333Z,102243.34
2019-03-27T13:28:49.409Z,102239.66
2019-03-27T13:31:24.719Z,102239.53
2019-03-27T13:36:53.864Z,102237.20
2019-03-27T13:39:21.554Z,102237.63
2019-03-27T13:44:49.487Z,102235.12
2019-03-27T13:47:17.097Z,102224.11
2019-03-27T13:49:45.609Z,102227.73
2019-03-27T13:52:13.398Z,102222.39
2019-03-27T13:57:23.707Z,102217.69
2019-03-27T13:59:51.558Z,102215.62
2019-03-27T14:02:19.291Z,102215.25
2019-03-27T14:04:47.062Z,102214.88
2019-03-27T14:07:15.178Z,102210.30
2019-03-27T14:09:42.916Z,102212.81
2019-03-27T14:12:11.690Z,102212.58
2019-03-27T14:14:49.564Z,102203.75
2019-03-27T14:17:09.036Z,102203.63
2019-03-27T14:19:36.769Z,102201.44
2019-03-27T14:22:04.468Z,102208.58
2019-03-27T14:24:32.517Z,102203.49
2019-03-27T14:27:00.323Z,102203.86
2019-03-27T14:29:28.057Z,102201.55
2019-03-27T14:31:56.170Z,102207.47
2019-03-27T14:34:23.821Z,102208.08
2019-03-27T14:36:51.556Z,102197.06
2019-03-27T14:39:19.181Z,102204.70
2019-03-27T14:41:46.963Z,102209.87
2019-03-27T14:44:14.762Z,102203.69
2019-03-27T14:46:42.517Z,102208.05
2019-03-27T14:49:10.283Z,102204.03
2019-03-27T14:51:38.432Z,102199.10
2019-03-27T14:54:06.210Z,102202.91
2019-03-27T14:56:34.023Z,102198.09
2019-03-27T14:59:01.755Z,102193.44
2019-03-27T15:01:29.795Z,102194.48
2019-03-27T15:03:58.564Z,102199.70
2019-03-27T15:06:26.292Z,102204.25
2019-03-27T15:08:54.424Z,102203.98
2019-03-27T15:11:22.193Z,102208.87
2019-03-27T15:13:49.903Z,102208.31
2019-03-27T15:16:18.285Z,102207.67
2019-03-27T15:18:46.170Z,102210.51
2019-03-27T15:21:13.922Z,102212.18
2019-03-27T15:23:41.656Z,102204.45
2019-03-27T15:26:09.414Z,102205.78
2019-03-27T15:28:37.154Z,102201.71
2019-03-27T15:31:04.992Z,102203.73
2019-03-27T15:33:32.768Z,102205.36
2019-03-27T15:36:00.757Z,102202.80
2019-03-27T15:38:28.668Z,102203.92
2019-03-27T15:40:56.440Z,102201.47
2019-03-27T15:43:24.171Z,102203.92
2019-03-27T15:45:51.890Z,102195.30
2019-03-27T15:48:19.649Z,102195.92
2019-03-27T15:50:55.535Z,102197.36
2019-03-27T15:53:17.244Z,102199.69
2019-03-27T15:55:45.289Z,102207.98
2019-03-27T15:58:13.046Z,102200.81
2019-03-27T16:00:41.125Z,102203.63
2019-03-27T16:03:08.891Z,102201.16
2019-03-27T16:05:36.521Z,102199.25
2019-03-27T16:08:04.254Z,102201.03
2019-03-27T16:10:32.111Z,102203.84
2019-03-27T16:12:59.984Z,102207.89
2019-03-27T16:15:27.657Z,102213.58
2019-03-27T16:17:55.338Z,102206.05
2019-03-27T16:20:23.131Z,102211.73
2019-03-27T16:22:51.379Z,102206.13
2019-03-27T16:25:19.177Z,102204.30
2019-03-27T16:27:47.471Z,102208.92
2019-03-27T16:30:17.168Z,102209.22
2019-03-27T16:32:45.438Z,102206.22
2019-03-27T16:35:13.832Z,102203.53
2019-03-27T16:37:41.577Z,102201.33
2019-03-27T16:40:09.876Z,102193.72
2019-03-27T16:42:38.021Z,102197.42
2019-03-27T16:45:06.358Z,102195.96
2019-03-27T16:47:34.252Z,102201.84
2019-03-27T16:50:01.996Z,102201.47
2019-03-27T16:52:29.856Z,102203.18
2019-03-27T16:54:57.532Z,102206.86
2019-03-27T16:57:25.248Z,102211.33
2019-03-27T16:59:53.010Z,102214.16
2019-03-27T17:02:20.814Z,102209.91
2019-03-27T17:04:48.540Z,102210.02
2019-03-27T17:07:16.352Z,102212.21
2019-03-27T17:09:44.204Z,102209.33
2019-03-27T17:12:12.254Z,102208.88
2019-03-27T17:14:40.001Z,102208.95
2019-03-27T17:17:08.027Z,102220.67
2019-03-27T17:19:35.774Z,102220.29
2019-03-27T17:22:03.542Z,102229.67
2019-03-27T17:24:31.334Z,102229.73
2019-03-27T17:26:59.097Z,102234.86
2019-03-27T17:29:27.497Z,102232.31
2019-03-27T17:31:55.213Z,102239.04
2019-03-27T17:34:22.927Z,102248.13
2019-03-27T17:36:50.641Z,102241.20
2019-03-27T17:39:18.906Z,102241.45
2019-03-27T17:41:46.602Z,102242.89
2019-03-27T17:44:14.479Z,102248.75
2019-03-27T17:46:42.597Z,102258.30
2019-03-27T17:49:10.321Z,102257.36
2019-03-27T17:51:38.313Z,102252.71
2019-03-27T17:54:19.608Z,102253.13
2019-03-27T17:56:36.125Z,102252.02
2019-03-27T17:59:04.023Z,102258.68
2019-03-27T18:01:31.839Z,102261.78
2019-03-27T18:03:59.595Z,102255.80
2019-03-27T18:06:27.319Z,102262.91
2019-03-27T18:08:55.081Z,102257.65
2019-03-27T18:11:22.830Z,102264.86
2019-03-27T18:13:50.623Z,102263.17
2019-03-27T18:16:18.703Z,102262.65
2019-03-27T18:18:46.523Z,102264.80
2019-03-27T18:21:14.472Z,102267.73
2019-03-27T18:23:46.243Z,102266.66
2019-03-27T18:26:14.116Z,102266.80
2019-03-27T18:28:41.933Z,102273.63
2019-03-27T18:31:09.869Z,102271.44
2019-03-27T18:33:37.591Z,102269.33
2019-03-27T18:36:05.281Z,102271.89
2019-03-27T18:38:33.080Z,102279.16
2019-03-27T18:41:01.077Z,102284.30
2019-03-27T18:43:29.288Z,102280.33
2019-03-27T18:45:56.997Z,102283.31
2019-03-27T18:48:25.086Z,102281.70
2019-03-27T18:50:52.835Z,102287.70
2019-03-27T18:53:20.602Z,102287.30
2019-03-27T18:55:48.482Z,102293.20
2019-03-27T18:58:16.205Z,102295.11
2019-03-27T19:00:44.122Z,102295.21
2019-03-27T19:03:11.938Z,102295.83
2019-03-27T19:05:39.591Z,102293.85
2019-03-27T19:08:07.345Z,102294.59
2019-03-27T19:10:35.358Z,102297.31
2019-03-27T19:13:03.132Z,102303.91
2019-03-27T19:15:30.857Z,102304.22
2019-03-27T19:17:58.467Z,102303.12
2019-03-27T19:20:26.683Z,102307.36
2019-03-27T19:22:54.463Z,102311.00
2019-03-27T19:25:22.683Z,102311.47
2019-03-27T19:27:50.540Z,102314.53
2019-03-27T19:30:18.681Z,102313.21
2019-03-27T19:32:46.361Z,102319.14
2019-03-27T19:35:14.506Z,102314.91
2019-03-27T19:37:42.281Z,102317.73
2019-03-27T19:40:10.478Z,102321.32
2019-03-27T19:42:38.224Z,102323.27
2019-03-27T19:45:07.153Z,102320.64
2019-03-27T19:47:34.850Z,102321.00
2019-03-27T19:50:03.183Z,102316.24
2019-03-27T19:52:30.839Z,102315.45
2019-03-27T19:54:58.608Z,102313.95
2019-03-27T19:57:26.680Z,102318.95
2019-03-27T19:59:57.669Z,102313.53
2019-03-27T20:02:25.576Z,102316.19
2019-03-27T20:04:53.510Z,102317.10
2019-03-27T20:07:21.389Z,102315.13
2019-03-27T20:09:49.187Z,102314.80
2019-03-27T20:12:17.079Z,102322.70
2019-03-27T20:14:44.917Z,102318.61
2019-03-27T20:17:12.631Z,102325.44
2019-03-27T20:19:40.445Z,102326.39
2019-03-27T20:22:08.249Z,102335.28
2019-03-27T20:24:41.232Z,102333.81
2019-03-27T20:27:06.478Z,102338.02
2019-03-27T20:29:34.324Z,102335.19
2019-03-27T20:32:02.371Z,102331.65
2019-03-27T20:34:30.106Z,102326.20
2019-03-27T20:36:57.955Z,102326.83
2019-03-27T20:39:25.614Z,102330.83
2019-03-27T20:41:53.427Z,102338.94
2019-03-27T20:44:21.320Z,102344.75
2019-03-27T20:46:49.200Z,102345.34
2019-03-27T20:49:17.048Z,102340.28
2019-03-27T20:51:44.848Z,102336.91
2019-03-27T20:54:12.650Z,102340.11
2019-03-27T20:56:40.448Z,102345.73
2019-03-27T20:59:08.596Z,102340.90
2019-03-27T21:01:36.318Z,102346.67
2019-03-27T21:04:04.095Z,102345.91
2019-03-27T21:06:32.282Z,102344.81
2019-03-27T21:09:00.055Z,102341.13
2019-03-27T21:11:27.854Z,102338.30
2019-03-27T21:13:55.620Z,102342.41
2019-03-27T21:16:23.699Z,102345.97
2019-03-27T21:18:51.416Z,102347.75
2019-03-27T21:21:19.251Z,102343.05
2019-03-27T21:23:47.048Z,102348.41
2019-03-27T21:26:14.674Z,102346.70
2019-03-27T21:28:42.461Z,102345.09
2019-03-27T21:31:10.581Z,102353.57
2019-03-27T21:33:38.357Z,102353.83
2019-03-27T21:36:06.130Z,102348.23
2019-03-27T21:38:33.845Z,102347.45
2019-03-27T21:41:01.597Z,102350.63
2019-03-27T21:43:29.363Z,102355.86
2019-03-27T21:45:57.051Z,102350.06
2019-03-27T21:48:24.840Z,102357.09
2019-03-27T21:50:52.833Z,102358.03
2019-03-27T21:53:20.581Z,102362.97
2019-03-27T21:55:48.307Z,102362.47
2019-03-27T21:58:16.089Z,102363.03
2019-03-27T22:00:43.805Z,102370.25
2019-03-27T22:03:11.552Z,102365.68
2019-03-27T22:05:39.194Z,102370.47
2019-03-27T22:08:07.578Z,102367.58
2019-03-27T22:10:35.560Z,102368.16
2019-03-27T22:13:03.347Z,102371.18
2019-03-27T22:15:31.502Z,102369.62
2019-03-27T22:17:59.152Z,102369.30
2019-03-27T22:20:27.274Z,102371.25
2019-03-27T22:22:54.954Z,102373.52
2019-03-27T22:25:35.408Z,102384.48
2019-03-27T22:27:52.657Z,102387.64
2019-03-27T22:30:20.352Z,102386.19
2019-03-27T22:32:48.081Z,102382.42
2019-03-27T22:35:15.813Z,102385.50
2019-03-27T22:37:43.566Z,102387.70
2019-03-27T22:40:11.314Z,102389.27
2019-03-27T22:42:39.036Z,102387.52
2019-03-27T22:45:06.990Z,102388.66
2019-03-27T22:47:34.725Z,102391.86
2019-03-27T22:50:02.989Z,102395.45
2019-03-27T22:52:31.101Z,102395.52
2019-03-27T22:54:58.887Z,102399.80
2019-03-27T22:57:26.698Z,102404.05
2019-03-27T22:59:54.358Z,102408.45
2019-03-27T23:02:22.182Z,102405.08
2019-03-27T23:04:52.098Z,102405.67
2019-03-27T23:07:19.751Z,102406.63
2019-03-27T23:09:47.468Z,102403.09
2019-03-27T23:12:15.260Z,102406.90
2019-03-27T23:14:42.998Z,102406.52
2019-03-27T23:17:10.619Z,102402.59
2019-03-27T23:19:38.743Z,102407.09
2019-03-27T23:22:06.592Z,102400.75
2019-03-27T23:24:34.304Z,102407.34
2019-03-27T23:27:02.067Z,102403.77
2019-03-27T23:29:29.819Z,102402.16
2019-03-27T23:31:57.559Z,102403.18
2019-03-27T23:34:25.305Z,102397.58
2019-03-27T23:36:52.958Z,102404.20
2019-03-27T23:39:20.674Z,102406.02
2019-03-27T23:41:48.334Z,102406.48
2019-03-27T23:44:16.088Z,102403.88
2019-03-27T23:46:43.817Z,102400.41
2019-03-27T23:49:12.189Z,102394.88
2019-03-27T23:51:40.321Z,102389.68
2019-03-27T23:54:08.184Z,102393.20
2019-03-27T23:56:35.922Z,102393.33
2019-03-27T23:59:03.696Z,102397.34
