createdAt,value
2022-10-25T00:02:06.274Z,10.40
2022-10-25T00:04:33.379Z,10.30
2022-10-25T00:07:00.503Z,10.30
2022-10-25T00:09:27.504Z,10.30
2022-10-25T00:11:54.519Z,10.30
2022-10-25T00:14:21.697Z,10.30
2022-10-25T00:16:48.720Z,10.30
2022-10-25T00:19:15.728Z,10.30
2022-10-25T00:21:42.725Z,10.30
2022-10-25T00:24:11.135Z,10.30
2022-10-25T00:26:41.105Z,10.30
2022-10-25T00:29:09.193Z,10.30
2022-10-25T00:31:36.865Z,10.30
2022-10-25T00:34:04.081Z,10.30
2022-10-25T00:36:31.115Z,10.30
2022-10-25T00:38:58.251Z,10.30
2022-10-25T00:41:26.790Z,10.20
2022-10-25T00:43:54.619Z,10.30
2022-10-25T00:46:21.731Z,10.20
2022-10-25T00:48:48.735Z,10.20
2022-10-25T00:51:15.794Z,10.30
2022-10-25T00:53:42.850Z,10.30
2022-10-25T00:56:14.000Z,10.30
2022-10-25T00:58:41.005Z,10.30
2022-10-25T01:01:08.642Z,10.20
2022-10-25T01:03:36.735Z,10.20
2022-10-25T01:06:04.059Z,10.20
2022-10-25T01:08:31.070Z,10.10
2022-10-25T01:10:58.113Z,10.20
2022-10-25T01:13:25.174Z,10.10
2022-10-25T01:15:55.465Z,10.00
2022-10-25T01:18:32.478Z,9.90
2022-10-25T01:21:17.835Z,10.00
2022-10-25T01:23:51.578Z,9.90
2022-10-25T01:26:32.536Z,9.90
2022-10-25T01:29:18.489Z,9.90
2022-10-25T01:31:47.118Z,9.80
2022-10-25T01:34:27.008Z,9.70
2022-10-25T01:36:54.013Z,9.70
2022-10-25T01:39:27.326Z,9.70
2022-10-25T01:41:57.340Z,9.70
2022-10-25T01:44:32.868Z,9.70
2022-10-25T01:47:03.843Z,9.70
2022-10-25T01:49:30.829Z,9.70
2022-10-25T01:51:57.819Z,9.70
2022-10-25T01:54:25.636Z,9.80
2022-10-25T01:57:03.526Z,9.80
2022-10-25T01:59:49.355Z,9.80
2022-10-25T02:02:22.887Z,9.90
2022-10-25T02:05:08.656Z,10.00
2022-10-25T02:07:37.376Z,10.00
2022-10-25T02:10:07.182Z,10.00
2022-10-25T02:12:57.497Z,10.10
2022-10-25T02:15:30.057Z,10.10
2022-10-25T02:17:58.119Z,10.10
2022-10-25T02:20:25.626Z,10.20
2022-10-25T02:22:53.001Z,10.20
2022-10-25T02:25:20.349Z,10.30
2022-10-25T02:27:48.126Z,10.30
2022-10-25T02:30:15.372Z,10.40
2022-10-25T02:32:42.555Z,10.40
2022-10-25T02:35:14.373Z,10.40
2022-10-25T02:37:41.473Z,10.50
2022-10-25T02:40:08.939Z,10.50
2022-10-25T02:42:36.000Z,10.50
2022-10-25T02:45:04.241Z,10.50
2022-10-25T02:47:31.267Z,10.60
2022-10-25T02:49:58.311Z,10.60
2022-10-25T02:52:25.343Z,10.70
2022-10-25T02:54:52.334Z,10.70
2022-10-25T02:57:19.350Z,10.80
2022-10-25T02:59:46.387Z,10.90
2022-10-25T03:02:13.415Z,10.90
2022-10-25T03:04:40.434Z,11.00
2022-10-25T03:07:07.448Z,11.00
2022-10-25T03:09:34.508Z,11.00
2022-10-25T03:12:01.522Z,11.10
2022-10-25T03:14:28.535Z,11.20
2022-10-25T03:16:55.635Z,11.20
2022-10-25T03:19:22.631Z,11.20
2022-10-25T03:21:49.645Z,11.30
2022-10-25T03:24:16.757Z,11.30
2022-10-25T03:26:43.782Z,11.20
2022-10-25T03:29:10.894Z,11.30
2022-10-25T03:31:37.913Z,11.30
2022-10-25T03:34:04.944Z,11.30
2022-10-25T03:36:32.010Z,11.40
2022-10-25T03:38:59.166Z,11.30
2022-10-25T03:41:26.393Z,11.40
2022-10-25T03:43:53.407Z,11.40
2022-10-25T03:46:20.433Z,11.30
2022-10-25T03:48:47.471Z,11.40
2022-10-25T03:51:14.494Z,11.40
2022-10-25T03:53:41.517Z,11.40
2022-10-25T03:56:08.546Z,11.30
2022-10-25T03:58:35.537Z,11.30
2022-10-25T04:01:02.750Z,11.30
2022-10-25T04:03:29.871Z,11.30
2022-10-25T04:05:56.895Z,11.30
2022-10-25T04:08:23.983Z,11.20
2022-10-25T04:10:51.011Z,11.20
2022-10-25T04:13:18.028Z,11.20
2022-10-25T04:15:45.043Z,11.20
2022-10-25T04:18:12.073Z,11.20
2022-10-25T04:20:39.094Z,11.10
2022-10-25T04:23:06.159Z,11.10
2022-10-25T04:25:33.222Z,11.10
2022-10-25T04:28:00.455Z,11.10
2022-10-25T04:30:27.503Z,11.10
2022-10-25T04:32:54.587Z,11.10
2022-10-25T04:35:21.630Z,11.10
2022-10-25T04:37:49.325Z,11.00
2022-10-25T04:40:18.219Z,11.00
2022-10-25T04:42:47.358Z,10.90
2022-10-25T04:45:14.653Z,10.90
2022-10-25T04:47:41.678Z,10.90
2022-10-25T04:50:08.908Z,10.80
2022-10-25T04:52:35.977Z,10.80
2022-10-25T04:55:03.098Z,10.80
2022-10-25T04:57:30.155Z,10.80
2022-10-25T04:59:57.607Z,10.80
2022-10-25T05:02:24.770Z,10.80
2022-10-25T05:04:51.833Z,10.70
2022-10-25T05:07:19.166Z,10.70
2022-10-25T05:09:47.497Z,10.70
2022-10-25T05:12:14.851Z,10.60
2022-10-25T05:14:41.866Z,10.60
2022-10-25T05:17:08.870Z,10.60
2022-10-25T05:19:35.946Z,10.60
2022-10-25T05:22:02.959Z,10.60
2022-10-25T05:24:30.018Z,10.60
2022-10-25T05:26:57.024Z,10.60
2022-10-25T05:29:24.092Z,10.60
2022-10-25T05:31:51.119Z,10.70
2022-10-25T05:34:18.138Z,10.70
2022-10-25T05:36:45.242Z,10.70
2022-10-25T05:39:12.279Z,10.80
2022-10-25T05:41:39.303Z,10.80
2022-10-25T05:44:06.567Z,10.80
2022-10-25T05:46:33.592Z,10.90
2022-10-25T05:49:00.604Z,10.90
2022-10-25T05:51:35.839Z,11.00
2022-10-25T05:54:03.827Z,11.00
2022-10-25T05:56:31.134Z,11.10
2022-10-25T05:58:58.405Z,11.10
2022-10-25T06:01:26.567Z,11.10
2022-10-25T06:03:54.596Z,11.20
2022-10-25T06:06:21.870Z,11.20
2022-10-25T06:08:48.955Z,11.30
2022-10-25T06:11:17.051Z,11.30
2022-10-25T06:13:44.088Z,11.40
2022-10-25T06:16:11.765Z,11.40
2022-10-25T06:18:38.826Z,11.50
2022-10-25T06:21:07.044Z,11.50
2022-10-25T06:23:37.145Z,11.60
2022-10-25T06:26:08.173Z,11.60
2022-10-25T06:28:35.270Z,11.60
2022-10-25T06:31:06.494Z,11.60
2022-10-25T06:33:33.542Z,11.70
2022-10-25T06:36:01.680Z,11.70
2022-10-25T06:38:28.829Z,11.70
2022-10-25T06:41:02.617Z,11.70
2022-10-25T06:43:29.690Z,11.70
2022-10-25T06:45:56.812Z,11.60
2022-10-25T06:48:23.827Z,11.60
2022-10-25T06:51:00.498Z,11.60
2022-10-25T06:53:27.524Z,11.60
2022-10-25T06:55:54.591Z,11.70
2022-10-25T06:58:21.611Z,11.80
2022-10-25T07:00:49.728Z,11.80
2022-10-25T07:03:16.857Z,11.90
2022-10-25T07:05:43.864Z,11.90
2022-10-25T07:08:10.875Z,12.00
2022-10-25T07:10:38.053Z,12.10
2022-10-25T07:13:05.078Z,12.10
2022-10-25T07:15:32.090Z,12.20
2022-10-25T07:17:59.246Z,12.30
2022-10-25T07:20:26.254Z,12.40
2022-10-25T07:22:57.799Z,12.40
2022-10-25T07:25:27.214Z,12.50
2022-10-25T07:27:54.325Z,12.60
2022-10-25T07:30:21.385Z,12.70
2022-10-25T07:32:48.418Z,12.80
2022-10-25T07:35:15.438Z,12.90
2022-10-25T07:37:42.504Z,13.00
2022-10-25T07:40:09.741Z,13.20
2022-10-25T07:42:36.749Z,13.30
2022-10-25T07:45:04.012Z,13.30
2022-10-25T07:47:31.035Z,13.40
2022-10-25T07:49:58.064Z,13.40
2022-10-25T07:52:25.088Z,13.60
2022-10-25T07:54:52.097Z,13.70
2022-10-25T07:57:19.103Z,13.80
2022-10-25T07:59:46.123Z,13.90
2022-10-25T08:02:13.133Z,14.00
2022-10-25T08:04:40.523Z,14.10
2022-10-25T08:07:07.534Z,14.10
2022-10-25T08:09:38.429Z,14.20
2022-10-25T08:12:05.853Z,14.40
2022-10-25T08:14:35.043Z,14.60
2022-10-25T08:17:04.932Z,14.70
2022-10-25T08:19:31.934Z,14.80
2022-10-25T08:21:58.938Z,14.80
2022-10-25T08:24:26.429Z,14.90
2022-10-25T08:26:53.450Z,14.90
2022-10-25T08:29:20.479Z,14.90
2022-10-25T08:31:47.519Z,15.00
2022-10-25T08:34:14.670Z,15.00
2022-10-25T08:36:41.810Z,15.00
2022-10-25T08:39:08.841Z,15.00
2022-10-25T08:41:48.206Z,15.00
2022-10-25T08:44:24.069Z,15.10
2022-10-25T08:47:02.228Z,15.10
2022-10-25T08:49:47.975Z,15.20
2022-10-25T08:52:32.295Z,15.30
2022-10-25T08:55:03.217Z,15.40
2022-10-25T08:57:33.661Z,15.40
2022-10-25T09:00:10.526Z,15.60
2022-10-25T09:02:41.829Z,15.60
2022-10-25T09:05:27.734Z,15.70
2022-10-25T09:08:00.757Z,15.80
2022-10-25T09:10:30.875Z,15.80
2022-10-25T09:13:10.487Z,15.90
2022-10-25T09:15:59.208Z,16.00
2022-10-25T09:18:29.946Z,15.90
2022-10-25T09:20:56.996Z,16.00
2022-10-25T09:23:27.118Z,16.00
2022-10-25T09:26:16.865Z,16.00
2022-10-25T09:28:56.067Z,16.10
2022-10-25T09:31:23.527Z,16.20
2022-10-25T09:33:51.744Z,16.30
2022-10-25T09:36:18.762Z,16.30
2022-10-25T09:38:47.286Z,16.40
2022-10-25T09:41:17.311Z,16.50
2022-10-25T09:43:50.405Z,16.40
2022-10-25T09:46:37.658Z,16.50
2022-10-25T09:49:06.302Z,16.60
2022-10-25T09:51:43.778Z,16.70
2022-10-25T09:54:14.858Z,16.70
2022-10-25T09:56:41.867Z,16.70
2022-10-25T09:59:10.116Z,16.70
2022-10-25T10:01:37.248Z,16.80
2022-10-25T10:04:26.252Z,16.70
2022-10-25T10:06:53.963Z,16.70
2022-10-25T10:09:21.087Z,16.70
2022-10-25T10:11:48.793Z,16.60
2022-10-25T10:14:36.068Z,16.50
2022-10-25T10:17:03.773Z,16.60
2022-10-25T10:19:30.919Z,16.70
2022-10-25T10:22:01.747Z,16.60
2022-10-25T10:24:28.843Z,16.70
2022-10-25T10:26:59.548Z,16.70
2022-10-25T10:29:30.549Z,16.70
2022-10-25T10:32:01.321Z,16.80
2022-10-25T10:34:36.915Z,16.70
2022-10-25T10:37:14.443Z,16.90
2022-10-25T10:39:51.841Z,16.80
2022-10-25T10:42:19.717Z,16.90
2022-10-25T10:45:12.838Z,16.90
2022-10-25T10:47:41.786Z,17.00
2022-10-25T10:50:27.206Z,17.10
2022-10-25T10:52:58.201Z,17.00
2022-10-25T10:55:30.928Z,17.00
2022-10-25T10:58:24.406Z,16.90
2022-10-25T11:00:52.259Z,16.90
2022-10-25T11:03:38.117Z,16.90
2022-10-25T11:06:05.742Z,16.90
2022-10-25T11:08:32.775Z,17.00
2022-10-25T11:11:12.274Z,17.10
2022-10-25T11:13:39.339Z,17.10
2022-10-25T11:16:06.319Z,17.20
2022-10-25T11:18:45.852Z,17.20
2022-10-25T11:21:15.911Z,17.40
2022-10-25T11:23:47.186Z,17.50
2022-10-25T11:26:30.198Z,17.60
2022-10-25T11:28:57.202Z,17.70
2022-10-25T11:31:24.188Z,17.70
2022-10-25T11:33:55.666Z,17.80
2022-10-25T11:36:25.800Z,17.90
2022-10-25T11:38:52.823Z,17.90
2022-10-25T11:41:32.931Z,17.90
2022-10-25T11:44:18.315Z,17.90
2022-10-25T11:47:04.131Z,17.90
2022-10-25T11:49:53.507Z,18.00
2022-10-25T11:52:31.035Z,18.10
2022-10-25T11:55:16.933Z,17.90
2022-10-25T11:57:46.824Z,18.00
2022-10-25T12:00:13.888Z,18.00
2022-10-25T12:02:57.535Z,17.80
2022-10-25T12:05:43.468Z,17.90
2022-10-25T12:08:29.383Z,18.10
2022-10-25T12:10:57.883Z,18.00
2022-10-25T12:13:35.156Z,17.80
2022-10-25T12:16:02.525Z,17.70
2022-10-25T12:18:31.711Z,17.60
2022-10-25T12:20:58.722Z,17.40
2022-10-25T12:23:26.026Z,17.40
2022-10-25T12:25:54.451Z,17.30
2022-10-25T12:28:40.979Z,17.20
2022-10-25T12:31:11.394Z,17.20
2022-10-25T12:33:42.059Z,17.30
2022-10-25T12:36:15.099Z,17.20
2022-10-25T12:38:42.747Z,17.30
2022-10-25T12:41:14.272Z,17.30
2022-10-25T12:44:00.009Z,17.40
2022-10-25T12:46:39.318Z,17.50
2022-10-25T12:49:25.320Z,17.70
2022-10-25T12:51:59.094Z,17.90
2022-10-25T12:54:39.314Z,18.00
2022-10-25T12:57:09.314Z,17.90
2022-10-25T12:59:59.666Z,17.80
2022-10-25T13:02:45.373Z,17.70
2022-10-25T13:05:25.418Z,17.50
2022-10-25T13:07:54.184Z,17.50
2022-10-25T13:10:21.727Z,17.40
2022-10-25T13:13:02.161Z,17.40
2022-10-25T13:15:41.174Z,17.30
2022-10-25T13:18:24.332Z,17.30
2022-10-25T13:20:51.631Z,17.30
2022-10-25T13:23:42.021Z,17.40
2022-10-25T13:26:12.873Z,17.40
2022-10-25T13:28:44.478Z,17.40
2022-10-25T13:31:29.806Z,17.40
2022-10-25T13:34:08.978Z,17.40
2022-10-25T13:36:45.957Z,17.40
2022-10-25T13:39:14.657Z,17.30
2022-10-25T13:41:45.487Z,17.40
2022-10-25T13:44:24.815Z,17.30
2022-10-25T13:46:51.846Z,17.40
2022-10-25T13:49:29.595Z,17.50
2022-10-25T13:51:56.951Z,17.50
2022-10-25T13:54:23.962Z,17.50
2022-10-25T13:56:51.638Z,17.60
2022-10-25T13:59:34.686Z,17.70
2022-10-25T14:02:15.026Z,17.80
2022-10-25T14:04:42.164Z,17.90
2022-10-25T14:07:47.676Z,17.90
2022-10-25T14:10:22.943Z,17.90
2022-10-25T14:12:50.392Z,17.80
2022-10-25T14:15:21.735Z,17.80
2022-10-25T14:17:48.835Z,17.90
2022-10-25T14:20:26.916Z,17.80
2022-10-25T14:22:55.572Z,17.80
2022-10-25T14:25:24.208Z,17.80
2022-10-25T14:28:04.481Z,17.80
2022-10-25T14:30:31.575Z,17.80
2022-10-25T14:32:59.332Z,17.80
2022-10-25T14:35:36.185Z,17.80
2022-10-25T14:38:03.831Z,17.80
2022-10-25T14:40:30.990Z,17.90
2022-10-25T14:43:16.965Z,18.00
2022-10-25T14:45:43.978Z,17.90
2022-10-25T14:48:11.080Z,17.90
2022-10-25T14:50:38.102Z,18.00
2022-10-25T14:53:05.120Z,18.00
2022-10-25T14:55:32.383Z,18.00
2022-10-25T14:57:59.898Z,18.10
2022-10-25T15:00:26.951Z,18.10
2022-10-25T15:02:55.287Z,18.20
2022-10-25T15:05:23.835Z,18.10
2022-10-25T15:07:54.699Z,18.10
2022-10-25T15:10:30.857Z,17.90
2022-10-25T15:13:24.284Z,17.90
2022-10-25T15:15:51.390Z,17.90
2022-10-25T15:18:23.414Z,17.90
2022-10-25T15:20:50.600Z,17.80
2022-10-25T15:23:20.878Z,17.80
2022-10-25T15:25:47.928Z,17.80
2022-10-25T15:28:15.705Z,17.70
2022-10-25T15:30:48.730Z,17.60
2022-10-25T15:33:19.550Z,17.50
2022-10-25T15:35:49.868Z,17.50
2022-10-25T15:38:19.846Z,17.40
2022-10-25T15:40:47.171Z,17.30
2022-10-25T15:43:14.286Z,17.20
2022-10-25T15:45:41.413Z,17.00
2022-10-25T15:48:12.226Z,16.80
2022-10-25T15:50:39.525Z,16.70
2022-10-25T15:53:06.545Z,16.60
2022-10-25T15:55:33.697Z,16.40
2022-10-25T15:58:00.777Z,16.30
2022-10-25T16:00:28.444Z,16.20
2022-10-25T16:02:55.625Z,16.00
2022-10-25T16:05:22.629Z,15.80
2022-10-25T16:07:49.830Z,15.70
2022-10-25T16:10:17.114Z,15.50
2022-10-25T16:12:44.500Z,15.40
2022-10-25T16:15:14.081Z,15.20
2022-10-25T16:17:41.375Z,15.10
2022-10-25T16:20:15.326Z,14.90
2022-10-25T16:22:42.355Z,14.80
2022-10-25T16:25:09.449Z,14.60
2022-10-25T16:27:36.483Z,14.50
2022-10-25T16:30:03.752Z,14.20
2022-10-25T16:32:30.762Z,14.00
2022-10-25T16:34:57.774Z,14.10
2022-10-25T16:37:24.781Z,14.00
2022-10-25T16:39:51.802Z,14.00
2022-10-25T16:42:26.313Z,13.90
2022-10-25T16:44:53.346Z,13.80
2022-10-25T16:47:21.463Z,13.60
2022-10-25T16:49:48.573Z,13.60
2022-10-25T16:52:15.799Z,13.50
2022-10-25T16:54:42.887Z,13.40
2022-10-25T16:57:09.950Z,13.20
2022-10-25T16:59:36.995Z,13.10
2022-10-25T17:02:04.621Z,13.00
2022-10-25T17:04:31.748Z,13.00
2022-10-25T17:07:00.699Z,12.90
2022-10-25T17:09:27.727Z,12.80
2022-10-25T17:11:54.753Z,12.80
2022-10-25T17:14:21.762Z,12.70
2022-10-25T17:16:48.839Z,12.70
2022-10-25T17:19:15.847Z,12.70
2022-10-25T17:21:42.859Z,12.70
2022-10-25T17:24:10.016Z,12.60
2022-10-25T17:26:37.298Z,12.50
2022-10-25T17:29:04.335Z,12.50
2022-10-25T17:31:32.741Z,12.50
2022-10-25T17:34:00.166Z,12.50
2022-10-25T17:36:27.332Z,12.50
2022-10-25T17:38:54.939Z,12.40
2022-10-25T17:41:21.972Z,12.30
2022-10-25T17:43:52.018Z,12.30
2022-10-25T17:46:23.409Z,12.20
2022-10-25T17:48:53.039Z,12.20
2022-10-25T17:51:20.045Z,12.20
2022-10-25T17:53:54.196Z,12.10
2022-10-25T17:56:21.888Z,12.00
2022-10-25T17:58:49.214Z,11.90
2022-10-25T18:01:20.255Z,11.90
2022-10-25T18:03:47.510Z,11.90
2022-10-25T18:06:15.607Z,11.90
2022-10-25T18:08:42.762Z,12.00
2022-10-25T18:11:13.980Z,11.90
2022-10-25T18:13:41.630Z,11.80
2022-10-25T18:16:08.978Z,11.80
2022-10-25T18:18:35.991Z,11.80
2022-10-25T18:21:04.094Z,11.70
2022-10-25T18:23:31.181Z,11.70
2022-10-25T18:25:58.225Z,11.70
2022-10-25T18:28:25.296Z,11.70
2022-10-25T18:30:52.305Z,11.70
2022-10-25T18:33:23.669Z,11.60
2022-10-25T18:35:56.431Z,11.60
2022-10-25T18:38:23.546Z,11.40
2022-10-25T18:40:50.579Z,11.30
2022-10-25T18:43:17.601Z,11.20
2022-10-25T18:45:44.653Z,11.20
2022-10-25T18:48:11.947Z,11.20
2022-10-25T18:50:40.493Z,11.10
2022-10-25T18:53:09.735Z,11.20
2022-10-25T18:55:36.841Z,11.10
2022-10-25T18:58:03.895Z,11.10
2022-10-25T19:00:31.453Z,11.10
2022-10-25T19:02:58.625Z,11.10
2022-10-25T19:05:26.392Z,11.10
2022-10-25T19:07:53.561Z,11.20
2022-10-25T19:10:20.678Z,11.20
2022-10-25T19:12:47.828Z,11.10
2022-10-25T19:15:15.056Z,11.00
2022-10-25T19:17:42.236Z,11.00
2022-10-25T19:20:09.619Z,11.10
2022-10-25T19:22:36.829Z,11.00
2022-10-25T19:25:04.018Z,11.00
2022-10-25T19:27:31.276Z,11.00
2022-10-25T19:29:58.367Z,10.90
2022-10-25T19:32:25.685Z,10.90
2022-10-25T19:34:53.066Z,10.90
2022-10-25T19:37:20.366Z,10.90
2022-10-25T19:39:47.852Z,11.00
2022-10-25T19:42:15.262Z,11.00
2022-10-25T19:44:42.491Z,10.90
2022-10-25T19:47:09.791Z,10.90
2022-10-25T19:49:37.111Z,10.90
2022-10-25T19:52:04.901Z,10.90
2022-10-25T19:54:32.239Z,11.00
2022-10-25T19:56:59.460Z,11.00
2022-10-25T19:59:26.603Z,11.00
2022-10-25T20:01:53.867Z,11.00
2022-10-25T20:04:20.965Z,11.00
2022-10-25T20:06:48.076Z,11.00
2022-10-25T20:09:15.257Z,11.00
2022-10-25T20:11:42.325Z,10.90
2022-10-25T20:14:09.415Z,10.90
2022-10-25T20:16:36.626Z,10.90
2022-10-25T20:19:03.855Z,10.90
2022-10-25T20:21:34.674Z,10.90
2022-10-25T20:24:02.658Z,10.90
2022-10-25T20:26:30.632Z,10.90
2022-10-25T20:28:58.445Z,10.90
2022-10-25T20:31:25.813Z,11.00
2022-10-25T20:33:53.077Z,11.00
2022-10-25T20:36:20.157Z,10.90
2022-10-25T20:38:47.206Z,11.00
2022-10-25T20:41:18.214Z,11.00
2022-10-25T20:43:48.998Z,10.90
2022-10-25T20:46:16.150Z,10.90
2022-10-25T20:48:43.238Z,10.90
2022-10-25T20:51:11.543Z,10.90
2022-10-25T20:53:43.218Z,10.90
2022-10-25T20:56:10.363Z,10.90
2022-10-25T20:58:37.421Z,10.90
2022-10-25T21:01:04.652Z,10.90
2022-10-25T21:03:31.941Z,10.80
2022-10-25T21:05:59.698Z,10.80
2022-10-25T21:08:26.767Z,10.80
2022-10-25T21:10:54.745Z,10.80
2022-10-25T21:13:22.201Z,10.80
2022-10-25T21:15:49.317Z,10.70
2022-10-25T21:18:16.558Z,10.70
2022-10-25T21:20:44.022Z,10.80
2022-10-25T21:23:11.026Z,10.80
2022-10-25T21:25:38.034Z,10.80
2022-10-25T21:28:05.175Z,10.80
2022-10-25T21:30:32.178Z,10.70
2022-10-25T21:32:59.287Z,10.70
2022-10-25T21:35:26.291Z,10.60
2022-10-25T21:37:53.752Z,10.60
2022-10-25T21:40:21.027Z,10.60
2022-10-25T21:42:48.119Z,10.60
2022-10-25T21:45:17.077Z,10.60
2022-10-25T21:47:44.087Z,10.60
2022-10-25T21:50:11.174Z,10.60
2022-10-25T21:52:38.202Z,10.60
2022-10-25T21:55:05.476Z,10.60
2022-10-25T21:57:32.550Z,10.50
2022-10-25T21:59:59.594Z,10.40
2022-10-25T22:02:26.864Z,10.40
2022-10-25T22:04:54.054Z,10.40
2022-10-25T22:07:21.117Z,10.40
2022-10-25T22:09:48.142Z,10.40
2022-10-25T22:12:15.192Z,10.40
2022-10-25T22:14:42.195Z,10.30
2022-10-25T22:17:09.234Z,10.30
2022-10-25T22:19:36.278Z,10.20
2022-10-25T22:22:03.331Z,10.10
2022-10-25T22:24:30.338Z,10.10
2022-10-25T22:26:57.398Z,10.10
2022-10-25T22:29:24.422Z,10.10
2022-10-25T22:31:51.463Z,10.10
2022-10-25T22:34:18.495Z,10.00
2022-10-25T22:36:45.493Z,10.00
2022-10-25T22:39:12.547Z,10.10
2022-10-25T22:41:39.596Z,10.10
2022-10-25T22:44:06.602Z,10.10
2022-10-25T22:46:34.105Z,10.10
2022-10-25T22:49:04.501Z,10.10
2022-10-25T22:51:31.605Z,10.10
2022-10-25T22:53:58.667Z,10.20
2022-10-25T22:56:26.365Z,10.20
2022-10-25T22:58:54.381Z,10.20
2022-10-25T23:01:25.172Z,10.20
2022-10-25T23:03:54.496Z,10.20
2022-10-25T23:06:22.564Z,10.30
2022-10-25T23:08:51.698Z,10.30
2022-10-25T23:11:19.401Z,10.30
2022-10-25T23:13:46.483Z,10.20
2022-10-25T23:16:13.893Z,10.10
2022-10-25T23:18:40.980Z,10.20
2022-10-25T23:21:09.883Z,10.20
2022-10-25T23:23:40.467Z,10.10
2022-10-25T23:28:39.562Z,10.20
2022-10-25T23:31:10.436Z,10.30
2022-10-25T23:33:37.675Z,10.40
2022-10-25T23:36:08.625Z,10.40
2022-10-25T23:38:35.801Z,10.40
2022-10-25T23:41:02.986Z,10.40
2022-10-25T23:43:30.046Z,10.50
2022-10-25T23:45:57.324Z,10.50
2022-10-25T23:48:24.423Z,10.60
2022-10-25T23:50:58.372Z,10.60
2022-10-25T23:53:25.717Z,10.60
2022-10-25T23:55:52.750Z,10.50
2022-10-25T23:58:20.040Z,10.60
