createdAt,value
2023-02-05T00:00:34.505Z,9.20
2023-02-05T00:06:29.001Z,9.20
2023-02-05T00:12:47.505Z,9.20
2023-02-05T00:19:05.867Z,9.30
2023-02-05T00:25:00.245Z,9.10
2023-02-05T00:30:54.766Z,9.10
2023-02-05T00:37:13.265Z,9.10
2023-02-05T00:43:31.668Z,9.10
2023-02-05T00:49:26.143Z,9.10
2023-02-05T00:55:20.609Z,9.10
2023-02-05T01:01:39.160Z,9.10
2023-02-05T01:07:57.662Z,9.20
2023-02-05T01:13:52.033Z,9.00
2023-02-05T01:19:46.542Z,9.00
2023-02-05T01:26:05.837Z,8.90
2023-02-05T01:32:24.189Z,8.90
2023-02-05T01:38:18.538Z,8.80
2023-02-05T01:44:18.650Z,8.70
2023-02-05T01:50:45.336Z,8.70
2023-02-05T01:57:05.086Z,8.80
2023-02-05T02:03:00.447Z,8.70
2023-02-05T02:08:54.902Z,8.60
2023-02-05T02:15:15.976Z,8.60
2023-02-05T02:21:34.411Z,8.70
2023-02-05T02:27:34.871Z,8.70
2023-02-05T02:34:11.041Z,8.70
2023-02-05T02:40:42.842Z,8.70
2023-02-05T02:47:03.073Z,8.70
2023-02-05T02:52:57.465Z,8.70
2023-02-05T02:58:57.752Z,8.60
2023-02-05T03:05:17.966Z,8.70
2023-02-05T03:11:36.377Z,8.70
2023-02-05T03:17:30.786Z,8.70
2023-02-05T03:23:27.057Z,8.60
2023-02-05T03:29:45.662Z,8.60
2023-02-05T03:36:08.886Z,8.70
2023-02-05T03:42:07.184Z,8.60
2023-02-05T03:48:23.934Z,8.50
2023-02-05T03:54:54.873Z,8.50
2023-02-05T04:01:13.275Z,8.40
2023-02-05T04:07:07.728Z,8.30
2023-02-05T04:13:02.236Z,8.30
2023-02-05T04:19:22.040Z,8.20
2023-02-05T04:25:42.616Z,8.20
2023-02-05T04:31:37.639Z,8.20
2023-02-05T04:37:32.117Z,8.10
2023-02-05T04:43:50.621Z,7.90
2023-02-05T04:50:09.103Z,7.80
2023-02-05T04:56:07.712Z,7.70
2023-02-05T05:02:03.336Z,7.80
2023-02-05T05:08:22.078Z,7.80
2023-02-05T05:14:40.471Z,7.90
2023-02-05T05:20:35.796Z,7.90
2023-02-05T05:26:31.178Z,7.80
2023-02-05T05:32:51.562Z,7.70
2023-02-05T05:39:28.762Z,7.70
2023-02-05T05:45:23.199Z,7.60
2023-02-05T05:51:19.069Z,7.60
2023-02-05T05:57:37.538Z,7.60
2023-02-05T06:03:55.926Z,7.70
2023-02-05T06:09:50.329Z,7.70
2023-02-05T06:15:44.861Z,7.70
2023-02-05T06:22:03.814Z,7.60
2023-02-05T06:28:22.208Z,7.70
2023-02-05T06:34:16.622Z,7.60
2023-02-05T06:40:11.611Z,7.60
2023-02-05T06:46:31.266Z,7.70
2023-02-05T06:52:50.153Z,7.60
2023-02-05T06:58:44.510Z,7.70
2023-02-05T07:04:39.173Z,7.70
2023-02-05T07:10:57.964Z,7.80
2023-02-05T07:17:17.369Z,7.80
2023-02-05T07:23:11.720Z,7.70
2023-02-05T07:29:06.205Z,7.80
2023-02-05T07:35:24.735Z,7.80
2023-02-05T07:41:43.101Z,7.80
2023-02-05T07:47:38.473Z,7.80
2023-02-05T07:53:33.987Z,7.80
2023-02-05T07:59:52.779Z,7.80
2023-02-05T08:06:12.783Z,7.80
2023-02-05T08:12:07.145Z,7.70
2023-02-05T08:18:02.455Z,7.80
2023-02-05T08:24:20.931Z,7.90
2023-02-05T08:30:39.486Z,7.90
2023-02-05T08:36:33.966Z,7.90
2023-02-05T08:42:28.491Z,7.80
2023-02-05T08:48:47.870Z,7.90
2023-02-05T08:55:06.246Z,8.00
2023-02-05T09:01:02.819Z,8.00
2023-02-05T09:06:57.423Z,8.10
2023-02-05T09:13:15.889Z,8.20
2023-02-05T09:19:34.687Z,8.20
2023-02-05T09:25:30.141Z,8.10
2023-02-05T09:31:25.754Z,8.00
2023-02-05T09:37:44.328Z,8.30
2023-02-05T09:44:06.771Z,8.40
2023-02-05T09:50:11.426Z,8.60
2023-02-05T09:56:07.621Z,8.70
2023-02-05T10:02:31.747Z,8.90
2023-02-05T10:08:52.882Z,8.90
2023-02-05T10:14:59.461Z,8.90
2023-02-05T10:21:10.176Z,9.20
2023-02-05T10:27:36.492Z,9.10
2023-02-05T10:33:59.133Z,9.10
2023-02-05T10:39:53.529Z,8.90
2023-02-05T10:45:50.023Z,9.00
2023-02-05T10:52:12.668Z,9.20
2023-02-05T10:58:40.365Z,9.60
2023-02-05T11:04:48.147Z,9.40
2023-02-05T11:10:42.621Z,9.20
2023-02-05T11:17:20.688Z,9.20
2023-02-05T11:23:41.122Z,9.40
2023-02-05T11:29:35.513Z,9.20
2023-02-05T11:35:32.157Z,9.60
2023-02-05T11:41:52.171Z,9.60
2023-02-05T11:48:22.859Z,9.40
2023-02-05T11:54:26.263Z,9.70
2023-02-05T12:00:22.147Z,9.80
2023-02-05T12:06:51.540Z,9.60
2023-02-05T12:13:10.084Z,9.60
2023-02-05T12:19:05.554Z,9.40
2023-02-05T12:25:12.313Z,9.30
2023-02-05T12:32:06.064Z,9.10
2023-02-05T12:38:32.011Z,9.50
2023-02-05T12:44:32.256Z,9.80
2023-02-05T12:50:44.890Z,10.10
2023-02-05T12:57:28.453Z,10.00
2023-02-05T13:03:51.465Z,9.50
2023-02-05T13:09:49.881Z,9.50
2023-02-05T13:15:45.300Z,9.40
2023-02-05T13:22:50.803Z,9.80
2023-02-05T13:29:12.462Z,10.00
2023-02-05T13:35:07.736Z,9.70
2023-02-05T13:41:31.877Z,9.90
2023-02-05T13:48:06.540Z,9.80
2023-02-05T13:54:24.928Z,9.50
2023-02-05T14:00:19.309Z,9.50
2023-02-05T14:06:27.412Z,9.60
2023-02-05T14:12:46.099Z,9.40
2023-02-05T14:19:10.540Z,9.30
2023-02-05T14:25:16.002Z,9.10
2023-02-05T14:31:12.986Z,9.10
2023-02-05T14:37:33.641Z,9.30
2023-02-05T14:44:02.490Z,9.50
2023-02-05T14:50:23.665Z,9.50
2023-02-05T14:56:26.369Z,9.30
2023-02-05T15:03:05.471Z,9.50
2023-02-05T15:09:27.887Z,9.50
2023-02-05T15:15:38.190Z,9.00
2023-02-05T15:21:50.057Z,8.80
2023-02-05T15:28:17.494Z,8.90
2023-02-05T15:34:39.946Z,9.20
2023-02-05T15:42:32.649Z,9.20
2023-02-05T15:48:28.472Z,9.00
2023-02-05T15:54:46.954Z,9.00
2023-02-05T16:01:05.336Z,8.80
2023-02-05T16:07:00.145Z,8.40
2023-02-05T16:13:06.066Z,8.40
2023-02-05T16:19:48.946Z,8.20
2023-02-05T16:26:11.500Z,8.10
2023-02-05T16:32:32.313Z,8.10
2023-02-05T16:38:28.320Z,7.90
2023-02-05T16:44:48.304Z,7.90
2023-02-05T16:51:06.732Z,7.90
2023-02-05T16:57:11.067Z,7.80
2023-02-05T17:03:08.595Z,7.70
2023-02-05T17:09:37.588Z,7.80
2023-02-05T17:15:56.036Z,7.70
2023-02-05T17:22:10.367Z,7.70
2023-02-05T17:28:06.031Z,7.70
2023-02-05T17:34:24.590Z,7.70
2023-02-05T17:40:43.006Z,7.60
2023-02-05T17:46:37.399Z,7.60
2023-02-05T17:52:31.884Z,7.60
2023-02-05T17:58:50.597Z,7.60
2023-02-05T18:05:08.999Z,7.60
2023-02-05T18:11:03.519Z,7.60
2023-02-05T18:16:58.011Z,7.50
2023-02-05T18:23:28.397Z,7.50
2023-02-05T18:29:47.455Z,7.60
2023-02-05T18:35:41.872Z,7.60
2023-02-05T18:41:37.105Z,7.60
2023-02-05T18:47:55.617Z,7.60
2023-02-05T18:54:14.015Z,7.60
2023-02-05T19:00:08.988Z,7.50
2023-02-05T19:06:07.629Z,7.60
2023-02-05T19:12:26.369Z,7.50
2023-02-05T19:18:45.105Z,7.50
2023-02-05T19:24:40.479Z,7.50
2023-02-05T19:30:35.976Z,7.50
2023-02-05T19:36:54.706Z,7.50
2023-02-05T19:43:17.709Z,7.50
2023-02-05T19:49:16.494Z,7.40
2023-02-05T19:55:11.046Z,7.40
2023-02-05T20:01:30.796Z,7.40
2023-02-05T20:07:49.704Z,7.40
2023-02-05T20:13:44.244Z,7.30
2023-02-05T20:19:38.720Z,7.30
2023-02-05T20:25:57.631Z,7.40
2023-02-05T20:32:16.015Z,7.40
2023-02-05T20:38:10.571Z,7.30
2023-02-05T20:44:05.297Z,7.20
2023-02-05T20:50:23.767Z,7.20
2023-02-05T20:56:42.226Z,7.20
2023-02-05T21:02:37.563Z,7.20
2023-02-05T21:08:34.261Z,7.10
2023-02-05T21:14:52.729Z,7.20
2023-02-05T21:21:14.302Z,7.10
2023-02-05T21:27:08.679Z,7.20
2023-02-05T21:33:03.288Z,7.10
2023-02-05T21:39:22.002Z,7.10
2023-02-05T21:45:40.413Z,6.10
2023-02-05T21:51:34.981Z,7.00
2023-02-05T21:57:29.515Z,7.00
2023-02-05T22:03:52.543Z,7.10
2023-02-05T22:10:10.896Z,7.10
2023-02-05T22:16:12.179Z,7.10
2023-02-05T22:22:06.748Z,7.00
2023-02-05T22:28:25.685Z,7.00
2023-02-05T22:34:44.124Z,7.00
2023-02-05T22:40:39.330Z,7.00
2023-02-05T22:46:35.680Z,7.00
2023-02-05T22:52:54.179Z,6.90
2023-02-05T22:59:12.638Z,6.90
2023-02-05T23:05:07.015Z,6.90
2023-02-05T23:11:16.355Z,6.90
2023-02-05T23:17:36.141Z,6.90
2023-02-05T23:23:54.536Z,6.90
2023-02-05T23:29:48.908Z,6.90
2023-02-05T23:35:43.420Z,6.90
2023-02-05T23:42:01.906Z,6.90
2023-02-05T23:48:20.327Z,6.80
2023-02-05T23:54:14.704Z,6.80
