createdAt,value
2018-08-06T00:00:34.743Z,0.00
2018-08-06T00:02:27.952Z,0.00
2018-08-06T00:03:27.966Z,0.00
2018-08-06T00:05:21.128Z,0.00
2018-08-06T00:06:21.154Z,0.00
2018-08-06T00:08:14.314Z,0.00
2018-08-06T00:09:14.326Z,0.00
2018-08-06T00:11:07.536Z,0.00
2018-08-06T00:12:07.555Z,0.00
2018-08-06T00:14:00.709Z,0.00
2018-08-06T00:15:00.740Z,0.00
2018-08-06T00:16:53.913Z,0.00
2018-08-06T00:17:53.925Z,0.00
2018-08-06T00:19:57.785Z,0.00
2018-08-06T00:20:57.810Z,0.00
2018-08-06T00:22:51.033Z,0.00
2018-08-06T00:23:50.990Z,0.00
2018-08-06T00:25:44.157Z,0.00
2018-08-06T00:26:44.182Z,0.00
2018-08-06T00:28:37.345Z,0.00
2018-08-06T00:29:37.394Z,0.00
2018-08-06T00:31:30.538Z,0.00
2018-08-06T00:32:30.572Z,0.00
2018-08-06T00:34:23.749Z,0.00
2018-08-06T00:35:23.781Z,0.00
2018-08-06T00:37:16.955Z,0.00
2018-08-06T00:38:16.967Z,0.00
2018-08-06T00:40:10.164Z,0.00
2018-08-06T00:41:10.187Z,0.00
2018-08-06T00:43:03.383Z,0.00
2018-08-06T00:44:03.419Z,0.00
2018-08-06T00:46:13.901Z,0.00
2018-08-06T00:47:13.928Z,0.00
2018-08-06T00:49:07.198Z,0.00
2018-08-06T00:50:07.124Z,0.00
2018-08-06T00:52:00.287Z,0.00
2018-08-06T00:53:00.303Z,0.00
2018-08-06T00:54:53.499Z,0.00
2018-08-06T00:55:53.499Z,0.00
2018-08-06T00:57:46.697Z,0.00
2018-08-06T00:58:46.693Z,0.00
2018-08-06T01:00:39.901Z,0.00
2018-08-06T01:01:39.923Z,0.00
2018-08-06T01:03:33.142Z,0.00
2018-08-06T01:04:33.137Z,0.00
2018-08-06T01:06:26.323Z,0.00
2018-08-06T01:07:26.344Z,0.00
2018-08-06T01:09:19.506Z,0.00
2018-08-06T01:10:19.511Z,0.00
2018-08-06T01:12:12.697Z,0.00
2018-08-06T01:13:12.699Z,0.00
2018-08-06T01:15:05.894Z,0.00
2018-08-06T01:16:05.918Z,0.00
2018-08-06T01:17:59.125Z,0.00
2018-08-06T01:18:59.147Z,0.00
2018-08-06T01:20:52.312Z,0.00
2018-08-06T01:21:52.405Z,0.00
2018-08-06T01:23:45.544Z,0.00
2018-08-06T01:24:45.547Z,0.00
2018-08-06T01:26:38.740Z,0.00
2018-08-06T01:27:38.774Z,0.00
2018-08-06T01:29:31.931Z,0.00
2018-08-06T01:30:31.939Z,0.00
2018-08-06T01:32:25.144Z,0.00
2018-08-06T01:33:25.154Z,0.00
2018-08-06T01:35:18.315Z,0.00
2018-08-06T01:36:18.347Z,0.00
2018-08-06T01:38:11.514Z,0.00
2018-08-06T01:39:11.529Z,0.00
2018-08-06T01:41:04.689Z,0.00
2018-08-06T01:42:04.712Z,0.00
2018-08-06T01:43:57.900Z,0.00
2018-08-06T01:44:57.910Z,0.00
2018-08-06T01:47:08.387Z,0.00
2018-08-06T01:48:08.418Z,0.00
2018-08-06T01:50:01.592Z,0.00
2018-08-06T01:51:01.605Z,0.00
2018-08-06T01:52:54.788Z,0.00
2018-08-06T01:53:54.793Z,0.00
2018-08-06T01:55:47.967Z,0.00
2018-08-06T01:56:47.980Z,0.00
2018-08-06T01:58:41.159Z,0.00
2018-08-06T01:59:41.173Z,0.00
2018-08-06T02:01:34.348Z,0.00
2018-08-06T02:02:35.088Z,0.00
2018-08-06T02:04:27.558Z,0.00
2018-08-06T02:05:27.575Z,0.00
2018-08-06T02:07:20.737Z,0.00
2018-08-06T02:08:20.753Z,0.00
2018-08-06T02:10:13.953Z,0.00
2018-08-06T02:11:13.955Z,0.00
2018-08-06T02:13:07.123Z,0.00
2018-08-06T02:14:07.131Z,0.00
2018-08-06T02:16:00.290Z,0.00
2018-08-06T02:17:00.311Z,0.00
2018-08-06T02:18:53.500Z,0.00
2018-08-06T02:19:53.507Z,0.00
2018-08-06T02:21:46.669Z,0.00
2018-08-06T02:22:46.698Z,0.00
2018-08-06T02:24:39.874Z,0.00
2018-08-06T02:25:39.877Z,0.00
2018-08-06T02:27:33.060Z,0.00
2018-08-06T02:28:33.075Z,0.00
2018-08-06T02:30:26.256Z,0.00
2018-08-06T02:31:26.264Z,0.00
2018-08-06T02:33:19.453Z,0.00
2018-08-06T02:34:19.466Z,0.00
2018-08-06T02:36:12.652Z,0.00
2018-08-06T02:37:12.676Z,0.00
2018-08-06T02:39:05.944Z,0.00
2018-08-06T02:40:05.954Z,0.00
2018-08-06T02:41:59.127Z,0.00
2018-08-06T02:42:59.146Z,0.00
2018-08-06T02:44:52.359Z,0.00
2018-08-06T02:45:52.373Z,0.00
2018-08-06T02:47:45.543Z,0.00
2018-08-06T02:48:45.562Z,0.00
2018-08-06T02:50:38.742Z,0.00
2018-08-06T02:51:38.752Z,0.00
2018-08-06T02:53:32.041Z,0.00
2018-08-06T02:54:32.031Z,0.00
2018-08-06T02:56:25.182Z,0.00
2018-08-06T02:57:25.218Z,0.00
2018-08-06T02:59:18.422Z,0.00
2018-08-06T03:00:18.534Z,0.00
2018-08-06T03:02:28.894Z,0.00
2018-08-06T03:03:28.929Z,0.00
2018-08-06T03:05:22.080Z,0.00
2018-08-06T03:06:22.093Z,0.00
2018-08-06T03:08:15.303Z,0.00
2018-08-06T03:09:15.302Z,0.00
2018-08-06T03:11:08.498Z,0.00
2018-08-06T03:12:08.500Z,0.00
2018-08-06T03:14:01.660Z,4.00
2018-08-06T03:15:01.666Z,0.00
2018-08-06T03:16:54.885Z,0.00
2018-08-06T03:17:54.896Z,0.00
2018-08-06T03:19:48.080Z,4.00
2018-08-06T03:20:48.087Z,4.00
2018-08-06T03:22:41.280Z,0.00
2018-08-06T03:23:41.306Z,4.00
2018-08-06T03:25:34.480Z,4.00
2018-08-06T03:26:34.495Z,4.00
2018-08-06T03:28:27.659Z,4.00
2018-08-06T03:29:27.671Z,4.00
2018-08-06T03:31:20.880Z,8.00
2018-08-06T03:32:20.897Z,8.00
2018-08-06T03:34:14.081Z,8.00
2018-08-06T03:35:14.094Z,8.00
2018-08-06T03:37:07.283Z,8.00
2018-08-06T03:38:07.310Z,12.00
2018-08-06T03:40:00.504Z,16.00
2018-08-06T03:41:00.501Z,16.00
2018-08-06T03:42:53.752Z,16.00
2018-08-06T03:43:53.752Z,16.00
2018-08-06T03:45:46.921Z,20.00
2018-08-06T03:46:46.936Z,24.00
2018-08-06T03:48:40.134Z,20.00
2018-08-06T03:49:40.156Z,28.00
2018-08-06T03:51:33.338Z,28.00
2018-08-06T03:52:33.343Z,32.00
2018-08-06T03:54:26.583Z,32.00
2018-08-06T03:55:26.573Z,32.00
2018-08-06T03:57:19.761Z,40.00
2018-08-06T03:58:19.774Z,40.00
2018-08-06T04:00:13.281Z,48.00
2018-08-06T04:01:12.985Z,48.00
2018-08-06T04:03:06.130Z,52.00
2018-08-06T04:04:06.158Z,56.00
2018-08-06T04:05:59.331Z,64.00
2018-08-06T04:06:59.339Z,68.00
2018-08-06T04:08:52.627Z,80.00
2018-08-06T04:09:52.582Z,84.00
2018-08-06T04:11:45.756Z,92.00
2018-08-06T04:12:45.765Z,96.00
2018-08-06T04:14:38.971Z,108.00
2018-08-06T04:15:38.973Z,112.00
2018-08-06T04:17:32.140Z,124.00
2018-08-06T04:18:32.182Z,132.00
2018-08-06T04:20:25.340Z,140.00
2018-08-06T04:21:25.343Z,152.00
2018-08-06T04:23:19.261Z,164.00
2018-08-06T04:24:18.557Z,168.00
2018-08-06T04:26:11.739Z,176.00
2018-08-06T04:27:11.764Z,184.00
2018-08-06T04:29:04.991Z,200.00
2018-08-06T04:30:04.927Z,208.00
2018-08-06T04:31:58.165Z,220.00
2018-08-06T04:32:58.212Z,236.00
2018-08-06T04:34:51.332Z,252.00
2018-08-06T04:35:51.353Z,264.00
2018-08-06T04:37:44.601Z,280.00
2018-08-06T04:38:44.625Z,292.00
2018-08-06T04:40:37.773Z,312.00
2018-08-06T04:41:37.773Z,324.00
2018-08-06T04:43:31.011Z,344.00
2018-08-06T04:44:31.032Z,352.00
2018-08-06T04:46:24.188Z,368.00
2018-08-06T04:47:24.194Z,376.00
2018-08-06T04:49:17.420Z,380.00
2018-08-06T04:50:17.432Z,392.00
2018-08-06T04:52:10.589Z,404.00
2018-08-06T04:53:10.616Z,404.00
2018-08-06T04:55:03.854Z,400.00
2018-08-06T04:56:03.871Z,392.00
2018-08-06T04:57:57.076Z,380.00
2018-08-06T04:58:57.092Z,364.00
2018-08-06T05:00:50.281Z,364.00
2018-08-06T05:01:50.284Z,356.00
2018-08-06T05:03:43.434Z,364.00
2018-08-06T05:04:43.456Z,360.00
2018-08-06T05:06:36.695Z,364.00
2018-08-06T05:07:36.701Z,372.00
2018-08-06T05:09:29.897Z,380.00
2018-08-06T05:10:29.880Z,372.00
2018-08-06T05:12:23.130Z,384.00
2018-08-06T05:13:23.120Z,384.00
2018-08-06T05:15:16.308Z,376.00
2018-08-06T05:16:16.302Z,372.00
2018-08-06T05:18:09.475Z,364.00
2018-08-06T05:19:09.520Z,368.00
2018-08-06T05:21:02.699Z,368.00
2018-08-06T05:22:02.711Z,356.00
2018-08-06T05:23:55.865Z,360.00
2018-08-06T05:24:55.895Z,364.00
2018-08-06T05:26:49.139Z,352.00
2018-08-06T05:27:49.080Z,352.00
2018-08-06T05:29:42.264Z,352.00
2018-08-06T05:30:42.292Z,352.00
2018-08-06T05:32:35.454Z,352.00
2018-08-06T05:33:35.485Z,352.00
2018-08-06T05:35:28.715Z,340.00
2018-08-06T05:36:28.717Z,348.00
2018-08-06T05:38:21.878Z,352.00
2018-08-06T05:39:21.900Z,356.00
2018-08-06T05:41:15.064Z,368.00
2018-08-06T05:42:15.089Z,376.00
2018-08-06T05:44:08.260Z,396.00
2018-08-06T05:45:08.286Z,400.00
2018-08-06T05:47:01.451Z,420.00
2018-08-06T05:48:01.462Z,428.00
2018-08-06T05:49:54.687Z,428.00
2018-08-06T05:50:54.712Z,424.00
2018-08-06T05:52:47.874Z,428.00
2018-08-06T05:53:47.885Z,424.00
2018-08-06T05:55:41.138Z,440.00
2018-08-06T05:56:41.145Z,440.00
2018-08-06T05:58:34.368Z,424.00
2018-08-06T05:59:34.396Z,408.00
2018-08-06T06:01:27.562Z,404.00
2018-08-06T06:02:27.772Z,396.00
2018-08-06T06:04:20.808Z,368.00
2018-08-06T06:05:20.818Z,368.00
2018-08-06T06:07:14.005Z,360.00
2018-08-06T06:08:14.019Z,348.00
2018-08-06T06:10:06.206Z,344.00
2018-08-06T06:11:06.235Z,340.00
2018-08-06T06:12:58.486Z,336.00
2018-08-06T06:13:58.473Z,332.00
2018-08-06T06:16:04.042Z,332.00
2018-08-06T06:17:04.069Z,328.00
2018-08-06T06:18:56.234Z,336.00
2018-08-06T06:19:56.269Z,336.00
2018-08-06T06:22:05.778Z,340.00
2018-08-06T06:23:05.802Z,352.00
2018-08-06T06:25:11.415Z,360.00
2018-08-06T06:26:11.440Z,364.00
2018-08-06T06:28:18.173Z,372.00
2018-08-06T06:29:18.179Z,368.00
2018-08-06T06:31:10.351Z,380.00
2018-08-06T06:32:10.357Z,384.00
2018-08-06T06:34:16.970Z,384.00
2018-08-06T06:35:16.999Z,392.00
2018-08-06T06:37:10.155Z,396.00
2018-08-06T06:38:10.261Z,392.00
2018-08-06T06:40:15.739Z,396.00
2018-08-06T06:41:15.818Z,396.00
2018-08-06T06:43:07.950Z,392.00
2018-08-06T06:44:07.957Z,400.00
2018-08-06T06:46:00.142Z,404.00
2018-08-06T06:47:00.155Z,412.00
2018-08-06T06:48:52.415Z,416.00
2018-08-06T06:49:52.378Z,424.00
2018-08-06T06:51:44.536Z,432.00
2018-08-06T06:52:45.259Z,436.00
2018-08-06T06:54:36.862Z,456.00
2018-08-06T06:55:36.768Z,460.00
2018-08-06T06:57:28.943Z,456.00
2018-08-06T06:58:28.950Z,472.00
2018-08-06T07:00:21.146Z,260.00
2018-08-06T07:01:21.175Z,488.00
2018-08-06T07:03:13.454Z,508.00
2018-08-06T07:04:13.432Z,500.00
2018-08-06T07:06:05.627Z,516.00
2018-08-06T07:07:05.645Z,560.00
2018-08-06T07:08:57.894Z,592.00
2018-08-06T07:09:57.908Z,560.00
2018-08-06T07:11:50.120Z,540.00
2018-08-06T07:12:50.128Z,548.00
2018-08-06T07:14:42.343Z,680.00
2018-08-06T07:15:42.367Z,616.00
2018-08-06T07:17:35.089Z,576.00
2018-08-06T07:18:34.599Z,580.00
2018-08-06T07:20:27.212Z,576.00
2018-08-06T07:21:27.062Z,576.00
2018-08-06T07:23:19.274Z,636.00
2018-08-06T07:24:19.278Z,628.00
2018-08-06T07:26:11.504Z,612.00
2018-08-06T07:27:11.521Z,588.00
2018-08-06T07:29:03.765Z,620.00
2018-08-06T07:30:03.749Z,604.00
2018-08-06T07:31:55.948Z,636.00
2018-08-06T07:32:55.946Z,372.00
2018-08-06T07:35:01.699Z,652.00
2018-08-06T07:36:01.729Z,672.00
2018-08-06T07:37:53.930Z,676.00
2018-08-06T07:38:53.912Z,676.00
2018-08-06T07:40:46.104Z,696.00
2018-08-06T07:41:46.173Z,712.00
2018-08-06T07:43:54.615Z,712.00
2018-08-06T07:44:54.650Z,664.00
2018-08-06T07:47:02.543Z,740.00
2018-08-06T07:48:02.615Z,732.00
2018-08-06T07:49:55.032Z,760.00
2018-08-06T07:50:54.663Z,760.00
2018-08-06T07:52:50.324Z,760.00
2018-08-06T07:53:46.863Z,756.00
2018-08-06T07:56:39.089Z,772.00
2018-08-06T07:58:47.654Z,784.00
2018-08-06T07:59:47.708Z,812.00
2018-08-06T08:01:39.946Z,816.00
2018-08-06T08:02:40.275Z,832.00
2018-08-06T08:04:32.218Z,816.00
2018-08-06T08:05:32.075Z,916.00
2018-08-06T08:07:39.522Z,872.00
2018-08-06T08:08:39.503Z,884.00
2018-08-06T08:10:31.684Z,868.00
2018-08-06T08:11:31.692Z,876.00
2018-08-06T08:13:24.709Z,904.00
2018-08-06T08:14:24.006Z,892.00
2018-08-06T08:16:17.189Z,924.00
2018-08-06T08:17:17.229Z,756.00
2018-08-06T08:19:09.391Z,884.00
2018-08-06T08:22:02.889Z,1072.00
2018-08-06T08:23:03.522Z,1084.00
2018-08-06T08:25:16.411Z,1120.00
2018-08-06T08:26:14.639Z,1080.00
2018-08-06T08:28:04.656Z,1092.00
2018-08-06T08:29:04.648Z,1108.00
2018-08-06T08:30:56.805Z,1096.00
2018-08-06T08:31:56.888Z,1108.00
2018-08-06T08:33:49.129Z,1148.00
2018-08-06T08:34:49.069Z,1136.00
2018-08-06T08:36:41.281Z,1260.00
2018-08-06T08:37:41.302Z,1204.00
2018-08-06T08:39:48.472Z,1220.00
2018-08-06T08:40:48.106Z,1200.00
2018-08-06T08:42:40.306Z,1280.00
2018-08-06T08:43:40.334Z,1292.00
2018-08-06T08:45:44.342Z,1296.00
2018-08-06T08:46:44.361Z,1332.00
2018-08-06T08:48:50.061Z,1268.00
2018-08-06T08:49:50.048Z,1280.00
2018-08-06T08:51:42.308Z,1296.00
2018-08-06T08:52:42.338Z,1284.00
2018-08-06T08:54:34.674Z,1292.00
2018-08-06T08:55:34.684Z,1276.00
2018-08-06T08:57:26.852Z,1296.00
2018-08-06T08:58:27.017Z,1300.00
2018-08-06T09:00:35.528Z,1368.00
2018-08-06T09:01:35.549Z,1360.00
2018-08-06T09:03:27.739Z,1356.00
2018-08-06T09:04:27.750Z,1368.00
2018-08-06T09:06:19.947Z,1388.00
2018-08-06T09:07:20.068Z,1408.00
2018-08-06T09:09:12.154Z,1428.00
2018-08-06T09:10:12.168Z,1436.00
2018-08-06T09:12:05.379Z,1640.00
2018-08-06T09:13:05.477Z,1636.00
2018-08-06T09:15:15.971Z,1672.00
2018-08-06T09:16:15.991Z,1680.00
2018-08-06T09:18:09.171Z,1716.00
2018-08-06T09:19:09.174Z,1736.00
2018-08-06T09:21:02.354Z,1416.00
2018-08-06T09:22:02.400Z,1400.00
2018-08-06T09:23:55.566Z,1512.00
2018-08-06T09:26:48.813Z,1660.00
2018-08-06T09:27:48.751Z,1640.00
2018-08-06T09:29:41.991Z,2240.00
2018-08-06T09:30:42.189Z,2228.00
2018-08-06T09:32:35.300Z,2356.00
2018-08-06T09:33:35.231Z,2352.00
2018-08-06T09:35:28.416Z,2528.00
2018-08-06T09:38:21.613Z,2564.00
2018-08-06T09:39:21.635Z,2608.00
2018-08-06T09:41:14.849Z,2760.00
2018-08-06T09:42:14.862Z,2868.00
2018-08-06T09:44:08.066Z,2848.00
2018-08-06T09:45:08.068Z,3160.00
2018-08-06T09:47:00.232Z,3944.00
2018-08-06T09:48:00.255Z,3260.00
2018-08-06T09:49:53.440Z,4176.00
2018-08-06T09:50:53.454Z,4204.00
2018-08-06T09:52:46.647Z,4700.00
2018-08-06T09:53:46.670Z,5848.00
2018-08-06T09:55:39.877Z,3872.00
2018-08-06T09:56:39.892Z,8572.00
2018-08-06T09:58:33.078Z,6076.00
2018-08-06T09:59:33.103Z,4308.00
2018-08-06T10:01:26.277Z,7556.00
2018-08-06T10:02:26.306Z,5856.00
2018-08-06T10:04:19.507Z,5092.00
2018-08-06T10:05:19.509Z,5620.00
2018-08-06T10:07:11.689Z,5988.00
2018-08-06T10:08:11.717Z,7620.00
2018-08-06T10:10:04.896Z,7568.00
2018-08-06T10:11:04.907Z,9668.00
2018-08-06T10:12:58.098Z,10696.00
2018-08-06T10:13:58.122Z,11688.00
2018-08-06T10:15:51.328Z,11836.00
2018-08-06T10:16:51.338Z,11864.00
2018-08-06T10:18:44.722Z,12108.00
2018-08-06T10:19:44.702Z,12076.00
2018-08-06T10:21:37.716Z,12148.00
2018-08-06T10:22:37.749Z,12164.00
2018-08-06T10:24:31.019Z,12416.00
2018-08-06T10:25:31.010Z,12432.00
2018-08-06T10:27:38.685Z,12340.00
2018-08-06T10:28:38.714Z,12308.00
2018-08-06T10:30:32.042Z,12352.00
2018-08-06T10:31:31.964Z,12388.00
2018-08-06T10:33:25.877Z,12424.00
2018-08-06T10:34:25.235Z,12292.00
2018-08-06T10:36:18.473Z,12524.00
2018-08-06T10:37:18.547Z,12504.00
2018-08-06T10:39:11.733Z,12436.00
2018-08-06T10:40:11.746Z,12400.00
2018-08-06T10:42:04.947Z,12356.00
2018-08-06T10:43:04.974Z,12256.00
2018-08-06T10:44:58.211Z,12216.00
2018-08-06T10:45:58.209Z,12220.00
2018-08-06T10:47:51.426Z,12152.00
2018-08-06T10:48:51.402Z,12260.00
2018-08-06T10:50:44.579Z,12308.00
2018-08-06T10:51:44.595Z,12324.00
2018-08-06T10:53:37.800Z,12368.00
2018-08-06T10:54:37.832Z,12468.00
2018-08-06T10:56:31.023Z,12708.00
2018-08-06T10:57:31.044Z,12764.00
2018-08-06T10:59:24.259Z,12948.00
2018-08-06T11:00:24.277Z,13112.00
2018-08-06T11:02:17.467Z,13420.00
2018-08-06T11:03:17.491Z,13576.00
2018-08-06T11:05:10.694Z,13792.00
2018-08-06T11:06:10.699Z,13928.00
2018-08-06T11:08:03.900Z,14212.00
2018-08-06T11:09:03.925Z,14496.00
2018-08-06T11:10:57.093Z,14816.00
2018-08-06T11:11:57.108Z,15104.00
2018-08-06T11:13:50.279Z,15616.00
2018-08-06T11:14:50.308Z,16032.00
2018-08-06T11:16:43.488Z,26752.00
2018-08-06T11:17:43.520Z,33664.00
2018-08-06T11:19:36.712Z,37888.00
2018-08-06T11:20:36.778Z,35232.00
2018-08-06T11:22:29.887Z,30848.00
2018-08-06T11:23:29.914Z,33088.00
2018-08-06T11:25:23.128Z,38080.00
2018-08-06T11:26:23.147Z,39520.00
2018-08-06T11:28:16.331Z,36480.00
2018-08-06T11:29:16.370Z,33152.00
2018-08-06T11:31:09.550Z,39520.00
2018-08-06T11:32:09.570Z,40320.00
2018-08-06T11:34:02.743Z,36032.00
2018-08-06T11:35:02.781Z,35712.00
2018-08-06T11:36:55.976Z,24928.00
2018-08-06T11:37:55.991Z,9252.00
2018-08-06T11:39:49.179Z,908.00
2018-08-06T11:40:49.204Z,852.00
2018-08-06T11:42:42.380Z,804.00
2018-08-06T11:43:42.412Z,788.00
2018-08-06T11:45:35.620Z,764.00
2018-08-06T11:46:35.631Z,752.00
2018-08-06T11:48:28.819Z,728.00
2018-08-06T11:49:28.840Z,716.00
2018-08-06T11:51:22.026Z,692.00
2018-08-06T11:52:22.041Z,680.00
2018-08-06T11:54:15.232Z,652.00
2018-08-06T11:55:15.301Z,640.00
2018-08-06T11:57:08.427Z,620.00
2018-08-06T11:58:08.588Z,608.00
2018-08-06T12:00:01.672Z,596.00
2018-08-06T12:01:01.681Z,588.00
2018-08-06T12:02:54.852Z,568.00
2018-08-06T12:03:54.881Z,564.00
2018-08-06T12:05:48.095Z,544.00
2018-08-06T12:06:48.096Z,536.00
2018-08-06T12:08:41.353Z,512.00
2018-08-06T12:09:41.311Z,492.00
2018-08-06T12:11:34.521Z,448.00
2018-08-06T12:12:34.527Z,428.00
2018-08-06T12:14:27.708Z,408.00
2018-08-06T12:15:27.728Z,400.00
2018-08-06T12:17:20.934Z,396.00
2018-08-06T12:18:20.944Z,392.00
2018-08-06T12:20:14.155Z,388.00
2018-08-06T12:21:14.137Z,380.00
2018-08-06T12:23:07.327Z,376.00
2018-08-06T12:24:07.354Z,368.00
2018-08-06T12:26:00.617Z,364.00
2018-08-06T12:27:00.563Z,360.00
2018-08-06T12:28:53.790Z,356.00
2018-08-06T12:29:53.788Z,352.00
2018-08-06T12:31:46.981Z,348.00
2018-08-06T12:32:46.979Z,364.00
2018-08-06T12:34:40.179Z,348.00
2018-08-06T12:35:40.219Z,348.00
2018-08-06T12:37:33.378Z,340.00
2018-08-06T12:38:33.398Z,340.00
2018-08-06T12:40:26.621Z,336.00
2018-08-06T12:41:26.640Z,336.00
2018-08-06T12:43:19.799Z,332.00
2018-08-06T12:44:19.839Z,332.00
2018-08-06T12:46:13.066Z,328.00
2018-08-06T12:47:13.068Z,324.00
2018-08-06T12:49:06.225Z,324.00
2018-08-06T12:50:06.244Z,320.00
2018-08-06T12:51:59.455Z,320.00
2018-08-06T12:52:59.468Z,316.00
2018-08-06T12:54:52.666Z,312.00
2018-08-06T12:55:52.669Z,312.00
2018-08-06T12:57:45.903Z,308.00
2018-08-06T12:58:45.917Z,304.00
2018-08-06T13:00:39.136Z,304.00
2018-08-06T13:01:39.156Z,304.00
2018-08-06T13:03:32.345Z,296.00
2018-08-06T13:04:32.355Z,292.00
2018-08-06T13:06:25.874Z,288.00
2018-08-06T13:07:25.584Z,288.00
2018-08-06T13:09:18.750Z,284.00
2018-08-06T13:10:18.763Z,284.00
2018-08-06T13:12:11.990Z,280.00
2018-08-06T13:13:11.996Z,280.00
2018-08-06T13:15:05.157Z,276.00
2018-08-06T13:16:05.183Z,276.00
2018-08-06T13:17:58.432Z,272.00
2018-08-06T13:18:58.421Z,268.00
2018-08-06T13:20:51.602Z,268.00
2018-08-06T13:21:51.628Z,264.00
2018-08-06T13:23:44.845Z,264.00
2018-08-06T13:24:44.884Z,260.00
2018-08-06T13:26:38.102Z,260.00
2018-08-06T13:27:38.114Z,260.00
2018-08-06T13:29:31.357Z,256.00
2018-08-06T13:30:31.402Z,256.00
2018-08-06T13:32:23.617Z,252.00
2018-08-06T13:33:23.633Z,252.00
2018-08-06T13:35:16.853Z,248.00
2018-08-06T13:36:16.880Z,244.00
2018-08-06T13:38:10.231Z,244.00
2018-08-06T13:39:10.182Z,240.00
2018-08-06T13:41:03.395Z,244.00
2018-08-06T13:42:03.443Z,240.00
2018-08-06T13:43:56.646Z,240.00
2018-08-06T13:44:56.655Z,236.00
2018-08-06T13:46:49.874Z,232.00
2018-08-06T13:47:49.831Z,236.00
2018-08-06T13:49:43.085Z,228.00
2018-08-06T13:50:43.079Z,228.00
2018-08-06T13:52:35.327Z,224.00
2018-08-06T13:53:35.317Z,224.00
2018-08-06T13:55:41.878Z,224.00
2018-08-06T13:56:41.903Z,224.00
2018-08-06T13:58:34.198Z,224.00
2018-08-06T13:59:34.222Z,220.00
2018-08-06T14:01:43.731Z,220.00
2018-08-06T14:02:43.746Z,216.00
2018-08-06T14:04:53.590Z,216.00
2018-08-06T14:05:53.599Z,216.00
2018-08-06T14:08:03.224Z,208.00
2018-08-06T14:09:03.137Z,212.00
2018-08-06T14:11:12.731Z,208.00
2018-08-06T14:12:13.660Z,208.00
2018-08-06T14:14:05.167Z,208.00
2018-08-06T14:15:04.940Z,204.00
2018-08-06T14:16:58.276Z,204.00
2018-08-06T14:17:58.217Z,204.00
2018-08-06T14:19:50.529Z,204.00
2018-08-06T14:20:50.432Z,204.00
2018-08-06T14:22:42.608Z,204.00
2018-08-06T14:23:42.626Z,200.00
2018-08-06T14:25:51.237Z,196.00
2018-08-06T14:26:51.228Z,200.00
2018-08-06T14:28:43.652Z,200.00
2018-08-06T14:29:43.675Z,196.00
2018-08-06T14:31:35.902Z,196.00
2018-08-06T14:32:35.876Z,196.00
2018-08-06T14:34:29.229Z,192.00
2018-08-06T14:35:29.067Z,188.00
2018-08-06T14:37:21.295Z,192.00
2018-08-06T14:38:21.305Z,188.00
2018-08-06T14:40:14.788Z,188.00
2018-08-06T14:41:14.524Z,188.00
2018-08-06T14:43:23.292Z,188.00
2018-08-06T14:44:23.294Z,184.00
2018-08-06T14:46:15.463Z,180.00
2018-08-06T14:47:15.493Z,176.00
2018-08-06T14:49:08.775Z,180.00
2018-08-06T14:50:08.682Z,176.00
2018-08-06T14:52:01.871Z,176.00
2018-08-06T14:53:01.865Z,176.00
2018-08-06T14:54:55.085Z,172.00
2018-08-06T14:55:55.083Z,176.00
2018-08-06T14:57:48.342Z,172.00
2018-08-06T14:58:48.342Z,172.00
2018-08-06T15:00:41.521Z,172.00
2018-08-06T15:01:41.550Z,172.00
2018-08-06T15:03:34.846Z,172.00
2018-08-06T15:04:34.780Z,172.00
2018-08-06T15:06:28.315Z,168.00
2018-08-06T15:07:28.022Z,168.00
2018-08-06T15:09:21.202Z,168.00
2018-08-06T15:10:21.219Z,168.00
2018-08-06T15:12:14.448Z,168.00
2018-08-06T15:13:14.482Z,168.00
2018-08-06T15:15:07.780Z,168.00
2018-08-06T15:16:08.003Z,168.00
2018-08-06T15:18:01.003Z,168.00
2018-08-06T15:19:01.004Z,168.00
2018-08-06T15:20:54.181Z,164.00
2018-08-06T15:21:54.214Z,164.00
2018-08-06T15:23:47.379Z,160.00
2018-08-06T15:24:47.387Z,160.00
2018-08-06T15:26:40.565Z,164.00
2018-08-06T15:27:40.575Z,160.00
2018-08-06T15:33:30.697Z,156.00
2018-08-06T15:34:30.569Z,156.00
2018-08-06T15:36:23.753Z,160.00
2018-08-06T15:37:23.770Z,164.00
2018-08-06T15:39:16.948Z,164.00
2018-08-06T15:40:16.975Z,164.00
2018-08-06T15:42:10.153Z,164.00
2018-08-06T15:43:10.165Z,168.00
2018-08-06T15:45:03.384Z,168.00
2018-08-06T15:46:03.397Z,168.00
2018-08-06T15:47:56.591Z,168.00
2018-08-06T15:48:56.604Z,172.00
2018-08-06T15:50:49.799Z,168.00
2018-08-06T15:51:49.815Z,168.00
2018-08-06T15:53:43.014Z,160.00
2018-08-06T15:54:43.023Z,160.00
2018-08-06T15:56:36.241Z,156.00
2018-08-06T15:57:36.251Z,152.00
2018-08-06T15:59:29.408Z,148.00
2018-08-06T16:00:29.435Z,144.00
2018-08-06T16:02:22.634Z,144.00
2018-08-06T16:03:22.708Z,144.00
2018-08-06T16:05:15.811Z,136.00
2018-08-06T16:06:15.837Z,136.00
2018-08-06T16:08:09.028Z,136.00
2018-08-06T16:09:09.050Z,132.00
2018-08-06T16:11:19.568Z,136.00
2018-08-06T16:12:19.573Z,132.00
2018-08-06T16:14:12.771Z,132.00
2018-08-06T16:15:12.808Z,136.00
2018-08-06T16:17:06.015Z,136.00
2018-08-06T16:18:06.059Z,136.00
2018-08-06T16:19:59.187Z,136.00
2018-08-06T16:20:59.209Z,132.00
2018-08-06T16:22:52.403Z,136.00
2018-08-06T16:23:52.413Z,132.00
2018-08-06T16:25:45.600Z,132.00
2018-08-06T16:26:45.632Z,132.00
2018-08-06T16:28:38.873Z,132.00
2018-08-06T16:29:38.903Z,132.00
2018-08-06T16:31:32.041Z,128.00
2018-08-06T16:32:32.048Z,128.00
2018-08-06T16:34:25.237Z,128.00
2018-08-06T16:35:25.266Z,128.00
2018-08-06T16:37:18.474Z,128.00
2018-08-06T16:38:18.470Z,124.00
2018-08-06T16:40:11.633Z,120.00
2018-08-06T16:41:11.667Z,120.00
2018-08-06T16:43:04.898Z,116.00
2018-08-06T16:44:04.902Z,116.00
2018-08-06T16:45:58.078Z,112.00
2018-08-06T16:46:58.100Z,108.00
2018-08-06T16:48:51.298Z,104.00
2018-08-06T16:49:51.309Z,104.00
2018-08-06T16:51:44.489Z,100.00
2018-08-06T16:52:44.695Z,100.00
2018-08-06T16:54:37.844Z,100.00
2018-08-06T16:55:37.844Z,100.00
2018-08-06T16:57:31.027Z,96.00
2018-08-06T16:58:31.040Z,96.00
2018-08-06T17:00:24.229Z,96.00
2018-08-06T17:01:24.262Z,92.00
2018-08-06T17:03:17.399Z,92.00
2018-08-06T17:04:17.416Z,92.00
2018-08-06T17:06:10.649Z,88.00
2018-08-06T17:07:10.668Z,88.00
2018-08-06T17:09:03.904Z,84.00
2018-08-06T17:10:03.955Z,88.00
2018-08-06T17:11:57.095Z,84.00
2018-08-06T17:12:57.100Z,84.00
2018-08-06T17:14:50.299Z,84.00
2018-08-06T17:15:50.301Z,84.00
2018-08-06T17:17:43.477Z,76.00
2018-08-06T17:18:43.493Z,80.00
2018-08-06T17:20:36.660Z,76.00
2018-08-06T17:21:36.673Z,80.00
2018-08-06T17:23:29.875Z,76.00
2018-08-06T17:24:29.900Z,72.00
2018-08-06T17:26:23.084Z,72.00
2018-08-06T17:27:23.125Z,72.00
2018-08-06T17:29:33.748Z,68.00
2018-08-06T17:30:33.745Z,68.00
2018-08-06T17:32:26.903Z,68.00
2018-08-06T17:33:26.923Z,68.00
2018-08-06T17:35:37.433Z,68.00
2018-08-06T17:36:37.443Z,64.00
2018-08-06T17:38:30.606Z,64.00
2018-08-06T17:39:30.626Z,64.00
2018-08-06T17:41:23.835Z,64.00
2018-08-06T17:42:23.872Z,60.00
2018-08-06T17:44:17.023Z,64.00
2018-08-06T17:45:17.034Z,60.00
2018-08-06T17:47:10.227Z,60.00
2018-08-06T17:48:10.237Z,60.00
2018-08-06T17:50:18.810Z,60.00
2018-08-06T17:51:18.768Z,56.00
2018-08-06T17:53:27.263Z,56.00
2018-08-06T17:54:27.296Z,56.00
2018-08-06T17:56:20.470Z,56.00
2018-08-06T17:57:20.486Z,52.00
2018-08-06T17:59:13.685Z,48.00
2018-08-06T18:00:13.690Z,52.00
2018-08-06T18:02:06.818Z,48.00
2018-08-06T18:03:06.851Z,48.00
2018-08-06T18:05:00.048Z,48.00
2018-08-06T18:06:00.071Z,44.00
2018-08-06T18:07:53.229Z,44.00
2018-08-06T18:08:53.313Z,44.00
2018-08-06T18:10:46.465Z,40.00
2018-08-06T18:11:46.490Z,40.00
2018-08-06T18:13:39.665Z,40.00
2018-08-06T18:14:39.693Z,40.00
2018-08-06T18:16:32.892Z,36.00
2018-08-06T18:17:32.911Z,36.00
2018-08-06T18:19:26.391Z,36.00
2018-08-06T18:20:26.091Z,32.00
2018-08-06T18:22:19.301Z,32.00
2018-08-06T18:23:19.332Z,32.00
2018-08-06T18:25:12.503Z,28.00
2018-08-06T18:26:12.527Z,28.00