createdAt,value
2023-04-03T00:02:10.346Z,85.15
2023-04-03T00:04:43.413Z,84.16
2023-04-03T00:07:17.772Z,84.22
2023-04-03T00:09:50.990Z,84.79
2023-04-03T00:12:23.994Z,83.47
2023-04-03T00:14:56.944Z,84.29
2023-04-03T00:17:29.896Z,84.61
2023-04-03T00:20:02.948Z,83.88
2023-04-03T00:22:37.668Z,84.01
2023-04-03T00:25:11.415Z,84.61
2023-04-03T00:27:44.353Z,84.42
2023-04-03T00:30:19.750Z,83.59
2023-04-03T00:32:54.172Z,83.63
2023-04-03T00:35:27.412Z,84.52
2023-04-03T00:38:01.921Z,83.66
2023-04-03T00:40:38.597Z,84.24
2023-04-03T00:43:15.998Z,84.57
2023-04-03T00:45:50.703Z,84.88
2023-04-03T00:48:28.326Z,83.67
2023-04-03T00:51:01.767Z,83.37
2023-04-03T00:53:42.695Z,83.29
2023-04-03T00:56:19.130Z,83.72
2023-04-03T00:58:57.261Z,83.42
2023-04-03T01:01:32.638Z,83.05
2023-04-03T01:04:07.571Z,83.49
2023-04-03T01:06:40.611Z,83.63
2023-04-03T01:09:14.918Z,82.62
2023-04-03T01:11:47.858Z,82.51
2023-04-03T01:14:20.835Z,82.37
2023-04-03T01:16:55.595Z,82.25
2023-04-03T01:19:28.821Z,81.79
2023-04-03T01:22:19.273Z,82.19
2023-04-03T01:24:54.289Z,82.71
2023-04-03T01:27:28.326Z,82.62
2023-04-03T01:30:01.285Z,82.75
2023-04-03T01:32:35.689Z,82.81
2023-04-03T01:35:10.647Z,82.85
2023-04-03T01:37:43.601Z,83.75
2023-04-03T01:40:16.620Z,83.87
2023-04-03T01:42:49.564Z,83.46
2023-04-03T01:45:22.829Z,84.26
2023-04-03T01:47:57.154Z,83.89
2023-04-03T01:50:30.132Z,83.34
2023-04-03T01:53:03.148Z,83.28
2023-04-03T01:55:36.124Z,83.53
2023-04-03T01:58:09.291Z,84.33
2023-04-03T02:00:42.230Z,83.76
2023-04-03T02:03:16.937Z,83.51
2023-04-03T02:05:50.311Z,82.90
2023-04-03T02:08:23.357Z,82.50
2023-04-03T02:10:56.342Z,82.89
2023-04-03T02:13:29.337Z,82.20
2023-04-03T02:16:09.423Z,82.94
2023-04-03T02:18:43.745Z,83.30
2023-04-03T02:21:16.691Z,82.98
2023-04-03T02:23:49.673Z,82.53
2023-04-03T02:26:22.821Z,82.50
2023-04-03T02:28:55.821Z,82.97
2023-04-03T02:31:28.839Z,83.25
2023-04-03T02:34:03.211Z,82.95
2023-04-03T02:36:36.298Z,82.93
2023-04-03T02:39:09.390Z,82.46
2023-04-03T02:41:42.353Z,82.33
2023-04-03T02:44:15.559Z,81.99
2023-04-03T02:46:48.537Z,82.44
2023-04-03T02:49:22.961Z,81.73
2023-04-03T02:51:55.875Z,82.78
2023-04-03T02:54:31.392Z,82.37
2023-04-03T02:57:04.550Z,82.81
2023-04-03T02:59:37.631Z,81.14
2023-04-03T03:02:10.852Z,81.04
2023-04-03T03:04:45.161Z,81.97
2023-04-03T03:07:18.101Z,81.88
2023-04-03T03:09:51.123Z,81.55
2023-04-03T03:12:25.166Z,81.61
2023-04-03T03:14:58.089Z,81.27
2023-04-03T03:17:31.069Z,80.23
2023-04-03T03:20:06.639Z,80.95
2023-04-03T03:22:39.642Z,81.30
2023-04-03T03:25:12.606Z,79.31
2023-04-03T03:27:46.723Z,80.19
2023-04-03T03:30:19.927Z,78.18
2023-04-03T03:32:52.982Z,79.17
2023-04-03T03:35:27.399Z,77.37
2023-04-03T03:38:00.477Z,77.17
2023-04-03T03:40:33.428Z,76.82
2023-04-03T03:43:06.386Z,77.05
2023-04-03T03:45:39.462Z,76.93
2023-04-03T03:48:12.583Z,77.86
2023-04-03T03:50:46.980Z,77.84
2023-04-03T03:53:20.309Z,78.27
2023-04-03T03:55:53.291Z,78.34
2023-04-03T03:58:26.409Z,77.05
2023-04-03T04:01:02.529Z,78.12
2023-04-03T04:03:35.898Z,77.98
2023-04-03T04:06:10.458Z,77.84
2023-04-03T04:08:43.653Z,77.58
2023-04-03T04:11:16.914Z,77.30
2023-04-03T04:13:49.953Z,78.31
2023-04-03T04:16:22.976Z,75.47
2023-04-03T04:18:56.044Z,76.07
2023-04-03T04:21:30.362Z,76.12
2023-04-03T04:24:03.553Z,76.07
2023-04-03T04:26:36.822Z,77.16
2023-04-03T04:29:11.192Z,76.30
2023-04-03T04:31:44.178Z,76.31
2023-04-03T04:34:17.272Z,77.11
2023-04-03T04:36:51.748Z,78.09
2023-04-03T04:39:24.967Z,77.49
2023-04-03T04:41:57.942Z,77.53
2023-04-03T04:44:31.003Z,76.61
2023-04-03T04:47:03.945Z,77.13
2023-04-03T04:49:36.917Z,77.59
2023-04-03T04:52:11.233Z,77.55
2023-04-03T04:54:44.367Z,76.87
2023-04-03T04:57:18.314Z,76.68
2023-04-03T04:59:51.342Z,76.22
2023-04-03T05:02:24.552Z,76.83
2023-04-03T05:04:57.627Z,77.85
2023-04-03T05:07:31.953Z,76.49
2023-04-03T05:10:06.533Z,76.60
2023-04-03T05:12:39.496Z,77.07
2023-04-03T05:15:12.966Z,76.68
2023-04-03T05:17:46.130Z,77.44
2023-04-03T05:20:19.704Z,77.56
2023-04-03T05:22:54.096Z,77.35
2023-04-03T05:25:27.869Z,78.00
2023-04-03T05:28:01.028Z,78.36
2023-04-03T05:30:34.066Z,77.76
2023-04-03T05:33:07.344Z,77.32
2023-04-03T05:35:42.332Z,77.47
2023-04-03T05:38:17.500Z,78.48
2023-04-03T05:40:50.679Z,77.85
2023-04-03T05:43:23.670Z,78.54
2023-04-03T05:45:56.722Z,77.41
2023-04-03T05:48:29.689Z,77.05
2023-04-03T05:51:03.061Z,77.38
2023-04-03T05:53:38.973Z,76.68
2023-04-03T05:56:11.957Z,77.51
2023-04-03T05:58:44.974Z,77.52
2023-04-03T06:01:18.016Z,76.94
2023-04-03T06:03:51.217Z,77.07
2023-04-03T06:06:24.318Z,76.99
2023-04-03T06:08:59.409Z,76.93
2023-04-03T06:11:32.446Z,77.19
2023-04-03T06:14:05.377Z,76.10
2023-04-03T06:16:39.951Z,75.75
2023-04-03T06:19:14.231Z,76.58
2023-04-03T06:21:48.115Z,75.14
2023-04-03T06:24:25.002Z,75.59
2023-04-03T06:26:58.015Z,75.69
2023-04-03T06:29:30.969Z,75.53
2023-04-03T06:32:03.940Z,75.50
2023-04-03T06:34:36.965Z,76.08
2023-04-03T06:37:13.690Z,77.01
2023-04-03T06:39:48.422Z,77.27
2023-04-03T06:42:21.464Z,74.86
2023-04-03T06:44:54.495Z,72.45
2023-04-03T06:47:27.548Z,73.74
2023-04-03T06:50:01.148Z,75.87
2023-04-03T06:52:34.192Z,73.87
2023-04-03T06:55:10.273Z,73.05
2023-04-03T06:57:43.339Z,72.00
2023-04-03T07:00:18.270Z,71.39
2023-04-03T07:02:51.226Z,73.90
2023-04-03T07:05:24.287Z,73.33
2023-04-03T07:07:57.298Z,72.62
2023-04-03T07:10:31.721Z,72.42
2023-04-03T07:13:04.677Z,72.71
2023-04-03T07:15:38.119Z,73.71
2023-04-03T07:18:11.430Z,73.46
2023-04-03T07:20:44.608Z,73.31
2023-04-03T07:23:17.782Z,72.98
2023-04-03T07:25:53.817Z,72.24
2023-04-03T07:28:27.597Z,72.90
2023-04-03T07:31:05.677Z,73.75
2023-04-03T07:33:39.790Z,73.11
2023-04-03T07:36:17.222Z,74.32
2023-04-03T07:38:50.649Z,73.70
2023-04-03T07:41:24.953Z,73.55
2023-04-03T07:43:58.046Z,72.57
2023-04-03T07:46:31.013Z,73.41
2023-04-03T07:49:04.340Z,72.87
2023-04-03T07:51:38.856Z,73.07
2023-04-03T07:54:12.440Z,71.58
2023-04-03T07:56:46.842Z,72.90
2023-04-03T07:59:19.816Z,72.68
2023-04-03T08:01:52.784Z,72.02
2023-04-03T08:04:26.023Z,69.72
2023-04-03T08:06:59.126Z,71.54
2023-04-03T08:09:32.501Z,70.00
2023-04-03T08:12:07.230Z,70.72
2023-04-03T08:14:40.235Z,69.83
2023-04-03T08:17:13.513Z,68.20
2023-04-03T08:19:46.526Z,67.68
2023-04-03T08:22:19.717Z,69.61
2023-04-03T08:24:59.012Z,68.63
2023-04-03T08:27:33.941Z,68.11
2023-04-03T08:30:09.929Z,68.20
2023-04-03T08:32:44.137Z,67.57
2023-04-03T08:35:17.264Z,66.39
2023-04-03T08:37:50.421Z,66.37
2023-04-03T08:40:23.480Z,66.60
2023-04-03T08:43:21.625Z,66.46
2023-04-03T08:46:00.140Z,66.34
2023-04-03T08:48:37.697Z,65.77
2023-04-03T08:51:16.941Z,66.84
2023-04-03T08:53:59.173Z,66.12
2023-04-03T08:56:33.715Z,66.82
2023-04-03T08:59:16.322Z,67.27
2023-04-03T09:01:50.064Z,67.70
2023-04-03T09:04:23.162Z,65.21
2023-04-03T09:07:01.026Z,65.20
2023-04-03T09:09:37.611Z,64.72
2023-04-03T09:12:19.958Z,65.24
2023-04-03T09:15:05.044Z,63.08
2023-04-03T09:17:44.667Z,63.43
2023-04-03T09:20:26.860Z,60.72
2023-04-03T09:23:00.355Z,61.03
2023-04-03T09:25:35.605Z,60.55
2023-04-03T09:28:11.041Z,61.49
2023-04-03T09:30:46.079Z,61.54
2023-04-03T09:33:19.563Z,62.96
2023-04-03T09:35:53.230Z,62.13
2023-04-03T09:38:26.480Z,60.90
2023-04-03T09:41:08.506Z,61.13
2023-04-03T09:43:41.893Z,59.46
2023-04-03T09:46:27.960Z,59.40
2023-04-03T09:49:09.318Z,60.90
2023-04-03T09:51:43.206Z,58.02
2023-04-03T09:54:38.442Z,58.95
2023-04-03T09:57:14.630Z,59.56
2023-04-03T10:00:00.580Z,59.01
2023-04-03T10:02:40.060Z,58.83
2023-04-03T10:05:34.571Z,58.08
2023-04-03T10:08:26.121Z,58.09
2023-04-03T10:11:12.962Z,57.46
2023-04-03T10:13:57.937Z,56.47
2023-04-03T10:16:44.617Z,58.40
2023-04-03T10:19:37.066Z,59.81
2023-04-03T10:22:22.033Z,58.91
2023-04-03T10:25:05.528Z,60.14
2023-04-03T10:27:53.253Z,57.25
2023-04-03T10:30:45.409Z,55.14
2023-04-03T10:33:38.732Z,55.74
2023-04-03T10:36:27.579Z,54.08
2023-04-03T10:39:10.941Z,51.65
2023-04-03T10:42:15.281Z,50.18
2023-04-03T10:45:17.556Z,48.77
2023-04-03T10:48:04.210Z,49.53
2023-04-03T10:50:45.896Z,51.04
2023-04-03T10:53:27.799Z,52.64
2023-04-03T10:56:07.716Z,52.01
2023-04-03T10:58:45.458Z,52.08
2023-04-03T11:01:23.910Z,53.90
2023-04-03T11:04:00.738Z,52.29
2023-04-03T11:06:39.101Z,52.09
2023-04-03T11:09:24.998Z,52.16
2023-04-03T11:12:03.177Z,54.21
2023-04-03T11:14:39.499Z,51.95
2023-04-03T11:17:27.406Z,51.28
2023-04-03T11:20:08.871Z,52.18
2023-04-03T11:22:44.416Z,53.41
2023-04-03T11:25:24.813Z,53.04
2023-04-03T11:28:02.806Z,53.38
2023-04-03T11:30:42.690Z,52.48
2023-04-03T11:33:39.114Z,50.27
2023-04-03T11:36:24.920Z,51.75
2023-04-03T11:39:11.233Z,51.13
2023-04-03T11:41:45.717Z,50.10
2023-04-03T11:44:37.349Z,51.33
2023-04-03T11:47:13.374Z,52.21
2023-04-03T11:50:00.876Z,51.83
2023-04-03T11:53:04.308Z,51.05
2023-04-03T11:55:56.385Z,50.85
2023-04-03T11:58:33.736Z,49.87
2023-04-03T12:01:11.922Z,50.02
2023-04-03T12:04:08.975Z,50.18
2023-04-03T12:07:03.885Z,49.65
2023-04-03T12:10:30.940Z,50.41
2023-04-03T12:13:18.377Z,47.34
2023-04-03T12:15:58.116Z,47.26
2023-04-03T12:19:04.536Z,47.70
2023-04-03T12:22:10.871Z,47.94
2023-04-03T12:24:46.154Z,48.18
2023-04-03T12:27:30.298Z,49.25
2023-04-03T12:30:15.708Z,48.79
2023-04-03T12:33:22.950Z,48.11
2023-04-03T12:36:08.293Z,49.71
2023-04-03T12:39:06.107Z,47.68
2023-04-03T12:41:46.696Z,48.04
2023-04-03T12:44:38.634Z,48.46
2023-04-03T12:47:27.745Z,48.02
2023-04-03T12:50:04.096Z,46.44
2023-04-03T12:52:43.986Z,48.16
2023-04-03T12:55:19.107Z,45.37
2023-04-03T12:57:52.221Z,46.23
2023-04-03T13:00:35.195Z,47.20
2023-04-03T13:03:23.964Z,48.22
2023-04-03T13:06:04.281Z,48.06
2023-04-03T13:08:37.236Z,48.15
2023-04-03T13:11:13.752Z,49.72
2023-04-03T13:13:58.577Z,47.62
2023-04-03T13:16:32.756Z,47.92
2023-04-03T13:19:05.737Z,47.07
2023-04-03T13:21:40.600Z,48.35
2023-04-03T13:24:15.927Z,48.87
2023-04-03T13:26:49.213Z,47.99
2023-04-03T13:29:31.172Z,47.63
2023-04-03T13:32:07.432Z,46.02
2023-04-03T13:34:46.661Z,45.92
2023-04-03T13:37:27.939Z,45.42
2023-04-03T13:40:11.697Z,44.48
2023-04-03T13:42:44.735Z,45.65
2023-04-03T13:45:24.835Z,45.94
2023-04-03T13:51:00.503Z,45.27
2023-04-03T13:53:36.553Z,47.16
2023-04-03T13:56:19.896Z,45.84
2023-04-03T13:59:21.370Z,47.09
2023-04-03T14:01:57.389Z,47.46
2023-04-03T14:04:33.728Z,47.47
2023-04-03T14:07:07.124Z,48.04
2023-04-03T14:09:41.637Z,47.91
2023-04-03T14:12:30.014Z,47.56
2023-04-03T14:15:17.045Z,47.71
2023-04-03T14:17:52.516Z,46.68
2023-04-03T14:20:28.727Z,47.82
2023-04-03T14:23:01.969Z,47.32
2023-04-03T14:25:36.646Z,48.03
2023-04-03T14:28:18.972Z,44.49
2023-04-03T14:30:52.950Z,43.48
2023-04-03T14:33:28.336Z,44.13
2023-04-03T14:36:01.417Z,43.33
2023-04-03T14:38:34.525Z,42.44
2023-04-03T14:41:16.139Z,42.88
2023-04-03T14:43:51.176Z,43.07
2023-04-03T14:46:38.752Z,43.21
2023-04-03T14:49:25.020Z,42.68
2023-04-03T14:51:58.353Z,43.66
2023-04-03T14:54:31.751Z,43.77
2023-04-03T14:57:11.297Z,45.71
2023-04-03T14:59:45.525Z,44.99
2023-04-03T15:02:30.587Z,45.98
2023-04-03T15:05:05.971Z,46.27
2023-04-03T15:07:41.928Z,46.06
2023-04-03T15:10:21.388Z,45.39
2023-04-03T15:12:57.001Z,45.49
2023-04-03T15:15:31.915Z,45.39
2023-04-03T15:18:05.881Z,44.29
2023-04-03T15:20:39.085Z,43.88
2023-04-03T15:23:16.680Z,44.98
2023-04-03T15:25:51.152Z,44.53
2023-04-03T15:28:30.938Z,44.92
2023-04-03T15:31:04.915Z,45.29
2023-04-03T15:33:38.819Z,45.52
2023-04-03T15:36:29.205Z,44.42
2023-04-03T15:39:05.918Z,44.78
2023-04-03T15:41:38.892Z,44.09
2023-04-03T15:44:13.324Z,45.61
2023-04-03T15:46:47.855Z,43.92
2023-04-03T15:49:23.167Z,43.89
2023-04-03T15:51:56.359Z,45.08
2023-04-03T15:54:30.469Z,44.61
2023-04-03T15:57:03.536Z,44.83
2023-04-03T15:59:37.873Z,43.84
2023-04-03T16:02:14.705Z,43.39
2023-04-03T16:04:47.768Z,43.04
2023-04-03T16:07:20.671Z,42.81
2023-04-03T16:09:54.374Z,44.22
2023-04-03T16:12:27.477Z,43.15
2023-04-03T16:15:01.825Z,43.54
2023-04-03T16:17:35.809Z,44.10
2023-04-03T16:20:11.894Z,44.95
2023-04-03T16:22:46.336Z,45.21
2023-04-03T16:25:20.023Z,46.46
2023-04-03T16:27:52.983Z,47.63
2023-04-03T16:30:27.658Z,45.70
2023-04-03T16:33:00.721Z,45.96
2023-04-03T16:35:33.819Z,44.91
2023-04-03T16:38:07.337Z,44.52
2023-04-03T16:40:40.327Z,44.30
2023-04-03T16:43:13.576Z,44.53
2023-04-03T16:45:47.890Z,45.02
2023-04-03T16:48:20.946Z,44.73
2023-04-03T16:50:54.396Z,44.76
2023-04-03T16:53:28.469Z,44.97
2023-04-03T16:56:01.622Z,45.14
2023-04-03T16:58:34.599Z,45.92
2023-04-03T17:01:14.274Z,45.72
2023-04-03T17:03:47.669Z,46.97
2023-04-03T17:06:24.358Z,46.92
2023-04-03T17:08:57.333Z,46.95
2023-04-03T17:11:31.628Z,46.72
2023-04-03T17:14:04.892Z,47.30
2023-04-03T17:16:40.421Z,47.71
2023-04-03T17:19:13.822Z,48.11
2023-04-03T17:21:47.533Z,47.19
2023-04-03T17:24:20.746Z,47.71
2023-04-03T17:26:53.712Z,48.66
2023-04-03T17:29:26.781Z,48.96
2023-04-03T17:32:01.189Z,48.33
2023-04-03T17:34:36.644Z,48.86
2023-04-03T17:37:09.753Z,49.20
2023-04-03T17:39:42.789Z,49.10
2023-04-03T17:42:16.020Z,49.00
2023-04-03T17:44:48.999Z,49.08
2023-04-03T17:47:23.284Z,49.42
2023-04-03T17:49:56.236Z,49.73
2023-04-03T17:52:29.195Z,49.98
2023-04-03T17:55:02.153Z,49.56
2023-04-03T17:57:35.137Z,50.16
2023-04-03T18:00:10.301Z,49.75
2023-04-03T18:02:44.844Z,50.61
2023-04-03T18:05:17.996Z,49.78
2023-04-03T18:07:51.180Z,51.04
2023-04-03T18:10:24.952Z,50.72
2023-04-03T18:12:58.391Z,49.74
2023-04-03T18:15:32.467Z,51.11
2023-04-03T18:18:06.948Z,50.91
2023-04-03T18:20:40.332Z,51.23
2023-04-03T18:23:13.752Z,51.57
2023-04-03T18:25:47.742Z,51.61
2023-04-03T18:28:20.914Z,52.07
2023-04-03T18:30:53.882Z,51.88
2023-04-03T18:33:28.195Z,52.15
2023-04-03T18:36:01.156Z,52.18
2023-04-03T18:38:34.105Z,51.77
2023-04-03T18:41:10.317Z,51.85
2023-04-03T18:43:43.574Z,53.01
2023-04-03T18:46:17.341Z,52.64
2023-04-03T18:48:52.307Z,52.11
2023-04-03T18:51:26.508Z,52.32
2023-04-03T18:53:59.485Z,51.49
2023-04-03T18:56:32.618Z,51.88
2023-04-03T18:59:06.679Z,52.19
2023-04-03T19:01:40.311Z,52.16
2023-04-03T19:04:15.114Z,52.39
2023-04-03T19:06:48.201Z,52.52
2023-04-03T19:09:21.327Z,52.34
2023-04-03T19:11:54.272Z,52.71
2023-04-03T19:14:27.223Z,51.90
2023-04-03T19:17:02.239Z,52.68
2023-04-03T19:19:36.639Z,53.51
2023-04-03T19:22:09.638Z,52.95
2023-04-03T19:24:42.566Z,53.24
2023-04-03T19:27:16.297Z,53.58
2023-04-03T19:29:50.541Z,53.59
2023-04-03T19:32:23.661Z,53.40
2023-04-03T19:35:00.040Z,52.93
2023-04-03T19:37:33.309Z,53.25
2023-04-03T19:40:08.486Z,53.73
2023-04-03T19:42:43.319Z,53.88
2023-04-03T19:45:18.110Z,54.14
2023-04-03T19:47:52.673Z,54.68
2023-04-03T19:50:27.059Z,54.71
2023-04-03T19:53:00.244Z,54.46
2023-04-03T19:55:33.330Z,54.04
2023-04-03T19:58:06.313Z,54.28
2023-04-03T20:00:39.516Z,53.98
2023-04-03T20:03:12.613Z,54.50
2023-04-03T20:05:47.131Z,54.65
2023-04-03T20:08:20.604Z,55.25
2023-04-03T20:10:53.589Z,55.17
2023-04-03T20:13:26.632Z,55.26
2023-04-03T20:16:05.341Z,55.83
2023-04-03T20:18:38.724Z,55.72
2023-04-03T20:21:13.240Z,55.18
2023-04-03T20:23:46.324Z,55.29
2023-04-03T20:26:25.799Z,55.39
2023-04-03T20:29:02.661Z,55.29
2023-04-03T20:31:35.790Z,55.21
2023-04-03T20:34:09.354Z,55.55
2023-04-03T20:36:48.064Z,55.73
2023-04-03T20:39:24.645Z,56.24
2023-04-03T20:41:57.684Z,55.65
2023-04-03T20:44:30.846Z,56.11
2023-04-03T20:47:03.971Z,56.15
2023-04-03T20:49:37.585Z,56.82
2023-04-03T20:52:11.956Z,55.77
2023-04-03T20:54:45.646Z,57.82
2023-04-03T20:57:18.606Z,56.95
2023-04-03T20:59:53.361Z,55.81
2023-04-03T21:02:26.566Z,56.70
2023-04-03T21:04:59.532Z,56.98
2023-04-03T21:08:28.700Z,57.90
2023-04-03T21:11:57.939Z,58.42
2023-04-03T21:15:27.218Z,59.01
2023-04-03T21:18:28.241Z,57.60
2023-04-03T21:21:02.824Z,58.42
2023-04-03T21:23:35.876Z,58.30
2023-04-03T21:26:08.793Z,58.63
2023-04-03T21:28:42.657Z,59.08
2023-04-03T21:31:15.854Z,59.05
2023-04-03T21:33:50.180Z,60.17
2023-04-03T21:36:23.132Z,59.14
2023-04-03T21:38:58.859Z,59.09
2023-04-03T21:41:31.868Z,60.70
2023-04-03T21:44:04.912Z,60.63
2023-04-03T21:46:37.965Z,61.04
2023-04-03T21:49:12.637Z,60.61
2023-04-03T21:51:45.607Z,60.55
2023-04-03T21:54:18.806Z,61.13
2023-04-03T21:56:52.536Z,59.36
2023-04-03T21:59:25.871Z,60.77
2023-04-03T22:01:58.960Z,60.67
2023-04-03T22:04:33.315Z,61.25
2023-04-03T22:07:06.234Z,61.51
2023-04-03T22:09:39.202Z,60.89
2023-04-03T22:12:12.383Z,61.29
2023-04-03T22:14:45.339Z,61.83
2023-04-03T22:17:18.294Z,62.11
2023-04-03T22:19:52.578Z,61.46
2023-04-03T22:22:25.619Z,61.87
2023-04-03T22:24:58.597Z,61.83
2023-04-03T22:27:31.685Z,62.61
2023-04-03T22:30:05.169Z,63.03
2023-04-03T22:32:39.448Z,62.70
2023-04-03T22:35:14.083Z,62.69
2023-04-03T22:37:47.038Z,62.48
2023-04-03T22:40:20.198Z,62.05
2023-04-03T22:42:54.003Z,63.13
2023-04-03T22:45:27.063Z,62.44
2023-04-03T22:48:01.128Z,63.26
2023-04-03T22:50:37.137Z,64.27
2023-04-03T22:53:10.104Z,64.23
2023-04-03T22:55:43.061Z,64.16
2023-04-03T22:58:16.145Z,63.95
2023-04-03T23:00:49.096Z,63.38
2023-04-03T23:03:23.075Z,63.32
2023-04-03T23:05:57.427Z,64.30
2023-04-03T23:08:30.589Z,64.49
2023-04-03T23:11:03.530Z,64.71
2023-04-03T23:13:36.880Z,65.70
2023-04-03T23:16:09.836Z,65.17
2023-04-03T23:18:43.637Z,65.65
2023-04-03T23:21:18.100Z,64.64
2023-04-03T23:23:51.031Z,64.22
2023-04-03T23:26:24.170Z,64.49
2023-04-03T23:28:57.374Z,66.74
2023-04-03T23:31:30.319Z,65.83
2023-04-03T23:34:03.328Z,65.65
2023-04-03T23:36:39.042Z,64.48
2023-04-03T23:39:12.023Z,64.54
2023-04-03T23:41:44.972Z,65.85
2023-04-03T23:44:18.019Z,62.95
2023-04-03T23:46:50.969Z,63.94
2023-04-03T23:49:23.993Z,66.07
2023-04-03T23:51:58.322Z,65.18
2023-04-03T23:54:31.501Z,65.94
2023-04-03T23:57:04.704Z,67.32
2023-04-03T23:59:37.640Z,68.28
