createdAt,value
2022-10-19T00:01:22.674Z,13.80
2022-10-19T00:03:52.563Z,12.65
2022-10-19T00:06:25.556Z,13.70
2022-10-19T00:08:58.132Z,13.25
2022-10-19T00:11:25.157Z,11.77
2022-10-19T00:13:53.429Z,15.10
2022-10-19T00:16:21.343Z,13.77
2022-10-19T00:18:47.946Z,18.13
2022-10-19T00:21:16.728Z,12.90
2022-10-19T00:23:44.427Z,13.85
2022-10-19T00:26:11.865Z,11.48
2022-10-19T00:31:07.267Z,9.98
2022-10-19T00:33:34.139Z,10.40
2022-10-19T00:36:01.331Z,8.93
2022-10-19T00:38:28.166Z,13.45
2022-10-19T00:40:54.727Z,14.65
2022-10-19T00:43:27.267Z,16.65
2022-10-19T00:45:53.930Z,14.23
2022-10-19T00:48:29.623Z,16.55
2022-10-19T00:50:57.358Z,15.05
2022-10-19T00:53:26.360Z,16.17
2022-10-19T00:55:53.528Z,11.07
2022-10-19T00:58:20.178Z,11.75
2022-10-19T01:00:46.823Z,14.10
2022-10-19T01:03:14.407Z,14.65
2022-10-19T01:05:41.454Z,14.63
2022-10-19T01:08:10.038Z,12.23
2022-10-19T01:10:51.555Z,10.35
2022-10-19T01:13:33.303Z,9.35
2022-10-19T01:16:19.595Z,10.95
2022-10-19T01:19:12.680Z,17.67
2022-10-19T01:21:57.744Z,17.13
2022-10-19T01:24:43.359Z,19.55
2022-10-19T01:27:31.204Z,17.95
2022-10-19T01:30:13.182Z,15.85
2022-10-19T01:33:11.623Z,15.70
2022-10-19T01:36:03.742Z,14.57
2022-10-19T01:38:40.957Z,11.93
2022-10-19T01:43:50.648Z,12.52
2022-10-19T01:46:27.392Z,16.15
2022-10-19T01:49:24.633Z,12.57
2022-10-19T01:54:34.161Z,11.82
2022-10-19T01:57:04.879Z,12.63
2022-10-19T01:59:33.073Z,10.25
2022-10-19T02:02:02.045Z,16.08
2022-10-19T02:04:28.837Z,14.68
2022-10-19T02:06:55.841Z,8.35
2022-10-19T02:09:22.606Z,10.93
2022-10-19T02:11:57.591Z,11.57
2022-10-19T02:14:29.491Z,11.65
2022-10-19T02:17:15.938Z,11.60
2022-10-19T02:19:43.420Z,6.63
2022-10-19T02:22:11.667Z,11.60
2022-10-19T02:24:38.317Z,11.27
2022-10-19T02:27:06.765Z,11.00
2022-10-19T02:29:34.817Z,11.65
2022-10-19T02:32:02.298Z,11.77
2022-10-19T02:34:29.621Z,9.73
2022-10-19T02:39:23.422Z,8.15
2022-10-19T02:44:25.340Z,6.97
2022-10-19T02:47:18.348Z,11.30
2022-10-19T02:49:45.517Z,11.75
2022-10-19T02:52:13.539Z,11.52
2022-10-19T02:54:42.655Z,12.05
2022-10-19T02:57:25.954Z,10.27
2022-10-19T02:59:53.094Z,10.80
2022-10-19T03:02:21.406Z,10.43
2022-10-19T03:07:21.401Z,9.90
2022-10-19T03:09:47.996Z,13.35
2022-10-19T03:12:15.315Z,10.02
2022-10-19T03:17:09.834Z,8.48
2022-10-19T03:22:03.472Z,10.10
2022-10-19T03:24:30.505Z,9.95
2022-10-19T03:26:57.175Z,13.05
2022-10-19T03:29:23.838Z,8.57
2022-10-19T03:31:50.547Z,10.02
2022-10-19T03:34:17.404Z,9.43
2022-10-19T03:36:43.992Z,10.15
2022-10-19T03:39:12.937Z,8.20
2022-10-19T03:41:40.204Z,13.60
2022-10-19T03:44:08.403Z,18.50
2022-10-19T03:46:35.725Z,10.32
2022-10-19T03:51:31.170Z,10.20
2022-10-19T03:54:00.378Z,15.70
2022-10-19T03:56:28.998Z,16.55
2022-10-19T03:58:57.249Z,17.83
2022-10-19T04:01:32.707Z,18.30
2022-10-19T04:04:01.891Z,16.35
2022-10-19T04:06:31.273Z,23.33
2022-10-19T04:08:58.642Z,19.63
2022-10-19T04:13:54.624Z,21.60
2022-10-19T04:16:22.339Z,15.77
2022-10-19T04:18:49.163Z,17.58
2022-10-19T04:21:24.835Z,21.80
2022-10-19T04:23:53.358Z,17.25
2022-10-19T04:26:20.543Z,16.83
2022-10-19T04:28:47.302Z,21.42
2022-10-19T04:31:14.128Z,18.60
2022-10-19T04:33:41.317Z,9.73
2022-10-19T04:36:10.631Z,12.43
2022-10-19T04:38:37.749Z,13.02
2022-10-19T04:41:10.501Z,18.85
2022-10-19T04:43:37.992Z,16.30
2022-10-19T04:46:09.891Z,14.07
2022-10-19T04:48:38.383Z,14.73
2022-10-19T04:51:05.691Z,13.88
2022-10-19T04:55:59.216Z,9.27
2022-10-19T04:58:26.155Z,11.90
2022-10-19T05:00:52.739Z,9.52
2022-10-19T05:03:19.320Z,10.02
2022-10-19T05:05:45.856Z,9.15
2022-10-19T05:08:12.565Z,8.82
2022-10-19T05:10:39.918Z,9.18
2022-10-19T05:13:07.115Z,11.70
2022-10-19T05:15:33.687Z,8.55
2022-10-19T05:18:00.311Z,9.60
2022-10-19T05:20:27.338Z,10.95
2022-10-19T05:22:53.882Z,10.40
2022-10-19T05:25:20.430Z,14.98
2022-10-19T05:27:51.187Z,18.85
2022-10-19T05:30:17.865Z,31.40
2022-10-19T05:32:44.430Z,21.52
2022-10-19T05:35:11.039Z,20.45
2022-10-19T05:37:37.743Z,33.25
2022-10-19T05:40:04.880Z,20.60
2022-10-19T05:42:31.458Z,28.23
2022-10-19T05:44:57.948Z,27.58
2022-10-19T05:47:27.364Z,22.17
2022-10-19T05:49:56.795Z,25.73
2022-10-19T05:52:23.372Z,23.50
2022-10-19T05:54:50.029Z,22.05
2022-10-19T05:57:16.552Z,19.88
2022-10-19T05:59:43.148Z,17.27
2022-10-19T06:02:14.185Z,16.35
2022-10-19T06:04:40.743Z,21.40
2022-10-19T06:07:07.361Z,18.37
2022-10-19T06:09:36.327Z,18.17
2022-10-19T06:12:03.762Z,17.13
2022-10-19T06:16:56.964Z,13.52
2022-10-19T06:19:23.478Z,15.90
2022-10-19T06:21:50.012Z,15.90
2022-10-19T06:24:16.619Z,14.57
2022-10-19T06:26:43.208Z,11.23
2022-10-19T06:29:10.066Z,13.03
2022-10-19T06:31:36.724Z,15.82
2022-10-19T06:34:03.443Z,14.95
2022-10-19T06:36:31.286Z,12.35
2022-10-19T06:38:59.836Z,14.13
2022-10-19T06:41:26.465Z,16.05
2022-10-19T06:43:54.202Z,17.97
2022-10-19T06:46:23.494Z,18.08
2022-10-19T06:48:54.771Z,11.98
2022-10-19T06:51:22.212Z,14.93
2022-10-19T06:56:24.537Z,16.88
2022-10-19T06:58:51.132Z,16.27
2022-10-19T07:01:18.299Z,14.33
2022-10-19T07:03:44.954Z,18.45
2022-10-19T07:06:13.181Z,15.60
2022-10-19T07:08:41.811Z,19.60
2022-10-19T07:11:11.034Z,16.50
2022-10-19T07:13:37.693Z,19.98
2022-10-19T07:16:08.032Z,14.65
2022-10-19T07:18:36.191Z,12.38
2022-10-19T07:21:06.023Z,14.05
2022-10-19T07:23:34.340Z,15.13
2022-10-19T07:26:09.815Z,10.23
2022-10-19T07:28:36.366Z,11.07
2022-10-19T07:31:08.213Z,9.83
2022-10-19T07:33:35.170Z,14.50
2022-10-19T07:36:03.924Z,9.52
2022-10-19T07:38:31.917Z,8.27
2022-10-19T07:41:18.574Z,13.60
2022-10-19T07:43:46.883Z,15.23
2022-10-19T07:46:16.315Z,13.05
2022-10-19T07:48:43.849Z,11.95
2022-10-19T07:51:12.110Z,12.02
2022-10-19T07:53:39.512Z,11.35
2022-10-19T07:58:34.549Z,10.85
2022-10-19T08:01:03.606Z,9.40
2022-10-19T08:06:19.064Z,9.52
2022-10-19T08:08:47.256Z,7.95
2022-10-19T08:11:17.531Z,17.48
2022-10-19T08:13:44.829Z,10.43
2022-10-19T08:16:25.538Z,13.90
2022-10-19T08:18:56.105Z,13.07
2022-10-19T08:21:23.014Z,8.27
2022-10-19T08:23:49.681Z,10.25
2022-10-19T08:26:16.520Z,12.80
2022-10-19T08:28:43.084Z,10.32
2022-10-19T08:31:15.763Z,6.47
2022-10-19T08:33:43.038Z,8.32
2022-10-19T08:38:37.963Z,6.35
2022-10-19T08:41:20.791Z,9.57
2022-10-19T08:44:05.100Z,9.20
2022-10-19T08:49:15.881Z,7.43
2022-10-19T08:51:46.070Z,7.93
2022-10-19T08:54:17.552Z,6.22
2022-10-19T08:57:11.235Z,7.85
2022-10-19T08:59:48.739Z,8.70
2022-10-19T09:02:42.247Z,7.63
2022-10-19T09:06:01.274Z,6.60
2022-10-19T09:08:28.453Z,6.82
2022-10-19T09:16:20.024Z,10.38
2022-10-19T09:18:50.698Z,5.75
2022-10-19T09:21:28.179Z,5.72
2022-10-19T09:24:19.210Z,9.18
2022-10-19T09:26:55.262Z,5.80
2022-10-19T09:29:32.180Z,10.35
2022-10-19T09:32:01.615Z,5.97
2022-10-19T09:34:43.582Z,9.52
2022-10-19T09:37:20.070Z,7.40
2022-10-19T09:39:54.128Z,5.60
2022-10-19T09:42:30.414Z,6.45
2022-10-19T09:45:00.898Z,6.93
2022-10-19T09:47:38.196Z,6.15
2022-10-19T09:50:25.872Z,6.70
2022-10-19T09:52:57.495Z,6.03
2022-10-19T09:55:29.939Z,10.20
2022-10-19T09:58:05.776Z,10.95
2022-10-19T10:00:36.980Z,7.75
2022-10-19T10:03:06.098Z,7.90
2022-10-19T10:05:40.735Z,16.65
2022-10-19T10:08:18.119Z,7.10
2022-10-19T10:10:56.587Z,11.55
2022-10-19T10:13:25.991Z,8.68
2022-10-19T10:16:06.082Z,6.80
2022-10-19T10:18:38.502Z,7.53
2022-10-19T10:21:14.702Z,10.15
2022-10-19T10:23:41.378Z,7.15
2022-10-19T10:26:17.875Z,8.18
2022-10-19T10:28:50.115Z,8.15
2022-10-19T10:31:22.678Z,5.72
2022-10-19T10:34:10.886Z,7.18
2022-10-19T10:36:54.014Z,9.63
2022-10-19T10:39:20.856Z,8.10
2022-10-19T10:41:49.090Z,8.43
2022-10-19T10:44:23.450Z,9.73
2022-10-19T10:46:51.918Z,7.45
2022-10-19T10:49:25.265Z,6.80
2022-10-19T10:51:56.843Z,7.20
2022-10-19T10:54:31.289Z,6.65
2022-10-19T10:57:15.688Z,9.88
2022-10-19T11:00:03.669Z,13.50
2022-10-19T11:03:00.785Z,6.45
2022-10-19T11:05:49.791Z,7.70
2022-10-19T11:08:31.976Z,8.55
2022-10-19T11:11:19.749Z,6.75
2022-10-19T11:13:53.056Z,7.28
2022-10-19T11:16:41.989Z,6.47
2022-10-19T11:19:25.742Z,8.82
2022-10-19T11:22:05.691Z,9.50
2022-10-19T11:24:48.729Z,10.75
2022-10-19T11:27:52.390Z,9.18
2022-10-19T11:30:22.225Z,8.55
2022-10-19T11:33:07.021Z,7.15
2022-10-19T11:35:55.009Z,8.98
2022-10-19T11:38:40.077Z,8.88
2022-10-19T11:41:18.226Z,7.43
2022-10-19T11:43:51.175Z,10.65
2022-10-19T11:46:29.839Z,8.25
2022-10-19T11:49:05.118Z,8.43
2022-10-19T11:51:35.683Z,11.73
2022-10-19T11:54:33.240Z,5.75
2022-10-19T11:57:16.235Z,7.30
2022-10-19T12:00:15.370Z,6.32
2022-10-19T12:03:12.486Z,4.85
2022-10-19T12:05:41.759Z,4.90
2022-10-19T12:08:14.085Z,7.82
2022-10-19T12:10:52.936Z,4.28
2022-10-19T12:13:27.406Z,3.38
2022-10-19T12:15:56.494Z,7.22
2022-10-19T12:18:31.855Z,5.40
2022-10-19T12:21:02.393Z,8.07
2022-10-19T12:23:32.984Z,6.05
2022-10-19T12:26:03.211Z,4.53
2022-10-19T12:28:34.187Z,5.35
2022-10-19T12:31:02.598Z,4.03
2022-10-19T12:33:37.051Z,4.63
2022-10-19T12:36:13.753Z,3.72
2022-10-19T12:39:00.058Z,6.22
2022-10-19T12:44:28.614Z,5.78
2022-10-19T12:47:10.430Z,4.97
2022-10-19T12:49:44.429Z,5.28
2022-10-19T12:52:12.666Z,6.70
2022-10-19T12:54:41.391Z,5.72
2022-10-19T12:57:25.908Z,5.50
2022-10-19T13:00:00.663Z,3.38
2022-10-19T13:02:34.135Z,7.82
2022-10-19T13:05:01.588Z,6.55
2022-10-19T13:07:36.661Z,5.72
2022-10-19T13:10:07.181Z,4.30
2022-10-19T13:12:46.229Z,4.18
2022-10-19T13:15:34.556Z,5.88
2022-10-19T13:18:16.808Z,5.20
2022-10-19T13:20:51.748Z,4.38
2022-10-19T13:23:18.411Z,5.45
2022-10-19T13:25:44.955Z,2.97
2022-10-19T13:28:12.784Z,3.50
2022-10-19T13:30:39.365Z,3.33
2022-10-19T13:33:31.404Z,3.58
2022-10-19T13:36:00.758Z,6.57
2022-10-19T13:38:41.196Z,3.45
2022-10-19T13:41:15.517Z,3.47
2022-10-19T13:44:12.061Z,4.57
2022-10-19T13:49:10.863Z,4.82
2022-10-19T13:51:56.127Z,7.03
2022-10-19T13:54:43.656Z,3.28
2022-10-19T13:57:33.663Z,5.60
2022-10-19T14:00:21.883Z,5.80
2022-10-19T14:02:57.241Z,4.10
2022-10-19T14:05:42.306Z,3.80
2022-10-19T14:08:33.379Z,3.10
2022-10-19T14:11:26.342Z,3.97
2022-10-19T14:14:10.883Z,3.97
2022-10-19T14:17:01.426Z,3.33
2022-10-19T14:19:33.183Z,4.22
2022-10-19T14:22:18.763Z,4.93
2022-10-19T14:24:45.497Z,4.75
2022-10-19T14:27:18.805Z,4.13
2022-10-19T14:29:48.027Z,4.88
2022-10-19T14:32:15.046Z,4.57
2022-10-19T14:34:47.302Z,5.50
2022-10-19T14:37:22.613Z,3.38
2022-10-19T14:40:05.260Z,4.53
2022-10-19T14:42:44.052Z,4.35
2022-10-19T14:45:24.386Z,8.55
2022-10-19T14:48:02.328Z,3.28
2022-10-19T14:50:55.043Z,3.92
2022-10-19T14:53:41.910Z,5.20
2022-10-19T14:58:44.408Z,5.78
2022-10-19T15:01:12.267Z,3.90
2022-10-19T15:03:43.649Z,5.72
2022-10-19T15:06:17.885Z,8.18
2022-10-19T15:08:49.930Z,3.75
2022-10-19T15:11:39.707Z,4.57
2022-10-19T15:14:14.450Z,5.65
2022-10-19T15:16:49.818Z,4.32
2022-10-19T15:19:32.363Z,6.90
2022-10-19T15:22:14.132Z,4.40
2022-10-19T15:25:02.078Z,3.75
2022-10-19T15:27:34.592Z,8.20
2022-10-19T15:30:19.469Z,4.25
2022-10-19T15:32:48.960Z,9.15
2022-10-19T15:35:24.356Z,4.50
2022-10-19T15:37:51.452Z,4.53
2022-10-19T15:40:44.429Z,6.63
2022-10-19T15:43:35.994Z,7.13
2022-10-19T15:46:20.108Z,5.00
2022-10-19T15:48:52.349Z,5.85
2022-10-19T15:51:24.729Z,4.20
2022-10-19T15:53:57.448Z,6.93
2022-10-19T15:56:26.002Z,5.32
2022-10-19T15:58:54.864Z,6.97
2022-10-19T16:01:26.115Z,6.18
2022-10-19T16:03:53.710Z,5.90
2022-10-19T16:06:22.445Z,5.75
2022-10-19T16:08:51.212Z,6.07
2022-10-19T16:11:20.028Z,7.05
2022-10-19T16:13:47.247Z,5.45
2022-10-19T16:16:29.201Z,4.85
2022-10-19T16:18:56.528Z,4.35
2022-10-19T16:23:52.290Z,7.47
2022-10-19T16:26:19.383Z,11.52
2022-10-19T16:28:45.938Z,11.38
2022-10-19T16:31:12.672Z,17.23
2022-10-19T16:33:39.185Z,8.60
2022-10-19T16:36:07.533Z,12.80
2022-10-19T16:38:34.775Z,12.75
2022-10-19T16:41:03.333Z,9.93
2022-10-19T16:43:30.421Z,9.13
2022-10-19T16:45:57.486Z,8.35
2022-10-19T16:48:25.419Z,10.02
2022-10-19T16:51:24.351Z,8.50
2022-10-19T16:53:53.709Z,9.68
2022-10-19T16:56:20.612Z,8.30
2022-10-19T16:58:47.271Z,8.27
2022-10-19T17:01:17.090Z,9.98
2022-10-19T17:03:44.851Z,7.22
2022-10-19T17:06:12.451Z,7.22
2022-10-19T17:09:02.674Z,9.35
2022-10-19T17:11:29.563Z,8.30
2022-10-19T17:13:58.507Z,9.93
2022-10-19T17:16:26.327Z,8.55
2022-10-19T17:18:55.261Z,10.32
2022-10-19T17:21:24.285Z,10.40
2022-10-19T17:23:59.277Z,9.70
2022-10-19T17:26:28.130Z,10.63
2022-10-19T17:28:55.817Z,9.65
2022-10-19T17:31:22.700Z,8.98
2022-10-19T17:33:49.841Z,9.45
2022-10-19T17:36:19.238Z,10.95
2022-10-19T17:38:46.670Z,10.00
2022-10-19T17:43:43.225Z,11.90
2022-10-19T17:46:12.037Z,14.90
2022-10-19T17:48:40.428Z,14.00
2022-10-19T17:51:10.986Z,10.02
2022-10-19T17:53:37.599Z,13.18
2022-10-19T17:56:06.818Z,9.98
2022-10-19T17:58:39.033Z,12.68
2022-10-19T18:01:08.729Z,13.35
2022-10-19T18:03:36.410Z,9.07
2022-10-19T18:06:09.648Z,9.95
2022-10-19T18:08:41.006Z,11.40
2022-10-19T18:11:14.511Z,13.85
2022-10-19T18:13:41.696Z,8.57
2022-10-19T18:16:13.958Z,12.13
2022-10-19T18:19:19.104Z,11.38
2022-10-19T18:21:47.423Z,9.98
2022-10-19T18:24:19.669Z,11.73
2022-10-19T18:26:47.463Z,9.57
2022-10-19T18:29:20.422Z,11.75
2022-10-19T18:31:52.317Z,9.18
2022-10-19T18:34:22.543Z,10.65
2022-10-19T18:36:50.121Z,11.43
2022-10-19T18:39:17.022Z,11.25
2022-10-19T18:41:43.692Z,10.00
2022-10-19T18:44:13.182Z,9.95
2022-10-19T18:46:39.980Z,10.90
2022-10-19T18:49:08.670Z,8.75
2022-10-19T18:51:36.079Z,8.88
2022-10-19T18:56:33.509Z,8.10
2022-10-19T18:59:00.110Z,10.35
2022-10-19T19:01:28.534Z,19.57
2022-10-19T19:03:57.631Z,24.05
2022-10-19T19:06:29.438Z,27.67
2022-10-19T19:09:00.549Z,27.38
2022-10-19T19:11:31.832Z,10.85
2022-10-19T19:14:21.239Z,13.43
2022-10-19T19:16:47.856Z,12.77
2022-10-19T19:19:16.081Z,16.50
2022-10-19T19:21:44.471Z,10.73
2022-10-19T19:24:14.809Z,15.20
2022-10-19T19:26:46.765Z,11.82
2022-10-19T19:29:15.597Z,12.05
2022-10-19T19:31:42.199Z,15.70
2022-10-19T19:34:11.899Z,13.93
2022-10-19T19:39:18.836Z,20.90
2022-10-19T19:41:46.076Z,15.98
2022-10-19T19:44:12.611Z,9.25
2022-10-19T19:46:39.165Z,20.20
2022-10-19T19:49:05.894Z,11.97
2022-10-19T19:51:33.438Z,8.90
2022-10-19T19:54:00.065Z,11.85
2022-10-19T19:56:26.867Z,13.80
2022-10-19T19:58:59.056Z,14.93
2022-10-19T20:01:25.799Z,18.13
2022-10-19T20:03:52.590Z,16.13
2022-10-19T20:06:23.509Z,16.13
2022-10-19T20:08:52.674Z,17.90
2022-10-19T20:11:19.305Z,11.27
2022-10-19T20:13:45.995Z,11.67
2022-10-19T20:16:15.326Z,9.98
2022-10-19T20:18:44.870Z,10.60
2022-10-19T20:21:12.033Z,11.70
2022-10-19T20:23:38.715Z,12.80
2022-10-19T20:26:05.399Z,11.00
2022-10-19T20:28:33.156Z,8.32
2022-10-19T20:31:05.880Z,10.02
2022-10-19T20:33:34.706Z,10.13
2022-10-19T20:36:14.285Z,10.75
2022-10-19T20:38:46.017Z,9.80
2022-10-19T20:41:12.537Z,9.23
2022-10-19T20:43:39.174Z,11.20
2022-10-19T20:46:12.546Z,10.82
2022-10-19T20:48:40.282Z,10.15
2022-10-19T20:51:14.699Z,11.23
2022-10-19T20:53:42.575Z,12.40
2022-10-19T20:56:10.812Z,10.20
2022-10-19T20:58:43.230Z,10.80
2022-10-19T21:01:10.953Z,13.55
2022-10-19T21:03:37.888Z,13.02
2022-10-19T21:06:08.709Z,18.15
2022-10-19T21:08:36.113Z,15.07
2022-10-19T21:13:37.928Z,20.65
2022-10-19T21:16:09.259Z,20.13
2022-10-19T21:18:35.943Z,16.70
2022-10-19T21:21:11.475Z,17.58
2022-10-19T21:23:38.224Z,21.45
2022-10-19T21:26:04.796Z,18.10
2022-10-19T21:28:31.455Z,21.23
2022-10-19T21:31:02.616Z,19.97
2022-10-19T21:33:29.179Z,23.05
2022-10-19T21:35:55.797Z,17.40
2022-10-19T21:38:22.329Z,17.77
2022-10-19T21:40:48.876Z,14.30
2022-10-19T21:43:15.379Z,20.00
2022-10-19T21:45:41.903Z,16.53
2022-10-19T21:48:08.407Z,15.37
2022-10-19T21:50:34.914Z,15.20
2022-10-19T21:53:01.467Z,16.50
2022-10-19T21:55:29.669Z,17.87
2022-10-19T21:57:56.179Z,18.70
2022-10-19T22:00:22.711Z,18.77
2022-10-19T22:02:49.228Z,17.60
2022-10-19T22:05:15.811Z,17.20
2022-10-19T22:07:42.332Z,19.87
2022-10-19T22:10:09.358Z,18.40
2022-10-19T22:12:36.031Z,20.38
2022-10-19T22:15:02.713Z,22.75
2022-10-19T22:17:29.259Z,16.60
2022-10-19T22:19:55.756Z,15.53
2022-10-19T22:22:22.324Z,14.87
2022-10-19T22:24:48.856Z,17.25
2022-10-19T22:27:15.445Z,19.57
2022-10-19T22:29:41.984Z,16.90
2022-10-19T22:32:08.533Z,18.77
2022-10-19T22:34:35.038Z,18.93
2022-10-19T22:37:01.600Z,17.27
2022-10-19T22:39:30.046Z,18.23
2022-10-19T22:42:52.678Z,19.48
2022-10-19T22:46:15.224Z,16.35
2022-10-19T22:49:38.088Z,18.75
2022-10-19T22:52:57.349Z,16.83
2022-10-19T22:55:24.037Z,16.50
2022-10-19T22:57:50.596Z,16.13
2022-10-19T23:00:17.157Z,19.13
2022-10-19T23:02:43.677Z,19.83
2022-10-19T23:05:10.174Z,18.17
2022-10-19T23:07:38.224Z,16.67
2022-10-19T23:10:06.038Z,18.73
2022-10-19T23:12:32.582Z,15.77
2022-10-19T23:14:59.089Z,16.57
2022-10-19T23:17:25.587Z,20.67
2022-10-19T23:19:52.072Z,21.37
2022-10-19T23:22:18.564Z,16.27
2022-10-19T23:24:45.072Z,24.83
2022-10-19T23:27:13.495Z,19.47
2022-10-19T23:29:40.064Z,25.48
2022-10-19T23:32:06.811Z,17.23
2022-10-19T23:37:04.730Z,16.05
2022-10-19T23:39:31.284Z,18.27
2022-10-19T23:41:57.851Z,21.40
2022-10-19T23:44:24.428Z,31.50
2022-10-19T23:46:50.967Z,39.28
2022-10-19T23:49:17.500Z,32.17
2022-10-19T23:51:44.052Z,24.97
2022-10-19T23:54:10.536Z,23.50
2022-10-19T23:56:37.055Z,20.88
2022-10-19T23:59:05.307Z,23.60
