createdAt,value
2022-11-29T00:00:30.578Z,1011.06
2022-11-29T00:01:30.570Z,1011.06
2022-11-29T00:02:30.617Z,1011.09
2022-11-29T00:03:30.570Z,1011.11
2022-11-29T00:04:30.546Z,1011.17
2022-11-29T00:05:30.526Z,1011.14
2022-11-29T00:06:30.504Z,1011.09
2022-11-29T00:07:30.547Z,1011.03
2022-11-29T00:08:30.491Z,1011.14
2022-11-29T00:09:30.478Z,1011.07
2022-11-29T00:10:30.458Z,1011.12
2022-11-29T00:11:30.446Z,1011.12
2022-11-29T00:12:30.447Z,1011.07
2022-11-29T00:13:30.416Z,1011.06
2022-11-29T00:14:30.428Z,1011.07
2022-11-29T00:15:30.457Z,1011.09
2022-11-29T00:16:30.419Z,1011.10
2022-11-29T00:17:30.388Z,1011.09
2022-11-29T00:18:30.349Z,1011.04
2022-11-29T00:19:30.349Z,1011.09
2022-11-29T00:20:30.332Z,1011.11
2022-11-29T00:21:30.313Z,1011.08
2022-11-29T00:22:30.279Z,1011.06
2022-11-29T00:23:30.319Z,1011.10
2022-11-29T00:24:30.288Z,1011.08
2022-11-29T00:25:30.249Z,1011.05
2022-11-29T00:26:30.237Z,1011.11
2022-11-29T00:27:30.249Z,1011.10
2022-11-29T00:28:30.228Z,1011.05
2022-11-29T00:29:30.204Z,1011.09
2022-11-29T00:30:30.271Z,1011.04
2022-11-29T00:31:30.192Z,1011.06
2022-11-29T00:32:30.163Z,1011.07
2022-11-29T00:33:30.239Z,1011.02
2022-11-29T00:34:30.160Z,1011.08
2022-11-29T00:35:30.162Z,1011.10
2022-11-29T00:36:30.113Z,1011.07
2022-11-29T00:37:30.108Z,1011.07
2022-11-29T00:38:30.088Z,1011.09
2022-11-29T00:39:30.175Z,1011.05
2022-11-29T00:40:30.059Z,1011.03
2022-11-29T00:41:30.058Z,1011.10
2022-11-29T00:42:30.027Z,1011.04
2022-11-29T00:43:30.037Z,1011.00
2022-11-29T00:44:30.013Z,1011.04
2022-11-29T00:45:30.027Z,1011.00
2022-11-29T00:46:30.001Z,1011.00
2022-11-29T00:47:29.992Z,1010.95
2022-11-29T00:48:29.973Z,1011.03
2022-11-29T00:49:29.947Z,1010.97
2022-11-29T00:50:29.945Z,1010.95
2022-11-29T00:51:29.939Z,1010.93
2022-11-29T00:52:29.913Z,1010.89
2022-11-29T00:53:29.898Z,1010.85
2022-11-29T00:54:29.868Z,1010.91
2022-11-29T00:55:29.866Z,1010.89
2022-11-29T00:56:29.879Z,1010.88
2022-11-29T00:57:29.846Z,1010.90
2022-11-29T00:58:29.827Z,1010.93
2022-11-29T00:59:29.847Z,1010.88
2022-11-29T01:00:29.806Z,1010.93
2022-11-29T01:01:29.834Z,1010.90
2022-11-29T01:02:29.873Z,1010.91
2022-11-29T01:03:29.771Z,1010.98
2022-11-29T01:04:29.772Z,1010.93
2022-11-29T01:05:29.741Z,1010.93
2022-11-29T01:06:29.767Z,1010.93
2022-11-29T01:07:29.816Z,1010.98
2022-11-29T01:08:29.721Z,1010.96
2022-11-29T01:09:29.688Z,1010.92
2022-11-29T01:10:29.680Z,1010.96
2022-11-29T01:11:29.697Z,1010.94
2022-11-29T01:12:29.647Z,1010.96
2022-11-29T01:13:29.655Z,1010.96
2022-11-29T01:14:29.627Z,1010.97
2022-11-29T01:15:29.599Z,1011.00
2022-11-29T01:16:29.691Z,1011.02
2022-11-29T01:17:29.578Z,1011.04
2022-11-29T01:18:29.597Z,1011.03
2022-11-29T01:19:29.559Z,1010.99
2022-11-29T01:20:29.559Z,1011.03
2022-11-29T01:21:29.610Z,1011.03
2022-11-29T01:22:29.541Z,1011.01
2022-11-29T01:23:29.496Z,1011.04
2022-11-29T01:24:30.286Z,1011.01
2022-11-29T01:25:29.507Z,1011.04
2022-11-29T01:26:29.499Z,1011.04
2022-11-29T01:27:29.447Z,1011.03
2022-11-29T01:28:29.475Z,1011.07
2022-11-29T01:29:29.436Z,1011.07
2022-11-29T01:30:29.501Z,1011.09
2022-11-29T01:31:29.417Z,1011.04
2022-11-29T01:33:25.732Z,1011.07
2022-11-29T01:34:25.693Z,1011.02
2022-11-29T01:35:25.710Z,1011.06
2022-11-29T01:36:25.662Z,1011.07
2022-11-29T01:37:25.673Z,1011.08
2022-11-29T01:38:25.644Z,1011.03
2022-11-29T01:39:25.634Z,1011.04
2022-11-29T01:40:25.614Z,1010.99
2022-11-29T01:41:25.622Z,1011.05
2022-11-29T01:42:25.614Z,1011.02
2022-11-29T01:43:25.594Z,1010.99
2022-11-29T01:44:25.594Z,1011.05
2022-11-29T01:45:25.562Z,1011.03
2022-11-29T01:46:25.586Z,1011.06
2022-11-29T01:47:25.536Z,1011.03
2022-11-29T01:48:25.518Z,1011.04
2022-11-29T01:49:25.514Z,1011.08
2022-11-29T01:50:25.483Z,1011.07
2022-11-29T01:51:25.483Z,1011.04
2022-11-29T01:52:25.470Z,1011.02
2022-11-29T01:53:25.461Z,1011.08
2022-11-29T01:54:25.434Z,1011.00
2022-11-29T01:55:25.421Z,1011.04
2022-11-29T01:56:25.414Z,1011.01
2022-11-29T01:57:25.401Z,1011.04
2022-11-29T01:58:25.403Z,1010.99
2022-11-29T01:59:25.383Z,1011.05
2022-11-29T02:00:25.378Z,1010.97
2022-11-29T02:01:25.456Z,1011.01
2022-11-29T02:02:25.394Z,1010.99
2022-11-29T02:03:25.344Z,1011.02
2022-11-29T02:04:25.312Z,1010.99
2022-11-29T02:05:25.310Z,1011.03
2022-11-29T02:06:25.275Z,1010.95
2022-11-29T02:07:25.321Z,1011.04
2022-11-29T02:08:25.262Z,1011.04
2022-11-29T02:09:25.253Z,1011.00
2022-11-29T02:10:25.261Z,1010.98
2022-11-29T02:11:25.222Z,1011.05
2022-11-29T02:12:25.191Z,1011.03
2022-11-29T02:13:25.191Z,1010.97
2022-11-29T02:14:25.183Z,1010.94
2022-11-29T02:15:25.172Z,1010.98
2022-11-29T02:16:25.162Z,1010.92
2022-11-29T02:17:25.155Z,1011.00
2022-11-29T02:18:25.122Z,1011.02
2022-11-29T02:19:25.122Z,1011.02
2022-11-29T02:20:25.093Z,1010.99
2022-11-29T02:21:25.113Z,1010.99
2022-11-29T02:22:25.073Z,1011.04
2022-11-29T02:23:25.065Z,1011.05
2022-11-29T02:24:25.052Z,1011.05
2022-11-29T02:25:25.030Z,1011.07
2022-11-29T02:26:25.020Z,1011.04
2022-11-29T02:27:25.041Z,1011.04
2022-11-29T02:28:25.001Z,1011.04
2022-11-29T02:29:24.994Z,1011.01
2022-11-29T02:30:24.969Z,1011.06
2022-11-29T02:31:24.953Z,1011.07
2022-11-29T02:32:24.939Z,1011.11
2022-11-29T02:33:24.950Z,1011.07
2022-11-29T02:34:24.913Z,1011.09
2022-11-29T02:35:24.908Z,1011.12
2022-11-29T02:36:24.879Z,1011.06
2022-11-29T02:37:24.892Z,1011.12
2022-11-29T02:38:24.863Z,1011.11
2022-11-29T02:39:24.862Z,1011.12
2022-11-29T02:40:24.843Z,1011.13
2022-11-29T02:41:24.842Z,1011.12
2022-11-29T02:42:24.813Z,1011.07
2022-11-29T02:43:25.603Z,1011.04
2022-11-29T02:44:24.832Z,1011.09
2022-11-29T02:45:24.790Z,1011.11
2022-11-29T02:46:24.825Z,1011.15
2022-11-29T02:47:24.748Z,1011.14
2022-11-29T02:48:24.731Z,1011.13
2022-11-29T02:49:24.729Z,1011.15
2022-11-29T02:50:24.722Z,1011.15
2022-11-29T02:51:24.692Z,1011.11
2022-11-29T02:52:24.672Z,1011.16
2022-11-29T02:53:24.681Z,1011.16
2022-11-29T02:54:24.651Z,1011.18
2022-11-29T02:55:24.662Z,1011.20
2022-11-29T02:56:24.652Z,1011.19
2022-11-29T02:57:24.640Z,1011.19
2022-11-29T02:58:24.613Z,1011.18
2022-11-29T02:59:24.605Z,1011.24
2022-11-29T03:00:24.581Z,1011.20
2022-11-29T03:01:24.690Z,1011.22
2022-11-29T03:02:24.611Z,1011.19
2022-11-29T03:03:24.550Z,1011.25
2022-11-29T03:04:24.519Z,1011.18
2022-11-29T03:05:24.522Z,1011.22
2022-11-29T03:06:24.510Z,1011.22
2022-11-29T03:07:24.534Z,1011.22
2022-11-29T03:08:24.481Z,1011.22
2022-11-29T03:09:24.470Z,1011.22
2022-11-29T03:10:24.452Z,1011.25
2022-11-29T03:11:24.441Z,1011.20
2022-11-29T03:12:24.451Z,1011.27
2022-11-29T03:13:24.421Z,1011.22
2022-11-29T03:14:24.405Z,1011.25
2022-11-29T03:15:24.418Z,1011.28
2022-11-29T03:16:24.376Z,1011.21
2022-11-29T03:17:24.372Z,1011.23
2022-11-29T03:18:24.350Z,1011.27
2022-11-29T03:19:24.341Z,1011.26
2022-11-29T03:20:24.323Z,1011.28
2022-11-29T03:21:24.328Z,1011.30
2022-11-29T03:22:24.290Z,1011.28
2022-11-29T03:23:24.292Z,1011.29
2022-11-29T03:24:24.439Z,1011.35
2022-11-29T03:25:24.279Z,1011.37
2022-11-29T03:26:24.241Z,1011.37
2022-11-29T03:27:24.250Z,1011.33
2022-11-29T03:28:24.211Z,1011.32
2022-11-29T03:29:24.221Z,1011.36
2022-11-29T03:30:24.210Z,1011.36
2022-11-29T03:31:24.233Z,1011.37
2022-11-29T03:32:24.168Z,1011.36
2022-11-29T03:33:24.150Z,1011.37
2022-11-29T03:34:24.139Z,1011.32
2022-11-29T03:35:24.153Z,1011.37
2022-11-29T03:36:24.150Z,1011.41
2022-11-29T03:37:24.121Z,1011.38
2022-11-29T03:38:24.090Z,1011.44
2022-11-29T03:39:24.090Z,1011.46
2022-11-29T03:40:24.062Z,1011.43
2022-11-29T03:41:24.061Z,1011.46
2022-11-29T03:42:24.039Z,1011.47
2022-11-29T03:43:24.028Z,1011.43
2022-11-29T03:44:24.011Z,1011.42
2022-11-29T03:45:24.000Z,1011.46
2022-11-29T03:46:24.044Z,1011.38
2022-11-29T03:47:23.980Z,1011.41
2022-11-29T03:48:23.951Z,1011.44
2022-11-29T03:49:23.945Z,1011.43
2022-11-29T03:50:23.942Z,1011.36
2022-11-29T03:51:23.940Z,1011.34
2022-11-29T03:52:23.921Z,1011.41
2022-11-29T03:53:23.921Z,1011.43
2022-11-29T03:54:23.887Z,1011.41
2022-11-29T03:55:23.881Z,1011.42
2022-11-29T03:56:23.861Z,1011.45
2022-11-29T03:57:23.871Z,1011.43
2022-11-29T03:58:23.821Z,1011.43
2022-11-29T03:59:23.820Z,1011.44
2022-11-29T04:00:23.929Z,1011.48
2022-11-29T04:01:23.845Z,1011.48
2022-11-29T04:02:24.254Z,1011.41
2022-11-29T04:03:23.768Z,1011.45
2022-11-29T04:04:23.751Z,1011.45
2022-11-29T04:05:23.757Z,1011.42
2022-11-29T04:06:23.739Z,1011.43
2022-11-29T04:07:23.768Z,1011.45
2022-11-29T04:08:23.721Z,1011.40
2022-11-29T04:09:23.699Z,1011.41
2022-11-29T04:10:23.679Z,1011.42
2022-11-29T04:11:23.670Z,1011.43
2022-11-29T04:12:24.461Z,1011.40
2022-11-29T04:13:23.675Z,1011.46
2022-11-29T04:14:23.629Z,1011.46
2022-11-29T04:15:23.624Z,1011.43
2022-11-29T04:16:23.643Z,1011.46
2022-11-29T04:17:23.588Z,1011.42
2022-11-29T04:18:23.558Z,1011.41
2022-11-29T04:19:23.578Z,1011.42
2022-11-29T04:20:23.547Z,1011.46
2022-11-29T04:21:23.559Z,1011.49
2022-11-29T04:22:23.540Z,1011.52
2022-11-29T04:23:24.980Z,1011.44
2022-11-29T04:24:23.512Z,1011.44
2022-11-29T04:25:23.503Z,1011.49
2022-11-29T04:26:23.468Z,1011.47
2022-11-29T04:27:23.477Z,1011.51
2022-11-29T04:28:23.450Z,1011.50
2022-11-29T04:29:23.441Z,1011.52
2022-11-29T04:30:23.409Z,1011.52
2022-11-29T04:31:23.461Z,1011.54
2022-11-29T04:32:23.399Z,1011.46
2022-11-29T04:33:23.391Z,1011.54
2022-11-29T04:34:23.379Z,1011.57
2022-11-29T04:35:23.394Z,1011.58
2022-11-29T04:36:23.346Z,1011.60
2022-11-29T04:37:23.320Z,1011.56
2022-11-29T04:38:23.329Z,1011.57
2022-11-29T04:39:23.299Z,1011.56
2022-11-29T04:40:23.311Z,1011.56
2022-11-29T04:41:23.269Z,1011.55
2022-11-29T04:42:23.269Z,1011.60
2022-11-29T04:43:23.289Z,1011.58
2022-11-29T04:44:23.242Z,1011.59
2022-11-29T04:45:23.221Z,1011.57
2022-11-29T04:46:23.234Z,1011.57
2022-11-29T04:47:23.208Z,1011.56
2022-11-29T04:48:23.188Z,1011.51
2022-11-29T04:49:23.187Z,1011.53
2022-11-29T04:50:23.158Z,1011.59
2022-11-29T04:51:23.142Z,1011.58
2022-11-29T04:52:23.135Z,1011.58
2022-11-29T04:53:23.107Z,1011.54
2022-11-29T04:54:23.112Z,1011.55
2022-11-29T04:55:30.494Z,1011.57
2022-11-29T04:56:24.089Z,1011.57
2022-11-29T04:57:23.074Z,1011.58
2022-11-29T04:58:23.060Z,1011.59
2022-11-29T04:59:23.029Z,1011.58
2022-11-29T05:00:23.041Z,1011.67
2022-11-29T05:01:23.069Z,1011.61
2022-11-29T05:02:23.037Z,1011.64
2022-11-29T05:03:22.983Z,1011.69
2022-11-29T05:04:22.988Z,1011.60
2022-11-29T05:05:22.958Z,1011.65
2022-11-29T05:06:22.957Z,1011.64
2022-11-29T05:07:23.010Z,1011.67
2022-11-29T05:08:22.929Z,1011.64
2022-11-29T05:09:22.898Z,1011.69
2022-11-29T05:10:22.921Z,1011.73
2022-11-29T05:11:26.698Z,1011.78
2022-11-29T05:12:22.899Z,1011.76
2022-11-29T05:13:22.872Z,1011.74
2022-11-29T05:14:22.858Z,1011.73
2022-11-29T05:15:22.830Z,1011.72
2022-11-29T05:16:22.931Z,1011.71
2022-11-29T05:17:22.807Z,1011.73
2022-11-29T05:18:22.801Z,1011.75
2022-11-29T05:19:22.778Z,1011.66
2022-11-29T05:20:22.767Z,1011.70
2022-11-29T05:21:22.787Z,1011.72
2022-11-29T05:22:22.739Z,1011.73
2022-11-29T05:23:22.735Z,1011.78
2022-11-29T05:24:22.717Z,1011.78
2022-11-29T05:25:22.696Z,1011.77
2022-11-29T05:26:22.859Z,1011.82
2022-11-29T05:27:22.677Z,1011.84
2022-11-29T05:28:22.688Z,1011.84
2022-11-29T05:29:22.649Z,1011.91
2022-11-29T05:30:22.661Z,1011.88
2022-11-29T05:31:22.641Z,1011.89
2022-11-29T05:32:22.628Z,1011.90
2022-11-29T05:33:23.159Z,1011.94
2022-11-29T05:34:22.596Z,1011.96
2022-11-29T05:35:22.558Z,1011.94
2022-11-29T05:36:22.567Z,1011.96
2022-11-29T05:37:22.546Z,1012.05
2022-11-29T05:38:22.539Z,1012.03
2022-11-29T05:39:22.544Z,1012.08
2022-11-29T05:40:22.518Z,1012.03
2022-11-29T05:41:22.558Z,1012.06
2022-11-29T05:42:22.497Z,1012.05
2022-11-29T05:43:22.466Z,1012.08
2022-11-29T05:44:22.468Z,1012.11
2022-11-29T05:45:22.448Z,1012.03
2022-11-29T05:46:22.469Z,1012.04
2022-11-29T05:47:24.674Z,1012.14
2022-11-29T05:48:23.425Z,1012.08
2022-11-29T05:49:22.386Z,1012.14
2022-11-29T05:50:22.398Z,1012.12
2022-11-29T05:51:22.367Z,1012.11
2022-11-29T05:52:22.358Z,1012.13
2022-11-29T05:53:22.340Z,1012.13
2022-11-29T05:54:22.339Z,1012.15
2022-11-29T05:55:22.331Z,1012.16
2022-11-29T05:56:22.317Z,1012.13
2022-11-29T05:57:23.118Z,1012.15
2022-11-29T05:58:27.094Z,1012.12
2022-11-29T05:59:23.258Z,1012.14
2022-11-29T06:00:22.275Z,1012.13
2022-11-29T06:01:22.255Z,1012.19
2022-11-29T06:02:22.283Z,1012.17
2022-11-29T06:03:22.261Z,1012.15
2022-11-29T06:04:22.207Z,1012.20
2022-11-29T06:05:22.227Z,1012.21
2022-11-29T06:06:22.198Z,1012.27
2022-11-29T06:07:22.252Z,1012.26
2022-11-29T06:08:22.165Z,1012.23
2022-11-29T06:09:22.142Z,1012.19
2022-11-29T06:10:22.137Z,1012.25
2022-11-29T06:11:22.198Z,1012.25
2022-11-29T06:12:22.118Z,1012.29
2022-11-29T06:13:22.080Z,1012.34
2022-11-29T06:14:22.067Z,1012.30
2022-11-29T06:15:23.509Z,1012.31
2022-11-29T06:16:22.082Z,1012.33
2022-11-29T06:17:22.037Z,1012.32
2022-11-29T06:18:22.013Z,1012.37
2022-11-29T06:19:21.997Z,1012.30
2022-11-29T06:20:22.087Z,1012.26
2022-11-29T06:21:21.977Z,1012.29
2022-11-29T06:22:22.028Z,1012.32
2022-11-29T06:23:21.967Z,1012.29
2022-11-29T06:24:25.745Z,1012.36
2022-11-29T06:25:21.917Z,1012.32
2022-11-29T06:26:21.931Z,1012.30
2022-11-29T06:27:21.906Z,1012.35
2022-11-29T06:28:21.909Z,1012.39
2022-11-29T06:29:21.879Z,1012.38
2022-11-29T06:30:21.856Z,1012.42
2022-11-29T06:31:21.919Z,1012.44
2022-11-29T06:32:21.937Z,1012.44
2022-11-29T06:33:21.813Z,1012.42
2022-11-29T06:34:25.036Z,1012.45
2022-11-29T06:35:22.786Z,1012.49
2022-11-29T06:36:21.786Z,1012.53
2022-11-29T06:37:21.775Z,1012.52
2022-11-29T06:38:21.776Z,1012.51
2022-11-29T06:39:21.738Z,1012.54
2022-11-29T06:40:21.786Z,1012.54
2022-11-29T06:41:21.725Z,1012.55
2022-11-29T06:42:21.716Z,1012.55
2022-11-29T06:43:21.687Z,1012.60
2022-11-29T06:44:21.685Z,1012.56
2022-11-29T06:45:21.678Z,1012.49
2022-11-29T06:46:21.706Z,1012.54
2022-11-29T06:47:21.647Z,1012.51
2022-11-29T06:48:21.650Z,1012.62
2022-11-29T06:49:21.618Z,1012.54
2022-11-29T06:50:21.627Z,1012.61
2022-11-29T06:51:21.597Z,1012.65
2022-11-29T06:52:21.587Z,1012.63
2022-11-29T06:53:21.567Z,1012.62
2022-11-29T06:54:21.636Z,1012.65
2022-11-29T06:55:21.536Z,1012.67
2022-11-29T06:56:21.577Z,1012.73
2022-11-29T06:57:21.565Z,1012.68
2022-11-29T06:58:21.515Z,1012.75
2022-11-29T06:59:21.484Z,1012.73
2022-11-29T07:00:21.484Z,1012.75
2022-11-29T07:01:21.539Z,1012.69
2022-11-29T07:02:21.573Z,1012.74
2022-11-29T07:03:21.448Z,1012.73
2022-11-29T07:04:21.439Z,1012.74
2022-11-29T07:05:21.457Z,1012.70
2022-11-29T07:06:21.417Z,1012.70
2022-11-29T07:07:21.473Z,1012.74
2022-11-29T07:08:21.398Z,1012.79
2022-11-29T07:09:21.569Z,1012.75
2022-11-29T07:10:21.375Z,1012.74
2022-11-29T07:11:21.394Z,1012.79
2022-11-29T07:12:21.334Z,1012.78
2022-11-29T07:13:21.389Z,1012.77
2022-11-29T07:14:21.598Z,1012.82
2022-11-29T07:15:21.285Z,1012.83
2022-11-29T07:16:21.353Z,1012.81
2022-11-29T07:17:21.264Z,1012.86
2022-11-29T07:18:21.266Z,1012.85
2022-11-29T07:19:21.278Z,1012.86
2022-11-29T07:20:21.244Z,1012.81
2022-11-29T07:21:21.216Z,1012.86
2022-11-29T07:22:21.217Z,1012.89
2022-11-29T07:23:21.196Z,1012.84
2022-11-29T07:24:21.227Z,1012.91
2022-11-29T07:25:21.167Z,1012.89
2022-11-29T07:26:21.154Z,1012.96
2022-11-29T07:27:21.136Z,1012.90
2022-11-29T07:28:21.172Z,1012.87
2022-11-29T07:29:21.124Z,1012.89
2022-11-29T07:30:21.106Z,1013.00
2022-11-29T07:31:21.107Z,1012.93
2022-11-29T07:32:21.093Z,1012.91
2022-11-29T07:33:28.074Z,1012.91
2022-11-29T07:34:21.070Z,1012.92
2022-11-29T07:35:21.042Z,1012.96
2022-11-29T07:36:21.023Z,1012.99
2022-11-29T07:37:21.003Z,1012.95
2022-11-29T07:38:20.993Z,1012.99
2022-11-29T07:39:20.993Z,1012.95
2022-11-29T07:40:20.969Z,1012.99
2022-11-29T07:41:20.949Z,1013.00
2022-11-29T07:42:20.951Z,1013.02
2022-11-29T07:43:20.922Z,1012.99
2022-11-29T07:44:20.922Z,1013.02
2022-11-29T07:45:20.921Z,1013.04
2022-11-29T07:46:20.965Z,1013.02
2022-11-29T07:47:20.910Z,1013.03
2022-11-29T07:48:20.870Z,1013.01
2022-11-29T07:49:20.851Z,1013.04
2022-11-29T07:50:20.850Z,1013.04
2022-11-29T07:51:20.831Z,1013.03
2022-11-29T07:52:20.811Z,1013.11
2022-11-29T07:53:20.791Z,1013.12
2022-11-29T07:54:20.791Z,1013.10
2022-11-29T07:55:20.771Z,1013.18
2022-11-29T07:56:20.789Z,1013.16
2022-11-29T07:57:20.751Z,1013.20
2022-11-29T07:58:20.786Z,1013.20
2022-11-29T07:59:20.721Z,1013.14
2022-11-29T08:00:20.735Z,1013.19
2022-11-29T08:01:20.781Z,1013.12
2022-11-29T08:02:20.789Z,1013.13
2022-11-29T08:03:20.691Z,1013.15
2022-11-29T08:04:20.738Z,1013.13
2022-11-29T08:05:20.640Z,1013.15
2022-11-29T08:06:20.640Z,1013.12
2022-11-29T08:07:20.624Z,1013.14
2022-11-29T08:08:20.622Z,1013.12
2022-11-29T08:09:20.601Z,1013.17
2022-11-29T08:10:20.587Z,1013.19
2022-11-29T08:11:20.574Z,1013.12
2022-11-29T08:12:20.561Z,1013.10
2022-11-29T08:13:20.542Z,1013.20
2022-11-29T08:14:20.609Z,1013.23
2022-11-29T08:15:20.521Z,1013.18
2022-11-29T08:16:20.532Z,1013.21
2022-11-29T08:17:20.501Z,1013.22
2022-11-29T08:18:20.491Z,1013.17
2022-11-29T08:19:20.462Z,1013.28
2022-11-29T08:20:20.453Z,1013.27
2022-11-29T08:21:20.433Z,1013.30
2022-11-29T08:22:20.440Z,1013.35
2022-11-29T08:23:20.411Z,1013.29
2022-11-29T08:24:20.438Z,1013.26
2022-11-29T08:25:20.379Z,1013.28
2022-11-29T08:26:20.389Z,1013.23
2022-11-29T08:27:20.363Z,1013.28
2022-11-29T08:28:20.372Z,1013.23
2022-11-29T08:29:20.333Z,1013.20
2022-11-29T08:30:20.331Z,1013.24
2022-11-29T08:31:20.347Z,1013.23
2022-11-29T08:32:20.310Z,1013.27
2022-11-29T08:33:20.909Z,1013.27
2022-11-29T08:34:20.312Z,1013.25
2022-11-29T08:35:20.262Z,1013.29
2022-11-29T08:36:20.281Z,1013.26
2022-11-29T08:37:20.232Z,1013.28
2022-11-29T08:38:20.232Z,1013.23
2022-11-29T08:39:20.270Z,1013.30
2022-11-29T08:40:20.209Z,1013.25
2022-11-29T08:41:20.181Z,1013.27
2022-11-29T08:42:20.191Z,1013.33
2022-11-29T08:43:20.162Z,1013.29
2022-11-29T08:44:20.161Z,1013.25
2022-11-29T08:45:20.139Z,1013.33
2022-11-29T08:46:20.194Z,1013.34
2022-11-29T08:47:20.111Z,1013.33
2022-11-29T08:48:20.100Z,1013.32
2022-11-29T08:49:20.102Z,1013.37
2022-11-29T08:50:20.072Z,1013.28
2022-11-29T08:51:20.090Z,1013.32
2022-11-29T08:52:20.053Z,1013.29
2022-11-29T08:53:20.030Z,1013.27
2022-11-29T08:54:20.010Z,1013.30
2022-11-29T08:55:20.023Z,1013.30
2022-11-29T08:58:20.971Z,1013.38
2022-11-29T08:59:19.961Z,1013.40
2022-11-29T09:00:19.993Z,1013.37
2022-11-29T09:01:20.013Z,1013.38
2022-11-29T09:02:20.000Z,1013.40
2022-11-29T09:03:19.928Z,1013.37
2022-11-29T09:04:19.892Z,1013.40
2022-11-29T09:05:19.898Z,1013.35
2022-11-29T09:06:19.873Z,1013.38
2022-11-29T09:07:19.910Z,1013.39
2022-11-29T09:08:19.891Z,1013.37
2022-11-29T09:09:19.841Z,1013.36
2022-11-29T09:10:19.809Z,1013.42
2022-11-29T09:11:19.812Z,1013.36
2022-11-29T09:12:19.791Z,1013.42
2022-11-29T09:13:19.781Z,1013.42
2022-11-29T09:14:19.784Z,1013.44
2022-11-29T09:15:19.752Z,1013.44
2022-11-29T09:16:19.796Z,1013.44
2022-11-29T09:17:19.743Z,1013.43
2022-11-29T09:18:19.713Z,1013.44
2022-11-29T09:19:19.728Z,1013.43
2022-11-29T09:20:19.700Z,1013.48
2022-11-29T09:21:19.683Z,1013.49
2022-11-29T09:22:19.662Z,1013.51
2022-11-29T09:23:19.664Z,1013.51
2022-11-29T09:24:19.631Z,1013.47
2022-11-29T09:25:19.651Z,1013.48
2022-11-29T09:26:19.600Z,1013.47
2022-11-29T09:27:19.621Z,1013.46
2022-11-29T09:28:19.580Z,1013.54
2022-11-29T09:29:19.588Z,1013.47
2022-11-29T09:30:23.668Z,1013.48
2022-11-29T09:31:19.593Z,1013.53
2022-11-29T09:32:19.549Z,1013.53
2022-11-29T09:33:19.530Z,1013.45
2022-11-29T09:34:19.513Z,1013.46
2022-11-29T09:35:19.513Z,1013.41
2022-11-29T09:36:23.734Z,1013.44
2022-11-29T09:37:20.490Z,1013.51
2022-11-29T09:38:19.472Z,1013.46
2022-11-29T09:39:19.452Z,1013.46
2022-11-29T09:40:19.434Z,1013.47
2022-11-29T09:41:19.431Z,1013.51
2022-11-29T09:42:19.400Z,1013.50
2022-11-29T09:43:19.414Z,1013.47
2022-11-29T09:44:19.381Z,1013.47
2022-11-29T09:45:19.380Z,1013.45
2022-11-29T09:46:19.376Z,1013.48
2022-11-29T09:47:19.351Z,1013.49
2022-11-29T09:48:19.342Z,1013.48
2022-11-29T09:49:19.323Z,1013.44
2022-11-29T09:50:19.303Z,1013.43
2022-11-29T09:51:19.312Z,1013.48
2022-11-29T09:52:19.293Z,1013.49
2022-11-29T09:53:19.279Z,1013.52
2022-11-29T09:54:19.239Z,1013.56
2022-11-29T09:55:19.240Z,1013.59
2022-11-29T09:56:19.258Z,1013.59
2022-11-29T09:57:19.233Z,1013.61
2022-11-29T09:58:19.202Z,1013.57
2022-11-29T09:59:19.313Z,1013.58
2022-11-29T10:00:19.256Z,1013.57
2022-11-29T10:01:19.194Z,1013.60
2022-11-29T10:02:21.678Z,1013.61
2022-11-29T10:03:19.152Z,1013.56
2022-11-29T10:04:19.123Z,1013.52
2022-11-29T10:05:19.152Z,1013.58
2022-11-29T10:06:19.090Z,1013.58
2022-11-29T10:07:19.108Z,1013.60
2022-11-29T10:08:19.063Z,1013.60
2022-11-29T10:09:19.070Z,1013.60
2022-11-29T10:10:19.071Z,1013.65
2022-11-29T10:11:19.043Z,1013.59
2022-11-29T10:12:19.021Z,1013.65
2022-11-29T10:13:19.032Z,1013.66
2022-11-29T10:14:18.992Z,1013.64
2022-11-29T10:15:18.992Z,1013.61
2022-11-29T10:16:19.036Z,1013.63
2022-11-29T10:17:18.982Z,1013.64
2022-11-29T10:18:18.951Z,1013.64
2022-11-29T10:19:18.961Z,1013.62
2022-11-29T10:20:18.928Z,1013.67
2022-11-29T10:21:18.908Z,1013.68
2022-11-29T10:22:18.892Z,1013.66
2022-11-29T10:23:18.901Z,1013.61
2022-11-29T10:24:18.862Z,1013.60
2022-11-29T10:25:18.861Z,1013.64
2022-11-29T10:26:18.841Z,1013.67
2022-11-29T10:27:18.840Z,1013.70
2022-11-29T10:28:18.832Z,1013.62
2022-11-29T10:29:18.822Z,1013.65
2022-11-29T10:30:18.793Z,1013.63
2022-11-29T10:31:18.863Z,1013.66
2022-11-29T10:32:18.763Z,1013.66
2022-11-29T10:33:18.763Z,1013.61
2022-11-29T10:34:18.753Z,1013.69
2022-11-29T10:35:18.744Z,1013.64
2022-11-29T10:36:18.711Z,1013.61
2022-11-29T10:37:18.717Z,1013.68
2022-11-29T10:38:33.982Z,1013.65
2022-11-29T10:39:19.700Z,1013.65
2022-11-29T10:40:18.650Z,1013.67
2022-11-29T10:41:18.650Z,1013.67
2022-11-29T10:42:18.631Z,1013.66
2022-11-29T10:43:18.630Z,1013.66
2022-11-29T10:44:18.614Z,1013.72
2022-11-29T10:45:18.622Z,1013.66
2022-11-29T10:46:18.621Z,1013.67
2022-11-29T10:47:18.686Z,1013.71
2022-11-29T10:48:18.564Z,1013.69
2022-11-29T10:49:18.572Z,1013.70
2022-11-29T10:50:18.542Z,1013.69
2022-11-29T10:51:18.531Z,1013.74
2022-11-29T10:52:18.500Z,1013.69
2022-11-29T10:53:18.500Z,1013.69
2022-11-29T10:54:18.497Z,1013.72
2022-11-29T10:55:18.493Z,1013.72
2022-11-29T10:56:18.470Z,1013.72
2022-11-29T10:57:18.453Z,1013.70
2022-11-29T10:58:20.972Z,1013.69
2022-11-29T10:59:19.433Z,1013.70
2022-11-29T11:00:18.401Z,1013.67
2022-11-29T11:01:18.448Z,1013.72
2022-11-29T11:02:18.388Z,1013.73
2022-11-29T11:03:18.371Z,1013.69
2022-11-29T11:04:18.358Z,1013.74
2022-11-29T11:05:18.466Z,1013.72
2022-11-29T11:06:18.323Z,1013.74
2022-11-29T11:07:18.379Z,1013.76
2022-11-29T11:08:18.312Z,1013.75
2022-11-29T11:09:18.303Z,1013.73
2022-11-29T11:10:18.280Z,1013.74
2022-11-29T11:11:18.282Z,1013.69
2022-11-29T11:12:18.252Z,1013.73
2022-11-29T11:13:18.244Z,1013.74
2022-11-29T11:14:18.223Z,1013.74
2022-11-29T11:15:18.222Z,1013.72
2022-11-29T11:16:18.227Z,1013.72
2022-11-29T11:17:18.212Z,1013.74
2022-11-29T11:18:18.170Z,1013.73
2022-11-29T11:19:18.181Z,1013.74
2022-11-29T11:20:18.151Z,1013.77
2022-11-29T11:21:18.144Z,1013.80
2022-11-29T11:22:18.120Z,1013.80
2022-11-29T11:23:18.124Z,1013.81
2022-11-29T11:24:18.093Z,1013.83
2022-11-29T11:25:18.093Z,1013.82
2022-11-29T11:26:18.074Z,1013.78
2022-11-29T11:27:18.062Z,1013.83
2022-11-29T11:28:18.052Z,1013.78
2022-11-29T11:29:18.072Z,1013.78
2022-11-29T11:30:18.024Z,1013.86
2022-11-29T11:31:18.104Z,1013.84
2022-11-29T11:32:17.980Z,1013.79
2022-11-29T11:33:17.983Z,1013.83
2022-11-29T11:34:17.962Z,1013.82
2022-11-29T11:35:18.648Z,1013.83
2022-11-29T11:36:17.972Z,1013.83
2022-11-29T11:37:17.931Z,1013.83
2022-11-29T11:38:17.927Z,1013.87
2022-11-29T11:39:17.923Z,1013.85
2022-11-29T11:40:17.985Z,1013.86
2022-11-29T11:41:17.893Z,1013.84
2022-11-29T11:42:17.864Z,1013.89
2022-11-29T11:43:17.873Z,1013.86
2022-11-29T11:44:45.846Z,1013.88
2022-11-29T11:45:18.853Z,1013.86
2022-11-29T11:46:18.293Z,1013.84
2022-11-29T11:47:17.813Z,1013.84
2022-11-29T11:48:17.781Z,1013.80
2022-11-29T11:49:17.811Z,1013.86
2022-11-29T11:50:17.751Z,1013.77
2022-11-29T11:51:17.762Z,1013.80
2022-11-29T11:52:17.735Z,1013.82
2022-11-29T11:53:17.732Z,1013.84
2022-11-29T11:54:17.702Z,1013.85
2022-11-29T11:55:17.732Z,1013.85
2022-11-29T11:56:17.683Z,1013.87
2022-11-29T11:57:17.695Z,1013.86
2022-11-29T11:58:17.663Z,1013.86
2022-11-29T11:59:17.673Z,1013.91
2022-11-29T12:00:34.471Z,1013.90
2022-11-29T12:01:18.632Z,1013.93
2022-11-29T12:02:17.621Z,1013.88
2022-11-29T12:03:17.707Z,1013.94
2022-11-29T12:04:17.584Z,1013.95
2022-11-29T12:05:17.574Z,1013.88
2022-11-29T12:06:17.565Z,1013.93
2022-11-29T12:07:17.605Z,1013.93
2022-11-29T12:08:17.614Z,1013.95