createdAt,value
2022-07-29T00:02:17.405Z,67.80
2022-07-29T00:04:44.121Z,68.16
2022-07-29T00:07:10.869Z,68.10
2022-07-29T00:09:42.938Z,68.04
2022-07-29T00:12:26.125Z,67.80
2022-07-29T00:14:54.821Z,67.92
2022-07-29T00:17:21.364Z,69.03
2022-07-29T00:19:47.940Z,69.02
2022-07-29T00:22:14.968Z,68.71
2022-07-29T00:24:41.742Z,68.54
2022-07-29T00:27:08.345Z,67.70
2022-07-29T00:29:35.290Z,67.92
2022-07-29T00:32:03.587Z,67.89
2022-07-29T00:34:49.234Z,68.13
2022-07-29T00:37:15.791Z,67.48
2022-07-29T00:39:42.340Z,66.88
2022-07-29T00:42:09.187Z,67.41
2022-07-29T00:44:42.899Z,65.84
2022-07-29T00:47:11.468Z,66.49
2022-07-29T00:49:40.410Z,66.00
2022-07-29T00:52:08.355Z,65.15
2022-07-29T00:54:35.766Z,66.20
2022-07-29T00:57:10.879Z,66.82
2022-07-29T00:59:37.461Z,64.53
2022-07-29T01:02:04.473Z,64.71
2022-07-29T01:04:32.408Z,65.18
2022-07-29T01:07:00.837Z,66.78
2022-07-29T01:09:42.251Z,66.96
2022-07-29T01:12:20.023Z,66.67
2022-07-29T01:14:49.099Z,66.23
2022-07-29T01:17:25.553Z,66.56
2022-07-29T01:20:02.586Z,64.73
2022-07-29T01:22:35.179Z,66.01
2022-07-29T01:25:13.860Z,67.04
2022-07-29T01:27:46.485Z,63.18
2022-07-29T01:30:15.575Z,63.94
2022-07-29T01:32:44.049Z,66.07
2022-07-29T01:35:24.500Z,66.00
2022-07-29T01:38:11.810Z,65.02
2022-07-29T01:41:10.507Z,65.46
2022-07-29T01:43:50.505Z,66.26
2022-07-29T01:46:23.999Z,66.26
2022-07-29T01:48:57.242Z,66.24
2022-07-29T01:51:36.993Z,67.21
2022-07-29T01:54:14.514Z,66.65
2022-07-29T01:56:44.717Z,65.74
2022-07-29T01:59:11.859Z,66.42
2022-07-29T02:01:41.850Z,66.75
2022-07-29T02:04:10.857Z,66.37
2022-07-29T02:06:41.731Z,67.25
2022-07-29T02:09:10.694Z,66.93
2022-07-29T02:11:39.197Z,68.18
2022-07-29T02:14:08.012Z,67.95
2022-07-29T02:16:36.941Z,67.44
2022-07-29T02:19:04.965Z,67.86
2022-07-29T02:21:34.095Z,66.36
2022-07-29T02:24:02.581Z,67.20
2022-07-29T02:26:31.394Z,66.47
2022-07-29T02:29:00.196Z,67.02
2022-07-29T02:31:33.506Z,64.88
2022-07-29T02:34:03.501Z,65.04
2022-07-29T02:36:31.731Z,65.94
2022-07-29T02:39:01.658Z,66.26
2022-07-29T02:41:42.316Z,62.79
2022-07-29T02:44:18.449Z,64.77
2022-07-29T02:46:56.889Z,66.34
2022-07-29T02:49:26.524Z,64.08
2022-07-29T02:52:01.139Z,62.59
2022-07-29T02:54:42.107Z,64.01
2022-07-29T02:57:35.265Z,64.39
2022-07-29T03:00:23.384Z,61.50
2022-07-29T03:02:53.412Z,59.52
2022-07-29T03:05:21.851Z,62.37
2022-07-29T03:07:58.170Z,61.48
2022-07-29T03:10:26.744Z,64.17
2022-07-29T03:12:55.150Z,62.81
2022-07-29T03:15:22.711Z,60.65
2022-07-29T03:17:52.648Z,60.80
2022-07-29T03:20:19.677Z,62.47
2022-07-29T03:22:49.591Z,65.27
2022-07-29T03:25:17.680Z,65.68
2022-07-29T03:27:45.271Z,61.34
2022-07-29T03:30:18.370Z,63.07
2022-07-29T03:32:49.708Z,65.85
2022-07-29T03:35:19.283Z,66.38
2022-07-29T03:37:46.552Z,65.67
2022-07-29T03:40:19.151Z,64.13
2022-07-29T03:42:47.983Z,63.73
2022-07-29T03:45:18.531Z,62.86
2022-07-29T03:47:54.678Z,61.27
2022-07-29T03:50:23.774Z,61.73
2022-07-29T03:52:51.036Z,64.74
2022-07-29T03:55:18.297Z,66.26
2022-07-29T03:57:47.753Z,66.41
2022-07-29T04:00:16.473Z,67.09
2022-07-29T04:02:49.589Z,67.29
2022-07-29T04:05:17.434Z,66.90
2022-07-29T04:07:48.279Z,67.29
2022-07-29T04:10:30.230Z,67.98
2022-07-29T04:12:58.386Z,67.25
2022-07-29T04:15:24.961Z,67.13
2022-07-29T04:17:51.470Z,66.29
2022-07-29T04:20:18.310Z,65.52
2022-07-29T04:22:44.887Z,65.44
2022-07-29T04:25:11.439Z,65.41
2022-07-29T04:27:57.928Z,66.13
2022-07-29T04:30:24.491Z,67.13
2022-07-29T04:32:50.996Z,67.30
2022-07-29T04:35:17.540Z,66.35
2022-07-29T04:37:44.094Z,66.46
2022-07-29T04:40:11.080Z,67.14
2022-07-29T04:42:46.518Z,67.19
2022-07-29T04:45:14.275Z,67.08
2022-07-29T04:47:41.294Z,66.85
2022-07-29T04:50:09.170Z,66.57
2022-07-29T04:52:36.273Z,67.33
2022-07-29T04:55:04.310Z,66.66
2022-07-29T04:57:30.985Z,66.93
2022-07-29T04:59:57.626Z,66.50
2022-07-29T05:02:24.264Z,64.43
2022-07-29T05:04:50.869Z,63.44
2022-07-29T05:07:17.854Z,64.45
2022-07-29T05:09:44.375Z,65.10
2022-07-29T05:12:11.027Z,65.22
2022-07-29T05:14:37.533Z,65.17
2022-07-29T05:17:04.133Z,63.28
2022-07-29T05:19:30.634Z,62.25
2022-07-29T05:21:57.150Z,61.95
2022-07-29T05:24:23.686Z,61.66
2022-07-29T05:26:50.249Z,60.50
2022-07-29T05:29:42.840Z,61.79
2022-07-29T05:32:04.533Z,62.27
2022-07-29T05:34:31.904Z,61.17
2022-07-29T05:36:58.654Z,59.05
2022-07-29T05:39:47.588Z,59.11
2022-07-29T05:42:12.702Z,58.82
2022-07-29T05:44:40.356Z,59.52
2022-07-29T05:47:07.460Z,58.94
2022-07-29T05:49:34.300Z,58.12
2022-07-29T05:52:00.911Z,55.01
2022-07-29T05:54:27.542Z,51.61
2022-07-29T05:56:54.024Z,51.43
2022-07-29T05:59:20.509Z,49.46
2022-07-29T06:01:47.079Z,48.39
2022-07-29T06:04:14.097Z,48.38
2022-07-29T06:06:40.887Z,48.52
2022-07-29T06:09:12.284Z,47.50
2022-07-29T06:11:39.183Z,45.70
2022-07-29T06:14:05.861Z,46.33
2022-07-29T06:16:32.417Z,45.85
2022-07-29T06:18:59.085Z,44.61
2022-07-29T06:21:25.807Z,44.68
2022-07-29T06:23:52.508Z,45.52
2022-07-29T06:26:19.007Z,46.16
2022-07-29T06:28:57.492Z,47.31
2022-07-29T06:31:24.070Z,49.51
2022-07-29T06:33:50.744Z,48.82
2022-07-29T06:36:17.270Z,49.95
2022-07-29T06:38:49.429Z,49.51
2022-07-29T06:41:18.253Z,51.10
2022-07-29T06:43:51.754Z,50.53
2022-07-29T06:46:21.058Z,49.38
2022-07-29T06:48:50.936Z,46.53
2022-07-29T06:51:22.474Z,46.75
2022-07-29T06:53:58.264Z,47.07
2022-07-29T06:56:28.147Z,47.80
2022-07-29T06:58:54.704Z,48.65
2022-07-29T07:01:21.341Z,48.25
2022-07-29T07:03:48.686Z,48.06
2022-07-29T07:06:15.426Z,49.24
2022-07-29T07:08:42.031Z,48.34
2022-07-29T07:11:09.208Z,48.45
2022-07-29T07:13:36.607Z,49.33
2022-07-29T07:16:04.214Z,48.32
2022-07-29T07:18:31.021Z,48.43
2022-07-29T07:20:58.284Z,48.86
2022-07-29T07:23:25.749Z,49.78
2022-07-29T07:25:52.407Z,49.20
2022-07-29T07:28:19.146Z,49.10
2022-07-29T07:30:51.330Z,49.03
2022-07-29T07:33:17.911Z,48.66
2022-07-29T07:35:45.227Z,47.60
2022-07-29T07:38:11.787Z,47.74
2022-07-29T07:40:38.418Z,48.51
2022-07-29T07:43:05.006Z,47.19
2022-07-29T07:45:33.990Z,46.75
2022-07-29T07:48:01.036Z,45.99
2022-07-29T07:50:27.761Z,46.92
2022-07-29T07:52:58.555Z,46.72
2022-07-29T07:55:26.545Z,47.01
2022-07-29T07:57:53.536Z,45.05
2022-07-29T08:00:22.984Z,45.86
2022-07-29T08:02:51.158Z,45.44
2022-07-29T08:05:18.259Z,45.68
2022-07-29T08:07:48.065Z,45.18
2022-07-29T08:10:40.072Z,46.54
2022-07-29T08:13:08.987Z,46.01
2022-07-29T08:15:36.152Z,45.04
2022-07-29T08:18:08.373Z,44.51
2022-07-29T08:20:36.729Z,45.04
2022-07-29T08:23:05.385Z,44.92
2022-07-29T08:25:32.015Z,44.28
2022-07-29T08:27:58.609Z,45.48
2022-07-29T08:30:25.440Z,45.42
2022-07-29T08:32:55.294Z,43.98
2022-07-29T08:35:23.062Z,44.21
2022-07-29T08:37:49.794Z,43.94
2022-07-29T08:40:16.565Z,44.32
2022-07-29T08:42:43.342Z,45.22
2022-07-29T08:45:10.614Z,44.06
2022-07-29T08:47:40.682Z,43.98
2022-07-29T08:50:11.666Z,44.09
2022-07-29T08:52:40.703Z,43.09
2022-07-29T08:55:09.677Z,43.14
2022-07-29T08:57:37.408Z,43.52
2022-07-29T09:00:11.586Z,43.01
2022-07-29T09:02:46.765Z,43.60
2022-07-29T09:05:14.379Z,43.08
2022-07-29T09:07:44.078Z,44.30
2022-07-29T09:10:11.287Z,43.63
2022-07-29T09:12:38.440Z,43.83
2022-07-29T09:15:05.481Z,43.15
2022-07-29T09:17:47.011Z,42.88
2022-07-29T09:20:24.104Z,42.94
2022-07-29T09:22:53.637Z,42.83
2022-07-29T09:25:40.298Z,42.60
2022-07-29T09:28:11.527Z,43.20
2022-07-29T09:30:55.485Z,41.86
2022-07-29T09:33:24.015Z,42.05
2022-07-29T09:36:01.811Z,41.80
2022-07-29T09:38:28.719Z,41.55
2022-07-29T09:40:59.874Z,42.37
2022-07-29T09:43:31.477Z,43.16
2022-07-29T09:46:12.282Z,42.38
2022-07-29T09:48:39.078Z,41.15
2022-07-29T09:51:06.837Z,39.42
2022-07-29T09:53:38.939Z,40.25
2022-07-29T09:56:06.173Z,40.56
2022-07-29T09:58:36.428Z,39.52
2022-07-29T10:01:04.889Z,41.45
2022-07-29T10:03:31.759Z,42.08
2022-07-29T10:06:12.076Z,41.47
2022-07-29T10:08:39.186Z,40.29
2022-07-29T10:11:17.800Z,40.16
2022-07-29T10:13:49.325Z,40.91
2022-07-29T10:16:17.204Z,40.51
2022-07-29T10:18:44.800Z,39.55
2022-07-29T10:21:34.546Z,40.26
2022-07-29T10:24:01.350Z,41.27
2022-07-29T10:26:29.166Z,40.22
2022-07-29T10:28:56.701Z,40.64
2022-07-29T10:31:35.151Z,40.47
2022-07-29T10:34:13.507Z,40.68
2022-07-29T10:37:07.916Z,40.38
2022-07-29T10:40:01.579Z,40.37
2022-07-29T10:42:34.359Z,39.84
2022-07-29T10:45:04.624Z,38.87
2022-07-29T10:47:32.158Z,40.21
2022-07-29T10:49:58.862Z,39.88
2022-07-29T10:52:57.586Z,40.40
2022-07-29T10:55:43.160Z,40.12
2022-07-29T10:58:24.546Z,40.45
2022-07-29T11:00:52.865Z,39.84
2022-07-29T11:03:49.211Z,40.41
2022-07-29T11:06:16.992Z,39.51
2022-07-29T11:08:44.682Z,40.66
2022-07-29T11:11:29.648Z,40.74
2022-07-29T11:13:57.042Z,41.02
2022-07-29T11:16:25.218Z,40.66
2022-07-29T11:19:14.328Z,40.39
2022-07-29T11:21:54.989Z,39.95
2022-07-29T11:24:35.540Z,40.49
2022-07-29T11:27:18.265Z,39.72
2022-07-29T11:32:48.609Z,39.34
2022-07-29T11:35:37.088Z,39.52
2022-07-29T11:38:23.663Z,39.03
2022-07-29T11:41:18.154Z,38.96
2022-07-29T11:43:50.646Z,38.87
2022-07-29T11:46:38.787Z,38.16
2022-07-29T11:49:09.762Z,38.86
2022-07-29T11:51:38.335Z,39.19
2022-07-29T11:54:27.549Z,38.86
2022-07-29T11:56:54.896Z,38.55
2022-07-29T11:59:22.153Z,39.50
2022-07-29T12:02:18.460Z,39.36
2022-07-29T12:04:57.640Z,39.78
2022-07-29T12:07:01.387Z,39.29
2022-07-29T12:07:34.640Z,38.99
2022-07-29T12:10:02.414Z,38.63
2022-07-29T12:12:29.392Z,38.72
2022-07-29T12:14:56.355Z,38.97
2022-07-29T12:17:30.840Z,40.12
2022-07-29T12:19:59.304Z,39.21
2022-07-29T12:22:35.038Z,40.51
2022-07-29T12:25:32.421Z,38.40
2022-07-29T12:28:05.929Z,38.25
2022-07-29T12:30:43.034Z,38.91
2022-07-29T12:33:24.076Z,38.71
2022-07-29T12:36:17.141Z,39.28
2022-07-29T12:38:41.760Z,38.79
2022-07-29T12:41:08.513Z,38.65
2022-07-29T12:43:35.205Z,38.71
2022-07-29T12:46:14.539Z,38.70
2022-07-29T12:48:43.606Z,40.01
2022-07-29T12:51:12.655Z,39.51
2022-07-29T12:53:39.839Z,40.04
2022-07-29T12:56:26.511Z,40.81
2022-07-29T12:58:54.063Z,41.29
2022-07-29T13:01:21.704Z,39.89
2022-07-29T13:03:59.670Z,40.13
2022-07-29T13:06:41.948Z,40.25
2022-07-29T13:09:09.823Z,40.19
2022-07-29T13:11:45.262Z,39.61
2022-07-29T13:14:32.072Z,39.97
2022-07-29T13:17:06.508Z,40.72
2022-07-29T13:19:48.078Z,40.38
2022-07-29T13:22:18.341Z,40.09
2022-07-29T13:24:55.662Z,40.03
2022-07-29T13:27:24.838Z,40.02
2022-07-29T13:29:53.339Z,40.92
2022-07-29T13:32:28.188Z,41.01
2022-07-29T13:34:56.826Z,40.07
2022-07-29T13:37:23.560Z,40.69
2022-07-29T13:39:52.754Z,39.78
2022-07-29T13:42:19.742Z,40.78
2022-07-29T13:44:46.217Z,40.57
2022-07-29T13:47:12.692Z,40.72
2022-07-29T13:49:39.214Z,40.34
2022-07-29T13:52:08.323Z,40.54
2022-07-29T13:54:42.100Z,40.66
2022-07-29T13:57:11.841Z,40.82
2022-07-29T13:59:39.346Z,41.45
2022-07-29T14:02:06.524Z,40.57
2022-07-29T14:04:33.643Z,40.70
2022-07-29T14:07:00.378Z,41.78
2022-07-29T14:09:30.624Z,40.71
2022-07-29T14:12:08.176Z,41.11
2022-07-29T14:14:36.479Z,41.80
2022-07-29T14:17:04.246Z,40.96
2022-07-29T14:19:32.894Z,42.11
2022-07-29T14:21:59.961Z,43.95
2022-07-29T14:24:26.815Z,44.30
2022-07-29T14:26:53.442Z,44.97
2022-07-29T14:29:20.076Z,44.82
2022-07-29T14:31:46.719Z,44.90
2022-07-29T14:34:13.331Z,45.37
2022-07-29T14:36:39.895Z,45.62
2022-07-29T14:39:06.470Z,46.40
2022-07-29T14:41:33.749Z,45.48
2022-07-29T14:44:03.457Z,46.24
2022-07-29T14:46:30.049Z,45.90
2022-07-29T14:48:56.727Z,45.38
2022-07-29T14:51:23.282Z,44.67
2022-07-29T14:53:49.882Z,44.88
2022-07-29T14:56:35.978Z,46.75
2022-07-29T14:59:03.043Z,46.56
2022-07-29T15:01:30.183Z,46.92
2022-07-29T15:03:59.690Z,47.76
2022-07-29T15:06:27.151Z,47.13
2022-07-29T15:08:54.043Z,46.65
2022-07-29T15:11:20.740Z,46.97
2022-07-29T15:13:47.266Z,47.60
2022-07-29T15:16:13.922Z,47.99
2022-07-29T15:18:40.679Z,48.56
2022-07-29T15:21:10.361Z,48.89
2022-07-29T15:23:37.340Z,53.15
2022-07-29T15:26:05.091Z,55.37
2022-07-29T15:28:31.696Z,55.47
2022-07-29T15:30:58.323Z,57.45
2022-07-29T15:33:24.934Z,54.91
2022-07-29T15:35:51.565Z,55.30
2022-07-29T15:38:18.408Z,54.48
2022-07-29T15:40:46.536Z,53.25
2022-07-29T15:43:13.220Z,53.39
2022-07-29T15:46:06.661Z,52.32
2022-07-29T15:48:33.383Z,51.83
2022-07-29T15:51:00.893Z,51.08
2022-07-29T15:53:27.584Z,51.00
2022-07-29T15:55:54.244Z,50.85
2022-07-29T15:58:20.828Z,50.53
2022-07-29T16:00:47.884Z,50.90
2022-07-29T16:03:14.824Z,50.00
2022-07-29T16:05:41.406Z,50.67
2022-07-29T16:08:08.476Z,50.38
2022-07-29T16:10:35.078Z,51.18
2022-07-29T16:13:01.764Z,50.34
2022-07-29T16:15:28.309Z,51.86
2022-07-29T16:17:54.909Z,53.80
2022-07-29T16:20:22.372Z,53.28
2022-07-29T16:22:49.205Z,55.00
2022-07-29T16:25:15.764Z,54.80
2022-07-29T16:27:42.308Z,53.84
2022-07-29T16:30:12.351Z,54.22
2022-07-29T16:32:39.787Z,56.01
2022-07-29T16:35:07.841Z,55.42
2022-07-29T16:37:38.618Z,57.17
2022-07-29T16:40:07.054Z,56.50
2022-07-29T16:42:46.567Z,56.54
2022-07-29T16:45:14.694Z,58.48
2022-07-29T16:47:41.226Z,57.60
2022-07-29T16:50:08.580Z,57.93
2022-07-29T16:52:36.018Z,58.15
2022-07-29T16:55:02.585Z,58.39
2022-07-29T16:57:29.179Z,58.76
2022-07-29T16:59:55.729Z,58.71
2022-07-29T17:02:22.444Z,58.06
2022-07-29T17:04:49.075Z,58.37
2022-07-29T17:07:16.064Z,58.67
2022-07-29T17:09:43.064Z,58.86
2022-07-29T17:12:09.774Z,57.84
2022-07-29T17:14:36.797Z,58.26
2022-07-29T17:17:04.198Z,57.70
2022-07-29T17:19:38.994Z,57.80
2022-07-29T17:22:14.301Z,57.54
2022-07-29T17:24:45.815Z,57.28
2022-07-29T17:27:12.521Z,56.99
2022-07-29T17:29:39.412Z,57.50
2022-07-29T17:32:07.535Z,56.72
2022-07-29T17:34:35.878Z,57.16
2022-07-29T17:37:02.534Z,55.74
2022-07-29T17:39:29.034Z,56.67
2022-07-29T17:41:55.717Z,57.10
2022-07-29T17:44:22.210Z,57.67
2022-07-29T17:46:48.859Z,57.20
2022-07-29T17:49:15.517Z,57.49
2022-07-29T17:51:42.175Z,57.45
2022-07-29T17:54:08.718Z,57.90
2022-07-29T17:56:35.348Z,57.60
2022-07-29T17:59:06.417Z,57.75
2022-07-29T18:01:33.946Z,57.81
2022-07-29T18:04:01.031Z,57.27
2022-07-29T18:06:27.653Z,57.51
2022-07-29T18:08:55.296Z,58.07
2022-07-29T18:11:22.923Z,58.40
2022-07-29T18:13:49.770Z,57.60
2022-07-29T18:16:16.401Z,57.83
2022-07-29T18:18:44.773Z,57.49
2022-07-29T18:21:12.110Z,56.42
2022-07-29T18:23:38.937Z,56.42
2022-07-29T18:26:05.491Z,56.93
2022-07-29T18:28:34.577Z,57.71
2022-07-29T18:31:02.415Z,58.01
2022-07-29T18:33:29.030Z,58.36
2022-07-29T18:36:10.877Z,58.34
2022-07-29T18:38:41.533Z,57.96
2022-07-29T18:41:08.281Z,58.48
2022-07-29T18:43:34.923Z,59.36
2022-07-29T18:46:01.487Z,59.18
2022-07-29T18:48:29.155Z,59.61
2022-07-29T18:50:55.731Z,59.71
2022-07-29T18:53:22.280Z,59.41
2022-07-29T18:55:48.766Z,59.22
2022-07-29T18:58:15.338Z,59.19
2022-07-29T19:00:41.961Z,59.40
2022-07-29T19:03:08.937Z,58.65
2022-07-29T19:05:35.591Z,59.27
2022-07-29T19:08:02.144Z,59.92
2022-07-29T19:10:28.811Z,59.58
2022-07-29T19:12:56.777Z,59.10
2022-07-29T19:15:23.343Z,59.15
2022-07-29T19:17:49.950Z,59.02
2022-07-29T19:20:16.750Z,58.79
2022-07-29T19:22:43.329Z,58.61
2022-07-29T19:25:10.133Z,58.18
2022-07-29T19:27:36.786Z,58.86
2022-07-29T19:30:06.398Z,58.66
2022-07-29T19:32:33.015Z,58.86
2022-07-29T19:35:18.205Z,58.90
2022-07-29T19:37:44.822Z,58.43
2022-07-29T19:40:12.236Z,60.34
2022-07-29T19:42:39.006Z,61.24
2022-07-29T19:45:06.200Z,67.43
2022-07-29T19:47:32.763Z,68.62
2022-07-29T19:50:00.626Z,71.48
2022-07-29T19:52:27.744Z,70.99
2022-07-29T19:54:54.292Z,71.31
2022-07-29T19:57:20.816Z,70.45
2022-07-29T19:59:47.459Z,67.40
2022-07-29T20:02:14.260Z,73.14
2022-07-29T20:04:42.749Z,72.93
2022-07-29T20:07:09.484Z,72.07
2022-07-29T20:09:36.318Z,71.46
2022-07-29T20:12:04.721Z,71.33
2022-07-29T20:14:31.227Z,69.91
2022-07-29T20:16:57.858Z,68.70
2022-07-29T20:19:24.614Z,68.59
2022-07-29T20:21:51.494Z,69.90
2022-07-29T20:24:20.444Z,70.05
2022-07-29T20:26:47.905Z,68.41
2022-07-29T20:29:14.907Z,67.93
2022-07-29T20:31:43.246Z,69.46
2022-07-29T20:34:09.894Z,68.70
2022-07-29T20:36:36.537Z,67.73
2022-07-29T20:39:03.412Z,68.05
2022-07-29T20:41:30.153Z,67.62
2022-07-29T20:43:56.682Z,67.08
2022-07-29T20:46:23.346Z,67.25
2022-07-29T20:48:49.992Z,68.92
2022-07-29T20:51:16.535Z,67.96
2022-07-29T20:53:43.070Z,68.42
2022-07-29T20:56:09.672Z,68.74
2022-07-29T20:58:36.608Z,68.58
2022-07-29T21:01:04.142Z,68.89
2022-07-29T21:03:30.842Z,69.65
2022-07-29T21:05:57.405Z,71.07
2022-07-29T21:08:24.066Z,70.26
2022-07-29T21:10:50.825Z,70.02
2022-07-29T21:13:18.605Z,71.03
2022-07-29T21:15:49.211Z,69.94
2022-07-29T21:18:27.332Z,71.35
2022-07-29T21:20:55.314Z,71.04
2022-07-29T21:23:22.026Z,71.19
2022-07-29T21:25:48.645Z,70.07
2022-07-29T21:28:27.396Z,69.74
2022-07-29T21:30:59.286Z,71.54
2022-07-29T21:33:28.069Z,71.68
2022-07-29T21:38:41.309Z,71.69
2022-07-29T21:41:08.188Z,72.83
2022-07-29T21:43:34.775Z,71.40
2022-07-29T21:46:01.500Z,71.27
2022-07-29T21:48:28.863Z,73.53
2022-07-29T21:50:56.037Z,73.47
2022-07-29T21:53:23.261Z,71.99
2022-07-29T21:55:55.986Z,71.25
2022-07-29T21:58:23.704Z,72.22
2022-07-29T22:00:50.446Z,71.88
2022-07-29T22:03:17.161Z,72.38
2022-07-29T22:05:44.202Z,69.93
2022-07-29T22:08:10.905Z,71.10
2022-07-29T22:10:37.651Z,71.86
2022-07-29T22:13:04.795Z,72.10
2022-07-29T22:15:31.722Z,72.31
2022-07-29T22:17:58.458Z,73.34
2022-07-29T22:20:25.495Z,71.96
2022-07-29T22:22:52.580Z,72.18
2022-07-29T22:25:19.349Z,72.89
2022-07-29T22:27:45.918Z,69.81
2022-07-29T22:30:13.212Z,71.81
2022-07-29T22:32:40.239Z,71.61
2022-07-29T22:35:07.624Z,72.02
2022-07-29T22:37:34.311Z,71.37
2022-07-29T22:40:01.229Z,71.67
2022-07-29T22:42:27.774Z,72.09
2022-07-29T22:44:54.365Z,73.36
2022-07-29T22:47:38.747Z,72.52
2022-07-29T22:50:07.767Z,71.70
2022-07-29T22:52:34.298Z,70.83
2022-07-29T22:55:00.954Z,70.97
2022-07-29T22:57:27.521Z,69.54
2022-07-29T22:59:54.078Z,70.58
2022-07-29T23:02:20.583Z,70.52
2022-07-29T23:04:47.127Z,69.98
2022-07-29T23:07:13.695Z,69.23
2022-07-29T23:09:40.284Z,71.33
2022-07-29T23:12:07.186Z,71.49
2022-07-29T23:14:33.741Z,71.18
2022-07-29T23:17:00.516Z,70.73
2022-07-29T23:19:27.388Z,69.71
2022-07-29T23:21:54.000Z,70.30
2022-07-29T23:24:20.612Z,72.38
2022-07-29T23:26:47.134Z,71.75
2022-07-29T23:29:13.629Z,73.35
2022-07-29T23:31:41.824Z,73.33
2022-07-29T23:34:14.323Z,71.10
2022-07-29T23:36:42.185Z,71.02
2022-07-29T23:39:13.163Z,73.07
2022-07-29T23:41:39.792Z,73.05
2022-07-29T23:44:06.409Z,74.06
2022-07-29T23:46:33.252Z,73.41
2022-07-29T23:49:00.209Z,73.35
2022-07-29T23:51:28.998Z,71.84
2022-07-29T23:53:55.894Z,71.68
2022-07-29T23:56:22.508Z,71.94
2022-07-29T23:58:49.032Z,73.09
