createdAt,value
2022-12-18T00:00:16.792Z,50.834789
2022-12-18T00:01:16.829Z,50.834801
2022-12-18T00:02:16.810Z,50.834793
2022-12-18T00:03:16.957Z,50.834808
2022-12-18T00:04:16.890Z,50.834797
2022-12-18T00:05:16.762Z,50.834789
2022-12-18T00:06:16.738Z,50.834797
2022-12-18T00:07:16.752Z,50.834824
2022-12-18T00:08:16.744Z,50.834808
2022-12-18T00:09:16.707Z,50.834785
2022-12-18T00:10:16.712Z,50.834808
2022-12-18T00:11:16.717Z,50.834808
2022-12-18T00:13:16.791Z,50.834808
2022-12-18T00:14:16.694Z,50.834789
2022-12-18T00:15:16.697Z,50.834785
2022-12-18T00:16:16.761Z,50.834785
2022-12-18T00:17:16.681Z,50.834816
2022-12-18T00:18:20.410Z,50.834816
2022-12-18T00:19:16.691Z,50.834812
2022-12-18T00:20:16.640Z,50.834812
2022-12-18T00:21:16.628Z,50.834797
2022-12-18T00:22:16.618Z,50.834801
2022-12-18T00:23:16.612Z,50.834808
2022-12-18T00:24:16.622Z,50.834812
2022-12-18T00:25:16.634Z,50.834797
2022-12-18T00:26:16.615Z,50.834785
2022-12-18T00:27:16.604Z,50.834797
2022-12-18T00:28:16.580Z,50.834805
2022-12-18T00:29:16.594Z,50.834808
2022-12-18T00:30:19.996Z,50.834808
2022-12-18T00:31:16.625Z,50.834797
2022-12-18T00:32:16.557Z,50.834805
2022-12-18T00:33:16.561Z,50.834785
2022-12-18T00:34:16.544Z,50.834797
2022-12-18T00:35:17.167Z,50.834793
2022-12-18T00:36:48.709Z,50.834805
2022-12-18T00:37:20.001Z,50.834812
2022-12-18T00:38:17.534Z,50.834808
2022-12-18T00:39:16.532Z,50.834831
2022-12-18T00:40:16.498Z,50.834846
2022-12-18T00:41:16.509Z,50.834793
2022-12-18T00:42:16.526Z,50.834793
2022-12-18T00:43:16.471Z,50.834785
2022-12-18T00:44:16.485Z,50.834793
2022-12-18T00:45:16.464Z,50.834808
2022-12-18T00:46:16.542Z,50.834801
2022-12-18T00:47:16.466Z,50.834778
2022-12-18T00:48:16.448Z,50.834789
2022-12-18T00:49:16.419Z,50.834789
2022-12-18T00:50:16.408Z,50.834812
2022-12-18T00:51:16.428Z,50.834793
2022-12-18T00:52:16.451Z,50.834793
2022-12-18T00:53:16.427Z,50.834785
2022-12-18T00:54:16.387Z,50.834766
2022-12-18T00:55:16.419Z,50.834759
2022-12-18T00:56:16.371Z,50.834763
2022-12-18T00:57:16.405Z,50.834759
2022-12-18T00:58:16.400Z,50.834778
2022-12-18T00:59:16.360Z,50.834774
2022-12-18T01:00:16.353Z,50.834797
2022-12-18T01:01:16.442Z,50.834789
2022-12-18T01:02:16.528Z,50.834774
2022-12-18T01:03:16.461Z,50.834820
2022-12-18T01:04:16.359Z,50.834824
2022-12-18T01:05:16.341Z,50.834801
2022-12-18T01:06:17.338Z,50.834797
2022-12-18T01:07:16.326Z,50.834774
2022-12-18T01:08:16.317Z,50.834770
2022-12-18T01:09:48.185Z,50.834778
2022-12-18T01:10:16.319Z,50.834785
2022-12-18T01:11:16.270Z,50.834774
2022-12-18T01:12:16.253Z,50.834778
2022-12-18T01:13:16.262Z,50.834782
2022-12-18T01:14:16.241Z,50.834785
2022-12-18T01:15:16.244Z,50.834797
2022-12-18T01:16:16.328Z,50.834805
2022-12-18T01:17:16.204Z,50.834782
2022-12-18T01:18:48.171Z,50.834801
2022-12-18T01:19:16.212Z,50.834778
2022-12-18T01:20:16.251Z,50.834774
2022-12-18T01:21:16.192Z,50.834766
2022-12-18T01:22:16.189Z,50.834770
2022-12-18T01:23:16.188Z,50.834782
2022-12-18T01:24:16.224Z,50.834801
2022-12-18T01:25:16.172Z,50.834793
2022-12-18T01:26:16.202Z,50.834785
2022-12-18T01:27:16.190Z,50.834785
2022-12-18T01:28:16.160Z,50.834782
2022-12-18T01:29:16.182Z,50.834785
2022-12-18T01:30:16.147Z,50.834785
2022-12-18T01:31:16.228Z,50.834801
2022-12-18T01:32:16.124Z,50.834782
2022-12-18T01:33:16.119Z,50.834785
2022-12-18T01:34:16.104Z,50.834793
2022-12-18T01:35:16.123Z,50.834755
2022-12-18T01:36:16.087Z,50.834755
2022-12-18T01:37:16.091Z,50.834755
2022-12-18T01:38:16.114Z,50.834770
2022-12-18T01:39:16.089Z,50.834778
2022-12-18T01:40:16.127Z,50.834778
2022-12-18T01:41:16.062Z,50.834778
2022-12-18T01:42:16.062Z,50.834778
2022-12-18T01:43:16.035Z,50.834793
2022-12-18T01:44:16.023Z,50.834774
2022-12-18T01:45:16.059Z,50.834789
2022-12-18T01:46:16.126Z,50.834789
2022-12-18T01:47:16.020Z,50.834774
2022-12-18T01:48:15.999Z,50.834789
2022-12-18T01:49:16.801Z,50.834770
2022-12-18T01:50:15.986Z,50.834785
2022-12-18T01:51:16.009Z,50.834774
2022-12-18T01:52:16.178Z,50.834782
2022-12-18T01:53:15.962Z,50.834785
2022-12-18T01:54:15.943Z,50.834785
2022-12-18T01:55:16.960Z,50.834793
2022-12-18T01:56:15.979Z,50.834778
2022-12-18T01:57:15.958Z,50.834801
2022-12-18T01:58:15.978Z,50.834801
2022-12-18T01:59:15.912Z,50.834808
2022-12-18T02:00:15.907Z,50.834793
2022-12-18T02:01:16.054Z,50.834789
2022-12-18T02:02:15.995Z,50.834782
2022-12-18T02:03:15.982Z,50.834793
2022-12-18T02:04:15.889Z,50.834789
2022-12-18T02:05:15.874Z,50.834789
2022-12-18T02:06:15.877Z,50.834785
2022-12-18T02:07:15.868Z,50.834782
2022-12-18T02:08:15.890Z,50.834789
2022-12-18T02:09:15.838Z,50.834778
2022-12-18T02:10:15.851Z,50.834805
2022-12-18T02:11:15.824Z,50.834831
2022-12-18T02:12:15.840Z,50.834801
2022-12-18T02:13:15.889Z,50.834846
2022-12-18T02:14:15.854Z,50.834812
2022-12-18T02:15:15.818Z,50.834801
2022-12-18T02:16:15.847Z,50.834827
2022-12-18T02:17:15.797Z,50.834850
2022-12-18T02:18:15.795Z,50.834843
2022-12-18T02:19:15.789Z,50.834858
2022-12-18T02:20:15.778Z,50.834858
2022-12-18T02:21:15.786Z,50.834854
2022-12-18T02:22:15.743Z,50.834835
2022-12-18T02:23:15.742Z,50.834843
2022-12-18T02:24:15.757Z,50.834827
2022-12-18T02:25:15.739Z,50.834831
2022-12-18T02:26:15.721Z,50.834805
2022-12-18T02:27:15.746Z,50.834843
2022-12-18T02:28:15.708Z,50.834797
2022-12-18T02:29:15.799Z,50.834812
2022-12-18T02:30:15.696Z,50.834816
2022-12-18T02:31:15.746Z,50.834831
2022-12-18T02:32:15.695Z,50.834854
2022-12-18T02:33:15.673Z,50.834808
2022-12-18T02:34:15.698Z,50.834846
2022-12-18T02:35:15.662Z,50.834816
2022-12-18T02:36:15.676Z,50.834831
2022-12-18T02:37:15.644Z,50.834816
2022-12-18T02:38:15.641Z,50.834835
2022-12-18T02:39:15.627Z,50.834824
2022-12-18T02:40:15.655Z,50.834831
2022-12-18T02:41:15.628Z,50.834843
2022-12-18T02:42:15.633Z,50.834831
2022-12-18T02:43:15.601Z,50.834820
2022-12-18T02:44:15.613Z,50.834839
2022-12-18T02:45:15.677Z,50.834812
2022-12-18T02:46:15.667Z,50.834858
2022-12-18T02:47:16.622Z,50.834812
2022-12-18T02:48:15.574Z,50.834812
2022-12-18T02:49:15.571Z,50.834839
2022-12-18T02:50:47.484Z,50.834846
2022-12-18T02:51:15.559Z,50.834850
2022-12-18T02:52:15.575Z,50.834850
2022-12-18T02:53:15.539Z,50.834827
2022-12-18T02:54:15.543Z,50.834846
2022-12-18T02:55:15.518Z,50.834827
2022-12-18T02:56:15.521Z,50.834862
2022-12-18T02:57:15.520Z,50.834866
2022-12-18T02:58:15.504Z,50.834873
2022-12-18T02:59:15.493Z,50.834850
2022-12-18T03:00:15.508Z,50.834846
2022-12-18T03:01:15.676Z,50.834850
2022-12-18T03:02:15.592Z,50.834850
2022-12-18T03:03:15.500Z,50.834854
2022-12-18T03:04:15.486Z,50.834854
2022-12-18T03:05:15.451Z,50.834866
2022-12-18T03:06:15.457Z,50.834854
2022-12-18T03:07:15.432Z,50.834854
2022-12-18T03:08:15.457Z,50.834831
2022-12-18T03:09:15.435Z,50.834835
2022-12-18T03:10:15.439Z,50.834839
2022-12-18T03:11:15.421Z,50.834850
2022-12-18T03:12:15.403Z,50.834854
2022-12-18T03:13:15.396Z,50.834846
2022-12-18T03:14:15.439Z,50.834854
2022-12-18T03:15:17.760Z,50.834846
2022-12-18T03:16:16.447Z,50.834843
2022-12-18T03:17:15.436Z,50.834854
2022-12-18T03:18:15.366Z,50.834839
2022-12-18T03:19:15.361Z,50.834846
2022-12-18T03:20:15.360Z,50.834873
2022-12-18T03:21:15.358Z,50.834869
2022-12-18T03:22:15.323Z,50.834850
2022-12-18T03:23:15.349Z,50.834850
2022-12-18T03:24:15.323Z,50.834843
2022-12-18T03:25:15.352Z,50.834869
2022-12-18T03:26:15.313Z,50.834824
2022-12-18T03:27:15.316Z,50.834839
2022-12-18T03:28:15.299Z,50.834827
2022-12-18T03:29:15.286Z,50.834843
2022-12-18T03:30:15.275Z,50.834888
2022-12-18T03:31:15.324Z,50.834881
2022-12-18T03:32:15.309Z,50.834862
2022-12-18T03:33:15.333Z,50.834877
2022-12-18T03:34:15.249Z,50.834862
2022-12-18T03:35:15.240Z,50.834846
2022-12-18T03:36:15.222Z,50.834858
2022-12-18T03:37:15.231Z,50.834854
2022-12-18T03:38:16.212Z,50.834866
2022-12-18T03:39:15.225Z,50.834862
2022-12-18T03:40:15.210Z,50.834866
2022-12-18T03:41:15.205Z,50.834881
2022-12-18T03:42:15.235Z,50.834850
2022-12-18T03:43:15.184Z,50.834892
2022-12-18T03:44:15.187Z,50.834858
2022-12-18T03:45:15.161Z,50.834881
2022-12-18T03:46:15.229Z,50.834866
2022-12-18T03:47:15.171Z,50.834858
2022-12-18T04:04:51.555Z,50.834900
2022-12-18T04:05:51.530Z,50.834919
2022-12-18T04:06:51.519Z,50.834892
2022-12-18T04:07:51.517Z,50.834896
2022-12-18T04:08:51.490Z,50.834911
2022-12-18T04:09:51.535Z,50.834877
2022-12-18T04:10:51.495Z,50.834873
2022-12-18T04:11:51.498Z,50.834881
2022-12-18T04:12:51.461Z,50.834873
2022-12-18T04:13:51.569Z,50.834873
2022-12-18T04:14:51.453Z,50.834854
2022-12-18T04:15:51.482Z,50.834862
2022-12-18T04:16:51.471Z,50.834850
2022-12-18T04:17:51.437Z,50.834862
2022-12-18T04:18:51.519Z,50.834881
2022-12-18T04:19:51.471Z,50.834862
2022-12-18T04:20:51.402Z,50.834869
2022-12-18T04:21:51.411Z,50.834866
2022-12-18T04:22:51.411Z,50.834846
2022-12-18T04:23:51.410Z,50.834862
2022-12-18T04:24:51.420Z,50.834866
2022-12-18T04:25:51.396Z,50.834858
2022-12-18T04:26:51.394Z,50.834846
2022-12-18T04:27:51.352Z,50.834854
2022-12-18T04:28:51.350Z,50.834885
2022-12-18T04:29:51.373Z,50.834854
2022-12-18T04:30:51.458Z,50.834869
2022-12-18T04:31:51.336Z,50.834881
2022-12-18T04:32:52.486Z,50.834877
2022-12-18T04:33:53.169Z,50.834866
2022-12-18T04:34:51.409Z,50.834850
2022-12-18T04:35:51.305Z,50.834858
2022-12-18T04:36:51.325Z,50.834846
2022-12-18T04:37:51.280Z,50.834843
2022-12-18T04:38:51.279Z,50.834854
2022-12-18T04:39:51.269Z,50.834850
2022-12-18T04:40:51.283Z,50.834854
2022-12-18T04:41:51.279Z,50.834873
2022-12-18T04:42:51.322Z,50.834866
2022-12-18T04:43:51.267Z,50.834858
2022-12-18T04:44:51.243Z,50.834862
2022-12-18T04:45:51.305Z,50.834831
2022-12-18T04:46:51.334Z,50.834827
2022-12-18T04:47:51.205Z,50.834846
2022-12-18T04:48:51.220Z,50.834869
2022-12-18T04:49:52.081Z,50.834854
2022-12-18T04:50:51.276Z,50.834839
2022-12-18T04:51:52.067Z,50.834850
2022-12-18T04:52:51.218Z,50.834862
2022-12-18T04:53:52.064Z,50.834801
2022-12-18T04:54:51.164Z,50.834877
2022-12-18T04:55:52.057Z,50.834854
2022-12-18T04:56:52.062Z,50.834850
2022-12-18T04:57:51.579Z,50.834854
2022-12-18T04:58:52.065Z,50.834835
2022-12-18T04:59:51.184Z,50.834835
2022-12-18T05:00:52.051Z,50.834824
2022-12-18T05:01:52.137Z,50.834812
2022-12-18T05:02:51.261Z,50.834816
2022-12-18T05:03:51.169Z,50.834843
2022-12-18T05:04:52.067Z,50.834820
2022-12-18T05:05:51.162Z,50.834839
2022-12-18T05:06:52.131Z,50.834835
2022-12-18T05:07:51.066Z,50.834846
2022-12-18T05:08:51.067Z,50.834854
2022-12-18T05:09:51.151Z,50.834839
2022-12-18T05:10:52.070Z,50.834824
2022-12-18T05:11:51.141Z,50.834782
2022-12-18T05:12:51.158Z,50.834805
2022-12-18T05:13:51.107Z,50.834827
2022-12-18T05:14:51.073Z,50.834839
2022-12-18T05:15:52.029Z,50.834816
2022-12-18T05:16:51.481Z,50.834816
2022-12-18T05:17:51.473Z,50.834820
2022-12-18T05:18:51.013Z,50.834816
2022-12-18T05:19:51.114Z,50.834812
2022-12-18T05:20:51.078Z,50.834812
2022-12-18T05:21:51.067Z,50.834820
2022-12-18T05:22:51.130Z,50.834805
2022-12-18T05:23:50.943Z,50.834812
2022-12-18T05:24:51.044Z,50.834820
2022-12-18T05:25:50.969Z,50.834839
2022-12-18T05:26:50.964Z,50.834801
2022-12-18T05:27:50.923Z,50.834789
2022-12-18T05:28:50.917Z,50.834789
2022-12-18T05:29:50.909Z,50.834797
2022-12-18T05:30:50.975Z,50.834797
2022-12-18T05:31:50.989Z,50.834785
2022-12-18T05:32:50.913Z,50.834785
2022-12-18T05:33:50.864Z,50.834770
2022-12-18T05:34:50.885Z,50.834793
2022-12-18T05:35:50.873Z,50.834774
2022-12-18T05:36:50.940Z,50.834805
2022-12-18T05:37:50.855Z,50.834793
2022-12-18T05:38:50.933Z,50.834801
2022-12-18T05:39:50.835Z,50.834778
2022-12-18T05:40:50.823Z,50.834824
2022-12-18T05:41:50.854Z,50.834835
2022-12-18T05:42:50.811Z,50.834854
2022-12-18T05:43:50.803Z,50.834824
2022-12-18T05:44:50.807Z,50.834774
2022-12-18T05:45:50.791Z,50.834816
2022-12-18T05:46:50.867Z,50.834835
2022-12-18T05:47:50.794Z,50.834808
2022-12-18T05:48:50.805Z,50.834827
2022-12-18T05:49:50.765Z,50.834824
2022-12-18T05:50:50.762Z,50.834812
2022-12-18T05:51:50.752Z,50.834805
2022-12-18T05:52:50.752Z,50.834820
2022-12-18T05:53:50.752Z,50.834812
2022-12-18T05:54:51.746Z,50.834808
2022-12-18T05:55:50.727Z,50.834812
2022-12-18T05:56:51.622Z,50.834831
2022-12-18T05:57:50.736Z,50.834808
2022-12-18T05:58:50.718Z,50.834805
2022-12-18T05:59:50.704Z,50.834820
2022-12-18T06:00:50.706Z,50.834801
2022-12-18T06:01:50.752Z,50.834816
2022-12-18T06:02:50.811Z,50.834835
2022-12-18T06:03:50.754Z,50.834785
2022-12-18T06:04:50.665Z,50.834812
2022-12-18T06:05:50.667Z,50.834824
2022-12-18T06:06:50.634Z,50.834820
2022-12-18T06:07:50.770Z,50.834831
2022-12-18T06:08:50.637Z,50.834820
2022-12-18T06:09:51.649Z,50.834820
2022-12-18T06:10:50.807Z,50.834812
2022-12-18T06:11:50.606Z,50.834827
2022-12-18T06:12:50.613Z,50.834812
2022-12-18T06:13:54.759Z,50.834797
2022-12-18T06:14:52.608Z,50.834805
2022-12-18T06:15:50.626Z,50.834778
2022-12-18T06:16:51.575Z,50.834801
2022-12-18T06:17:50.589Z,50.834812
2022-12-18T06:18:50.599Z,50.834820
2022-12-18T06:19:50.614Z,50.834812
2022-12-18T06:20:50.594Z,50.834805
2022-12-18T06:21:50.545Z,50.834805
2022-12-18T06:22:50.550Z,50.834808
2022-12-18T06:23:50.547Z,50.834827
2022-12-18T06:24:50.566Z,50.834835
2022-12-18T06:25:50.518Z,50.834824
2022-12-18T06:26:51.230Z,50.834816
2022-12-18T06:27:50.560Z,50.834820
2022-12-18T06:28:50.513Z,50.834820
2022-12-18T06:29:50.504Z,50.834820
2022-12-18T06:30:50.490Z,50.834808
2022-12-18T06:31:50.514Z,50.834808
2022-12-18T06:32:54.676Z,50.834793
2022-12-18T06:33:52.456Z,50.834808
2022-12-18T06:34:50.455Z,50.834858
2022-12-18T06:36:22.370Z,50.834820
2022-12-18T06:36:50.446Z,50.834797
2022-12-18T06:37:50.431Z,50.834816
2022-12-18T06:38:50.421Z,50.834812
2022-12-18T06:39:50.416Z,50.834785
2022-12-18T06:40:50.409Z,50.834805
2022-12-18T06:41:50.436Z,50.834797
2022-12-18T06:42:50.477Z,50.834805
2022-12-18T06:43:50.390Z,50.834812
2022-12-18T06:44:50.404Z,50.834797
2022-12-18T06:45:50.491Z,50.834801
2022-12-18T06:46:50.415Z,50.834801
2022-12-18T06:47:50.366Z,50.834805
2022-12-18T06:48:50.385Z,50.834778
2022-12-18T06:49:50.350Z,50.834774
2022-12-18T06:50:50.358Z,50.834805
2022-12-18T06:51:50.345Z,50.834793
2022-12-18T06:52:50.350Z,50.834782
2022-12-18T06:53:50.363Z,50.834778
2022-12-18T06:54:51.332Z,50.834805
2022-12-18T06:55:50.311Z,50.834797
2022-12-18T06:56:50.298Z,50.834820
2022-12-18T06:57:50.325Z,50.834793
2022-12-18T06:58:50.392Z,50.834808
2022-12-18T06:59:50.317Z,50.834793
2022-12-18T07:00:50.335Z,50.834805
2022-12-18T07:01:50.601Z,50.834789
2022-12-18T07:02:50.396Z,50.834782
2022-12-18T07:03:50.276Z,50.834785
2022-12-18T07:04:50.275Z,50.834793
2022-12-18T07:05:50.267Z,50.834797
2022-12-18T07:06:50.252Z,50.834812
2022-12-18T07:07:50.249Z,50.834797
2022-12-18T07:08:50.234Z,50.834797
2022-12-18T07:09:50.246Z,50.834797
2022-12-18T07:10:55.791Z,50.834801
2022-12-18T07:11:52.219Z,50.834820
2022-12-18T07:12:50.203Z,50.834789
2022-12-18T07:13:50.196Z,50.834789
2022-12-18T07:14:50.289Z,50.834782
2022-12-18T07:15:50.187Z,50.834763
2022-12-18T07:16:50.254Z,50.834778
2022-12-18T07:17:50.186Z,50.834797
2022-12-18T07:18:50.181Z,50.834770
2022-12-18T07:19:50.267Z,50.834785
2022-12-18T07:20:50.178Z,50.834782
2022-12-18T07:21:50.155Z,50.834789
2022-12-18T07:22:56.020Z,50.834782
2022-12-18T07:23:52.119Z,50.834789
2022-12-18T07:24:50.699Z,50.834782
2022-12-18T07:25:50.126Z,50.834789
2022-12-18T07:26:50.126Z,50.834816
2022-12-18T07:27:50.112Z,50.834797
2022-12-18T07:28:50.141Z,50.834782
2022-12-18T07:29:50.080Z,50.834801
2022-12-18T07:30:50.168Z,50.834816
2022-12-18T07:31:50.211Z,50.834808
2022-12-18T07:32:51.079Z,50.834801
2022-12-18T07:33:50.056Z,50.834805
2022-12-18T07:34:50.060Z,50.834820
2022-12-18T07:35:50.046Z,50.834812
2022-12-18T07:36:50.080Z,50.834805
2022-12-18T07:37:50.041Z,50.834812
2022-12-18T07:38:50.028Z,50.834820
2022-12-18T07:39:50.190Z,50.834801
2022-12-18T07:40:50.031Z,50.834793
2022-12-18T07:41:50.029Z,50.834812
2022-12-18T07:42:50.019Z,50.834797
2022-12-18T07:43:50.014Z,50.834812
2022-12-18T07:44:49.992Z,50.834808
2022-12-18T07:45:50.754Z,50.834805
2022-12-18T07:46:50.076Z,50.834793
2022-12-18T07:47:49.989Z,50.834793
2022-12-18T07:48:50.539Z,50.834808
2022-12-18T07:49:49.984Z,50.834801
2022-12-18T07:50:49.957Z,50.834793
2022-12-18T07:51:49.917Z,50.834801
2022-12-18T07:52:49.957Z,50.834820
2022-12-18T07:53:52.432Z,50.834812
2022-12-18T07:54:49.977Z,50.834812
2022-12-18T07:56:18.404Z,50.834782
2022-12-18T07:56:51.912Z,50.834759
2022-12-18T07:57:51.816Z,50.834797
2022-12-18T07:58:50.892Z,50.834808
2022-12-18T07:59:49.894Z,50.834816
2022-12-18T08:00:49.957Z,50.834805
2022-12-18T08:01:49.999Z,50.834839
2022-12-18T08:02:51.061Z,50.834839
2022-12-18T08:03:50.152Z,50.834827
2022-12-18T08:04:49.908Z,50.834812
2022-12-18T08:05:49.867Z,50.834831
2022-12-18T08:06:49.903Z,50.834835
2022-12-18T08:07:49.837Z,50.834827
2022-12-18T08:08:49.837Z,50.834812
2022-12-18T08:09:49.826Z,50.834824
2022-12-18T08:10:49.816Z,50.834843
2022-12-18T08:11:49.838Z,50.834835
2022-12-18T08:12:49.792Z,50.834812
2022-12-18T08:13:49.795Z,50.834827
2022-12-18T08:14:49.779Z,50.834808
2022-12-18T08:15:49.800Z,50.834812
2022-12-18T08:16:49.868Z,50.834820
2022-12-18T08:17:49.772Z,50.834820
2022-12-18T08:18:49.861Z,50.834812
2022-12-18T08:19:49.748Z,50.834801
2022-12-18T08:20:49.863Z,50.834812
2022-12-18T08:21:49.778Z,50.834820
2022-12-18T08:22:49.733Z,50.834801
2022-12-18T08:23:51.095Z,50.834835
2022-12-18T08:24:49.706Z,50.834846
2022-12-18T08:25:49.737Z,50.834839
2022-12-18T08:27:06.785Z,50.834843
2022-12-18T08:27:51.727Z,50.834816
2022-12-18T08:28:49.686Z,50.834846
2022-12-18T08:29:49.680Z,50.834843
2022-12-18T08:30:49.730Z,50.834846
2022-12-18T08:31:49.687Z,50.834846
2022-12-18T08:32:49.672Z,50.834850
2022-12-18T08:33:49.648Z,50.834846
2022-12-18T08:34:49.747Z,50.834839
2022-12-18T08:35:49.627Z,50.834824
2022-12-18T08:36:49.672Z,50.834843
2022-12-18T08:37:49.633Z,50.834881
2022-12-18T08:38:49.628Z,50.834927
2022-12-18T08:39:52.568Z,50.834915
2022-12-18T08:40:49.617Z,50.834888
2022-12-18T08:41:49.606Z,50.834866
2022-12-18T08:42:49.587Z,50.834854
2022-12-18T08:43:49.613Z,50.834888
2022-12-18T08:44:50.072Z,50.834885
2022-12-18T08:45:49.645Z,50.834896
2022-12-18T08:46:49.605Z,50.834866
2022-12-18T08:47:49.554Z,50.834854
2022-12-18T08:48:49.543Z,50.834854
2022-12-18T08:49:49.618Z,50.834846
2022-12-18T08:50:49.609Z,50.834835
2022-12-18T08:51:49.518Z,50.834843
2022-12-18T08:52:49.530Z,50.834843
2022-12-18T08:53:49.541Z,50.834869
2022-12-18T08:54:49.597Z,50.834881
2022-12-18T08:55:50.475Z,50.834896
2022-12-18T08:56:50.587Z,50.834869
2022-12-18T08:57:50.083Z,50.834831
2022-12-18T08:58:49.505Z,50.834862
2022-12-18T08:59:49.506Z,50.834846
2022-12-18T09:00:49.488Z,50.834824
2022-12-18T09:01:49.588Z,50.834846
2022-12-18T09:02:49.544Z,50.834866
2022-12-18T09:03:49.450Z,50.834862
2022-12-18T09:04:55.428Z,50.834843
2022-12-18T09:05:51.450Z,50.834835
2022-12-18T09:06:54.999Z,50.834866
2022-12-18T09:07:50.501Z,50.834869
2022-12-18T09:08:49.399Z,50.834854
2022-12-18T09:09:49.419Z,50.834873
2022-12-18T09:10:50.181Z,50.834869
2022-12-18T09:11:49.433Z,50.834892
2022-12-18T09:12:49.437Z,50.834881
2022-12-18T09:13:49.365Z,50.834869
2022-12-18T09:14:49.381Z,50.834854
2022-12-18T09:15:49.349Z,50.834866
2022-12-18T09:16:49.400Z,50.834862
2022-12-18T09:17:49.330Z,50.834866
2022-12-18T09:18:49.332Z,50.834873
2022-12-18T09:19:49.321Z,50.834843
2022-12-18T09:20:49.322Z,50.834843
2022-12-18T09:21:49.368Z,50.834854
2022-12-18T09:22:49.325Z,50.834854
2022-12-18T09:23:49.366Z,50.834908
2022-12-18T09:24:49.273Z,50.834900
2022-12-18T09:25:49.314Z,50.834824
2022-12-18T09:26:50.002Z,50.834846
2022-12-18T09:27:49.238Z,50.834877
2022-12-18T09:28:49.258Z,50.834858
2022-12-18T09:29:49.273Z,50.834862
2022-12-18T09:30:49.254Z,50.834869
2022-12-18T09:31:49.216Z,50.834846
2022-12-18T09:32:49.294Z,50.834839
2022-12-18T09:33:49.193Z,50.834846
2022-12-18T09:34:49.207Z,50.834843
2022-12-18T09:35:49.187Z,50.834850
2022-12-18T09:36:49.207Z,50.834862
2022-12-18T09:37:49.186Z,50.834839
2022-12-18T09:38:49.172Z,50.834862
2022-12-18T09:39:49.252Z,50.834866
2022-12-18T09:40:49.146Z,50.834831
2022-12-18T09:41:49.170Z,50.834816
2022-12-18T09:42:49.160Z,50.834831
2022-12-18T09:43:49.126Z,50.834835
2022-12-18T09:44:49.235Z,50.834869
2022-12-18T09:45:49.158Z,50.834862
2022-12-18T09:46:49.113Z,50.834866
2022-12-18T09:47:49.166Z,50.834862
2022-12-18T09:48:49.103Z,50.834843
2022-12-18T09:49:49.085Z,50.834831
2022-12-18T09:50:49.095Z,50.834854
2022-12-18T09:51:49.061Z,50.834839
2022-12-18T09:52:49.087Z,50.834831
2022-12-18T09:53:49.075Z,50.834846
2022-12-18T09:54:49.040Z,50.834843
2022-12-18T09:55:50.769Z,50.834850
2022-12-18T09:56:49.042Z,50.834846
2022-12-18T09:57:49.031Z,50.834839
2022-12-18T09:58:49.037Z,50.834854
2022-12-18T09:59:49.065Z,50.834873
2022-12-18T10:00:49.021Z,50.834850
2022-12-18T10:01:49.744Z,50.834846
2022-12-18T10:02:49.128Z,50.834846
2022-12-18T10:03:48.972Z,50.834831
2022-12-18T10:04:49.146Z,50.834858
2022-12-18T10:05:49.054Z,50.834869
2022-12-18T10:06:49.047Z,50.834869
2022-12-18T10:07:48.948Z,50.834885
2022-12-18T10:08:48.937Z,50.834827
2022-12-18T10:09:48.932Z,50.834854
2022-12-18T10:10:48.957Z,50.834850
2022-12-18T10:11:48.995Z,50.834881
2022-12-18T10:12:48.929Z,50.834900
2022-12-18T10:13:48.896Z,50.834896
2022-12-18T10:14:48.906Z,50.834885
2022-12-18T10:15:48.960Z,50.834866
2022-12-18T10:16:48.918Z,50.834858
2022-12-18T10:17:48.914Z,50.834839
2022-12-18T10:18:48.976Z,50.834843
2022-12-18T10:19:48.871Z,50.834873
2022-12-18T10:20:48.847Z,50.834827
2022-12-18T10:21:49.751Z,50.834839
2022-12-18T10:22:48.855Z,50.834824
2022-12-18T10:23:48.861Z,50.834816
2022-12-18T10:24:49.722Z,50.834843
2022-12-18T10:25:48.801Z,50.834846
2022-12-18T10:26:48.787Z,50.834839
2022-12-18T10:27:48.944Z,50.834846
2022-12-18T10:28:49.811Z,50.834850
2022-12-18T10:29:48.792Z,50.834827
2022-12-18T10:30:48.809Z,50.834839
2022-12-18T10:31:48.790Z,50.834843
2022-12-18T10:32:48.791Z,50.834843
2022-12-18T10:33:48.789Z,50.834843
2022-12-18T10:34:48.754Z,50.834843
2022-12-18T10:35:48.738Z,50.834839
2022-12-18T10:36:48.732Z,50.834831
2022-12-18T10:37:48.721Z,50.834827
2022-12-18T10:38:48.753Z,50.834850
2022-12-18T10:39:48.709Z,50.834843
2022-12-18T10:40:48.709Z,50.834827
2022-12-18T10:41:48.687Z,50.834816
2022-12-18T10:42:48.700Z,50.834824
2022-12-18T10:43:48.778Z,50.834835
2022-12-18T10:44:48.691Z,50.834827
2022-12-18T10:45:48.665Z,50.834839
2022-12-18T10:46:48.654Z,50.834812
2022-12-18T10:47:48.651Z,50.834812
2022-12-18T10:48:48.676Z,50.834816
2022-12-18T10:49:48.664Z,50.834785
2022-12-18T10:51:13.623Z,50.834816
2022-12-18T10:51:50.613Z,50.834835
2022-12-18T10:52:48.610Z,50.834824
2022-12-18T10:53:49.175Z,50.834816
2022-12-18T10:54:48.641Z,50.834820
2022-12-18T10:55:48.585Z,50.834808
2022-12-18T10:56:48.586Z,50.834789
2022-12-18T10:57:48.567Z,50.834797
2022-12-18T10:58:48.560Z,50.834812
2022-12-18T10:59:48.651Z,50.834824
2022-12-18T11:00:48.607Z,50.834816
2022-12-18T11:01:48.728Z,50.834805
2022-12-18T11:02:48.682Z,50.834789
2022-12-18T11:03:48.601Z,50.834805
2022-12-18T11:04:48.539Z,50.834835
2022-12-18T11:05:48.537Z,50.834812
2022-12-18T11:06:48.523Z,50.834801
2022-12-18T11:07:48.489Z,50.834824
2022-12-18T11:08:48.498Z,50.834812
2022-12-18T11:09:48.488Z,50.834820
2022-12-18T11:10:48.484Z,50.834808
2022-12-18T11:11:48.467Z,50.834816
2022-12-18T11:12:48.467Z,50.834820
2022-12-18T11:13:48.470Z,50.834808
2022-12-18T11:14:48.436Z,50.834820
2022-12-18T11:15:48.589Z,50.834805
2022-12-18T11:17:23.869Z,50.834793
2022-12-18T11:17:50.465Z,50.834820
2022-12-18T11:18:48.412Z,50.834801
2022-12-18T11:19:48.410Z,50.834801
2022-12-18T11:20:48.406Z,50.834820
2022-12-18T11:21:48.450Z,50.834812
2022-12-18T11:22:48.382Z,50.834793
2022-12-18T11:23:48.375Z,50.834785
2022-12-18T11:25:08.369Z,50.834789
2022-12-18T11:25:50.340Z,50.834801
2022-12-18T11:26:48.359Z,50.834797
2022-12-18T11:27:48.368Z,50.834789
2022-12-18T11:28:48.328Z,50.834805
2022-12-18T11:29:48.332Z,50.834808
2022-12-18T11:30:48.355Z,50.834812
2022-12-18T11:31:48.497Z,50.834816
2022-12-18T11:32:48.319Z,50.834808
2022-12-18T11:34:11.841Z,50.834816
2022-12-18T11:34:53.553Z,50.834808
2022-12-18T11:35:49.285Z,50.834793
2022-12-18T11:36:48.264Z,50.834789
2022-12-18T11:37:48.267Z,50.834797
2022-12-18T11:38:48.272Z,50.834793
2022-12-18T11:39:48.285Z,50.834805
2022-12-18T11:40:48.269Z,50.834812
2022-12-18T11:41:48.274Z,50.834824