createdAt,value
2019-02-19T00:01:00.986Z,8.60
2019-02-19T00:03:30.848Z,8.60
2019-02-19T00:06:00.761Z,8.60
2019-02-19T00:08:30.598Z,8.70
2019-02-19T00:11:00.433Z,8.70
2019-02-19T00:13:30.862Z,8.70
2019-02-19T00:16:00.858Z,8.80
2019-02-19T00:18:30.671Z,8.80
2019-02-19T00:21:00.581Z,8.90
2019-02-19T00:23:30.605Z,8.90
2019-02-19T00:26:00.414Z,8.90
2019-02-19T00:28:30.196Z,9.00
2019-02-19T00:31:00.042Z,9.00
2019-02-19T00:33:29.967Z,9.00
2019-02-19T00:35:59.857Z,9.00
2019-02-19T00:38:29.661Z,9.00
2019-02-19T00:40:59.551Z,9.10
2019-02-19T00:43:32.270Z,9.10
2019-02-19T00:46:02.028Z,9.10
2019-02-19T00:48:31.922Z,9.10
2019-02-19T00:51:01.781Z,9.10
2019-02-19T00:53:31.716Z,9.20
2019-02-19T00:56:01.660Z,9.20
2019-02-19T00:58:31.649Z,9.20
2019-02-19T01:01:01.419Z,9.20
2019-02-19T01:03:31.241Z,9.20
2019-02-19T01:06:01.146Z,9.30
2019-02-19T01:08:31.060Z,9.30
2019-02-19T01:11:00.899Z,9.20
2019-02-19T01:13:30.752Z,9.20
2019-02-19T01:16:00.578Z,9.20
2019-02-19T01:18:30.356Z,9.20
2019-02-19T01:21:00.116Z,9.20
2019-02-19T01:23:29.953Z,9.20
2019-02-19T01:25:59.782Z,9.20
2019-02-19T01:28:29.582Z,9.10
2019-02-19T01:30:59.382Z,9.10
2019-02-19T01:33:29.234Z,9.10
2019-02-19T01:35:59.005Z,9.10
2019-02-19T01:38:28.809Z,9.10
2019-02-19T01:40:58.586Z,9.10
2019-02-19T01:43:28.515Z,9.10
2019-02-19T01:45:58.243Z,9.10
2019-02-19T01:48:28.116Z,9.10
2019-02-19T01:50:57.973Z,9.10
2019-02-19T01:53:27.789Z,9.10
2019-02-19T01:55:57.595Z,9.10
2019-02-19T01:58:27.459Z,9.10
2019-02-19T02:00:57.335Z,9.10
2019-02-19T02:03:27.137Z,9.10
2019-02-19T02:05:56.928Z,9.10
2019-02-19T02:08:26.891Z,9.10
2019-02-19T02:10:56.735Z,9.10
2019-02-19T02:13:26.640Z,9.10
2019-02-19T02:15:56.394Z,9.10
2019-02-19T02:18:26.291Z,9.20
2019-02-19T02:20:56.087Z,9.10
2019-02-19T02:23:25.920Z,9.20
2019-02-19T02:25:55.699Z,9.20
2019-02-19T02:28:25.527Z,9.20
2019-02-19T02:30:55.459Z,9.20
2019-02-19T02:33:25.278Z,9.20
2019-02-19T02:35:55.033Z,9.20
2019-02-19T02:38:24.846Z,9.20
2019-02-19T02:40:55.103Z,9.20
2019-02-19T02:43:25.077Z,9.20
2019-02-19T02:45:54.893Z,9.20
2019-02-19T02:48:24.747Z,9.20
2019-02-19T02:50:54.505Z,9.20
2019-02-19T02:53:24.305Z,9.20
2019-02-19T02:55:54.129Z,9.20
2019-02-19T02:58:24.061Z,9.20
2019-02-19T03:00:53.814Z,9.20
2019-02-19T03:03:23.605Z,9.20
2019-02-19T03:06:09.172Z,9.20
2019-02-19T03:08:38.958Z,9.20
2019-02-19T03:11:08.766Z,9.30
2019-02-19T03:13:38.736Z,9.20
2019-02-19T03:16:08.491Z,9.20
2019-02-19T03:18:38.272Z,9.20
2019-02-19T03:21:08.071Z,9.20
2019-02-19T03:23:37.979Z,9.20
2019-02-19T03:26:07.831Z,9.20
2019-02-19T03:28:37.617Z,9.20
2019-02-19T03:31:07.516Z,9.20
2019-02-19T03:33:37.268Z,9.20
2019-02-19T03:36:07.065Z,9.20
2019-02-19T03:38:36.916Z,9.20
2019-02-19T03:41:06.771Z,9.20
2019-02-19T03:43:36.620Z,9.20
2019-02-19T03:46:12.142Z,9.20
2019-02-19T03:48:37.872Z,9.20
2019-02-19T03:51:07.623Z,9.20
2019-02-19T03:53:37.455Z,9.20
2019-02-19T03:56:07.356Z,9.20
2019-02-19T03:58:37.222Z,9.20
2019-02-19T04:01:06.982Z,9.20
2019-02-19T04:03:36.995Z,9.20
2019-02-19T04:06:06.801Z,9.20
2019-02-19T04:08:36.601Z,9.20
2019-02-19T04:11:06.363Z,9.20
2019-02-19T04:13:36.204Z,9.20
2019-02-19T04:16:06.032Z,9.20
2019-02-19T04:18:35.871Z,9.20
2019-02-19T04:21:05.718Z,9.20
2019-02-19T04:23:35.577Z,9.20
2019-02-19T04:26:05.433Z,9.20
2019-02-19T04:28:35.280Z,9.20
2019-02-19T04:31:05.095Z,9.10
2019-02-19T04:33:34.847Z,9.10
2019-02-19T04:36:04.690Z,9.10
2019-02-19T04:38:34.584Z,9.10
2019-02-19T04:41:04.426Z,9.10
2019-02-19T04:43:34.275Z,9.10
2019-02-19T04:46:04.183Z,9.10
2019-02-19T04:48:33.934Z,9.10
2019-02-19T04:51:03.835Z,9.10
2019-02-19T04:53:33.622Z,9.10
2019-02-19T04:56:03.610Z,9.10
2019-02-19T04:58:33.338Z,9.10
2019-02-19T05:01:03.218Z,9.10
2019-02-19T05:03:33.005Z,9.10
2019-02-19T05:06:02.872Z,9.00
2019-02-19T05:08:32.614Z,9.00
2019-02-19T05:11:02.534Z,9.10
2019-02-19T05:13:32.439Z,9.00
2019-02-19T05:16:02.237Z,9.00
2019-02-19T05:18:32.048Z,9.10
2019-02-19T05:21:02.203Z,9.00
2019-02-19T05:23:31.981Z,9.00
2019-02-19T05:26:01.782Z,9.00
2019-02-19T05:28:31.665Z,9.00
2019-02-19T05:31:01.466Z,9.00
2019-02-19T05:33:31.313Z,9.00
2019-02-19T05:36:01.107Z,9.00
2019-02-19T05:38:30.882Z,9.00
2019-02-19T05:41:00.802Z,9.00
2019-02-19T05:43:30.625Z,9.00
2019-02-19T05:46:00.630Z,9.00
2019-02-19T05:48:30.407Z,9.00
2019-02-19T05:51:00.340Z,9.00
2019-02-19T05:53:30.080Z,9.00
2019-02-19T05:55:59.865Z,8.90
2019-02-19T05:58:29.714Z,9.00
2019-02-19T06:00:59.617Z,9.00
2019-02-19T06:03:29.423Z,8.90
2019-02-19T06:05:59.227Z,8.90
2019-02-19T06:08:29.167Z,8.90
2019-02-19T06:10:58.987Z,8.90
2019-02-19T06:13:28.754Z,8.90
2019-02-19T06:15:58.557Z,8.90
2019-02-19T06:18:28.510Z,8.90
2019-02-19T06:20:58.330Z,8.80
2019-02-19T06:23:28.087Z,8.80
2019-02-19T06:25:57.958Z,8.80
2019-02-19T06:28:27.926Z,8.70
2019-02-19T06:30:57.714Z,8.60
2019-02-19T06:33:27.499Z,8.60
2019-02-19T06:35:57.438Z,8.50
2019-02-19T06:38:27.269Z,8.50
2019-02-19T06:40:57.070Z,8.40
2019-02-19T06:43:26.919Z,8.40
2019-02-19T06:45:56.728Z,8.40
2019-02-19T06:48:26.621Z,8.40
2019-02-19T06:50:56.463Z,8.40
2019-02-19T06:53:26.227Z,8.40
2019-02-19T06:55:56.026Z,8.40
2019-02-19T06:58:25.919Z,8.40
2019-02-19T07:00:55.933Z,8.40
2019-02-19T07:03:38.941Z,8.40
2019-02-19T07:06:08.741Z,8.50
2019-02-19T07:08:38.512Z,8.50
2019-02-19T07:11:08.320Z,8.60
2019-02-19T07:13:38.163Z,8.60
2019-02-19T07:16:08.060Z,8.60
2019-02-19T07:18:37.965Z,8.60
2019-02-19T07:21:07.829Z,8.60
2019-02-19T07:23:37.714Z,8.70
2019-02-19T07:26:07.529Z,8.70
2019-02-19T07:28:37.289Z,8.70
2019-02-19T07:31:07.324Z,8.70
2019-02-19T07:33:37.060Z,8.70
2019-02-19T07:36:06.947Z,8.70
2019-02-19T07:38:36.802Z,8.80
2019-02-19T07:41:06.609Z,8.80
2019-02-19T07:43:36.462Z,8.80
2019-02-19T07:46:06.238Z,8.70
2019-02-19T07:48:36.210Z,8.80
2019-02-19T07:51:05.974Z,8.80
2019-02-19T07:53:35.799Z,8.80
2019-02-19T07:56:05.615Z,8.80
2019-02-19T07:58:35.421Z,8.80
2019-02-19T08:01:05.214Z,8.80
2019-02-19T08:03:35.079Z,8.90
2019-02-19T08:06:04.987Z,8.90
2019-02-19T08:08:34.850Z,8.90
2019-02-19T08:11:04.614Z,8.90
2019-02-19T08:13:34.638Z,8.90
2019-02-19T08:16:04.447Z,8.90
2019-02-19T08:18:34.256Z,9.00
2019-02-19T08:21:04.145Z,9.00
2019-02-19T08:23:34.071Z,9.00
2019-02-19T08:26:03.879Z,9.00
2019-02-19T08:28:33.718Z,9.10
2019-02-19T08:31:03.578Z,9.10
2019-02-19T08:33:33.871Z,9.10
2019-02-19T08:36:03.671Z,9.10
2019-02-19T08:38:33.469Z,9.20
2019-02-19T08:41:03.210Z,9.20
2019-02-19T08:43:33.036Z,9.20
2019-02-19T08:46:02.805Z,9.20
2019-02-19T08:48:32.638Z,9.30
2019-02-19T08:51:02.623Z,9.30
2019-02-19T08:53:32.668Z,9.30
2019-02-19T08:56:02.454Z,9.30
2019-02-19T08:58:32.317Z,9.40
2019-02-19T09:01:02.150Z,9.40
2019-02-19T09:03:31.946Z,9.50
2019-02-19T09:06:01.766Z,9.50
2019-02-19T09:08:31.582Z,9.50
2019-02-19T09:11:01.459Z,9.60
2019-02-19T09:13:31.212Z,9.60
2019-02-19T09:16:01.007Z,9.70
2019-02-19T09:18:30.936Z,9.70
2019-02-19T09:21:00.927Z,9.80
2019-02-19T09:23:30.759Z,9.80
2019-02-19T09:26:00.605Z,9.80
2019-02-19T09:28:30.746Z,9.90
2019-02-19T09:31:00.654Z,9.90
2019-02-19T09:33:30.561Z,10.00
2019-02-19T09:36:00.311Z,10.10
2019-02-19T09:38:30.059Z,10.10
2019-02-19T09:40:59.806Z,10.20
2019-02-19T09:43:35.370Z,10.20
2019-02-19T09:46:01.068Z,10.30
2019-02-19T09:48:30.935Z,10.30
2019-02-19T09:51:00.892Z,10.30
2019-02-19T09:53:31.048Z,10.40
2019-02-19T09:56:00.806Z,10.40
2019-02-19T09:58:30.665Z,10.40
2019-02-19T10:01:00.599Z,10.50
2019-02-19T10:03:30.413Z,10.50
2019-02-19T10:06:00.246Z,10.60
2019-02-19T10:08:30.119Z,10.60
2019-02-19T10:11:00.134Z,10.60
2019-02-19T10:13:29.904Z,10.70
2019-02-19T10:15:59.834Z,10.70
2019-02-19T10:18:29.653Z,10.80
2019-02-19T10:20:59.776Z,10.80
2019-02-19T10:23:29.799Z,10.80
2019-02-19T10:25:59.581Z,10.80
2019-02-19T10:28:29.470Z,10.90
2019-02-19T10:30:59.241Z,10.90
2019-02-19T10:33:29.048Z,10.90
2019-02-19T10:35:58.792Z,10.90
2019-02-19T10:38:28.596Z,11.00
2019-02-19T10:40:58.588Z,11.00
2019-02-19T10:43:28.402Z,11.10
2019-02-19T10:45:58.178Z,11.10
2019-02-19T10:48:28.020Z,11.10
2019-02-19T10:50:57.822Z,11.30
2019-02-19T10:53:27.694Z,11.30
2019-02-19T10:55:57.750Z,11.30
2019-02-19T10:58:27.642Z,11.40
2019-02-19T11:00:57.548Z,11.40
2019-02-19T11:03:27.385Z,11.40
2019-02-19T11:05:57.191Z,11.40
2019-02-19T11:08:27.062Z,11.40
2019-02-19T11:10:56.874Z,11.50
2019-02-19T11:13:26.687Z,11.50
2019-02-19T11:15:56.508Z,11.40
2019-02-19T11:18:28.859Z,11.50
2019-02-19T11:20:57.917Z,11.40
2019-02-19T11:23:27.850Z,11.50
2019-02-19T11:25:57.688Z,11.50
2019-02-19T11:28:29.482Z,11.50
2019-02-19T11:30:59.191Z,11.50
2019-02-19T11:33:29.016Z,11.50
2019-02-19T11:35:58.839Z,11.50
2019-02-19T11:38:28.676Z,11.50
2019-02-19T11:40:58.529Z,11.50
2019-02-19T11:43:28.304Z,11.60
2019-02-19T11:45:58.111Z,11.60
2019-02-19T11:48:36.537Z,11.50
2019-02-19T11:50:59.412Z,11.60
2019-02-19T11:53:29.191Z,11.60
2019-02-19T11:55:59.113Z,11.50
2019-02-19T11:58:28.939Z,11.60
2019-02-19T12:00:58.745Z,11.60
2019-02-19T12:03:28.578Z,11.60
2019-02-19T12:05:58.457Z,11.60
2019-02-19T12:08:28.276Z,11.60
2019-02-19T12:10:58.104Z,11.60
2019-02-19T12:13:28.074Z,11.70
2019-02-19T12:15:57.891Z,11.70
2019-02-19T12:18:27.623Z,11.70
2019-02-19T12:20:57.543Z,11.70
2019-02-19T12:23:27.308Z,11.80
2019-02-19T12:25:57.109Z,11.80
2019-02-19T12:28:26.863Z,11.80
2019-02-19T12:30:56.707Z,11.80
2019-02-19T12:33:26.588Z,11.90
2019-02-19T12:35:56.398Z,11.90
2019-02-19T12:38:26.666Z,11.90
2019-02-19T12:40:56.493Z,11.90
2019-02-19T12:43:26.272Z,11.90
2019-02-19T12:45:56.083Z,11.90
2019-02-19T12:48:25.889Z,11.90
2019-02-19T12:50:55.813Z,11.90
2019-02-19T12:53:25.571Z,11.90
2019-02-19T12:55:55.447Z,12.00
2019-02-19T12:58:25.254Z,12.00
2019-02-19T13:00:55.113Z,12.00
2019-02-19T13:03:24.910Z,12.00
2019-02-19T13:05:54.780Z,12.00
2019-02-19T13:08:24.772Z,12.00
2019-02-19T13:10:54.619Z,12.00
2019-02-19T13:13:24.392Z,12.00
2019-02-19T13:15:54.345Z,12.00
2019-02-19T13:18:24.282Z,12.00
2019-02-19T13:20:54.162Z,12.00
2019-02-19T13:23:23.941Z,12.00
2019-02-19T13:25:53.813Z,12.00
2019-02-19T13:28:23.577Z,12.00
2019-02-19T13:30:53.412Z,12.00
2019-02-19T13:33:23.177Z,12.00
2019-02-19T13:35:53.127Z,12.00
2019-02-19T13:38:22.941Z,12.00
2019-02-19T13:40:52.772Z,12.00
2019-02-19T13:43:22.607Z,12.00
2019-02-19T13:45:52.679Z,12.00
2019-02-19T13:48:22.488Z,11.90
2019-02-19T13:50:52.401Z,11.90
2019-02-19T13:53:27.295Z,11.90
2019-02-19T13:55:58.807Z,11.90
2019-02-19T13:58:28.683Z,11.90
2019-02-19T14:00:58.540Z,11.90
2019-02-19T14:03:28.351Z,11.80
2019-02-19T14:05:58.534Z,11.80
2019-02-19T14:08:28.516Z,11.80
2019-02-19T14:10:58.411Z,11.80
2019-02-19T14:13:28.845Z,11.80
2019-02-19T14:16:08.352Z,11.80
2019-02-19T14:19:09.238Z,11.80
2019-02-19T14:22:13.693Z,11.80
2019-02-19T14:25:02.890Z,11.80
2019-02-19T14:27:58.154Z,11.80
2019-02-19T14:30:53.185Z,11.70
2019-02-19T14:33:48.940Z,11.80
2019-02-19T14:36:38.582Z,11.80
2019-02-19T14:39:30.435Z,11.80
2019-02-19T14:42:31.023Z,11.80
2019-02-19T14:45:19.641Z,11.80
2019-02-19T14:48:14.322Z,11.90
2019-02-19T14:51:08.725Z,11.90
2019-02-19T14:54:09.676Z,12.00
2019-02-19T14:57:04.297Z,12.00
2019-02-19T14:59:58.774Z,12.10
2019-02-19T15:02:49.798Z,12.10
2019-02-19T15:05:38.729Z,12.10
2019-02-19T15:08:27.409Z,12.20
2019-02-19T15:11:28.255Z,12.20
2019-02-19T15:14:13.250Z,12.20
2019-02-19T15:17:00.537Z,12.30
2019-02-19T15:19:55.028Z,12.30
2019-02-19T15:22:42.314Z,12.40
2019-02-19T15:25:27.863Z,12.40
2019-02-19T15:28:19.244Z,12.40
2019-02-19T15:30:59.880Z,12.40
2019-02-19T15:33:56.040Z,12.40
2019-02-19T15:36:47.615Z,12.40
2019-02-19T15:39:34.967Z,12.40
2019-02-19T15:42:23.745Z,12.40
2019-02-19T15:45:10.189Z,12.40
2019-02-19T15:48:04.931Z,12.40
2019-02-19T15:50:52.090Z,12.40
2019-02-19T15:53:30.676Z,12.30
2019-02-19T15:56:19.307Z,12.30
2019-02-19T15:59:06.441Z,12.30
2019-02-19T16:01:57.675Z,12.20
2019-02-19T16:04:49.123Z,12.20
2019-02-19T16:07:37.336Z,12.20
2019-02-19T16:10:18.973Z,12.20
2019-02-19T16:13:05.812Z,12.10
2019-02-19T16:16:00.298Z,12.20
2019-02-19T16:18:46.195Z,12.10
2019-02-19T16:21:43.617Z,12.10
2019-02-19T16:24:35.261Z,12.10
2019-02-19T16:27:22.748Z,12.10
2019-02-19T16:30:08.003Z,12.00
2019-02-19T16:32:52.135Z,12.00
2019-02-19T16:35:49.730Z,11.90
2019-02-19T16:38:28.698Z,11.90
2019-02-19T16:41:04.856Z,11.90
2019-02-19T16:43:53.523Z,11.80
2019-02-19T16:46:31.536Z,11.80
2019-02-19T16:49:10.952Z,11.70
2019-02-19T16:52:08.533Z,11.70
2019-02-19T16:54:42.710Z,11.70
2019-02-19T16:57:19.412Z,11.60
2019-02-19T17:00:05.726Z,11.50
2019-02-19T17:03:01.969Z,11.50
2019-02-19T17:05:53.598Z,11.40
2019-02-19T17:08:45.259Z,11.40
2019-02-19T17:11:42.690Z,11.30
2019-02-19T17:14:33.552Z,11.20
2019-02-19T17:17:15.638Z,11.20
2019-02-19T17:20:02.996Z,11.20
2019-02-19T17:22:44.242Z,11.10
2019-02-19T17:25:39.200Z,11.00
2019-02-19T17:28:32.829Z,11.00
2019-02-19T17:31:21.839Z,10.90
2019-02-19T17:34:19.646Z,10.90
2019-02-19T17:37:11.348Z,10.80
2019-02-19T17:40:01.217Z,10.80
2019-02-19T17:43:02.129Z,10.70
2019-02-19T17:45:45.404Z,10.70
2019-02-19T17:48:29.027Z,10.60
2019-02-19T17:51:14.776Z,10.60
2019-02-19T17:54:09.571Z,10.50
2019-02-19T17:56:56.810Z,10.50
2019-02-19T17:59:57.477Z,10.40
2019-02-19T18:02:44.823Z,10.30
2019-02-19T18:05:33.416Z,10.30
2019-02-19T18:08:16.956Z,10.20
2019-02-19T18:11:14.725Z,10.20
2019-02-19T18:14:21.791Z,10.20
2019-02-19T18:17:10.449Z,10.10
2019-02-19T18:19:40.443Z,10.10
2019-02-19T18:22:10.313Z,10.00
2019-02-19T18:24:40.255Z,10.00
2019-02-19T18:27:10.297Z,10.00
2019-02-19T18:29:40.181Z,9.90
2019-02-19T18:32:09.993Z,9.90
2019-02-19T18:34:39.831Z,9.90
2019-02-19T18:37:09.810Z,9.90
2019-02-19T18:39:39.904Z,9.90
2019-02-19T18:42:09.711Z,9.90
2019-02-19T18:44:39.932Z,9.90
2019-02-19T18:47:09.988Z,9.80
2019-02-19T18:49:39.877Z,9.80
2019-02-19T18:52:09.709Z,9.80
2019-02-19T18:54:39.567Z,9.80
2019-02-19T18:57:09.382Z,9.80
2019-02-19T18:59:39.198Z,9.80
2019-02-19T19:02:09.456Z,9.80
2019-02-19T19:04:39.280Z,9.80
2019-02-19T19:07:09.039Z,9.80
2019-02-19T19:09:38.823Z,9.70
2019-02-19T19:12:08.664Z,9.70
2019-02-19T19:14:38.603Z,9.70
2019-02-19T19:17:08.380Z,9.70
2019-02-19T19:19:38.278Z,9.70
2019-02-19T19:22:08.661Z,11.10
2019-02-19T19:24:38.863Z,9.70
2019-02-19T19:27:09.539Z,9.70
2019-02-19T19:29:39.954Z,9.70
2019-02-19T19:32:10.001Z,9.60
2019-02-19T19:34:41.309Z,9.60
2019-02-19T19:37:11.900Z,9.60
2019-02-19T19:39:42.189Z,9.60
2019-02-19T19:42:12.854Z,9.60
2019-02-19T19:44:43.359Z,9.50
2019-02-19T19:47:14.237Z,9.50
2019-02-19T19:49:45.793Z,9.50
2019-02-19T19:52:16.574Z,9.50
2019-02-19T19:54:47.403Z,9.50
2019-02-19T19:57:18.300Z,9.50
2019-02-19T19:59:51.708Z,9.50
2019-02-19T20:02:22.554Z,9.50
2019-02-19T20:04:56.503Z,9.50
2019-02-19T20:07:29.686Z,9.50
2019-02-19T20:10:00.604Z,9.50
2019-02-19T20:12:31.347Z,9.50
2019-02-19T20:15:02.459Z,9.50
2019-02-19T20:17:33.380Z,9.50
2019-02-19T20:20:03.980Z,9.40
2019-02-19T20:22:34.779Z,9.40
2019-02-19T20:25:06.567Z,9.40
2019-02-19T20:27:37.571Z,9.40
2019-02-19T20:30:09.385Z,9.40
2019-02-19T20:32:40.147Z,9.30
2019-02-19T20:35:11.495Z,9.30
2019-02-19T20:37:42.277Z,9.30
2019-02-19T20:40:13.026Z,9.30
2019-02-19T20:42:44.648Z,9.30
2019-02-19T20:45:15.306Z,9.30
2019-02-19T20:47:45.962Z,9.30
2019-02-19T20:50:17.861Z,9.30
2019-02-19T20:52:48.628Z,9.30
2019-02-19T20:55:36.974Z,9.30
2019-02-19T20:58:07.237Z,9.30
2019-02-19T21:00:38.170Z,9.20
2019-02-19T21:03:09.709Z,9.20
2019-02-19T21:05:40.329Z,9.20
2019-02-19T21:08:11.035Z,9.20
2019-02-19T21:10:41.627Z,9.20
2019-02-19T21:13:11.727Z,9.20
2019-02-19T21:15:41.993Z,9.20
2019-02-19T21:18:13.702Z,9.20
2019-02-19T21:20:45.107Z,9.20
2019-02-19T21:23:15.374Z,9.20
2019-02-19T21:25:45.795Z,9.20
2019-02-19T21:28:16.145Z,9.10
2019-02-19T21:30:46.120Z,9.10
2019-02-19T21:33:16.031Z,9.10
2019-02-19T21:35:46.964Z,9.10
2019-02-19T21:38:17.236Z,9.10
2019-02-19T21:40:47.196Z,9.10
2019-02-19T21:43:17.569Z,9.10
2019-02-19T21:45:47.550Z,9.00
2019-02-19T21:48:17.801Z,9.00
2019-02-19T21:50:47.857Z,9.00
2019-02-19T21:53:18.548Z,8.90
2019-02-19T21:55:48.475Z,8.90
2019-02-19T21:58:18.268Z,8.90
2019-02-19T22:00:48.150Z,8.90
2019-02-19T22:03:17.912Z,8.90
2019-02-19T22:05:47.723Z,8.80
2019-02-19T22:08:18.565Z,8.80
2019-02-19T22:10:48.654Z,8.80
2019-02-19T22:13:18.448Z,8.80
2019-02-19T22:15:48.265Z,8.80
2019-02-19T22:18:18.142Z,8.80
2019-02-19T22:21:05.047Z,8.80
2019-02-19T22:23:34.869Z,8.80
2019-02-19T22:26:04.733Z,8.80
2019-02-19T22:28:34.487Z,8.70
2019-02-19T22:31:04.307Z,8.70
2019-02-19T22:33:34.352Z,8.70
2019-02-19T22:36:04.304Z,8.70
2019-02-19T22:38:34.107Z,8.70
2019-02-19T22:41:04.154Z,8.70
2019-02-19T22:43:33.961Z,8.70
2019-02-19T22:46:03.754Z,8.70
2019-02-19T22:48:33.510Z,8.70
2019-02-19T22:51:03.386Z,8.70
2019-02-19T22:53:45.217Z,8.70
2019-02-19T22:56:21.875Z,8.70
2019-02-19T22:58:51.600Z,8.70
2019-02-19T23:01:42.612Z,8.70
2019-02-19T23:04:12.438Z,8.70
2019-02-19T23:06:42.313Z,8.60
2019-02-19T23:09:12.274Z,8.60
2019-02-19T23:11:42.098Z,8.60
2019-02-19T23:14:11.900Z,8.60
2019-02-19T23:16:41.784Z,8.50
2019-02-19T23:19:11.565Z,8.50
2019-02-19T23:21:41.371Z,8.50
2019-02-19T23:24:11.398Z,8.50
2019-02-19T23:26:44.530Z,8.50
2019-02-19T23:29:14.288Z,8.50
2019-02-19T23:31:44.168Z,8.40
2019-02-19T23:34:14.179Z,8.40
2019-02-19T23:37:08.672Z,8.40
2019-02-19T23:39:43.657Z,8.30
2019-02-19T23:42:10.016Z,8.30
2019-02-19T23:44:39.954Z,8.30
2019-02-19T23:47:09.862Z,8.30
2019-02-19T23:49:39.642Z,8.30
2019-02-19T23:52:09.606Z,8.30
2019-02-19T23:54:39.408Z,8.30
2019-02-19T23:57:09.313Z,8.30
2019-02-19T23:59:39.247Z,8.30
