createdAt,value
2024-04-17T00:02:19.037Z,0.90
2024-04-17T00:04:45.956Z,0.90
2024-04-17T00:07:13.550Z,2.40
2024-04-17T00:09:40.495Z,4.70
2024-04-17T00:12:10.614Z,2.60
2024-04-17T00:14:38.168Z,4.00
2024-04-17T00:17:05.929Z,2.30
2024-04-17T00:19:33.434Z,2.90
2024-04-17T00:22:00.183Z,2.70
2024-04-17T00:24:26.923Z,3.00
2024-04-17T00:26:54.533Z,3.50
2024-04-17T00:29:22.216Z,3.30
2024-04-17T00:31:49.823Z,2.70
2024-04-17T00:34:16.910Z,1.70
2024-04-17T00:36:43.792Z,2.10
2024-04-17T00:39:13.677Z,3.80
2024-04-17T00:41:40.613Z,3.20
2024-04-17T00:44:08.679Z,2.20
2024-04-17T00:46:38.730Z,2.40
2024-04-17T00:49:06.697Z,1.80
2024-04-17T00:51:36.169Z,1.80
2024-04-17T00:54:04.513Z,1.80
2024-04-17T00:56:32.544Z,1.70
2024-04-17T00:59:01.505Z,2.30
2024-04-17T01:01:28.552Z,1.90
2024-04-17T01:03:55.922Z,2.30
2024-04-17T01:06:23.738Z,1.90
2024-04-17T01:08:50.927Z,2.00
2024-04-17T01:11:17.747Z,2.10
2024-04-17T01:13:44.988Z,2.50
2024-04-17T01:16:12.307Z,2.70
2024-04-17T01:18:41.596Z,2.90
2024-04-17T01:21:10.859Z,2.80
2024-04-17T01:23:40.384Z,2.70
2024-04-17T01:26:07.160Z,2.70
2024-04-17T01:28:34.406Z,2.60
2024-04-17T01:31:01.329Z,2.60
2024-04-17T01:33:28.729Z,2.80
2024-04-17T01:35:55.778Z,2.80
2024-04-17T01:38:23.055Z,2.60
2024-04-17T01:40:50.023Z,2.90
2024-04-17T01:43:17.142Z,3.10
2024-04-17T01:45:48.698Z,3.20
2024-04-17T01:48:16.630Z,3.00
2024-04-17T01:50:44.596Z,3.40
2024-04-17T01:53:11.989Z,2.70
2024-04-17T01:55:38.889Z,3.60
2024-04-17T01:58:06.082Z,2.30
2024-04-17T02:00:34.859Z,4.60
2024-04-17T02:03:08.901Z,4.20
2024-04-17T02:05:36.619Z,3.50
2024-04-17T02:08:03.511Z,3.60
2024-04-17T02:10:30.730Z,3.40
2024-04-17T02:12:57.892Z,3.90
2024-04-17T02:15:24.715Z,3.00
2024-04-17T02:17:52.497Z,3.80
2024-04-17T02:20:19.579Z,3.10
2024-04-17T02:22:52.333Z,2.70
2024-04-17T02:25:20.564Z,2.70
2024-04-17T02:27:48.270Z,2.30
2024-04-17T02:30:15.444Z,2.70
2024-04-17T02:32:43.180Z,3.10
2024-04-17T02:35:10.343Z,3.20
2024-04-17T02:37:37.530Z,2.90
2024-04-17T02:40:04.983Z,2.70
2024-04-17T02:42:31.952Z,3.60
2024-04-17T02:44:58.945Z,2.90
2024-04-17T02:47:25.815Z,2.50
2024-04-17T02:49:52.794Z,2.50
2024-04-17T02:52:20.573Z,2.60
2024-04-17T02:54:47.498Z,2.20
2024-04-17T02:57:15.048Z,2.60
2024-04-17T02:59:41.945Z,0.70
2024-04-17T03:02:08.834Z,2.70
2024-04-17T03:04:36.044Z,2.60
2024-04-17T03:07:03.353Z,2.80
2024-04-17T03:09:30.636Z,2.60
2024-04-17T03:11:58.779Z,1.90
2024-04-17T03:14:25.975Z,3.20
2024-04-17T03:16:53.058Z,2.30
2024-04-17T03:19:22.003Z,1.60
2024-04-17T03:21:48.999Z,2.20
2024-04-17T03:24:17.694Z,2.00
2024-04-17T03:29:11.506Z,2.20
2024-04-17T03:31:39.891Z,2.30
2024-04-17T03:34:07.065Z,2.20
2024-04-17T03:36:33.924Z,2.10
2024-04-17T03:39:01.066Z,1.70
2024-04-17T03:41:28.427Z,1.90
2024-04-17T03:43:55.479Z,1.90
2024-04-17T03:46:22.751Z,1.80
2024-04-17T03:48:49.502Z,2.00
2024-04-17T03:51:16.346Z,2.30
2024-04-17T03:53:43.184Z,2.70
2024-04-17T03:56:12.093Z,2.30
2024-04-17T03:58:39.528Z,2.10
2024-04-17T04:01:07.531Z,2.70
2024-04-17T04:03:35.431Z,2.60
2024-04-17T04:06:02.306Z,2.90
2024-04-17T04:08:29.206Z,3.50
2024-04-17T04:10:56.485Z,3.10
2024-04-17T04:13:24.268Z,3.20
2024-04-17T04:15:54.841Z,1.80
2024-04-17T04:18:22.080Z,2.90
2024-04-17T04:20:50.185Z,2.90
2024-04-17T04:23:17.325Z,2.50
2024-04-17T04:25:44.321Z,2.50
2024-04-17T04:28:11.259Z,2.20
2024-04-17T04:30:41.276Z,3.20
2024-04-17T04:33:13.038Z,2.20
2024-04-17T04:35:40.749Z,2.60
2024-04-17T04:38:07.671Z,2.90
2024-04-17T04:40:34.658Z,1.90
2024-04-17T04:43:01.588Z,2.70
2024-04-17T04:45:28.861Z,2.00
2024-04-17T04:47:57.184Z,1.80
2024-04-17T04:50:24.145Z,2.00
2024-04-17T04:52:51.621Z,2.90
2024-04-17T04:55:18.548Z,2.10
2024-04-17T04:57:47.813Z,2.90
2024-04-17T05:00:15.493Z,1.20
2024-04-17T05:02:42.556Z,2.30
2024-04-17T05:05:09.742Z,2.90
2024-04-17T05:07:36.967Z,2.60
2024-04-17T05:10:04.092Z,4.20
2024-04-17T05:12:30.919Z,3.20
2024-04-17T05:14:57.850Z,5.20
2024-04-17T05:17:24.693Z,3.00
2024-04-17T05:19:51.495Z,2.70
2024-04-17T05:22:19.622Z,2.30
2024-04-17T05:24:47.031Z,2.70
2024-04-17T05:27:17.060Z,2.50
2024-04-17T05:29:46.712Z,2.50
2024-04-17T05:32:14.709Z,4.40
2024-04-17T05:34:42.502Z,7.20
2024-04-17T05:37:09.737Z,1.90
2024-04-17T05:39:37.017Z,2.30
2024-04-17T05:42:06.921Z,3.80
2024-04-17T05:44:34.823Z,2.90
2024-04-17T05:47:02.311Z,1.50
2024-04-17T05:49:30.996Z,2.40
2024-04-17T05:51:59.077Z,3.00
2024-04-17T05:54:26.550Z,3.10
2024-04-17T05:56:55.911Z,2.60
2024-04-17T05:59:25.924Z,3.30
2024-04-17T06:01:52.713Z,0.40
2024-04-17T06:04:19.800Z,3.80
2024-04-17T06:06:50.998Z,2.60
2024-04-17T06:09:18.805Z,3.20
2024-04-17T06:11:48.441Z,4.10
2024-04-17T06:14:16.290Z,3.20
2024-04-17T06:16:44.970Z,2.40
2024-04-17T06:19:12.842Z,2.80
2024-04-17T06:21:40.592Z,4.70
2024-04-17T06:24:07.695Z,2.70
2024-04-17T06:26:35.935Z,4.30
2024-04-17T06:29:03.974Z,3.70
2024-04-17T06:31:31.443Z,2.20
2024-04-17T06:33:59.314Z,4.20
2024-04-17T06:36:27.638Z,3.10
2024-04-17T06:38:55.450Z,2.60
2024-04-17T06:41:22.454Z,3.10
2024-04-17T06:43:50.303Z,3.00
2024-04-17T06:46:18.027Z,3.00
2024-04-17T06:48:44.859Z,1.90
2024-04-17T06:51:13.337Z,2.00
2024-04-17T06:53:42.874Z,2.80
2024-04-17T06:56:10.360Z,2.50
2024-04-17T06:58:38.155Z,2.40
2024-04-17T07:01:06.001Z,2.80
2024-04-17T07:03:33.096Z,3.60
2024-04-17T07:06:04.609Z,2.60
2024-04-17T07:08:31.911Z,2.30
2024-04-17T07:10:59.222Z,2.50
2024-04-17T07:13:27.524Z,2.50
2024-04-17T07:15:57.267Z,3.30
2024-04-17T07:18:26.116Z,2.40
2024-04-17T07:20:54.207Z,3.20
2024-04-17T07:23:21.898Z,2.10
2024-04-17T07:25:50.726Z,2.40
2024-04-17T07:30:45.078Z,2.30
2024-04-17T07:33:12.393Z,2.40
2024-04-17T07:35:41.950Z,2.30
2024-04-17T07:38:10.702Z,2.00
2024-04-17T07:43:06.861Z,1.90
2024-04-17T07:45:33.923Z,1.30
2024-04-17T07:48:01.213Z,1.60
2024-04-17T07:50:29.248Z,1.50
2024-04-17T07:52:56.307Z,2.20
2024-04-17T07:55:25.736Z,2.80
2024-04-17T07:57:53.039Z,1.40
2024-04-17T08:00:19.910Z,1.90
2024-04-17T08:02:48.249Z,0.80
2024-04-17T08:05:15.371Z,1.90
2024-04-17T08:07:43.407Z,1.60
2024-04-17T08:10:10.566Z,1.40
2024-04-17T08:12:38.017Z,1.00
2024-04-17T08:15:05.319Z,1.30
2024-04-17T08:17:32.555Z,1.30
2024-04-17T08:20:00.219Z,1.40
2024-04-17T08:22:27.972Z,1.20
2024-04-17T08:24:59.324Z,1.10
2024-04-17T08:27:31.772Z,1.20
2024-04-17T08:30:00.595Z,1.40
2024-04-17T08:32:28.313Z,1.00
2024-04-17T08:34:57.657Z,1.50
2024-04-17T08:37:27.253Z,1.20
2024-04-17T08:39:57.306Z,1.60
2024-04-17T08:42:30.497Z,1.00
2024-04-17T08:45:00.511Z,1.00
2024-04-17T08:47:32.874Z,0.50
2024-04-17T08:50:04.659Z,1.10
2024-04-17T08:52:33.998Z,0.90
2024-04-17T08:55:04.052Z,1.10
2024-04-17T08:57:36.293Z,0.80
2024-04-17T09:00:07.501Z,0.90
2024-04-17T09:02:37.173Z,1.10
2024-04-17T09:05:07.437Z,1.30
2024-04-17T09:07:40.712Z,1.40
2024-04-17T09:10:12.228Z,1.00
2024-04-17T09:12:48.003Z,1.10
2024-04-17T09:15:16.696Z,1.70
2024-04-17T09:17:44.740Z,1.20
2024-04-17T09:20:14.545Z,1.30
2024-04-17T09:22:51.144Z,1.30
2024-04-17T09:25:24.532Z,1.70
2024-04-17T09:27:52.771Z,1.40
2024-04-17T09:30:31.016Z,7.40
2024-04-17T09:33:05.582Z,14.60
2024-04-17T09:35:44.578Z,18.20
2024-04-17T09:38:18.731Z,5.20
2024-04-17T09:41:46.670Z,7.10
2024-04-17T09:47:10.034Z,5.50
2024-04-17T09:50:20.773Z,4.50
2024-04-17T09:52:54.591Z,3.20
2024-04-17T09:56:10.649Z,2.80
2024-04-17T10:01:29.589Z,2.50
2024-04-17T10:14:11.439Z,2.00
2024-04-17T10:16:50.608Z,2.40
2024-04-17T10:19:21.951Z,1.50
2024-04-17T10:21:49.683Z,2.20
2024-04-17T10:24:27.136Z,2.60
2024-04-17T10:26:59.422Z,1.50
2024-04-17T10:29:36.874Z,1.70
2024-04-17T10:32:31.146Z,2.80
2024-04-17T10:38:32.728Z,2.30
2024-04-17T10:43:05.429Z,1.40
2024-04-17T10:45:43.303Z,1.80
2024-04-17T10:51:37.793Z,1.40
2024-04-17T10:57:44.644Z,1.80
2024-04-17T11:01:52.402Z,1.80
2024-04-17T11:04:21.587Z,2.20
2024-04-17T11:06:54.293Z,2.10
2024-04-17T11:09:28.651Z,2.50
2024-04-17T11:12:14.019Z,1.80
2024-04-17T11:14:41.418Z,2.00
2024-04-17T11:17:10.403Z,2.20
2024-04-17T11:19:41.693Z,1.90
2024-04-17T11:22:13.246Z,2.00
2024-04-17T11:24:50.440Z,1.90
2024-04-17T11:27:18.680Z,1.60
2024-04-17T11:29:50.295Z,1.30
2024-04-17T11:32:19.505Z,1.70
2024-04-17T11:34:47.459Z,1.60
2024-04-17T11:37:16.325Z,1.50
2024-04-17T11:39:46.512Z,2.20
2024-04-17T11:42:15.643Z,1.90
2024-04-17T11:44:45.247Z,1.90
2024-04-17T11:47:15.251Z,1.70
2024-04-17T11:49:43.874Z,1.70
2024-04-17T11:52:12.899Z,1.50
2024-04-17T11:54:40.808Z,1.50
2024-04-17T11:57:12.227Z,1.80
2024-04-17T11:59:41.995Z,1.90
2024-04-17T12:02:09.005Z,1.80
2024-04-17T12:04:36.639Z,1.40
2024-04-17T12:07:04.377Z,1.50
2024-04-17T12:09:31.399Z,1.20
2024-04-17T12:11:59.089Z,2.00
2024-04-17T12:14:26.141Z,2.00
2024-04-17T12:16:53.160Z,1.70
2024-04-17T12:19:20.356Z,1.70
2024-04-17T12:21:47.218Z,2.00
2024-04-17T12:24:20.722Z,1.40
2024-04-17T12:26:52.146Z,1.60
2024-04-17T12:29:24.003Z,1.40
2024-04-17T12:31:51.150Z,1.60
2024-04-17T12:34:18.633Z,2.10
2024-04-17T12:36:47.797Z,1.80
2024-04-17T12:39:14.764Z,1.40
2024-04-17T12:41:41.744Z,1.20
2024-04-17T12:44:08.723Z,1.50
2024-04-17T12:46:36.288Z,2.00
2024-04-17T12:49:03.550Z,1.90
2024-04-17T12:51:31.454Z,1.60
2024-04-17T12:54:00.299Z,2.10
2024-04-17T12:56:27.205Z,2.00
2024-04-17T12:58:54.156Z,1.90
2024-04-17T13:01:21.337Z,1.80
2024-04-17T13:03:48.420Z,2.20
2024-04-17T13:06:15.533Z,2.30
2024-04-17T13:08:42.440Z,1.00
2024-04-17T13:11:13.418Z,1.00
2024-04-17T13:13:43.152Z,1.10
2024-04-17T13:16:10.066Z,1.10
2024-04-17T13:18:39.305Z,1.70
2024-04-17T13:21:06.955Z,1.40
2024-04-17T13:23:35.654Z,1.50
2024-04-17T13:28:34.987Z,1.60
2024-04-17T13:31:04.002Z,2.10
2024-04-17T13:33:32.287Z,2.80
2024-04-17T13:36:04.846Z,2.20
2024-04-17T13:38:31.838Z,2.00
2024-04-17T13:41:08.714Z,1.80
2024-04-17T13:43:39.669Z,2.50
2024-04-17T13:46:31.819Z,1.70
2024-04-17T13:48:59.484Z,1.70
2024-04-17T13:51:27.644Z,1.00
2024-04-17T13:53:55.420Z,0.90
2024-04-17T13:56:24.906Z,1.00
2024-04-17T13:58:52.204Z,1.10
2024-04-17T14:01:20.791Z,0.90
2024-04-17T14:03:48.756Z,0.80
2024-04-17T14:06:17.523Z,1.10
2024-04-17T14:08:45.174Z,1.40
2024-04-17T14:11:12.135Z,1.10
2024-04-17T14:13:39.673Z,1.30
2024-04-17T14:16:09.624Z,1.70
2024-04-17T14:18:36.978Z,1.40
2024-04-17T14:21:14.055Z,1.60
2024-04-17T14:23:43.435Z,1.60
2024-04-17T14:26:10.931Z,1.80
2024-04-17T14:28:37.996Z,1.60
2024-04-17T14:31:13.474Z,2.30
2024-04-17T14:33:44.295Z,2.20
2024-04-17T14:36:14.349Z,2.10
2024-04-17T14:38:56.989Z,1.80
2024-04-17T14:41:27.839Z,2.30
2024-04-17T14:43:56.611Z,2.20
2024-04-17T14:46:25.642Z,3.00
2024-04-17T14:48:52.603Z,2.10
2024-04-17T14:51:19.975Z,2.80
2024-04-17T14:53:46.781Z,2.90
2024-04-17T14:56:13.894Z,3.50
2024-04-17T14:58:40.972Z,2.50
2024-04-17T15:01:09.108Z,1.80
2024-04-17T15:03:37.705Z,2.50
2024-04-17T15:06:12.506Z,2.40
2024-04-17T15:08:42.382Z,1.90
2024-04-17T15:11:12.858Z,1.90
2024-04-17T15:13:43.382Z,1.90
2024-04-17T15:16:13.234Z,1.60
2024-04-17T15:18:41.134Z,1.40
2024-04-17T15:21:14.532Z,1.60
2024-04-17T15:24:05.940Z,1.80
2024-04-17T15:26:32.853Z,2.40
2024-04-17T15:28:59.952Z,1.60
2024-04-17T15:31:28.474Z,1.60
2024-04-17T15:33:58.235Z,1.60
2024-04-17T15:38:59.727Z,2.70
2024-04-17T15:41:30.837Z,2.10
2024-04-17T15:43:58.318Z,2.80
2024-04-17T15:46:26.599Z,2.00
2024-04-17T15:48:53.565Z,2.00
2024-04-17T15:51:20.671Z,1.80
2024-04-17T15:53:50.497Z,1.70
2024-04-17T15:56:21.024Z,1.80
2024-04-17T15:58:50.771Z,1.50
2024-04-17T16:01:21.398Z,1.70
2024-04-17T16:03:53.393Z,1.60
2024-04-17T16:06:25.434Z,1.40
2024-04-17T16:08:53.859Z,2.70
2024-04-17T16:11:22.532Z,2.30
2024-04-17T16:16:26.739Z,2.10
2024-04-17T16:18:54.349Z,3.90
2024-04-17T16:21:23.083Z,1.80
2024-04-17T16:23:52.974Z,1.70
2024-04-17T16:26:30.543Z,1.70
2024-04-17T16:29:02.371Z,2.20
2024-04-17T16:31:32.994Z,1.50
2024-04-17T16:34:01.719Z,1.80
2024-04-17T16:36:42.446Z,1.80
2024-04-17T16:39:12.967Z,1.90
2024-04-17T16:41:45.676Z,2.00
2024-04-17T16:44:19.053Z,1.50
2024-04-17T16:46:47.192Z,1.90
2024-04-17T16:49:18.154Z,1.80
2024-04-17T16:51:50.408Z,3.10
2024-04-17T16:54:17.894Z,2.60
2024-04-17T16:57:08.959Z,2.60
2024-04-17T16:59:47.001Z,2.40
2024-04-17T17:02:21.631Z,3.00
2024-04-17T17:04:53.278Z,4.20
2024-04-17T17:07:22.931Z,6.40
2024-04-17T17:12:52.712Z,2.20
2024-04-17T17:15:30.756Z,2.70
2024-04-17T17:18:01.670Z,1.80
2024-04-17T17:20:29.655Z,2.60
2024-04-17T17:22:56.932Z,3.50
2024-04-17T17:25:24.200Z,3.00
2024-04-17T17:27:52.861Z,4.70
2024-04-17T17:30:19.918Z,3.00
2024-04-17T17:32:47.838Z,3.40
2024-04-17T17:35:15.130Z,2.60
2024-04-17T17:37:43.780Z,4.60
2024-04-17T17:40:12.401Z,4.40
2024-04-17T17:42:44.115Z,5.90
2024-04-17T17:45:14.228Z,3.60
2024-04-17T17:47:49.392Z,5.10
2024-04-17T17:50:18.103Z,16.60
2024-04-17T17:52:48.655Z,21.40
2024-04-17T17:55:21.821Z,37.80
2024-04-17T17:57:58.490Z,31.50
2024-04-17T18:00:31.963Z,30.80
2024-04-17T18:03:15.632Z,47.60
2024-04-17T18:06:07.183Z,35.50
2024-04-17T18:14:46.518Z,23.70
2024-04-17T18:20:36.087Z,18.40
2024-04-17T18:23:24.113Z,19.60
2024-04-17T18:25:52.540Z,23.80
2024-04-17T18:28:28.239Z,23.10
2024-04-17T18:30:59.029Z,14.90
2024-04-17T18:33:43.314Z,12.30
2024-04-17T18:36:29.818Z,13.50
2024-04-17T18:39:00.298Z,14.20
2024-04-17T18:41:33.200Z,11.20
2024-04-17T18:44:10.587Z,13.20
2024-04-17T18:46:40.721Z,14.70
2024-04-17T18:49:12.599Z,14.60
2024-04-17T18:52:50.426Z,20.40
2024-04-17T18:56:16.198Z,45.50
2024-04-17T18:59:04.566Z,34.50
2024-04-17T19:01:38.692Z,35.70
2024-04-17T19:04:11.849Z,40.30
2024-04-17T19:06:46.684Z,45.30
2024-04-17T19:09:47.571Z,42.70
2024-04-17T19:12:21.927Z,36.90
2024-04-17T19:14:53.783Z,36.30
2024-04-17T19:17:35.078Z,26.50
2024-04-17T19:20:20.550Z,22.80
2024-04-17T19:23:02.087Z,20.50
2024-04-17T19:25:41.677Z,24.30
2024-04-17T19:28:25.064Z,31.70
2024-04-17T19:31:36.487Z,15.70
2024-04-17T19:34:14.807Z,12.80
2024-04-17T19:37:02.484Z,27.70
2024-04-17T19:40:01.301Z,57.80
2024-04-17T19:43:23.714Z,37.50
2024-04-17T19:46:09.312Z,18.10
2024-04-17T19:48:50.018Z,21.70
2024-04-17T19:51:26.509Z,13.80
2024-04-17T19:54:11.612Z,10.10
2024-04-17T19:56:52.069Z,7.50
2024-04-17T19:59:25.712Z,6.20
2024-04-17T20:01:57.919Z,5.30
2024-04-17T20:04:38.811Z,5.10
2024-04-17T20:07:15.167Z,5.20
2024-04-17T20:09:45.035Z,5.80
2024-04-17T20:12:13.059Z,5.50
2024-04-17T20:14:47.158Z,5.30
2024-04-17T20:17:15.604Z,4.30
2024-04-17T20:19:45.846Z,3.70
2024-04-17T20:22:16.420Z,4.40
2024-04-17T20:24:50.394Z,3.80
2024-04-17T20:27:18.325Z,13.10
2024-04-17T20:30:10.262Z,13.60
2024-04-17T20:32:49.040Z,10.20
2024-04-17T20:35:31.349Z,34.70
2024-04-17T20:41:56.144Z,23.70
2024-04-17T20:45:05.712Z,22.90
2024-04-17T20:47:39.244Z,16.70
2024-04-17T20:50:30.342Z,10.10
2024-04-17T20:53:07.724Z,5.10
2024-04-17T20:55:47.048Z,3.80
2024-04-17T20:58:47.937Z,3.30
2024-04-17T21:01:47.533Z,4.30
2024-04-17T21:08:51.711Z,5.70
2024-04-17T21:11:23.037Z,6.30
2024-04-17T21:13:57.835Z,5.90
2024-04-17T21:16:36.029Z,5.80
2024-04-17T21:19:10.867Z,4.50
2024-04-17T21:21:43.246Z,4.00
2024-04-17T21:24:26.332Z,3.70
2024-04-17T21:26:59.127Z,3.50
2024-04-17T21:29:34.152Z,3.60
2024-04-17T21:32:09.051Z,1.00
2024-04-17T21:37:44.887Z,3.10
2024-04-17T21:40:24.063Z,3.60
2024-04-17T21:43:27.063Z,4.20
2024-04-17T21:46:03.235Z,3.90
2024-04-17T21:48:32.211Z,4.60
2024-04-17T21:51:04.388Z,4.10
2024-04-17T21:53:34.324Z,4.10
2024-04-17T21:56:05.608Z,3.70
2024-04-17T21:58:48.027Z,3.90
2024-04-17T22:01:17.074Z,4.50
2024-04-17T22:03:45.219Z,5.50
2024-04-17T22:06:17.751Z,8.70
2024-04-17T22:08:46.327Z,7.40
2024-04-17T22:11:18.654Z,18.60
2024-04-17T22:16:46.549Z,19.00
2024-04-17T22:19:18.296Z,20.10
2024-04-17T22:21:48.482Z,22.40
2024-04-17T22:24:21.112Z,16.60
2024-04-17T22:27:03.413Z,13.60
2024-04-17T22:29:44.908Z,12.60
2024-04-17T22:32:17.359Z,9.70
2024-04-17T22:34:57.340Z,8.50
2024-04-17T22:37:32.279Z,7.30
2024-04-17T22:40:08.730Z,6.20
2024-04-17T22:42:39.362Z,4.60
2024-04-17T22:45:30.745Z,4.00
2024-04-17T22:48:05.899Z,3.60
2024-04-17T22:53:07.113Z,3.30
2024-04-17T22:55:51.514Z,4.70
2024-04-17T22:58:21.070Z,9.30
2024-04-17T23:00:53.751Z,11.10
2024-04-17T23:03:24.592Z,8.10
2024-04-17T23:06:13.001Z,12.60
2024-04-17T23:08:49.887Z,11.10
2024-04-17T23:11:20.121Z,9.90
2024-04-17T23:13:54.108Z,11.40
2024-04-17T23:16:24.473Z,13.00
2024-04-17T23:19:12.565Z,11.30
2024-04-17T23:21:49.123Z,10.00
2024-04-17T23:24:24.481Z,10.50
2024-04-17T23:26:57.907Z,10.50
2024-04-17T23:29:31.810Z,11.50
2024-04-17T23:32:12.562Z,12.20
2024-04-17T23:34:45.599Z,10.40
2024-04-17T23:37:29.986Z,11.80
2024-04-17T23:39:59.274Z,11.40
2024-04-17T23:42:31.498Z,14.10
2024-04-17T23:45:02.985Z,12.50
2024-04-17T23:47:37.245Z,10.60
2024-04-17T23:50:11.099Z,9.50
2024-04-17T23:52:42.482Z,8.50
2024-04-17T23:55:11.820Z,9.50
2024-04-17T23:57:50.134Z,8.10
