createdAt,value
2019-02-23T00:00:05.093Z,73.07
2019-02-23T00:00:45.719Z,73.16
2019-02-23T00:01:26.335Z,72.97
2019-02-23T00:02:06.947Z,72.68
2019-02-23T00:02:47.615Z,73.07
2019-02-23T00:03:28.227Z,73.26
2019-02-23T00:04:08.841Z,73.26
2019-02-23T00:04:49.485Z,72.97
2019-02-23T00:05:30.107Z,72.78
2019-02-23T00:06:10.699Z,72.68
2019-02-23T00:06:51.425Z,72.88
2019-02-23T00:07:32.037Z,72.88
2019-02-23T00:08:12.690Z,72.97
2019-02-23T00:08:53.301Z,72.97
2019-02-23T00:09:33.951Z,72.88
2019-02-23T00:10:14.608Z,73.26
2019-02-23T00:10:55.213Z,72.78
2019-02-23T00:11:35.810Z,72.78
2019-02-23T00:12:16.468Z,73.16
2019-02-23T00:12:57.062Z,72.88
2019-02-23T00:13:37.705Z,72.3
2019-02-23T00:14:18.328Z,72.68
2019-02-23T00:14:59.056Z,72.68
2019-02-23T00:15:39.751Z,72.68
2019-02-23T00:16:20.347Z,72.78
2019-02-23T00:17:00.947Z,72.97
2019-02-23T00:17:41.569Z,72.59
2019-02-23T00:18:22.179Z,72.78
2019-02-23T00:19:02.823Z,72.78
2019-02-23T00:19:43.437Z,72.78
2019-02-23T00:20:24.060Z,72.2
2019-02-23T00:21:04.685Z,72.68
2019-02-23T00:21:45.315Z,72.3
2019-02-23T00:22:25.928Z,72.3
2019-02-23T00:23:06.549Z,72.78
2019-02-23T00:23:47.141Z,72.49
2019-02-23T00:24:27.763Z,72.68
2019-02-23T00:25:08.394Z,72.78
2019-02-23T00:25:49.008Z,72.49
2019-02-23T00:26:29.620Z,72.88
2019-02-23T00:27:10.231Z,72.78
2019-02-23T00:27:50.841Z,72.59
2019-02-23T00:28:31.485Z,72.68
2019-02-23T00:29:12.080Z,72.49
2019-02-23T00:29:52.739Z,72.39
2019-02-23T00:30:33.345Z,72.49
2019-02-23T00:31:13.957Z,72.78
2019-02-23T00:31:54.564Z,72.3
2019-02-23T00:32:35.165Z,72.2
2019-02-23T00:33:15.789Z,72.68
2019-02-23T00:33:56.399Z,72.68
2019-02-23T00:34:37.025Z,72.49
2019-02-23T00:35:17.664Z,72.59
2019-02-23T00:35:58.294Z,72.78
2019-02-23T00:36:39.103Z,72.68
2019-02-23T00:37:19.559Z,72.88
2019-02-23T00:38:00.203Z,72.78
2019-02-23T00:38:40.816Z,72.68
2019-02-23T00:39:21.458Z,72.88
2019-02-23T00:40:02.081Z,72.88
2019-02-23T00:40:42.732Z,72.88
2019-02-23T00:41:23.355Z,72.59
2019-02-23T00:42:03.973Z,72.59
2019-02-23T00:42:44.582Z,72.68
2019-02-23T00:43:25.194Z,72.59
2019-02-23T00:44:05.801Z,72.97
2019-02-23T00:44:46.418Z,72.78
2019-02-23T00:45:27.073Z,72.59
2019-02-23T00:46:07.671Z,72.78
2019-02-23T00:46:48.297Z,72.97
2019-02-23T00:47:28.905Z,73.16
2019-02-23T00:48:09.519Z,72.68
2019-02-23T00:48:50.231Z,72.68
2019-02-23T00:49:36.069Z,72.68
2019-02-23T00:50:11.479Z,72.88
2019-02-23T00:50:52.087Z,72.3
2019-02-23T00:51:32.697Z,72.39
2019-02-23T00:52:13.376Z,72.88
2019-02-23T00:52:54.013Z,72.97
2019-02-23T00:53:34.699Z,72.68
2019-02-23T00:54:15.346Z,72.68
2019-02-23T00:54:56.003Z,72.88
2019-02-23T00:55:36.632Z,72.68
2019-02-23T00:56:17.240Z,73.07
2019-02-23T00:56:57.850Z,72.68
2019-02-23T00:57:38.446Z,72.78
2019-02-23T00:58:19.069Z,72.88
2019-02-23T00:58:59.683Z,72.88
2019-02-23T00:59:40.267Z,72.49
2019-02-23T01:00:20.871Z,72.78
2019-02-23T01:01:01.496Z,72.88
2019-02-23T01:01:42.105Z,72.3
2019-02-23T01:02:22.848Z,72.2
2019-02-23T01:03:03.539Z,72.3
2019-02-23T01:03:44.133Z,72.88
2019-02-23T01:04:24.747Z,72.88
2019-02-23T01:05:05.366Z,72.39
2019-02-23T01:05:45.964Z,72.49
2019-02-23T01:06:26.563Z,72.11
2019-02-23T01:07:07.170Z,72.59
2019-02-23T01:07:47.777Z,72.3
2019-02-23T01:08:28.382Z,72.39
2019-02-23T01:09:09.024Z,72.39
2019-02-23T01:09:49.659Z,72.3
2019-02-23T01:10:30.282Z,72.2
2019-02-23T01:11:10.918Z,72.49
2019-02-23T01:11:51.520Z,72.49
2019-02-23T01:12:32.137Z,72.2
2019-02-23T01:13:12.753Z,72.39
2019-02-23T01:13:53.348Z,72.78
2019-02-23T01:14:34.029Z,72.78
2019-02-23T01:15:14.661Z,72.97
2019-02-23T01:15:55.275Z,72.39
2019-02-23T01:16:35.893Z,72.49
2019-02-23T01:17:16.490Z,72.59
2019-02-23T01:17:57.111Z,72.39
2019-02-23T01:18:37.719Z,72.49
2019-02-23T01:19:18.350Z,72.88
2019-02-23T01:19:58.961Z,72.39
2019-02-23T01:20:39.567Z,72.78
2019-02-23T01:21:20.159Z,72.78
2019-02-23T01:22:00.786Z,72.3
2019-02-23T01:22:41.391Z,72.59
2019-02-23T01:23:21.997Z,72.59
2019-02-23T01:24:02.739Z,72.39
2019-02-23T01:24:43.364Z,72.39
2019-02-23T01:25:23.972Z,72.68
2019-02-23T01:26:04.582Z,72.2
2019-02-23T01:26:45.192Z,72.78
2019-02-23T01:27:25.891Z,72.39
2019-02-23T01:28:06.499Z,72.3
2019-02-23T01:28:47.093Z,72.39
2019-02-23T01:29:27.702Z,72.49
2019-02-23T01:30:08.325Z,72.49
2019-02-23T01:30:48.987Z,72.59
2019-02-23T01:31:29.598Z,72.3
2019-02-23T01:32:10.205Z,72.2
2019-02-23T01:32:50.889Z,72.78
2019-02-23T01:33:31.489Z,72.11
2019-02-23T01:34:12.088Z,72.68
2019-02-23T01:34:52.699Z,72.59
2019-02-23T01:35:33.310Z,72.59
2019-02-23T01:36:13.924Z,72.11
2019-02-23T01:36:54.530Z,72.11
2019-02-23T01:37:35.160Z,72.68
2019-02-23T01:38:15.864Z,72.49
2019-02-23T01:38:56.468Z,72.2
2019-02-23T01:39:37.109Z,72.01
2019-02-23T01:40:17.739Z,72.11
2019-02-23T01:40:58.347Z,72.01
2019-02-23T01:41:38.957Z,72.68
2019-02-23T01:42:19.575Z,72.3
2019-02-23T01:43:00.184Z,72.3
2019-02-23T01:43:40.787Z,72.2
2019-02-23T01:44:21.401Z,72.2
2019-02-23T01:45:02.004Z,71.92
2019-02-23T01:45:42.842Z,72.49
2019-02-23T01:46:23.227Z,72.01
2019-02-23T01:47:03.850Z,72.2
2019-02-23T01:47:44.470Z,72.2
2019-02-23T01:48:25.083Z,72.68
2019-02-23T01:49:05.691Z,71.92
2019-02-23T01:49:46.290Z,72.59
2019-02-23T01:50:26.894Z,72.78
2019-02-23T01:51:07.504Z,72.11
2019-02-23T01:51:48.117Z,72.68
2019-02-23T01:52:28.706Z,72.2
2019-02-23T01:53:09.312Z,72.2
2019-02-23T01:53:49.906Z,72.3
2019-02-23T01:54:30.549Z,72.2
2019-02-23T01:55:11.153Z,72.59
2019-02-23T01:55:51.786Z,72.11
2019-02-23T01:56:32.402Z,72.2
2019-02-23T01:57:12.997Z,72.2
2019-02-23T01:57:53.632Z,72.2
2019-02-23T01:58:34.232Z,72.3
2019-02-23T01:59:14.829Z,72.49
2019-02-23T01:59:55.427Z,72.2
2019-02-23T02:00:36.022Z,72.2
2019-02-23T02:01:16.628Z,72.49
2019-02-23T02:01:57.246Z,72.68
2019-02-23T02:02:37.866Z,72.68
2019-02-23T02:03:18.491Z,72.2
2019-02-23T02:03:59.098Z,72.3
2019-02-23T02:04:39.702Z,72.01
2019-02-23T02:05:20.296Z,72.2
2019-02-23T02:06:00.887Z,72.01
2019-02-23T02:06:41.492Z,72.3
2019-02-23T02:07:22.081Z,72.2
2019-02-23T02:08:02.679Z,72.3
2019-02-23T02:08:43.294Z,72.49
2019-02-23T02:09:23.909Z,72.3
2019-02-23T02:10:04.519Z,72.11
2019-02-23T02:10:45.129Z,72.11
2019-02-23T02:11:25.745Z,72.2
2019-02-23T02:12:06.338Z,72.2
2019-02-23T02:12:46.946Z,72.3
2019-02-23T02:13:27.558Z,72.39
2019-02-23T02:14:08.193Z,72.68
2019-02-23T02:14:48.790Z,72.11
2019-02-23T02:15:29.390Z,72.11
2019-02-23T02:16:10.006Z,72.2
2019-02-23T02:16:50.602Z,72.2
2019-02-23T02:17:31.186Z,72.3
2019-02-23T02:18:11.786Z,72.39
2019-02-23T02:18:52.416Z,72.01
2019-02-23T02:19:33.015Z,72.2
2019-02-23T02:20:13.620Z,72.2
2019-02-23T02:20:54.241Z,72.11
2019-02-23T02:21:34.834Z,72.39
2019-02-23T02:22:15.424Z,72.11
2019-02-23T02:22:56.024Z,72.01
2019-02-23T02:23:36.642Z,72.3
2019-02-23T02:24:17.280Z,72.49
2019-02-23T02:24:57.890Z,72.3
2019-02-23T02:25:38.486Z,72.11
2019-02-23T02:26:19.096Z,71.72
2019-02-23T02:26:59.690Z,71.72
2019-02-23T02:27:40.298Z,72.3
2019-02-23T02:28:20.916Z,72.39
2019-02-23T02:29:01.528Z,72.01
2019-02-23T02:29:42.132Z,72.3
2019-02-23T02:30:22.726Z,72.3
2019-02-23T02:31:03.340Z,72.2
2019-02-23T02:31:43.948Z,72.2
2019-02-23T02:32:24.556Z,72.39
2019-02-23T02:33:05.152Z,72.49
2019-02-23T02:33:45.767Z,72.59
2019-02-23T02:34:26.370Z,72.11
2019-02-23T02:35:07.026Z,72.39
2019-02-23T02:35:47.644Z,72.39
2019-02-23T02:36:28.242Z,72.3
2019-02-23T02:37:08.872Z,72.11
2019-02-23T02:37:49.512Z,72.11
2019-02-23T02:38:30.119Z,72.3
2019-02-23T02:39:10.777Z,72.39
2019-02-23T02:39:51.386Z,72.3
2019-02-23T02:40:31.992Z,72.39
2019-02-23T02:41:12.686Z,72.39
2019-02-23T02:41:53.314Z,72.49
2019-02-23T02:42:33.922Z,72.39
2019-02-23T02:43:14.535Z,71.92
2019-02-23T02:43:55.132Z,72.3
2019-02-23T02:44:35.722Z,72.49
2019-02-23T02:45:16.320Z,72.59
2019-02-23T02:45:56.922Z,72.2
2019-02-23T02:46:37.552Z,71.82
2019-02-23T02:47:18.160Z,72.39
2019-02-23T02:47:58.768Z,72.39
2019-02-23T02:48:39.370Z,72.49
2019-02-23T02:49:19.977Z,72.39
2019-02-23T02:50:00.562Z,72.39
2019-02-23T02:50:41.172Z,72.39
2019-02-23T02:51:21.780Z,71.82
2019-02-23T02:52:02.408Z,72.01
2019-02-23T02:52:43.016Z,72.59
2019-02-23T02:53:23.624Z,72.39
2019-02-23T02:54:04.232Z,72.39
2019-02-23T02:54:44.838Z,72.49
2019-02-23T02:55:25.450Z,72.39
2019-02-23T02:56:06.060Z,72.39
2019-02-23T02:56:46.664Z,72.11
2019-02-23T02:57:27.302Z,72.59
2019-02-23T02:58:07.878Z,72.39
2019-02-23T02:58:48.474Z,72.39
2019-02-23T02:59:29.090Z,72.2
2019-02-23T03:00:09.697Z,72.59
2019-02-23T03:00:50.306Z,72.49
2019-02-23T03:01:30.921Z,71.44
2019-02-23T03:02:11.530Z,71.44
2019-02-23T03:02:52.132Z,71.92
2019-02-23T03:03:32.724Z,72.01
2019-02-23T03:04:13.339Z,72.39
2019-02-23T03:04:53.959Z,72.59
2019-02-23T03:05:34.557Z,72.49
2019-02-23T03:06:15.154Z,72.3
2019-02-23T03:06:55.748Z,71.92
2019-02-23T03:07:36.355Z,71.92
2019-02-23T03:08:16.970Z,71.63
2019-02-23T03:08:57.582Z,71.63
2019-02-23T03:09:38.188Z,71.63
2019-02-23T03:10:18.801Z,71.44
2019-02-23T03:10:59.414Z,71.44
2019-02-23T03:11:40.140Z,71.44
2019-02-23T03:12:20.597Z,71.92
2019-02-23T03:13:01.208Z,71.63
2019-02-23T03:13:41.824Z,71.63
2019-02-23T03:14:22.428Z,71.92
2019-02-23T03:15:03.042Z,71.63
2019-02-23T03:15:43.644Z,71.82
2019-02-23T03:16:24.270Z,71.72
2019-02-23T03:17:04.882Z,71.44
2019-02-23T03:17:45.490Z,71.72
2019-02-23T03:18:26.100Z,71.63
2019-02-23T03:19:06.747Z,71.92
2019-02-23T03:19:47.325Z,72.01
2019-02-23T03:20:36.150Z,71.92
2019-02-23T03:21:08.536Z,71.63
2019-02-23T03:21:49.166Z,71.92
2019-02-23T03:22:29.778Z,71.82
2019-02-23T03:23:10.392Z,72.2
2019-02-23T03:23:50.998Z,72.11
2019-02-23T03:24:31.615Z,71.53
2019-02-23T03:25:12.226Z,72.11
2019-02-23T03:25:52.839Z,71.53
2019-02-23T03:26:33.454Z,71.92
2019-02-23T03:27:14.054Z,71.72
2019-02-23T03:27:54.676Z,72.01
2019-02-23T03:28:35.292Z,72.11
2019-02-23T03:29:15.878Z,71.44
2019-02-23T03:29:56.489Z,71.63
2019-02-23T03:30:37.087Z,71.72
2019-02-23T03:31:17.690Z,71.53
2019-02-23T03:31:58.313Z,71.53
2019-02-23T03:32:38.928Z,71.72
2019-02-23T03:33:19.522Z,71.63
2019-02-23T03:34:00.149Z,71.34
2019-02-23T03:34:40.754Z,72.11
2019-02-23T03:35:21.368Z,72.2
2019-02-23T03:36:01.974Z,71.92
2019-02-23T03:36:42.586Z,71.25
2019-02-23T03:37:23.188Z,71.44
2019-02-23T03:38:03.776Z,71.15
2019-02-23T03:38:44.380Z,71.72
2019-02-23T03:39:25.142Z,71.53
2019-02-23T03:40:05.609Z,71.4
2019-02-23T03:40:46.228Z,71.63
2019-02-23T03:41:26.830Z,71.44
2019-02-23T03:42:07.459Z,71.4
2019-02-23T03:42:48.058Z,71.44
2019-02-23T03:43:28.658Z,71.25
2019-02-23T03:44:09.254Z,71.15
2019-02-23T03:44:49.848Z,71.44
2019-02-23T03:45:30.458Z,71.4
2019-02-23T03:46:11.074Z,71.63
2019-02-23T03:46:51.702Z,71.44
2019-02-23T03:47:32.322Z,71.53
2019-02-23T03:48:12.983Z,71.53
2019-02-23T03:48:53.537Z,71.5
2019-02-23T03:49:34.142Z,71.44
2019-02-23T03:50:14.740Z,71.34
2019-02-23T03:50:55.346Z,71.59
2019-02-23T03:51:35.949Z,71.15
2019-02-23T03:52:16.908Z,71.11
2019-02-23T03:52:57.528Z,71.02
2019-02-23T03:53:38.162Z,70.96
2019-02-23T03:54:18.760Z,71.53
2019-02-23T03:54:59.362Z,71.15
2019-02-23T03:55:39.958Z,70.67
2019-02-23T03:56:20.570Z,70.25
2019-02-23T03:57:01.192Z,70.76
2019-02-23T03:57:41.786Z,70.57
2019-02-23T03:58:22.413Z,71.02
2019-02-23T03:59:03.021Z,70.96
2019-02-23T03:59:43.628Z,71.15
2019-02-23T04:00:24.234Z,70.86
2019-02-23T04:01:04.835Z,71.15
2019-02-23T04:01:45.432Z,71.44
2019-02-23T04:02:26.035Z,71.15
2019-02-23T04:03:06.638Z,70.67
2019-02-23T04:03:47.234Z,70.38
2019-02-23T04:04:27.854Z,70.38
2019-02-23T04:05:08.475Z,70.38
2019-02-23T04:05:49.073Z,70.38
2019-02-23T04:06:29.662Z,71.15
2019-02-23T04:07:10.282Z,71.05
2019-02-23T04:07:50.887Z,71.15
2019-02-23T04:08:31.491Z,71.05
2019-02-23T04:09:12.110Z,71.34
2019-02-23T04:09:52.719Z,71.11
2019-02-23T04:10:33.327Z,71.15
2019-02-23T04:11:14.166Z,70.48
2019-02-23T04:11:54.891Z,70.57
2019-02-23T04:12:35.473Z,70.67
2019-02-23T04:13:16.072Z,71.25
2019-02-23T04:13:56.684Z,71.15
2019-02-23T04:14:37.300Z,71.05
2019-02-23T04:15:17.906Z,71.05
2019-02-23T04:15:58.496Z,71.21
2019-02-23T04:16:39.148Z,70.92
2019-02-23T04:17:19.762Z,71.15
2019-02-23T04:18:00.379Z,70.38
2019-02-23T04:18:40.990Z,70.25
2019-02-23T04:19:21.572Z,70.29
2019-02-23T04:20:02.162Z,70.38
2019-02-23T04:20:42.762Z,70.67
2019-02-23T04:21:23.373Z,71.15
2019-02-23T04:22:03.999Z,70.64
2019-02-23T04:22:44.611Z,70.38
2019-02-23T04:23:25.199Z,70.35
2019-02-23T04:24:05.796Z,70.57
2019-02-23T04:24:46.390Z,70.57
2019-02-23T04:25:27.003Z,70.35
2019-02-23T04:26:07.606Z,70.76
2019-02-23T04:26:48.316Z,70.54
2019-02-23T04:27:28.918Z,70.48
2019-02-23T04:28:09.566Z,70.38
2019-02-23T04:28:50.178Z,70.64
2019-02-23T04:29:30.799Z,70.54
2019-02-23T04:30:11.392Z,70.19
2019-02-23T04:30:51.986Z,70.54
2019-02-23T04:31:32.582Z,70.38
2019-02-23T04:32:13.187Z,70.73
2019-02-23T04:32:53.784Z,70.67
2019-02-23T04:33:34.386Z,70.19
2019-02-23T04:34:14.989Z,70.09
2019-02-23T04:34:55.767Z,70.15
2019-02-23T04:35:36.362Z,70.48
2019-02-23T04:36:16.963Z,70.29
2019-02-23T04:36:57.590Z,70.54
2019-02-23T04:37:38.279Z,70.67
2019-02-23T04:38:18.896Z,70.57
2019-02-23T04:38:59.472Z,70.29
2019-02-23T04:39:40.133Z,70.25
2019-02-23T04:40:20.740Z,70.19
2019-02-23T04:41:01.342Z,70.48
2019-02-23T04:41:41.938Z,70
2019-02-23T04:42:22.544Z,70.19
2019-02-23T04:43:03.156Z,70.29
2019-02-23T04:43:44.292Z,70.25
2019-02-23T04:44:24.482Z,70.15
2019-02-23T04:45:05.078Z,69.96
2019-02-23T04:45:45.698Z,69.77
2019-02-23T04:46:26.288Z,69.87
2019-02-23T04:47:06.897Z,69.77
2019-02-23T04:47:47.496Z,70.19
2019-02-23T04:48:28.111Z,70.35
2019-02-23T04:49:08.701Z,69.68
2019-02-23T04:49:49.319Z,70.15
2019-02-23T04:50:29.916Z,70
2019-02-23T04:51:14.073Z,69.87
2019-02-23T04:51:51.154Z,69.71
2019-02-23T04:52:31.763Z,69.87
2019-02-23T04:53:12.368Z,69.48
2019-02-23T04:53:52.972Z,69.77
2019-02-23T04:54:33.579Z,70.15
2019-02-23T04:55:14.192Z,69.58
2019-02-23T04:55:54.813Z,70.09
2019-02-23T04:56:35.416Z,69.68
2019-02-23T04:57:16.056Z,69.96
2019-02-23T04:57:56.680Z,69.77
2019-02-23T04:58:37.290Z,69.96
2019-02-23T04:59:17.888Z,70.25
2019-02-23T04:59:59.090Z,70.19
2019-02-23T05:00:39.678Z,70.09
2019-02-23T05:01:20.295Z,69.9
2019-02-23T05:02:00.907Z,69.68
2019-02-23T05:02:41.517Z,69.87
2019-02-23T05:03:22.123Z,69.71
2019-02-23T05:04:02.732Z,69.71
2019-02-23T05:04:43.338Z,69.68
2019-02-23T05:05:23.930Z,69.81
2019-02-23T05:06:04.537Z,69.87
2019-02-23T05:06:45.144Z,69.68
2019-02-23T05:07:25.751Z,69.87
2019-02-23T05:08:06.361Z,69.58
2019-02-23T05:08:46.971Z,70.25
2019-02-23T05:09:27.607Z,69.96
2019-02-23T05:10:08.196Z,69.87
2019-02-23T05:10:48.799Z,69.81
2019-02-23T05:11:29.400Z,70.25
2019-02-23T05:12:10.018Z,69.87
2019-02-23T05:12:50.663Z,69.9
2019-02-23T05:13:31.297Z,70.15
2019-02-23T05:14:11.925Z,69.9
2019-02-23T05:14:52.516Z,69.68
2019-02-23T05:15:33.117Z,70
2019-02-23T05:16:13.714Z,69.96
2019-02-23T05:16:54.321Z,70
2019-02-23T05:17:34.935Z,70.15
2019-02-23T05:18:15.539Z,69.48
2019-02-23T05:18:56.164Z,70.06
2019-02-23T05:19:36.770Z,69.77
2019-02-23T05:20:17.387Z,70.09
2019-02-23T05:20:57.991Z,70.09
2019-02-23T05:21:38.590Z,70.38
2019-02-23T05:22:19.225Z,70.06
2019-02-23T05:22:59.834Z,70.06
2019-02-23T05:23:40.455Z,70.15
2019-02-23T05:24:21.066Z,69.9
2019-02-23T05:25:01.684Z,70
2019-02-23T05:25:42.265Z,70
2019-02-23T05:26:22.877Z,69.68
2019-02-23T05:27:03.473Z,69.81
2019-02-23T05:27:44.092Z,69.96
2019-02-23T05:28:24.707Z,70
2019-02-23T05:29:05.320Z,69.77
2019-02-23T05:29:45.928Z,69.87
2019-02-23T05:30:26.549Z,70.19
2019-02-23T05:31:07.164Z,70.15
2019-02-23T05:31:47.772Z,69.77
2019-02-23T05:32:28.423Z,69.68
2019-02-23T05:33:09.026Z,70.38
2019-02-23T05:33:49.626Z,70.19
2019-02-23T05:34:30.269Z,70
2019-02-23T05:35:10.875Z,70
2019-02-23T05:35:51.485Z,69.42
2019-02-23T05:36:32.103Z,68.91
2019-02-23T05:37:12.743Z,68.91
2019-02-23T05:37:53.339Z,69.13
2019-02-23T05:38:33.981Z,69.1
2019-02-23T05:39:17.586Z,69.29
2019-02-23T05:39:55.189Z,69.13
2019-02-23T05:40:35.830Z,69.39
2019-02-23T05:41:16.436Z,69.77
2019-02-23T05:41:57.055Z,69.01
2019-02-23T05:42:37.650Z,68.95
2019-02-23T05:43:18.253Z,69.2
2019-02-23T05:43:58.848Z,69.48
2019-02-23T05:44:39.443Z,69.42
2019-02-23T05:45:20.057Z,69.23
2019-02-23T05:46:00.714Z,69.39
2019-02-23T05:46:41.322Z,69.77
2019-02-23T05:47:21.921Z,69.52
2019-02-23T05:48:02.514Z,69.58
2019-02-23T05:48:43.106Z,69.81
2019-02-23T05:49:23.707Z,69.42
2019-02-23T05:50:04.586Z,69.71
2019-02-23T05:50:44.987Z,69.96
2019-02-23T05:51:25.681Z,69.48
2019-02-23T05:52:06.343Z,69.39
2019-02-23T05:52:46.988Z,69.71
2019-02-23T05:53:27.579Z,69.1
2019-02-23T05:54:08.220Z,69.71
2019-02-23T05:54:48.837Z,69.62
2019-02-23T05:55:29.471Z,69.58
2019-02-23T05:56:13.801Z,69.04
2019-02-23T05:56:50.671Z,69.01
2019-02-23T05:57:31.276Z,68.72
2019-02-23T05:58:11.881Z,69.01
2019-02-23T05:58:52.470Z,68.72
2019-02-23T05:59:33.069Z,69.2
2019-02-23T06:00:13.781Z,69.01
2019-02-23T06:00:54.343Z,68.75
2019-02-23T06:01:34.941Z,68.91
2019-02-23T06:02:15.553Z,68.81
2019-02-23T06:02:56.161Z,68.62
2019-02-23T06:03:36.770Z,69.1
2019-02-23T06:04:17.371Z,69.1
2019-02-23T06:04:57.959Z,69.2
2019-02-23T06:05:38.560Z,68.56
2019-02-23T06:06:19.176Z,69.29
2019-02-23T06:06:59.780Z,69.01
2019-02-23T06:07:40.391Z,68.91
2019-02-23T06:08:20.999Z,69.04
2019-02-23T06:09:01.611Z,68.91
2019-02-23T06:09:42.284Z,68.72
2019-02-23T06:10:22.932Z,68.52
2019-02-23T06:11:03.546Z,69.2
2019-02-23T06:11:44.176Z,69.01
2019-02-23T06:12:24.766Z,68.75
2019-02-23T06:13:05.471Z,68.56
2019-02-23T06:13:46.116Z,69.2
2019-02-23T06:14:26.712Z,69.1
2019-02-23T06:15:07.305Z,69.01
2019-02-23T06:15:47.890Z,68.72
2019-02-23T06:16:28.482Z,69.01
2019-02-23T06:17:09.105Z,68.91
2019-02-23T06:17:49.712Z,69.1
2019-02-23T06:18:30.304Z,69.2
2019-02-23T06:19:10.923Z,69.29
2019-02-23T06:19:51.539Z,69.2
2019-02-23T06:20:32.147Z,68.91
2019-02-23T06:21:12.836Z,69.2
2019-02-23T06:21:54.590Z,69.1
2019-02-23T06:22:34.383Z,68.81
2019-02-23T06:23:15.220Z,69.1
2019-02-23T06:23:56.917Z,69.1
2019-02-23T06:24:37.891Z,69.01
2019-02-23T06:25:18.680Z,68.91
2019-02-23T06:25:59.456Z,69.1
2019-02-23T06:26:40.072Z,69.01
2019-02-23T06:27:20.669Z,69.2
2019-02-23T06:28:01.298Z,69.1
2019-02-23T06:28:41.909Z,68.91
2019-02-23T06:29:22.521Z,69.2
2019-02-23T06:30:03.123Z,68.72
2019-02-23T06:30:43.723Z,68.81
2019-02-23T06:31:24.323Z,69.2
2019-02-23T06:32:04.935Z,69.04
2019-02-23T06:32:45.545Z,69.1
2019-02-23T06:33:26.175Z,68.43
2019-02-23T06:34:15.384Z,68.27
2019-02-23T06:34:47.373Z,68.81
2019-02-23T06:35:27.989Z,68.72
2019-02-23T06:36:08.590Z,68.81
2019-02-23T06:36:49.191Z,69.13
2019-02-23T06:37:29.753Z,68.62
2019-02-23T06:38:10.382Z,68.37
2019-02-23T06:38:50.977Z,68.52
2019-02-23T06:39:31.732Z,68.91
2019-02-23T06:40:12.372Z,69.01
2019-02-23T06:40:53.000Z,68.91
2019-02-23T06:41:33.614Z,69.29
2019-02-23T06:42:14.239Z,69.13
2019-02-23T06:42:54.852Z,68.72
2019-02-23T06:43:35.463Z,68.81
2019-02-23T06:44:16.087Z,69.2
2019-02-23T06:44:56.695Z,69.33
2019-02-23T06:45:37.301Z,69.13
2019-02-23T06:46:17.926Z,68.27
2019-02-23T06:46:58.512Z,68.85
2019-02-23T06:47:39.120Z,68.81
2019-02-23T06:48:19.995Z,69.1
2019-02-23T06:49:00.324Z,69.13
2019-02-23T06:49:40.959Z,69.1
2019-02-23T06:50:21.579Z,68.85
2019-02-23T06:51:02.191Z,69.01
2019-02-23T06:51:42.809Z,68.85
2019-02-23T06:52:23.407Z,68.27
2019-02-23T06:53:04.015Z,68.66
2019-02-23T06:53:44.714Z,68.24
2019-02-23T06:54:25.300Z,68.33
2019-02-23T06:55:05.924Z,68.72
2019-02-23T06:55:46.535Z,69.1
2019-02-23T06:56:27.141Z,69.04
2019-02-23T06:57:07.767Z,68.85
2019-02-23T06:57:48.387Z,68.72
2019-02-23T06:58:29.019Z,68.91
2019-02-23T06:59:09.615Z,69.52
2019-02-23T06:59:50.219Z,69.1
2019-02-23T07:00:30.845Z,69.52
2019-02-23T07:01:11.464Z,68.46
2019-02-23T07:01:52.067Z,69.1
2019-02-23T07:02:32.663Z,69.1
2019-02-23T07:03:13.265Z,68.43
2019-02-23T07:03:53.872Z,68.52
2019-02-23T07:04:34.455Z,68.27
2019-02-23T07:05:15.065Z,68.75
2019-02-23T07:05:55.671Z,68.75
2019-02-23T07:06:36.269Z,69.13
2019-02-23T07:07:16.847Z,69.13
2019-02-23T07:07:57.436Z,68.62
2019-02-23T07:08:38.070Z,68.75
2019-02-23T07:09:18.735Z,69.29
2019-02-23T07:09:59.270Z,69.13
2019-02-23T07:10:39.874Z,68.56
2019-02-23T07:11:20.486Z,68.81
2019-02-23T07:12:01.095Z,68.95
2019-02-23T07:12:41.713Z,68.52
2019-02-23T07:13:22.356Z,68.46
2019-02-23T07:14:03.009Z,68.56
2019-02-23T07:14:44.283Z,68.75
2019-02-23T07:15:24.887Z,68.85
2019-02-23T07:16:06.872Z,69.2
2019-02-23T07:16:47.549Z,68.85
2019-02-23T07:17:28.147Z,68.75
2019-02-23T07:18:08.871Z,68.85
2019-02-23T07:18:49.478Z,68.56
2019-02-23T07:19:30.079Z,68.24
2019-02-23T07:20:10.688Z,68.85
2019-02-23T07:20:51.270Z,69.01
2019-02-23T07:21:32.004Z,68.52
2019-02-23T07:22:15.698Z,68.75
2019-02-23T07:22:53.487Z,68.27
2019-02-23T07:23:34.098Z,68.66
2019-02-23T07:24:14.696Z,68.66
2019-02-23T07:24:55.295Z,68.56
2019-02-23T07:25:35.946Z,68.75
2019-02-23T07:26:16.545Z,68.37
2019-02-23T07:26:57.163Z,68.56
2019-02-23T07:27:37.766Z,68.85
2019-02-23T07:28:18.386Z,68.27
2019-02-23T07:28:58.997Z,68.66
2019-02-23T07:29:39.663Z,68.46
2019-02-23T07:30:20.261Z,68.37
2019-02-23T07:31:00.856Z,68.85
2019-02-23T07:31:41.464Z,68.66
2019-02-23T07:32:22.103Z,68.27
2019-02-23T07:33:02.717Z,68.27
2019-02-23T07:33:43.327Z,68.37
2019-02-23T07:34:23.986Z,68.85
2019-02-23T07:35:04.627Z,68.46
2019-02-23T07:35:45.271Z,68.56
2019-02-23T07:36:25.873Z,68.66
2019-02-23T07:37:06.467Z,68.56
2019-02-23T07:37:47.078Z,68.27
2019-02-23T07:38:27.697Z,68.85
2019-02-23T07:39:08.303Z,68.56
2019-02-23T07:39:48.899Z,68.85
2019-02-23T07:40:29.532Z,68.85
2019-02-23T07:41:10.087Z,68.75
2019-02-23T07:41:50.703Z,68.75
2019-02-23T07:42:31.441Z,68.56
2019-02-23T07:43:12.197Z,68.56
2019-02-23T07:43:54.199Z,68.27
2019-02-23T07:44:36.159Z,68.85
2019-02-23T07:45:16.589Z,68.56
2019-02-23T07:45:57.200Z,68.27
2019-02-23T07:46:37.795Z,68.56
2019-02-23T07:47:18.389Z,68.56
2019-02-23T07:47:58.995Z,68.37
2019-02-23T07:48:39.601Z,68.85
2019-02-23T07:49:20.239Z,68.46
2019-02-23T07:50:00.846Z,68.66
2019-02-23T07:50:41.534Z,68.66
2019-02-23T07:51:22.215Z,68.66
2019-02-23T07:52:02.934Z,68.56
2019-02-23T07:52:43.548Z,68.85
2019-02-23T07:53:24.149Z,68.37
2019-02-23T07:54:05.013Z,68.95
2019-02-23T07:54:48.126Z,68.46
2019-02-23T07:55:28.721Z,68.75
2019-02-23T07:56:09.403Z,68.66
2019-02-23T07:56:50.745Z,68.95
2019-02-23T07:57:31.383Z,68.56
2019-02-23T07:58:12.993Z,68.27
2019-02-23T07:58:53.599Z,68.85
2019-02-23T07:59:34.233Z,68.66
2019-02-23T08:00:14.844Z,68.56
2019-02-23T08:00:55.442Z,68.56
2019-02-23T08:01:36.042Z,68.85
2019-02-23T08:02:16.657Z,67.89
2019-02-23T08:02:57.259Z,68.08
2019-02-23T08:03:37.855Z,68.27
2019-02-23T08:04:18.457Z,68.27
2019-02-23T08:04:59.060Z,68.75
2019-02-23T08:05:39.669Z,68.27
2019-02-23T08:06:20.283Z,68.46
2019-02-23T08:07:00.885Z,68.66
2019-02-23T08:07:41.517Z,68.66
2019-02-23T08:08:22.172Z,68.37
2019-02-23T08:09:02.781Z,68.66
2019-02-23T08:09:43.395Z,68.37
2019-02-23T08:10:23.989Z,68.66
2019-02-23T08:11:04.595Z,68.75
2019-02-23T08:11:45.349Z,68.85
2019-02-23T08:12:25.884Z,68.27
2019-02-23T08:13:06.733Z,68.18
2019-02-23T08:13:47.475Z,68.18
2019-02-23T08:14:28.104Z,68.18
2019-02-23T08:15:08.679Z,68.27
2019-02-23T08:15:49.605Z,68.85
2019-02-23T08:16:30.108Z,68.37
2019-02-23T08:17:10.723Z,68.27
2019-02-23T08:17:51.469Z,68.37
2019-02-23T08:18:32.234Z,68.18
2019-02-23T08:19:12.844Z,68.27
2019-02-23T08:19:53.441Z,68.18
2019-02-23T08:20:34.172Z,68.27
2019-02-23T08:21:14.795Z,68.27
2019-02-23T08:21:55.395Z,68.85
2019-02-23T08:22:37.496Z,68.85
2019-02-23T08:23:16.663Z,67.89
2019-02-23T08:23:57.329Z,68.18
2019-02-23T08:24:38.672Z,68.46
2019-02-23T08:25:19.433Z,68.66
2019-02-23T08:26:00.067Z,68.56
2019-02-23T08:26:42.905Z,68.85
2019-02-23T08:27:25.729Z,67.99
2019-02-23T08:28:06.617Z,68.27
2019-02-23T08:28:47.217Z,68.85
2019-02-23T08:29:27.945Z,68.27
2019-02-23T08:30:08.602Z,68.66
2019-02-23T08:30:49.209Z,68.75
2019-02-23T08:31:30.043Z,68.75
2019-02-23T08:32:10.977Z,68.75
2019-02-23T08:32:51.591Z,68.56
2019-02-23T08:33:32.187Z,68.56
2019-02-23T08:34:12.787Z,68.56
2019-02-23T08:34:53.514Z,68.56
2019-02-23T08:35:34.146Z,68.27
2019-02-23T08:36:15.096Z,68.27
2019-02-23T08:36:55.973Z,68.46
2019-02-23T08:37:36.779Z,68.37
2019-02-23T08:38:17.475Z,68.27
2019-02-23T08:38:58.561Z,68.18
2019-02-23T08:39:39.574Z,68.27
2019-02-23T08:40:20.209Z,68.27
2019-02-23T08:41:00.857Z,68.18
2019-02-23T08:41:43.308Z,68.08
2019-02-23T08:42:22.431Z,68.18
2019-02-23T08:43:03.269Z,68.08
2019-02-23T08:43:44.293Z,68.08
2019-02-23T08:44:24.913Z,68.18
2019-02-23T08:45:05.521Z,68.08
2019-02-23T08:45:46.161Z,68.27