createdAt,value
2019-03-26T00:01:47.210Z,6.90
2019-03-26T00:04:17.402Z,5.78
2019-03-26T00:06:47.651Z,6.15
2019-03-26T00:09:18.066Z,7.20
2019-03-26T00:11:48.213Z,5.83
2019-03-26T00:14:18.814Z,6.53
2019-03-26T00:16:49.174Z,6.55
2019-03-26T00:19:20.266Z,5.62
2019-03-26T00:21:50.425Z,6.00
2019-03-26T00:24:20.706Z,5.72
2019-03-26T00:26:50.893Z,5.80
2019-03-26T00:29:21.070Z,5.45
2019-03-26T00:31:51.267Z,5.72
2019-03-26T00:34:21.450Z,5.67
2019-03-26T00:36:51.681Z,4.58
2019-03-26T00:39:22.050Z,4.33
2019-03-26T00:41:52.536Z,5.05
2019-03-26T00:44:22.689Z,4.67
2019-03-26T00:46:52.965Z,4.85
2019-03-26T00:49:23.322Z,4.85
2019-03-26T00:51:53.605Z,4.62
2019-03-26T00:54:23.771Z,5.10
2019-03-26T00:56:54.162Z,4.55
2019-03-26T00:59:24.327Z,5.33
2019-03-26T01:01:54.697Z,5.00
2019-03-26T01:04:32.802Z,4.25
2019-03-26T01:06:58.375Z,4.60
2019-03-26T01:09:28.722Z,4.80
2019-03-26T01:11:59.094Z,4.70
2019-03-26T01:14:29.436Z,4.65
2019-03-26T01:17:00.030Z,4.85
2019-03-26T01:19:30.201Z,5.08
2019-03-26T01:22:00.457Z,4.83
2019-03-26T01:24:30.629Z,4.60
2019-03-26T01:27:00.948Z,5.15
2019-03-26T01:29:31.138Z,4.78
2019-03-26T01:32:01.298Z,5.17
2019-03-26T01:34:45.189Z,5.50
2019-03-26T01:37:04.030Z,5.95
2019-03-26T01:39:35.208Z,5.17
2019-03-26T01:42:05.842Z,5.40
2019-03-26T01:44:36.029Z,5.67
2019-03-26T01:47:06.184Z,5.47
2019-03-26T01:49:36.486Z,6.12
2019-03-26T01:52:06.756Z,6.25
2019-03-26T01:54:36.922Z,5.62
2019-03-26T01:57:07.183Z,6.05
2019-03-26T01:59:37.353Z,5.75
2019-03-26T02:02:07.521Z,6.30
2019-03-26T02:04:37.782Z,5.58
2019-03-26T02:07:07.936Z,6.08
2019-03-26T02:09:38.138Z,6.90
2019-03-26T02:12:08.475Z,6.70
2019-03-26T02:14:40.182Z,7.08
2019-03-26T02:17:11.857Z,7.75
2019-03-26T02:19:42.062Z,7.53
2019-03-26T02:22:12.516Z,7.55
2019-03-26T02:24:42.970Z,7.60
2019-03-26T02:27:13.129Z,7.72
2019-03-26T02:29:43.419Z,7.80
2019-03-26T02:32:13.708Z,7.47
2019-03-26T02:34:43.868Z,7.40
2019-03-26T02:37:14.153Z,7.33
2019-03-26T02:39:44.309Z,8.00
2019-03-26T02:42:14.829Z,6.25
2019-03-26T02:44:46.490Z,7.83
2019-03-26T02:47:16.780Z,6.83
2019-03-26T02:49:47.145Z,7.03
2019-03-26T02:52:17.339Z,7.60
2019-03-26T02:54:47.507Z,8.30
2019-03-26T02:57:17.788Z,8.60
2019-03-26T02:59:47.957Z,8.43
2019-03-26T03:02:18.146Z,8.80
2019-03-26T03:04:48.437Z,7.42
2019-03-26T03:07:18.615Z,8.38
2019-03-26T03:09:48.768Z,8.63
2019-03-26T03:12:19.169Z,8.98
2019-03-26T03:14:49.370Z,6.97
2019-03-26T03:17:19.778Z,8.95
2019-03-26T03:19:50.323Z,6.90
2019-03-26T03:22:20.628Z,8.78
2019-03-26T03:24:50.865Z,8.58
2019-03-26T03:27:21.226Z,8.60
2019-03-26T03:29:51.604Z,9.60
2019-03-26T03:32:22.001Z,7.83
2019-03-26T03:34:52.341Z,8.25
2019-03-26T03:37:22.724Z,8.68
2019-03-26T03:39:53.189Z,8.75
2019-03-26T03:42:23.789Z,8.70
2019-03-26T03:44:54.248Z,8.10
2019-03-26T03:47:27.922Z,7.75
2019-03-26T03:49:59.818Z,7.50
2019-03-26T03:52:32.421Z,8.18
2019-03-26T03:55:05.740Z,7.65
2019-03-26T03:57:38.234Z,8.33
2019-03-26T04:00:11.542Z,7.80
2019-03-26T04:02:41.761Z,9.08
2019-03-26T04:05:12.186Z,8.60
2019-03-26T04:07:42.411Z,9.23
2019-03-26T04:10:12.779Z,9.85
2019-03-26T04:12:43.095Z,9.15
2019-03-26T04:15:13.266Z,9.08
2019-03-26T04:17:43.447Z,8.38
2019-03-26T04:20:13.816Z,7.40
2019-03-26T04:22:44.003Z,8.28
2019-03-26T04:25:14.282Z,7.42
2019-03-26T04:27:44.449Z,8.00
2019-03-26T04:30:17.993Z,7.10
2019-03-26T04:32:48.457Z,8.03
2019-03-26T04:35:18.648Z,7.35
2019-03-26T04:37:48.812Z,7.90
2019-03-26T04:40:18.989Z,6.78
2019-03-26T04:42:49.631Z,7.87
2019-03-26T04:45:19.818Z,8.43
2019-03-26T04:47:50.314Z,8.68
2019-03-26T04:50:20.638Z,7.33
2019-03-26T04:52:50.793Z,8.35
2019-03-26T04:55:20.977Z,8.08
2019-03-26T04:57:52.677Z,8.55
2019-03-26T05:00:23.112Z,8.78
2019-03-26T05:02:53.282Z,9.30
2019-03-26T05:05:23.668Z,8.23
2019-03-26T05:07:53.818Z,7.53
2019-03-26T05:10:24.069Z,8.55
2019-03-26T05:12:54.342Z,9.18
2019-03-26T05:15:24.530Z,7.70
2019-03-26T05:17:56.623Z,9.33
2019-03-26T05:20:26.936Z,9.18
2019-03-26T05:22:57.389Z,9.08
2019-03-26T05:25:27.606Z,11.85
2019-03-26T05:27:57.998Z,10.58
2019-03-26T05:30:28.230Z,8.55
2019-03-26T05:32:58.393Z,8.70
2019-03-26T05:35:29.015Z,10.05
2019-03-26T05:38:01.648Z,9.75
2019-03-26T05:40:32.430Z,8.08
2019-03-26T05:43:02.936Z,7.90
2019-03-26T05:45:34.921Z,8.38
2019-03-26T05:48:05.240Z,8.95
2019-03-26T05:50:35.936Z,8.60
2019-03-26T05:53:06.111Z,8.60
2019-03-26T05:55:36.519Z,9.50
2019-03-26T05:58:06.874Z,10.10
2019-03-26T06:00:37.164Z,9.05
2019-03-26T06:03:07.751Z,9.08
2019-03-26T06:05:37.940Z,9.78
2019-03-26T06:08:08.131Z,9.90
2019-03-26T06:10:38.335Z,9.35
2019-03-26T06:13:08.628Z,10.90
2019-03-26T06:15:38.978Z,10.75
2019-03-26T06:18:09.271Z,9.15
2019-03-26T06:20:39.772Z,10.13
2019-03-26T06:23:11.898Z,10.72
2019-03-26T06:25:42.111Z,10.20
2019-03-26T06:28:12.300Z,10.08
2019-03-26T06:30:42.613Z,9.83
2019-03-26T06:33:12.884Z,9.53
2019-03-26T06:35:43.169Z,9.15
2019-03-26T06:38:13.491Z,10.08
2019-03-26T06:40:43.721Z,10.53
2019-03-26T06:43:13.973Z,9.70
2019-03-26T06:45:44.259Z,9.53
2019-03-26T06:48:14.648Z,10.40
2019-03-26T06:50:44.971Z,9.50
2019-03-26T06:53:15.161Z,10.48
2019-03-26T06:55:45.490Z,10.35
2019-03-26T06:58:15.690Z,10.23
2019-03-26T07:00:46.055Z,11.25
2019-03-26T07:03:16.302Z,9.53
2019-03-26T07:05:48.324Z,10.08
2019-03-26T07:08:18.509Z,9.50
2019-03-26T07:10:49.068Z,10.43
2019-03-26T07:13:19.243Z,9.58
2019-03-26T07:15:49.937Z,10.00
2019-03-26T07:18:20.121Z,13.72
2019-03-26T07:20:50.444Z,11.15
2019-03-26T07:23:20.636Z,11.03
2019-03-26T07:25:50.873Z,13.18
2019-03-26T07:28:21.152Z,12.80
2019-03-26T07:30:51.413Z,14.35
2019-03-26T07:33:21.600Z,14.68
2019-03-26T07:35:52.270Z,12.25
2019-03-26T07:38:22.561Z,11.40
2019-03-26T07:40:53.245Z,11.65
2019-03-26T07:43:23.636Z,11.43
2019-03-26T07:45:54.444Z,10.63
2019-03-26T07:48:24.750Z,11.63
2019-03-26T07:50:55.068Z,12.15
2019-03-26T07:53:25.264Z,13.08
2019-03-26T07:55:55.477Z,12.78
2019-03-26T07:58:25.668Z,11.10
2019-03-26T08:00:55.992Z,10.80
2019-03-26T08:03:26.388Z,11.57
2019-03-26T08:05:56.732Z,10.45
2019-03-26T08:08:27.025Z,11.25
2019-03-26T08:10:57.458Z,10.85
2019-03-26T08:13:27.657Z,11.80
2019-03-26T08:15:58.078Z,10.78
2019-03-26T08:18:28.459Z,11.70
2019-03-26T08:20:58.790Z,11.28
2019-03-26T08:23:28.976Z,10.95
2019-03-26T08:25:59.702Z,11.12
2019-03-26T08:28:31.316Z,12.10
2019-03-26T08:31:01.500Z,11.55
2019-03-26T08:33:31.717Z,13.95
2019-03-26T08:36:01.911Z,13.05
2019-03-26T08:38:33.481Z,12.25
2019-03-26T08:41:04.012Z,12.15
2019-03-26T08:43:34.431Z,12.63
2019-03-26T08:46:04.725Z,12.78
2019-03-26T08:48:34.948Z,12.00
2019-03-26T08:51:05.144Z,14.47
2019-03-26T08:53:35.361Z,13.38
2019-03-26T08:56:05.857Z,12.82
2019-03-26T08:58:36.073Z,13.43
2019-03-26T09:01:06.263Z,12.45
2019-03-26T09:03:36.472Z,12.55
2019-03-26T09:06:06.811Z,12.50
2019-03-26T09:08:37.040Z,12.40
2019-03-26T09:11:07.301Z,11.33
2019-03-26T09:13:37.539Z,11.70
2019-03-26T09:16:07.829Z,12.55
2019-03-26T09:18:38.138Z,12.60
2019-03-26T09:21:08.352Z,11.85
2019-03-26T09:23:38.574Z,13.40
2019-03-26T09:26:08.997Z,12.28
2019-03-26T09:28:39.390Z,12.68
2019-03-26T09:31:09.601Z,12.00
2019-03-26T09:33:39.790Z,11.48
2019-03-26T09:36:10.608Z,12.68
2019-03-26T09:38:40.913Z,12.20
2019-03-26T09:41:11.129Z,12.13
2019-03-26T09:43:41.532Z,11.90
2019-03-26T09:46:11.739Z,12.78
2019-03-26T09:48:42.242Z,12.60
2019-03-26T09:51:12.458Z,12.45
2019-03-26T09:53:42.749Z,12.07
2019-03-26T09:56:12.966Z,12.58
2019-03-26T09:58:43.253Z,11.78
2019-03-26T10:01:13.516Z,12.45
2019-03-26T10:03:43.662Z,13.30
2019-03-26T10:06:23.177Z,11.65
2019-03-26T10:08:52.219Z,11.73
2019-03-26T10:11:17.845Z,10.82
2019-03-26T10:13:48.037Z,10.95
2019-03-26T10:16:18.448Z,9.30
2019-03-26T10:18:48.743Z,10.00
2019-03-26T10:21:19.156Z,11.18
2019-03-26T10:23:50.741Z,9.70
2019-03-26T10:26:21.179Z,10.08
2019-03-26T10:28:51.456Z,9.75
2019-03-26T10:31:21.842Z,10.70
2019-03-26T10:33:52.034Z,10.58
2019-03-26T10:36:22.904Z,9.73
2019-03-26T10:39:05.138Z,10.15
2019-03-26T10:41:24.928Z,9.68
2019-03-26T10:43:55.137Z,8.75
2019-03-26T10:46:25.556Z,10.13
2019-03-26T10:48:55.958Z,8.98
2019-03-26T10:51:26.517Z,8.23
2019-03-26T10:53:56.737Z,8.90
2019-03-26T10:56:27.112Z,7.92
2019-03-26T10:58:57.607Z,7.72
2019-03-26T11:01:27.833Z,7.78
2019-03-26T11:03:58.022Z,7.85
2019-03-26T11:06:28.277Z,8.10
2019-03-26T11:08:58.485Z,9.33
2019-03-26T11:11:28.854Z,7.72
2019-03-26T11:13:59.238Z,8.33
2019-03-26T11:16:29.691Z,8.13
2019-03-26T11:19:00.078Z,8.78
2019-03-26T11:21:30.440Z,7.75
2019-03-26T11:24:00.825Z,8.00
2019-03-26T11:26:31.089Z,7.45
2019-03-26T11:29:01.307Z,7.85
2019-03-26T11:31:31.479Z,7.87
2019-03-26T11:34:02.242Z,7.00
2019-03-26T11:36:32.706Z,7.22
2019-03-26T11:39:04.073Z,7.45
2019-03-26T11:41:34.334Z,8.20
2019-03-26T11:44:04.994Z,6.60
2019-03-26T11:46:35.585Z,6.30
2019-03-26T11:49:05.830Z,6.22
2019-03-26T11:51:36.285Z,6.45
2019-03-26T11:54:06.719Z,6.50
2019-03-26T11:56:37.102Z,6.53
2019-03-26T11:59:07.269Z,6.80
2019-03-26T12:01:37.446Z,6.70
2019-03-26T12:04:07.896Z,8.15
2019-03-26T12:06:38.301Z,5.78
2019-03-26T12:09:08.792Z,5.83
2019-03-26T12:11:39.843Z,6.35
2019-03-26T12:14:10.482Z,5.90
2019-03-26T12:16:40.737Z,5.70
2019-03-26T12:19:11.092Z,6.10
2019-03-26T12:21:41.382Z,6.17
2019-03-26T12:24:11.537Z,6.65
2019-03-26T12:26:41.850Z,6.00
2019-03-26T12:29:12.023Z,5.65
2019-03-26T12:31:42.401Z,6.45
2019-03-26T12:34:12.699Z,6.25
2019-03-26T12:36:43.059Z,5.53
2019-03-26T12:39:13.280Z,5.12
2019-03-26T12:41:43.670Z,6.03
2019-03-26T12:44:13.834Z,5.80
2019-03-26T12:46:44.127Z,5.70
2019-03-26T12:49:14.286Z,6.00
2019-03-26T12:51:44.706Z,5.42
2019-03-26T12:54:15.394Z,5.97
2019-03-26T12:56:47.197Z,5.12
2019-03-26T12:59:19.935Z,5.80
2019-03-26T13:01:50.371Z,4.85
2019-03-26T13:04:20.732Z,5.03
2019-03-26T13:06:52.143Z,5.10
2019-03-26T13:09:22.484Z,5.00
2019-03-26T13:11:54.245Z,4.53
2019-03-26T13:14:24.502Z,4.28
2019-03-26T13:16:54.677Z,5.15
2019-03-26T13:19:24.857Z,4.42
2019-03-26T13:21:57.636Z,4.75
2019-03-26T13:24:28.049Z,5.03
2019-03-26T13:26:58.783Z,5.37
2019-03-26T13:29:29.043Z,5.28
2019-03-26T13:31:59.230Z,5.20
2019-03-26T13:34:29.487Z,5.47
2019-03-26T13:36:59.853Z,5.70
2019-03-26T13:39:30.021Z,6.08
2019-03-26T13:42:00.319Z,5.87
2019-03-26T13:44:32.219Z,5.45
2019-03-26T13:47:02.558Z,5.20
2019-03-26T13:49:32.980Z,4.47
2019-03-26T13:52:03.256Z,4.70
2019-03-26T13:54:33.785Z,4.40
2019-03-26T13:57:04.211Z,5.20
2019-03-26T13:59:34.437Z,5.28
2019-03-26T14:02:04.979Z,5.55
2019-03-26T14:04:35.240Z,5.85
2019-03-26T14:07:05.585Z,6.53
2019-03-26T14:09:36.577Z,5.45
2019-03-26T14:12:07.006Z,4.55
2019-03-26T14:14:37.595Z,4.70
2019-03-26T14:17:07.848Z,4.47
2019-03-26T14:19:38.260Z,4.47
2019-03-26T14:22:08.764Z,4.45
2019-03-26T14:24:39.050Z,4.87
2019-03-26T14:27:09.199Z,4.90
2019-03-26T14:29:40.609Z,4.72
2019-03-26T14:32:10.818Z,3.52
2019-03-26T14:34:41.076Z,3.20
2019-03-26T14:37:11.234Z,3.50
2019-03-26T14:39:41.449Z,3.10
2019-03-26T14:42:11.694Z,3.35
2019-03-26T14:44:42.600Z,3.42
2019-03-26T14:47:13.569Z,3.55
2019-03-26T14:49:43.788Z,3.15
2019-03-26T14:52:14.719Z,3.12
2019-03-26T14:54:45.508Z,3.20
2019-03-26T14:57:15.774Z,3.55
2019-03-26T14:59:46.331Z,3.08
2019-03-26T15:02:16.576Z,3.02
2019-03-26T15:04:46.778Z,3.10
2019-03-26T15:07:17.166Z,3.00
2019-03-26T15:09:47.378Z,3.22
2019-03-26T15:12:17.681Z,3.20
2019-03-26T15:14:47.933Z,2.60
2019-03-26T15:17:18.140Z,3.00
2019-03-26T15:19:48.511Z,2.98
2019-03-26T15:22:20.405Z,3.22
2019-03-26T15:24:50.783Z,3.00
2019-03-26T15:27:21.068Z,3.35
2019-03-26T15:29:51.229Z,3.10
2019-03-26T15:32:21.829Z,3.33
2019-03-26T15:34:52.193Z,3.17
2019-03-26T15:37:22.484Z,2.90
2019-03-26T15:39:52.653Z,3.00
2019-03-26T15:42:22.845Z,3.05
2019-03-26T15:44:53.121Z,3.27
2019-03-26T15:47:23.413Z,4.15
2019-03-26T15:49:53.776Z,3.33
2019-03-26T15:52:23.977Z,3.20
2019-03-26T15:54:54.145Z,3.08
2019-03-26T15:57:24.441Z,3.33
2019-03-26T15:59:54.723Z,3.98
2019-03-26T16:02:24.904Z,4.17
2019-03-26T16:04:55.174Z,4.50
2019-03-26T16:07:25.474Z,3.58
2019-03-26T16:09:56.278Z,4.40
2019-03-26T16:12:35.751Z,4.42
2019-03-26T16:14:58.311Z,6.33
2019-03-26T16:17:28.498Z,6.95
2019-03-26T16:19:58.940Z,4.90
2019-03-26T16:22:29.326Z,4.67
2019-03-26T16:24:59.676Z,4.97
2019-03-26T16:27:29.877Z,4.85
2019-03-26T16:30:00.528Z,4.85
2019-03-26T16:32:30.917Z,5.12
2019-03-26T16:35:01.085Z,5.50
2019-03-26T16:37:31.348Z,6.22
2019-03-26T16:40:01.511Z,6.17
2019-03-26T16:42:32.144Z,6.20
2019-03-26T16:45:02.320Z,6.28
2019-03-26T16:47:32.571Z,6.10
2019-03-26T16:50:03.204Z,6.35
2019-03-26T16:52:33.374Z,6.17
2019-03-26T16:55:03.726Z,6.35
2019-03-26T16:57:34.084Z,6.42
2019-03-26T17:00:06.986Z,7.40
2019-03-26T17:02:37.321Z,6.55
2019-03-26T17:05:07.873Z,5.60
2019-03-26T17:07:38.042Z,6.20
2019-03-26T17:10:08.564Z,6.00
2019-03-26T17:12:38.719Z,6.65
2019-03-26T17:15:09.237Z,7.95
2019-03-26T17:17:39.510Z,8.08
2019-03-26T17:20:09.936Z,8.58
2019-03-26T17:22:40.219Z,9.48
2019-03-26T17:25:10.868Z,8.90
2019-03-26T17:27:41.042Z,9.10
2019-03-26T17:30:11.776Z,8.95
2019-03-26T17:32:42.039Z,9.60
2019-03-26T17:35:12.586Z,8.88
2019-03-26T17:37:42.838Z,9.23
2019-03-26T17:40:14.192Z,10.23
2019-03-26T17:42:44.442Z,8.73
2019-03-26T17:45:15.202Z,9.88
2019-03-26T17:47:45.389Z,10.15
2019-03-26T17:50:15.935Z,9.70
2019-03-26T17:52:48.003Z,10.15
2019-03-26T17:55:18.612Z,10.25
2019-03-26T17:57:48.846Z,9.68
2019-03-26T18:00:22.276Z,9.48
2019-03-26T18:02:53.989Z,8.95
2019-03-26T18:05:27.181Z,10.82
2019-03-26T18:07:57.989Z,10.70
2019-03-26T18:10:28.446Z,11.12
2019-03-26T18:12:58.646Z,13.20
2019-03-26T18:15:39.378Z,16.70
2019-03-26T18:18:09.654Z,17.15
2019-03-26T18:20:39.992Z,11.05
2019-03-26T18:23:10.182Z,17.23
2019-03-26T18:25:40.948Z,16.87
2019-03-26T18:28:11.289Z,11.20
2019-03-26T18:30:41.622Z,9.88
2019-03-26T18:33:11.815Z,10.70
2019-03-26T18:35:42.291Z,10.75
2019-03-26T18:38:14.890Z,11.00
2019-03-26T18:40:44.595Z,12.55
2019-03-26T18:43:16.737Z,13.90
2019-03-26T18:45:47.236Z,13.35
2019-03-26T18:48:23.262Z,11.97
2019-03-26T18:50:53.930Z,12.18
2019-03-26T18:53:24.152Z,12.35
2019-03-26T18:55:54.822Z,12.35
2019-03-26T18:58:25.137Z,12.10
2019-03-26T19:00:55.357Z,11.95
2019-03-26T19:03:26.104Z,16.35
2019-03-26T19:05:56.410Z,12.05
2019-03-26T19:08:26.597Z,12.60
2019-03-26T19:10:57.249Z,12.03
2019-03-26T19:13:27.647Z,12.73
2019-03-26T19:16:00.675Z,14.58
2019-03-26T19:18:34.989Z,11.28
2019-03-26T19:21:07.158Z,11.15
2019-03-26T19:23:37.479Z,11.50
2019-03-26T19:26:07.976Z,11.43
2019-03-26T19:28:38.163Z,10.85
2019-03-26T19:31:08.597Z,11.60
2019-03-26T19:33:38.992Z,12.35
2019-03-26T19:36:09.221Z,10.50
2019-03-26T19:38:39.515Z,11.00
2019-03-26T19:41:09.729Z,10.90
2019-03-26T19:43:39.940Z,10.70
2019-03-26T19:46:10.238Z,11.55
2019-03-26T19:48:40.495Z,10.98
2019-03-26T19:51:11.311Z,11.48
2019-03-26T19:53:41.866Z,10.50
2019-03-26T19:56:12.392Z,10.08
2019-03-26T19:58:43.089Z,11.20
2019-03-26T20:01:13.521Z,9.63
2019-03-26T20:03:43.793Z,10.48
2019-03-26T20:06:14.277Z,10.80
2019-03-26T20:08:44.472Z,11.08
2019-03-26T20:11:15.518Z,9.95
2019-03-26T20:13:45.897Z,11.30
2019-03-26T20:16:16.165Z,10.40
2019-03-26T20:18:46.577Z,10.05
2019-03-26T20:21:16.760Z,11.08
2019-03-26T20:23:47.114Z,10.00
2019-03-26T20:26:17.398Z,10.90
2019-03-26T20:28:47.828Z,10.85
2019-03-26T20:31:18.021Z,11.55
2019-03-26T20:33:48.376Z,11.30
2019-03-26T20:36:18.674Z,11.15
2019-03-26T20:38:51.344Z,10.70
2019-03-26T20:41:20.830Z,10.60
2019-03-26T20:43:51.040Z,10.85
2019-03-26T20:46:21.324Z,11.08
2019-03-26T20:48:51.537Z,10.75
2019-03-26T20:51:21.737Z,11.30
2019-03-26T20:53:51.971Z,10.48
2019-03-26T20:56:22.520Z,9.80
2019-03-26T20:58:52.833Z,11.48
2019-03-26T21:01:23.217Z,10.58
2019-03-26T21:03:53.579Z,10.68
2019-03-26T21:06:23.759Z,10.82
2019-03-26T21:08:54.200Z,9.33
2019-03-26T21:11:24.593Z,10.25
2019-03-26T21:13:54.804Z,9.65
2019-03-26T21:16:25.105Z,10.20
2019-03-26T21:18:55.356Z,9.70
2019-03-26T21:21:25.645Z,9.58
2019-03-26T21:23:55.874Z,10.00
2019-03-26T21:26:26.464Z,11.30
2019-03-26T21:28:56.689Z,12.30
2019-03-26T21:31:27.136Z,12.80
2019-03-26T21:33:57.361Z,12.37
2019-03-26T21:36:27.841Z,12.78
2019-03-26T21:38:58.224Z,12.23
2019-03-26T21:41:28.517Z,12.60
2019-03-26T21:44:04.057Z,11.65
2019-03-26T21:46:30.670Z,12.20
2019-03-26T21:49:01.066Z,11.85
2019-03-26T21:51:31.261Z,13.95
2019-03-26T21:54:01.452Z,13.58
2019-03-26T21:56:31.776Z,14.30
2019-03-26T21:59:01.949Z,13.85
2019-03-26T22:01:32.160Z,12.13
2019-03-26T22:04:02.464Z,11.40
2019-03-26T22:06:32.678Z,11.00
2019-03-26T22:09:03.449Z,10.72
2019-03-26T22:11:33.761Z,10.30
2019-03-26T22:14:17.058Z,10.90
2019-03-26T22:16:35.988Z,9.88
2019-03-26T22:19:06.261Z,11.12
2019-03-26T22:21:36.477Z,10.03
2019-03-26T22:24:06.766Z,9.90
2019-03-26T22:26:36.986Z,10.32
2019-03-26T22:29:07.178Z,10.93
2019-03-26T22:31:37.494Z,11.70
2019-03-26T22:34:07.787Z,12.35
2019-03-26T22:36:38.007Z,11.40
2019-03-26T22:39:08.469Z,12.00
2019-03-26T22:41:38.690Z,12.10
2019-03-26T22:44:08.974Z,11.97
2019-03-26T22:46:39.190Z,11.48
2019-03-26T22:49:09.384Z,11.85
2019-03-26T22:51:40.220Z,11.65
2019-03-26T22:54:13.568Z,13.40
2019-03-26T22:56:43.780Z,11.75
2019-03-26T22:59:14.374Z,12.85
2019-03-26T23:01:44.764Z,12.93
2019-03-26T23:04:15.058Z,12.37
2019-03-26T23:06:45.268Z,12.20
2019-03-26T23:09:15.456Z,12.15
2019-03-26T23:11:45.764Z,11.50
2019-03-26T23:14:16.397Z,11.28
2019-03-26T23:16:46.607Z,11.45
2019-03-26T23:19:16.799Z,11.97
2019-03-26T23:21:47.014Z,11.88
2019-03-26T23:24:17.264Z,12.00
2019-03-26T23:26:47.658Z,12.55
2019-03-26T23:29:17.849Z,12.53
2019-03-26T23:31:48.262Z,12.70
2019-03-26T23:34:18.657Z,11.63
2019-03-26T23:36:48.886Z,11.68
2019-03-26T23:39:19.069Z,13.10
2019-03-26T23:41:49.298Z,13.10
2019-03-26T23:44:25.624Z,11.60
2019-03-26T23:46:51.438Z,11.55
2019-03-26T23:49:21.669Z,12.88
2019-03-26T23:51:52.045Z,12.63
2019-03-26T23:54:22.366Z,12.10
2019-03-26T23:56:52.549Z,11.85
2019-03-26T23:59:23.127Z,12.50
