createdAt,value
2023-03-08T00:01:22.900Z,98923.69
2023-03-08T00:03:54.871Z,98933.06
2023-03-08T00:06:22.783Z,98925.91
2023-03-08T00:08:49.854Z,98936.03
2023-03-08T00:11:17.974Z,98937.81
2023-03-08T00:13:44.930Z,98937.59
2023-03-08T00:16:14.081Z,98927.97
2023-03-08T00:18:41.380Z,98912.75
2023-03-08T00:21:13.344Z,98939.91
2023-03-08T00:23:40.592Z,98936.47
2023-03-08T00:26:08.335Z,98943.31
2023-03-08T00:28:35.574Z,98925.88
2023-03-08T00:31:08.313Z,98939.78
2023-03-08T00:33:36.173Z,98928.25
2023-03-08T00:36:11.750Z,98935.06
2023-03-08T00:38:39.146Z,98946.59
2023-03-08T00:41:06.412Z,98931.75
2023-03-08T00:43:33.779Z,98876.34
2023-03-08T00:46:04.220Z,98873.75
2023-03-08T00:48:31.714Z,98950.16
2023-03-08T00:50:58.790Z,98943.84
2023-03-08T00:53:26.001Z,98943.75
2023-03-08T00:55:55.512Z,98948.91
2023-03-08T00:58:24.401Z,98947.03
2023-03-08T01:00:52.065Z,98943.16
2023-03-08T01:03:19.651Z,98944.81
2023-03-08T01:05:51.843Z,98946.69
2023-03-08T01:08:19.450Z,98882.88
2023-03-08T01:10:49.822Z,98949.47
2023-03-08T01:13:17.668Z,98943.38
2023-03-08T01:15:44.988Z,98934.63
2023-03-08T01:18:12.350Z,98946.78
2023-03-08T01:20:39.515Z,98948.69
2023-03-08T01:23:06.494Z,98940.94
2023-03-08T01:25:33.601Z,98934.31
2023-03-08T01:28:00.751Z,98943.16
2023-03-08T01:30:28.721Z,98938.00
2023-03-08T01:32:55.812Z,98943.84
2023-03-08T01:35:22.906Z,98939.28
2023-03-08T01:37:55.652Z,98926.25
2023-03-08T01:40:23.285Z,98924.34
2023-03-08T01:42:50.337Z,98910.03
2023-03-08T01:45:54.953Z,98921.66
2023-03-08T01:48:33.867Z,98860.25
2023-03-08T01:51:06.952Z,98916.13
2023-03-08T01:53:36.366Z,98921.28
2023-03-08T01:56:03.606Z,98926.34
2023-03-08T01:58:30.881Z,98923.63
2023-03-08T02:00:58.168Z,98929.28
2023-03-08T02:03:25.279Z,98929.09
2023-03-08T02:05:52.599Z,98912.47
2023-03-08T02:08:22.016Z,98929.00
2023-03-08T02:10:50.898Z,98923.47
2023-03-08T02:13:38.380Z,98930.06
2023-03-08T02:16:11.366Z,98936.00
2023-03-08T02:18:50.080Z,98940.47
2023-03-08T02:21:17.634Z,98930.94
2023-03-08T02:23:44.653Z,98936.00
2023-03-08T02:26:11.724Z,98936.50
2023-03-08T02:28:39.123Z,98912.88
2023-03-08T02:31:06.597Z,98925.13
2023-03-08T02:33:36.639Z,98935.72
2023-03-08T02:36:05.797Z,98916.75
2023-03-08T02:38:32.875Z,98938.66
2023-03-08T02:41:00.479Z,98941.34
2023-03-08T02:43:27.690Z,98944.97
2023-03-08T02:45:54.682Z,98942.31
2023-03-08T02:48:21.789Z,98938.66
2023-03-08T02:50:48.903Z,98930.75
2023-03-08T02:53:15.975Z,98935.03
2023-03-08T02:55:44.745Z,98924.13
2023-03-08T02:58:13.215Z,98938.72
2023-03-08T03:00:40.513Z,98936.28
2023-03-08T03:03:07.714Z,98944.06
2023-03-08T03:05:34.719Z,98944.84
2023-03-08T03:08:05.483Z,98931.44
2023-03-08T03:10:32.513Z,98944.19
2023-03-08T03:12:59.498Z,98939.03
2023-03-08T03:15:29.983Z,98931.44
2023-03-08T03:17:59.413Z,98946.00
2023-03-08T03:20:26.676Z,98945.22
2023-03-08T03:22:53.705Z,98939.03
2023-03-08T03:25:26.370Z,98944.09
2023-03-08T03:27:55.267Z,98941.44
2023-03-08T03:30:23.199Z,98944.47
2023-03-08T03:32:50.851Z,98946.41
2023-03-08T03:35:23.742Z,98937.06
2023-03-08T03:37:51.089Z,98942.91
2023-03-08T03:40:18.573Z,98933.75
2023-03-08T03:42:49.650Z,98921.72
2023-03-08T03:45:16.808Z,98934.72
2023-03-08T03:47:44.185Z,98927.44
2023-03-08T03:50:11.969Z,98943.47
2023-03-08T03:52:49.692Z,98943.28
2023-03-08T03:55:16.949Z,98959.63
2023-03-08T03:57:45.273Z,98932.97
2023-03-08T04:00:16.544Z,98957.09
2023-03-08T04:02:50.434Z,98959.66
2023-03-08T04:05:19.560Z,98954.59
2023-03-08T04:07:50.431Z,98953.59
2023-03-08T04:10:18.951Z,98929.59
2023-03-08T04:12:50.386Z,98957.41
2023-03-08T04:15:19.296Z,98967.03
2023-03-08T04:17:46.610Z,98963.91
2023-03-08T04:20:14.673Z,98967.91
2023-03-08T04:22:47.833Z,98954.16
2023-03-08T04:25:21.508Z,98968.91
2023-03-08T04:27:54.781Z,98967.75
2023-03-08T04:30:22.421Z,98972.00
2023-03-08T04:32:50.752Z,98971.69
2023-03-08T04:35:19.295Z,98965.41
2023-03-08T04:37:51.446Z,98976.78
2023-03-08T04:40:20.825Z,98984.88
2023-03-08T04:42:54.281Z,98989.00
2023-03-08T04:45:26.270Z,98989.88
2023-03-08T04:47:56.493Z,98990.63
2023-03-08T04:50:24.053Z,98993.53
2023-03-08T04:52:53.285Z,99002.53
2023-03-08T04:55:20.915Z,98998.47
2023-03-08T04:57:47.980Z,99005.44
2023-03-08T05:00:15.478Z,99002.09
2023-03-08T05:02:43.901Z,98993.59
2023-03-08T05:05:16.416Z,98992.91
2023-03-08T05:07:44.544Z,98983.59
2023-03-08T05:10:12.204Z,99002.25
2023-03-08T05:12:41.350Z,98995.94
2023-03-08T05:15:09.915Z,99003.59
2023-03-08T05:17:37.076Z,99010.50
2023-03-08T05:20:05.933Z,99005.94
2023-03-08T05:22:51.508Z,99002.88
2023-03-08T05:25:24.569Z,99007.56
2023-03-08T05:27:51.971Z,99020.34
2023-03-08T05:30:21.608Z,98993.78
2023-03-08T05:32:50.058Z,98986.09
2023-03-08T05:35:17.280Z,99008.84
2023-03-08T05:37:44.853Z,98963.72
2023-03-08T05:40:12.869Z,98991.69
2023-03-08T05:42:43.209Z,99009.84
2023-03-08T05:45:11.531Z,98996.75
2023-03-08T05:47:40.102Z,98995.91
2023-03-08T05:50:10.384Z,98929.13
2023-03-08T05:52:42.619Z,98935.94
2023-03-08T05:55:13.513Z,98970.78
2023-03-08T05:57:41.567Z,98990.13
2023-03-08T06:00:09.340Z,98981.47
2023-03-08T06:02:43.134Z,98981.38
2023-03-08T06:05:12.949Z,98968.94
2023-03-08T06:07:41.766Z,98977.75
2023-03-08T06:10:11.479Z,98982.66
2023-03-08T06:12:39.520Z,98966.56
2023-03-08T06:15:09.957Z,98980.97
2023-03-08T06:17:38.081Z,98979.31
2023-03-08T06:20:06.931Z,98972.47
2023-03-08T06:22:37.027Z,98923.59
2023-03-08T06:25:04.668Z,98958.53
2023-03-08T06:27:35.348Z,98981.00
2023-03-08T06:30:07.991Z,98982.09
2023-03-08T06:32:37.743Z,98979.66
2023-03-08T06:35:06.636Z,98990.69
2023-03-08T06:37:37.532Z,98983.56
2023-03-08T06:40:09.277Z,98966.56
2023-03-08T06:42:41.635Z,98965.41
2023-03-08T06:45:12.603Z,98954.81
2023-03-08T06:47:39.695Z,98939.25
2023-03-08T06:50:07.871Z,98953.06
2023-03-08T06:52:37.939Z,98930.13
2023-03-08T06:55:07.381Z,98944.66
2023-03-08T06:57:34.417Z,98941.69
2023-03-08T07:00:01.774Z,98934.16
2023-03-08T07:02:32.164Z,98903.81
2023-03-08T07:04:59.198Z,98873.03
2023-03-08T07:07:26.200Z,98924.78
2023-03-08T07:09:53.392Z,98886.78
2023-03-08T07:12:20.553Z,98903.00
2023-03-08T07:14:47.620Z,98902.81
2023-03-08T07:17:14.739Z,98878.34
2023-03-08T07:19:41.724Z,98832.31
2023-03-08T07:22:08.865Z,98819.47
2023-03-08T07:24:35.885Z,98888.06
2023-03-08T07:27:02.876Z,98870.50
2023-03-08T07:29:30.002Z,98866.78
2023-03-08T07:31:57.248Z,98822.91
2023-03-08T07:34:24.277Z,98864.50
2023-03-08T07:36:51.367Z,98871.50
2023-03-08T07:39:18.423Z,98871.25
2023-03-08T07:41:47.392Z,98862.09
2023-03-08T07:44:14.622Z,98861.94
2023-03-08T07:46:41.943Z,98865.66
2023-03-08T07:49:10.802Z,98876.06
2023-03-08T07:51:38.188Z,98873.91
2023-03-08T07:54:05.418Z,98839.56
2023-03-08T07:56:32.415Z,98875.88
2023-03-08T07:58:59.409Z,98871.09
2023-03-08T08:01:26.578Z,98867.91
2023-03-08T08:03:53.588Z,98857.91
2023-03-08T08:06:20.732Z,98857.25
2023-03-08T08:08:47.720Z,98863.38
2023-03-08T08:11:17.427Z,98850.38
2023-03-08T08:13:44.732Z,98843.84
2023-03-08T08:16:12.176Z,98828.31
2023-03-08T08:18:39.580Z,98830.22
2023-03-08T08:21:12.200Z,98826.53
2023-03-08T08:23:40.105Z,98824.41
2023-03-08T08:26:19.015Z,98830.59
2023-03-08T08:28:50.395Z,98826.59
2023-03-08T08:31:21.370Z,98833.25
2023-03-08T08:33:49.277Z,98828.88
2023-03-08T08:36:18.929Z,98824.16
2023-03-08T08:38:46.472Z,98849.75
2023-03-08T08:41:15.627Z,98854.94
2023-03-08T08:43:43.545Z,98850.50
2023-03-08T08:46:10.744Z,98827.75
2023-03-08T08:48:38.681Z,98837.69
2023-03-08T08:51:07.006Z,98838.16
2023-03-08T08:53:34.713Z,98837.84
2023-03-08T08:56:26.558Z,98843.91
2023-03-08T08:59:00.101Z,98837.75
2023-03-08T09:01:30.419Z,98832.31
2023-03-08T09:03:58.136Z,98816.06
2023-03-08T09:06:26.692Z,98818.44
2023-03-08T09:08:56.300Z,98805.38
2023-03-08T09:11:25.915Z,98814.53
2023-03-08T09:13:54.030Z,98798.16
2023-03-08T09:16:27.252Z,98801.66
2023-03-08T09:18:56.605Z,98798.47
2023-03-08T09:21:24.346Z,98792.50
2023-03-08T09:23:52.049Z,98801.72
2023-03-08T09:26:19.162Z,98792.00
2023-03-08T09:28:46.608Z,98780.88
2023-03-08T09:31:18.751Z,98790.59
2023-03-08T09:33:49.494Z,98771.03
2023-03-08T09:36:16.788Z,98776.13
2023-03-08T09:38:43.963Z,98764.78
2023-03-08T09:41:42.693Z,98766.44
2023-03-08T09:44:30.096Z,98752.34
2023-03-08T09:47:07.467Z,98737.03
2023-03-08T09:49:36.669Z,98721.94
2023-03-08T09:52:13.166Z,98732.72
2023-03-08T09:54:41.173Z,98728.38
2023-03-08T09:57:17.329Z,98718.06
2023-03-08T09:59:49.517Z,98723.47
2023-03-08T10:02:44.296Z,98722.13
2023-03-08T10:05:31.094Z,98708.09
2023-03-08T10:08:16.648Z,98696.59
2023-03-08T10:11:07.715Z,98705.41
2023-03-08T10:13:37.666Z,98671.16
2023-03-08T10:16:16.896Z,98674.97
2023-03-08T10:18:57.561Z,98674.31
2023-03-08T10:21:26.940Z,98669.75
2023-03-08T10:24:10.106Z,98663.91
2023-03-08T10:26:37.096Z,98655.41
2023-03-08T10:29:04.461Z,98651.22
2023-03-08T10:31:33.902Z,98647.66
2023-03-08T10:34:21.843Z,98657.97
2023-03-08T10:36:53.230Z,98648.09
2023-03-08T10:39:21.484Z,98654.28
2023-03-08T10:42:06.598Z,98652.53
2023-03-08T10:44:42.808Z,98643.22
2023-03-08T10:47:33.114Z,98637.00
2023-03-08T10:50:21.069Z,98625.47
2023-03-08T10:52:51.022Z,98630.38
2023-03-08T10:55:21.512Z,98625.38
2023-03-08T10:57:55.680Z,98624.50
2023-03-08T11:00:37.369Z,98597.03
2023-03-08T11:03:21.840Z,98614.59
2023-03-08T11:05:53.514Z,98599.75
2023-03-08T11:08:24.349Z,98603.88
2023-03-08T11:11:02.681Z,98608.06
2023-03-08T11:13:36.832Z,98596.03
2023-03-08T11:16:43.952Z,98598.94
2023-03-08T11:19:29.796Z,98575.47
2023-03-08T11:22:30.477Z,98569.28
2023-03-08T11:25:09.359Z,98561.78
2023-03-08T11:28:10.050Z,98557.31
2023-03-08T11:30:40.231Z,98542.53
2023-03-08T11:33:25.651Z,98549.00
2023-03-08T11:36:14.818Z,98539.97
2023-03-08T11:38:43.124Z,98530.47
2023-03-08T11:41:18.697Z,98527.63
2023-03-08T11:44:11.363Z,98522.09
2023-03-08T11:46:53.514Z,98521.31
2023-03-08T11:49:47.560Z,98512.47
2023-03-08T11:52:37.533Z,98509.56
2023-03-08T11:55:23.136Z,98500.44
2023-03-08T11:58:00.210Z,98499.88
2023-03-08T12:00:34.207Z,98495.66
2023-03-08T12:03:19.830Z,98488.94
2023-03-08T12:06:22.779Z,98483.75
2023-03-08T12:09:01.752Z,98418.63
2023-03-08T12:11:43.391Z,98471.00
2023-03-08T12:14:35.437Z,98462.41
2023-03-08T12:17:12.249Z,98406.47
2023-03-08T12:19:48.522Z,98456.34
2023-03-08T12:22:44.812Z,98441.03
2023-03-08T12:25:29.356Z,98438.56
2023-03-08T12:28:23.894Z,98436.69
2023-03-08T12:31:29.669Z,98424.72
2023-03-08T12:33:59.536Z,98427.41
2023-03-08T12:36:38.261Z,98406.78
2023-03-08T12:39:07.857Z,98407.06
2023-03-08T12:41:35.110Z,98412.22
2023-03-08T12:44:25.022Z,98403.28
2023-03-08T12:47:03.717Z,98400.72
2023-03-08T12:49:38.605Z,98397.06
2023-03-08T12:52:17.843Z,98391.97
2023-03-08T12:54:59.845Z,98384.66
2023-03-08T12:57:55.058Z,98388.13
2023-03-08T13:00:27.044Z,98369.63
2023-03-08T13:03:25.757Z,98355.09
2023-03-08T13:05:52.969Z,98364.25
2023-03-08T13:08:29.022Z,98342.66
2023-03-08T13:10:55.965Z,98352.78
2023-03-08T13:13:40.985Z,98342.34
2023-03-08T13:16:20.073Z,98347.25
2023-03-08T13:18:51.459Z,98327.59
2023-03-08T13:21:35.561Z,98325.38
2023-03-08T13:24:25.719Z,98318.50
2023-03-08T13:27:38.815Z,98322.84
2023-03-08T13:30:20.907Z,98314.66
2023-03-08T13:32:50.140Z,98291.00
2023-03-08T13:35:18.077Z,98297.31
2023-03-08T13:37:56.743Z,98284.41
2023-03-08T13:40:24.365Z,98288.19
2023-03-08T13:42:57.489Z,98281.59
2023-03-08T13:45:25.990Z,98258.19
2023-03-08T13:47:55.728Z,98267.13
2023-03-08T13:50:25.421Z,98272.63
2023-03-08T13:52:52.838Z,98258.91
2023-03-08T13:55:25.678Z,98257.97
2023-03-08T13:57:54.214Z,98249.56
2023-03-08T14:00:27.979Z,98177.75
2023-03-08T14:02:55.661Z,98247.00
2023-03-08T14:05:28.828Z,98235.78
2023-03-08T14:08:03.689Z,98227.03
2023-03-08T14:10:45.060Z,98232.63
2023-03-08T14:13:28.892Z,98218.56
2023-03-08T14:15:59.524Z,98205.63
2023-03-08T14:18:41.797Z,98215.00
2023-03-08T14:21:16.477Z,98207.97
2023-03-08T14:23:49.284Z,98195.75
2023-03-08T14:26:33.999Z,98187.13
2023-03-08T14:29:22.102Z,98180.34
2023-03-08T14:32:11.466Z,98173.31
2023-03-08T14:34:39.927Z,98175.38
2023-03-08T14:37:13.018Z,98171.00
2023-03-08T14:39:44.354Z,98156.72
2023-03-08T14:42:37.150Z,98161.41
2023-03-08T14:45:18.489Z,98149.44
2023-03-08T14:47:52.019Z,98129.75
2023-03-08T14:50:24.138Z,98131.66
2023-03-08T14:52:54.875Z,98136.34
2023-03-08T14:55:30.880Z,98124.44
2023-03-08T14:58:02.209Z,98115.88
2023-03-08T15:00:31.417Z,98127.34
2023-03-08T15:02:59.962Z,98122.28
2023-03-08T15:05:29.910Z,98102.44
2023-03-08T15:07:59.836Z,98103.47
2023-03-08T15:10:33.696Z,98102.50
2023-03-08T15:13:01.087Z,98096.75
2023-03-08T15:15:28.310Z,98085.56
2023-03-08T15:17:56.206Z,98064.84
2023-03-08T15:20:23.528Z,98080.22
2023-03-08T15:22:54.607Z,98071.88
2023-03-08T15:25:50.196Z,98077.50
2023-03-08T15:28:19.413Z,98062.81
2023-03-08T15:30:47.470Z,98043.56
2023-03-08T15:33:14.650Z,98059.03
2023-03-08T15:35:42.126Z,98046.53
2023-03-08T15:38:13.998Z,98037.63
2023-03-08T15:40:42.260Z,98042.22
2023-03-08T15:43:10.005Z,98023.63
2023-03-08T15:45:37.889Z,98025.06
2023-03-08T15:48:07.395Z,98010.84
2023-03-08T15:50:35.165Z,98013.81
2023-03-08T15:53:02.134Z,98014.91
2023-03-08T15:55:31.492Z,97996.91
2023-03-08T15:57:58.920Z,97993.25
2023-03-08T16:00:26.761Z,97991.28
2023-03-08T16:02:54.196Z,97931.91
2023-03-08T16:05:23.508Z,97989.25
2023-03-08T16:07:55.199Z,97963.44
2023-03-08T16:10:22.207Z,97987.53
2023-03-08T16:12:50.501Z,97981.09
2023-03-08T16:15:17.485Z,97971.34
2023-03-08T16:17:44.884Z,97985.31
2023-03-08T16:20:13.964Z,97973.38
2023-03-08T16:22:41.705Z,97965.66
2023-03-08T16:25:10.281Z,97899.19
2023-03-08T16:27:38.343Z,97964.56
2023-03-08T16:30:06.235Z,97950.44
2023-03-08T16:32:33.388Z,97964.50
2023-03-08T16:35:01.138Z,97948.22
2023-03-08T16:37:28.843Z,97924.38
2023-03-08T16:39:59.219Z,97956.38
2023-03-08T16:42:26.293Z,97938.19
2023-03-08T16:44:54.640Z,97934.09
2023-03-08T16:47:23.208Z,97928.78
2023-03-08T16:49:50.450Z,97909.94
2023-03-08T16:52:18.277Z,97929.94
2023-03-08T16:54:45.676Z,97932.56
2023-03-08T16:57:19.726Z,97918.22
2023-03-08T16:59:48.039Z,97902.88
2023-03-08T17:02:20.811Z,97917.72
2023-03-08T17:04:49.775Z,97899.72
2023-03-08T17:07:17.503Z,97898.09
2023-03-08T17:09:45.549Z,97896.59
2023-03-08T17:12:12.487Z,97896.66
2023-03-08T17:14:40.104Z,97892.53
2023-03-08T17:17:07.421Z,97891.03
2023-03-08T17:19:34.407Z,97884.94
2023-03-08T17:22:01.359Z,97882.63
2023-03-08T17:24:30.647Z,97889.34
2023-03-08T17:26:57.654Z,97869.00
2023-03-08T17:29:25.022Z,97845.06
2023-03-08T17:31:52.199Z,97839.19
2023-03-08T17:34:23.319Z,97859.00
2023-03-08T17:36:51.680Z,97854.97
2023-03-08T17:39:19.257Z,97846.28
2023-03-08T17:41:46.535Z,97855.00
2023-03-08T17:44:14.414Z,97842.22
2023-03-08T17:46:41.565Z,97850.03
2023-03-08T17:49:08.608Z,97841.63
2023-03-08T17:51:35.582Z,97835.06
2023-03-08T17:54:03.316Z,97832.59
2023-03-08T17:56:32.203Z,97813.59
2023-03-08T17:59:00.930Z,97829.41
2023-03-08T18:01:30.866Z,97820.91
2023-03-08T18:03:58.455Z,97820.19
2023-03-08T18:06:31.466Z,97825.38
2023-03-08T18:08:59.460Z,97822.03
2023-03-08T18:11:26.841Z,97803.13
2023-03-08T18:13:54.741Z,97811.78
2023-03-08T18:16:23.788Z,97816.94
2023-03-08T18:18:52.823Z,97778.31
2023-03-08T18:21:21.232Z,97811.19
2023-03-08T18:23:48.560Z,97788.13
2023-03-08T18:26:19.133Z,97808.00
2023-03-08T18:28:46.734Z,97807.25
2023-03-08T18:31:21.056Z,97789.22
2023-03-08T18:33:48.048Z,97795.22
2023-03-08T18:36:15.563Z,97795.22
2023-03-08T18:38:43.464Z,97795.31
2023-03-08T18:41:15.302Z,97802.28
2023-03-08T18:43:42.534Z,97800.63
2023-03-08T18:46:12.214Z,97793.13
2023-03-08T18:48:39.797Z,97794.16
2023-03-08T18:51:06.936Z,97784.78
2023-03-08T18:53:34.617Z,97767.56
2023-03-08T18:56:04.208Z,97793.50
2023-03-08T18:58:31.993Z,97783.25
2023-03-08T19:01:00.565Z,97790.19
2023-03-08T19:03:28.557Z,97806.47
2023-03-08T19:05:56.057Z,97811.69
2023-03-08T19:08:23.244Z,97785.81
2023-03-08T19:10:50.296Z,97813.44
2023-03-08T19:13:17.414Z,97790.22
2023-03-08T19:15:44.500Z,97806.72
2023-03-08T19:18:11.582Z,97823.00
2023-03-08T19:20:40.733Z,97816.22
2023-03-08T19:23:09.434Z,97784.47
2023-03-08T19:25:56.790Z,97745.91
2023-03-08T19:28:23.953Z,97795.09
2023-03-08T19:30:50.993Z,97790.88
2023-03-08T19:33:30.414Z,97783.22
2023-03-08T19:35:59.351Z,97786.75
2023-03-08T19:38:26.413Z,97787.66
2023-03-08T19:40:53.414Z,97793.69
2023-03-08T19:43:20.441Z,97742.19
2023-03-08T19:45:50.766Z,97774.78
2023-03-08T19:48:17.852Z,97797.22
2023-03-08T19:50:46.533Z,97796.38
2023-03-08T19:53:13.680Z,97814.28
2023-03-08T19:55:51.144Z,97795.63
2023-03-08T19:58:19.457Z,97816.13
2023-03-08T20:00:47.455Z,97811.00
2023-03-08T20:03:16.756Z,97824.59
2023-03-08T20:05:46.202Z,97827.22
2023-03-08T20:08:14.549Z,97830.69
2023-03-08T20:10:41.822Z,97819.63
2023-03-08T20:13:08.922Z,97838.34
2023-03-08T20:15:35.992Z,97825.56
2023-03-08T20:18:03.241Z,97807.47
2023-03-08T20:20:30.346Z,97827.28
2023-03-08T20:22:57.376Z,97819.53
2023-03-08T20:25:24.369Z,97776.38
2023-03-08T20:27:51.441Z,97815.25
2023-03-08T20:30:18.508Z,97826.38
2023-03-08T20:32:45.670Z,97839.25
2023-03-08T20:35:15.097Z,97834.00
2023-03-08T20:37:42.462Z,97838.50
2023-03-08T20:40:13.611Z,97838.47
2023-03-08T20:42:40.630Z,97818.66
2023-03-08T20:45:08.173Z,97840.13
2023-03-08T20:47:35.515Z,97834.84
2023-03-08T20:50:03.184Z,97835.69
2023-03-08T20:52:30.260Z,97832.06
2023-03-08T20:54:57.340Z,97840.69
2023-03-08T20:57:24.342Z,97835.47
2023-03-08T20:59:51.442Z,97837.06
2023-03-08T21:02:18.594Z,97831.03
2023-03-08T21:04:45.604Z,97832.66
2023-03-08T21:07:12.686Z,97846.41
2023-03-08T21:09:39.677Z,97839.66
2023-03-08T21:12:08.054Z,97843.94
2023-03-08T21:14:35.026Z,97842.13
2023-03-08T21:17:02.052Z,97855.72
2023-03-08T21:19:29.065Z,97842.75
2023-03-08T21:21:56.061Z,97841.97
2023-03-08T21:24:23.180Z,97861.59
2023-03-08T21:26:52.120Z,97869.22
2023-03-08T21:29:20.830Z,97857.88
2023-03-08T21:31:53.066Z,97865.53
2023-03-08T21:34:20.539Z,97863.47
2023-03-08T21:36:47.937Z,97877.84
2023-03-08T21:39:15.701Z,97872.47
2023-03-08T21:41:45.503Z,97847.44
2023-03-08T21:44:15.645Z,97882.56
2023-03-08T21:46:43.328Z,97870.56
2023-03-08T21:49:19.757Z,97879.72
2023-03-08T21:51:46.753Z,97880.47
2023-03-08T21:54:14.541Z,97880.47
2023-03-08T21:56:41.608Z,97894.06
2023-03-08T21:59:08.679Z,97879.41
2023-03-08T22:01:35.827Z,97884.41
2023-03-08T22:04:04.220Z,97889.47
2023-03-08T22:06:31.406Z,97871.19
2023-03-08T22:08:58.937Z,97897.81
2023-03-08T22:11:26.770Z,97898.63
2023-03-08T22:13:59.307Z,97901.91
2023-03-08T22:16:28.316Z,97891.50
2023-03-08T22:18:58.260Z,97899.16
2023-03-08T22:21:25.560Z,97867.13
2023-03-08T22:23:54.053Z,97918.78
2023-03-08T22:26:22.249Z,97914.47
2023-03-08T22:28:49.376Z,97917.78
2023-03-08T22:31:19.036Z,97922.06
2023-03-08T22:33:46.606Z,97928.75
2023-03-08T22:36:15.755Z,97936.41
2023-03-08T22:38:43.446Z,97927.72
2023-03-08T22:41:23.045Z,97940.81
2023-03-08T22:43:50.555Z,97945.06
2023-03-08T22:46:20.919Z,97888.94
2023-03-08T22:48:48.602Z,97944.03
2023-03-08T22:51:17.443Z,97942.38
2023-03-08T22:53:44.585Z,97887.09
2023-03-08T22:56:24.457Z,97892.38
2023-03-08T22:58:52.232Z,97946.63
2023-03-08T23:01:21.954Z,97955.13
2023-03-08T23:03:49.919Z,97933.66
2023-03-08T23:06:18.175Z,97955.84
2023-03-08T23:08:46.065Z,97943.78
2023-03-08T23:11:13.434Z,97946.25
2023-03-08T23:13:41.472Z,97953.03
2023-03-08T23:16:09.215Z,97965.00
2023-03-08T23:18:36.633Z,97957.31
2023-03-08T23:21:06.061Z,97927.03
2023-03-08T23:23:33.373Z,97957.25
2023-03-08T23:26:00.422Z,97964.16
2023-03-08T23:28:27.384Z,97956.38
2023-03-08T23:30:54.365Z,97957.25
2023-03-08T23:33:21.366Z,97963.00
2023-03-08T23:35:49.789Z,97974.06
2023-03-08T23:38:16.751Z,97973.13
2023-03-08T23:40:43.893Z,97959.53
2023-03-08T23:43:10.881Z,97955.28
2023-03-08T23:45:40.346Z,97972.34
2023-03-08T23:48:07.829Z,97965.50
2023-03-08T23:50:34.872Z,97959.63
2023-03-08T23:53:01.852Z,97956.19
2023-03-08T23:55:28.854Z,97956.16
2023-03-08T23:57:55.951Z,97971.50
