createdAt,value
2018-05-17T00:02:21.048Z,15.50
2018-05-17T00:04:49.900Z,15.20
2018-05-17T00:07:18.744Z,15.30
2018-05-17T00:09:47.593Z,15.30
2018-05-17T00:12:17.216Z,15.20
2018-05-17T00:14:46.825Z,15.10
2018-05-17T00:17:15.680Z,15.10
2018-05-17T00:19:44.522Z,15.10
2018-05-17T00:22:13.612Z,15.20
2018-05-17T00:24:42.493Z,15.20
2018-05-17T00:27:11.345Z,15.20
2018-05-17T00:29:40.192Z,15.30
2018-05-17T00:32:09.036Z,15.10
2018-05-17T00:34:37.949Z,15.00
2018-05-17T00:37:06.799Z,14.80
2018-05-17T00:39:36.424Z,14.80
2018-05-17T00:42:05.284Z,14.80
2018-05-17T00:44:34.881Z,14.70
2018-05-17T00:47:03.730Z,14.60
2018-05-17T00:49:32.566Z,14.70
2018-05-17T00:52:01.434Z,14.80
2018-05-17T00:54:30.572Z,14.90
2018-05-17T00:56:59.477Z,14.90
2018-05-17T00:59:28.335Z,14.90
2018-05-17T01:01:58.165Z,14.90
2018-05-17T01:04:27.781Z,14.90
2018-05-17T01:06:57.385Z,14.70
2018-05-17T01:09:27.007Z,14.60
2018-05-17T01:11:55.859Z,14.60
2018-05-17T01:14:24.690Z,14.60
2018-05-17T01:16:53.527Z,14.70
2018-05-17T01:19:22.384Z,14.70
2018-05-17T01:21:51.278Z,14.70
2018-05-17T01:24:20.768Z,14.70
2018-05-17T01:26:49.645Z,14.80
2018-05-17T01:29:18.496Z,14.90
2018-05-17T01:31:47.335Z,14.90
2018-05-17T01:34:16.202Z,14.90
2018-05-17T01:36:56.732Z,14.90
2018-05-17T01:39:27.025Z,14.90
2018-05-17T01:41:55.863Z,14.80
2018-05-17T01:44:24.728Z,14.70
2018-05-17T01:46:53.562Z,14.60
2018-05-17T01:49:23.181Z,14.60
2018-05-17T01:51:52.008Z,14.50
2018-05-17T01:54:20.866Z,14.60
2018-05-17T01:56:50.134Z,14.50
2018-05-17T01:59:19.888Z,14.40
2018-05-17T02:01:48.772Z,14.40
2018-05-17T02:04:18.052Z,14.40
2018-05-17T02:06:46.880Z,14.50
2018-05-17T02:09:15.720Z,14.50
2018-05-17T02:11:45.356Z,14.60
2018-05-17T02:14:14.203Z,14.60
2018-05-17T02:16:44.549Z,14.70
2018-05-17T02:19:14.156Z,14.70
2018-05-17T02:21:43.776Z,14.70
2018-05-17T02:24:12.600Z,14.60
2018-05-17T02:26:41.464Z,14.80
2018-05-17T02:29:10.300Z,14.80
2018-05-17T02:31:39.160Z,14.80
2018-05-17T02:34:08.004Z,14.70
2018-05-17T02:36:36.872Z,14.70
2018-05-17T02:39:06.472Z,14.60
2018-05-17T02:41:36.088Z,14.60
2018-05-17T02:44:05.776Z,14.50
2018-05-17T02:46:34.608Z,14.50
2018-05-17T02:49:03.806Z,14.50
2018-05-17T02:51:37.106Z,14.30
2018-05-17T02:54:05.960Z,14.30
2018-05-17T02:56:35.562Z,14.50
2018-05-17T02:59:04.414Z,14.40
2018-05-17T03:01:33.254Z,14.40
2018-05-17T03:04:02.860Z,14.10
2018-05-17T03:06:32.460Z,14.20
2018-05-17T03:09:01.294Z,14.10
2018-05-17T03:11:30.124Z,14.10
2018-05-17T03:13:58.976Z,14.10
2018-05-17T03:16:27.893Z,14.20
2018-05-17T03:18:57.527Z,14.20
2018-05-17T03:21:27.137Z,14.20
2018-05-17T03:23:56.980Z,14.20
2018-05-17T03:26:25.821Z,14.20
2018-05-17T03:28:54.670Z,14.30
2018-05-17T03:31:23.504Z,14.30
2018-05-17T03:33:52.362Z,14.40
2018-05-17T03:36:21.200Z,14.40
2018-05-17T03:38:50.800Z,14.50
2018-05-17T03:41:20.476Z,14.60
2018-05-17T03:43:49.288Z,14.50
2018-05-17T03:46:18.205Z,14.50
2018-05-17T03:48:47.041Z,14.50
2018-05-17T03:51:15.888Z,14.50
2018-05-17T03:53:44.712Z,14.60
2018-05-17T03:56:13.565Z,14.50
2018-05-17T03:58:43.160Z,14.50
2018-05-17T04:01:24.735Z,14.30
2018-05-17T04:04:05.449Z,14.20
2018-05-17T04:06:40.051Z,14.20
2018-05-17T04:09:08.875Z,14.20
2018-05-17T04:11:37.728Z,14.20
2018-05-17T04:14:07.326Z,14.30
2018-05-17T04:16:36.940Z,14.20
2018-05-17T04:19:05.787Z,14.20
2018-05-17T04:21:34.653Z,14.20
2018-05-17T04:24:03.472Z,14.20
2018-05-17T04:26:32.320Z,14.30
2018-05-17T04:29:01.129Z,14.20
2018-05-17T04:31:30.782Z,14.20
2018-05-17T04:34:00.394Z,14.30
2018-05-17T04:36:29.237Z,14.30
2018-05-17T04:38:58.086Z,14.30
2018-05-17T04:41:26.936Z,14.30
2018-05-17T04:43:56.566Z,14.30
2018-05-17T04:46:25.431Z,14.30
2018-05-17T04:48:55.074Z,14.30
2018-05-17T04:51:23.886Z,14.30
2018-05-17T04:53:52.763Z,14.40
2018-05-17T04:56:21.596Z,14.30
2018-05-17T04:58:51.929Z,14.40
2018-05-17T05:01:21.540Z,14.40
2018-05-17T05:03:51.177Z,14.20
2018-05-17T05:06:20.014Z,14.20
2018-05-17T05:08:48.856Z,14.30
2018-05-17T05:11:17.733Z,14.40
2018-05-17T05:13:47.331Z,14.50
2018-05-17T05:16:16.192Z,14.50
2018-05-17T05:18:45.042Z,14.50
2018-05-17T05:21:13.897Z,14.50
2018-05-17T05:23:43.501Z,14.70
2018-05-17T05:26:13.105Z,14.70
2018-05-17T05:28:42.715Z,14.40
2018-05-17T05:31:12.359Z,14.30
2018-05-17T05:33:41.223Z,14.30
2018-05-17T05:36:10.075Z,14.40
2018-05-17T05:38:39.669Z,14.50
2018-05-17T05:41:09.289Z,14.70
2018-05-17T05:43:38.912Z,14.60
2018-05-17T05:46:08.525Z,14.60
2018-05-17T05:48:37.391Z,14.50
2018-05-17T05:51:07.745Z,14.50
2018-05-17T05:53:36.579Z,14.50
2018-05-17T05:56:05.437Z,14.50
2018-05-17T05:58:34.302Z,14.50
2018-05-17T06:01:03.189Z,14.70
2018-05-17T06:03:32.051Z,14.70
2018-05-17T06:06:01.712Z,14.50
2018-05-17T06:08:30.793Z,14.40
2018-05-17T06:10:59.649Z,14.40
2018-05-17T06:13:28.900Z,14.40
2018-05-17T06:15:57.746Z,14.60
2018-05-17T06:18:27.389Z,14.80
2018-05-17T06:20:56.268Z,14.70
2018-05-17T06:23:25.100Z,14.60
2018-05-17T06:25:53.943Z,14.40
2018-05-17T06:28:22.794Z,14.30
2018-05-17T06:30:52.558Z,14.50
2018-05-17T06:33:21.404Z,14.40
2018-05-17T06:35:51.020Z,14.50
2018-05-17T06:38:19.848Z,14.40
2018-05-17T06:40:48.700Z,14.60
2018-05-17T06:43:17.543Z,14.70
2018-05-17T06:45:46.422Z,14.70
2018-05-17T06:48:15.324Z,14.70
2018-05-17T06:50:44.171Z,14.80
2018-05-17T06:53:13.817Z,14.90
2018-05-17T06:55:42.677Z,14.80
2018-05-17T06:58:12.303Z,14.80
2018-05-17T07:00:41.148Z,14.80
2018-05-17T07:03:09.980Z,15.10
2018-05-17T07:05:39.585Z,15.30
2018-05-17T07:08:08.951Z,15.20
2018-05-17T07:10:38.797Z,15.60
2018-05-17T07:13:08.417Z,15.70
2018-05-17T07:15:38.018Z,15.80
2018-05-17T07:18:07.851Z,15.90
2018-05-17T07:20:36.472Z,15.80
2018-05-17T07:23:05.852Z,15.90
2018-05-17T07:25:34.703Z,15.70
2018-05-17T07:28:04.325Z,15.10
2018-05-17T07:30:33.173Z,15.10
2018-05-17T07:33:02.008Z,15.10
2018-05-17T07:35:30.851Z,15.00
2018-05-17T07:38:01.162Z,15.00
2018-05-17T07:40:30.038Z,15.00
2018-05-17T07:42:58.872Z,15.00
2018-05-17T07:45:27.708Z,14.90
2018-05-17T07:47:56.613Z,15.30
2018-05-17T07:50:25.458Z,15.60
2018-05-17T07:52:55.156Z,16.20
2018-05-17T07:55:24.707Z,16.50
2018-05-17T07:57:53.984Z,16.40
2018-05-17T08:00:23.045Z,16.70
2018-05-17T08:02:52.578Z,16.50
2018-05-17T08:05:21.417Z,16.50
2018-05-17T08:07:50.249Z,16.80
2018-05-17T08:10:19.089Z,16.90
2018-05-17T08:12:47.936Z,17.10
2018-05-17T08:15:17.579Z,17.60
2018-05-17T08:17:46.631Z,17.50
2018-05-17T08:20:15.660Z,17.70
2018-05-17T08:22:44.469Z,17.40
2018-05-17T08:25:13.306Z,17.50
2018-05-17T08:27:42.191Z,17.00
2018-05-17T08:30:11.009Z,16.50
2018-05-17T08:32:39.869Z,16.50
2018-05-17T08:35:08.713Z,16.50
2018-05-17T08:37:37.579Z,16.50
2018-05-17T08:40:06.973Z,16.60
2018-05-17T08:42:35.931Z,16.90
2018-05-17T08:45:04.733Z,17.20
2018-05-17T08:47:33.584Z,17.70
2018-05-17T08:50:03.209Z,18.00
2018-05-17T08:52:32.116Z,17.90
2018-05-17T08:55:01.681Z,18.10
2018-05-17T08:57:31.309Z,17.80
2018-05-17T09:00:00.920Z,17.80
2018-05-17T09:02:30.548Z,17.90
2018-05-17T09:04:59.371Z,17.80
2018-05-17T09:07:28.229Z,18.00
2018-05-17T09:09:57.065Z,18.20
2018-05-17T09:12:25.905Z,18.00
2018-05-17T09:14:54.764Z,18.00
2018-05-17T09:17:24.393Z,17.70
2018-05-17T09:19:53.243Z,17.70
2018-05-17T09:22:22.906Z,17.80
2018-05-17T09:24:51.758Z,18.90
2018-05-17T09:27:21.360Z,22.10
2018-05-17T09:29:50.979Z,23.70
2018-05-17T09:32:19.861Z,23.60
2018-05-17T09:34:49.489Z,25.50
2018-05-17T09:37:19.100Z,25.50
2018-05-17T09:39:48.345Z,24.80
2018-05-17T09:42:17.979Z,23.60
2018-05-17T09:44:49.889Z,21.80
2018-05-17T09:47:19.806Z,21.70
2018-05-17T09:49:49.978Z,21.10
2018-05-17T09:52:18.917Z,20.80
2018-05-17T09:54:48.632Z,20.90
2018-05-17T09:57:17.481Z,22.00
2018-05-17T09:59:46.316Z,23.10
2018-05-17T10:02:17.156Z,23.40
2018-05-17T10:04:46.047Z,23.40
2018-05-17T10:07:14.901Z,24.00
2018-05-17T10:09:43.816Z,24.60
2018-05-17T10:12:13.297Z,24.90
2018-05-17T10:14:42.237Z,25.80
2018-05-17T10:17:10.999Z,26.90
2018-05-17T10:19:40.149Z,27.30
2018-05-17T10:22:09.000Z,26.20
2018-05-17T10:24:38.615Z,22.70
2018-05-17T10:27:08.221Z,22.30
2018-05-17T10:29:37.294Z,22.30
2018-05-17T10:32:07.246Z,24.20
2018-05-17T10:34:36.102Z,24.10
2018-05-17T10:37:05.044Z,25.10
2018-05-17T10:39:33.897Z,26.70
2018-05-17T10:42:03.513Z,27.50
2018-05-17T10:44:32.346Z,26.90
2018-05-17T10:47:02.759Z,26.40
2018-05-17T10:49:32.370Z,26.40
2018-05-17T10:52:02.072Z,26.00
2018-05-17T10:54:32.376Z,27.20
2018-05-17T10:57:01.960Z,27.70
2018-05-17T10:59:30.828Z,27.60
2018-05-17T11:02:00.603Z,28.00
2018-05-17T11:04:29.469Z,28.30
2018-05-17T11:06:58.348Z,28.50
2018-05-17T11:09:29.981Z,28.40
2018-05-17T11:12:00.925Z,28.40
2018-05-17T11:14:31.548Z,28.00
2018-05-17T11:17:00.552Z,27.90
2018-05-17T11:19:29.396Z,28.30
2018-05-17T11:21:58.273Z,28.70
2018-05-17T11:24:27.113Z,29.10
2018-05-17T11:26:56.789Z,29.50
2018-05-17T11:29:26.393Z,30.10
2018-05-17T11:31:56.046Z,30.20
2018-05-17T11:34:24.882Z,30.10
2018-05-17T11:36:54.148Z,29.70
2018-05-17T11:39:22.978Z,30.10
2018-05-17T11:41:51.884Z,29.70
2018-05-17T11:44:20.708Z,29.60
2018-05-17T11:46:50.761Z,29.50
2018-05-17T11:49:19.676Z,29.40
2018-05-17T11:51:48.532Z,29.70
2018-05-17T11:54:17.392Z,29.90
2018-05-17T11:56:47.003Z,29.80
2018-05-17T11:59:15.861Z,29.70
2018-05-17T12:01:44.693Z,30.50
2018-05-17T12:04:13.554Z,31.40
2018-05-17T12:06:43.671Z,30.60
2018-05-17T12:09:13.292Z,29.80
2018-05-17T12:11:42.889Z,28.50
2018-05-17T12:14:11.882Z,28.40
2018-05-17T12:16:41.484Z,26.00
2018-05-17T12:19:11.114Z,24.80
2018-05-17T12:21:39.957Z,24.70
2018-05-17T12:24:08.806Z,23.50
2018-05-17T12:26:37.643Z,22.50
2018-05-17T12:29:06.812Z,22.00
2018-05-17T12:31:35.655Z,21.70
2018-05-17T12:34:05.920Z,21.30
2018-05-17T12:36:35.500Z,21.00
2018-05-17T12:39:08.260Z,21.00
2018-05-17T12:41:37.084Z,20.60
2018-05-17T12:44:05.976Z,20.40
2018-05-17T12:46:34.837Z,20.50
2018-05-17T12:49:03.697Z,20.30
2018-05-17T12:51:32.581Z,20.10
2018-05-17T12:54:01.409Z,20.30
2018-05-17T12:56:31.031Z,20.80
2018-05-17T12:58:59.869Z,20.70
2018-05-17T13:01:28.692Z,20.70
2018-05-17T13:03:57.582Z,20.90
2018-05-17T13:06:26.431Z,20.90
2018-05-17T13:08:55.609Z,21.00
2018-05-17T13:11:24.467Z,21.10
2018-05-17T13:13:53.297Z,20.90
2018-05-17T13:16:22.945Z,20.90
2018-05-17T13:18:51.817Z,20.90
2018-05-17T13:21:20.652Z,21.00
2018-05-17T13:23:49.500Z,21.00
2018-05-17T13:26:18.370Z,21.20
2018-05-17T13:28:47.217Z,21.20
2018-05-17T13:31:16.093Z,21.30
2018-05-17T13:33:45.713Z,21.30
2018-05-17T13:36:14.558Z,21.30
2018-05-17T13:38:43.384Z,21.40
2018-05-17T13:41:12.221Z,21.70
2018-05-17T13:43:41.864Z,21.70
2018-05-17T13:46:10.706Z,21.70
2018-05-17T13:48:40.160Z,21.70
2018-05-17T13:51:09.008Z,21.50
2018-05-17T13:53:38.613Z,21.60
2018-05-17T13:56:07.483Z,21.50
2018-05-17T13:58:36.335Z,21.60
2018-05-17T14:01:05.186Z,21.50
2018-05-17T14:03:34.800Z,21.50
2018-05-17T14:06:04.421Z,21.60
2018-05-17T14:08:34.066Z,21.80
2018-05-17T14:11:02.957Z,21.70
2018-05-17T14:13:31.800Z,21.60
2018-05-17T14:16:01.428Z,21.10
2018-05-17T14:18:30.281Z,21.00
2018-05-17T14:24:02.387Z,20.90
2018-05-17T14:26:31.998Z,21.40
2018-05-17T14:29:00.920Z,21.30
2018-05-17T14:31:29.771Z,21.50
2018-05-17T14:33:59.383Z,21.60
2018-05-17T14:36:28.505Z,21.50
2018-05-17T14:38:57.400Z,21.50
2018-05-17T14:41:26.273Z,21.50
2018-05-17T14:43:55.116Z,21.70
2018-05-17T14:46:24.713Z,21.80
2018-05-17T14:48:55.082Z,21.90
2018-05-17T14:51:23.926Z,21.90
2018-05-17T14:53:52.821Z,21.90
2018-05-17T14:56:21.661Z,21.70
2018-05-17T14:58:50.500Z,21.60
2018-05-17T15:01:19.424Z,21.60
2018-05-17T15:03:48.620Z,21.60
2018-05-17T15:06:18.236Z,21.60
2018-05-17T15:08:47.138Z,21.60
2018-05-17T15:11:15.945Z,21.60
2018-05-17T15:13:44.797Z,21.50
2018-05-17T15:16:13.652Z,21.50
2018-05-17T15:18:44.108Z,21.30
2018-05-17T15:21:13.741Z,21.30
2018-05-17T15:23:42.596Z,21.30
2018-05-17T15:26:12.214Z,21.40
2018-05-17T15:28:41.888Z,21.30
2018-05-17T15:31:10.750Z,21.30
2018-05-17T15:33:39.638Z,21.30
2018-05-17T15:36:08.569Z,21.30
2018-05-17T15:38:37.363Z,21.20
2018-05-17T15:41:07.067Z,21.20
2018-05-17T15:43:37.367Z,21.00
2018-05-17T15:46:06.232Z,21.00
2018-05-17T15:48:35.087Z,20.80
2018-05-17T15:51:03.955Z,20.80
2018-05-17T15:53:32.890Z,20.80
2018-05-17T15:56:02.539Z,20.70
2018-05-17T15:58:31.472Z,20.70
2018-05-17T16:01:00.345Z,20.70
2018-05-17T16:03:29.199Z,20.60
2018-05-17T16:05:58.084Z,20.70
2018-05-17T16:08:26.953Z,20.80
2018-05-17T16:10:56.610Z,20.70
2018-05-17T16:13:25.461Z,20.70
2018-05-17T16:15:54.315Z,20.70
2018-05-17T16:18:23.170Z,20.60
2018-05-17T16:20:52.009Z,20.50
2018-05-17T16:23:20.859Z,20.50
2018-05-17T16:25:49.692Z,20.40
2018-05-17T16:28:19.345Z,20.40
2018-05-17T16:30:48.173Z,20.40
2018-05-17T16:33:17.841Z,20.40
2018-05-17T16:35:46.779Z,20.30
2018-05-17T16:38:15.614Z,20.20
2018-05-17T16:40:44.481Z,20.20
2018-05-17T16:43:14.125Z,20.10
2018-05-17T16:45:42.998Z,20.10
2018-05-17T16:48:11.846Z,20.10
2018-05-17T16:50:40.689Z,20.00
2018-05-17T16:53:09.601Z,20.00
2018-05-17T16:55:39.507Z,19.90
2018-05-17T16:58:08.636Z,19.90
2018-05-17T17:00:37.514Z,20.10
2018-05-17T17:03:07.103Z,20.00
2018-05-17T17:05:35.984Z,20.00
2018-05-17T17:08:05.595Z,19.90
2018-05-17T17:10:34.473Z,19.80
2018-05-17T17:13:04.140Z,19.80
2018-05-17T17:15:33.085Z,19.80
2018-05-17T17:18:01.958Z,19.80
2018-05-17T17:20:30.779Z,19.80
2018-05-17T17:22:59.630Z,19.80
2018-05-17T17:25:28.645Z,19.80
2018-05-17T17:27:57.505Z,19.70
2018-05-17T17:30:27.152Z,19.50
2018-05-17T17:32:56.025Z,19.60
2018-05-17T17:35:25.639Z,19.60
2018-05-17T17:37:54.842Z,19.50
2018-05-17T17:40:29.334Z,19.50
2018-05-17T17:42:58.959Z,19.50
2018-05-17T17:45:27.824Z,19.50
2018-05-17T17:47:56.681Z,19.50
2018-05-17T17:50:25.540Z,19.40
2018-05-17T17:52:55.205Z,19.40
2018-05-17T17:55:24.049Z,19.30
2018-05-17T17:57:53.697Z,19.20
2018-05-17T18:00:22.555Z,19.20
2018-05-17T18:02:52.305Z,19.10
2018-05-17T18:05:21.989Z,19.10
2018-05-17T18:07:51.569Z,19.00
2018-05-17T18:10:20.456Z,19.00
2018-05-17T18:12:50.167Z,18.90
2018-05-17T18:15:19.000Z,18.90
2018-05-17T18:17:49.558Z,19.00
2018-05-17T18:20:18.764Z,18.90
2018-05-17T18:22:48.746Z,18.90
2018-05-17T18:25:17.588Z,18.90
2018-05-17T18:27:47.211Z,18.80
2018-05-17T18:30:16.103Z,18.80
2018-05-17T18:32:45.718Z,18.80
2018-05-17T18:35:14.560Z,18.70
2018-05-17T18:37:43.417Z,18.70
2018-05-17T18:40:12.301Z,18.70
2018-05-17T18:42:41.178Z,18.50
2018-05-17T18:45:10.779Z,18.40
2018-05-17T18:47:40.046Z,18.40
2018-05-17T18:50:08.919Z,18.30
2018-05-17T18:52:38.557Z,18.20
2018-05-17T18:55:07.408Z,18.20
2018-05-17T18:57:37.021Z,18.10
2018-05-17T19:00:06.661Z,18.00
2018-05-17T19:02:35.548Z,17.90
2018-05-17T19:05:04.394Z,17.80
2018-05-17T19:07:33.279Z,17.90
2018-05-17T19:10:02.135Z,17.90
2018-05-17T19:12:31.012Z,17.90
2018-05-17T19:14:59.874Z,17.80
2018-05-17T19:17:28.731Z,17.90
2018-05-17T19:19:58.010Z,17.80
2018-05-17T19:22:26.890Z,17.80
2018-05-17T19:24:55.766Z,17.80
2018-05-17T19:27:24.638Z,17.70
2018-05-17T19:29:54.275Z,17.70
2018-05-17T19:32:23.124Z,17.60
2018-05-17T19:34:52.912Z,17.70
2018-05-17T19:37:21.796Z,17.60
2018-05-17T19:39:50.620Z,17.60
2018-05-17T19:42:20.271Z,17.60
2018-05-17T19:44:49.109Z,17.50
2018-05-17T19:47:19.704Z,17.60
2018-05-17T19:49:49.129Z,17.60
2018-05-17T19:52:17.979Z,17.60
2018-05-17T19:54:47.630Z,17.50
2018-05-17T19:57:16.501Z,17.50
2018-05-17T19:59:45.367Z,17.50
2018-05-17T20:02:15.008Z,17.40
2018-05-17T20:04:43.904Z,17.30
2018-05-17T20:07:12.766Z,17.40
2018-05-17T20:09:41.650Z,17.40
2018-05-17T20:12:11.256Z,17.40
2018-05-17T20:14:40.567Z,17.30
2018-05-17T20:17:10.149Z,17.40
2018-05-17T20:19:39.796Z,17.40
2018-05-17T20:22:09.531Z,17.40
2018-05-17T20:24:38.385Z,17.40
2018-05-17T20:27:07.449Z,17.30
2018-05-17T20:29:36.862Z,17.30
2018-05-17T20:32:06.498Z,17.20
2018-05-17T20:34:35.345Z,17.10
2018-05-17T20:37:04.985Z,17.10
2018-05-17T20:39:33.826Z,17.00
2018-05-17T20:42:04.196Z,16.70
2018-05-17T20:44:33.065Z,16.70
2018-05-17T20:47:01.926Z,16.80
2018-05-17T20:49:30.866Z,16.70
2018-05-17T20:51:59.674Z,16.80
2018-05-17T20:54:30.202Z,16.90
2018-05-17T20:56:59.862Z,16.90
2018-05-17T20:59:28.710Z,16.80
2018-05-17T21:01:58.344Z,16.80
2018-05-17T21:04:27.277Z,16.80
2018-05-17T21:06:56.123Z,16.80
2018-05-17T21:09:24.976Z,16.80
2018-05-17T21:11:53.814Z,16.80
2018-05-17T21:14:22.652Z,16.80
2018-05-17T21:16:52.301Z,16.70
2018-05-17T21:19:21.127Z,16.70
2018-05-17T21:21:49.976Z,16.70
2018-05-17T21:24:18.839Z,16.70
2018-05-17T21:26:48.445Z,16.80
2018-05-17T21:29:18.061Z,16.80
2018-05-17T21:31:47.699Z,16.80
2018-05-17T21:34:16.576Z,16.80
2018-05-17T21:36:45.467Z,16.90
2018-05-17T21:39:14.319Z,16.90
2018-05-17T21:41:43.949Z,16.70
2018-05-17T21:44:13.557Z,16.70
2018-05-17T21:46:42.407Z,16.70
2018-05-17T21:49:11.253Z,16.60
2018-05-17T21:51:40.111Z,16.50
2018-05-17T21:54:08.999Z,16.40
2018-05-17T21:56:38.173Z,16.30
2018-05-17T21:59:07.029Z,16.30
2018-05-17T22:01:35.857Z,16.20
2018-05-17T22:04:05.483Z,16.20
2018-05-17T22:06:35.108Z,16.20
2018-05-17T22:09:03.941Z,16.10
2018-05-17T22:11:32.792Z,16.10
2018-05-17T22:14:01.634Z,16.10
2018-05-17T22:16:31.231Z,16.10
2018-05-17T22:19:00.086Z,16.10
2018-05-17T22:21:29.561Z,16.10
2018-05-17T22:23:59.196Z,16.30
2018-05-17T22:26:28.057Z,16.30
2018-05-17T22:28:57.630Z,16.30
2018-05-17T22:31:27.300Z,16.30
2018-05-17T22:33:56.157Z,16.20
2018-05-17T22:36:25.769Z,16.20
2018-05-17T22:38:54.599Z,16.10
2018-05-17T22:41:23.435Z,16.20
2018-05-17T22:43:53.047Z,16.10
2018-05-17T22:46:22.655Z,16.10
2018-05-17T22:48:51.507Z,16.00
2018-05-17T22:51:20.397Z,16.10
2018-05-17T22:53:49.187Z,16.20
2018-05-17T22:56:29.999Z,16.20
2018-05-17T22:58:58.846Z,16.10
2018-05-17T23:01:27.705Z,16.10
2018-05-17T23:03:56.533Z,16.10
2018-05-17T23:06:26.145Z,16.20
2018-05-17T23:08:55.745Z,16.20
2018-05-17T23:11:25.357Z,16.10
2018-05-17T23:13:54.970Z,16.10
2018-05-17T23:16:23.911Z,16.00
2018-05-17T23:18:52.782Z,16.10
2018-05-17T23:21:21.631Z,16.10
2018-05-17T23:23:51.260Z,16.10
2018-05-17T23:26:20.094Z,16.00
2018-05-17T23:28:48.940Z,16.00
2018-05-17T23:31:17.769Z,16.00
2018-05-17T23:33:46.644Z,16.10
2018-05-17T23:36:15.795Z,16.10
2018-05-17T23:38:45.428Z,16.10
2018-05-17T23:41:27.177Z,16.00
2018-05-17T23:43:55.999Z,16.10
2018-05-17T23:46:24.846Z,16.10
2018-05-17T23:48:53.689Z,16.00
2018-05-17T23:51:22.541Z,15.90
2018-05-17T23:53:51.454Z,15.80
2018-05-17T23:56:20.212Z,15.80
2018-05-17T23:58:49.060Z,15.80
