createdAt,value
2019-03-11T00:01:47.111Z,3.03
2019-03-11T00:04:16.879Z,2.20
2019-03-11T00:06:44.770Z,2.27
2019-03-11T00:09:13.614Z,3.40
2019-03-11T00:11:42.648Z,2.50
2019-03-11T00:14:11.512Z,3.47
2019-03-11T00:16:40.350Z,2.10
2019-03-11T00:19:09.189Z,1.70
2019-03-11T00:21:38.051Z,1.00
2019-03-11T00:24:06.941Z,2.90
2019-03-11T00:26:35.770Z,3.37
2019-03-11T00:29:04.643Z,1.60
2019-03-11T00:31:33.791Z,1.73
2019-03-11T00:34:02.889Z,1.80
2019-03-11T00:36:31.736Z,2.80
2019-03-11T00:39:15.391Z,1.83
2019-03-11T00:41:44.335Z,1.83
2019-03-11T00:44:13.281Z,1.17
2019-03-11T00:46:42.146Z,1.30
2019-03-11T00:49:10.989Z,1.57
2019-03-11T00:51:39.838Z,1.80
2019-03-11T00:54:08.740Z,2.10
2019-03-11T00:56:37.557Z,1.90
2019-03-11T00:59:06.408Z,2.07
2019-03-11T01:01:35.472Z,2.60
2019-03-11T01:04:04.419Z,2.80
2019-03-11T01:06:33.289Z,1.63
2019-03-11T01:09:02.227Z,1.30
2019-03-11T01:11:31.029Z,1.40
2019-03-11T01:13:59.871Z,2.05
2019-03-11T01:16:28.726Z,1.50
2019-03-11T01:18:57.601Z,1.23
2019-03-11T01:21:26.441Z,1.93
2019-03-11T01:23:55.319Z,1.47
2019-03-11T01:26:24.134Z,2.20
2019-03-11T01:28:52.989Z,1.97
2019-03-11T01:31:21.974Z,3.70
2019-03-11T01:33:50.823Z,1.30
2019-03-11T01:36:19.651Z,1.50
2019-03-11T01:39:22.993Z,2.77
2019-03-11T01:41:44.117Z,1.43
2019-03-11T01:44:12.942Z,1.90
2019-03-11T01:46:41.772Z,1.53
2019-03-11T01:49:10.632Z,1.43
2019-03-11T01:51:39.473Z,2.40
2019-03-11T01:54:08.321Z,1.23
2019-03-11T01:56:37.129Z,1.67
2019-03-11T01:59:06.017Z,2.00
2019-03-11T02:01:34.858Z,1.90
2019-03-11T02:04:03.683Z,1.57
2019-03-11T02:06:32.518Z,1.37
2019-03-11T02:09:01.485Z,1.00
2019-03-11T02:11:30.314Z,1.50
2019-03-11T02:13:59.179Z,1.00
2019-03-11T02:16:27.994Z,1.00
2019-03-11T02:18:56.842Z,1.20
2019-03-11T02:21:25.688Z,1.80
2019-03-11T02:23:54.525Z,1.87
2019-03-11T02:26:23.355Z,1.83
2019-03-11T02:28:52.208Z,1.40
2019-03-11T02:31:21.023Z,1.53
2019-03-11T02:33:49.856Z,0.90
2019-03-11T02:36:18.695Z,1.17
2019-03-11T02:38:47.554Z,0.93
2019-03-11T02:41:16.373Z,1.50
2019-03-11T02:43:45.401Z,1.50
2019-03-11T02:46:14.250Z,1.17
2019-03-11T02:48:43.076Z,1.10
2019-03-11T02:51:11.919Z,1.07
2019-03-11T02:53:40.752Z,1.57
2019-03-11T02:56:09.585Z,2.03
2019-03-11T02:58:38.409Z,0.90
2019-03-11T03:01:27.480Z,1.53
2019-03-11T03:04:05.654Z,0.90
2019-03-11T03:06:34.489Z,0.90
2019-03-11T03:09:03.336Z,1.07
2019-03-11T03:11:32.264Z,1.47
2019-03-11T03:14:01.161Z,0.93
2019-03-11T03:16:29.985Z,0.80
2019-03-11T03:18:58.816Z,0.57
2019-03-11T03:21:27.680Z,0.97
2019-03-11T03:23:56.501Z,0.97
2019-03-11T03:26:25.385Z,1.40
2019-03-11T03:28:54.215Z,1.63
2019-03-11T03:31:23.056Z,0.90
2019-03-11T03:33:51.890Z,0.97
2019-03-11T03:36:20.722Z,1.23
2019-03-11T03:38:49.552Z,1.55
2019-03-11T03:41:18.401Z,1.10
2019-03-11T03:43:47.248Z,0.87
2019-03-11T03:46:19.153Z,0.73
2019-03-11T03:48:45.124Z,1.00
2019-03-11T03:51:13.930Z,1.47
2019-03-11T03:53:42.787Z,0.60
2019-03-11T03:56:11.630Z,1.07
2019-03-11T03:58:40.466Z,1.20
2019-03-11T04:01:09.317Z,1.47
2019-03-11T04:03:38.166Z,1.20
2019-03-11T04:06:07.005Z,1.47
2019-03-11T04:08:35.839Z,1.17
2019-03-11T04:11:04.671Z,0.97
2019-03-11T04:13:33.501Z,1.00
2019-03-11T04:16:02.340Z,0.90
2019-03-11T04:18:49.809Z,0.75
2019-03-11T04:21:18.642Z,1.07
2019-03-11T04:23:47.464Z,0.70
2019-03-11T04:26:16.317Z,1.27
2019-03-11T04:28:45.159Z,1.05
2019-03-11T04:31:14.002Z,0.63
2019-03-11T04:33:42.856Z,0.70
2019-03-11T04:36:11.710Z,1.07
2019-03-11T04:38:40.523Z,1.00
2019-03-11T04:41:09.371Z,0.77
2019-03-11T04:43:38.230Z,1.47
2019-03-11T04:46:07.080Z,0.43
2019-03-11T04:48:35.913Z,1.40
2019-03-11T04:51:04.764Z,1.00
2019-03-11T04:53:33.590Z,0.67
2019-03-11T04:56:02.464Z,1.90
2019-03-11T04:58:31.279Z,0.60
2019-03-11T05:01:00.169Z,1.10
2019-03-11T05:03:29.017Z,1.45
2019-03-11T05:05:57.857Z,1.05
2019-03-11T05:08:26.690Z,1.50
2019-03-11T05:10:55.653Z,0.57
2019-03-11T05:13:24.502Z,1.10
2019-03-11T05:15:53.376Z,1.50
2019-03-11T05:18:22.197Z,0.90
2019-03-11T05:20:51.041Z,1.10
2019-03-11T05:23:19.861Z,0.87
2019-03-11T05:25:48.707Z,0.50
2019-03-11T05:28:17.554Z,0.57
2019-03-11T05:30:46.389Z,0.77
2019-03-11T05:33:15.217Z,1.17
2019-03-11T05:35:44.069Z,1.10
2019-03-11T05:38:12.893Z,1.17
2019-03-11T05:40:41.721Z,1.00
2019-03-11T05:43:10.564Z,1.15
2019-03-11T05:45:39.413Z,1.63
2019-03-11T05:48:08.238Z,0.93
2019-03-11T05:50:37.061Z,0.50
2019-03-11T06:04:58.345Z,2.85
2019-03-11T06:08:32.096Z,0.70
2019-03-11T06:10:40.838Z,2.27
2019-03-11T06:13:09.695Z,1.77
2019-03-11T06:18:03.523Z,1.70
2019-03-11T06:20:41.347Z,1.73
2019-03-11T06:23:11.754Z,2.23
2019-03-11T06:25:42.840Z,1.73
2019-03-11T06:28:12.953Z,1.87
2019-03-11T06:43:14.149Z,3.27
2019-03-11T06:45:43.842Z,4.57
2019-03-11T06:48:13.554Z,3.30
2019-03-11T06:50:43.284Z,3.57
2019-03-11T06:53:12.959Z,1.90
2019-03-11T06:55:42.669Z,4.23
2019-03-11T06:58:12.342Z,1.67
2019-03-11T07:00:42.045Z,2.90
2019-03-11T07:03:11.860Z,3.73
2019-03-11T07:05:41.511Z,3.53
2019-03-11T07:08:11.221Z,3.03
2019-03-11T07:10:41.024Z,5.33
2019-03-11T07:13:10.739Z,2.40
2019-03-11T07:15:40.575Z,3.20
2019-03-11T07:18:10.251Z,3.33
2019-03-11T07:20:39.951Z,3.33
2019-03-11T07:23:09.670Z,4.50
2019-03-11T07:25:39.327Z,3.73
2019-03-11T07:28:09.011Z,1.87
2019-03-11T07:30:38.691Z,2.53
2019-03-11T07:33:08.452Z,2.60
2019-03-11T07:35:38.129Z,2.93
2019-03-11T07:38:07.816Z,3.43
2019-03-11T07:40:37.519Z,2.10
2019-03-11T07:43:07.282Z,4.50
2019-03-11T07:45:37.033Z,2.50
2019-03-11T07:48:06.754Z,3.83
2019-03-11T07:50:36.470Z,3.80
2019-03-11T07:53:06.304Z,5.83
2019-03-11T07:55:36.957Z,3.17
2019-03-11T07:58:06.687Z,3.03
2019-03-11T08:00:36.383Z,3.37
2019-03-11T08:03:06.309Z,4.03
2019-03-11T08:05:35.990Z,3.70
2019-03-11T08:08:05.948Z,2.37
2019-03-11T08:10:36.218Z,1.73
2019-03-11T08:13:07.941Z,4.27
2019-03-11T08:15:37.500Z,2.10
2019-03-11T08:18:07.268Z,2.87
2019-03-11T08:20:37.025Z,3.30
2019-03-11T08:23:06.711Z,2.93
2019-03-11T08:25:36.385Z,2.47
2019-03-11T08:28:06.862Z,3.23
2019-03-11T08:30:36.622Z,4.07
2019-03-11T08:33:06.388Z,2.73
2019-03-11T08:35:36.408Z,2.73
2019-03-11T08:38:06.719Z,3.40
2019-03-11T08:40:36.423Z,1.63
2019-03-11T08:43:06.123Z,3.30
2019-03-11T08:45:35.836Z,2.50
2019-03-11T08:48:05.922Z,3.70
2019-03-11T08:50:35.602Z,3.00
2019-03-11T08:53:05.370Z,1.93
2019-03-11T08:55:35.081Z,2.30
2019-03-11T08:58:04.867Z,1.80
2019-03-11T09:00:34.578Z,4.70
2019-03-11T09:03:04.433Z,2.97
2019-03-11T09:05:34.106Z,2.83
2019-03-11T09:08:03.917Z,4.80
2019-03-11T09:10:33.617Z,3.17
2019-03-11T09:13:03.435Z,2.57
2019-03-11T09:15:33.073Z,1.90
2019-03-11T09:18:02.847Z,2.97
2019-03-11T09:20:32.591Z,3.03
2019-03-11T09:23:02.352Z,2.70
2019-03-11T09:25:32.049Z,3.80
2019-03-11T09:28:01.780Z,5.87
2019-03-11T09:30:31.447Z,7.57
2019-03-11T09:33:01.144Z,8.47
2019-03-11T09:35:31.106Z,6.77
2019-03-11T09:38:00.816Z,9.67
2019-03-11T09:40:30.514Z,7.47
2019-03-11T09:43:00.244Z,9.23
2019-03-11T09:45:29.998Z,11.03
2019-03-11T09:47:59.745Z,8.23
2019-03-11T09:50:29.449Z,7.63
2019-03-11T09:52:59.166Z,11.00
2019-03-11T09:55:28.844Z,11.10
2019-03-11T09:57:58.550Z,12.07
2019-03-11T10:00:28.403Z,13.97
2019-03-11T10:02:58.277Z,10.90
2019-03-11T10:05:28.033Z,10.73
2019-03-11T10:07:57.928Z,10.03
2019-03-11T10:10:27.878Z,12.03
2019-03-11T10:12:57.726Z,11.73
2019-03-11T10:15:27.467Z,14.00
2019-03-11T10:17:57.338Z,13.43
2019-03-11T10:20:27.087Z,12.33
2019-03-11T10:22:56.786Z,14.00
2019-03-11T10:25:26.482Z,13.63
2019-03-11T10:27:56.237Z,10.17
2019-03-11T10:30:26.089Z,10.77
2019-03-11T10:32:55.922Z,12.37
2019-03-11T10:35:33.079Z,15.75
2019-03-11T10:37:56.993Z,14.47
2019-03-11T10:40:26.776Z,11.93
2019-03-11T10:42:56.541Z,11.33
2019-03-11T10:45:31.798Z,9.33
2019-03-11T10:47:57.924Z,12.67
2019-03-11T10:50:27.742Z,11.33
2019-03-11T10:52:57.419Z,12.83
2019-03-11T10:55:27.224Z,10.20
2019-03-11T10:57:56.989Z,11.80
2019-03-11T11:00:27.261Z,10.73
2019-03-11T11:02:57.149Z,13.17
2019-03-11T11:05:26.928Z,13.77
2019-03-11T11:07:56.891Z,11.40
2019-03-11T11:10:26.905Z,12.33
2019-03-11T11:12:56.702Z,12.87
2019-03-11T11:15:26.479Z,11.33
2019-03-11T11:17:56.251Z,11.80
2019-03-11T11:20:26.479Z,13.13
2019-03-11T11:22:56.668Z,11.90
2019-03-11T11:25:26.684Z,11.93
2019-03-11T11:27:56.441Z,10.67
2019-03-11T11:30:26.392Z,9.27
2019-03-11T11:32:56.481Z,10.97
2019-03-11T11:35:26.435Z,11.33
2019-03-11T11:37:56.167Z,13.00
2019-03-11T11:40:25.951Z,10.13
2019-03-11T11:42:55.853Z,10.03
2019-03-11T11:45:25.715Z,10.57
2019-03-11T11:47:55.443Z,9.23
2019-03-11T11:50:25.225Z,9.03
2019-03-11T11:52:56.104Z,11.20
2019-03-11T11:55:26.047Z,11.37
2019-03-11T11:57:55.717Z,13.47
2019-03-11T12:00:28.068Z,11.97
2019-03-11T12:02:57.811Z,12.80
2019-03-11T12:05:27.940Z,10.63
2019-03-11T12:07:57.797Z,9.50
2019-03-11T12:10:27.627Z,11.40
2019-03-11T12:12:57.583Z,12.37
2019-03-11T12:15:27.531Z,9.23
2019-03-11T12:17:57.454Z,9.77
2019-03-11T12:20:27.332Z,10.37
2019-03-11T12:22:57.012Z,11.83
2019-03-11T12:25:26.830Z,11.80
2019-03-11T12:27:58.159Z,10.17
2019-03-11T12:30:28.750Z,10.80
2019-03-11T12:32:58.676Z,10.23
2019-03-11T12:35:28.821Z,9.63
2019-03-11T12:37:58.719Z,9.57
2019-03-11T12:40:28.553Z,10.77
2019-03-11T12:42:58.231Z,8.13
2019-03-11T12:45:27.905Z,7.30
2019-03-11T12:47:58.585Z,7.10
2019-03-11T12:50:28.281Z,6.53
2019-03-11T12:52:58.008Z,9.13
2019-03-11T12:55:27.787Z,10.07
2019-03-11T12:57:57.530Z,8.20
2019-03-11T13:00:27.381Z,8.40
2019-03-11T13:02:57.086Z,8.77
2019-03-11T13:05:26.839Z,8.70
2019-03-11T13:07:56.533Z,6.23
2019-03-11T13:10:26.423Z,8.30
2019-03-11T13:12:56.258Z,7.53
2019-03-11T13:15:26.252Z,7.80
2019-03-11T13:17:56.106Z,6.73
2019-03-11T13:20:30.653Z,7.40
2019-03-11T13:23:00.392Z,7.13
2019-03-11T13:25:30.176Z,6.90
2019-03-11T13:28:03.823Z,10.53
2019-03-11T13:30:34.213Z,6.37
2019-03-11T13:33:04.235Z,6.93
2019-03-11T13:35:34.239Z,7.87
2019-03-11T13:38:04.084Z,7.83
2019-03-11T13:40:33.885Z,6.30
2019-03-11T13:43:03.566Z,8.57
2019-03-11T13:45:33.311Z,6.43
2019-03-11T13:48:03.040Z,7.87
2019-03-11T13:50:32.742Z,8.17
2019-03-11T13:53:02.483Z,7.07
2019-03-11T13:55:32.270Z,7.47
2019-03-11T13:58:01.950Z,7.17
2019-03-11T14:00:31.679Z,6.20
2019-03-11T14:03:01.507Z,9.13
2019-03-11T14:05:31.194Z,5.40
2019-03-11T14:08:00.867Z,6.67
2019-03-11T14:10:30.609Z,6.03
2019-03-11T14:13:00.431Z,5.40
2019-03-11T14:15:30.162Z,4.37
2019-03-11T14:17:59.867Z,6.10
2019-03-11T14:20:29.550Z,7.13
2019-03-11T14:22:59.587Z,5.53
2019-03-11T14:25:29.265Z,5.40
2019-03-11T14:27:58.973Z,7.10
2019-03-11T14:30:28.637Z,5.73
2019-03-11T14:32:58.331Z,7.03
2019-03-11T14:35:28.030Z,5.33
2019-03-11T14:37:57.718Z,5.47
2019-03-11T14:40:27.461Z,5.80
2019-03-11T14:42:57.244Z,7.47
2019-03-11T14:45:26.905Z,5.50
2019-03-11T14:47:59.609Z,4.27
2019-03-11T14:50:32.239Z,7.10
2019-03-11T14:53:01.976Z,5.37
2019-03-11T14:55:31.708Z,4.93
2019-03-11T14:58:01.442Z,4.53
2019-03-11T15:00:31.185Z,7.43
2019-03-11T15:03:00.960Z,4.63
2019-03-11T15:05:30.704Z,4.87
2019-03-11T15:08:00.465Z,5.93
2019-03-11T15:10:30.188Z,6.77
2019-03-11T15:12:59.946Z,4.70
2019-03-11T15:15:29.704Z,7.93
2019-03-11T15:17:59.388Z,7.20
2019-03-11T15:20:29.139Z,4.67
2019-03-11T15:23:06.218Z,4.20
2019-03-11T15:25:30.261Z,5.17
2019-03-11T15:27:59.978Z,4.70
2019-03-11T15:30:29.748Z,3.27
2019-03-11T15:32:59.499Z,5.27
2019-03-11T15:35:29.153Z,3.43
2019-03-11T15:37:58.876Z,5.13
2019-03-11T15:40:28.542Z,4.67
2019-03-11T15:42:58.333Z,4.33
2019-03-11T15:46:20.839Z,4.97
2019-03-11T15:48:50.519Z,3.67
2019-03-11T15:51:20.195Z,3.97
2019-03-11T15:53:49.903Z,4.90
2019-03-11T15:56:19.576Z,4.60
2019-03-11T15:58:49.299Z,4.20
2019-03-11T16:01:20.568Z,5.13
2019-03-11T16:03:51.491Z,3.70
2019-03-11T16:06:21.247Z,3.50
2019-03-11T16:08:50.935Z,4.77
2019-03-11T16:11:20.599Z,4.87
2019-03-11T16:13:50.349Z,3.77
2019-03-11T16:16:21.004Z,4.40
2019-03-11T16:18:50.727Z,4.03
2019-03-11T16:21:20.437Z,4.83
2019-03-11T16:23:50.184Z,5.07
2019-03-11T16:26:19.844Z,4.43
2019-03-11T16:28:49.601Z,3.50
2019-03-11T16:33:37.211Z,4.53
2019-03-11T16:36:06.969Z,5.93
2019-03-11T16:38:36.698Z,6.23
2019-03-11T16:41:06.538Z,7.30
2019-03-11T16:43:36.351Z,9.10
2019-03-11T16:46:06.182Z,13.83
2019-03-11T16:48:35.928Z,16.77
2019-03-11T16:51:05.614Z,18.17
2019-03-11T16:53:35.321Z,21.93
2019-03-11T16:56:05.062Z,26.70
2019-03-11T16:59:21.044Z,16.23
2019-03-11T17:01:50.790Z,27.27
2019-03-11T17:04:22.421Z,22.00
2019-03-11T17:06:52.198Z,23.90
2019-03-11T17:09:21.930Z,24.90
2019-03-11T17:11:51.731Z,26.03
2019-03-11T17:14:21.456Z,25.83
2019-03-11T17:16:51.251Z,23.03
2019-03-11T17:19:21.027Z,26.70
2019-03-11T17:21:50.952Z,22.50
2019-03-11T17:24:20.721Z,24.13
2019-03-11T17:29:31.878Z,33.50
2019-03-11T17:32:08.199Z,24.10
2019-03-11T17:34:37.971Z,21.50
2019-03-11T17:37:08.118Z,19.27
2019-03-11T17:39:37.936Z,23.17
2019-03-11T17:42:08.047Z,23.73
2019-03-11T17:44:38.040Z,23.30
2019-03-11T17:47:07.868Z,23.77
2019-03-11T17:49:37.567Z,26.97
2019-03-11T17:52:07.313Z,20.07
2019-03-11T17:54:37.031Z,20.17
2019-03-11T17:57:06.902Z,24.23
2019-03-11T17:59:36.670Z,20.47
2019-03-11T18:02:06.558Z,19.23
2019-03-11T18:04:36.434Z,22.20
2019-03-11T18:07:06.147Z,20.43
2019-03-11T18:09:35.861Z,19.30
2019-03-11T18:12:05.663Z,21.70
2019-03-11T18:14:35.371Z,21.47
2019-03-11T18:17:05.286Z,20.73
2019-03-11T18:19:35.010Z,18.17
2019-03-11T18:22:04.819Z,17.83
2019-03-11T18:24:34.605Z,19.93
2019-03-11T18:27:04.333Z,17.30
2019-03-11T18:29:34.080Z,15.70
2019-03-11T18:32:03.887Z,20.53
2019-03-11T18:34:33.610Z,20.33
2019-03-11T18:37:03.422Z,14.93
2019-03-11T18:39:33.142Z,20.07
2019-03-11T18:42:02.931Z,17.90
2019-03-11T18:44:32.641Z,18.93
2019-03-11T18:47:02.399Z,19.80
2019-03-11T18:49:32.105Z,16.27
2019-03-11T18:52:01.868Z,14.80
2019-03-11T18:54:31.636Z,16.87
2019-03-11T18:57:01.325Z,18.10
2019-03-11T18:59:30.992Z,20.90
2019-03-11T19:02:00.737Z,19.27
2019-03-11T19:04:30.447Z,16.13
2019-03-11T19:07:00.146Z,17.33
2019-03-11T19:09:29.821Z,17.67
2019-03-11T19:11:59.642Z,16.93
2019-03-11T19:14:29.502Z,15.83
2019-03-11T19:16:59.315Z,15.60
2019-03-11T19:19:29.064Z,22.50
2019-03-11T19:21:58.821Z,14.17
2019-03-11T19:24:28.621Z,14.30
2019-03-11T19:26:58.390Z,16.57
2019-03-11T19:29:28.229Z,13.40
2019-03-11T19:31:58.028Z,18.33
2019-03-11T19:34:27.754Z,18.50
2019-03-11T19:36:57.469Z,15.77
2019-03-11T19:39:27.177Z,13.90
2019-03-11T19:41:56.990Z,16.10
2019-03-11T19:44:26.802Z,15.87
2019-03-11T19:46:56.522Z,15.47
2019-03-11T19:49:27.337Z,16.60
2019-03-11T19:51:57.056Z,15.00
2019-03-11T19:54:26.735Z,8.87
2019-03-11T19:56:56.455Z,10.93
2019-03-11T19:59:26.168Z,15.67
2019-03-11T20:01:55.866Z,13.87
2019-03-11T20:04:25.655Z,14.67
2019-03-11T20:06:55.409Z,11.33
2019-03-11T20:09:25.316Z,11.97
2019-03-11T20:11:55.011Z,10.63
2019-03-11T20:14:24.794Z,11.90
2019-03-11T20:30:57.145Z,8.77
2019-03-11T20:33:26.983Z,9.20
2019-03-11T20:35:56.630Z,9.63
2019-03-11T20:38:26.443Z,10.08
2019-03-11T20:40:56.154Z,9.43
2019-03-11T20:43:27.072Z,11.30
2019-03-11T20:45:56.750Z,8.20
2019-03-11T20:48:26.502Z,8.35
2019-03-11T20:50:56.210Z,10.28
2019-03-11T20:53:26.081Z,9.60
2019-03-11T20:55:55.820Z,10.15
2019-03-11T20:58:25.653Z,10.50
2019-03-11T21:00:55.425Z,11.10
2019-03-11T21:03:25.219Z,10.38
2019-03-11T21:05:55.030Z,10.08
2019-03-11T21:08:24.840Z,7.05
2019-03-11T21:10:54.588Z,8.48
2019-03-11T21:13:24.267Z,9.50
2019-03-11T21:15:54.277Z,10.28
2019-03-11T21:18:23.936Z,6.60
2019-03-11T21:21:04.222Z,9.80
2019-03-11T21:23:26.159Z,11.45
2019-03-11T21:25:56.945Z,10.53
2019-03-11T21:28:26.974Z,9.13
2019-03-11T21:30:56.760Z,10.65
2019-03-11T21:33:26.562Z,9.03
2019-03-11T21:35:56.459Z,7.55
2019-03-11T21:38:26.171Z,7.42
2019-03-11T21:40:55.930Z,7.83
2019-03-11T21:43:25.632Z,6.65
2019-03-11T21:45:55.345Z,9.08
2019-03-11T21:48:25.085Z,7.97
2019-03-11T21:50:54.810Z,7.72
2019-03-11T21:53:24.481Z,6.70
2019-03-11T21:55:54.247Z,9.85
2019-03-11T21:58:23.858Z,7.85
2019-03-11T22:00:53.764Z,6.70
2019-03-11T22:03:23.445Z,8.05
2019-03-11T22:05:53.143Z,7.33
2019-03-11T22:08:22.835Z,9.75
2019-03-11T22:10:52.508Z,9.03
2019-03-11T22:13:22.217Z,7.37
2019-03-11T22:15:51.964Z,7.70
2019-03-11T22:18:21.642Z,9.43
2019-03-11T22:20:51.340Z,7.65
2019-03-11T22:23:21.021Z,7.10
2019-03-11T22:25:50.759Z,7.03
2019-03-11T22:28:21.135Z,7.80
2019-03-11T22:30:50.869Z,6.60
2019-03-11T22:33:20.574Z,6.67
2019-03-11T22:35:50.262Z,5.83
2019-03-11T22:38:19.982Z,7.05
2019-03-11T22:40:49.672Z,4.78
2019-03-11T22:43:19.522Z,7.65
2019-03-11T22:45:49.321Z,5.27
2019-03-11T22:48:20.912Z,6.33
2019-03-11T22:50:50.450Z,7.63
2019-03-11T22:53:20.141Z,6.60
2019-03-11T22:55:49.937Z,7.00
2019-03-11T22:58:19.624Z,5.75
2019-03-11T23:00:54.868Z,7.35
2019-03-11T23:03:26.877Z,8.03
2019-03-11T23:05:58.557Z,6.83
2019-03-11T23:08:28.616Z,6.00
2019-03-11T23:10:58.396Z,6.40
2019-03-11T23:13:28.103Z,5.50
2019-03-11T23:15:57.866Z,7.60
2019-03-11T23:18:27.561Z,6.08
2019-03-11T23:20:57.362Z,5.50
2019-03-11T23:23:27.065Z,6.08
2019-03-11T23:25:56.764Z,5.22
2019-03-11T23:28:26.635Z,6.37
2019-03-11T23:30:56.329Z,7.85
2019-03-11T23:33:26.106Z,5.83
2019-03-11T23:35:55.793Z,5.83
2019-03-11T23:38:25.476Z,5.78
2019-03-11T23:40:55.191Z,7.20
2019-03-11T23:43:24.934Z,7.00
2019-03-11T23:45:54.633Z,5.60
2019-03-11T23:48:24.574Z,5.95
2019-03-11T23:50:54.307Z,5.42
2019-03-11T23:53:24.017Z,4.77
2019-03-11T23:55:53.737Z,8.23
2019-03-11T23:58:23.512Z,5.35
