createdAt,value
2019-01-21T00:00:57.430Z,70.67
2019-01-21T00:03:26.895Z,70.93
2019-01-21T00:05:56.334Z,64.23
2019-01-21T00:08:25.839Z,64.13
2019-01-21T00:10:55.315Z,59.93
2019-01-21T00:13:24.786Z,66.07
2019-01-21T00:15:54.335Z,68.33
2019-01-21T00:18:23.932Z,70.70
2019-01-21T00:20:53.439Z,65.00
2019-01-21T00:23:22.943Z,67.73
2019-01-21T00:25:52.467Z,67.00
2019-01-21T00:28:21.902Z,72.33
2019-01-21T00:30:51.358Z,70.47
2019-01-21T00:33:20.834Z,75.70
2019-01-21T00:35:50.278Z,72.43
2019-01-21T00:38:19.767Z,77.10
2019-01-21T00:40:49.275Z,70.37
2019-01-21T00:43:18.776Z,72.67
2019-01-21T00:45:48.341Z,66.47
2019-01-21T00:48:17.822Z,73.33
2019-01-21T00:50:47.305Z,72.70
2019-01-21T00:53:16.764Z,68.53
2019-01-21T00:55:46.274Z,79.33
2019-01-21T00:58:15.899Z,67.43
2019-01-21T01:00:45.817Z,63.67
2019-01-21T01:03:15.499Z,59.83
2019-01-21T01:05:45.001Z,63.57
2019-01-21T01:08:14.481Z,56.33
2019-01-21T01:10:44.012Z,54.00
2019-01-21T01:13:13.532Z,57.40
2019-01-21T01:15:43.013Z,55.67
2019-01-21T01:18:12.552Z,60.90
2019-01-21T01:20:42.112Z,60.50
2019-01-21T01:23:11.607Z,53.83
2019-01-21T01:25:41.122Z,53.47
2019-01-21T01:28:20.670Z,62.13
2019-01-21T01:30:50.198Z,61.80
2019-01-21T01:33:19.677Z,59.97
2019-01-21T01:35:49.183Z,55.47
2019-01-21T01:38:18.697Z,55.90
2019-01-21T01:40:48.209Z,59.23
2019-01-21T01:43:17.720Z,55.53
2019-01-21T01:45:47.243Z,52.50
2019-01-21T01:48:16.722Z,49.97
2019-01-21T01:50:46.224Z,56.57
2019-01-21T01:53:15.810Z,55.97
2019-01-21T01:55:45.750Z,57.00
2019-01-21T01:58:15.254Z,56.43
2019-01-21T02:00:44.814Z,49.63
2019-01-21T02:03:14.318Z,53.43
2019-01-21T02:05:43.802Z,54.40
2019-01-21T02:08:13.690Z,48.60
2019-01-21T02:10:43.217Z,51.23
2019-01-21T02:13:12.743Z,61.23
2019-01-21T02:15:42.278Z,58.87
2019-01-21T02:18:11.760Z,55.80
2019-01-21T02:20:42.013Z,59.07
2019-01-21T02:23:15.885Z,60.17
2019-01-21T02:26:20.286Z,66.80
2019-01-21T02:29:32.720Z,56.37
2019-01-21T02:32:49.290Z,60.37
2019-01-21T02:35:52.016Z,60.53
2019-01-21T02:38:54.854Z,54.87
2019-01-21T02:41:42.787Z,54.60
2019-01-21T02:44:43.312Z,52.67
2019-01-21T02:48:00.130Z,57.63
2019-01-21T02:51:02.950Z,52.17
2019-01-21T02:53:57.705Z,52.67
2019-01-21T02:56:44.003Z,50.27
2019-01-21T02:59:52.754Z,50.27
2019-01-21T03:03:12.480Z,50.00
2019-01-21T03:06:20.333Z,46.37
2019-01-21T03:09:16.007Z,44.57
2019-01-21T03:12:31.070Z,43.70
2019-01-21T03:15:29.598Z,43.47
2019-01-21T03:18:43.676Z,43.03
2019-01-21T03:22:12.010Z,39.57
2019-01-21T03:25:17.075Z,37.97
2019-01-21T03:28:35.636Z,32.93
2019-01-21T03:31:47.612Z,30.47
2019-01-21T03:34:51.625Z,30.90
2019-01-21T03:37:58.040Z,30.63
2019-01-21T03:41:00.667Z,31.10
2019-01-21T03:44:14.250Z,29.00
2019-01-21T03:47:13.210Z,29.57
2019-01-21T03:50:23.793Z,27.53
2019-01-21T03:53:52.462Z,28.50
2019-01-21T03:56:43.187Z,29.33
2019-01-21T04:00:17.975Z,30.70
2019-01-21T04:03:43.213Z,21.53
2019-01-21T04:06:53.577Z,21.93
2019-01-21T04:10:03.905Z,19.10
2019-01-21T04:13:19.030Z,19.80
2019-01-21T04:16:21.633Z,16.77
2019-01-21T04:19:04.123Z,24.27
2019-01-21T04:22:14.846Z,16.77
2019-01-21T04:25:23.343Z,20.90
2019-01-21T04:28:17.059Z,19.70
2019-01-21T04:31:08.931Z,21.60
2019-01-21T04:34:14.250Z,17.43
2019-01-21T04:37:20.683Z,18.93
2019-01-21T04:40:24.449Z,17.80
2019-01-21T04:43:41.123Z,18.43
2019-01-21T04:46:40.797Z,17.77
2019-01-21T04:50:20.437Z,20.23
2019-01-21T04:53:44.355Z,20.73
2019-01-21T04:57:04.912Z,22.37
2019-01-21T05:00:17.713Z,25.70
2019-01-21T05:03:30.249Z,24.03
2019-01-21T05:06:33.153Z,20.43
2019-01-21T05:09:58.511Z,25.00
2019-01-21T05:13:23.705Z,24.90
2019-01-21T05:16:38.687Z,22.27
2019-01-21T05:19:41.294Z,20.43
2019-01-21T05:22:29.589Z,18.83
2019-01-21T05:25:28.540Z,18.47
2019-01-21T05:28:40.979Z,21.93
2019-01-21T05:32:03.951Z,26.53
2019-01-21T05:35:19.381Z,29.00
2019-01-21T05:38:26.333Z,29.03
2019-01-21T05:41:24.680Z,25.57
2019-01-21T05:44:16.837Z,25.03
2019-01-21T05:47:12.625Z,24.03
2019-01-21T05:50:22.168Z,23.27
2019-01-21T05:53:06.599Z,21.37
2019-01-21T05:56:28.136Z,23.60
2019-01-21T05:59:44.537Z,24.70
2019-01-21T06:03:01.426Z,23.93
2019-01-21T06:06:07.300Z,22.53
2019-01-21T06:09:17.648Z,25.73
2019-01-21T06:12:22.225Z,26.00
2019-01-21T06:15:10.449Z,27.27
2019-01-21T06:18:21.284Z,28.73
2019-01-21T06:21:16.106Z,28.13
2019-01-21T06:24:17.447Z,25.77
2019-01-21T06:27:39.056Z,23.27
2019-01-21T06:30:44.504Z,23.60
2019-01-21T06:33:49.745Z,23.63
2019-01-21T06:36:42.209Z,25.57
2019-01-21T06:39:49.731Z,27.67
2019-01-21T06:42:52.045Z,24.97
2019-01-21T06:45:57.923Z,27.07
2019-01-21T06:49:19.455Z,26.40
2019-01-21T06:52:27.387Z,25.67
2019-01-21T06:55:27.199Z,25.53
2019-01-21T06:58:32.613Z,26.67
2019-01-21T07:01:48.258Z,24.33
2019-01-21T07:04:57.736Z,30.33
2019-01-21T07:08:26.147Z,29.83
2019-01-21T07:11:09.269Z,26.73
2019-01-21T07:13:58.169Z,28.50
2019-01-21T07:17:11.889Z,29.67
2019-01-21T07:20:31.118Z,30.27
2019-01-21T07:23:49.788Z,29.90
2019-01-21T07:26:54.519Z,25.17
2019-01-21T07:29:59.777Z,27.07
2019-01-21T07:32:56.498Z,25.63
2019-01-21T07:36:14.479Z,25.07
2019-01-21T07:39:22.055Z,26.63
2019-01-21T07:42:47.391Z,28.27
2019-01-21T07:45:41.488Z,25.00
2019-01-21T07:48:50.656Z,23.30
2019-01-21T07:52:07.145Z,28.20
2019-01-21T07:55:26.539Z,28.40
2019-01-21T07:58:22.943Z,33.47
2019-01-21T08:01:04.057Z,34.10
2019-01-21T08:04:10.626Z,32.77
2019-01-21T08:07:25.719Z,30.03
2019-01-21T08:10:31.779Z,31.90
2019-01-21T08:13:58.116Z,28.10
2019-01-21T08:17:36.138Z,27.80
2019-01-21T08:20:27.885Z,24.13
2019-01-21T08:24:02.489Z,24.03
2019-01-21T08:27:15.622Z,25.43
2019-01-21T08:30:14.403Z,21.77
2019-01-21T08:33:21.193Z,23.20
2019-01-21T08:36:14.278Z,21.00
2019-01-21T08:39:17.239Z,22.07
2019-01-21T08:42:19.043Z,22.17
2019-01-21T08:45:16.615Z,25.40
2019-01-21T08:48:22.036Z,25.47
2019-01-21T08:51:32.665Z,27.90
2019-01-21T08:54:29.313Z,34.30
2019-01-21T08:57:37.583Z,23.83
2019-01-21T09:00:25.187Z,21.43
2019-01-21T09:03:38.280Z,24.47
2019-01-21T09:06:49.087Z,23.43
2019-01-21T09:09:28.123Z,20.40
2019-01-21T09:12:46.139Z,17.33
2019-01-21T09:16:12.038Z,23.33
2019-01-21T09:19:37.191Z,23.80
2019-01-21T09:22:35.649Z,23.77
2019-01-21T09:25:41.845Z,20.40
2019-01-21T09:28:48.323Z,19.40
2019-01-21T09:31:48.091Z,22.30
2019-01-21T09:34:47.015Z,22.60
2019-01-21T09:37:44.508Z,22.67
2019-01-21T09:40:54.840Z,24.13
2019-01-21T09:43:36.376Z,24.40
2019-01-21T09:46:26.245Z,24.57
2019-01-21T09:48:55.648Z,25.03
2019-01-21T09:51:27.236Z,23.17
2019-01-21T09:53:56.820Z,25.23
2019-01-21T09:56:31.185Z,24.63
2019-01-21T09:59:01.672Z,23.83
2019-01-21T10:01:33.956Z,25.13
2019-01-21T10:04:04.260Z,23.20
2019-01-21T10:06:45.480Z,23.93
2019-01-21T10:09:56.610Z,23.17
2019-01-21T10:13:09.170Z,20.40
2019-01-21T10:15:51.502Z,20.93
2019-01-21T10:19:07.744Z,22.60
2019-01-21T10:22:15.500Z,21.87
2019-01-21T10:25:24.429Z,21.50
2019-01-21T10:28:25.722Z,25.60
2019-01-21T10:31:18.538Z,25.63
2019-01-21T10:34:25.431Z,19.80
2019-01-21T10:37:42.554Z,20.67
2019-01-21T10:40:43.992Z,19.07
2019-01-21T10:44:03.867Z,18.43
2019-01-21T10:47:11.417Z,18.03
2019-01-21T10:50:04.705Z,19.60
2019-01-21T10:52:50.716Z,18.40
2019-01-21T10:55:57.873Z,18.83
2019-01-21T10:58:46.313Z,20.00
2019-01-21T11:01:46.952Z,19.70
2019-01-21T11:04:37.448Z,20.10
2019-01-21T11:07:53.267Z,20.23
2019-01-21T11:11:03.666Z,19.03
2019-01-21T11:14:12.532Z,19.00
2019-01-21T11:17:12.199Z,18.53
2019-01-21T11:20:06.394Z,18.27
2019-01-21T11:22:51.306Z,23.90
2019-01-21T11:26:07.526Z,18.63
2019-01-21T11:28:48.079Z,18.67
2019-01-21T11:31:43.008Z,15.53
2019-01-21T11:34:40.551Z,17.53
2019-01-21T11:37:29.310Z,17.23
2019-01-21T11:40:26.130Z,18.17
2019-01-21T11:43:42.364Z,21.30
2019-01-21T11:46:38.078Z,17.53
2019-01-21T11:49:53.288Z,18.77
2019-01-21T11:52:43.786Z,19.83
2019-01-21T11:55:53.216Z,23.10
2019-01-21T11:58:57.475Z,20.07
2019-01-21T12:01:57.074Z,20.40
2019-01-21T12:05:10.307Z,21.93
2019-01-21T12:08:29.682Z,25.00
2019-01-21T12:11:40.328Z,23.43
2019-01-21T12:14:49.800Z,21.80
2019-01-21T12:18:05.244Z,24.30
2019-01-21T12:21:11.847Z,23.50
2019-01-21T12:24:20.957Z,28.17
2019-01-21T12:27:29.883Z,22.97
2019-01-21T12:30:21.354Z,25.10
2019-01-21T12:33:15.153Z,23.10
2019-01-21T12:36:16.266Z,27.47
2019-01-21T12:39:33.235Z,24.40
2019-01-21T12:42:35.826Z,24.67
2019-01-21T12:45:47.729Z,22.53
2019-01-21T12:48:55.249Z,21.90
2019-01-21T12:52:14.623Z,21.57
2019-01-21T12:55:36.187Z,19.73
2019-01-21T12:58:58.720Z,20.13
2019-01-21T13:01:40.989Z,22.03
2019-01-21T13:04:44.360Z,19.77
2019-01-21T13:07:55.488Z,18.13
2019-01-21T13:10:52.792Z,21.83
2019-01-21T13:13:56.502Z,25.80
2019-01-21T13:17:27.888Z,19.83
2019-01-21T13:20:42.048Z,21.93
2019-01-21T13:24:05.115Z,21.60
2019-01-21T13:27:27.432Z,25.97
2019-01-21T13:30:36.615Z,24.77
2019-01-21T13:33:43.031Z,24.10
2019-01-21T13:36:40.168Z,28.70
2019-01-21T13:39:35.072Z,23.27
2019-01-21T13:42:41.237Z,27.80
2019-01-21T13:45:49.019Z,25.30
2019-01-21T13:48:59.005Z,25.50
2019-01-21T13:51:45.423Z,28.10
2019-01-21T13:55:07.781Z,25.57
2019-01-21T13:58:12.982Z,30.17
2019-01-21T14:01:32.244Z,26.40
2019-01-21T14:04:34.680Z,29.90
2019-01-21T14:07:48.062Z,30.97
2019-01-21T14:10:40.207Z,32.23
2019-01-21T14:13:49.857Z,35.53
2019-01-21T14:16:53.375Z,34.53
2019-01-21T14:19:34.108Z,33.53
2019-01-21T14:22:31.805Z,30.33
2019-01-21T14:25:33.865Z,35.13
2019-01-21T14:28:27.009Z,33.03
2019-01-21T14:31:18.341Z,28.93
2019-01-21T14:34:40.625Z,33.40
2019-01-21T14:37:39.080Z,30.60
2019-01-21T14:40:30.966Z,34.73
2019-01-21T14:43:23.733Z,36.00
2019-01-21T14:46:23.353Z,33.27
2019-01-21T14:49:19.474Z,36.67
2019-01-21T14:52:32.522Z,35.90
2019-01-21T14:55:45.797Z,38.67
2019-01-21T14:59:05.508Z,33.77
2019-01-21T15:02:00.210Z,38.37
2019-01-21T15:05:06.567Z,38.03
2019-01-21T15:07:44.969Z,36.67
2019-01-21T15:11:04.784Z,35.47
2019-01-21T15:14:26.507Z,36.80
2019-01-21T15:17:29.054Z,35.17
2019-01-21T15:20:29.442Z,43.30
2019-01-21T15:23:24.871Z,40.70
2019-01-21T15:26:19.712Z,41.30
2019-01-21T15:29:45.168Z,38.23
2019-01-21T15:32:52.853Z,39.73
2019-01-21T15:35:52.315Z,35.47
2019-01-21T15:38:45.309Z,36.93
2019-01-21T15:41:42.830Z,32.60
2019-01-21T15:44:34.243Z,36.10
2019-01-21T15:47:35.564Z,34.97
2019-01-21T15:50:39.829Z,38.07
2019-01-21T15:53:32.868Z,37.17
2019-01-21T15:56:19.179Z,36.87
2019-01-21T15:59:24.507Z,36.53
2019-01-21T16:02:40.754Z,37.77
2019-01-21T16:05:49.560Z,36.83
2019-01-21T16:08:37.608Z,38.67
2019-01-21T16:11:24.493Z,34.20
2019-01-21T16:14:01.560Z,37.17
2019-01-21T16:17:11.355Z,38.20
2019-01-21T16:19:44.702Z,37.87
2019-01-21T16:23:06.668Z,41.17
2019-01-21T16:25:50.627Z,42.93
2019-01-21T16:28:53.894Z,51.60
2019-01-21T16:31:38.600Z,43.97
2019-01-21T16:34:34.156Z,45.70
2019-01-21T16:37:32.129Z,49.23
2019-01-21T16:40:32.957Z,43.73
2019-01-21T16:43:02.477Z,46.27
2019-01-21T16:45:33.649Z,45.53
2019-01-21T16:48:03.278Z,44.20
2019-01-21T16:50:34.336Z,42.80
2019-01-21T16:53:04.510Z,43.13
2019-01-21T16:55:38.800Z,46.60
2019-01-21T16:58:08.699Z,44.70
2019-01-21T17:00:40.052Z,48.97
2019-01-21T17:03:09.490Z,47.87
2019-01-21T17:05:39.131Z,48.37
2019-01-21T17:08:08.940Z,47.80
2019-01-21T17:10:39.330Z,50.70
2019-01-21T17:13:09.470Z,44.90
2019-01-21T17:15:38.965Z,53.13
2019-01-21T17:18:08.558Z,50.00
2019-01-21T17:20:38.015Z,51.40
2019-01-21T17:23:07.659Z,53.47
2019-01-21T17:25:37.194Z,49.97
2019-01-21T17:28:06.670Z,53.50
2019-01-21T17:30:36.144Z,50.77
2019-01-21T17:33:05.950Z,55.50
2019-01-21T17:35:35.445Z,54.17
2019-01-21T17:38:05.122Z,53.60
2019-01-21T17:40:34.673Z,51.47
2019-01-21T17:43:04.559Z,52.93
2019-01-21T17:45:34.142Z,56.10
2019-01-21T17:48:03.699Z,55.07
2019-01-21T17:50:33.213Z,56.93
2019-01-21T17:53:02.783Z,54.87
2019-01-21T17:55:32.299Z,54.93
2019-01-21T17:58:01.875Z,58.80
2019-01-21T18:00:31.429Z,57.93
2019-01-21T18:03:02.724Z,57.73
2019-01-21T18:05:32.281Z,57.50
2019-01-21T18:08:01.787Z,56.27
2019-01-21T18:10:33.047Z,57.70
2019-01-21T18:13:02.611Z,57.93
2019-01-21T18:15:32.117Z,65.77
2019-01-21T18:18:02.697Z,57.73
2019-01-21T18:20:32.442Z,59.47
2019-01-21T18:23:01.953Z,59.07
2019-01-21T18:25:33.027Z,59.17
2019-01-21T18:28:02.722Z,60.47
2019-01-21T18:30:32.169Z,59.43
2019-01-21T18:33:01.712Z,55.67
2019-01-21T18:35:31.264Z,60.73
2019-01-21T18:38:00.790Z,52.33
2019-01-21T18:40:30.338Z,54.03
2019-01-21T18:42:59.900Z,54.80
2019-01-21T18:45:30.101Z,54.47
2019-01-21T18:48:00.170Z,54.93
2019-01-21T18:50:29.684Z,47.07
2019-01-21T18:52:59.307Z,46.53
2019-01-21T18:55:31.336Z,42.60
2019-01-21T18:58:00.900Z,47.90
2019-01-21T19:00:30.587Z,43.90
2019-01-21T19:03:00.160Z,45.30
2019-01-21T19:05:29.711Z,49.23
2019-01-21T19:07:59.315Z,60.77
2019-01-21T19:10:29.179Z,43.13
2019-01-21T19:12:59.423Z,44.20
2019-01-21T19:15:33.058Z,41.60
2019-01-21T19:18:02.804Z,42.93
2019-01-21T19:20:32.343Z,41.87
2019-01-21T19:23:02.475Z,42.93
2019-01-21T19:25:32.000Z,39.83
2019-01-21T19:28:06.189Z,36.43
2019-01-21T19:30:35.713Z,44.13
2019-01-21T19:33:05.766Z,44.77
2019-01-21T19:35:40.340Z,42.17
2019-01-21T19:38:09.968Z,47.83
2019-01-21T19:40:40.359Z,45.10
2019-01-21T19:43:10.069Z,43.90
2019-01-21T19:45:41.583Z,40.47
2019-01-21T19:48:11.123Z,48.37
2019-01-21T19:50:40.671Z,48.53
2019-01-21T19:53:10.488Z,44.53
2019-01-21T19:55:42.452Z,46.50
2019-01-21T19:58:16.582Z,43.50
2019-01-21T20:00:46.756Z,43.23
2019-01-21T20:03:16.742Z,44.43
2019-01-21T20:05:46.305Z,45.10
2019-01-21T20:08:16.170Z,42.93
2019-01-21T20:10:45.740Z,43.47
2019-01-21T20:13:15.232Z,43.00
2019-01-21T20:15:44.826Z,45.97
2019-01-21T20:18:14.328Z,42.77
2019-01-21T20:20:43.970Z,41.60
2019-01-21T20:23:15.011Z,41.80
2019-01-21T20:25:44.656Z,41.67
2019-01-21T20:28:14.188Z,41.90
2019-01-21T20:30:43.881Z,42.00
2019-01-21T20:33:13.443Z,42.17
2019-01-21T20:35:42.937Z,40.20
2019-01-21T20:38:12.426Z,41.30
2019-01-21T20:40:41.957Z,43.37
2019-01-21T20:43:11.477Z,41.77
2019-01-21T20:45:41.023Z,38.97
2019-01-21T20:48:10.558Z,41.57
2019-01-21T20:50:44.396Z,39.50
2019-01-21T20:53:13.883Z,39.63
2019-01-21T20:55:44.707Z,40.73
2019-01-21T20:58:14.443Z,41.63
2019-01-21T21:00:44.164Z,45.13
2019-01-21T21:03:13.946Z,41.83
2019-01-21T21:05:43.544Z,45.93
2019-01-21T21:08:13.067Z,39.00
2019-01-21T21:10:42.521Z,41.27
2019-01-21T21:13:12.024Z,41.00
2019-01-21T21:15:41.688Z,43.43
2019-01-21T21:18:11.143Z,43.17
2019-01-21T21:20:40.645Z,40.43
2019-01-21T21:23:10.145Z,42.80
2019-01-21T21:25:39.652Z,42.23
2019-01-21T21:28:09.133Z,46.80
2019-01-21T21:30:39.626Z,46.00
2019-01-21T21:33:11.364Z,41.70
2019-01-21T21:35:40.854Z,42.30
2019-01-21T21:38:10.344Z,49.63
2019-01-21T21:40:39.850Z,43.70
2019-01-21T21:43:09.839Z,49.43
2019-01-21T21:45:39.663Z,44.50
2019-01-21T21:48:09.199Z,44.83
2019-01-21T21:50:38.722Z,47.07
2019-01-21T21:53:08.246Z,46.23
2019-01-21T21:55:37.784Z,44.97
2019-01-21T21:58:07.645Z,46.37
2019-01-21T22:00:37.240Z,42.30
2019-01-21T22:03:06.847Z,43.93
2019-01-21T22:05:36.404Z,43.33
2019-01-21T22:08:06.063Z,43.60
2019-01-21T22:10:35.932Z,47.83
2019-01-21T22:13:05.502Z,42.43
2019-01-21T22:15:34.957Z,49.10
2019-01-21T22:18:04.651Z,43.77
2019-01-21T22:20:34.189Z,46.30
2019-01-21T22:23:03.865Z,45.63
2019-01-21T22:25:33.353Z,46.47
2019-01-21T22:28:02.847Z,44.47
2019-01-21T22:30:32.351Z,45.23
2019-01-21T22:33:01.923Z,51.20
2019-01-21T22:35:31.882Z,47.60
2019-01-21T22:38:01.390Z,48.53
2019-01-21T22:40:30.901Z,50.33
2019-01-21T22:43:00.365Z,51.97
2019-01-21T22:45:29.839Z,52.57
2019-01-21T22:47:59.739Z,48.60
2019-01-21T22:50:29.225Z,49.77
2019-01-21T22:52:58.717Z,51.53
2019-01-21T22:55:28.248Z,47.40
2019-01-21T22:57:57.762Z,52.90
2019-01-21T23:01:07.883Z,46.63
2019-01-21T23:03:37.357Z,48.07
2019-01-21T23:06:07.024Z,45.73
2019-01-21T23:08:36.495Z,52.50
2019-01-21T23:11:06.067Z,47.27
2019-01-21T23:13:35.586Z,43.40
2019-01-21T23:16:05.259Z,43.20
2019-01-21T23:18:35.206Z,42.97
2019-01-21T23:21:04.689Z,44.00
2019-01-21T23:23:34.190Z,41.60
2019-01-21T23:26:03.711Z,36.60
2019-01-21T23:28:33.215Z,37.20
2019-01-21T23:31:03.054Z,32.83
2019-01-21T23:33:32.573Z,35.73
2019-01-21T23:36:02.068Z,32.83
2019-01-21T23:38:31.542Z,29.83
2019-01-21T23:41:01.077Z,27.50
2019-01-21T23:43:30.588Z,28.93
2019-01-21T23:46:00.065Z,26.93
2019-01-21T23:48:29.546Z,28.53
2019-01-21T23:50:59.078Z,30.40
2019-01-21T23:53:28.601Z,32.00
2019-01-21T23:55:58.132Z,33.90
2019-01-21T23:58:27.629Z,32.17
