createdAt,value
2019-03-26T00:03:36.846Z,6.01
2019-03-26T00:07:44.450Z,5.87
2019-03-26T00:11:51.973Z,5.88
2019-03-26T00:15:59.563Z,5.89
2019-03-26T00:20:07.797Z,5.77
2019-03-26T00:24:15.570Z,5.74
2019-03-26T00:28:23.118Z,5.67
2019-03-26T00:32:30.664Z,5.68
2019-03-26T00:36:38.193Z,5.63
2019-03-26T00:40:45.842Z,5.55
2019-03-26T00:44:53.364Z,5.50
2019-03-26T00:49:00.880Z,5.43
2019-03-26T00:53:08.385Z,5.35
2019-03-26T00:57:15.890Z,5.36
2019-03-26T01:01:24.527Z,5.34
2019-03-26T01:05:32.228Z,5.32
2019-03-26T01:09:39.876Z,5.33
2019-03-26T01:13:47.508Z,5.29
2019-03-26T01:17:55.056Z,5.25
2019-03-26T01:22:02.709Z,5.19
2019-03-26T01:26:11.615Z,5.14
2019-03-26T01:30:19.104Z,5.13
2019-03-26T01:34:27.002Z,5.06
2019-03-26T01:38:34.634Z,5.10
2019-03-26T01:42:42.189Z,5.03
2019-03-26T01:46:49.742Z,5.02
2019-03-26T01:50:57.296Z,4.97
2019-03-26T01:55:05.181Z,4.98
2019-03-26T01:59:12.944Z,4.92
2019-03-26T02:03:21.606Z,4.87
2019-03-26T02:07:29.086Z,4.82
2019-03-26T02:11:36.695Z,4.74
2019-03-26T02:15:45.309Z,4.67
2019-03-26T02:19:52.991Z,4.61
2019-03-26T02:24:00.638Z,4.62
2019-03-26T02:28:08.158Z,4.58
2019-03-26T02:32:15.657Z,4.58
2019-03-26T02:36:23.244Z,4.52
2019-03-26T02:40:30.846Z,4.54
2019-03-26T02:44:38.447Z,4.52
2019-03-26T02:48:46.020Z,4.50
2019-03-26T02:52:53.573Z,4.47
2019-03-26T02:57:01.140Z,4.46
2019-03-26T03:01:08.781Z,4.40
2019-03-26T03:05:33.791Z,4.43
2019-03-26T03:09:25.835Z,4.38
2019-03-26T03:13:33.459Z,4.17
2019-03-26T03:17:41.291Z,4.27
2019-03-26T03:21:48.841Z,4.18
2019-03-26T03:25:56.376Z,4.25
2019-03-26T03:30:04.330Z,4.17
2019-03-26T03:34:11.889Z,4.14
2019-03-26T03:38:19.454Z,4.05
2019-03-26T03:42:27.338Z,4.05
2019-03-26T03:46:35.446Z,4.12
2019-03-26T03:50:44.909Z,4.06
2019-03-26T03:54:52.775Z,4.02
2019-03-26T03:59:02.577Z,4.04
2019-03-26T04:03:11.395Z,4.00
2019-03-26T04:07:19.068Z,3.95
2019-03-26T04:11:26.654Z,3.93
2019-03-26T04:15:35.140Z,3.93
2019-03-26T04:19:43.026Z,3.90
2019-03-26T04:23:50.523Z,3.91
2019-03-26T04:27:58.313Z,3.85
2019-03-26T04:32:06.086Z,3.83
2019-03-26T04:36:25.495Z,3.88
2019-03-26T04:40:22.907Z,3.80
2019-03-26T04:44:30.604Z,3.81
2019-03-26T04:48:38.226Z,3.80
2019-03-26T04:52:45.873Z,3.80
2019-03-26T04:56:53.437Z,3.81
2019-03-26T05:01:01.246Z,3.79
2019-03-26T05:05:12.254Z,3.79
2019-03-26T05:09:18.583Z,3.77
2019-03-26T05:13:26.116Z,3.74
2019-03-26T05:17:33.682Z,3.77
2019-03-26T05:21:41.265Z,3.79
2019-03-26T05:25:48.750Z,3.87
2019-03-26T05:29:56.381Z,3.91
2019-03-26T05:34:03.938Z,3.96
2019-03-26T05:38:12.449Z,3.97
2019-03-26T05:42:20.034Z,4.03
2019-03-26T05:46:27.521Z,4.11
2019-03-26T05:50:35.045Z,4.18
2019-03-26T05:54:42.517Z,4.26
2019-03-26T05:58:50.036Z,4.37
2019-03-26T06:02:57.560Z,4.56
2019-03-26T06:07:05.671Z,4.59
2019-03-26T06:11:13.218Z,4.73
2019-03-26T06:15:20.981Z,4.79
2019-03-26T06:19:28.567Z,4.84
2019-03-26T06:23:36.066Z,4.98
2019-03-26T06:27:43.797Z,4.94
2019-03-26T06:31:51.368Z,4.98
2019-03-26T06:35:58.873Z,5.15
2019-03-26T06:40:08.102Z,5.21
2019-03-26T06:44:15.614Z,5.15
2019-03-26T06:48:23.201Z,5.31
2019-03-26T06:52:30.805Z,5.32
2019-03-26T06:56:38.337Z,5.46
2019-03-26T07:00:45.836Z,5.46
2019-03-26T07:04:53.492Z,5.49
2019-03-26T07:09:01.117Z,5.68
2019-03-26T07:13:09.861Z,5.76
2019-03-26T07:17:17.360Z,5.88
2019-03-26T07:21:25.162Z,6.06
2019-03-26T07:25:32.821Z,6.21
2019-03-26T07:29:40.552Z,6.33
2019-03-26T07:33:48.284Z,6.47
2019-03-26T07:37:56.050Z,6.52
2019-03-26T07:42:04.093Z,6.66
2019-03-26T07:46:11.625Z,6.76
2019-03-26T07:50:19.397Z,7.05
2019-03-26T07:54:26.983Z,7.49
2019-03-26T07:58:34.616Z,7.63
2019-03-26T08:02:44.585Z,7.76
2019-03-26T08:06:53.847Z,7.76
2019-03-26T08:11:01.732Z,8.12
2019-03-26T08:15:10.139Z,8.42
2019-03-26T08:19:18.381Z,8.26
2019-03-26T08:23:27.447Z,8.62
2019-03-26T08:27:36.229Z,8.81
2019-03-26T08:31:44.056Z,8.50
2019-03-26T08:35:52.080Z,8.47
2019-03-26T08:40:00.705Z,8.34
2019-03-26T08:44:08.723Z,8.38
2019-03-26T08:48:16.945Z,8.21
2019-03-26T08:52:25.091Z,8.15
2019-03-26T08:56:33.053Z,8.18
2019-03-26T09:00:40.915Z,7.80
2019-03-26T09:04:48.779Z,7.93
2019-03-26T09:08:56.697Z,8.16
2019-03-26T09:13:04.299Z,7.91
2019-03-26T09:17:11.968Z,8.14
2019-03-26T09:21:19.974Z,8.27
2019-03-26T09:25:27.976Z,8.34
2019-03-26T09:29:56.522Z,8.31
2019-03-26T09:34:04.258Z,8.49
2019-03-26T09:38:14.082Z,8.35
2019-03-26T09:42:21.883Z,8.23
2019-03-26T09:46:29.700Z,8.44
2019-03-26T09:50:41.784Z,8.27
2019-03-26T09:54:49.966Z,8.52
2019-03-26T09:58:57.578Z,8.47
2019-03-26T10:03:05.542Z,8.48
2019-03-26T10:07:21.349Z,8.62
2019-03-26T10:11:22.873Z,8.45
2019-03-26T10:15:30.752Z,8.66
2019-03-26T10:19:38.326Z,8.74
2019-03-26T10:23:46.957Z,8.93
2019-03-26T10:27:54.563Z,8.97
2019-03-26T10:32:02.119Z,8.64
2019-03-26T10:36:09.747Z,8.85
2019-03-26T10:40:32.626Z,8.82
2019-03-26T10:44:40.671Z,8.91
2019-03-26T10:48:48.225Z,8.92
2019-03-26T10:52:55.944Z,9.08
2019-03-26T10:57:03.989Z,9.12
2019-03-26T11:01:12.091Z,9.11
2019-03-26T11:05:20.298Z,9.10
2019-03-26T11:09:38.492Z,9.00
2019-03-26T11:13:53.166Z,9.00
2019-03-26T11:18:10.912Z,9.12
2019-03-26T11:22:23.689Z,9.84
2019-03-26T11:26:36.789Z,9.84
2019-03-26T11:30:44.762Z,9.96
2019-03-26T11:34:57.515Z,9.72
2019-03-26T11:39:15.997Z,9.77
2019-03-26T11:43:30.431Z,9.58
2019-03-26T11:47:40.645Z,9.43
2019-03-26T11:51:49.363Z,9.55
2019-03-26T11:56:01.424Z,9.48
2019-03-26T12:00:17.736Z,9.54
2019-03-26T12:04:34.896Z,9.68
2019-03-26T12:08:48.172Z,9.56
2019-03-26T12:12:57.654Z,9.55
2019-03-26T12:17:05.200Z,9.48
2019-03-26T12:21:12.734Z,9.52
2019-03-26T12:25:20.324Z,10.70
2019-03-26T12:29:29.751Z,10.51
2019-03-26T12:33:38.362Z,10.22
2019-03-26T12:37:45.902Z,10.26
2019-03-26T12:41:53.742Z,10.61
2019-03-26T12:46:02.050Z,10.39
2019-03-26T12:50:10.446Z,10.56
2019-03-26T12:54:18.363Z,10.61
2019-03-26T12:58:31.581Z,10.57
2019-03-26T13:02:36.071Z,10.16
2019-03-26T13:06:43.788Z,10.33
2019-03-26T13:10:53.788Z,10.20
2019-03-26T13:15:00.564Z,10.21
2019-03-26T13:19:08.567Z,9.97
2019-03-26T13:23:16.177Z,10.36
2019-03-26T13:27:23.789Z,10.03
2019-03-26T13:31:31.536Z,10.13
2019-03-26T13:35:39.232Z,10.46
2019-03-26T13:39:47.025Z,10.59
2019-03-26T13:43:54.653Z,10.59
2019-03-26T13:48:02.323Z,10.57
2019-03-26T13:52:09.861Z,10.61
2019-03-26T13:56:17.532Z,11.78
2019-03-26T14:00:40.349Z,12.30
2019-03-26T14:04:48.025Z,11.94
2019-03-26T14:08:55.848Z,12.06
2019-03-26T14:13:03.841Z,13.17
2019-03-26T14:17:11.545Z,12.64
2019-03-26T14:21:19.453Z,12.50
2019-03-26T14:25:27.518Z,12.32
2019-03-26T14:29:35.341Z,11.66
2019-03-26T14:33:43.131Z,11.44
2019-03-26T14:37:51.768Z,11.60
2019-03-26T14:41:59.829Z,11.59
2019-03-26T14:46:07.814Z,11.24
2019-03-26T14:50:16.188Z,11.01
2019-03-26T14:54:23.912Z,10.71
2019-03-26T14:58:31.617Z,10.70
2019-03-26T15:02:39.142Z,10.78
2019-03-26T15:06:46.715Z,10.53
2019-03-26T15:11:07.286Z,10.67
2019-03-26T15:15:05.679Z,10.80
2019-03-26T15:19:13.296Z,11.02
2019-03-26T15:23:20.932Z,10.95
2019-03-26T15:27:29.802Z,10.82
2019-03-26T15:31:37.486Z,10.77
2019-03-26T15:35:45.089Z,10.64
2019-03-26T15:39:52.651Z,10.64
2019-03-26T15:44:00.282Z,10.43
2019-03-26T15:48:07.870Z,10.63
2019-03-26T15:52:15.419Z,10.79
2019-03-26T15:56:23.025Z,10.82
2019-03-26T16:00:32.495Z,10.63
2019-03-26T16:04:40.333Z,10.51
2019-03-26T16:08:48.048Z,10.85
2019-03-26T16:12:55.614Z,10.60
2019-03-26T16:17:03.120Z,10.55
2019-03-26T16:21:11.335Z,10.57
2019-03-26T16:25:18.919Z,10.31
2019-03-26T16:29:26.467Z,10.36
2019-03-26T16:33:34.025Z,10.11
2019-03-26T16:37:42.700Z,10.17
2019-03-26T16:41:51.357Z,10.18
2019-03-26T16:45:59.097Z,9.91
2019-03-26T16:50:07.695Z,9.88
2019-03-26T16:54:15.364Z,9.79
2019-03-26T16:58:23.193Z,9.66
2019-03-26T17:02:31.013Z,9.61
2019-03-26T17:06:38.592Z,9.71
2019-03-26T17:10:48.604Z,9.68
2019-03-26T17:14:55.626Z,9.59
2019-03-26T17:19:03.339Z,9.49
2019-03-26T17:23:11.112Z,9.44
2019-03-26T17:27:18.756Z,9.41
2019-03-26T17:31:26.439Z,9.40
2019-03-26T17:35:34.253Z,9.41
2019-03-26T17:39:41.987Z,9.43
2019-03-26T17:43:50.519Z,9.22
2019-03-26T17:47:58.238Z,9.21
2019-03-26T17:52:06.082Z,9.20
2019-03-26T17:56:13.829Z,9.29
2019-03-26T18:00:42.665Z,9.14
2019-03-26T18:04:51.342Z,9.20
2019-03-26T18:08:59.121Z,9.08
2019-03-26T18:13:06.771Z,8.95
2019-03-26T18:17:14.378Z,8.73
2019-03-26T18:21:22.146Z,8.82
2019-03-26T18:25:29.800Z,8.83
2019-03-26T18:29:37.445Z,8.75
2019-03-26T18:33:45.358Z,8.74
2019-03-26T18:37:54.274Z,8.75
2019-03-26T18:42:02.025Z,8.69
2019-03-26T18:46:24.983Z,8.65
2019-03-26T18:50:34.434Z,8.67
2019-03-26T18:54:43.303Z,8.60
2019-03-26T18:58:51.656Z,8.56
2019-03-26T19:02:59.152Z,8.47
2019-03-26T19:07:06.815Z,8.49
2019-03-26T19:11:16.065Z,8.49
2019-03-26T19:15:23.967Z,8.50
2019-03-26T19:19:31.756Z,8.50
2019-03-26T19:23:39.437Z,8.49
2019-03-26T19:27:47.034Z,8.61
2019-03-26T19:31:55.244Z,8.44
2019-03-26T19:36:02.892Z,8.40
2019-03-26T19:40:10.514Z,8.35
2019-03-26T19:44:18.223Z,8.35
2019-03-26T19:48:25.815Z,8.32
2019-03-26T19:52:33.363Z,8.35
2019-03-26T19:56:40.964Z,8.28
2019-03-26T20:00:48.551Z,8.31
2019-03-26T20:04:56.169Z,8.27
2019-03-26T20:09:04.491Z,8.25
2019-03-26T20:13:23.650Z,8.14
2019-03-26T20:17:21.753Z,8.28
2019-03-26T20:21:42.539Z,8.24
2019-03-26T20:25:50.142Z,8.24
2019-03-26T20:29:57.734Z,8.13
2019-03-26T20:34:05.286Z,8.17
2019-03-26T20:38:13.812Z,8.12
2019-03-26T20:42:21.340Z,8.11
2019-03-26T20:46:29.131Z,8.08
2019-03-26T20:50:36.777Z,8.12
2019-03-26T20:54:44.682Z,8.11
2019-03-26T20:58:52.745Z,8.11
2019-03-26T21:03:00.322Z,8.14
2019-03-26T21:07:08.013Z,8.13
2019-03-26T21:11:16.576Z,8.14
2019-03-26T21:15:24.168Z,8.05
2019-03-26T21:19:31.746Z,8.08
2019-03-26T21:23:39.383Z,8.27
2019-03-26T21:27:46.959Z,8.31
2019-03-26T21:31:54.530Z,8.13
2019-03-26T21:36:02.084Z,8.14
2019-03-26T21:40:11.444Z,8.08
2019-03-26T21:44:19.060Z,8.01
2019-03-26T21:48:26.608Z,7.96
2019-03-26T21:52:34.197Z,7.90
2019-03-26T21:56:41.868Z,7.96
2019-03-26T22:00:49.378Z,7.93
2019-03-26T22:04:59.786Z,7.90
2019-03-26T22:09:08.600Z,7.87
2019-03-26T22:13:16.738Z,7.81
2019-03-26T22:17:24.527Z,7.90
2019-03-26T22:21:32.047Z,7.80
2019-03-26T22:25:39.601Z,7.75
2019-03-26T22:29:47.133Z,7.78
2019-03-26T22:33:55.171Z,7.89
2019-03-26T22:38:02.754Z,7.89
2019-03-26T22:42:10.327Z,7.83
2019-03-26T22:46:17.893Z,7.82
2019-03-26T22:50:25.538Z,7.87
2019-03-26T22:54:33.090Z,7.87
2019-03-26T22:58:40.748Z,7.84
2019-03-26T23:02:48.407Z,7.84
2019-03-26T23:06:55.902Z,7.76
2019-03-26T23:11:03.437Z,7.87
2019-03-26T23:15:24.341Z,7.88
2019-03-26T23:19:31.927Z,7.85
2019-03-26T23:23:39.450Z,7.93
2019-03-26T23:27:46.957Z,7.96
2019-03-26T23:31:54.554Z,7.82
2019-03-26T23:36:02.150Z,7.92
2019-03-26T23:40:11.872Z,7.98
2019-03-26T23:44:25.667Z,7.96
2019-03-26T23:48:28.698Z,7.90
2019-03-26T23:52:39.026Z,7.83
2019-03-26T23:56:46.613Z,7.67
