createdAt,value
2022-07-25T00:00:32.207Z,1008.02
2022-07-25T00:01:03.623Z,1007.92
2022-07-25T00:01:36.002Z,1008.13
2022-07-25T00:02:05.740Z,1008.13
2022-07-25T00:02:42.219Z,1008.02
2022-07-25T00:03:09.601Z,1008.02
2022-07-25T00:03:42.489Z,1008.02
2022-07-25T00:04:16.576Z,1008.02
2022-07-25T00:04:45.491Z,1008.02
2022-07-25T00:05:17.671Z,1008.02
2022-07-25T00:05:49.384Z,1008.13
2022-07-25T00:06:22.464Z,1008.13
2022-07-25T00:06:53.336Z,1007.82
2022-07-25T00:07:26.398Z,1007.82
2022-07-25T00:07:57.268Z,1008.02
2022-07-25T00:08:29.351Z,1008.02
2022-07-25T00:09:02.868Z,1008.23
2022-07-25T00:09:34.099Z,1008.23
2022-07-25T00:10:08.573Z,1008.13
2022-07-25T00:10:38.920Z,1008.13
2022-07-25T00:11:09.245Z,1008.13
2022-07-25T00:11:42.078Z,1008.02
2022-07-25T00:12:13.106Z,1008.02
2022-07-25T00:12:47.188Z,1007.92
2022-07-25T00:13:17.032Z,1007.92
2022-07-25T00:13:50.916Z,1007.82
2022-07-25T00:14:23.750Z,1007.82
2022-07-25T00:14:53.815Z,1007.92
2022-07-25T00:15:27.838Z,1007.92
2022-07-25T00:15:57.786Z,1008.13
2022-07-25T00:16:29.023Z,1008.13
2022-07-25T00:17:02.738Z,1008.23
2022-07-25T00:17:32.961Z,1008.23
2022-07-25T00:18:05.752Z,1008.02
2022-07-25T00:18:36.859Z,1008.02
2022-07-25T00:19:10.441Z,1008.02
2022-07-25T00:19:40.839Z,1007.92
2022-07-25T00:20:14.085Z,1007.92
2022-07-25T00:20:45.845Z,1007.82
2022-07-25T00:21:17.681Z,1007.82
2022-07-25T00:21:48.668Z,1007.92
2022-07-25T00:22:21.622Z,1007.92
2022-07-25T00:22:52.658Z,1007.92
2022-07-25T00:23:25.595Z,1007.92
2022-07-25T00:23:57.650Z,1008.13
2022-07-25T00:24:30.508Z,1008.13
2022-07-25T00:25:01.018Z,1007.92
2022-07-25T00:25:34.637Z,1007.92
2022-07-25T00:26:04.562Z,1007.92
2022-07-25T00:26:40.308Z,1007.92
2022-07-25T00:27:08.513Z,1007.92
2022-07-25T00:27:42.587Z,1007.92
2022-07-25T00:28:12.420Z,1007.92
2022-07-25T00:28:45.845Z,1007.92
2022-07-25T00:29:19.334Z,1007.92
2022-07-25T00:29:50.182Z,1007.82
2022-07-25T00:30:20.987Z,1007.82
2022-07-25T00:30:53.236Z,1008.02
2022-07-25T00:31:24.428Z,1008.02
2022-07-25T00:31:59.429Z,1007.92
2022-07-25T00:32:28.336Z,1007.92
2022-07-25T00:33:02.298Z,1007.82
2022-07-25T00:33:32.247Z,1007.82
2022-07-25T00:34:05.556Z,1007.92
2022-07-25T00:34:36.354Z,1008.02
2022-07-25T00:35:11.424Z,1008.02
2022-07-25T00:35:40.039Z,1007.92
2022-07-25T00:36:14.353Z,1007.92
2022-07-25T00:36:44.174Z,1007.82
2022-07-25T00:37:16.963Z,1007.82
2022-07-25T00:37:48.161Z,1007.92
2022-07-25T00:38:21.807Z,1007.92
2022-07-25T00:38:53.028Z,1007.82
2022-07-25T00:39:24.794Z,1007.82
2022-07-25T00:39:55.973Z,1007.72
2022-07-25T00:40:29.372Z,1007.72
2022-07-25T00:40:59.890Z,1007.72
2022-07-25T00:41:33.865Z,1007.72
2022-07-25T00:42:04.812Z,1007.72
2022-07-25T00:42:37.468Z,1007.72
2022-07-25T00:43:07.782Z,1007.72
2022-07-25T00:43:40.781Z,1007.72
2022-07-25T00:44:13.378Z,1007.72
2022-07-25T00:44:45.582Z,1007.52
2022-07-25T00:45:16.289Z,1007.52
2022-07-25T00:45:48.617Z,1007.72
2022-07-25T00:46:20.653Z,1007.72
2022-07-25T00:46:52.663Z,1007.52
2022-07-25T00:47:23.655Z,1007.52
2022-07-25T00:47:56.536Z,1007.72
2022-07-25T00:48:27.760Z,1007.72
2022-07-25T00:49:00.641Z,1007.62
2022-07-25T00:49:32.584Z,1007.62
2022-07-25T00:50:04.779Z,1007.72
2022-07-25T00:50:35.597Z,1007.52
2022-07-25T00:51:10.154Z,1007.52
2022-07-25T00:51:39.543Z,1007.52
2022-07-25T00:52:12.399Z,1007.52
2022-07-25T00:52:43.518Z,1007.42
2022-07-25T00:53:16.253Z,1007.42
2022-07-25T00:53:47.423Z,1007.52
2022-07-25T00:54:20.219Z,1007.52
2022-07-25T00:54:51.373Z,1007.52
2022-07-25T00:55:24.902Z,1007.52
2022-07-25T00:55:55.784Z,1007.21
2022-07-25T00:56:36.417Z,1007.21
2022-07-25T00:56:59.499Z,1007.42
2022-07-25T00:57:31.290Z,1007.42
2022-07-25T00:58:03.152Z,1007.52
2022-07-25T00:58:35.288Z,1007.62
2022-07-25T00:59:07.058Z,1007.62
2022-07-25T00:59:39.154Z,1007.52
2022-07-25T01:00:12.877Z,1007.52
2022-07-25T01:00:43.983Z,1007.52
2022-07-25T01:01:15.202Z,1007.52
2022-07-25T01:01:47.030Z,1007.52
2022-07-25T01:02:19.283Z,1007.52
2022-07-25T01:02:51.130Z,1007.42
2022-07-25T01:03:22.971Z,1007.42
2022-07-25T01:03:55.136Z,1007.52
2022-07-25T01:04:26.912Z,1007.52
2022-07-25T01:04:58.936Z,1007.21
2022-07-25T01:05:31.618Z,1007.21
2022-07-25T01:06:02.898Z,1007.42
2022-07-25T01:06:35.825Z,1007.31
2022-07-25T01:07:07.372Z,1007.31
2022-07-25T01:07:38.876Z,1007.31
2022-07-25T01:08:11.609Z,1007.31
2022-07-25T01:08:42.796Z,1007.42
2022-07-25T01:09:14.896Z,1007.42
2022-07-25T01:09:46.657Z,1007.42
2022-07-25T01:10:19.080Z,1007.42
2022-07-25T01:10:50.585Z,1007.31
2022-07-25T01:11:22.810Z,1007.31
2022-07-25T01:11:54.747Z,1007.31
2022-07-25T01:12:26.640Z,1007.31
2022-07-25T01:13:00.490Z,1007.11
2022-07-25T01:13:30.574Z,1007.11
2022-07-25T01:14:03.784Z,1007.21
2022-07-25T01:14:34.547Z,1007.31
2022-07-25T01:15:07.929Z,1007.31
2022-07-25T01:15:38.396Z,1007.31
2022-07-25T01:16:12.275Z,1007.31
2022-07-25T01:16:42.532Z,1007.42
2022-07-25T01:17:18.063Z,1007.42
2022-07-25T01:17:48.642Z,1007.31
2022-07-25T01:18:19.208Z,1007.31
2022-07-25T01:18:51.377Z,1007.21
2022-07-25T01:19:24.048Z,1007.21
2022-07-25T01:19:54.268Z,1007.21
2022-07-25T01:20:31.706Z,1007.21
2022-07-25T01:20:58.185Z,1007.42
2022-07-25T01:21:30.318Z,1007.42
2022-07-25T01:22:02.159Z,1007.11
2022-07-25T01:22:34.228Z,1007.42
2022-07-25T01:23:06.144Z,1007.42
2022-07-25T01:23:39.154Z,1007.31
2022-07-25T01:24:10.191Z,1007.31
2022-07-25T01:24:42.037Z,1007.42
2022-07-25T01:25:14.448Z,1007.42
2022-07-25T01:25:46.163Z,1007.42
2022-07-25T01:26:18.993Z,1007.42
2022-07-25T01:26:50.101Z,1007.21
2022-07-25T01:27:21.938Z,1007.21
2022-07-25T01:27:55.538Z,1007.21
2022-07-25T01:28:25.891Z,1007.21
2022-07-25T01:28:58.571Z,1007.21
2022-07-25T01:29:29.812Z,1007.21
2022-07-25T01:30:02.417Z,1007.11
2022-07-25T01:30:33.913Z,1007.31
2022-07-25T01:31:06.834Z,1007.31
2022-07-25T01:31:37.909Z,1007.21
2022-07-25T01:32:10.065Z,1007.21
2022-07-25T01:32:41.740Z,1007.21
2022-07-25T01:33:13.850Z,1007.21
2022-07-25T01:33:46.392Z,1007.31
2022-07-25T01:34:17.802Z,1007.31
2022-07-25T01:34:49.612Z,1007.42
2022-07-25T01:35:23.358Z,1007.42
2022-07-25T01:35:53.711Z,1007.11
2022-07-25T01:36:25.610Z,1007.11
2022-07-25T01:36:58.420Z,1007.31
2022-07-25T01:37:31.514Z,1007.31
2022-07-25T01:38:01.576Z,1007.42
2022-07-25T01:38:33.753Z,1007.21
2022-07-25T01:39:07.441Z,1007.21
2022-07-25T01:39:37.407Z,1007.31
2022-07-25T01:40:10.745Z,1007.31
2022-07-25T01:40:41.500Z,1007.31
2022-07-25T01:41:14.278Z,1007.31
2022-07-25T01:41:45.422Z,1007.31
2022-07-25T01:42:19.259Z,1007.31
2022-07-25T01:42:50.272Z,1007.11
2022-07-25T01:43:25.141Z,1007.11
2022-07-25T01:43:53.278Z,1007.21
2022-07-25T01:44:28.351Z,1007.21
2022-07-25T01:44:57.213Z,1007.31
2022-07-25T01:45:32.640Z,1007.31
2022-07-25T01:46:02.136Z,1007.31
2022-07-25T01:46:34.503Z,1007.31
2022-07-25T01:47:06.166Z,1007.42
2022-07-25T01:47:38.883Z,1007.31
2022-07-25T01:48:09.146Z,1007.31
2022-07-25T01:48:43.855Z,1007.11
2022-07-25T01:49:14.090Z,1007.11
2022-07-25T01:49:49.361Z,1007.01
2022-07-25T01:50:17.306Z,1007.01
2022-07-25T01:50:50.051Z,1007.21
2022-07-25T01:51:20.967Z,1007.21
2022-07-25T01:51:56.999Z,1007.01
2022-07-25T01:52:24.917Z,1007.01
2022-07-25T01:52:57.837Z,1007.31
2022-07-25T01:53:28.799Z,1007.31
2022-07-25T01:54:01.824Z,1007.21
2022-07-25T01:54:33.947Z,1007.21
2022-07-25T01:55:06.405Z,1007.11
2022-07-25T01:55:36.862Z,1007.31
2022-07-25T01:56:11.030Z,1007.31
2022-07-25T01:56:40.768Z,1007.01
2022-07-25T01:57:14.670Z,1007.01
2022-07-25T01:57:49.729Z,1007.11
2022-07-25T01:58:20.289Z,1007.11
2022-07-25T01:58:48.567Z,1007.11
2022-07-25T01:59:21.903Z,1007.11
2022-07-25T01:59:53.737Z,1007.21
2022-07-25T02:00:26.875Z,1007.21
2022-07-25T02:00:57.728Z,1006.74
2022-07-25T02:01:29.499Z,1006.74
2022-07-25T02:02:00.727Z,1006.94
2022-07-25T02:02:35.617Z,1006.94
2022-07-25T02:03:05.518Z,1006.84
2022-07-25T02:03:38.956Z,1007.01
2022-07-25T02:04:08.959Z,1007.01
2022-07-25T02:04:41.456Z,1007.11
2022-07-25T02:05:12.881Z,1007.11
2022-07-25T02:05:50.811Z,1006.94
2022-07-25T02:06:16.307Z,1006.94
2022-07-25T02:06:49.276Z,1006.94
2022-07-25T02:07:21.199Z,1006.94
2022-07-25T02:07:52.335Z,1007.01
2022-07-25T02:08:26.364Z,1007.01
2022-07-25T02:08:56.230Z,1006.84
2022-07-25T02:09:29.149Z,1006.84
2022-07-25T02:10:01.668Z,1007.01
2022-07-25T02:10:33.680Z,1007.01
2022-07-25T02:11:04.306Z,1007.01
2022-07-25T02:11:38.879Z,1006.84
2022-07-25T02:12:08.168Z,1006.84
2022-07-25T02:12:40.925Z,1007.01
2022-07-25T02:13:12.119Z,1007.01
2022-07-25T02:13:45.127Z,1006.84
2022-07-25T02:14:15.982Z,1006.84
2022-07-25T02:14:48.970Z,1006.84
2022-07-25T02:15:20.382Z,1006.84
2022-07-25T02:15:52.783Z,1006.94
2022-07-25T02:16:28.832Z,1006.94
2022-07-25T02:16:57.053Z,1007.01
2022-07-25T02:17:28.033Z,1007.01
2022-07-25T02:18:01.836Z,1006.94
2022-07-25T02:18:31.894Z,1006.94
2022-07-25T02:19:04.622Z,1006.94
2022-07-25T02:19:36.665Z,1006.84
2022-07-25T02:20:09.785Z,1006.84
2022-07-25T02:20:39.724Z,1006.84
2022-07-25T02:21:14.584Z,1006.84
2022-07-25T02:21:43.676Z,1006.94
2022-07-25T02:22:16.549Z,1006.94
2022-07-25T02:22:47.597Z,1006.84
2022-07-25T02:23:20.551Z,1006.84
2022-07-25T02:23:52.696Z,1006.84
2022-07-25T02:24:25.472Z,1006.84
2022-07-25T02:24:55.679Z,1006.74
2022-07-25T02:25:28.780Z,1006.74
2022-07-25T02:25:59.757Z,1006.84
2022-07-25T02:26:32.754Z,1006.84
2022-07-25T02:27:03.445Z,1006.84
2022-07-25T02:27:36.430Z,1006.64
2022-07-25T02:28:07.388Z,1006.64
2022-07-25T02:28:41.304Z,1006.94
2022-07-25T02:29:11.359Z,1006.94
2022-07-25T02:29:44.428Z,1006.53
2022-07-25T02:30:15.953Z,1006.53
2022-07-25T02:30:48.291Z,1006.84
2022-07-25T02:31:19.565Z,1006.84
2022-07-25T02:31:53.148Z,1006.74
2022-07-25T02:32:23.278Z,1006.74
2022-07-25T02:32:56.344Z,1006.74
2022-07-25T02:33:27.254Z,1006.74
2022-07-25T02:34:00.195Z,1006.64
2022-07-25T02:34:31.167Z,1006.64
2022-07-25T02:35:04.567Z,1006.43
2022-07-25T02:35:36.295Z,1006.53
2022-07-25T02:36:08.140Z,1006.53
2022-07-25T02:36:39.158Z,1006.64
2022-07-25T02:37:12.763Z,1006.64
2022-07-25T02:37:43.130Z,1006.64
2022-07-25T02:38:15.915Z,1006.64
2022-07-25T02:38:50.035Z,1006.64
2022-07-25T02:39:20.076Z,1006.64
2022-07-25T02:39:50.932Z,1006.53
2022-07-25T02:40:24.078Z,1006.53
2022-07-25T02:40:55.161Z,1006.64
2022-07-25T02:41:27.866Z,1006.64
2022-07-25T02:41:58.758Z,1006.43
2022-07-25T02:42:31.849Z,1006.43
2022-07-25T02:43:02.909Z,1006.64
2022-07-25T02:43:36.609Z,1006.43
2022-07-25T02:44:07.463Z,1006.43
2022-07-25T02:44:39.505Z,1006.64
2022-07-25T02:45:11.382Z,1006.64
2022-07-25T02:45:43.484Z,1006.74
2022-07-25T02:46:14.925Z,1006.74
2022-07-25T02:46:47.777Z,1006.64
2022-07-25T02:47:18.633Z,1006.64
2022-07-25T02:47:51.493Z,1006.64
2022-07-25T02:48:23.559Z,1006.64
2022-07-25T02:48:55.440Z,1006.53
2022-07-25T02:49:26.518Z,1006.53
2022-07-25T02:50:01.003Z,1006.64
2022-07-25T02:50:30.608Z,1006.64
2022-07-25T02:51:03.490Z,1006.64
2022-07-25T02:51:34.705Z,1006.74
2022-07-25T02:52:07.401Z,1006.74
2022-07-25T02:52:38.479Z,1006.53
2022-07-25T02:53:11.377Z,1006.53
2022-07-25T02:54:15.815Z,1006.53
2022-07-25T02:54:46.290Z,1006.43
2022-07-25T02:55:20.190Z,1006.43
2022-07-25T02:55:50.205Z,1006.53
2022-07-25T02:56:23.327Z,1006.53
2022-07-25T02:56:54.164Z,1006.33
2022-07-25T02:57:27.031Z,1006.33
2022-07-25T02:58:00.306Z,1006.53
2022-07-25T02:58:31.170Z,1006.53
2022-07-25T02:59:02.196Z,1006.33
2022-07-25T02:59:36.085Z,1006.33
2022-07-25T03:00:06.962Z,1006.33
2022-07-25T03:00:39.198Z,1006.43
2022-07-25T03:01:10.149Z,1006.43
2022-07-25T03:01:43.566Z,1006.33
2022-07-25T03:02:14.191Z,1006.33
2022-07-25T03:02:47.099Z,1006.43
2022-07-25T03:03:18.073Z,1006.43
2022-07-25T03:03:50.910Z,1006.43
2022-07-25T03:04:22.720Z,1006.43
2022-07-25T03:04:55.965Z,1006.43
2022-07-25T03:05:26.385Z,1006.43
2022-07-25T03:05:58.730Z,1006.53
2022-07-25T03:06:29.886Z,1006.53
2022-07-25T03:07:02.642Z,1006.43
2022-07-25T03:07:33.782Z,1006.33
2022-07-25T03:08:06.999Z,1006.33
2022-07-25T03:08:37.741Z,1006.43
2022-07-25T03:09:10.837Z,1006.43
2022-07-25T03:09:41.644Z,1006.23
2022-07-25T03:10:15.237Z,1006.23
2022-07-25T03:10:45.770Z,1006.33
2022-07-25T03:11:18.758Z,1006.33
2022-07-25T03:11:49.705Z,1006.23
2022-07-25T03:12:22.527Z,1006.23
2022-07-25T03:12:54.777Z,1006.23
2022-07-25T03:13:26.285Z,1006.23
2022-07-25T03:13:57.558Z,1006.33
2022-07-25T03:14:31.632Z,1006.33
2022-07-25T03:15:02.046Z,1006.33
2022-07-25T03:15:35.098Z,1006.43
2022-07-25T03:16:05.478Z,1006.43
2022-07-25T03:16:39.451Z,1006.33
2022-07-25T03:17:09.391Z,1006.33
2022-07-25T03:17:43.164Z,1006.33
2022-07-25T03:18:13.462Z,1006.33
2022-07-25T03:18:46.733Z,1006.13
2022-07-25T03:19:19.313Z,1006.13
2022-07-25T03:19:50.202Z,1006.13
2022-07-25T03:20:22.057Z,1006.13
2022-07-25T03:20:54.296Z,1006.33
2022-07-25T03:21:25.220Z,1006.33
2022-07-25T03:21:58.215Z,1006.13
2022-07-25T03:22:30.257Z,1006.13
2022-07-25T03:23:02.108Z,1006.33
2022-07-25T03:23:33.129Z,1006.33
2022-07-25T03:24:06.506Z,1006.33
2022-07-25T03:24:37.039Z,1006.13
2022-07-25T03:25:15.431Z,1006.13
2022-07-25T03:25:41.308Z,1006.13
2022-07-25T03:26:14.090Z,1006.13
2022-07-25T03:26:45.033Z,1006.13
2022-07-25T03:27:17.705Z,1006.13
2022-07-25T03:27:49.970Z,1006.13
2022-07-25T03:28:21.615Z,1006.13
2022-07-25T03:28:52.909Z,1006.03
2022-07-25T03:29:25.906Z,1006.03
2022-07-25T03:29:56.842Z,1006.33
2022-07-25T03:30:30.199Z,1006.33
2022-07-25T03:31:01.794Z,1006.13
2022-07-25T03:31:34.103Z,1006.13
2022-07-25T03:32:04.962Z,1006.03
2022-07-25T03:32:37.714Z,1006.03
2022-07-25T03:33:08.880Z,1006.03
2022-07-25T03:33:42.491Z,1006.03
2022-07-25T03:34:12.707Z,1006.03
2022-07-25T03:34:45.680Z,1006.23
2022-07-25T03:35:16.970Z,1006.23
2022-07-25T03:35:49.618Z,1006.23
2022-07-25T03:36:20.636Z,1006.23
2022-07-25T03:36:53.712Z,1006.23
2022-07-25T03:37:24.573Z,1006.23
2022-07-25T03:37:57.403Z,1006.23
2022-07-25T03:38:28.688Z,1006.23
2022-07-25T03:39:01.718Z,1006.13
2022-07-25T03:39:33.114Z,1006.13
2022-07-25T03:40:05.736Z,1006.23
2022-07-25T03:40:36.576Z,1006.13
2022-07-25T03:41:09.349Z,1006.13
2022-07-25T03:41:40.401Z,1005.93
2022-07-25T03:42:13.844Z,1005.93
2022-07-25T03:42:44.352Z,1006.03
2022-07-25T03:43:22.119Z,1006.03
2022-07-25T03:43:48.287Z,1006.33
2022-07-25T03:44:21.115Z,1006.33
2022-07-25T03:44:52.475Z,1006.13
2022-07-25T03:45:25.818Z,1006.13
2022-07-25T03:45:56.381Z,1005.93
2022-07-25T03:46:30.114Z,1005.93
2022-07-25T03:47:00.250Z,1006.03
2022-07-25T03:47:32.923Z,1006.03
2022-07-25T03:48:04.156Z,1006.03
2022-07-25T03:48:37.175Z,1006.03
2022-07-25T03:49:08.221Z,1006.03
2022-07-25T03:49:41.153Z,1005.82
2022-07-25T03:50:12.334Z,1005.82
2022-07-25T03:50:46.015Z,1005.82
2022-07-25T03:51:16.173Z,1005.82
2022-07-25T03:51:48.951Z,1005.82
2022-07-25T03:52:20.387Z,1005.82
2022-07-25T03:52:52.959Z,1005.93
2022-07-25T03:53:24.006Z,1005.93
2022-07-25T03:53:57.720Z,1005.82
2022-07-25T03:54:27.880Z,1005.82
2022-07-25T03:55:01.442Z,1006.03
2022-07-25T03:55:31.835Z,1006.03
2022-07-25T03:56:04.909Z,1005.93
2022-07-25T03:56:36.348Z,1006.03
2022-07-25T03:57:09.727Z,1006.03
2022-07-25T03:57:41.913Z,1005.72
2022-07-25T03:58:12.565Z,1005.72
2022-07-25T03:58:43.790Z,1005.93
2022-07-25T03:59:16.568Z,1005.93
2022-07-25T03:59:47.706Z,1005.93
2022-07-25T04:00:21.872Z,1005.93
2022-07-25T04:00:51.734Z,1005.72
2022-07-25T04:01:24.781Z,1005.72
2022-07-25T04:01:55.660Z,1005.82
2022-07-25T04:02:28.537Z,1005.82
2022-07-25T04:02:59.540Z,1005.93
2022-07-25T04:03:33.325Z,1005.93
2022-07-25T04:04:03.977Z,1005.82
2022-07-25T04:04:36.584Z,1005.82
2022-07-25T04:05:07.683Z,1005.82
2022-07-25T04:05:44.253Z,1005.82
2022-07-25T04:06:11.518Z,1005.82
2022-07-25T04:06:46.771Z,1005.93
2022-07-25T04:07:15.386Z,1005.93
2022-07-25T04:07:48.956Z,1005.82
2022-07-25T04:08:19.364Z,1005.82
2022-07-25T04:08:52.255Z,1006.03
2022-07-25T04:09:23.248Z,1006.03
2022-07-25T04:09:56.178Z,1005.72
2022-07-25T04:10:29.575Z,1005.72
2022-07-25T04:11:00.181Z,1005.82
2022-07-25T04:11:31.258Z,1005.82
2022-07-25T04:12:04.253Z,1005.72
2022-07-25T04:12:37.166Z,1005.82
2022-07-25T04:13:08.891Z,1005.82
2022-07-25T04:13:39.176Z,1005.82
2022-07-25T04:14:11.828Z,1005.82
2022-07-25T04:14:43.079Z,1005.72
2022-07-25T04:15:16.458Z,1005.72
2022-07-25T04:15:47.918Z,1005.82
2022-07-25T04:16:22.476Z,1005.82
2022-07-25T04:16:50.986Z,1005.72
2022-07-25T04:17:24.325Z,1005.72
2022-07-25T04:17:55.027Z,1005.72
2022-07-25T04:18:28.917Z,1005.72
2022-07-25T04:18:59.005Z,1005.52
2022-07-25T04:19:31.740Z,1005.52
2022-07-25T04:20:03.213Z,1005.72
2022-07-25T04:20:36.625Z,1005.62
2022-07-25T04:21:06.815Z,1005.62
2022-07-25T04:21:39.987Z,1005.72
2022-07-25T04:22:10.781Z,1005.72
2022-07-25T04:22:46.894Z,1005.82
2022-07-25T04:23:14.686Z,1005.82
2022-07-25T04:23:53.644Z,1005.62
2022-07-25T04:24:19.028Z,1005.62
2022-07-25T04:24:51.138Z,1005.42
2022-07-25T04:25:22.820Z,1005.42
2022-07-25T04:25:54.577Z,1005.62
2022-07-25T04:26:27.667Z,1005.62
2022-07-25T04:26:58.884Z,1005.52
2022-07-25T04:27:30.544Z,1005.52
2022-07-25T04:28:02.857Z,1005.42
2022-07-25T04:28:34.563Z,1005.72
2022-07-25T04:29:07.534Z,1005.72
2022-07-25T04:29:38.421Z,1005.72
2022-07-25T04:30:11.108Z,1005.72
2022-07-25T04:30:42.283Z,1005.52
2022-07-25T04:31:16.387Z,1005.52
2022-07-25T04:31:46.490Z,1005.52
2022-07-25T04:32:23.123Z,1005.52
2022-07-25T04:32:50.369Z,1005.42
2022-07-25T04:33:24.319Z,1005.42
2022-07-25T04:33:54.483Z,1005.32
2022-07-25T04:34:26.167Z,1005.32
2022-07-25T04:34:58.445Z,1005.42
2022-07-25T04:35:30.593Z,1005.42
2022-07-25T04:36:03.269Z,1005.52
2022-07-25T04:36:34.245Z,1005.62
2022-07-25T04:37:06.111Z,1005.62
2022-07-25T04:37:39.023Z,1005.52
2022-07-25T04:38:12.175Z,1005.52
2022-07-25T04:38:42.038Z,1005.42
2022-07-25T04:39:14.131Z,1005.42
2022-07-25T04:39:47.049Z,1005.32
2022-07-25T04:40:18.327Z,1005.32
2022-07-25T04:40:49.908Z,1005.42
2022-07-25T04:41:22.375Z,1005.42
2022-07-25T04:41:54.010Z,1005.52
2022-07-25T04:42:25.927Z,1005.52
2022-07-25T04:42:58.907Z,1005.52
2022-07-25T04:43:29.781Z,1005.52
2022-07-25T04:44:01.840Z,1005.32
2022-07-25T04:44:33.893Z,1005.52
2022-07-25T04:45:06.552Z,1005.52
2022-07-25T04:45:38.210Z,1005.42
2022-07-25T04:46:09.866Z,1005.42
2022-07-25T04:46:41.770Z,1005.42
2022-07-25T04:47:13.674Z,1005.42
2022-07-25T04:47:46.553Z,1005.52
2022-07-25T04:48:17.606Z,1005.52
2022-07-25T04:48:49.752Z,1005.32
2022-07-25T04:49:21.706Z,1005.32
2022-07-25T04:49:53.530Z,1005.42
2022-07-25T04:50:25.834Z,1005.42
2022-07-25T04:50:58.338Z,1005.32
2022-07-25T04:51:29.505Z,1005.32
2022-07-25T04:52:01.497Z,1005.32
2022-07-25T04:52:35.789Z,1005.32
2022-07-25T04:53:05.627Z,1005.32
2022-07-25T04:53:37.484Z,1005.32
2022-07-25T04:54:09.931Z,1005.32
2022-07-25T04:54:41.345Z,1005.32
2022-07-25T04:55:13.739Z,1005.32
2022-07-25T04:55:45.938Z,1005.32
2022-07-25T04:56:17.312Z,1005.32
2022-07-25T04:56:49.363Z,1005.11
2022-07-25T04:57:21.226Z,1005.11
2022-07-25T04:57:53.292Z,1005.42
2022-07-25T04:58:25.142Z,1005.42
2022-07-25T04:58:58.696Z,1005.42
2022-07-25T04:59:29.209Z,1005.42
2022-07-25T05:00:01.801Z,1005.32
2022-07-25T05:00:33.258Z,1005.32
2022-07-25T05:01:08.271Z,1005.11
2022-07-25T05:01:37.117Z,1005.11
2022-07-25T05:02:10.210Z,1005.11
2022-07-25T05:02:41.059Z,1005.21
2022-07-25T05:03:14.152Z,1005.21
2022-07-25T05:03:50.478Z,1005.11
2022-07-25T05:04:18.118Z,1005.11
2022-07-25T05:04:48.932Z,1005.42
2022-07-25T05:05:23.222Z,1005.42
2022-07-25T05:05:53.085Z,1005.11
2022-07-25T05:06:26.208Z,1005.11
2022-07-25T05:06:58.746Z,1005.32
2022-07-25T05:07:29.637Z,1005.32
2022-07-25T05:08:00.942Z,1005.32
2022-07-25T05:08:33.855Z,1005.32
2022-07-25T05:09:04.898Z,1005.21
2022-07-25T05:09:37.726Z,1005.11
2022-07-25T05:10:08.992Z,1005.11
2022-07-25T05:10:41.623Z,1005.11
2022-07-25T05:11:12.639Z,1005.11
2022-07-25T05:11:48.011Z,1005.11
2022-07-25T05:12:16.870Z,1005.11
2022-07-25T05:12:49.697Z,1005.21
2022-07-25T05:13:20.714Z,1005.21
2022-07-25T05:13:53.359Z,1005.32
2022-07-25T05:14:24.661Z,1005.32
2022-07-25T05:14:59.297Z,1005.21
2022-07-25T05:15:30.079Z,1005.21
2022-07-25T05:16:01.476Z,1005.01
2022-07-25T05:16:32.621Z,1005.01
2022-07-25T05:17:06.472Z,1005.11
2022-07-25T05:17:36.362Z,1005.01
2022-07-25T05:18:09.378Z,1005.01
2022-07-25T05:18:40.316Z,1005.11
2022-07-25T05:19:13.715Z,1005.11
2022-07-25T05:19:44.455Z,1005.21
2022-07-25T05:20:17.434Z,1005.21
2022-07-25T05:20:48.403Z,1005.01
2022-07-25T05:21:21.221Z,1005.01
2022-07-25T05:21:52.404Z,1005.01
2022-07-25T05:22:28.210Z,1005.01
2022-07-25T05:22:56.300Z,1005.01
2022-07-25T05:23:29.198Z,1005.01
2022-07-25T05:24:00.224Z,1004.91
2022-07-25T05:24:34.337Z,1004.91
2022-07-25T05:25:04.591Z,1005.11
2022-07-25T05:25:36.994Z,1005.21
2022-07-25T05:26:08.011Z,1005.21
2022-07-25T05:26:41.072Z,1005.11
2022-07-25T05:27:12.228Z,1005.11
2022-07-25T05:27:44.972Z,1005.01
2022-07-25T05:28:16.583Z,1005.01
2022-07-25T05:28:48.839Z,1005.01
2022-07-25T05:29:20.011Z,1005.01
2022-07-25T05:29:52.900Z,1005.01
2022-07-25T05:30:24.421Z,1005.01
2022-07-25T05:30:56.614Z,1005.11
2022-07-25T05:31:28.032Z,1005.11
2022-07-25T05:32:00.853Z,1005.11
2022-07-25T05:32:32.141Z,1005.11
2022-07-25T05:33:06.032Z,1005.01
2022-07-25T05:33:36.698Z,1004.84
2022-07-25T05:34:10.105Z,1004.84
2022-07-25T05:34:39.879Z,1005.11
2022-07-25T05:35:12.947Z,1005.11
2022-07-25T05:35:43.756Z,1004.84
2022-07-25T05:36:16.641Z,1004.84
2022-07-25T05:36:47.687Z,1004.91
2022-07-25T05:37:20.577Z,1004.91
2022-07-25T05:37:52.651Z,1005.01
2022-07-25T05:38:25.494Z,1005.01
2022-07-25T05:38:55.578Z,1005.01
2022-07-25T05:39:28.398Z,1005.01
2022-07-25T05:39:59.490Z,1004.74
2022-07-25T05:40:33.357Z,1004.74
2022-07-25T05:41:03.379Z,1004.91
2022-07-25T05:41:36.750Z,1005.11
2022-07-25T05:42:08.349Z,1005.11
2022-07-25T05:42:40.346Z,1005.01
2022-07-25T05:43:11.451Z,1005.01
2022-07-25T05:43:44.218Z,1005.01
2022-07-25T05:44:15.374Z,1005.01
2022-07-25T05:44:48.304Z,1005.01
2022-07-25T05:45:19.818Z,1005.01
2022-07-25T05:45:53.135Z,1004.84
2022-07-25T05:46:24.134Z,1004.84
2022-07-25T05:46:57.327Z,1004.84
2022-07-25T05:47:27.166Z,1004.84
2022-07-25T05:48:01.307Z,1004.91
2022-07-25T05:48:31.123Z,1004.91
2022-07-25T05:49:07.166Z,1004.91
2022-07-25T05:49:35.238Z,1004.91
2022-07-25T05:50:08.150Z,1004.91
2022-07-25T05:50:39.086Z,1005.01
2022-07-25T05:51:10.949Z,1005.01
2022-07-25T05:51:43.032Z,1004.91
2022-07-25T05:52:14.944Z,1004.91
2022-07-25T05:52:47.040Z,1004.91
2022-07-25T05:53:19.702Z,1004.91
2022-07-25T05:53:53.067Z,1005.01
2022-07-25T05:54:23.246Z,1005.01
2022-07-25T05:54:54.851Z,1004.91
2022-07-25T05:55:27.255Z,1004.91
2022-07-25T05:55:58.919Z,1004.74
2022-07-25T05:56:31.873Z,1004.74
2022-07-25T05:57:02.894Z,1004.91
2022-07-25T05:57:34.818Z,1004.84
2022-07-25T05:58:07.845Z,1004.84
2022-07-25T05:58:38.710Z,1005.01
2022-07-25T05:59:10.742Z,1005.01
2022-07-25T05:59:42.785Z,1004.84
2022-07-25T06:00:16.236Z,1004.84
2022-07-25T06:00:46.717Z,1004.64
2022-07-25T06:01:18.596Z,1004.64
2022-07-25T06:01:50.921Z,1005.01
2022-07-25T06:02:22.752Z,1005.01
2022-07-25T06:02:54.739Z,1004.64
2022-07-25T06:03:26.833Z,1004.64
2022-07-25T06:03:58.705Z,1004.91
2022-07-25T06:04:30.587Z,1004.91
2022-07-25T06:05:03.800Z,1004.84
2022-07-25T06:05:35.418Z,1004.74
2022-07-25T06:06:06.375Z,1004.74
2022-07-25T06:06:38.535Z,1004.84
2022-07-25T06:07:12.002Z,1004.84
2022-07-25T06:07:42.386Z,1004.74
2022-07-25T06:08:14.216Z,1004.74
2022-07-25T06:08:47.666Z,1004.84
2022-07-25T06:09:18.408Z,1004.84
2022-07-25T06:09:50.285Z,1004.74
2022-07-25T06:10:23.490Z,1004.74
2022-07-25T06:10:55.200Z,1004.74
2022-07-25T06:11:26.251Z,1004.74
2022-07-25T06:12:01.062Z,1004.64
2022-07-25T06:12:30.224Z,1004.64
2022-07-25T06:13:02.216Z,1004.74
2022-07-25T06:13:34.071Z,1004.54
2022-07-25T06:14:06.624Z,1004.54
2022-07-25T06:14:38.845Z,1004.64
2022-07-25T06:15:17.711Z,1004.64
2022-07-25T06:15:42.162Z,1004.74
2022-07-25T06:16:14.099Z,1004.74
2022-07-25T06:16:46.266Z,1004.74
2022-07-25T06:17:17.987Z,1004.74
2022-07-25T06:17:50.008Z,1004.64
2022-07-25T06:18:21.896Z,1004.64
2022-07-25T06:18:53.945Z,1004.84
2022-07-25T06:19:26.027Z,1004.84
2022-07-25T06:19:57.875Z,1004.74
2022-07-25T06:20:30.189Z,1004.74
2022-07-25T06:21:02.847Z,1004.64
2022-07-25T06:21:33.845Z,1004.64
2022-07-25T06:22:06.716Z,1004.64
2022-07-25T06:22:37.804Z,1004.64
2022-07-25T06:23:09.744Z,1004.64
2022-07-25T06:23:41.741Z,1004.54
2022-07-25T06:24:13.682Z,1004.54
2022-07-25T06:24:46.663Z,1004.44
2022-07-25T06:25:18.961Z,1004.44
2022-07-25T06:25:50.217Z,1004.64
2022-07-25T06:26:21.703Z,1004.64
2022-07-25T06:26:53.529Z,1004.74
2022-07-25T06:27:29.217Z,1004.74