createdAt,value
2023-03-02T00:01:58.183Z,-0.10
2023-03-02T00:04:33.084Z,-0.10
2023-03-02T00:07:05.836Z,-0.10
2023-03-02T00:09:34.926Z,-0.20
2023-03-02T00:12:05.143Z,-0.30
2023-03-02T00:14:33.912Z,-0.30
2023-03-02T00:17:04.164Z,-0.30
2023-03-02T00:19:33.040Z,-0.40
2023-03-02T00:22:04.229Z,-0.40
2023-03-02T00:24:33.095Z,-0.40
2023-03-02T00:27:01.978Z,-0.40
2023-03-02T00:29:30.775Z,-0.40
2023-03-02T00:32:00.246Z,-0.40
2023-03-02T00:34:32.519Z,-0.40
2023-03-02T00:37:01.420Z,-0.50
2023-03-02T00:39:30.634Z,-0.50
2023-03-02T00:41:59.368Z,-0.40
2023-03-02T00:44:28.093Z,-0.40
2023-03-02T00:46:57.166Z,-0.50
2023-03-02T00:49:26.030Z,-0.50
2023-03-02T00:51:56.124Z,-0.60
2023-03-02T00:54:24.948Z,-0.60
2023-03-02T00:56:53.795Z,-0.60
2023-03-02T00:59:27.744Z,-0.60
2023-03-02T01:01:59.280Z,-0.60
2023-03-02T01:04:31.282Z,-0.60
2023-03-02T01:07:04.094Z,-0.60
2023-03-02T01:09:33.145Z,-0.60
2023-03-02T01:12:02.175Z,-0.70
2023-03-02T01:14:31.159Z,-0.70
2023-03-02T01:16:59.901Z,-0.80
2023-03-02T01:19:28.747Z,-0.70
2023-03-02T01:21:57.502Z,-0.70
2023-03-02T01:24:27.740Z,-0.90
2023-03-02T01:26:56.524Z,-0.90
2023-03-02T01:29:25.242Z,-0.90
2023-03-02T01:31:54.161Z,-0.90
2023-03-02T01:34:23.206Z,-0.90
2023-03-02T01:36:51.927Z,-0.90
2023-03-02T01:39:22.641Z,-0.90
2023-03-02T01:41:54.649Z,-0.90
2023-03-02T01:44:41.406Z,-1.00
2023-03-02T01:47:17.660Z,-1.00
2023-03-02T01:49:51.196Z,-1.00
2023-03-02T01:52:21.264Z,-1.10
2023-03-02T01:54:51.638Z,-1.20
2023-03-02T01:57:28.517Z,-1.20
2023-03-02T02:00:02.242Z,-1.20
2023-03-02T02:02:31.110Z,-1.20
2023-03-02T02:05:00.521Z,-1.20
2023-03-02T02:07:29.319Z,-1.30
2023-03-02T02:09:58.818Z,-1.40
2023-03-02T02:12:28.888Z,-1.40
2023-03-02T02:15:01.039Z,-1.40
2023-03-02T02:17:31.336Z,-1.30
2023-03-02T02:20:10.326Z,-1.20
2023-03-02T02:22:51.166Z,-1.20
2023-03-02T02:25:32.215Z,-1.40
2023-03-02T02:28:04.647Z,-1.40
2023-03-02T02:30:33.464Z,-1.40
2023-03-02T02:33:06.468Z,-1.30
2023-03-02T02:35:38.769Z,-1.30
2023-03-02T02:38:09.442Z,-1.20
2023-03-02T02:40:46.188Z,-1.20
2023-03-02T02:43:20.173Z,-1.20
2023-03-02T02:45:53.279Z,-1.30
2023-03-02T02:48:24.676Z,-1.60
2023-03-02T02:51:00.617Z,-1.70
2023-03-02T02:53:44.227Z,-1.70
2023-03-02T02:56:13.631Z,-1.70
2023-03-02T02:58:47.223Z,-1.60
2023-03-02T03:01:18.564Z,-1.70
2023-03-02T03:03:52.655Z,-1.70
2023-03-02T03:06:25.886Z,-1.60
2023-03-02T03:09:02.535Z,-1.70
2023-03-02T03:11:33.565Z,-1.70
2023-03-02T03:14:07.831Z,-1.70
2023-03-02T03:16:38.179Z,-1.70
2023-03-02T03:19:16.053Z,-1.80
2023-03-02T03:21:44.810Z,-1.90
2023-03-02T03:24:14.026Z,-1.90
2023-03-02T03:26:42.790Z,-1.90
2023-03-02T03:29:13.517Z,-1.80
2023-03-02T03:31:42.504Z,-1.70
2023-03-02T03:34:11.483Z,-1.70
2023-03-02T03:36:40.292Z,-1.70
2023-03-02T03:39:10.416Z,-1.70
2023-03-02T03:41:39.173Z,-1.70
2023-03-02T03:44:08.016Z,-1.70
2023-03-02T03:46:38.260Z,-1.70
2023-03-02T03:49:07.386Z,-1.70
2023-03-02T03:51:36.508Z,-1.70
2023-03-02T03:54:08.248Z,-1.70
2023-03-02T03:56:39.311Z,-1.70
2023-03-02T03:59:12.607Z,-1.70
2023-03-02T04:01:45.311Z,-1.80
2023-03-02T04:04:17.095Z,-1.90
2023-03-02T04:06:46.267Z,-2.00
2023-03-02T04:09:15.715Z,-1.90
2023-03-02T04:11:46.322Z,-1.90
2023-03-02T04:14:16.226Z,-1.80
2023-03-02T04:16:46.746Z,-1.90
2023-03-02T04:19:17.804Z,-1.80
2023-03-02T04:21:48.388Z,-1.80
2023-03-02T04:24:18.788Z,-1.80
2023-03-02T04:26:49.372Z,-1.80
2023-03-02T04:29:19.383Z,-1.80
2023-03-02T04:31:49.736Z,-1.80
2023-03-02T04:34:18.519Z,-1.70
2023-03-02T04:36:47.371Z,-1.80
2023-03-02T04:39:17.310Z,-1.80
2023-03-02T04:41:47.937Z,-1.80
2023-03-02T04:44:18.035Z,-1.80
2023-03-02T04:46:49.645Z,-1.80
2023-03-02T04:49:20.185Z,-1.80
2023-03-02T04:51:51.685Z,-1.90
2023-03-02T04:54:22.214Z,-2.00
2023-03-02T04:56:51.874Z,-2.00
2023-03-02T04:59:24.351Z,-2.10
2023-03-02T05:01:55.247Z,-2.00
2023-03-02T05:04:24.481Z,-1.90
2023-03-02T05:06:53.565Z,-2.00
2023-03-02T05:09:27.462Z,-2.00
2023-03-02T05:11:57.232Z,-2.00
2023-03-02T05:14:26.638Z,-2.00
2023-03-02T05:16:56.988Z,-2.00
2023-03-02T05:19:25.922Z,-2.00
2023-03-02T05:21:54.847Z,-2.00
2023-03-02T05:24:23.733Z,-2.10
2023-03-02T05:26:52.602Z,-2.10
2023-03-02T05:29:21.388Z,-2.20
2023-03-02T05:31:50.491Z,-2.20
2023-03-02T05:34:23.708Z,-2.20
2023-03-02T05:36:52.375Z,-2.10
2023-03-02T05:39:21.203Z,-2.10
2023-03-02T05:41:50.036Z,-2.10
2023-03-02T05:44:18.919Z,-1.90
2023-03-02T05:46:47.977Z,-2.00
2023-03-02T05:49:16.882Z,-2.00
2023-03-02T05:51:47.246Z,-2.00
2023-03-02T05:54:16.099Z,-2.10
2023-03-02T05:56:44.727Z,-2.00
2023-03-02T05:59:13.470Z,-1.90
2023-03-02T06:01:42.162Z,-1.90
2023-03-02T06:04:10.816Z,-1.80
2023-03-02T06:06:39.786Z,-1.80
2023-03-02T06:09:10.171Z,-1.70
2023-03-02T06:11:39.009Z,-1.60
2023-03-02T06:14:07.790Z,-1.70
2023-03-02T06:16:37.515Z,-1.70
2023-03-02T06:19:06.371Z,-1.70
2023-03-02T06:21:35.401Z,-1.60
2023-03-02T06:24:04.237Z,-1.40
2023-03-02T06:26:34.639Z,-1.20
2023-03-02T06:29:07.968Z,-1.10
2023-03-02T06:31:36.823Z,-1.00
2023-03-02T06:34:05.705Z,-0.90
2023-03-02T06:36:35.036Z,-0.90
2023-03-02T06:39:04.071Z,-0.70
2023-03-02T06:41:34.939Z,-0.60
2023-03-02T06:44:03.717Z,-0.50
2023-03-02T06:46:32.781Z,-0.60
2023-03-02T06:49:01.654Z,-0.60
2023-03-02T06:51:30.387Z,-0.50
2023-03-02T06:53:59.209Z,-0.40
2023-03-02T06:56:28.083Z,-0.20
2023-03-02T06:58:58.305Z,0.10
2023-03-02T07:01:27.275Z,0.30
2023-03-02T07:03:56.122Z,0.70
2023-03-02T07:06:25.150Z,1.00
2023-03-02T07:08:54.071Z,1.20
2023-03-02T07:11:23.822Z,1.40
2023-03-02T07:13:53.041Z,1.50
2023-03-02T07:16:23.317Z,1.70
2023-03-02T07:18:52.023Z,2.10
2023-03-02T07:21:20.864Z,2.40
2023-03-02T07:23:49.778Z,2.80
2023-03-02T07:26:18.676Z,3.30
2023-03-02T07:28:47.389Z,3.90
2023-03-02T07:31:16.523Z,4.50
2023-03-02T07:33:46.723Z,5.20
2023-03-02T07:36:15.418Z,5.80
2023-03-02T07:38:44.042Z,6.60
2023-03-02T07:41:13.129Z,7.60
2023-03-02T07:43:41.907Z,8.80
2023-03-02T07:46:11.025Z,9.60
2023-03-02T07:48:39.774Z,10.70
2023-03-02T07:51:09.814Z,11.70
2023-03-02T07:53:39.038Z,12.40
2023-03-02T07:56:09.263Z,12.70
2023-03-02T07:58:38.228Z,13.10
2023-03-02T08:01:07.500Z,12.90
2023-03-02T08:03:36.370Z,13.50
2023-03-02T08:06:14.350Z,14.20
2023-03-02T08:08:44.970Z,14.90
2023-03-02T08:11:16.282Z,14.90
2023-03-02T08:13:48.601Z,15.40
2023-03-02T08:16:18.254Z,15.70
2023-03-02T08:18:46.995Z,15.70
2023-03-02T08:21:23.154Z,16.10
2023-03-02T08:23:52.448Z,16.90
2023-03-02T08:26:22.130Z,17.10
2023-03-02T08:28:50.891Z,17.40
2023-03-02T08:31:20.002Z,17.90
2023-03-02T08:33:48.876Z,18.00
2023-03-02T08:36:21.118Z,17.90
2023-03-02T08:38:50.937Z,17.80
2023-03-02T08:41:21.893Z,18.10
2023-03-02T08:43:54.355Z,18.70
2023-03-02T08:46:23.355Z,19.30
2023-03-02T08:48:52.163Z,19.20
2023-03-02T08:51:24.404Z,20.10
2023-03-02T08:53:55.384Z,18.90
2023-03-02T08:56:26.399Z,19.50
2023-03-02T08:58:57.309Z,19.50
2023-03-02T09:01:28.921Z,19.60
2023-03-02T09:03:59.825Z,19.60
2023-03-02T09:06:45.916Z,19.60
2023-03-02T09:09:16.255Z,19.70
2023-03-02T09:11:48.521Z,19.80
2023-03-02T09:14:17.820Z,20.30
2023-03-02T09:16:47.471Z,21.10
2023-03-02T09:19:16.312Z,20.90
2023-03-02T09:21:46.571Z,21.30
2023-03-02T09:24:18.001Z,20.90
2023-03-02T09:26:46.864Z,21.10
2023-03-02T09:29:15.657Z,21.70
2023-03-02T09:31:44.825Z,22.30
2023-03-02T09:34:13.741Z,22.00
2023-03-02T09:36:42.433Z,22.40
2023-03-02T09:39:12.663Z,23.50
2023-03-02T09:42:43.053Z,23.80
2023-03-02T09:45:22.661Z,22.80
2023-03-02T09:47:59.673Z,23.30
2023-03-02T09:50:33.076Z,23.70
2023-03-02T09:53:26.298Z,24.00
2023-03-02T09:56:00.659Z,24.30
2023-03-02T09:58:35.700Z,24.40
2023-03-02T10:01:10.788Z,24.60
2023-03-02T10:03:46.707Z,24.60
2023-03-02T10:06:15.470Z,24.20
2023-03-02T10:08:44.282Z,25.50
2023-03-02T10:11:20.576Z,25.80
2023-03-02T10:13:52.662Z,24.00
2023-03-02T10:16:35.884Z,23.80
2023-03-02T10:19:11.311Z,25.00
2023-03-02T10:21:42.175Z,25.40
2023-03-02T10:24:20.602Z,25.70
2023-03-02T10:26:54.723Z,25.30
2023-03-02T10:29:42.271Z,25.40
2023-03-02T10:32:20.653Z,25.70
2023-03-02T10:34:50.226Z,25.60
2023-03-02T10:37:21.968Z,26.00
2023-03-02T10:39:50.923Z,27.10
2023-03-02T10:42:26.847Z,27.50
2023-03-02T10:44:58.612Z,28.00
2023-03-02T10:47:29.675Z,28.00
2023-03-02T10:49:59.721Z,28.30
2023-03-02T10:52:30.615Z,29.10
2023-03-02T10:55:07.877Z,28.00
2023-03-02T10:57:42.427Z,27.80
2023-03-02T11:00:20.127Z,27.80
2023-03-02T11:02:53.484Z,27.70
2023-03-02T11:05:28.975Z,27.00
2023-03-02T11:07:59.109Z,26.80
2023-03-02T11:10:32.139Z,26.60
2023-03-02T11:13:04.328Z,26.90
2023-03-02T11:15:41.756Z,27.30
2023-03-02T11:18:22.444Z,27.70
2023-03-02T11:20:54.804Z,27.70
2023-03-02T11:23:32.110Z,27.10
2023-03-02T11:26:03.769Z,25.80
2023-03-02T11:28:45.481Z,26.60
2023-03-02T11:31:33.234Z,27.10
2023-03-02T11:34:17.562Z,28.20
2023-03-02T11:36:58.474Z,27.10
2023-03-02T11:39:34.283Z,27.20
2023-03-02T11:42:03.794Z,28.00
2023-03-02T11:44:34.043Z,27.40
2023-03-02T11:47:03.535Z,27.50
2023-03-02T11:49:41.068Z,27.60
2023-03-02T11:52:19.867Z,28.10
2023-03-02T11:54:53.946Z,28.70
2023-03-02T11:57:29.196Z,28.90
2023-03-02T12:00:00.652Z,29.20
2023-03-02T12:02:29.855Z,29.00
2023-03-02T12:05:06.057Z,28.50
2023-03-02T12:07:35.069Z,28.30
2023-03-02T12:10:08.422Z,28.30
2023-03-02T12:12:42.419Z,27.80
2023-03-02T12:15:36.572Z,27.60
2023-03-02T12:18:16.624Z,26.90
2023-03-02T12:20:45.268Z,26.20
2023-03-02T12:23:24.603Z,27.50
2023-03-02T12:26:05.269Z,27.90
2023-03-02T12:28:36.275Z,28.10
2023-03-02T12:31:12.932Z,27.20
2023-03-02T12:33:48.442Z,26.30
2023-03-02T12:36:21.224Z,26.60
2023-03-02T12:39:03.749Z,27.40
2023-03-02T12:41:49.374Z,27.30
2023-03-02T12:44:49.526Z,27.40
2023-03-02T12:47:27.592Z,27.20
2023-03-02T12:50:05.746Z,27.30
2023-03-02T12:52:38.760Z,27.30
2023-03-02T12:55:17.228Z,27.60
2023-03-02T12:57:51.124Z,28.20
2023-03-02T13:00:22.943Z,28.50
2023-03-02T13:02:55.457Z,27.70
2023-03-02T13:05:27.323Z,28.10
2023-03-02T13:08:01.286Z,28.10
2023-03-02T13:10:36.289Z,28.20
2023-03-02T13:13:15.628Z,28.60
2023-03-02T13:15:51.070Z,28.20
2023-03-02T13:18:25.492Z,27.90
2023-03-02T13:20:54.432Z,28.30
2023-03-02T13:23:23.775Z,28.80
2023-03-02T13:25:54.697Z,28.10
2023-03-02T13:28:30.522Z,28.20
2023-03-02T13:31:01.871Z,28.30
2023-03-02T13:33:34.126Z,27.30
2023-03-02T13:36:04.469Z,27.40
2023-03-02T13:38:37.138Z,27.30
2023-03-02T13:41:06.439Z,27.10
2023-03-02T13:43:39.938Z,27.20
2023-03-02T13:46:24.738Z,27.00
2023-03-02T13:49:09.515Z,27.00
2023-03-02T13:51:46.284Z,27.00
2023-03-02T13:54:22.654Z,27.00
2023-03-02T13:56:54.179Z,27.20
2023-03-02T13:59:23.884Z,26.50
2023-03-02T14:01:52.813Z,26.50
2023-03-02T14:04:24.737Z,26.00
2023-03-02T14:06:55.137Z,25.90
2023-03-02T14:09:24.412Z,26.30
2023-03-02T14:11:58.084Z,25.90
2023-03-02T14:14:29.463Z,26.10
2023-03-02T14:16:58.628Z,25.90
2023-03-02T14:19:29.949Z,26.20
2023-03-02T14:21:58.642Z,26.00
2023-03-02T14:24:28.465Z,25.80
2023-03-02T14:26:57.512Z,25.80
2023-03-02T14:29:28.068Z,25.20
2023-03-02T14:31:57.740Z,24.80
2023-03-02T14:34:29.967Z,24.40
2023-03-02T14:37:01.522Z,24.70
2023-03-02T14:39:35.493Z,24.90
2023-03-02T14:42:05.253Z,25.20
2023-03-02T14:44:34.248Z,23.90
2023-03-02T14:47:03.032Z,24.10
2023-03-02T14:49:33.178Z,24.20
2023-03-02T14:52:04.896Z,24.20
2023-03-02T14:54:42.558Z,23.70
2023-03-02T14:57:19.155Z,23.60
2023-03-02T14:59:47.899Z,24.00
2023-03-02T15:02:25.373Z,23.50
2023-03-02T15:04:57.703Z,23.70
2023-03-02T15:07:27.398Z,23.50
2023-03-02T15:09:57.045Z,23.50
2023-03-02T15:12:29.423Z,23.40
2023-03-02T15:14:58.272Z,23.00
2023-03-02T15:17:27.049Z,22.60
2023-03-02T15:19:57.324Z,22.60
2023-03-02T15:22:27.023Z,22.00
2023-03-02T15:24:56.881Z,21.30
2023-03-02T15:27:26.656Z,20.40
2023-03-02T15:29:56.947Z,19.90
2023-03-02T15:32:26.978Z,20.30
2023-03-02T15:34:57.175Z,19.70
2023-03-02T15:37:26.242Z,19.60
2023-03-02T15:39:57.255Z,19.50
2023-03-02T15:42:26.089Z,19.40
2023-03-02T15:44:55.963Z,19.40
2023-03-02T15:47:25.006Z,19.60
2023-03-02T15:49:54.004Z,19.00
2023-03-02T15:52:24.673Z,18.50
2023-03-02T15:54:53.447Z,17.30
2023-03-02T15:57:22.234Z,16.50
2023-03-02T15:59:54.935Z,15.50
2023-03-02T16:02:23.856Z,14.70
2023-03-02T16:04:52.736Z,13.60
2023-03-02T16:07:21.557Z,13.20
2023-03-02T16:09:52.669Z,13.20
2023-03-02T16:12:23.581Z,12.90
2023-03-02T16:14:52.256Z,12.10
2023-03-02T16:17:21.980Z,11.90
2023-03-02T16:19:50.983Z,11.60
2023-03-02T16:22:19.851Z,11.60
2023-03-02T16:24:52.367Z,11.30
2023-03-02T16:27:21.127Z,10.80
2023-03-02T16:29:50.052Z,10.10
2023-03-02T16:32:19.087Z,10.20
2023-03-02T16:34:48.234Z,10.30
2023-03-02T16:37:17.745Z,9.90
2023-03-02T16:39:48.108Z,9.80
2023-03-02T16:42:21.710Z,9.50
2023-03-02T16:44:51.712Z,9.20
2023-03-02T16:47:21.033Z,8.80
2023-03-02T16:49:49.954Z,8.50
2023-03-02T16:52:18.961Z,8.70
2023-03-02T16:54:48.235Z,8.10
2023-03-02T16:57:20.262Z,8.10
2023-03-02T16:59:49.864Z,8.00
2023-03-02T17:02:19.577Z,7.70
2023-03-02T17:04:49.061Z,7.60
2023-03-02T17:07:18.404Z,7.50
2023-03-02T17:09:48.475Z,7.40
2023-03-02T17:12:22.068Z,7.40
2023-03-02T17:14:51.833Z,7.60
2023-03-02T17:17:21.758Z,7.50
2023-03-02T17:19:51.889Z,7.40
2023-03-02T17:22:21.768Z,7.30
2023-03-02T17:24:51.077Z,7.30
2023-03-02T17:27:25.260Z,7.30
2023-03-02T17:29:56.387Z,7.10
2023-03-02T17:32:26.573Z,7.10
2023-03-02T17:34:56.302Z,7.10
2023-03-02T17:37:28.624Z,7.10
2023-03-02T17:39:58.040Z,7.10
2023-03-02T17:42:29.536Z,6.70
2023-03-02T17:44:59.427Z,6.60
2023-03-02T17:47:28.365Z,6.60
2023-03-02T17:49:59.006Z,6.30
2023-03-02T17:52:29.666Z,6.30
2023-03-02T17:54:59.113Z,6.00
2023-03-02T17:57:30.532Z,5.80
2023-03-02T17:59:59.912Z,5.70
2023-03-02T18:02:29.480Z,5.80
2023-03-02T18:04:59.308Z,5.80
2023-03-02T18:07:29.129Z,5.80
2023-03-02T18:09:59.235Z,5.50
2023-03-02T18:12:31.242Z,5.30
2023-03-02T18:15:00.632Z,5.10
2023-03-02T18:17:30.624Z,5.30
2023-03-02T18:19:59.915Z,5.00
2023-03-02T18:22:29.627Z,4.90
2023-03-02T18:24:59.860Z,4.90
2023-03-02T18:27:31.652Z,5.20
2023-03-02T18:30:01.647Z,5.20
2023-03-02T18:32:32.279Z,5.10
2023-03-02T18:35:04.362Z,5.20
2023-03-02T18:37:36.306Z,5.10
2023-03-02T18:40:06.930Z,5.00
2023-03-02T18:42:42.149Z,4.80
2023-03-02T18:45:24.340Z,4.70
2023-03-02T18:47:55.210Z,4.40
2023-03-02T18:50:26.186Z,4.50
2023-03-02T18:52:56.864Z,4.30
2023-03-02T18:55:28.013Z,4.20
2023-03-02T18:57:59.929Z,4.30
2023-03-02T19:00:31.073Z,4.40
2023-03-02T19:03:01.183Z,4.20
2023-03-02T19:05:31.769Z,4.10
2023-03-02T19:08:05.529Z,4.20
2023-03-02T19:10:35.785Z,4.10
2023-03-02T19:13:10.148Z,4.10
2023-03-02T19:15:44.263Z,4.00
2023-03-02T19:18:16.722Z,3.80
2023-03-02T19:20:49.399Z,3.90
2023-03-02T19:23:20.934Z,3.90
2023-03-02T19:25:52.767Z,4.10
2023-03-02T19:28:25.103Z,4.30
2023-03-02T19:30:55.372Z,4.50
2023-03-02T19:33:30.616Z,4.70
2023-03-02T19:36:01.105Z,4.50
2023-03-02T19:38:31.786Z,4.50
2023-03-02T19:41:03.430Z,4.60
2023-03-02T19:43:35.491Z,4.60
2023-03-02T19:46:08.106Z,4.40
2023-03-02T19:48:39.241Z,4.30
2023-03-02T19:51:11.663Z,3.90
2023-03-02T19:53:43.984Z,3.70
2023-03-02T19:56:17.972Z,3.90
2023-03-02T19:58:54.903Z,3.90
2023-03-02T20:01:28.434Z,3.80
2023-03-02T20:04:00.637Z,3.90
2023-03-02T20:06:34.212Z,4.10
2023-03-02T20:09:08.368Z,4.20
2023-03-02T20:11:39.717Z,4.20
2023-03-02T20:14:27.667Z,4.30
2023-03-02T20:17:04.452Z,4.30
2023-03-02T20:19:35.781Z,4.20
2023-03-02T20:22:07.776Z,4.10
2023-03-02T20:24:38.566Z,4.10
2023-03-02T20:27:09.013Z,4.20
2023-03-02T20:29:43.958Z,4.30
2023-03-02T20:32:15.916Z,4.40
2023-03-02T20:34:46.304Z,4.10
2023-03-02T20:37:18.657Z,3.80
2023-03-02T20:39:50.621Z,3.80
2023-03-02T20:42:20.485Z,4.00
2023-03-02T20:44:53.099Z,4.20
2023-03-02T20:47:23.897Z,4.40
2023-03-02T20:49:54.965Z,4.40
2023-03-02T20:52:25.310Z,4.30
2023-03-02T20:54:57.978Z,4.20
2023-03-02T20:57:28.980Z,3.90
2023-03-02T21:00:02.806Z,3.70
2023-03-02T21:02:32.566Z,3.90
2023-03-02T21:05:05.534Z,3.90
2023-03-02T21:07:36.221Z,4.10
2023-03-02T21:10:13.509Z,4.10
2023-03-02T21:12:53.032Z,4.20
2023-03-02T21:15:29.086Z,4.30
2023-03-02T21:17:59.952Z,4.50
2023-03-02T21:20:38.072Z,4.50
2023-03-02T21:23:08.864Z,4.30
2023-03-02T21:25:39.469Z,4.20
2023-03-02T21:28:10.134Z,4.00
2023-03-02T21:30:42.159Z,3.90
2023-03-02T21:33:11.560Z,3.90
2023-03-02T21:35:40.638Z,3.90
2023-03-02T21:38:10.391Z,3.70
2023-03-02T21:40:46.379Z,3.60
2023-03-02T21:43:17.546Z,3.70
2023-03-02T21:45:48.748Z,3.70
2023-03-02T21:48:20.283Z,3.80
2023-03-02T21:50:53.916Z,3.90
2023-03-02T21:53:22.726Z,3.90
2023-03-02T21:55:55.156Z,3.80
2023-03-02T21:58:24.614Z,3.70
2023-03-02T22:00:55.458Z,3.80
2023-03-02T22:03:24.312Z,3.80
2023-03-02T22:05:53.199Z,3.70
2023-03-02T22:08:22.848Z,3.80
2023-03-02T22:10:53.119Z,3.60
2023-03-02T22:13:25.073Z,3.70
2023-03-02T22:16:04.258Z,3.60
2023-03-02T22:18:33.360Z,3.50
2023-03-02T22:21:02.715Z,3.60
2023-03-02T22:23:32.886Z,3.70
2023-03-02T22:26:14.747Z,3.70
2023-03-02T22:28:43.571Z,3.70
2023-03-02T22:31:21.030Z,3.70
2023-03-02T22:33:50.672Z,3.70
2023-03-02T22:36:23.086Z,3.70
2023-03-02T22:38:52.811Z,3.70
2023-03-02T22:41:22.127Z,3.70
2023-03-02T22:43:53.087Z,3.70
2023-03-02T22:46:23.454Z,3.60
2023-03-02T22:48:53.661Z,3.30
2023-03-02T22:51:24.190Z,3.30
2023-03-02T22:53:55.057Z,3.40
2023-03-02T22:56:31.180Z,3.40
2023-03-02T22:59:03.719Z,3.40
2023-03-02T23:01:40.954Z,3.50
2023-03-02T23:04:20.926Z,3.40
2023-03-02T23:06:52.845Z,3.40
2023-03-02T23:09:24.774Z,3.40
2023-03-02T23:11:55.246Z,3.40
2023-03-02T23:14:26.360Z,3.40
2023-03-02T23:17:00.402Z,3.40
2023-03-02T23:19:31.342Z,3.30
2023-03-02T23:22:01.735Z,3.30
2023-03-02T23:24:31.851Z,3.40
2023-03-02T23:27:00.562Z,3.30
2023-03-02T23:29:29.429Z,3.10
2023-03-02T23:31:59.951Z,3.20
2023-03-02T23:34:31.358Z,3.30
2023-03-02T23:37:00.474Z,3.30
2023-03-02T23:39:29.491Z,3.20
2023-03-02T23:41:58.533Z,3.30
2023-03-02T23:44:27.520Z,3.40
2023-03-02T23:46:56.437Z,3.60
2023-03-02T23:49:26.853Z,3.40
2023-03-02T23:51:55.728Z,3.30
2023-03-02T23:54:24.641Z,3.20
2023-03-02T23:56:53.410Z,3.30
2023-03-02T23:59:22.334Z,3.10
