createdAt,value
2022-09-21T00:01:52.307Z,2.80
2022-09-21T00:06:53.698Z,3.20
2022-09-21T00:09:25.240Z,3.30
2022-09-21T00:11:58.360Z,3.40
2022-09-21T00:14:31.596Z,5.00
2022-09-21T00:17:03.096Z,2.80
2022-09-21T00:19:34.746Z,2.40
2022-09-21T00:22:07.805Z,2.70
2022-09-21T00:24:39.450Z,2.60
2022-09-21T00:27:10.896Z,2.20
2022-09-21T00:29:42.497Z,2.10
2022-09-21T00:34:44.191Z,2.20
2022-09-21T00:39:45.609Z,2.50
2022-09-21T00:44:47.934Z,2.30
2022-09-21T00:47:21.598Z,2.50
2022-09-21T00:49:55.007Z,2.90
2022-09-21T00:52:27.311Z,2.60
2022-09-21T00:55:03.543Z,2.30
2022-09-21T00:57:35.853Z,2.20
2022-09-21T01:00:10.448Z,2.30
2022-09-21T01:02:42.057Z,2.60
2022-09-21T01:05:14.070Z,2.10
2022-09-21T01:07:47.249Z,2.50
2022-09-21T01:10:19.946Z,2.20
2022-09-21T01:12:57.821Z,2.60
2022-09-21T01:15:37.169Z,2.20
2022-09-21T01:18:15.534Z,2.20
2022-09-21T01:21:08.003Z,2.50
2022-09-21T01:23:47.059Z,3.00
2022-09-21T01:26:25.503Z,2.40
2022-09-21T01:29:08.855Z,3.00
2022-09-21T01:31:42.733Z,2.70
2022-09-21T01:34:17.547Z,2.50
2022-09-21T01:36:49.409Z,3.30
2022-09-21T01:39:21.298Z,2.60
2022-09-21T01:44:23.503Z,4.60
2022-09-21T01:46:55.076Z,2.60
2022-09-21T01:49:29.237Z,2.40
2022-09-21T01:52:02.512Z,2.40
2022-09-21T01:54:36.771Z,3.40
2022-09-21T01:57:12.400Z,2.00
2022-09-21T01:59:48.077Z,2.20
2022-09-21T02:02:22.261Z,2.80
2022-09-21T02:04:53.767Z,2.90
2022-09-21T02:07:25.336Z,3.10
2022-09-21T02:12:27.690Z,2.70
2022-09-21T02:17:36.647Z,2.90
2022-09-21T02:20:18.012Z,2.90
2022-09-21T02:22:59.158Z,3.10
2022-09-21T02:25:36.788Z,2.80
2022-09-21T02:28:10.917Z,2.90
2022-09-21T02:30:43.370Z,2.70
2022-09-21T02:33:18.103Z,2.80
2022-09-21T02:35:52.382Z,3.50
2022-09-21T02:38:27.260Z,4.20
2022-09-21T02:41:00.634Z,2.90
2022-09-21T02:43:34.653Z,6.30
2022-09-21T02:46:08.147Z,3.50
2022-09-21T02:48:42.667Z,3.00
2022-09-21T02:51:16.331Z,3.30
2022-09-21T02:53:48.015Z,3.70
2022-09-21T02:56:19.852Z,3.60
2022-09-21T03:01:23.458Z,3.50
2022-09-21T03:06:25.192Z,4.20
2022-09-21T03:08:57.821Z,3.50
2022-09-21T03:11:30.183Z,3.80
2022-09-21T03:14:02.863Z,4.30
2022-09-21T03:16:34.512Z,3.80
2022-09-21T03:19:06.302Z,4.10
2022-09-21T03:21:41.210Z,4.50
2022-09-21T03:24:36.111Z,4.70
2022-09-21T03:27:09.210Z,6.30
2022-09-21T03:29:40.757Z,4.60
2022-09-21T03:34:42.934Z,5.10
2022-09-21T03:37:14.813Z,7.00
2022-09-21T03:39:47.819Z,4.70
2022-09-21T03:42:19.488Z,4.20
2022-09-21T03:44:51.441Z,3.80
2022-09-21T03:47:23.392Z,4.40
2022-09-21T03:49:54.976Z,4.40
2022-09-21T03:52:27.059Z,4.90
2022-09-21T03:57:28.640Z,4.00
2022-09-21T04:00:00.204Z,4.90
2022-09-21T04:05:02.316Z,8.60
2022-09-21T04:07:35.989Z,4.60
2022-09-21T04:10:08.997Z,4.40
2022-09-21T04:12:41.465Z,4.90
2022-09-21T04:15:14.460Z,5.20
2022-09-21T04:17:46.342Z,4.20
2022-09-21T04:22:47.887Z,6.00
2022-09-21T04:27:48.943Z,5.10
2022-09-21T04:30:20.851Z,5.30
2022-09-21T04:35:23.048Z,5.10
2022-09-21T04:37:57.746Z,5.30
2022-09-21T04:40:29.701Z,5.00
2022-09-21T04:45:32.787Z,5.60
2022-09-21T04:48:04.884Z,5.60
2022-09-21T04:50:36.681Z,6.90
2022-09-21T04:53:08.124Z,7.60
2022-09-21T04:55:39.510Z,5.50
2022-09-21T04:58:10.969Z,5.60
2022-09-21T05:00:42.488Z,5.60
2022-09-21T05:03:14.076Z,5.40
2022-09-21T05:05:50.798Z,6.40
2022-09-21T05:08:43.016Z,5.60
2022-09-21T05:11:16.004Z,5.60
2022-09-21T05:13:47.782Z,5.10
2022-09-21T05:18:49.079Z,4.90
2022-09-21T05:21:20.614Z,4.50
2022-09-21T05:23:51.989Z,4.60
2022-09-21T05:26:23.949Z,5.80
2022-09-21T05:31:33.603Z,4.90
2022-09-21T05:34:23.013Z,4.40
2022-09-21T05:36:58.427Z,4.20
2022-09-21T05:39:31.152Z,4.40
2022-09-21T05:42:03.922Z,4.50
2022-09-21T05:44:36.583Z,4.50
2022-09-21T05:47:13.194Z,5.10
2022-09-21T05:49:50.711Z,4.30
2022-09-21T05:52:24.349Z,5.00
2022-09-21T05:55:04.487Z,5.70
2022-09-21T05:57:42.758Z,5.70
2022-09-21T06:00:18.816Z,5.90
2022-09-21T06:02:59.282Z,5.60
2022-09-21T06:05:31.643Z,5.10
2022-09-21T06:08:06.249Z,5.70
2022-09-21T06:10:37.786Z,6.20
2022-09-21T06:13:09.197Z,8.80
2022-09-21T06:15:40.660Z,5.10
2022-09-21T06:18:17.542Z,7.30
2022-09-21T06:20:49.891Z,8.80
2022-09-21T06:23:21.241Z,6.00
2022-09-21T06:25:58.552Z,5.30
2022-09-21T06:28:30.506Z,5.00
2022-09-21T06:31:03.015Z,7.00
2022-09-21T06:33:37.869Z,4.30
2022-09-21T06:36:09.553Z,5.00
2022-09-21T06:38:40.971Z,10.20
2022-09-21T06:43:42.546Z,5.90
2022-09-21T06:46:14.554Z,6.40
2022-09-21T06:48:46.348Z,6.50
2022-09-21T06:53:47.887Z,8.50
2022-09-21T06:56:19.712Z,6.30
2022-09-21T06:58:51.116Z,7.00
2022-09-21T07:01:23.569Z,7.80
2022-09-21T07:03:55.491Z,5.30
2022-09-21T07:06:27.005Z,5.20
2022-09-21T07:11:50.582Z,6.80
2022-09-21T07:14:22.933Z,5.00
2022-09-21T07:16:54.471Z,3.90
2022-09-21T07:19:26.163Z,4.10
2022-09-21T07:21:58.087Z,4.50
2022-09-21T07:24:29.516Z,3.60
2022-09-21T07:27:00.967Z,3.70
2022-09-21T07:29:32.537Z,2.90
2022-09-21T07:32:06.027Z,3.50
2022-09-21T07:34:39.341Z,3.70
2022-09-21T07:37:11.094Z,3.90
2022-09-21T07:42:12.486Z,3.20
2022-09-21T07:44:43.914Z,3.40
2022-09-21T07:47:15.442Z,4.20
2022-09-21T07:49:47.450Z,4.90
2022-09-21T07:52:19.744Z,4.10
2022-09-21T07:54:51.102Z,3.00
2022-09-21T07:57:40.283Z,5.70
2022-09-21T08:00:14.002Z,2.90
2022-09-21T08:02:47.843Z,3.30
2022-09-21T08:05:19.884Z,3.40
2022-09-21T08:07:53.565Z,2.80
2022-09-21T08:10:25.541Z,6.00
2022-09-21T08:12:57.422Z,3.40
2022-09-21T08:18:19.000Z,3.60
2022-09-21T08:20:57.433Z,2.70
2022-09-21T08:23:29.275Z,5.20
2022-09-21T08:26:03.035Z,3.40
2022-09-21T08:28:34.751Z,5.40
2022-09-21T08:33:36.366Z,3.50
2022-09-21T08:36:08.538Z,4.50
2022-09-21T08:38:40.657Z,6.40
2022-09-21T08:41:20.378Z,3.90
2022-09-21T08:43:53.695Z,3.00
2022-09-21T08:46:26.252Z,3.10
2022-09-21T08:49:00.030Z,2.80
2022-09-21T08:51:33.068Z,4.90
2022-09-21T08:54:08.966Z,5.80
2022-09-21T08:57:01.015Z,3.10
2022-09-21T08:59:32.470Z,3.70
2022-09-21T09:02:09.414Z,3.40
2022-09-21T09:04:50.870Z,3.10
2022-09-21T09:07:33.444Z,2.80
2022-09-21T09:10:21.779Z,2.80
2022-09-21T09:12:58.265Z,3.30
2022-09-21T09:15:53.994Z,4.10
2022-09-21T09:18:27.977Z,3.00
2022-09-21T09:21:01.634Z,3.00
2022-09-21T09:23:36.114Z,2.30
2022-09-21T09:26:10.175Z,2.80
2022-09-21T09:28:43.105Z,2.30
2022-09-21T09:31:18.395Z,3.00
2022-09-21T09:33:53.124Z,2.50
2022-09-21T09:36:46.487Z,2.10
2022-09-21T09:39:17.845Z,2.60
2022-09-21T09:42:00.964Z,2.30
2022-09-21T09:44:40.300Z,2.40
2022-09-21T09:47:17.693Z,2.40
2022-09-21T09:49:55.221Z,2.40
2022-09-21T09:52:27.136Z,2.20
2022-09-21T09:54:58.869Z,2.20
2022-09-21T09:57:32.518Z,2.20
2022-09-21T10:00:09.727Z,3.10
2022-09-21T10:02:50.950Z,1.80
2022-09-21T10:05:27.373Z,2.30
2022-09-21T10:07:59.214Z,2.30
2022-09-21T10:13:21.534Z,2.30
2022-09-21T10:15:54.619Z,1.90
2022-09-21T10:18:27.943Z,1.70
2022-09-21T10:21:01.852Z,2.20
2022-09-21T10:23:34.811Z,3.10
2022-09-21T10:26:08.934Z,2.60
2022-09-21T10:28:40.532Z,1.90
2022-09-21T10:31:24.056Z,2.10
2022-09-21T10:34:06.762Z,2.10
2022-09-21T10:36:39.485Z,2.40
2022-09-21T10:39:31.441Z,2.50
2022-09-21T10:42:05.586Z,3.20
2022-09-21T10:44:42.953Z,2.60
2022-09-21T10:47:23.412Z,3.60
2022-09-21T10:49:55.910Z,2.30
2022-09-21T10:52:33.565Z,2.90
2022-09-21T10:55:05.884Z,2.50
2022-09-21T10:57:37.871Z,2.20
2022-09-21T11:02:52.343Z,2.50
2022-09-21T11:05:25.551Z,2.60
2022-09-21T11:07:58.780Z,2.40
2022-09-21T11:10:34.728Z,1.70
2022-09-21T11:13:18.322Z,2.60
2022-09-21T11:15:53.386Z,2.00
2022-09-21T11:18:27.418Z,3.10
2022-09-21T11:21:00.455Z,2.40
2022-09-21T11:23:44.006Z,2.40
2022-09-21T11:26:18.960Z,2.40
2022-09-21T11:28:52.323Z,2.50
2022-09-21T11:31:42.861Z,3.20
2022-09-21T11:34:27.256Z,1.80
2022-09-21T11:37:10.634Z,2.70
2022-09-21T11:39:51.989Z,2.90
2022-09-21T11:42:36.174Z,2.00
2022-09-21T11:45:10.355Z,1.60
2022-09-21T11:47:51.688Z,2.10
2022-09-21T11:50:38.634Z,2.10
2022-09-21T11:53:24.171Z,1.80
2022-09-21T11:56:18.218Z,1.90
2022-09-21T11:58:53.239Z,1.90
2022-09-21T12:01:37.656Z,2.40
2022-09-21T12:04:35.068Z,2.30
2022-09-21T12:07:14.125Z,1.80
2022-09-21T12:10:12.408Z,1.90
2022-09-21T12:12:47.640Z,2.20
2022-09-21T12:15:23.134Z,4.00
2022-09-21T12:17:58.465Z,4.10
2022-09-21T12:20:33.751Z,2.30
2022-09-21T12:23:09.121Z,3.30
2022-09-21T12:25:42.351Z,1.80
2022-09-21T12:28:18.980Z,1.70
2022-09-21T12:30:58.485Z,2.70
2022-09-21T12:33:36.152Z,1.60
2022-09-21T12:36:10.616Z,1.80
2022-09-21T12:38:46.161Z,1.90
2022-09-21T12:41:19.791Z,2.00
2022-09-21T12:43:52.700Z,3.50
2022-09-21T12:46:25.437Z,2.20
2022-09-21T12:48:56.932Z,2.20
2022-09-21T12:51:30.482Z,1.70
2022-09-21T12:54:16.644Z,2.20
2022-09-21T12:56:51.758Z,1.90
2022-09-21T12:59:35.036Z,1.80
2022-09-21T13:02:14.824Z,3.10
2022-09-21T13:04:53.593Z,1.60
2022-09-21T13:07:34.379Z,1.80
2022-09-21T13:10:14.504Z,1.80
2022-09-21T13:12:46.823Z,2.40
2022-09-21T13:15:22.333Z,3.00
2022-09-21T13:18:02.199Z,1.60
2022-09-21T13:20:39.821Z,2.40
2022-09-21T13:23:17.719Z,2.30
2022-09-21T13:26:00.282Z,2.40
2022-09-21T13:28:57.810Z,2.20
2022-09-21T13:31:45.154Z,3.70
2022-09-21T13:34:28.576Z,2.70
2022-09-21T13:37:29.629Z,1.60
2022-09-21T13:40:42.625Z,2.00
2022-09-21T13:43:58.668Z,3.30
2022-09-21T13:46:58.193Z,2.80
2022-09-21T13:49:40.470Z,3.00
2022-09-21T13:52:26.597Z,1.50
2022-09-21T13:54:59.984Z,3.50
2022-09-21T13:57:34.556Z,1.90
2022-09-21T14:00:33.196Z,2.10
2022-09-21T14:03:06.329Z,1.60
2022-09-21T14:05:40.976Z,1.80
2022-09-21T14:08:31.541Z,2.70
2022-09-21T14:11:03.897Z,2.70
2022-09-21T14:13:38.297Z,3.30
2022-09-21T14:16:45.940Z,2.00
2022-09-21T14:20:03.670Z,1.90
2022-09-21T14:22:42.914Z,2.30
2022-09-21T14:25:29.469Z,1.60
2022-09-21T14:28:06.522Z,2.00
2022-09-21T14:30:38.319Z,2.30
2022-09-21T14:33:27.036Z,3.40
2022-09-21T14:35:58.504Z,1.50
2022-09-21T14:38:30.532Z,2.10
2022-09-21T14:41:03.141Z,2.00
2022-09-21T14:43:36.264Z,2.60
2022-09-21T14:46:22.171Z,4.10
2022-09-21T14:49:00.105Z,1.60
2022-09-21T14:51:36.753Z,2.10
2022-09-21T14:54:31.636Z,2.20
2022-09-21T14:57:30.706Z,2.20
2022-09-21T15:00:15.097Z,3.00
2022-09-21T15:02:47.882Z,2.10
2022-09-21T15:05:30.512Z,3.20
2022-09-21T15:08:29.825Z,3.60
2022-09-21T15:11:05.287Z,3.30
2022-09-21T15:13:49.005Z,2.20
2022-09-21T15:16:39.965Z,3.20
2022-09-21T15:19:27.307Z,2.50
2022-09-21T15:22:13.358Z,2.30
2022-09-21T15:24:51.962Z,3.20
2022-09-21T15:27:25.576Z,3.90
2022-09-21T15:29:57.330Z,3.10
2022-09-21T15:35:08.893Z,2.80
2022-09-21T15:37:41.131Z,5.50
2022-09-21T15:40:19.015Z,3.00
2022-09-21T15:43:04.768Z,2.60
2022-09-21T15:45:39.654Z,2.40
2022-09-21T15:48:13.053Z,4.50
2022-09-21T15:50:45.202Z,3.30
2022-09-21T15:53:22.153Z,6.40
2022-09-21T15:55:54.241Z,26.00
2022-09-21T15:58:37.489Z,9.00
2022-09-21T16:01:13.143Z,12.70
2022-09-21T16:03:44.818Z,15.40
2022-09-21T16:09:00.975Z,32.90
2022-09-21T16:11:38.701Z,19.40
2022-09-21T16:14:30.630Z,15.20
2022-09-21T16:20:04.468Z,7.90
2022-09-21T16:22:41.300Z,18.10
2022-09-21T16:25:27.736Z,18.30
2022-09-21T16:28:00.822Z,8.60
2022-09-21T16:30:47.768Z,19.00
2022-09-21T16:33:40.185Z,12.80
2022-09-21T16:36:47.278Z,11.50
2022-09-21T16:39:19.609Z,5.90
2022-09-21T16:41:56.574Z,7.20
2022-09-21T16:44:31.111Z,18.00
2022-09-21T16:47:03.599Z,4.50
2022-09-21T16:49:36.448Z,4.80
2022-09-21T16:52:08.377Z,5.10
2022-09-21T16:54:39.861Z,6.50
2022-09-21T16:57:14.717Z,6.20
2022-09-21T16:59:46.772Z,6.10
2022-09-21T17:02:18.372Z,6.20
2022-09-21T17:04:49.851Z,7.10
2022-09-21T17:07:21.363Z,10.70
2022-09-21T17:09:52.889Z,6.40
2022-09-21T17:12:25.478Z,5.30
2022-09-21T17:14:57.048Z,6.50
2022-09-21T17:17:28.552Z,8.70
2022-09-21T17:20:00.143Z,4.90
2022-09-21T17:22:32.580Z,6.40
2022-09-21T17:25:04.459Z,4.70
2022-09-21T17:27:35.887Z,6.90
2022-09-21T17:30:10.752Z,7.40
2022-09-21T17:32:42.992Z,6.00
2022-09-21T17:35:19.064Z,11.60
2022-09-21T17:37:50.555Z,9.40
2022-09-21T17:40:25.031Z,14.00
2022-09-21T17:42:57.875Z,11.40
2022-09-21T17:45:36.268Z,8.60
2022-09-21T17:48:09.300Z,9.60
2022-09-21T17:50:41.967Z,8.80
2022-09-21T17:53:38.755Z,8.60
2022-09-21T17:56:27.522Z,10.50
2022-09-21T17:59:02.148Z,12.20
2022-09-21T18:01:36.305Z,10.70
2022-09-21T18:04:09.541Z,11.90
2022-09-21T18:06:43.302Z,8.80
2022-09-21T18:09:16.859Z,11.70
2022-09-21T18:11:56.561Z,16.30
2022-09-21T18:14:36.111Z,8.70
2022-09-21T18:17:20.185Z,7.10
2022-09-21T18:20:12.891Z,7.20
2022-09-21T18:22:50.111Z,9.30
2022-09-21T18:25:28.193Z,6.90
2022-09-21T18:28:01.815Z,14.10
2022-09-21T18:30:38.139Z,7.70
2022-09-21T18:33:21.724Z,8.60
2022-09-21T18:36:05.014Z,10.30
2022-09-21T18:38:40.640Z,11.20
2022-09-21T18:41:21.878Z,17.10
2022-09-21T18:44:05.689Z,11.90
2022-09-21T18:46:41.267Z,7.80
2022-09-21T18:49:17.715Z,9.40
2022-09-21T18:51:51.210Z,8.50
2022-09-21T18:54:23.781Z,8.00
2022-09-21T18:56:56.318Z,10.50
2022-09-21T18:59:31.831Z,8.80
2022-09-21T19:02:05.797Z,7.70
2022-09-21T19:04:38.510Z,9.10
2022-09-21T19:07:15.256Z,7.50
2022-09-21T19:09:52.666Z,9.20
2022-09-21T19:12:29.684Z,6.70
2022-09-21T19:15:11.578Z,7.60
2022-09-21T19:17:59.204Z,7.20
2022-09-21T19:20:42.118Z,6.80
2022-09-21T19:23:21.984Z,5.00
2022-09-21T19:25:54.956Z,8.30
2022-09-21T19:28:36.706Z,7.80
2022-09-21T19:31:11.898Z,6.40
2022-09-21T19:33:50.490Z,6.70
2022-09-21T19:36:24.417Z,5.00
2022-09-21T19:38:57.111Z,4.80
2022-09-21T19:41:38.256Z,4.60
2022-09-21T19:44:17.834Z,5.10
2022-09-21T19:46:55.081Z,5.10
2022-09-21T19:49:27.923Z,7.20
2022-09-21T19:51:59.396Z,7.20
2022-09-21T19:54:49.448Z,5.50
2022-09-21T19:57:40.133Z,5.60
2022-09-21T20:00:16.034Z,4.30
2022-09-21T20:02:53.658Z,4.50
2022-09-21T20:05:32.929Z,5.90
2022-09-21T20:08:06.752Z,5.90
2022-09-21T20:10:45.202Z,5.00
2022-09-21T20:13:22.033Z,5.20
2022-09-21T20:15:57.481Z,8.00
2022-09-21T20:18:33.085Z,5.00
2022-09-21T20:21:05.780Z,5.40
2022-09-21T20:23:39.140Z,4.80
2022-09-21T20:26:18.355Z,6.30
2022-09-21T20:28:52.435Z,4.90
2022-09-21T20:31:24.871Z,6.20
2022-09-21T20:33:56.309Z,4.80
2022-09-21T20:36:27.781Z,9.10
2022-09-21T20:39:00.226Z,12.80
2022-09-21T20:41:31.582Z,7.50
2022-09-21T20:44:03.234Z,7.30
2022-09-21T20:46:35.360Z,7.20
2022-09-21T20:49:08.855Z,11.50
2022-09-21T20:51:40.249Z,10.10
2022-09-21T20:54:11.991Z,7.90
2022-09-21T20:56:43.701Z,6.40
2022-09-21T20:59:15.538Z,7.00
2022-09-21T21:01:47.136Z,9.00
2022-09-21T21:04:18.721Z,9.40
2022-09-21T21:06:50.788Z,5.50
2022-09-21T21:09:22.299Z,5.90
2022-09-21T21:11:53.896Z,7.30
2022-09-21T21:14:26.305Z,6.20
2022-09-21T21:16:58.180Z,7.70
2022-09-21T21:19:29.697Z,5.60
2022-09-21T21:22:01.440Z,6.90
2022-09-21T21:27:17.398Z,6.10
2022-09-21T21:29:50.327Z,5.30
2022-09-21T21:32:23.350Z,5.60
2022-09-21T21:34:54.900Z,5.30
2022-09-21T21:37:27.114Z,6.20
2022-09-21T21:39:58.754Z,5.30
2022-09-21T21:42:30.410Z,5.40
2022-09-21T21:45:01.963Z,5.50
2022-09-21T21:47:41.328Z,6.30
2022-09-21T21:50:13.217Z,9.60
2022-09-21T21:52:45.404Z,5.80
2022-09-21T21:55:17.220Z,5.40
2022-09-21T21:57:48.781Z,4.90
2022-09-21T22:00:20.379Z,5.40
2022-09-21T22:02:51.787Z,4.90
2022-09-21T22:05:23.220Z,8.40
2022-09-21T22:07:54.762Z,6.00
2022-09-21T22:10:26.437Z,5.50
2022-09-21T22:12:58.464Z,7.20
2022-09-21T22:15:30.957Z,5.00
2022-09-21T22:18:02.400Z,7.10
2022-09-21T22:20:33.900Z,10.50
2022-09-21T22:23:05.648Z,6.10
2022-09-21T22:28:07.081Z,6.20
2022-09-21T22:30:39.419Z,5.80
2022-09-21T22:33:10.911Z,6.40
2022-09-21T22:35:42.395Z,5.20
2022-09-21T22:38:13.841Z,5.30
2022-09-21T22:43:15.416Z,6.40
2022-09-21T22:45:46.887Z,5.70
2022-09-21T22:48:18.374Z,6.20
2022-09-21T22:50:49.775Z,6.70
2022-09-21T22:53:21.559Z,6.70
2022-09-21T22:56:03.768Z,15.90
2022-09-21T22:58:35.883Z,12.50
2022-09-21T23:01:08.900Z,8.50
2022-09-21T23:03:41.364Z,7.00
2022-09-21T23:06:14.791Z,7.80
2022-09-21T23:08:49.157Z,6.50
2022-09-21T23:11:22.992Z,8.00
2022-09-21T23:13:54.431Z,12.30
2022-09-21T23:16:25.998Z,6.50
2022-09-21T23:18:58.031Z,7.40
2022-09-21T23:21:30.093Z,7.70
2022-09-21T23:24:02.459Z,8.10
2022-09-21T23:26:35.208Z,7.80
2022-09-21T23:29:09.078Z,7.00
2022-09-21T23:31:44.770Z,9.80
2022-09-21T23:34:17.210Z,9.80
2022-09-21T23:36:48.630Z,7.40
2022-09-21T23:39:20.003Z,7.60
2022-09-21T23:41:51.817Z,7.30
2022-09-21T23:46:53.151Z,8.70
2022-09-21T23:49:24.589Z,9.90
2022-09-21T23:51:55.969Z,10.00
2022-09-21T23:54:27.473Z,7.20
2022-09-21T23:56:58.862Z,7.60
2022-09-21T23:59:30.296Z,7.30
