createdAt,value
2022-08-03T00:00:23.998Z,18.01
2022-08-03T00:02:50.728Z,17.98
2022-08-03T00:05:17.231Z,17.97
2022-08-03T00:07:43.563Z,17.92
2022-08-03T00:10:12.602Z,17.85
2022-08-03T00:12:39.019Z,17.87
2022-08-03T00:15:09.524Z,17.83
2022-08-03T00:17:52.351Z,17.80
2022-08-03T00:20:21.174Z,17.80
2022-08-03T00:22:47.549Z,17.77
2022-08-03T00:25:14.039Z,17.78
2022-08-03T00:27:40.412Z,17.73
2022-08-03T00:30:08.651Z,17.65
2022-08-03T00:32:35.082Z,17.63
2022-08-03T00:35:08.355Z,17.57
2022-08-03T00:37:41.537Z,17.58
2022-08-03T00:40:10.721Z,17.57
2022-08-03T00:42:50.508Z,17.59
2022-08-03T00:45:22.984Z,17.58
2022-08-03T00:47:49.732Z,17.53
2022-08-03T00:50:17.905Z,17.44
2022-08-03T00:52:45.050Z,17.40
2022-08-03T00:55:12.208Z,17.31
2022-08-03T00:57:39.051Z,17.37
2022-08-03T01:00:08.154Z,17.38
2022-08-03T01:02:34.862Z,17.35
2022-08-03T01:05:01.543Z,17.35
2022-08-03T01:07:56.972Z,17.30
2022-08-03T01:10:37.189Z,17.25
2022-08-03T01:14:01.333Z,17.20
2022-08-03T01:16:35.776Z,17.18
2022-08-03T01:19:18.524Z,17.16
2022-08-03T01:22:16.842Z,17.15
2022-08-03T01:25:01.365Z,17.11
2022-08-03T01:28:08.845Z,17.08
2022-08-03T01:30:39.597Z,17.08
2022-08-03T01:33:12.347Z,17.07
2022-08-03T01:35:47.312Z,17.05
2022-08-03T01:38:18.148Z,17.08
2022-08-03T01:40:46.426Z,17.05
2022-08-03T01:44:28.275Z,16.99
2022-08-03T01:46:04.274Z,16.97
2022-08-03T01:48:32.365Z,16.95
2022-08-03T01:51:00.019Z,16.94
2022-08-03T01:53:27.664Z,16.85
2022-08-03T01:55:57.389Z,16.86
2022-08-03T01:58:25.564Z,16.83
2022-08-03T02:00:53.243Z,16.76
2022-08-03T02:03:22.089Z,16.76
2022-08-03T02:06:01.250Z,16.73
2022-08-03T02:08:38.966Z,16.76
2022-08-03T02:11:06.580Z,16.74
2022-08-03T02:13:34.686Z,16.71
2022-08-03T02:16:05.660Z,16.66
2022-08-03T02:18:33.389Z,16.67
2022-08-03T02:21:01.895Z,16.69
2022-08-03T02:23:38.202Z,16.65
2022-08-03T02:26:06.929Z,16.59
2022-08-03T02:28:37.454Z,16.49
2022-08-03T02:31:07.268Z,16.51
2022-08-03T02:33:42.948Z,16.46
2022-08-03T02:36:11.769Z,16.46
2022-08-03T02:38:42.667Z,16.46
2022-08-03T02:41:15.539Z,16.42
2022-08-03T02:44:05.327Z,16.45
2022-08-03T02:46:36.561Z,16.45
2022-08-03T02:49:34.945Z,16.38
2022-08-03T02:51:53.288Z,16.35
2022-08-03T02:54:22.161Z,16.32
2022-08-03T02:56:49.784Z,16.32
2022-08-03T02:59:18.666Z,16.33
2022-08-03T03:01:45.436Z,16.30
2022-08-03T03:04:13.138Z,16.22
2022-08-03T03:06:41.176Z,16.20
2022-08-03T03:09:10.148Z,16.16
2022-08-03T03:11:39.143Z,16.12
2022-08-03T03:14:07.306Z,16.14
2022-08-03T03:16:36.322Z,16.10
2022-08-03T03:19:03.339Z,16.03
2022-08-03T03:21:31.073Z,16.08
2022-08-03T03:23:58.710Z,16.13
2022-08-03T03:26:26.088Z,16.12
2022-08-03T03:28:52.861Z,16.07
2022-08-03T03:31:19.326Z,16.08
2022-08-03T03:33:46.438Z,16.01
2022-08-03T03:36:13.181Z,16.05
2022-08-03T03:38:39.564Z,16.03
2022-08-03T03:41:06.287Z,16.03
2022-08-03T03:43:33.008Z,16.02
2022-08-03T03:46:00.681Z,16.01
2022-08-03T03:48:27.330Z,16.02
2022-08-03T03:50:54.009Z,15.99
2022-08-03T03:53:20.956Z,15.99
2022-08-03T03:56:02.052Z,15.97
2022-08-03T03:58:30.020Z,15.98
2022-08-03T04:00:56.615Z,15.95
2022-08-03T04:03:23.629Z,15.89
2022-08-03T04:05:50.723Z,15.85
2022-08-03T04:08:18.381Z,15.88
2022-08-03T04:10:54.400Z,15.89
2022-08-03T04:13:22.242Z,15.86
2022-08-03T04:15:49.962Z,15.85
2022-08-03T04:18:18.589Z,15.77
2022-08-03T04:20:48.675Z,15.87
2022-08-03T04:23:19.647Z,15.87
2022-08-03T04:25:48.988Z,15.85
2022-08-03T04:28:31.406Z,15.87
2022-08-03T04:30:59.586Z,15.93
2022-08-03T04:33:29.448Z,15.95
2022-08-03T04:36:01.907Z,15.99
2022-08-03T04:38:32.946Z,15.97
2022-08-03T04:41:00.791Z,15.98
2022-08-03T04:43:28.191Z,16.07
2022-08-03T04:45:56.704Z,16.09
2022-08-03T04:48:23.310Z,16.08
2022-08-03T04:50:49.845Z,16.13
2022-08-03T04:53:16.925Z,16.16
2022-08-03T04:55:43.942Z,16.14
2022-08-03T04:58:10.509Z,16.14
2022-08-03T05:00:36.967Z,16.15
2022-08-03T05:03:03.386Z,16.23
2022-08-03T05:05:50.101Z,16.31
2022-08-03T05:08:17.106Z,16.34
2022-08-03T05:10:47.558Z,16.39
2022-08-03T05:13:14.237Z,16.44
2022-08-03T05:15:43.289Z,16.43
2022-08-03T05:18:13.875Z,16.46
2022-08-03T05:20:40.906Z,16.61
2022-08-03T05:23:07.283Z,16.67
2022-08-03T05:25:34.020Z,16.69
2022-08-03T05:28:00.554Z,16.67
2022-08-03T05:30:33.484Z,16.74
2022-08-03T05:33:00.990Z,16.79
2022-08-03T05:35:57.860Z,16.79
2022-08-03T05:38:14.089Z,16.84
2022-08-03T05:40:56.829Z,16.88
2022-08-03T05:43:24.218Z,17.02
2022-08-03T05:46:11.487Z,17.10
2022-08-03T05:48:37.219Z,17.14
2022-08-03T05:51:03.796Z,17.21
2022-08-03T05:53:33.888Z,17.34
2022-08-03T05:56:13.055Z,17.36
2022-08-03T05:58:40.061Z,17.45
2022-08-03T06:01:06.568Z,17.50
2022-08-03T06:03:32.937Z,17.56
2022-08-03T06:06:00.195Z,17.63
2022-08-03T06:08:27.472Z,17.72
2022-08-03T06:10:54.110Z,17.77
2022-08-03T06:13:20.543Z,17.82
2022-08-03T06:15:46.886Z,17.89
2022-08-03T06:18:13.221Z,18.05
2022-08-03T06:20:39.936Z,18.09
2022-08-03T06:23:06.587Z,18.20
2022-08-03T06:25:33.874Z,18.28
2022-08-03T06:28:00.378Z,18.34
2022-08-03T06:30:26.884Z,18.37
2022-08-03T06:32:53.449Z,18.49
2022-08-03T06:35:20.271Z,18.59
2022-08-03T06:37:49.830Z,18.68
2022-08-03T06:40:21.915Z,18.75
2022-08-03T06:42:51.174Z,18.88
2022-08-03T06:45:18.069Z,18.97
2022-08-03T06:47:44.717Z,18.96
2022-08-03T06:50:16.345Z,19.13
2022-08-03T06:52:44.643Z,19.23
2022-08-03T06:55:10.992Z,19.35
2022-08-03T06:57:37.394Z,19.50
2022-08-03T07:00:07.392Z,19.60
2022-08-03T07:02:38.583Z,19.88
2022-08-03T07:05:05.957Z,20.00
2022-08-03T07:07:32.590Z,20.00
2022-08-03T07:09:59.248Z,19.98
2022-08-03T07:12:27.437Z,20.04
2022-08-03T07:14:58.164Z,20.14
2022-08-03T07:17:26.836Z,20.21
2022-08-03T07:19:53.268Z,20.39
2022-08-03T07:22:19.837Z,20.63
2022-08-03T07:24:46.299Z,20.72
2022-08-03T07:27:13.014Z,20.78
2022-08-03T07:29:39.426Z,20.88
2022-08-03T07:32:06.070Z,20.96
2022-08-03T07:34:32.894Z,21.07
2022-08-03T07:36:59.342Z,21.24
2022-08-03T07:39:25.759Z,21.29
2022-08-03T07:41:52.770Z,21.45
2022-08-03T07:44:19.668Z,21.59
2022-08-03T07:46:46.699Z,21.69
2022-08-03T07:49:13.470Z,21.77
2022-08-03T07:51:39.973Z,21.87
2022-08-03T07:54:06.407Z,21.96
2022-08-03T07:56:34.092Z,22.13
2022-08-03T07:59:00.503Z,22.35
2022-08-03T08:01:27.003Z,22.55
2022-08-03T08:03:53.825Z,22.76
2022-08-03T08:06:21.562Z,23.07
2022-08-03T08:08:48.316Z,23.40
2022-08-03T08:11:15.043Z,23.80
2022-08-03T08:13:41.375Z,24.21
2022-08-03T08:16:08.255Z,24.73
2022-08-03T08:18:34.688Z,25.17
2022-08-03T08:21:01.326Z,25.50
2022-08-03T08:23:42.463Z,25.91
2022-08-03T08:26:10.275Z,26.32
2022-08-03T08:28:36.624Z,26.59
2022-08-03T08:31:03.346Z,26.93
2022-08-03T08:33:47.958Z,27.28
2022-08-03T08:36:16.837Z,27.77
2022-08-03T08:38:43.950Z,28.57
2022-08-03T08:41:14.845Z,29.10
2022-08-03T08:43:42.170Z,29.45
2022-08-03T08:46:12.501Z,29.45
2022-08-03T08:48:41.989Z,29.73
2022-08-03T08:51:09.326Z,30.22
2022-08-03T08:53:38.024Z,30.64
2022-08-03T08:56:05.607Z,30.44
2022-08-03T08:58:37.843Z,30.50
2022-08-03T09:01:05.766Z,31.73
2022-08-03T09:03:34.106Z,31.57
2022-08-03T09:06:01.438Z,31.72
2022-08-03T09:08:29.519Z,31.81
2022-08-03T09:10:56.198Z,31.97
2022-08-03T09:13:22.876Z,32.22
2022-08-03T09:15:57.259Z,32.22
2022-08-03T09:18:32.255Z,32.30
2022-08-03T09:21:35.270Z,33.50
2022-08-03T09:24:05.878Z,33.24
2022-08-03T09:26:37.188Z,33.15
2022-08-03T09:29:09.654Z,33.42
2022-08-03T09:31:43.555Z,33.63
2022-08-03T09:34:12.808Z,33.52
2022-08-03T09:36:46.233Z,33.51
2022-08-03T09:39:15.280Z,33.84
2022-08-03T09:41:44.187Z,34.25
2022-08-03T09:44:24.442Z,33.99
2022-08-03T09:46:56.046Z,34.36
2022-08-03T09:49:22.965Z,34.87
2022-08-03T09:52:32.115Z,34.84
2022-08-03T09:54:36.290Z,34.48
2022-08-03T09:57:03.557Z,34.85
2022-08-03T09:59:32.330Z,34.85
2022-08-03T10:02:00.614Z,34.65
2022-08-03T10:04:27.669Z,34.64
2022-08-03T10:07:08.672Z,35.06
2022-08-03T10:09:36.371Z,35.45
2022-08-03T10:12:08.561Z,35.21
2022-08-03T10:14:37.649Z,35.18
2022-08-03T10:17:05.240Z,35.36
2022-08-03T10:19:32.875Z,35.58
2022-08-03T10:22:04.475Z,35.47
2022-08-03T10:24:34.759Z,35.93
2022-08-03T10:27:06.589Z,35.72
2022-08-03T10:29:39.269Z,35.85
2022-08-03T10:32:43.625Z,35.39
2022-08-03T10:35:20.096Z,35.30
2022-08-03T10:38:01.672Z,35.28
2022-08-03T10:40:49.335Z,34.80
2022-08-03T10:43:24.226Z,34.11
2022-08-03T10:45:51.893Z,34.05
2022-08-03T10:48:19.588Z,33.78
2022-08-03T10:50:48.553Z,33.41
2022-08-03T10:53:18.602Z,33.08
2022-08-03T10:55:46.360Z,32.93
2022-08-03T10:58:12.905Z,32.72
2022-08-03T11:00:56.907Z,32.48
2022-08-03T11:03:23.346Z,32.03
2022-08-03T11:05:49.696Z,31.73
2022-08-03T11:08:42.941Z,31.75
2022-08-03T11:11:18.383Z,31.75
2022-08-03T11:14:09.742Z,31.70
2022-08-03T11:16:45.117Z,31.55
2022-08-03T11:19:13.623Z,31.57
2022-08-03T11:21:49.058Z,31.47
2022-08-03T11:24:34.461Z,31.51
2022-08-03T11:27:20.084Z,31.69
2022-08-03T11:29:55.725Z,31.69
2022-08-03T11:32:37.572Z,31.76
2022-08-03T11:35:15.042Z,31.67
2022-08-03T11:38:05.338Z,31.89
2022-08-03T11:40:35.265Z,31.72
2022-08-03T11:43:03.192Z,31.67
2022-08-03T11:45:30.184Z,31.53
2022-08-03T11:47:56.924Z,31.45
2022-08-03T11:50:24.119Z,31.75
2022-08-03T11:52:50.856Z,31.70
2022-08-03T11:55:19.865Z,31.71
2022-08-03T11:59:18.753Z,31.59
2022-08-03T12:00:33.770Z,31.51
2022-08-03T12:03:07.673Z,31.54
2022-08-03T12:05:42.336Z,31.60
2022-08-03T12:08:38.889Z,32.44
2022-08-03T12:11:07.936Z,32.14
2022-08-03T12:14:28.878Z,31.80
2022-08-03T12:16:32.039Z,32.01
2022-08-03T12:19:04.401Z,31.83
2022-08-03T12:21:31.495Z,31.56
2022-08-03T12:24:00.501Z,31.44
2022-08-03T12:26:28.721Z,31.37
2022-08-03T12:28:55.257Z,31.31
2022-08-03T12:31:21.676Z,31.42
2022-08-03T12:34:02.412Z,32.00
2022-08-03T12:36:32.114Z,32.21
2022-08-03T12:39:04.834Z,31.89
2022-08-03T12:41:34.425Z,31.92
2022-08-03T12:44:04.571Z,32.40
2022-08-03T12:46:34.390Z,32.36
2022-08-03T12:49:03.545Z,32.69
2022-08-03T12:51:33.259Z,32.56
2022-08-03T12:54:00.087Z,32.49
2022-08-03T12:56:27.015Z,33.35
2022-08-03T12:58:53.396Z,33.25
2022-08-03T13:01:20.768Z,32.98
2022-08-03T13:03:52.877Z,32.79
2022-08-03T13:06:25.945Z,33.37
2022-08-03T13:09:04.375Z,33.05
2022-08-03T13:11:58.209Z,33.07
2022-08-03T13:14:20.091Z,32.86
2022-08-03T13:16:48.304Z,32.59
2022-08-03T13:19:15.845Z,32.37
2022-08-03T13:22:01.889Z,32.31
2022-08-03T13:24:30.571Z,32.26
2022-08-03T13:26:58.329Z,32.23
2022-08-03T13:29:24.664Z,32.21
2022-08-03T13:31:52.697Z,32.20
2022-08-03T13:34:23.216Z,32.18
2022-08-03T13:37:08.371Z,32.46
2022-08-03T13:39:57.562Z,33.24
2022-08-03T13:42:22.572Z,33.36
2022-08-03T13:44:49.009Z,33.65
2022-08-03T13:47:15.541Z,33.25
2022-08-03T13:49:41.977Z,33.32
2022-08-03T13:52:08.307Z,33.18
2022-08-03T13:54:34.648Z,33.06
2022-08-03T13:58:02.821Z,32.82
2022-08-03T13:59:47.397Z,32.74
2022-08-03T14:02:13.889Z,32.69
2022-08-03T14:04:40.305Z,32.74
2022-08-03T14:07:06.990Z,32.73
2022-08-03T14:09:33.408Z,32.59
2022-08-03T14:12:07.741Z,32.55
2022-08-03T14:14:35.253Z,32.65
2022-08-03T14:17:01.733Z,33.10
2022-08-03T14:19:28.836Z,33.17
2022-08-03T14:22:03.724Z,33.20
2022-08-03T14:24:33.448Z,33.50
2022-08-03T14:27:05.909Z,33.30
2022-08-03T14:29:35.541Z,33.10
2022-08-03T14:32:09.519Z,32.96
2022-08-03T14:34:37.078Z,33.07
2022-08-03T14:37:03.511Z,33.28
2022-08-03T14:39:58.201Z,33.23
2022-08-03T14:42:16.757Z,33.30
2022-08-03T14:44:43.100Z,33.43
2022-08-03T14:47:09.455Z,33.43
2022-08-03T14:50:30.373Z,33.37
2022-08-03T14:52:22.221Z,33.43
2022-08-03T14:54:48.635Z,33.57
2022-08-03T14:57:15.186Z,33.50
2022-08-03T14:59:56.299Z,33.36
2022-08-03T15:02:24.649Z,33.51
2022-08-03T15:04:51.676Z,33.66
2022-08-03T15:07:18.389Z,33.55
2022-08-03T15:09:45.023Z,33.58
2022-08-03T15:12:12.066Z,33.54
2022-08-03T15:14:38.682Z,33.41
2022-08-03T15:17:05.448Z,33.27
2022-08-03T15:20:02.236Z,33.31
2022-08-03T15:22:19.079Z,33.55
2022-08-03T15:24:47.272Z,33.99
2022-08-03T15:27:13.597Z,34.64
2022-08-03T15:30:04.968Z,34.96
2022-08-03T15:32:27.151Z,34.78
2022-08-03T15:34:53.496Z,34.30
2022-08-03T15:37:20.034Z,34.12
2022-08-03T15:39:58.360Z,34.47
2022-08-03T15:42:27.136Z,34.16
2022-08-03T15:44:54.702Z,33.82
2022-08-03T15:47:21.667Z,33.49
2022-08-03T15:49:48.656Z,33.24
2022-08-03T15:52:15.058Z,33.36
2022-08-03T15:54:41.461Z,33.21
2022-08-03T15:57:08.099Z,33.28
2022-08-03T15:59:34.537Z,33.10
2022-08-03T16:02:01.332Z,33.00
2022-08-03T16:04:27.977Z,32.87
2022-08-03T16:06:54.443Z,32.89
2022-08-03T16:09:24.121Z,32.88
2022-08-03T16:12:14.569Z,33.00
2022-08-03T16:14:52.275Z,32.90
2022-08-03T16:17:20.775Z,32.79
2022-08-03T16:19:47.632Z,32.72
2022-08-03T16:22:14.555Z,33.19
2022-08-03T16:24:41.737Z,33.12
2022-08-03T16:27:17.229Z,33.00
2022-08-03T16:29:52.861Z,32.77
2022-08-03T16:32:19.428Z,32.58
2022-08-03T16:34:46.156Z,32.81
2022-08-03T16:37:37.194Z,32.69
2022-08-03T16:39:58.999Z,32.72
2022-08-03T16:42:26.012Z,32.90
2022-08-03T16:44:52.709Z,33.00
2022-08-03T16:47:22.243Z,32.82
2022-08-03T16:49:54.966Z,32.97
2022-08-03T16:52:23.206Z,32.80
2022-08-03T16:54:53.001Z,32.64
2022-08-03T16:57:56.028Z,32.44
2022-08-03T17:00:34.251Z,32.38
2022-08-03T17:03:04.190Z,32.56
2022-08-03T17:05:43.875Z,32.74
2022-08-03T17:08:14.833Z,32.74
2022-08-03T17:10:45.249Z,32.58
2022-08-03T17:13:12.732Z,32.42
2022-08-03T17:15:58.088Z,32.28
2022-08-03T17:18:34.034Z,32.16
2022-08-03T17:21:04.218Z,32.08
2022-08-03T17:23:54.050Z,32.04
2022-08-03T17:26:22.534Z,31.96
2022-08-03T17:29:11.218Z,32.00
2022-08-03T17:31:49.128Z,32.10
2022-08-03T17:34:16.736Z,32.27
2022-08-03T17:37:03.300Z,32.46
2022-08-03T17:39:55.640Z,32.47
2022-08-03T17:42:30.697Z,32.42
2022-08-03T17:45:07.204Z,32.42
2022-08-03T17:47:42.736Z,32.45
2022-08-03T17:50:24.875Z,32.51
2022-08-03T17:53:01.231Z,32.56
2022-08-03T17:55:57.535Z,32.61
2022-08-03T17:58:34.234Z,32.61
2022-08-03T18:01:01.045Z,32.45
2022-08-03T18:03:56.964Z,32.17
2022-08-03T18:06:28.517Z,31.82
2022-08-03T18:08:58.111Z,31.53
2022-08-03T18:11:37.080Z,31.21
2022-08-03T18:14:16.576Z,30.87
2022-08-03T18:16:55.113Z,30.65
2022-08-03T18:20:02.816Z,30.43
2022-08-03T18:22:11.331Z,30.22
2022-08-03T18:24:39.356Z,29.97
2022-08-03T18:27:07.986Z,29.77
2022-08-03T18:29:36.206Z,29.62
2022-08-03T18:32:06.077Z,29.47
2022-08-03T18:34:36.512Z,29.27
2022-08-03T18:37:08.106Z,29.14
2022-08-03T18:39:49.253Z,29.01
2022-08-03T18:42:19.562Z,28.89
2022-08-03T18:44:54.009Z,28.76
2022-08-03T18:47:51.770Z,28.58
2022-08-03T18:50:30.765Z,28.43
2022-08-03T18:53:00.180Z,28.31
2022-08-03T18:55:33.477Z,28.15
2022-08-03T18:58:15.944Z,28.08
2022-08-03T19:01:58.128Z,27.92
2022-08-03T19:04:12.778Z,27.77
2022-08-03T19:06:43.396Z,27.67
2022-08-03T19:09:30.437Z,27.54
2022-08-03T19:12:14.214Z,27.40
2022-08-03T19:14:49.336Z,27.23
2022-08-03T19:17:21.276Z,27.19
2022-08-03T19:19:51.080Z,27.07
2022-08-03T19:22:18.704Z,27.01
2022-08-03T19:24:46.387Z,26.94
2022-08-03T19:27:13.617Z,26.86
2022-08-03T19:29:59.560Z,26.71
2022-08-03T19:32:33.664Z,26.64
2022-08-03T19:35:02.151Z,26.59
2022-08-03T19:37:38.111Z,26.49
2022-08-03T19:40:10.813Z,26.38
2022-08-03T19:42:43.710Z,26.24
2022-08-03T19:45:14.368Z,26.19
2022-08-03T19:47:51.238Z,26.10
2022-08-03T19:50:19.980Z,26.05
2022-08-03T19:52:48.090Z,25.95
2022-08-03T19:55:16.316Z,25.89
2022-08-03T19:57:49.300Z,25.78
2022-08-03T20:00:17.769Z,25.74
2022-08-03T20:02:45.132Z,25.65
2022-08-03T20:05:14.880Z,25.60
2022-08-03T20:07:47.689Z,25.46
2022-08-03T20:10:16.134Z,25.38
2022-08-03T20:12:44.593Z,25.28
2022-08-03T20:15:11.590Z,25.24
2022-08-03T20:17:54.728Z,25.19
2022-08-03T20:20:25.269Z,25.12
2022-08-03T20:22:57.631Z,25.05
2022-08-03T20:25:37.630Z,24.93
2022-08-03T20:28:13.902Z,24.91
2022-08-03T20:30:43.318Z,24.85
2022-08-03T20:33:10.474Z,24.76
2022-08-03T20:35:37.329Z,24.70
2022-08-03T20:38:03.701Z,24.60
2022-08-03T20:40:30.154Z,24.54
2022-08-03T20:42:57.260Z,24.54
2022-08-03T20:46:00.205Z,24.43
2022-08-03T20:48:10.403Z,24.35
2022-08-03T20:50:38.593Z,24.30
2022-08-03T20:53:06.839Z,24.26
2022-08-03T20:55:47.982Z,24.23
2022-08-03T20:58:20.325Z,24.15
2022-08-03T21:00:51.611Z,24.11
2022-08-03T21:03:19.017Z,24.04
2022-08-03T21:05:51.436Z,24.02
2022-08-03T21:08:23.044Z,23.96
2022-08-03T21:10:52.492Z,23.92
2022-08-03T21:13:38.242Z,23.89
2022-08-03T21:16:14.198Z,23.88
2022-08-03T21:18:52.082Z,23.78
2022-08-03T21:21:20.709Z,23.73
2022-08-03T21:23:53.231Z,23.66
2022-08-03T21:26:22.963Z,23.62
2022-08-03T21:28:51.239Z,23.53
2022-08-03T21:31:25.472Z,23.50
2022-08-03T21:34:04.799Z,23.43
2022-08-03T21:36:34.934Z,23.37
2022-08-03T21:39:04.437Z,23.38
2022-08-03T21:41:32.643Z,23.35
2022-08-03T21:44:00.325Z,23.29
2022-08-03T21:46:30.138Z,23.20
2022-08-03T21:50:07.079Z,23.13
2022-08-03T21:51:54.030Z,23.12
2022-08-03T21:54:21.289Z,23.08
2022-08-03T21:56:51.042Z,23.02
2022-08-03T21:59:20.122Z,22.96
2022-08-03T22:01:48.803Z,22.91
2022-08-03T22:04:50.948Z,22.86
2022-08-03T22:07:10.417Z,22.78
2022-08-03T22:09:37.255Z,22.74
2022-08-03T22:12:04.162Z,22.72
2022-08-03T22:14:33.386Z,22.63
2022-08-03T22:17:00.754Z,22.67
2022-08-03T22:19:33.066Z,22.62
2022-08-03T22:22:01.426Z,22.54
2022-08-03T22:24:31.453Z,22.56
2022-08-03T22:26:57.886Z,22.46
2022-08-03T22:29:24.490Z,22.40
2022-08-03T22:31:58.221Z,22.39
2022-08-03T22:34:26.918Z,22.38
2022-08-03T22:36:56.561Z,22.31
2022-08-03T22:39:28.000Z,22.24
2022-08-03T22:41:56.417Z,22.18
2022-08-03T22:44:23.495Z,22.17
2022-08-03T22:46:50.614Z,22.13
2022-08-03T22:49:18.418Z,22.08
2022-08-03T22:51:45.672Z,22.10
2022-08-03T22:54:12.366Z,22.02
2022-08-03T22:56:39.150Z,22.01
2022-08-03T22:59:38.817Z,21.96
2022-08-03T23:01:55.589Z,21.92
2022-08-03T23:04:25.221Z,21.87
2022-08-03T23:06:55.950Z,21.83
2022-08-03T23:09:24.395Z,21.81
2022-08-03T23:11:55.539Z,21.79
2022-08-03T23:14:23.303Z,21.79
2022-08-03T23:16:51.273Z,21.77
2022-08-03T23:19:25.156Z,21.65
2022-08-03T23:22:02.327Z,21.65
2022-08-03T23:24:33.408Z,21.62
2022-08-03T23:27:03.120Z,21.58
2022-08-03T23:29:30.473Z,21.50
2022-08-03T23:31:57.876Z,21.48
2022-08-03T23:34:25.079Z,21.41
2022-08-03T23:36:53.459Z,21.30
2022-08-03T23:39:20.028Z,21.30
2022-08-03T23:41:48.886Z,21.28
2022-08-03T23:44:16.653Z,21.25
2022-08-03T23:46:44.446Z,21.20
2022-08-03T23:49:10.877Z,21.14
2022-08-03T23:52:11.103Z,21.15
2022-08-03T23:54:47.851Z,21.07
2022-08-03T23:57:37.048Z,21.02
