createdAt,value
2023-04-26T00:00:45.762Z,3.75
2023-04-26T00:03:10.198Z,4.93
2023-04-26T00:05:35.118Z,4.82
2023-04-26T00:07:58.475Z,4.28
2023-04-26T00:10:22.071Z,3.90
2023-04-26T00:12:45.333Z,3.65
2023-04-26T00:15:11.652Z,4.10
2023-04-26T00:17:35.075Z,4.32
2023-04-26T00:19:58.511Z,3.63
2023-04-26T00:22:21.863Z,4.53
2023-04-26T00:24:45.056Z,4.18
2023-04-26T00:27:10.317Z,4.55
2023-04-26T00:29:33.673Z,4.05
2023-04-26T00:31:58.699Z,4.30
2023-04-26T00:34:22.020Z,3.95
2023-04-26T00:36:46.643Z,4.03
2023-04-26T00:39:10.687Z,4.00
2023-04-26T00:41:34.031Z,3.88
2023-04-26T00:43:57.408Z,4.40
2023-04-26T00:46:22.040Z,4.15
2023-04-26T00:48:47.017Z,4.38
2023-04-26T00:51:10.847Z,4.35
2023-04-26T00:53:35.460Z,4.85
2023-04-26T00:55:59.905Z,5.32
2023-04-26T00:58:23.250Z,4.75
2023-04-26T01:00:46.808Z,4.55
2023-04-26T01:03:10.194Z,5.05
2023-04-26T01:05:36.704Z,4.95
2023-04-26T01:08:02.484Z,4.72
2023-04-26T01:10:27.061Z,5.28
2023-04-26T01:12:50.993Z,4.63
2023-04-26T01:15:14.729Z,5.35
2023-04-26T01:17:38.826Z,4.10
2023-04-26T01:20:02.050Z,4.40
2023-04-26T01:22:28.498Z,5.22
2023-04-26T01:24:56.397Z,4.90
2023-04-26T01:27:19.828Z,5.57
2023-04-26T01:29:44.440Z,5.13
2023-04-26T01:32:07.763Z,5.00
2023-04-26T01:34:31.157Z,4.57
2023-04-26T01:36:54.505Z,5.60
2023-04-26T01:39:17.773Z,5.20
2023-04-26T01:41:42.403Z,5.32
2023-04-26T01:44:06.662Z,5.20
2023-04-26T01:46:30.386Z,5.93
2023-04-26T01:48:53.939Z,5.32
2023-04-26T01:51:19.360Z,5.80
2023-04-26T01:53:42.591Z,5.75
2023-04-26T01:56:06.732Z,6.30
2023-04-26T01:58:31.404Z,4.97
2023-04-26T02:00:54.800Z,5.45
2023-04-26T02:03:18.589Z,5.80
2023-04-26T02:05:42.067Z,6.13
2023-04-26T02:08:06.154Z,5.70
2023-04-26T02:10:29.498Z,5.38
2023-04-26T02:12:52.792Z,5.53
2023-04-26T02:15:17.707Z,5.63
2023-04-26T02:17:41.012Z,5.70
2023-04-26T02:20:04.940Z,4.85
2023-04-26T02:22:28.219Z,5.47
2023-04-26T02:24:51.848Z,5.50
2023-04-26T02:27:15.050Z,6.00
2023-04-26T02:29:44.423Z,5.68
2023-04-26T02:32:10.737Z,6.13
2023-04-26T02:34:34.011Z,8.60
2023-04-26T02:36:57.747Z,7.37
2023-04-26T02:39:21.087Z,6.90
2023-04-26T02:41:44.373Z,7.63
2023-04-26T02:44:08.305Z,7.75
2023-04-26T02:46:31.662Z,8.70
2023-04-26T02:48:57.662Z,8.17
2023-04-26T02:51:20.975Z,7.93
2023-04-26T02:53:44.428Z,8.88
2023-04-26T02:56:08.230Z,8.27
2023-04-26T02:58:31.520Z,8.00
2023-04-26T03:00:55.178Z,8.50
2023-04-26T03:03:18.827Z,8.93
2023-04-26T03:05:43.727Z,8.55
2023-04-26T03:08:07.345Z,8.50
2023-04-26T03:10:30.669Z,9.33
2023-04-26T03:12:54.167Z,8.48
2023-04-26T03:15:17.642Z,8.13
2023-04-26T03:17:40.997Z,9.10
2023-04-26T03:20:06.162Z,9.67
2023-04-26T03:22:32.220Z,9.17
2023-04-26T03:24:55.847Z,8.52
2023-04-26T03:27:19.298Z,10.20
2023-04-26T03:29:44.145Z,8.80
2023-04-26T03:32:08.208Z,8.80
2023-04-26T03:34:31.949Z,10.18
2023-04-26T03:36:55.909Z,8.75
2023-04-26T03:39:20.672Z,8.93
2023-04-26T03:41:43.886Z,8.83
2023-04-26T03:44:09.325Z,9.25
2023-04-26T03:46:33.025Z,9.68
2023-04-26T03:48:56.971Z,9.45
2023-04-26T03:51:21.585Z,9.50
2023-04-26T03:53:46.794Z,9.48
2023-04-26T03:56:11.515Z,11.23
2023-04-26T03:58:34.869Z,10.30
2023-04-26T04:00:59.127Z,9.90
2023-04-26T04:03:22.799Z,10.83
2023-04-26T04:05:46.349Z,11.10
2023-04-26T04:08:10.010Z,11.05
2023-04-26T04:10:33.346Z,11.35
2023-04-26T04:12:58.104Z,10.63
2023-04-26T04:15:22.329Z,11.85
2023-04-26T04:17:45.883Z,11.43
2023-04-26T04:20:10.918Z,11.65
2023-04-26T04:22:34.561Z,12.07
2023-04-26T04:24:59.614Z,11.73
2023-04-26T04:27:22.908Z,11.27
2023-04-26T04:29:47.569Z,11.70
2023-04-26T04:32:11.418Z,11.70
2023-04-26T04:34:37.121Z,10.77
2023-04-26T04:37:00.969Z,13.77
2023-04-26T04:39:25.029Z,14.35
2023-04-26T04:41:48.960Z,13.37
2023-04-26T04:44:15.557Z,15.00
2023-04-26T04:46:40.693Z,13.77
2023-04-26T04:49:04.189Z,13.18
2023-04-26T04:51:28.023Z,14.60
2023-04-26T04:53:51.672Z,13.05
2023-04-26T04:56:15.757Z,13.07
2023-04-26T04:58:39.052Z,13.77
2023-04-26T05:01:02.766Z,12.85
2023-04-26T05:03:29.494Z,12.23
2023-04-26T05:05:53.132Z,13.13
2023-04-26T05:08:16.725Z,12.67
2023-04-26T05:10:40.105Z,11.88
2023-04-26T05:13:03.485Z,11.90
2023-04-26T05:15:26.875Z,12.13
2023-04-26T05:17:50.357Z,11.97
2023-04-26T05:20:19.099Z,12.02
2023-04-26T05:22:42.802Z,14.80
2023-04-26T05:25:08.232Z,17.35
2023-04-26T05:27:32.039Z,16.00
2023-04-26T05:30:12.963Z,15.38
2023-04-26T05:32:42.705Z,15.55
2023-04-26T05:35:11.632Z,14.93
2023-04-26T05:37:36.515Z,16.48
2023-04-26T05:40:00.153Z,16.23
2023-04-26T05:42:23.445Z,14.82
2023-04-26T05:44:46.816Z,16.10
2023-04-26T05:47:10.629Z,14.83
2023-04-26T05:49:33.892Z,15.43
2023-04-26T05:51:57.281Z,16.07
2023-04-26T05:54:22.220Z,15.35
2023-04-26T05:56:45.686Z,13.57
2023-04-26T05:59:10.220Z,14.40
2023-04-26T06:01:33.485Z,14.20
2023-04-26T06:04:00.657Z,14.27
2023-04-26T06:06:29.338Z,13.30
2023-04-26T06:08:52.933Z,12.75
2023-04-26T06:11:17.663Z,12.27
2023-04-26T06:13:40.958Z,16.33
2023-04-26T06:16:06.655Z,12.45
2023-04-26T06:18:30.050Z,11.13
2023-04-26T06:20:54.043Z,11.43
2023-04-26T06:23:19.170Z,13.13
2023-04-26T06:25:45.618Z,13.38
2023-04-26T06:28:10.478Z,10.88
2023-04-26T06:30:33.750Z,13.48
2023-04-26T06:32:59.008Z,10.68
2023-04-26T06:35:23.375Z,10.10
2023-04-26T06:37:46.743Z,10.63
2023-04-26T06:40:14.024Z,14.65
2023-04-26T06:42:37.477Z,9.43
2023-04-26T06:45:22.040Z,8.85
2023-04-26T06:47:45.639Z,9.32
2023-04-26T06:50:11.070Z,9.20
2023-04-26T06:52:34.675Z,10.15
2023-04-26T06:54:58.053Z,8.52
2023-04-26T06:57:21.557Z,7.85
2023-04-26T06:59:45.174Z,7.38
2023-04-26T07:02:09.973Z,7.00
2023-04-26T07:04:33.328Z,9.05
2023-04-26T07:06:57.815Z,6.95
2023-04-26T07:09:21.121Z,9.00
2023-04-26T07:11:47.050Z,12.90
2023-04-26T07:14:11.882Z,8.63
2023-04-26T07:16:35.208Z,6.78
2023-04-26T07:18:59.871Z,7.22
2023-04-26T07:21:23.144Z,5.75
2023-04-26T07:23:46.480Z,5.55
2023-04-26T07:26:12.388Z,3.42
2023-04-26T07:28:35.790Z,4.20
2023-04-26T07:30:59.553Z,4.28
2023-04-26T07:33:23.144Z,5.25
2023-04-26T07:35:56.376Z,5.70
2023-04-26T07:38:19.901Z,5.53
2023-04-26T07:40:43.515Z,6.70
2023-04-26T07:43:06.842Z,6.32
2023-04-26T07:45:30.149Z,6.03
2023-04-26T07:47:53.438Z,6.10
2023-04-26T07:50:16.954Z,7.57
2023-04-26T07:52:43.274Z,6.68
2023-04-26T07:55:08.051Z,6.63
2023-04-26T07:57:31.228Z,6.05
2023-04-26T07:59:54.636Z,6.30
2023-04-26T08:02:18.065Z,6.15
2023-04-26T08:04:49.388Z,6.45
2023-04-26T08:07:12.863Z,6.13
2023-04-26T08:09:37.510Z,5.38
2023-04-26T08:12:01.330Z,5.40
2023-04-26T08:14:24.801Z,5.20
2023-04-26T08:16:48.035Z,4.32
2023-04-26T08:19:11.438Z,4.15
2023-04-26T08:21:34.940Z,4.15
2023-04-26T08:23:58.195Z,3.78
2023-04-26T08:26:22.872Z,4.60
2023-04-26T08:28:46.607Z,4.60
2023-04-26T08:31:10.287Z,3.83
2023-04-26T08:33:33.711Z,3.58
2023-04-26T08:35:57.093Z,4.43
2023-04-26T08:38:22.536Z,4.35
2023-04-26T08:40:48.612Z,4.32
2023-04-26T08:43:16.057Z,5.05
2023-04-26T08:45:42.139Z,4.53
2023-04-26T08:48:09.368Z,4.88
2023-04-26T08:50:34.723Z,4.32
2023-04-26T08:52:58.031Z,5.00
2023-04-26T08:55:21.947Z,6.05
2023-04-26T08:57:48.068Z,4.97
2023-04-26T09:00:15.795Z,6.35
2023-04-26T09:02:42.796Z,5.25
2023-04-26T09:05:09.286Z,5.35
2023-04-26T09:07:34.160Z,5.45
2023-04-26T09:09:59.851Z,4.78
2023-04-26T09:12:23.159Z,4.68
2023-04-26T09:14:46.624Z,4.50
2023-04-26T09:17:30.759Z,3.88
2023-04-26T09:19:54.524Z,3.10
2023-04-26T09:22:30.423Z,2.80
2023-04-26T09:24:53.670Z,2.72
2023-04-26T09:27:17.585Z,2.05
2023-04-26T09:29:41.140Z,2.55
2023-04-26T09:32:04.665Z,3.50
2023-04-26T09:34:30.526Z,3.55
2023-04-26T09:36:56.983Z,2.72
2023-04-26T09:39:35.488Z,3.60
2023-04-26T09:41:59.302Z,2.80
2023-04-26T09:44:24.050Z,3.97
2023-04-26T09:47:00.081Z,3.40
2023-04-26T09:49:23.503Z,2.83
2023-04-26T09:52:10.188Z,2.58
2023-04-26T09:54:41.856Z,2.85
2023-04-26T09:57:05.466Z,3.03
2023-04-26T09:59:44.909Z,2.90
2023-04-26T10:02:15.408Z,3.50
2023-04-26T10:04:39.825Z,4.07
2023-04-26T10:07:04.538Z,3.55
2023-04-26T10:09:29.697Z,3.53
2023-04-26T10:11:52.993Z,3.30
2023-04-26T10:14:16.641Z,3.00
2023-04-26T10:16:40.372Z,3.30
2023-04-26T10:19:03.691Z,3.63
2023-04-26T10:21:31.886Z,3.40
2023-04-26T10:23:55.425Z,3.17
2023-04-26T10:26:53.277Z,3.63
2023-04-26T10:29:16.649Z,3.10
2023-04-26T10:32:16.417Z,3.50
2023-04-26T10:34:41.595Z,2.95
2023-04-26T10:37:12.728Z,2.50
2023-04-26T10:39:37.427Z,2.50
2023-04-26T10:42:24.286Z,2.58
2023-04-26T10:44:49.573Z,2.60
2023-04-26T10:47:25.068Z,3.78
2023-04-26T10:49:49.184Z,2.20
2023-04-26T10:52:17.385Z,2.25
2023-04-26T10:54:54.495Z,2.47
2023-04-26T10:57:24.257Z,2.40
2023-04-26T11:00:32.699Z,2.70
2023-04-26T11:03:04.747Z,2.63
2023-04-26T11:06:00.478Z,2.15
2023-04-26T11:08:30.585Z,2.42
2023-04-26T11:11:08.903Z,2.10
2023-04-26T11:13:34.200Z,2.55
2023-04-26T11:16:04.359Z,2.53
2023-04-26T11:18:27.760Z,2.53
2023-04-26T11:20:51.157Z,2.72
2023-04-26T11:23:14.591Z,2.70
2023-04-26T11:25:41.404Z,2.53
2023-04-26T11:28:05.005Z,2.85
2023-04-26T11:30:31.794Z,2.58
2023-04-26T11:32:55.096Z,2.72
2023-04-26T11:35:18.635Z,2.50
2023-04-26T11:37:41.889Z,2.80
2023-04-26T11:40:09.464Z,3.08
2023-04-26T11:42:33.533Z,2.70
2023-04-26T11:44:59.569Z,2.90
2023-04-26T11:47:26.016Z,2.30
2023-04-26T11:49:49.268Z,2.80
2023-04-26T11:52:12.837Z,3.28
2023-04-26T11:54:37.958Z,3.63
2023-04-26T11:57:02.012Z,2.80
2023-04-26T11:59:25.977Z,2.88
2023-04-26T12:01:52.182Z,3.15
2023-04-26T12:04:17.068Z,2.90
2023-04-26T12:06:45.902Z,2.97
2023-04-26T12:09:11.277Z,2.47
2023-04-26T12:11:34.633Z,2.85
2023-04-26T12:14:01.418Z,3.00
2023-04-26T12:16:26.833Z,3.00
2023-04-26T12:18:52.745Z,3.70
2023-04-26T12:21:17.815Z,2.70
2023-04-26T12:23:41.888Z,2.72
2023-04-26T12:26:06.319Z,3.00
2023-04-26T12:28:29.596Z,2.42
2023-04-26T12:30:53.470Z,2.78
2023-04-26T12:33:18.140Z,2.70
2023-04-26T12:35:41.659Z,3.03
2023-04-26T12:38:06.391Z,2.95
2023-04-26T12:40:31.121Z,2.63
2023-04-26T12:42:56.141Z,3.00
2023-04-26T12:45:20.467Z,2.95
2023-04-26T12:47:43.955Z,2.90
2023-04-26T12:50:08.992Z,2.78
2023-04-26T12:52:32.597Z,2.80
2023-04-26T12:54:57.649Z,3.05
2023-04-26T12:57:21.860Z,2.88
2023-04-26T12:59:45.058Z,3.17
2023-04-26T13:02:10.122Z,2.95
2023-04-26T13:04:33.646Z,3.22
2023-04-26T13:06:57.095Z,3.45
2023-04-26T13:09:20.574Z,3.33
2023-04-26T13:11:45.608Z,3.08
2023-04-26T13:14:09.216Z,3.53
2023-04-26T13:16:32.571Z,3.10
2023-04-26T13:18:56.339Z,3.30
2023-04-26T13:21:19.760Z,3.35
2023-04-26T13:23:42.999Z,3.67
2023-04-26T13:26:06.620Z,3.08
2023-04-26T13:28:31.294Z,3.13
2023-04-26T13:30:55.919Z,3.17
2023-04-26T13:33:21.331Z,3.42
2023-04-26T13:35:44.778Z,3.50
2023-04-26T13:38:08.051Z,3.10
2023-04-26T13:40:31.679Z,3.40
2023-04-26T13:42:54.995Z,3.47
2023-04-26T13:45:19.841Z,3.55
2023-04-26T13:47:43.129Z,3.40
2023-04-26T13:50:07.483Z,3.58
2023-04-26T13:52:30.906Z,3.33
2023-04-26T13:54:54.724Z,3.50
2023-04-26T13:57:18.028Z,3.42
2023-04-26T13:59:41.421Z,3.72
2023-04-26T14:02:06.121Z,3.83
2023-04-26T14:04:30.031Z,3.80
2023-04-26T14:06:54.225Z,3.38
2023-04-26T14:09:18.292Z,3.65
2023-04-26T14:11:41.771Z,3.53
2023-04-26T14:14:05.249Z,3.47
2023-04-26T14:16:28.649Z,3.42
2023-04-26T14:18:53.484Z,3.22
2023-04-26T14:21:16.769Z,3.42
2023-04-26T14:23:40.135Z,3.42
2023-04-26T14:26:03.859Z,3.67
2023-04-26T14:28:27.763Z,4.13
2023-04-26T14:30:51.144Z,2.92
2023-04-26T14:33:14.552Z,3.63
2023-04-26T14:35:39.308Z,3.80
2023-04-26T14:38:02.758Z,3.30
2023-04-26T14:40:26.265Z,3.47
2023-04-26T14:42:50.401Z,3.13
2023-04-26T14:45:14.196Z,4.05
2023-04-26T14:47:37.517Z,3.13
2023-04-26T14:50:01.031Z,3.45
2023-04-26T14:52:28.986Z,4.18
2023-04-26T14:54:52.544Z,3.45
2023-04-26T14:57:15.816Z,3.50
2023-04-26T14:59:39.198Z,3.60
2023-04-26T15:02:02.680Z,3.33
2023-04-26T15:04:26.175Z,3.35
2023-04-26T15:06:49.679Z,3.63
2023-04-26T15:09:14.929Z,3.33
2023-04-26T15:11:38.191Z,3.65
2023-04-26T15:14:01.502Z,3.90
2023-04-26T15:16:24.789Z,3.83
2023-04-26T15:18:48.084Z,3.67
2023-04-26T15:21:17.226Z,3.83
2023-04-26T15:23:40.603Z,3.55
2023-04-26T15:26:05.569Z,3.72
2023-04-26T15:28:28.835Z,4.00
2023-04-26T15:30:52.065Z,3.17
2023-04-26T15:33:17.922Z,3.78
2023-04-26T15:35:41.327Z,3.30
2023-04-26T15:38:04.567Z,3.17
2023-04-26T15:40:28.037Z,3.55
2023-04-26T15:42:52.872Z,3.35
2023-04-26T15:45:16.552Z,3.65
2023-04-26T15:47:39.903Z,3.00
2023-04-26T15:50:04.801Z,3.58
2023-04-26T15:52:28.067Z,3.25
2023-04-26T15:54:51.750Z,3.20
2023-04-26T15:57:15.009Z,3.60
2023-04-26T15:59:39.602Z,3.60
2023-04-26T16:02:02.959Z,3.78
2023-04-26T16:04:26.515Z,3.63
2023-04-26T16:06:49.857Z,3.50
2023-04-26T16:09:24.892Z,3.60
2023-04-26T16:11:48.891Z,3.47
2023-04-26T16:14:12.163Z,3.22
2023-04-26T16:16:38.262Z,3.72
2023-04-26T16:19:01.568Z,3.35
2023-04-26T16:21:24.823Z,3.63
2023-04-26T16:23:49.539Z,3.45
2023-04-26T16:26:12.757Z,4.00
2023-04-26T16:28:36.191Z,3.80
2023-04-26T16:30:59.662Z,3.70
2023-04-26T16:33:24.786Z,3.33
2023-04-26T16:35:52.036Z,3.30
2023-04-26T16:38:15.360Z,3.55
2023-04-26T16:40:38.718Z,3.72
2023-04-26T16:43:02.176Z,3.60
2023-04-26T16:45:26.208Z,3.42
2023-04-26T16:47:49.960Z,4.13
2023-04-26T16:50:14.606Z,3.72
2023-04-26T16:52:37.898Z,3.67
2023-04-26T16:55:02.008Z,3.45
2023-04-26T16:57:25.547Z,3.40
2023-04-26T16:59:48.861Z,3.60
2023-04-26T17:02:13.729Z,3.60
2023-04-26T17:04:38.058Z,3.92
2023-04-26T17:07:03.169Z,3.70
2023-04-26T17:09:26.667Z,3.67
2023-04-26T17:11:50.148Z,3.85
2023-04-26T17:14:13.569Z,4.10
2023-04-26T17:16:37.076Z,3.47
2023-04-26T17:19:00.361Z,3.88
2023-04-26T17:21:23.693Z,3.95
2023-04-26T17:23:48.293Z,3.92
2023-04-26T17:26:11.584Z,3.60
2023-04-26T17:28:34.988Z,3.58
2023-04-26T17:30:58.479Z,3.80
2023-04-26T17:33:21.955Z,3.72
2023-04-26T17:35:45.756Z,3.50
2023-04-26T17:38:09.118Z,3.90
2023-04-26T17:40:33.826Z,3.75
2023-04-26T17:42:57.101Z,4.75
2023-04-26T17:45:20.387Z,4.32
2023-04-26T17:47:45.400Z,3.92
2023-04-26T17:50:10.102Z,3.50
2023-04-26T17:52:33.414Z,3.95
2023-04-26T17:54:56.727Z,3.70
2023-04-26T17:57:23.769Z,4.35
2023-04-26T17:59:47.164Z,4.10
2023-04-26T18:02:10.507Z,4.30
2023-04-26T18:04:34.191Z,4.28
2023-04-26T18:06:57.717Z,4.47
2023-04-26T18:09:21.284Z,4.25
2023-04-26T18:11:47.869Z,3.90
2023-04-26T18:14:12.561Z,3.90
2023-04-26T18:16:35.925Z,4.07
2023-04-26T18:18:59.263Z,4.40
2023-04-26T18:21:22.492Z,4.50
2023-04-26T18:23:47.087Z,4.32
2023-04-26T18:26:10.587Z,4.05
2023-04-26T18:28:33.876Z,3.95
2023-04-26T18:30:59.685Z,3.72
2023-04-26T18:33:23.008Z,3.97
2023-04-26T18:35:46.351Z,4.28
2023-04-26T18:38:09.676Z,3.83
2023-04-26T18:40:32.965Z,3.97
2023-04-26T18:42:56.322Z,4.30
2023-04-26T18:45:19.848Z,4.10
2023-04-26T18:47:44.484Z,4.20
2023-04-26T18:50:09.295Z,4.30
2023-04-26T18:52:32.597Z,4.13
2023-04-26T18:54:55.883Z,4.35
2023-04-26T18:57:22.216Z,4.95
2023-04-26T18:59:45.481Z,4.03
2023-04-26T19:02:09.051Z,5.28
2023-04-26T19:04:34.208Z,4.68
2023-04-26T19:06:58.395Z,4.38
2023-04-26T19:09:21.834Z,5.15
2023-04-26T19:11:45.141Z,4.13
2023-04-26T19:14:08.429Z,4.88
2023-04-26T19:16:31.989Z,4.45
2023-04-26T19:18:55.776Z,3.95
2023-04-26T19:21:20.630Z,4.40
2023-04-26T19:23:45.386Z,4.10
2023-04-26T19:26:13.118Z,4.20
2023-04-26T19:28:37.580Z,4.20
2023-04-26T19:31:01.481Z,4.65
2023-04-26T19:33:24.898Z,4.88
2023-04-26T19:35:48.252Z,4.75
2023-04-26T19:38:13.033Z,4.70
2023-04-26T19:40:38.530Z,5.05
2023-04-26T19:43:01.835Z,4.43
2023-04-26T19:45:25.139Z,4.82
2023-04-26T19:47:48.482Z,5.65
2023-04-26T19:50:12.801Z,5.30
2023-04-26T19:52:36.172Z,5.32
2023-04-26T19:55:01.467Z,4.85
2023-04-26T19:57:24.803Z,6.53
2023-04-26T19:59:48.083Z,5.40
2023-04-26T20:02:11.427Z,6.10
2023-04-26T20:04:34.743Z,5.70
2023-04-26T20:06:58.396Z,5.50
2023-04-26T20:09:21.860Z,5.78
2023-04-26T20:11:46.444Z,5.38
2023-04-26T20:14:09.758Z,6.38
2023-04-26T20:16:33.055Z,5.25
2023-04-26T20:18:56.882Z,6.28
2023-04-26T20:21:20.163Z,5.75
2023-04-26T20:23:43.649Z,5.95
2023-04-26T20:26:06.880Z,5.82
2023-04-26T20:28:31.618Z,5.78
2023-04-26T20:30:54.913Z,6.22
2023-04-26T20:33:18.435Z,6.13
2023-04-26T20:35:42.023Z,5.85
2023-04-26T20:38:06.390Z,6.20
2023-04-26T20:40:29.732Z,6.00
2023-04-26T20:42:53.063Z,5.95
2023-04-26T20:45:17.983Z,5.78
2023-04-26T20:47:41.347Z,5.82
2023-04-26T20:50:05.270Z,6.10
2023-04-26T20:52:28.503Z,5.95
2023-04-26T20:54:51.802Z,6.05
2023-04-26T20:57:15.187Z,5.72
2023-04-26T20:59:40.590Z,6.78
2023-04-26T21:02:05.550Z,5.93
2023-04-26T21:04:29.538Z,6.30
2023-04-26T21:06:53.333Z,5.88
2023-04-26T21:09:17.033Z,5.82
2023-04-26T21:11:40.537Z,6.43
2023-04-26T21:14:04.339Z,6.03
2023-04-26T21:16:27.752Z,6.50
2023-04-26T21:18:52.552Z,6.40
2023-04-26T21:21:15.789Z,5.80
2023-04-26T21:23:40.133Z,6.57
2023-04-26T21:26:03.411Z,6.38
2023-04-26T21:28:26.710Z,6.40
2023-04-26T21:30:50.134Z,5.90
2023-04-26T21:33:15.811Z,6.20
2023-04-26T21:35:40.543Z,6.65
2023-04-26T21:38:04.354Z,5.70
2023-04-26T21:40:27.819Z,6.47
2023-04-26T21:43:03.964Z,6.40
2023-04-26T21:45:28.082Z,6.25
2023-04-26T21:47:51.531Z,6.70
2023-04-26T21:50:15.051Z,6.60
2023-04-26T21:52:39.649Z,6.43
2023-04-26T21:55:03.777Z,6.47
2023-04-26T21:57:27.365Z,6.40
2023-04-26T21:59:51.064Z,7.32
2023-04-26T22:02:14.459Z,6.53
2023-04-26T22:04:37.907Z,6.30
2023-04-26T22:07:01.190Z,6.63
2023-04-26T22:09:26.183Z,6.60
2023-04-26T22:11:49.422Z,6.30
2023-04-26T22:14:12.700Z,6.82
2023-04-26T22:16:35.975Z,6.60
2023-04-26T22:18:59.291Z,6.85
2023-04-26T22:21:22.884Z,6.38
2023-04-26T22:23:46.117Z,6.13
2023-04-26T22:26:10.899Z,6.30
2023-04-26T22:28:34.165Z,6.93
2023-04-26T22:30:57.467Z,6.85
2023-04-26T22:33:20.754Z,6.88
2023-04-26T22:35:45.435Z,7.40
2023-04-26T22:38:13.632Z,6.65
2023-04-26T22:40:37.892Z,6.55
2023-04-26T22:43:02.813Z,6.75
2023-04-26T22:45:26.303Z,6.68
2023-04-26T22:47:49.703Z,6.82
2023-04-26T22:50:13.452Z,6.68
2023-04-26T22:52:37.824Z,6.68
2023-04-26T22:55:02.714Z,6.38
2023-04-26T22:57:26.140Z,6.60
2023-04-26T22:59:50.837Z,7.38
2023-04-26T23:02:15.220Z,6.75
2023-04-26T23:04:38.698Z,7.70
2023-04-26T23:07:02.027Z,6.70
2023-04-26T23:09:25.500Z,6.88
2023-04-26T23:11:48.824Z,6.53
2023-04-26T23:14:12.070Z,6.60
2023-04-26T23:16:38.682Z,6.72
2023-04-26T23:19:02.022Z,5.75
2023-04-26T23:21:26.285Z,7.30
2023-04-26T23:23:49.593Z,7.28
2023-04-26T23:26:12.875Z,6.78
2023-04-26T23:28:36.134Z,7.35
2023-04-26T23:30:59.461Z,6.50
2023-04-26T23:33:25.402Z,6.85
2023-04-26T23:35:48.655Z,7.20
2023-04-26T23:38:12.263Z,6.57
2023-04-26T23:40:37.016Z,6.80
2023-04-26T23:43:00.212Z,7.38
2023-04-26T23:45:23.952Z,6.95
2023-04-26T23:47:47.198Z,6.43
2023-04-26T23:50:12.734Z,7.00
2023-04-26T23:52:36.063Z,7.10
2023-04-26T23:54:59.326Z,7.65
2023-04-26T23:57:22.590Z,7.32
2023-04-26T23:59:46.147Z,6.88
