createdAt,value
2022-09-12T00:03:18.358Z,15.90
2022-09-12T00:07:00.420Z,15.80
2022-09-12T00:10:44.342Z,15.80
2022-09-12T00:14:26.426Z,15.80
2022-09-12T00:18:10.532Z,15.80
2022-09-12T00:21:52.557Z,15.70
2022-09-12T00:25:34.480Z,15.70
2022-09-12T00:29:19.257Z,15.70
2022-09-12T00:33:01.221Z,15.70
2022-09-12T00:36:43.422Z,15.70
2022-09-12T00:40:25.485Z,15.70
2022-09-12T00:44:10.405Z,15.70
2022-09-12T00:47:52.486Z,15.80
2022-09-12T00:51:37.973Z,15.80
2022-09-12T00:55:31.812Z,15.80
2022-09-12T01:00:09.006Z,15.80
2022-09-12T01:03:51.080Z,15.80
2022-09-12T01:07:39.891Z,15.80
2022-09-12T01:11:22.945Z,15.80
2022-09-12T01:15:05.307Z,15.80
2022-09-12T01:19:15.259Z,15.80
2022-09-12T01:23:06.149Z,15.70
2022-09-12T01:26:57.032Z,15.70
2022-09-12T01:31:05.837Z,15.80
2022-09-12T01:35:16.870Z,15.80
2022-09-12T01:39:24.989Z,15.90
2022-09-12T01:43:20.130Z,15.80
2022-09-12T01:47:05.602Z,15.80
2022-09-12T01:51:06.584Z,15.80
2022-09-12T01:55:09.853Z,15.80
2022-09-12T01:59:04.093Z,15.80
2022-09-12T02:03:04.935Z,15.70
2022-09-12T02:06:55.438Z,15.70
2022-09-12T02:11:00.651Z,15.70
2022-09-12T02:14:49.355Z,15.70
2022-09-12T02:18:34.440Z,15.70
2022-09-12T02:22:20.091Z,15.70
2022-09-12T02:26:08.269Z,15.70
2022-09-12T02:29:50.603Z,15.70
2022-09-12T02:33:50.219Z,15.70
2022-09-12T02:38:06.205Z,15.70
2022-09-12T02:41:51.910Z,15.70
2022-09-12T02:45:35.318Z,15.70
2022-09-12T02:49:17.777Z,15.70
2022-09-12T02:53:04.776Z,15.70
2022-09-12T02:56:49.927Z,15.70
2022-09-12T03:00:53.825Z,15.70
2022-09-12T03:04:47.991Z,15.70
2022-09-12T03:09:00.521Z,15.70
2022-09-12T03:13:33.371Z,15.70
2022-09-12T03:17:41.380Z,15.70
2022-09-12T03:21:31.179Z,15.60
2022-09-12T03:25:43.617Z,15.50
2022-09-12T03:29:26.978Z,15.60
2022-09-12T03:33:13.364Z,15.60
2022-09-12T03:36:55.964Z,15.60
2022-09-12T03:44:41.533Z,15.70
2022-09-12T03:48:23.502Z,15.70
2022-09-12T03:52:05.595Z,15.70
2022-09-12T03:55:47.573Z,15.70
2022-09-12T03:59:29.678Z,15.80
2022-09-12T04:03:11.701Z,15.80
2022-09-12T04:06:55.616Z,15.90
2022-09-12T04:10:37.602Z,15.90
2022-09-12T04:14:19.560Z,16.00
2022-09-12T04:18:05.734Z,16.00
2022-09-12T04:21:48.176Z,16.00
2022-09-12T04:25:31.511Z,16.00
2022-09-12T04:29:15.255Z,16.00
2022-09-12T04:32:57.223Z,16.10
2022-09-12T04:36:39.694Z,16.10
2022-09-12T04:40:21.609Z,16.10
2022-09-12T04:44:11.749Z,16.20
2022-09-12T04:47:53.700Z,16.20
2022-09-12T04:51:37.863Z,16.20
2022-09-12T04:55:21.473Z,16.20
2022-09-12T04:59:03.527Z,16.20
2022-09-12T05:02:45.497Z,16.20
2022-09-12T05:06:30.324Z,16.20
2022-09-12T05:10:12.820Z,16.20
2022-09-12T05:13:55.040Z,16.20
2022-09-12T05:17:36.960Z,16.20
2022-09-12T05:21:21.350Z,16.20
2022-09-12T05:25:03.411Z,16.20
2022-09-12T05:28:45.597Z,16.10
2022-09-12T05:32:32.355Z,16.10
2022-09-12T05:36:17.862Z,16.10
2022-09-12T05:40:00.068Z,16.10
2022-09-12T05:43:43.051Z,16.10
2022-09-12T05:47:25.041Z,16.10
2022-09-12T05:51:10.445Z,16.10
2022-09-12T05:54:52.398Z,16.10
2022-09-12T05:58:35.836Z,16.20
2022-09-12T06:02:18.339Z,16.20
2022-09-12T06:06:05.811Z,16.30
2022-09-12T06:09:47.945Z,16.40
2022-09-12T06:13:35.423Z,16.50
2022-09-12T06:17:17.675Z,16.60
2022-09-12T06:21:07.579Z,16.70
2022-09-12T06:24:49.580Z,16.90
2022-09-12T06:28:40.086Z,17.10
2022-09-12T06:32:21.990Z,17.50
2022-09-12T06:36:12.512Z,17.90
2022-09-12T06:39:56.079Z,18.50
2022-09-12T06:43:39.319Z,18.60
2022-09-12T06:47:21.301Z,18.60
2022-09-12T06:51:10.444Z,18.60
2022-09-12T06:54:52.449Z,18.60
2022-09-12T06:58:35.409Z,18.60
2022-09-12T07:02:17.402Z,18.70
2022-09-12T07:06:07.634Z,19.00
2022-09-12T07:09:49.667Z,19.20
2022-09-12T07:13:33.956Z,19.40
2022-09-12T07:17:15.933Z,19.50
2022-09-12T07:21:04.107Z,19.60
2022-09-12T07:24:46.165Z,19.70
2022-09-12T07:28:31.460Z,19.70
2022-09-12T07:32:14.943Z,19.70
2022-09-12T07:36:05.408Z,19.70
2022-09-12T07:39:47.476Z,19.70
2022-09-12T07:43:29.458Z,19.70
2022-09-12T07:47:11.494Z,19.90
2022-09-12T07:51:04.930Z,20.00
2022-09-12T07:54:46.921Z,20.20
2022-09-12T07:58:30.425Z,20.40
2022-09-12T08:02:17.582Z,20.60
2022-09-12T08:06:16.831Z,20.70
2022-09-12T08:09:58.777Z,21.00
2022-09-12T08:13:42.367Z,21.20
2022-09-12T08:17:24.346Z,21.50
2022-09-12T08:21:12.979Z,21.60
2022-09-12T08:24:54.947Z,21.70
2022-09-12T08:28:37.538Z,22.00
2022-09-12T08:32:19.739Z,22.20
2022-09-12T08:36:16.072Z,22.70
2022-09-12T08:39:58.371Z,23.20
2022-09-12T08:43:56.961Z,23.50
2022-09-12T08:47:42.922Z,24.30
2022-09-12T08:51:25.730Z,25.20
2022-09-12T08:55:23.693Z,25.80
2022-09-12T08:59:05.759Z,26.00
2022-09-12T09:03:02.967Z,26.00
2022-09-12T09:07:04.155Z,26.10
2022-09-12T09:11:00.747Z,26.20
2022-09-12T09:15:15.369Z,27.20
2022-09-12T09:19:02.354Z,28.80
2022-09-12T09:22:55.415Z,30.20
2022-09-12T09:26:47.416Z,31.90
2022-09-12T09:30:30.418Z,32.90
2022-09-12T09:34:26.329Z,32.20
2022-09-12T09:38:36.031Z,31.30
2022-09-12T09:42:31.144Z,30.60
2022-09-12T09:46:14.390Z,29.70
2022-09-12T09:49:56.346Z,29.30
2022-09-12T09:53:53.246Z,30.00
2022-09-12T09:57:35.282Z,31.30
2022-09-12T10:01:19.542Z,32.30
2022-09-12T10:05:01.867Z,31.90
2022-09-12T10:08:43.876Z,31.90
2022-09-12T10:12:28.658Z,32.50
2022-09-12T10:16:35.260Z,32.70
2022-09-12T10:20:37.924Z,32.10
2022-09-12T10:24:30.903Z,31.70
2022-09-12T10:28:25.749Z,31.30
2022-09-12T10:32:09.953Z,31.00
2022-09-12T10:35:53.857Z,31.00
2022-09-12T10:39:38.802Z,30.90
2022-09-12T10:43:28.911Z,30.80
2022-09-12T10:47:22.664Z,30.70
2022-09-12T10:51:04.745Z,30.70
2022-09-12T10:54:46.875Z,30.70
2022-09-12T10:58:49.066Z,30.70
2022-09-12T11:02:43.440Z,30.80
2022-09-12T11:06:51.725Z,30.90
2022-09-12T11:15:50.248Z,30.00
2022-09-12T11:19:56.553Z,29.60
2022-09-12T11:24:17.081Z,29.20
2022-09-12T11:28:28.419Z,29.00
2022-09-12T11:32:31.386Z,28.70
2022-09-12T11:36:27.539Z,28.30
2022-09-12T11:40:41.037Z,28.20
2022-09-12T11:44:29.031Z,28.20
2022-09-12T11:48:31.486Z,28.20
2022-09-12T11:52:34.310Z,28.00
2022-09-12T11:56:18.868Z,27.70
2022-09-12T12:00:04.261Z,27.50
2022-09-12T12:03:47.779Z,27.50
2022-09-12T12:07:45.154Z,27.60
2022-09-12T12:11:35.906Z,27.70
2022-09-12T12:15:18.599Z,27.70
2022-09-12T12:19:05.512Z,27.70
2022-09-12T12:22:54.303Z,27.60
2022-09-12T12:26:39.635Z,27.30
2022-09-12T12:30:30.760Z,27.10
2022-09-12T12:34:45.148Z,27.00
2022-09-12T12:38:35.579Z,26.90
2022-09-12T12:42:36.096Z,26.70
2022-09-12T12:46:23.380Z,26.70
2022-09-12T12:50:24.021Z,26.50
2022-09-12T12:55:01.697Z,26.30
2022-09-12T12:58:43.809Z,26.20
2022-09-12T13:02:38.868Z,26.20
2022-09-12T13:06:32.840Z,26.10
2022-09-12T13:10:24.202Z,26.00
2022-09-12T13:14:34.501Z,25.90
2022-09-12T13:18:28.628Z,25.90
2022-09-12T13:22:11.152Z,25.80
2022-09-12T13:25:58.222Z,25.90
2022-09-12T13:29:40.238Z,26.00
2022-09-12T13:33:49.835Z,26.00
2022-09-12T13:37:59.747Z,26.20
2022-09-12T13:42:04.010Z,26.20
2022-09-12T13:45:47.731Z,26.30
2022-09-12T13:49:37.006Z,26.30
2022-09-12T13:53:23.627Z,26.40
2022-09-12T13:57:06.653Z,26.50
2022-09-12T14:01:02.283Z,26.70
2022-09-12T14:05:10.357Z,26.70
2022-09-12T14:08:53.311Z,26.70
2022-09-12T14:12:43.625Z,26.90
2022-09-12T14:16:29.258Z,27.00
2022-09-12T14:20:18.581Z,27.20
2022-09-12T14:24:01.870Z,27.30
2022-09-12T14:27:55.274Z,27.20
2022-09-12T14:31:39.520Z,27.10
2022-09-12T14:35:21.865Z,27.00
2022-09-12T14:39:16.971Z,26.90
2022-09-12T14:43:01.161Z,26.80
2022-09-12T14:46:44.977Z,26.90
2022-09-12T14:50:31.797Z,26.90
2022-09-12T14:54:29.339Z,26.90
2022-09-12T14:58:22.829Z,27.00
2022-09-12T15:02:14.425Z,27.10
2022-09-12T15:05:57.199Z,27.00
2022-09-12T15:09:44.065Z,27.00
2022-09-12T15:13:30.852Z,26.90
2022-09-12T15:17:12.843Z,26.80
2022-09-12T15:21:21.361Z,26.80
2022-09-12T15:25:03.845Z,26.90
2022-09-12T15:28:46.222Z,27.00
2022-09-12T15:32:30.330Z,27.00
2022-09-12T15:36:19.014Z,27.00
2022-09-12T15:40:01.564Z,26.90
2022-09-12T15:43:43.934Z,26.80
2022-09-12T15:47:26.166Z,26.70
2022-09-12T15:51:15.701Z,26.60
2022-09-12T15:54:57.948Z,26.40
2022-09-12T15:58:54.671Z,26.30
2022-09-12T16:02:40.504Z,26.20
2022-09-12T16:06:22.778Z,26.10
2022-09-12T16:10:05.274Z,25.90
2022-09-12T16:13:47.295Z,25.80
2022-09-12T16:17:29.270Z,25.70
2022-09-12T16:21:15.006Z,25.70
2022-09-12T16:24:57.436Z,25.60
2022-09-12T16:28:39.672Z,25.50
2022-09-12T16:32:22.202Z,25.40
2022-09-12T16:36:15.477Z,25.30
2022-09-12T16:39:57.700Z,25.20
2022-09-12T16:43:40.949Z,25.20
2022-09-12T16:47:23.465Z,25.10
2022-09-12T16:51:07.036Z,25.10
2022-09-12T16:54:49.132Z,24.90
2022-09-12T16:58:48.196Z,24.90
2022-09-12T17:02:30.322Z,24.90
2022-09-12T17:06:15.167Z,24.90
2022-09-12T17:09:57.254Z,24.90
2022-09-12T17:14:00.601Z,24.90
2022-09-12T17:17:42.056Z,24.90
2022-09-12T17:21:24.427Z,24.80
2022-09-12T17:25:06.685Z,24.70
2022-09-12T17:28:48.840Z,24.60
2022-09-12T17:32:30.836Z,24.50
2022-09-12T17:36:16.513Z,24.40
2022-09-12T17:39:58.890Z,24.30
2022-09-12T17:43:41.002Z,24.20
2022-09-12T17:47:23.116Z,24.10
2022-09-12T17:51:14.027Z,24.00
2022-09-12T17:54:57.520Z,23.90
2022-09-12T17:58:42.072Z,23.80
2022-09-12T18:02:24.208Z,23.70
2022-09-12T18:06:06.504Z,23.60
2022-09-12T18:09:48.726Z,23.50
2022-09-12T18:13:32.843Z,23.40
2022-09-12T18:17:14.912Z,23.40
2022-09-12T18:20:56.886Z,23.30
2022-09-12T18:24:39.869Z,23.20
2022-09-12T18:28:21.929Z,23.20
2022-09-12T18:32:03.981Z,23.00
2022-09-12T18:40:42.102Z,22.90
2022-09-12T18:44:24.281Z,22.80
2022-09-12T18:48:06.425Z,22.70
2022-09-12T18:51:48.402Z,22.70
2022-09-12T18:55:33.841Z,22.60
2022-09-12T18:59:15.978Z,22.50
2022-09-12T19:02:57.984Z,22.40
2022-09-12T19:06:42.801Z,22.40
2022-09-12T19:10:24.825Z,22.20
2022-09-12T19:14:07.950Z,22.20
2022-09-12T19:17:49.933Z,22.20
2022-09-12T19:21:33.609Z,22.20
2022-09-12T19:25:15.666Z,22.10
2022-09-12T19:28:57.719Z,22.10
2022-09-12T19:32:39.789Z,22.00
2022-09-12T19:36:44.428Z,22.00
2022-09-12T19:40:28.093Z,22.00
2022-09-12T19:44:10.193Z,21.90
2022-09-12T19:47:52.142Z,21.90
2022-09-12T19:51:34.189Z,21.90
2022-09-12T19:55:16.273Z,21.90
2022-09-12T19:58:58.255Z,21.80
2022-09-12T20:02:40.668Z,21.70
2022-09-12T20:06:22.849Z,21.70
2022-09-12T20:10:05.512Z,21.70
2022-09-12T20:13:47.988Z,21.70
2022-09-12T20:17:30.017Z,21.60
2022-09-12T20:21:20.926Z,21.60
2022-09-12T20:25:03.552Z,21.50
2022-09-12T20:28:45.746Z,21.50
2022-09-12T20:32:29.049Z,21.50
2022-09-12T20:36:16.469Z,21.50
2022-09-12T20:39:58.515Z,21.40
2022-09-12T20:43:41.108Z,21.40
2022-09-12T20:47:23.243Z,21.50
2022-09-12T20:51:05.985Z,21.40
2022-09-12T20:54:47.976Z,21.30
2022-09-12T20:58:30.054Z,21.30
2022-09-12T21:02:16.353Z,21.30
2022-09-12T21:05:58.868Z,21.20
2022-09-12T21:09:40.978Z,21.20
2022-09-12T21:13:22.976Z,21.20
2022-09-12T21:17:05.552Z,21.10
2022-09-12T21:20:55.424Z,21.10
2022-09-12T21:24:37.477Z,21.00
2022-09-12T21:28:19.816Z,21.00
2022-09-12T21:32:02.661Z,21.00
2022-09-12T21:35:45.138Z,20.90
2022-09-12T21:39:27.161Z,21.00
2022-09-12T21:43:12.497Z,20.90
2022-09-12T21:46:55.043Z,20.90
2022-09-12T21:50:37.005Z,20.80
2022-09-12T21:54:18.949Z,20.80
2022-09-12T21:58:03.952Z,20.70
2022-09-12T22:01:45.989Z,20.70
2022-09-12T22:05:30.036Z,20.70
2022-09-12T22:09:12.292Z,20.60
2022-09-12T22:12:54.635Z,20.50
2022-09-12T22:16:37.194Z,20.40
2022-09-12T22:20:19.233Z,20.40
2022-09-12T22:24:20.076Z,20.40
2022-09-12T22:28:02.417Z,20.40
2022-09-12T22:31:44.787Z,20.30
2022-09-12T22:35:26.760Z,20.30
2022-09-12T22:39:09.054Z,20.30
2022-09-12T22:42:55.152Z,20.40
2022-09-12T22:46:38.148Z,20.40
2022-09-12T22:50:20.259Z,20.20
2022-09-12T22:54:02.418Z,20.20
2022-09-12T22:57:44.513Z,20.20
2022-09-12T23:01:26.757Z,20.20
2022-09-12T23:05:09.205Z,20.10
2022-09-12T23:08:51.211Z,20.20
2022-09-12T23:12:33.172Z,20.10
2022-09-12T23:16:23.791Z,19.90
2022-09-12T23:20:06.549Z,19.80
2022-09-12T23:23:49.479Z,19.70
2022-09-12T23:27:31.557Z,19.70
2022-09-12T23:31:13.664Z,19.70
2022-09-12T23:34:55.673Z,19.70
2022-09-12T23:38:37.744Z,19.60
2022-09-12T23:42:19.788Z,19.50
2022-09-12T23:46:02.442Z,19.40
2022-09-12T23:49:45.882Z,19.30
2022-09-12T23:53:28.386Z,19.20
2022-09-12T23:57:10.382Z,19.20
