createdAt,value
2018-08-03T00:01:22.478Z,1012.18
2018-08-03T00:02:32.331Z,1012.16
2018-08-03T00:03:48.914Z,1012.17
2018-08-03T00:06:49.761Z,1012.17
2018-08-03T00:08:04.824Z,1012.16
2018-08-03T00:09:03.397Z,1012.17
2018-08-03T00:10:06.990Z,1012.18
2018-08-03T00:11:15.706Z,1012.15
2018-08-03T00:12:13.766Z,1012.12
2018-08-03T00:13:33.335Z,1012.14
2018-08-03T00:14:29.041Z,1012.13
2018-08-03T00:15:27.924Z,1012.12
2018-08-03T00:16:36.124Z,1012.09
2018-08-03T00:17:48.113Z,1012.10
2018-08-03T00:18:54.468Z,1012.10
2018-08-03T00:20:18.746Z,1012.13
2018-08-03T00:20:55.814Z,1012.11
2018-08-03T00:22:01.865Z,1012.18
2018-08-03T00:23:02.794Z,1012.18
2018-08-03T00:24:21.446Z,1012.17
2018-08-03T00:25:29.745Z,1012.15
2018-08-03T00:27:50.346Z,1012.16
2018-08-03T00:28:46.875Z,1012.20
2018-08-03T00:29:44.528Z,1012.20
2018-08-03T00:30:52.422Z,1012.16
2018-08-03T00:31:57.448Z,1012.19
2018-08-03T00:34:08.740Z,1012.15
2018-08-03T00:36:35.577Z,1012.13
2018-08-03T00:37:36.097Z,1012.14
2018-08-03T00:38:38.052Z,1012.14
2018-08-03T00:39:36.215Z,1012.13
2018-08-03T00:40:40.116Z,1012.17
2018-08-03T00:42:57.233Z,1012.15
2018-08-03T00:43:59.496Z,1012.18
2018-08-03T00:45:12.509Z,1012.15
2018-08-03T00:46:05.555Z,1012.19
2018-08-03T00:47:09.764Z,1012.18
2018-08-03T00:48:26.874Z,1012.21
2018-08-03T00:50:21.464Z,1012.18
2018-08-03T00:51:30.891Z,1012.18
2018-08-03T00:52:44.223Z,1012.16
2018-08-03T00:56:00.416Z,1012.14
2018-08-03T00:57:16.503Z,1012.13
2018-08-03T00:58:08.628Z,1012.15
2018-08-03T01:01:30.873Z,1012.16
2018-08-03T01:02:37.946Z,1012.16
2018-08-03T01:04:47.079Z,1012.19
2018-08-03T01:05:54.262Z,1012.19
2018-08-03T01:06:48.324Z,1012.19
2018-08-03T01:08:00.416Z,1012.21
2018-08-03T01:09:05.547Z,1012.22
2018-08-03T01:10:14.566Z,1012.22
2018-08-03T01:11:14.676Z,1012.22
2018-08-03T01:12:30.763Z,1012.23
2018-08-03T01:13:39.783Z,1012.19
2018-08-03T01:15:38.678Z,1012.17
2018-08-03T01:16:59.983Z,1012.17
2018-08-03T01:17:58.148Z,1012.16
2018-08-03T01:18:56.309Z,1012.14
2018-08-03T01:20:08.406Z,1012.17
2018-08-03T01:21:23.466Z,1012.18
2018-08-03T01:22:13.644Z,1012.16
2018-08-03T01:23:13.448Z,1012.18
2018-08-03T01:25:32.614Z,1012.15
2018-08-03T01:26:55.975Z,1012.18
2018-08-03T01:27:50.856Z,1012.21
2018-08-03T01:29:00.085Z,1012.25
2018-08-03T01:29:49.031Z,1012.20
2018-08-03T01:31:09.009Z,1012.23
2018-08-03T01:32:12.502Z,1012.22
2018-08-03T01:32:53.357Z,1012.20
2018-08-03T01:34:15.277Z,1012.19
2018-08-03T01:35:04.534Z,1012.16
2018-08-03T01:37:22.168Z,1012.16
2018-08-03T01:39:09.590Z,1012.15
2018-08-03T01:41:51.697Z,1012.14
2018-08-03T01:44:42.916Z,1012.14
2018-08-03T01:45:21.113Z,1012.19
2018-08-03T01:46:43.242Z,1012.18
2018-08-03T01:48:10.798Z,1012.17
2018-08-03T01:48:51.453Z,1012.15
2018-08-03T01:50:01.605Z,1012.16
2018-08-03T01:51:34.280Z,1012.14
2018-08-03T01:51:58.747Z,1012.11
2018-08-03T01:53:21.806Z,1012.13
2018-08-03T01:54:18.019Z,1012.14
2018-08-03T01:55:26.119Z,1012.12
2018-08-03T01:57:00.125Z,1012.12
2018-08-03T01:57:25.110Z,1012.11
2018-08-03T01:58:53.484Z,1012.08
2018-08-03T02:00:03.219Z,1012.09
2018-08-03T02:01:22.692Z,1012.04
2018-08-03T02:02:09.692Z,1012.05
2018-08-03T02:03:04.373Z,1012.06
2018-08-03T02:04:24.451Z,1012.08
2018-08-03T02:05:36.953Z,1012.07
2018-08-03T02:06:22.523Z,1012.05
2018-08-03T02:08:00.420Z,1012.03
2018-08-03T02:09:50.921Z,1012.00
2018-08-03T02:10:49.184Z,1012.01
2018-08-03T02:12:08.872Z,1012.04
2018-08-03T02:13:04.372Z,1011.99
2018-08-03T02:13:56.686Z,1012.00
2018-08-03T02:15:16.867Z,1011.98
2018-08-03T02:16:06.124Z,1012.00
2018-08-03T02:17:26.615Z,1011.97
2018-08-03T02:18:31.028Z,1011.99
2018-08-03T02:19:25.713Z,1011.99
2018-08-03T02:21:48.260Z,1011.93
2018-08-03T02:22:52.774Z,1011.95
2018-08-03T02:23:59.848Z,1011.95
2018-08-03T02:25:13.477Z,1011.95
2018-08-03T02:26:11.850Z,1011.94
2018-08-03T02:27:17.284Z,1011.92
2018-08-03T02:28:20.365Z,1011.89
2018-08-03T02:29:21.398Z,1011.95
2018-08-03T02:30:42.408Z,1011.95
2018-08-03T02:31:27.559Z,1011.97
2018-08-03T02:33:50.004Z,1011.95
2018-08-03T02:34:44.891Z,1011.97
2018-08-03T02:37:05.799Z,1011.98
2018-08-03T02:39:08.375Z,1011.97
2018-08-03T02:40:21.393Z,1011.95
2018-08-03T02:41:30.004Z,1011.97
2018-08-03T02:42:32.471Z,1011.96
2018-08-03T02:43:56.957Z,1011.99
2018-08-03T02:45:25.839Z,1012.02
2018-08-03T02:46:48.176Z,1011.98
2018-08-03T02:47:55.759Z,1012.01
2018-08-03T02:49:05.706Z,1012.02
2018-08-03T02:50:10.114Z,1012.04
2018-08-03T02:51:12.273Z,1012.05
2018-08-03T02:52:20.782Z,1012.04
2018-08-03T02:53:12.597Z,1012.09
2018-08-03T02:54:36.976Z,1012.04
2018-08-03T02:55:36.575Z,1012.05
2018-08-03T02:56:32.488Z,1012.08
2018-08-03T02:57:44.480Z,1012.08
2018-08-03T02:58:58.007Z,1012.07
2018-08-03T03:00:55.569Z,1012.04
2018-08-03T03:02:11.041Z,1012.06
2018-08-03T03:03:08.907Z,1012.10
2018-08-03T03:04:14.747Z,1012.08
2018-08-03T03:05:21.616Z,1012.10
2018-08-03T03:06:28.283Z,1012.12
2018-08-03T03:10:40.295Z,1012.16
2018-08-03T03:12:08.364Z,1012.14
2018-08-03T03:14:09.200Z,1012.16
2018-08-03T03:15:05.010Z,1012.14
2018-08-03T03:16:27.651Z,1012.10
2018-08-03T03:17:21.926Z,1012.15
2018-08-03T03:18:25.418Z,1012.15
2018-08-03T03:19:29.367Z,1012.18
2018-08-03T03:20:29.225Z,1012.19
2018-08-03T03:21:51.667Z,1012.19
2018-08-03T03:22:47.775Z,1012.16
2018-08-03T03:23:52.800Z,1012.16
2018-08-03T03:25:00.693Z,1012.17
2018-08-03T03:26:22.616Z,1012.21
2018-08-03T03:27:10.643Z,1012.21
2018-08-03T03:28:25.706Z,1012.21
2018-08-03T03:30:23.264Z,1012.22
2018-08-03T03:31:36.590Z,1012.20
2018-08-03T03:32:35.705Z,1012.22
2018-08-03T03:33:40.390Z,1012.20
2018-08-03T03:34:46.232Z,1012.18
2018-08-03T03:35:48.392Z,1012.16
2018-08-03T03:36:56.698Z,1012.18
2018-08-03T03:39:04.804Z,1012.19
2018-08-03T03:41:20.182Z,1012.22
2018-08-03T03:42:35.555Z,1012.23
2018-08-03T03:43:47.960Z,1012.19
2018-08-03T03:44:40.694Z,1012.23
2018-08-03T03:45:48.793Z,1012.23
2018-08-03T03:46:45.834Z,1012.25
2018-08-03T03:47:47.379Z,1012.24
2018-08-03T03:48:54.863Z,1012.23
2018-08-03T03:50:09.313Z,1012.26
2018-08-03T03:51:23.249Z,1012.27
2018-08-03T03:52:13.013Z,1012.24
2018-08-03T03:53:22.851Z,1012.21
2018-08-03T03:54:30.642Z,1012.24
2018-08-03T03:55:48.982Z,1012.22
2018-08-03T03:56:36.100Z,1012.26
2018-08-03T03:57:43.773Z,1012.26
2018-08-03T03:58:53.305Z,1012.26
2018-08-03T04:01:01.220Z,1012.25
2018-08-03T04:03:13.311Z,1012.22
2018-08-03T04:04:13.320Z,1012.23
2018-08-03T04:05:34.321Z,1012.25
2018-08-03T04:06:49.282Z,1012.21
2018-08-03T04:07:42.230Z,1012.22
2018-08-03T04:08:42.335Z,1012.17
2018-08-03T04:09:43.688Z,1012.19
2018-08-03T04:10:58.177Z,1012.16
2018-08-03T04:12:06.529Z,1012.17
2018-08-03T04:13:08.485Z,1012.18
2018-08-03T04:14:08.903Z,1012.16
2018-08-03T04:15:22.021Z,1012.18
2018-08-03T04:16:15.165Z,1012.15
2018-08-03T04:17:24.905Z,1012.17
2018-08-03T04:18:33.310Z,1012.17
2018-08-03T04:19:40.692Z,1012.14
2018-08-03T04:20:49.943Z,1012.18
2018-08-03T04:21:49.413Z,1012.17
2018-08-03T04:22:52.492Z,1012.15
2018-08-03T04:23:51.373Z,1012.17
2018-08-03T04:25:15.241Z,1012.17
2018-08-03T04:27:08.603Z,1012.17
2018-08-03T04:28:24.179Z,1012.17
2018-08-03T04:30:29.932Z,1012.14
2018-08-03T04:32:34.659Z,1012.15
2018-08-03T04:33:46.649Z,1012.16
2018-08-03T04:35:50.556Z,1012.21
2018-08-03T04:37:11.864Z,1012.18
2018-08-03T04:38:12.592Z,1012.16
2018-08-03T04:39:20.076Z,1012.16
2018-08-03T04:40:18.446Z,1012.19
2018-08-03T04:41:28.492Z,1012.18
2018-08-03T04:42:25.956Z,1012.16
2018-08-03T04:43:45.917Z,1012.18
2018-08-03T04:44:47.770Z,1012.21
2018-08-03T04:46:54.547Z,1012.17
2018-08-03T04:47:58.343Z,1012.21
2018-08-03T04:49:01.425Z,1012.20
2018-08-03T04:50:10.546Z,1012.19
2018-08-03T04:51:14.753Z,1012.20
2018-08-03T04:53:34.023Z,1012.17
2018-08-03T04:54:29.629Z,1012.19
2018-08-03T04:55:39.570Z,1012.20
2018-08-03T04:57:00.879Z,1012.20
2018-08-03T04:57:50.136Z,1012.20
2018-08-03T04:59:46.514Z,1012.22
2018-08-03T05:01:00.708Z,1012.21
2018-08-03T05:02:08.609Z,1012.23
2018-08-03T05:03:06.876Z,1012.22
2018-08-03T05:04:15.579Z,1012.24
2018-08-03T05:05:24.701Z,1012.25
2018-08-03T05:08:38.548Z,1012.26
2018-08-03T05:10:48.394Z,1012.22
2018-08-03T05:11:52.499Z,1012.22
2018-08-03T05:13:04.795Z,1012.28
2018-08-03T05:14:17.911Z,1012.21
2018-08-03T05:15:09.727Z,1012.26
2018-08-03T05:16:30.013Z,1012.26
2018-08-03T05:17:20.399Z,1012.30
2018-08-03T05:18:35.866Z,1012.28
2018-08-03T05:21:51.771Z,1012.29
2018-08-03T05:23:04.474Z,1012.30
2018-08-03T05:24:01.513Z,1012.31
2018-08-03T05:24:58.657Z,1012.32
2018-08-03T05:26:13.616Z,1012.28
2018-08-03T05:27:22.021Z,1012.31
2018-08-03T05:28:28.589Z,1012.28
2018-08-03T05:29:42.826Z,1012.25
2018-08-03T05:31:49.907Z,1012.27
2018-08-03T05:32:56.570Z,1012.28
2018-08-03T05:34:53.717Z,1012.30
2018-08-03T05:35:56.620Z,1012.26
2018-08-03T05:37:17.188Z,1012.29
2018-08-03T05:38:11.767Z,1012.28
2018-08-03T05:39:31.640Z,1012.28
2018-08-03T05:40:20.897Z,1012.34
2018-08-03T05:41:29.507Z,1012.31
2018-08-03T05:42:34.025Z,1012.35
2018-08-03T05:44:52.064Z,1012.34
2018-08-03T05:45:52.688Z,1012.31
2018-08-03T05:47:16.557Z,1012.32
2018-08-03T05:47:52.090Z,1012.33
2018-08-03T05:49:20.671Z,1012.33
2018-08-03T05:50:20.216Z,1012.31
2018-08-03T05:51:29.288Z,1012.33
2018-08-03T05:52:42.407Z,1012.31
2018-08-03T05:53:30.250Z,1012.34
2018-08-03T05:54:55.331Z,1012.37
2018-08-03T05:56:06.396Z,1012.31
2018-08-03T05:57:01.080Z,1012.37
2018-08-03T05:57:55.796Z,1012.33
2018-08-03T06:00:09.504Z,1012.38
2018-08-03T06:02:31.852Z,1012.40
2018-08-03T06:03:17.418Z,1012.39
2018-08-03T06:04:35.656Z,1012.34
2018-08-03T06:05:52.568Z,1012.35
2018-08-03T06:07:04.858Z,1012.34
2018-08-03T06:07:46.742Z,1012.33
2018-08-03T06:09:06.821Z,1012.32
2018-08-03T06:11:27.117Z,1012.35
2018-08-03T06:12:40.231Z,1012.36
2018-08-03T06:13:59.285Z,1012.37
2018-08-03T06:14:54.195Z,1012.37
2018-08-03T06:16:09.444Z,1012.39
2018-08-03T06:18:32.503Z,1012.39
2018-08-03T06:19:35.585Z,1012.40
2018-08-03T06:20:19.616Z,1012.40
2018-08-03T06:21:13.994Z,1012.43
2018-08-03T06:23:11.248Z,1012.45
2018-08-03T06:25:30.928Z,1012.42
2018-08-03T06:26:43.943Z,1012.38
2018-08-03T06:29:14.170Z,1012.40
2018-08-03T06:30:18.176Z,1012.38
2018-08-03T06:32:22.393Z,1012.41
2018-08-03T06:33:18.612Z,1012.41
2018-08-03T06:34:18.620Z,1012.35
2018-08-03T06:35:50.781Z,1012.39
2018-08-03T06:36:25.516Z,1012.39
2018-08-03T06:37:34.002Z,1012.41
2018-08-03T06:38:42.922Z,1012.42
2018-08-03T06:39:43.629Z,1012.39
2018-08-03T06:41:56.019Z,1012.43
2018-08-03T06:43:10.603Z,1012.45
2018-08-03T06:43:55.766Z,1012.39
2018-08-03T06:47:21.803Z,1012.41
2018-08-03T06:48:31.903Z,1012.40
2018-08-03T06:49:39.845Z,1012.41
2018-08-03T06:50:40.776Z,1012.38
2018-08-03T06:51:36.791Z,1012.38
2018-08-03T06:52:50.008Z,1012.38
2018-08-03T06:53:47.902Z,1012.38
2018-08-03T06:55:15.319Z,1012.33
2018-08-03T06:56:03.038Z,1012.37
2018-08-03T06:57:12.471Z,1012.34
2018-08-03T06:58:15.553Z,1012.35
2018-08-03T07:01:32.885Z,1012.37
2018-08-03T07:02:37.712Z,1012.37
2018-08-03T07:03:41.092Z,1012.41
2018-08-03T07:04:50.930Z,1012.39
2018-08-03T07:05:58.109Z,1012.38
2018-08-03T07:07:05.286Z,1012.41
2018-08-03T07:07:59.468Z,1012.40
2018-08-03T07:09:07.353Z,1012.37
2018-08-03T07:11:43.824Z,1012.36
2018-08-03T07:12:37.485Z,1012.36
2018-08-03T07:13:49.678Z,1012.37
2018-08-03T07:14:52.985Z,1012.32
2018-08-03T07:15:48.465Z,1012.33
2018-08-03T07:18:23.099Z,1012.34
2018-08-03T07:18:57.814Z,1012.30
2018-08-03T07:20:07.716Z,1012.34
2018-08-03T07:21:15.649Z,1012.31
2018-08-03T07:22:34.295Z,1012.31
2018-08-03T07:23:34.815Z,1012.32
2018-08-03T07:24:34.722Z,1012.33
2018-08-03T07:25:38.314Z,1012.34
2018-08-03T07:26:51.740Z,1012.31
2018-08-03T07:30:00.161Z,1012.33
2018-08-03T07:30:56.893Z,1012.37
2018-08-03T07:32:23.322Z,1012.41
2018-08-03T07:33:10.429Z,1012.40
2018-08-03T07:34:16.169Z,1012.39
2018-08-03T07:35:29.761Z,1012.39
2018-08-03T07:36:30.420Z,1012.37
2018-08-03T07:37:25.821Z,1012.39
2018-08-03T07:38:33.104Z,1012.37
2018-08-03T07:39:39.258Z,1012.33
2018-08-03T07:40:46.024Z,1012.36
2018-08-03T07:42:50.281Z,1012.38
2018-08-03T07:45:14.215Z,1012.33
2018-08-03T07:46:18.836Z,1012.32
2018-08-03T07:48:35.848Z,1012.32
2018-08-03T07:49:40.057Z,1012.33
2018-08-03T07:50:44.166Z,1012.34
2018-08-03T07:52:52.475Z,1012.30
2018-08-03T07:54:10.405Z,1012.32
2018-08-03T07:56:12.570Z,1012.33
2018-08-03T07:57:25.481Z,1012.32
2018-08-03T07:58:11.970Z,1012.32
2018-08-03T08:00:26.733Z,1012.31
2018-08-03T08:01:33.400Z,1012.31
2018-08-03T08:02:32.281Z,1012.33
2018-08-03T08:03:40.276Z,1012.35
2018-08-03T08:04:48.382Z,1012.30
2018-08-03T08:05:57.399Z,1012.33
2018-08-03T08:06:57.404Z,1012.35
2018-08-03T08:08:25.580Z,1012.32
2018-08-03T08:10:29.172Z,1012.32
2018-08-03T08:11:28.361Z,1012.33
2018-08-03T08:12:27.139Z,1012.28
2018-08-03T08:13:43.943Z,1012.29
2018-08-03T08:14:39.548Z,1012.30
2018-08-03T08:15:41.308Z,1012.29
2018-08-03T08:16:44.376Z,1012.26
2018-08-03T08:17:55.545Z,1012.25
2018-08-03T08:18:57.195Z,1012.23
2018-08-03T08:20:11.033Z,1012.21
2018-08-03T08:21:15.650Z,1012.21
2018-08-03T08:22:14.419Z,1012.20
2018-08-03T08:23:41.669Z,1012.20
2018-08-03T08:24:23.653Z,1012.16
2018-08-03T08:25:34.723Z,1012.19
2018-08-03T08:26:37.803Z,1012.19
2018-08-03T08:27:50.407Z,1012.17
2018-08-03T08:28:53.794Z,1012.16
2018-08-03T08:32:13.177Z,1012.14
2018-08-03T08:35:26.209Z,1012.09
2018-08-03T08:36:31.657Z,1012.07
2018-08-03T08:37:32.368Z,1012.10
2018-08-03T08:38:43.398Z,1012.09
2018-08-03T08:39:45.086Z,1012.10
2018-08-03T08:40:51.134Z,1012.09
2018-08-03T08:42:02.589Z,1012.06
2018-08-03T08:43:02.936Z,1012.07
2018-08-03T08:44:08.880Z,1012.04
2018-08-03T08:45:16.682Z,1012.07
2018-08-03T08:46:27.546Z,1012.07
2018-08-03T08:47:32.973Z,1012.06
2018-08-03T08:50:43.237Z,1012.03
2018-08-03T08:51:50.619Z,1012.00
2018-08-03T08:53:54.833Z,1011.98
2018-08-03T08:55:08.154Z,1011.96
2018-08-03T08:56:12.770Z,1011.97
2018-08-03T08:57:15.028Z,1011.94
2018-08-03T08:58:26.718Z,1011.95
2018-08-03T08:59:32.811Z,1012.02
2018-08-03T09:00:32.893Z,1011.98
2018-08-03T09:02:47.430Z,1011.92
2018-08-03T09:04:51.143Z,1011.89
2018-08-03T09:06:10.395Z,1011.89
2018-08-03T09:07:08.663Z,1011.90
2018-08-03T09:09:20.048Z,1011.93
2018-08-03T09:10:29.680Z,1011.91
2018-08-03T09:11:37.068Z,1011.93
2018-08-03T09:13:48.956Z,1011.90
2018-08-03T09:14:46.203Z,1011.90
2018-08-03T09:15:55.014Z,1011.88
2018-08-03T09:16:55.738Z,1011.89
2018-08-03T09:18:08.958Z,1011.91
2018-08-03T09:19:05.077Z,1011.86
2018-08-03T09:21:16.767Z,1011.82
2018-08-03T09:22:30.395Z,1011.85
2018-08-03T09:25:38.619Z,1011.82
2018-08-03T09:26:40.879Z,1011.80
2018-08-03T09:27:57.166Z,1011.82
2018-08-03T09:29:04.042Z,1011.80
2018-08-03T09:29:57.388Z,1011.77
2018-08-03T09:31:18.185Z,1011.76
2018-08-03T09:32:17.785Z,1011.75
2018-08-03T09:34:33.371Z,1011.79
2018-08-03T09:36:28.326Z,1011.78
2018-08-03T09:38:07.391Z,1011.75
2018-08-03T09:38:51.121Z,1011.76
2018-08-03T09:39:47.045Z,1011.75
2018-08-03T09:41:00.762Z,1011.75
2018-08-03T09:43:17.480Z,1011.75
2018-08-03T09:44:14.817Z,1011.78
2018-08-03T09:45:26.709Z,1011.72
2018-08-03T09:46:34.295Z,1011.73
2018-08-03T09:48:44.658Z,1011.74
2018-08-03T09:49:57.465Z,1011.69
2018-08-03T09:51:11.606Z,1011.65
2018-08-03T09:51:57.588Z,1011.67
2018-08-03T09:53:03.745Z,1011.69
2018-08-03T09:55:18.760Z,1011.64
2018-08-03T09:56:19.130Z,1011.62
2018-08-03T09:57:25.385Z,1011.62
2018-08-03T09:58:29.488Z,1011.61
2018-08-03T09:59:40.761Z,1011.61
2018-08-03T10:00:37.699Z,1011.55
2018-08-03T10:02:59.323Z,1011.58
2018-08-03T10:04:02.613Z,1011.59
2018-08-03T10:04:56.091Z,1011.57
2018-08-03T10:06:09.285Z,1011.57
2018-08-03T10:07:03.971Z,1011.57
2018-08-03T10:09:26.924Z,1011.54
2018-08-03T10:10:33.897Z,1011.54
2018-08-03T10:11:36.158Z,1011.54
2018-08-03T10:12:36.474Z,1011.54
2018-08-03T10:13:56.040Z,1011.58
2018-08-03T10:15:02.500Z,1011.53
2018-08-03T10:16:00.874Z,1011.58
2018-08-03T10:17:03.444Z,1011.53
2018-08-03T10:18:02.017Z,1011.54
2018-08-03T10:19:19.845Z,1011.51
2018-08-03T10:20:26.725Z,1011.48
2018-08-03T10:21:28.385Z,1011.48
2018-08-03T10:22:44.251Z,1011.49
2018-08-03T10:23:39.029Z,1011.42
2018-08-03T10:24:40.163Z,1011.45
2018-08-03T10:25:43.762Z,1011.46
2018-08-03T10:27:54.629Z,1011.41
2018-08-03T10:29:06.728Z,1011.37
2018-08-03T10:31:10.729Z,1011.38
2018-08-03T10:32:23.540Z,1011.37
2018-08-03T10:33:29.999Z,1011.38
2018-08-03T10:35:38.512Z,1011.34
2018-08-03T10:36:37.908Z,1011.37
2018-08-03T10:37:47.235Z,1011.35
2018-08-03T10:38:53.597Z,1011.35
2018-08-03T10:40:00.465Z,1011.35
2018-08-03T10:41:00.271Z,1011.37
2018-08-03T10:42:06.421Z,1011.35
2018-08-03T10:43:15.249Z,1011.33
2018-08-03T10:44:14.632Z,1011.30
2018-08-03T10:46:28.265Z,1011.24
2018-08-03T10:47:31.552Z,1011.26
2018-08-03T10:48:34.661Z,1011.26
2018-08-03T10:49:44.679Z,1011.24
2018-08-03T10:50:47.245Z,1011.24
2018-08-03T10:52:02.517Z,1011.20
2018-08-03T10:53:03.966Z,1011.16
2018-08-03T10:55:19.147Z,1011.16
2018-08-03T10:56:25.593Z,1011.13
2018-08-03T10:57:21.818Z,1011.12
2018-08-03T10:58:30.016Z,1011.15
2018-08-03T10:59:37.904Z,1011.14
2018-08-03T11:00:44.569Z,1011.13
2018-08-03T11:01:50.724Z,1011.11
2018-08-03T11:02:52.577Z,1011.11
2018-08-03T11:04:05.999Z,1011.09
2018-08-03T11:05:10.615Z,1011.08
2018-08-03T11:06:17.280Z,1011.05
2018-08-03T11:07:25.893Z,1011.02
2018-08-03T11:08:27.345Z,1011.02
2018-08-03T11:09:21.408Z,1011.02
2018-08-03T11:11:34.300Z,1010.98
2018-08-03T11:12:42.935Z,1010.99
2018-08-03T11:13:46.814Z,1011.00
2018-08-03T11:14:56.876Z,1011.00
2018-08-03T11:16:03.642Z,1011.03
2018-08-03T11:17:03.239Z,1011.02
2018-08-03T11:18:13.286Z,1011.01
2018-08-03T11:19:27.118Z,1011.00
2018-08-03T11:21:28.156Z,1011.01
2018-08-03T11:22:42.808Z,1011.01
2018-08-03T11:23:42.307Z,1010.96
2018-08-03T11:24:34.226Z,1010.95
2018-08-03T11:25:46.522Z,1010.99
2018-08-03T11:26:53.190Z,1010.99
2018-08-03T11:27:50.740Z,1010.96
2018-08-03T11:28:58.735Z,1010.94
2018-08-03T11:30:03.862Z,1010.94
2018-08-03T11:31:15.237Z,1010.91
2018-08-03T11:32:28.868Z,1010.93
2018-08-03T11:33:26.621Z,1010.91
2018-08-03T11:34:33.901Z,1010.91
2018-08-03T11:35:35.856Z,1010.89
2018-08-03T11:37:43.042Z,1010.89
2018-08-03T11:39:04.142Z,1010.85
2018-08-03T11:39:50.026Z,1010.86
2018-08-03T11:41:05.797Z,1010.81
2018-08-03T11:42:13.997Z,1010.82
2018-08-03T11:43:13.598Z,1010.80
2018-08-03T11:44:24.358Z,1010.80
2018-08-03T11:45:20.781Z,1010.79
2018-08-03T11:46:48.846Z,1010.77
2018-08-03T11:47:42.099Z,1010.79
2018-08-03T11:48:47.943Z,1010.79
2018-08-03T11:49:56.247Z,1010.78
2018-08-03T11:50:49.497Z,1010.77
2018-08-03T11:51:59.746Z,1010.76
2018-08-03T11:53:17.675Z,1010.73
2018-08-03T11:54:10.827Z,1010.69
2018-08-03T11:56:13.605Z,1010.67
2018-08-03T11:57:29.691Z,1010.68
2018-08-03T11:58:52.536Z,1010.66
2018-08-03T11:59:38.719Z,1010.68
2018-08-03T12:00:44.122Z,1010.67
2018-08-03T12:01:49.135Z,1010.66
2018-08-03T12:03:02.301Z,1010.64
2018-08-03T12:04:11.527Z,1010.64
2018-08-03T12:05:15.016Z,1010.62
2018-08-03T12:06:05.196Z,1010.61
2018-08-03T12:08:39.927Z,1010.57
2018-08-03T12:09:18.735Z,1010.56
2018-08-03T12:10:45.782Z,1010.56
2018-08-03T12:12:17.125Z,1010.54
2018-08-03T12:12:51.124Z,1010.56
2018-08-03T12:13:42.537Z,1010.58
2018-08-03T12:15:19.505Z,1010.55
2018-08-03T12:16:03.848Z,1010.53
2018-08-03T12:16:56.890Z,1010.51
2018-08-03T12:18:51.894Z,1010.44
2018-08-03T12:19:43.601Z,1010.49
2018-08-03T12:20:23.136Z,1010.49
2018-08-03T12:21:30.620Z,1010.46
2018-08-03T12:23:57.068Z,1010.43
2018-08-03T12:24:45.387Z,1010.39
2018-08-03T12:26:10.077Z,1010.42
2018-08-03T12:27:09.572Z,1010.46
2018-08-03T12:28:14.918Z,1010.42
2018-08-03T12:29:16.141Z,1010.42
2018-08-03T12:30:29.873Z,1010.40
2018-08-03T12:31:43.091Z,1010.40
2018-08-03T12:33:35.735Z,1010.42
2018-08-03T12:34:55.927Z,1010.38
2018-08-03T12:35:49.885Z,1010.32
2018-08-03T12:36:43.140Z,1010.34
2018-08-03T12:38:00.670Z,1010.32
2018-08-03T12:39:12.345Z,1010.28
2018-08-03T12:40:13.681Z,1010.32
2018-08-03T12:41:02.936Z,1010.34
2018-08-03T12:42:31.010Z,1010.31
2018-08-03T12:43:09.304Z,1010.31
2018-08-03T12:45:34.146Z,1010.28
2018-08-03T12:46:41.997Z,1010.28
2018-08-03T12:47:54.397Z,1010.28
2018-08-03T12:48:51.845Z,1010.24
2018-08-03T12:50:11.523Z,1010.26
2018-08-03T12:51:15.621Z,1010.21
2018-08-03T12:53:12.977Z,1010.19
2018-08-03T12:54:22.306Z,1010.18
2018-08-03T12:55:21.392Z,1010.17
2018-08-03T12:58:49.788Z,1010.14
2018-08-03T12:59:41.174Z,1010.12
2018-08-03T13:00:48.579Z,1010.09
2018-08-03T13:02:03.849Z,1010.12
2018-08-03T13:03:08.462Z,1010.11
2018-08-03T13:04:09.019Z,1010.09
2018-08-03T13:05:12.272Z,1010.04
2018-08-03T13:06:25.263Z,1010.08
2018-08-03T13:07:20.868Z,1010.07
2018-08-03T13:08:27.133Z,1010.06
2018-08-03T13:09:45.592Z,1010.03
2018-08-03T13:10:42.321Z,1010.04
2018-08-03T13:11:53.494Z,1010.05
2018-08-03T13:12:57.805Z,1010.03
2018-08-03T13:14:07.747Z,1010.04
2018-08-03T13:15:04.071Z,1010.01
2018-08-03T13:17:12.487Z,1010.02
2018-08-03T13:21:36.770Z,1009.99
2018-08-03T13:22:48.999Z,1009.98
2018-08-03T13:24:00.368Z,1009.98
2018-08-03T13:26:19.843Z,1009.93
2018-08-03T13:26:56.915Z,1009.88
2018-08-03T13:29:15.259Z,1009.92
2018-08-03T13:30:23.666Z,1009.89
2018-08-03T13:32:52.256Z,1009.86
2018-08-03T13:33:41.927Z,1009.86
2018-08-03T13:34:42.235Z,1009.85
2018-08-03T13:36:07.740Z,1009.80
2018-08-03T13:36:56.794Z,1009.80
2018-08-03T13:38:29.283Z,1009.77
2018-08-03T13:39:00.442Z,1009.77
2018-08-03T13:41:22.941Z,1009.74
2018-08-03T13:42:12.822Z,1009.78
2018-08-03T13:43:33.210Z,1009.74
2018-08-03T13:45:06.898Z,1009.67
2018-08-03T13:46:46.644Z,1009.66
2018-08-03T13:47:53.615Z,1009.65
2018-08-03T13:49:07.140Z,1009.64
2018-08-03T13:49:58.751Z,1009.66
2018-08-03T13:52:24.063Z,1009.62
2018-08-03T13:53:46.394Z,1009.62
2018-08-03T13:54:24.697Z,1009.59
2018-08-03T13:55:31.767Z,1009.63
2018-08-03T13:57:01.779Z,1009.58
2018-08-03T13:58:53.605Z,1009.60
2018-08-03T13:59:59.350Z,1009.60
2018-08-03T14:00:56.906Z,1009.58
2018-08-03T14:02:29.130Z,1009.55
2018-08-03T14:03:04.804Z,1009.55
2018-08-03T14:04:20.944Z,1009.49
2018-08-03T14:05:35.337Z,1009.52
2018-08-03T14:06:24.755Z,1009.57
2018-08-03T14:09:26.459Z,1009.49
2018-08-03T14:10:49.210Z,1009.50
2018-08-03T14:11:59.347Z,1009.46
2018-08-03T14:13:21.890Z,1009.49
2018-08-03T14:14:35.108Z,1009.48
2018-08-03T14:15:17.193Z,1009.43
2018-08-03T14:16:14.437Z,1009.46
2018-08-03T14:17:35.745Z,1009.44
2018-08-03T14:18:41.309Z,1009.41
2018-08-03T14:19:42.311Z,1009.43
2018-08-03T14:20:34.134Z,1009.43
2018-08-03T14:22:01.364Z,1009.36
2018-08-03T14:23:17.475Z,1009.40
2018-08-03T14:23:42.048Z,1009.38
2018-08-03T14:25:23.835Z,1009.36
2018-08-03T14:26:06.027Z,1009.36
2018-08-03T14:27:05.830Z,1009.32
2018-08-03T14:31:51.976Z,1009.29
2018-08-03T14:32:35.678Z,1009.25
2018-08-03T14:34:03.819Z,1009.30
2018-08-03T14:34:44.593Z,1009.23
2018-08-03T14:37:30.912Z,1009.17
2018-08-03T14:38:57.339Z,1009.14
2018-08-03T14:40:53.043Z,1009.15
2018-08-03T14:41:13.953Z,1009.15
2018-08-03T14:42:44.764Z,1009.14
2018-08-03T14:43:36.477Z,1009.12
2018-08-03T14:44:57.788Z,1009.09
2018-08-03T14:45:48.328Z,1009.09
2018-08-03T14:46:46.832Z,1009.04
2018-08-03T14:48:23.927Z,1009.05
2018-08-03T14:49:13.854Z,1009.05
2018-08-03T14:50:15.540Z,1009.03
2018-08-03T14:51:23.345Z,1009.04
2018-08-03T14:52:37.995Z,1009.02
2018-08-03T14:56:03.336Z,1009.02
2018-08-03T14:56:41.882Z,1009.00
2018-08-03T14:59:02.343Z,1009.00
2018-08-03T15:00:55.336Z,1008.96
2018-08-03T15:01:33.342Z,1008.94
2018-08-03T15:04:22.384Z,1008.92
2018-08-03T15:05:42.341Z,1008.95
2018-08-03T15:06:45.075Z,1008.93
2018-08-03T15:07:37.355Z,1008.89
2018-08-03T15:08:47.447Z,1008.88
2018-08-03T15:10:06.613Z,1008.86
2018-08-03T15:10:48.351Z,1008.88
2018-08-03T15:12:58.853Z,1008.83
2018-08-03T15:14:43.346Z,1008.85
2018-08-03T15:15:34.189Z,1008.85
2018-08-03T15:17:42.402Z,1008.81
2018-08-03T15:18:31.452Z,1008.79
2018-08-03T15:19:51.853Z,1008.79
2018-08-03T15:21:01.680Z,1008.77
2018-08-03T15:22:01.894Z,1008.72
2018-08-03T15:24:09.354Z,1008.74
2018-08-03T15:25:10.358Z,1008.78
2018-08-03T15:26:15.354Z,1008.75
2018-08-03T15:27:16.355Z,1008.72
2018-08-03T15:28:22.525Z,1008.73
2018-08-03T15:29:24.858Z,1008.69
2018-08-03T15:30:52.648Z,1008.67
2018-08-03T15:31:26.850Z,1008.67
2018-08-03T15:33:01.061Z,1008.65
2018-08-03T15:34:03.861Z,1008.66
2018-08-03T15:35:19.918Z,1008.66
2018-08-03T15:35:55.864Z,1008.65
2018-08-03T15:37:15.363Z,1008.65
2018-08-03T15:38:17.865Z,1008.62
2018-08-03T15:39:09.366Z,1008.63
2018-08-03T15:41:23.873Z,1008.60
2018-08-03T15:42:43.367Z,1008.58
2018-08-03T15:43:54.368Z,1008.58