createdAt,value
2018-05-03T08:41:07.697Z,2.97
2018-05-03T08:43:33.781Z,2.57
2018-05-03T08:45:59.773Z,2.33
2018-05-03T08:48:25.850Z,2.27
2018-05-03T08:50:51.868Z,2.50
2018-05-03T08:53:17.909Z,3.30
2018-05-03T08:55:44.314Z,2.40
2018-05-03T08:58:10.448Z,2.03
2018-05-03T09:00:36.460Z,3.27
2018-05-03T09:03:02.546Z,2.60
2018-05-03T09:05:28.732Z,2.30
2018-05-03T09:07:55.158Z,2.37
2018-05-03T09:10:21.436Z,2.40
2018-05-03T09:12:47.504Z,2.80
2018-05-03T09:15:13.537Z,2.77
2018-05-03T09:17:39.608Z,2.30
2018-05-03T09:20:05.644Z,2.33
2018-05-03T09:22:31.820Z,2.63
2018-05-03T09:24:57.835Z,2.30
2018-05-03T09:27:24.057Z,2.47
2018-05-03T09:29:50.106Z,3.60
2018-05-03T09:32:16.169Z,2.30
2018-05-03T09:34:42.313Z,2.97
2018-05-03T09:37:08.363Z,3.70
2018-05-03T09:39:34.379Z,2.50
2018-05-03T09:42:00.424Z,2.00
2018-05-03T09:44:26.607Z,2.10
2018-05-03T09:46:52.649Z,2.07
2018-05-03T09:49:18.784Z,2.37
2018-05-03T09:51:44.781Z,2.70
2018-05-03T09:54:10.885Z,2.50
2018-05-03T09:56:36.903Z,2.33
2018-05-03T09:59:03.044Z,2.00
2018-05-03T10:01:29.059Z,2.30
2018-05-03T10:03:55.152Z,2.57
2018-05-03T10:06:21.514Z,2.20
2018-05-03T10:08:48.193Z,2.47
2018-05-03T10:11:14.258Z,2.10
2018-05-03T10:13:40.286Z,2.37
2018-05-03T10:16:06.286Z,2.30
2018-05-03T10:18:32.372Z,2.63
2018-05-03T10:20:58.424Z,2.67
2018-05-03T10:23:24.585Z,2.63
2018-05-03T10:25:50.609Z,2.73
2018-05-03T10:28:16.732Z,2.47
2018-05-03T10:30:42.734Z,2.87
2018-05-03T10:33:08.848Z,2.23
2018-05-03T10:35:34.896Z,2.40
2018-05-03T10:38:01.491Z,2.10
2018-05-03T10:40:27.602Z,2.57
2018-05-03T10:42:53.645Z,2.50
2018-05-03T10:45:19.673Z,2.20
2018-05-03T10:47:45.689Z,2.60
2018-05-03T10:50:11.849Z,2.40
2018-05-03T10:52:37.861Z,2.67
2018-05-03T10:55:03.940Z,2.33
2018-05-03T10:57:30.061Z,2.50
2018-05-03T10:59:55.999Z,2.30
2018-05-03T11:02:22.063Z,2.40
2018-05-03T11:04:48.072Z,2.50
2018-05-03T11:07:14.074Z,2.40
2018-05-03T11:09:40.109Z,2.60
2018-05-03T11:12:06.371Z,2.27
2018-05-03T11:14:32.653Z,2.30
2018-05-03T11:16:58.791Z,2.63
2018-05-03T11:19:24.991Z,2.10
2018-05-03T11:21:51.076Z,2.50
2018-05-03T11:24:17.102Z,2.63
2018-05-03T11:26:43.267Z,2.47
2018-05-03T11:29:09.536Z,2.33
2018-05-03T11:31:35.649Z,2.30
2018-05-03T11:34:01.663Z,2.33
2018-05-03T11:36:27.690Z,2.20
2018-05-03T11:38:54.255Z,2.27
2018-05-03T11:41:20.278Z,2.30
2018-05-03T11:43:46.289Z,2.00
2018-05-03T11:46:12.370Z,2.20
2018-05-03T11:48:38.496Z,2.27
2018-05-03T11:51:04.542Z,2.57
2018-05-03T11:53:30.540Z,2.70
2018-05-03T11:55:56.696Z,2.30
2018-05-03T11:58:22.731Z,2.60
2018-05-03T12:00:48.843Z,2.20
2018-05-03T12:03:14.854Z,2.50
2018-05-03T12:05:41.747Z,2.30
2018-05-03T12:08:07.772Z,2.70
2018-05-03T12:10:33.788Z,2.40
2018-05-03T12:12:59.782Z,2.30
2018-05-03T12:15:25.851Z,2.27
2018-05-03T12:17:51.856Z,1.70
2018-05-03T12:20:17.906Z,2.17
2018-05-03T12:22:43.884Z,2.30
2018-05-03T12:25:09.876Z,2.13
2018-05-03T12:27:35.883Z,2.10
2018-05-03T12:30:01.885Z,2.03
2018-05-03T12:32:27.903Z,2.10
2018-05-03T12:34:54.296Z,1.63
2018-05-03T12:37:20.628Z,1.90
2018-05-03T12:39:46.654Z,1.77
2018-05-03T12:42:19.520Z,2.10
2018-05-03T12:44:45.545Z,2.30
2018-05-03T12:47:11.553Z,2.10
2018-05-03T12:49:37.582Z,3.00
2018-05-03T12:52:03.771Z,1.83
2018-05-03T12:54:29.785Z,7.13
2018-05-03T12:56:55.850Z,2.40
2018-05-03T12:59:21.919Z,2.10
2018-05-03T13:01:47.924Z,2.00
2018-05-03T13:04:14.129Z,1.87
2018-05-03T13:06:40.368Z,1.63
2018-05-03T13:09:06.409Z,2.03
2018-05-03T13:11:32.404Z,1.83
2018-05-03T13:13:58.433Z,1.83
2018-05-03T13:16:24.474Z,2.07
2018-05-03T13:18:50.458Z,1.80
2018-05-03T13:21:16.495Z,1.80
2018-05-03T13:23:42.522Z,1.80
2018-05-03T13:26:08.537Z,1.50
2018-05-03T13:28:34.623Z,1.80
2018-05-03T13:31:00.633Z,1.57
2018-05-03T13:33:26.698Z,1.70
2018-05-03T13:35:52.760Z,1.90
2018-05-03T13:38:18.817Z,1.70
2018-05-03T13:40:44.878Z,1.57
2018-05-03T13:43:11.008Z,1.37
2018-05-03T13:45:37.668Z,1.50
2018-05-03T13:48:03.755Z,1.70
2018-05-03T13:50:29.785Z,1.50
2018-05-03T13:52:55.811Z,1.60
2018-05-03T13:55:21.859Z,2.13
2018-05-03T13:57:47.857Z,1.63
2018-05-03T14:00:13.867Z,2.50
2018-05-03T14:02:39.981Z,1.70
2018-05-03T14:05:06.041Z,1.50
2018-05-03T14:07:32.043Z,1.50
2018-05-03T14:09:58.077Z,1.70
2018-05-03T14:12:24.122Z,1.50
2018-05-03T14:14:50.129Z,1.50
2018-05-03T14:17:16.133Z,2.40
2018-05-03T14:19:42.272Z,2.50
2018-05-03T14:22:08.301Z,1.63
2018-05-03T14:24:34.385Z,1.40
2018-05-03T14:27:01.160Z,1.77
2018-05-03T14:29:27.267Z,1.50
2018-05-03T14:31:53.340Z,1.60
2018-05-03T14:34:19.372Z,1.30
2018-05-03T14:36:45.465Z,1.50
2018-05-03T14:39:11.516Z,1.50
2018-05-03T14:41:37.508Z,1.50
2018-05-03T14:44:03.572Z,1.47
2018-05-03T14:46:29.652Z,1.67
2018-05-03T14:48:55.697Z,1.60
2018-05-03T14:51:21.710Z,1.57
2018-05-03T14:53:47.718Z,1.33
2018-05-03T14:56:13.800Z,1.50
2018-05-03T14:58:39.859Z,1.37
2018-05-03T15:01:05.867Z,1.50
2018-05-03T15:03:31.927Z,1.70
2018-05-03T15:05:57.955Z,1.50
2018-05-03T15:08:24.040Z,1.60
2018-05-03T15:10:50.120Z,1.70
2018-05-03T15:13:16.115Z,1.50
2018-05-03T15:15:42.125Z,1.40
2018-05-03T15:18:08.160Z,1.63
2018-05-03T15:20:34.205Z,1.50
2018-05-03T15:23:00.215Z,1.60
2018-05-03T15:25:26.278Z,1.30
2018-05-03T15:27:52.293Z,1.77
2018-05-03T15:30:18.326Z,1.50
2018-05-03T15:32:44.308Z,1.60
2018-05-03T15:35:10.379Z,1.73
2018-05-03T15:37:36.493Z,1.77
2018-05-03T15:40:02.538Z,1.57
2018-05-03T15:42:28.572Z,1.70
2018-05-03T15:44:54.677Z,1.60
2018-05-03T15:47:20.747Z,1.70
2018-05-03T15:49:46.773Z,1.90
2018-05-03T15:52:12.781Z,1.83
2018-05-03T15:54:38.873Z,1.37
2018-05-03T15:57:04.909Z,1.40
2018-05-03T15:59:30.953Z,1.67
2018-05-03T16:01:57.114Z,1.67
2018-05-03T16:04:23.285Z,1.50
2018-05-03T16:06:49.321Z,1.60
2018-05-03T16:09:15.420Z,1.63
2018-05-03T16:11:41.486Z,1.60
2018-05-03T16:14:07.492Z,2.13
2018-05-03T16:16:33.591Z,1.73
2018-05-03T16:18:59.611Z,2.03
2018-05-03T16:21:25.960Z,1.70
2018-05-03T16:23:51.999Z,1.63
2018-05-03T16:26:18.050Z,1.50
2018-05-03T16:28:44.059Z,1.50
2018-05-03T16:31:10.082Z,1.70
2018-05-03T16:33:36.113Z,1.53
2018-05-03T16:36:02.104Z,1.63
2018-05-03T16:38:28.157Z,1.83
2018-05-03T16:40:54.175Z,1.80
2018-05-03T16:43:20.818Z,1.67
2018-05-03T16:45:46.861Z,1.30
2018-05-03T16:48:12.852Z,1.30
2018-05-03T16:50:38.941Z,2.00
2018-05-03T16:53:04.986Z,1.40
2018-05-03T16:55:31.122Z,1.50
2018-05-03T16:57:57.641Z,1.90
2018-05-03T17:00:23.679Z,1.20
2018-05-03T17:02:50.505Z,1.70
2018-05-03T17:05:16.565Z,1.37
2018-05-03T17:07:43.178Z,1.80
2018-05-03T17:10:09.295Z,1.70
2018-05-03T17:12:35.456Z,1.90
2018-05-03T17:15:01.470Z,2.03
2018-05-03T17:17:27.493Z,1.60
2018-05-03T17:19:53.554Z,1.90
2018-05-03T17:22:20.246Z,1.67
2018-05-03T17:24:46.773Z,1.43
2018-05-03T17:27:12.805Z,1.67
2018-05-03T17:29:38.810Z,1.63
2018-05-03T17:32:04.963Z,1.77
2018-05-03T17:34:31.172Z,1.70
2018-05-03T17:36:57.212Z,1.93
2018-05-03T17:39:23.285Z,1.50
2018-05-03T17:41:49.427Z,1.80
2018-05-03T17:44:15.520Z,1.67
2018-05-03T17:46:41.687Z,1.70
2018-05-03T17:49:07.891Z,1.73
2018-05-03T17:51:33.895Z,1.40
2018-05-03T17:54:00.057Z,1.63
2018-05-03T17:56:26.083Z,2.03
2018-05-03T17:58:52.212Z,1.80
2018-05-03T18:01:18.255Z,1.53
2018-05-03T18:03:44.388Z,1.80
2018-05-03T18:06:10.491Z,1.70
2018-05-03T18:08:36.519Z,1.80
2018-05-03T18:11:02.636Z,1.93
2018-05-03T18:13:28.805Z,2.20
2018-05-03T18:15:54.886Z,2.23
2018-05-03T18:18:20.916Z,1.70
2018-05-03T18:20:47.101Z,1.90
2018-05-03T18:23:13.216Z,1.83
2018-05-03T18:25:43.509Z,1.60
2018-05-03T18:28:09.618Z,1.77
2018-05-03T18:30:35.581Z,1.70
2018-05-03T18:33:01.594Z,1.80
2018-05-03T18:35:27.801Z,1.70
2018-05-03T18:37:53.814Z,1.63
2018-05-03T18:40:19.903Z,1.70
2018-05-03T18:42:45.836Z,1.63
2018-05-03T18:45:11.867Z,1.60
2018-05-03T18:47:37.883Z,1.50
2018-05-03T18:50:03.914Z,1.70
2018-05-03T18:52:29.935Z,1.30
2018-05-03T18:54:56.126Z,1.63
2018-05-03T18:57:22.187Z,1.60
2018-05-03T18:59:48.209Z,1.50
2018-05-03T19:02:14.251Z,2.33
2018-05-03T19:04:40.255Z,1.60
2018-05-03T19:07:06.367Z,2.20
2018-05-03T19:09:32.405Z,2.42
2018-05-03T19:11:58.474Z,2.60
2018-05-03T19:14:24.562Z,2.67
2018-05-03T19:16:50.686Z,2.12
2018-05-03T19:19:16.816Z,1.75
2018-05-03T19:21:42.897Z,1.83
2018-05-03T19:24:08.995Z,1.77
2018-05-03T19:26:35.138Z,1.70
2018-05-03T19:29:01.288Z,2.03
2018-05-03T19:31:27.416Z,2.00
2018-05-03T19:33:53.587Z,1.95
2018-05-03T19:36:19.635Z,1.63
2018-05-03T19:38:45.715Z,1.83
2018-05-03T19:41:11.744Z,1.80
2018-05-03T19:43:37.764Z,1.65
2018-05-03T19:46:03.810Z,1.60
2018-05-03T19:48:29.872Z,1.87
2018-05-03T19:50:55.920Z,1.80
2018-05-03T19:53:21.964Z,1.70
2018-05-03T19:55:47.982Z,1.92
2018-05-03T19:58:14.061Z,2.12
2018-05-03T20:00:40.085Z,1.60
2018-05-03T20:03:06.089Z,1.80
2018-05-03T20:05:32.218Z,1.92
2018-05-03T20:07:58.357Z,1.67
2018-05-03T20:10:24.393Z,1.92
2018-05-03T20:12:50.645Z,1.80
2018-05-03T20:15:16.778Z,1.85
2018-05-03T20:17:42.717Z,1.77
2018-05-03T20:20:08.723Z,1.95
2018-05-03T20:22:34.941Z,2.42
2018-05-03T20:25:01.135Z,2.35
2018-05-03T20:27:27.214Z,2.10
2018-05-03T20:29:53.412Z,2.17
2018-05-03T20:32:19.459Z,2.50
2018-05-03T20:34:45.478Z,1.85
2018-05-03T20:37:12.124Z,1.95
2018-05-03T20:39:38.242Z,2.05
2018-05-03T20:42:04.196Z,2.30
2018-05-03T20:44:30.210Z,1.80
2018-05-03T20:46:56.256Z,2.55
2018-05-03T20:49:22.313Z,2.58
2018-05-03T20:51:48.372Z,2.00
2018-05-03T20:54:14.405Z,2.50
2018-05-03T20:56:40.432Z,2.40
2018-05-03T20:59:06.473Z,2.03
2018-05-03T21:01:32.565Z,2.45
2018-05-03T21:03:58.799Z,2.60
2018-05-03T21:06:24.975Z,2.25
2018-05-03T21:08:51.198Z,2.22
2018-05-03T21:11:17.238Z,2.12
2018-05-03T21:13:43.274Z,2.35
2018-05-03T21:16:09.459Z,2.85
2018-05-03T21:18:35.725Z,1.83
2018-05-03T21:21:01.789Z,2.20
2018-05-03T21:23:28.001Z,1.98
2018-05-03T21:25:54.077Z,2.30
2018-05-03T21:28:20.165Z,2.03
2018-05-03T21:30:46.200Z,2.30
2018-05-03T21:33:12.257Z,2.62
2018-05-03T21:35:38.331Z,2.40
2018-05-03T21:38:04.939Z,2.30
2018-05-03T21:40:31.094Z,2.10
2018-05-03T21:42:57.322Z,2.60
2018-05-03T21:45:23.411Z,1.90
2018-05-03T21:47:49.469Z,2.12
2018-05-03T21:50:15.541Z,3.05
2018-05-03T21:52:41.645Z,2.30
2018-05-03T21:55:07.672Z,2.33
2018-05-03T21:57:33.728Z,2.50
2018-05-03T21:59:59.817Z,2.00
2018-05-03T22:02:25.910Z,2.92
2018-05-03T22:04:52.052Z,2.65
2018-05-03T22:07:18.126Z,2.78
2018-05-03T22:09:44.168Z,2.30
2018-05-03T22:12:10.227Z,2.00
2018-05-03T22:14:36.295Z,2.47
2018-05-03T22:17:02.410Z,2.80
2018-05-03T22:19:28.581Z,2.50
2018-05-03T22:21:54.665Z,2.72
2018-05-03T22:24:20.757Z,2.80
2018-05-03T22:26:47.198Z,2.85
2018-05-03T22:29:13.288Z,3.22
2018-05-03T22:31:39.398Z,3.25
2018-05-03T22:34:05.496Z,2.20
2018-05-03T22:36:31.545Z,3.00
2018-05-03T22:38:57.711Z,2.80
2018-05-03T22:41:23.764Z,3.55
2018-05-03T22:43:49.887Z,3.55
2018-05-03T22:46:15.909Z,3.55
2018-05-03T22:48:41.978Z,3.20
2018-05-03T22:51:07.993Z,4.03
2018-05-03T22:53:34.089Z,3.62
2018-05-03T22:56:00.121Z,3.35
2018-05-03T22:58:26.152Z,3.42
2018-05-03T23:00:52.150Z,3.20
2018-05-03T23:03:18.188Z,4.07
2018-05-03T23:05:44.211Z,3.97
2018-05-03T23:08:10.224Z,3.87
2018-05-03T23:10:36.272Z,3.60
2018-05-03T23:13:02.294Z,4.22
2018-05-03T23:15:28.455Z,4.00
2018-05-03T23:17:54.481Z,3.65
2018-05-03T23:20:20.544Z,3.75
2018-05-03T23:22:46.612Z,3.80
2018-05-03T23:25:12.652Z,3.90
2018-05-03T23:27:38.800Z,4.20
2018-05-03T23:30:04.911Z,3.30
2018-05-03T23:32:30.983Z,4.70
2018-05-03T23:34:57.199Z,3.92
2018-05-03T23:37:23.217Z,4.30
2018-05-03T23:39:49.320Z,3.70
2018-05-03T23:42:15.419Z,4.50
2018-05-03T23:44:41.496Z,4.20
2018-05-03T23:47:07.524Z,4.75
2018-05-03T23:49:33.550Z,3.47
2018-05-03T23:51:59.732Z,4.60
2018-05-03T23:54:25.764Z,3.17
2018-05-03T23:56:51.788Z,4.70
2018-05-03T23:59:17.811Z,3.55
