createdAt,value
2018-07-20T00:01:41.233Z,16.03
2018-07-20T00:02:41.126Z,15.99
2018-07-20T00:04:34.071Z,16.00
2018-07-20T00:05:33.972Z,15.93
2018-07-20T00:07:26.914Z,15.99
2018-07-20T00:08:26.818Z,15.93
2018-07-20T00:10:19.773Z,15.90
2018-07-20T00:11:19.663Z,15.98
2018-07-20T00:13:12.623Z,15.81
2018-07-20T00:14:12.520Z,15.90
2018-07-20T00:16:05.468Z,15.87
2018-07-20T00:17:05.375Z,15.90
2018-07-20T00:18:58.457Z,15.84
2018-07-20T00:19:58.236Z,15.77
2018-07-20T00:21:51.204Z,15.81
2018-07-20T00:22:51.105Z,15.77
2018-07-20T00:24:44.031Z,15.80
2018-07-20T00:25:43.928Z,15.77
2018-07-20T00:27:36.870Z,15.77
2018-07-20T00:28:36.799Z,15.72
2018-07-20T00:30:30.176Z,15.72
2018-07-20T00:31:29.629Z,15.68
2018-07-20T00:33:22.590Z,15.63
2018-07-20T00:34:22.481Z,15.58
2018-07-20T00:36:15.441Z,15.60
2018-07-20T00:37:15.374Z,15.65
2018-07-20T00:39:08.311Z,15.65
2018-07-20T00:40:08.199Z,15.63
2018-07-20T00:42:01.130Z,15.54
2018-07-20T00:43:01.033Z,15.52
2018-07-20T00:44:54.007Z,15.58
2018-07-20T00:45:53.882Z,15.52
2018-07-20T00:47:46.875Z,15.51
2018-07-20T00:48:46.740Z,15.48
2018-07-20T00:50:39.714Z,15.44
2018-07-20T00:51:39.588Z,15.47
2018-07-20T00:53:32.533Z,15.36
2018-07-20T00:54:32.459Z,15.30
2018-07-20T00:56:25.421Z,15.23
2018-07-20T00:57:25.292Z,15.33
2018-07-20T00:59:18.238Z,15.23
2018-07-20T01:00:18.151Z,15.26
2018-07-20T01:02:11.361Z,15.19
2018-07-20T01:03:11.200Z,15.23
2018-07-20T01:05:04.063Z,15.19
2018-07-20T01:06:03.953Z,15.15
2018-07-20T01:07:56.818Z,15.27
2018-07-20T01:08:56.730Z,15.22
2018-07-20T01:10:49.546Z,15.30
2018-07-20T01:11:49.465Z,15.22
2018-07-20T01:13:42.347Z,15.23
2018-07-20T01:14:42.194Z,15.14
2018-07-20T01:16:35.058Z,15.20
2018-07-20T01:17:34.948Z,15.27
2018-07-20T01:19:27.789Z,15.17
2018-07-20T01:20:27.701Z,15.19
2018-07-20T01:22:20.570Z,15.20
2018-07-20T01:23:20.460Z,15.19
2018-07-20T01:25:13.292Z,15.11
2018-07-20T01:26:13.200Z,15.04
2018-07-20T01:28:06.182Z,15.03
2018-07-20T01:29:06.046Z,15.04
2018-07-20T01:30:58.897Z,15.01
2018-07-20T01:31:58.801Z,14.99
2018-07-20T01:33:51.664Z,15.07
2018-07-20T01:34:51.553Z,15.04
2018-07-20T01:36:44.831Z,15.03
2018-07-20T01:37:44.728Z,15.11
2018-07-20T01:39:37.563Z,15.22
2018-07-20T01:40:37.456Z,15.23
2018-07-20T01:42:30.306Z,15.17
2018-07-20T01:43:30.256Z,15.27
2018-07-20T01:45:23.061Z,15.26
2018-07-20T01:46:22.972Z,15.26
2018-07-20T01:48:15.826Z,15.33
2018-07-20T01:49:15.714Z,15.30
2018-07-20T01:51:08.593Z,15.25
2018-07-20T01:52:08.496Z,15.32
2018-07-20T01:54:01.300Z,15.36
2018-07-20T01:55:01.228Z,15.43
2018-07-20T01:56:54.061Z,15.41
2018-07-20T01:57:53.982Z,15.43
2018-07-20T01:59:46.814Z,15.40
2018-07-20T02:00:46.717Z,15.26
2018-07-20T02:02:39.583Z,15.25
2018-07-20T02:03:39.461Z,15.17
2018-07-20T02:05:32.324Z,15.15
2018-07-20T02:06:32.224Z,15.14
2018-07-20T02:08:25.050Z,15.14
2018-07-20T02:09:24.988Z,15.15
2018-07-20T02:11:17.801Z,15.19
2018-07-20T02:12:17.699Z,15.17
2018-07-20T02:14:10.584Z,15.05
2018-07-20T02:15:10.454Z,15.07
2018-07-20T02:17:03.297Z,15.03
2018-07-20T02:18:03.210Z,14.99
2018-07-20T02:19:56.066Z,14.97
2018-07-20T02:20:55.947Z,14.86
2018-07-20T02:22:48.796Z,14.86
2018-07-20T02:23:48.697Z,14.89
2018-07-20T02:25:41.551Z,14.86
2018-07-20T02:26:41.453Z,14.90
2018-07-20T02:28:34.290Z,14.93
2018-07-20T02:29:34.294Z,14.85
2018-07-20T02:31:27.062Z,14.87
2018-07-20T02:32:26.953Z,14.83
2018-07-20T02:34:19.801Z,14.78
2018-07-20T02:35:19.718Z,14.86
2018-07-20T02:37:12.554Z,14.79
2018-07-20T02:38:12.451Z,14.73
2018-07-20T02:40:05.290Z,14.66
2018-07-20T02:41:05.192Z,14.73
2018-07-20T02:42:58.057Z,14.69
2018-07-20T02:43:57.957Z,14.59
2018-07-20T02:45:50.827Z,14.61
2018-07-20T02:46:50.704Z,14.61
2018-07-20T02:48:43.558Z,14.58
2018-07-20T02:49:43.445Z,14.58
2018-07-20T02:51:36.294Z,14.59
2018-07-20T02:52:36.193Z,14.63
2018-07-20T02:54:29.058Z,14.61
2018-07-20T02:55:28.953Z,14.63
2018-07-20T02:57:21.808Z,14.73
2018-07-20T02:58:21.692Z,14.67
2018-07-20T03:00:14.531Z,14.64
2018-07-20T03:01:14.446Z,14.67
2018-07-20T03:03:07.297Z,14.59
2018-07-20T03:04:07.197Z,14.58
2018-07-20T03:06:00.065Z,14.59
2018-07-20T03:06:59.957Z,14.63
2018-07-20T03:08:52.929Z,14.56
2018-07-20T03:09:52.692Z,14.64
2018-07-20T03:11:45.545Z,14.67
2018-07-20T03:12:45.461Z,14.58
2018-07-20T03:14:38.318Z,14.63
2018-07-20T03:15:38.236Z,14.70
2018-07-20T03:17:31.075Z,14.73
2018-07-20T03:18:30.949Z,14.85
2018-07-20T03:20:23.826Z,15.03
2018-07-20T03:21:23.929Z,15.03
2018-07-20T03:23:18.044Z,15.08
2018-07-20T03:24:16.444Z,15.04
2018-07-20T03:26:09.310Z,15.20
2018-07-20T03:27:09.219Z,15.23
2018-07-20T03:29:02.088Z,15.22
2018-07-20T03:30:01.942Z,15.17
2018-07-20T03:31:54.830Z,15.23
2018-07-20T03:32:54.782Z,15.20
2018-07-20T03:34:47.532Z,15.23
2018-07-20T03:35:47.435Z,15.17
2018-07-20T03:37:40.300Z,15.14
2018-07-20T03:38:40.207Z,15.11
2018-07-20T03:40:33.026Z,15.08
2018-07-20T03:41:32.934Z,15.11
2018-07-20T03:43:25.815Z,15.14
2018-07-20T03:44:25.693Z,15.05
2018-07-20T03:46:18.552Z,15.10
2018-07-20T03:47:18.441Z,15.07
2018-07-20T03:49:11.297Z,15.03
2018-07-20T03:50:11.185Z,15.05
2018-07-20T03:52:04.595Z,15.15
2018-07-20T03:53:04.466Z,15.14
2018-07-20T03:54:57.289Z,15.14
2018-07-20T03:55:57.194Z,15.23
2018-07-20T03:57:50.048Z,15.23
2018-07-20T03:58:49.943Z,15.10
2018-07-20T04:00:43.322Z,15.14
2018-07-20T04:01:43.209Z,15.08
2018-07-20T04:03:36.092Z,15.07
2018-07-20T04:04:35.958Z,15.07
2018-07-20T04:06:28.800Z,15.14
2018-07-20T04:07:28.736Z,15.11
2018-07-20T04:09:21.578Z,15.10
2018-07-20T04:10:21.510Z,15.05
2018-07-20T04:12:14.311Z,15.08
2018-07-20T04:13:14.214Z,15.08
2018-07-20T04:15:07.077Z,15.19
2018-07-20T04:16:06.953Z,15.17
2018-07-20T04:17:59.719Z,15.05
2018-07-20T04:18:59.607Z,15.07
2018-07-20T04:20:52.365Z,15.05
2018-07-20T04:21:52.276Z,15.14
2018-07-20T04:23:45.137Z,15.19
2018-07-20T04:24:45.003Z,15.15
2018-07-20T04:26:37.853Z,15.22
2018-07-20T04:27:37.755Z,15.27
2018-07-20T04:29:30.513Z,15.20
2018-07-20T04:30:30.401Z,15.19
2018-07-20T04:32:23.263Z,15.22
2018-07-20T04:33:23.153Z,15.33
2018-07-20T04:35:15.888Z,15.35
2018-07-20T04:36:15.808Z,15.33
2018-07-20T04:38:08.655Z,15.41
2018-07-20T04:39:08.553Z,15.36
2018-07-20T04:41:01.408Z,15.52
2018-07-20T04:42:01.296Z,15.48
2018-07-20T04:43:54.143Z,15.54
2018-07-20T04:44:53.955Z,15.54
2018-07-20T04:46:46.805Z,15.54
2018-07-20T04:47:46.689Z,15.59
2018-07-20T04:49:39.531Z,15.63
2018-07-20T04:50:39.442Z,15.62
2018-07-20T04:52:32.313Z,15.72
2018-07-20T04:53:32.216Z,15.77
2018-07-20T04:55:24.956Z,15.78
2018-07-20T04:56:24.857Z,15.87
2018-07-20T04:58:17.602Z,15.85
2018-07-20T04:59:17.484Z,15.87
2018-07-20T05:01:10.373Z,15.90
2018-07-20T05:02:10.248Z,15.98
2018-07-20T05:04:03.510Z,16.10
2018-07-20T05:05:03.413Z,16.09
2018-07-20T05:06:56.261Z,16.25
2018-07-20T05:07:56.161Z,16.24
2018-07-20T05:09:49.492Z,16.40
2018-07-20T05:10:49.302Z,16.42
2018-07-20T05:12:42.156Z,16.47
2018-07-20T05:13:42.050Z,16.55
2018-07-20T05:15:34.891Z,16.49
2018-07-20T05:16:34.811Z,16.49
2018-07-20T05:18:27.580Z,16.61
2018-07-20T05:19:27.459Z,16.74
2018-07-20T05:21:20.289Z,16.74
2018-07-20T05:22:20.197Z,16.77
2018-07-20T05:24:13.040Z,16.80
2018-07-20T05:25:12.885Z,16.82
2018-07-20T05:27:05.701Z,16.91
2018-07-20T05:28:05.610Z,16.94
2018-07-20T05:29:58.343Z,16.98
2018-07-20T05:30:58.303Z,17.09
2018-07-20T05:32:51.604Z,17.07
2018-07-20T05:33:51.526Z,17.09
2018-07-20T05:35:44.773Z,17.20
2018-07-20T05:36:44.153Z,17.25
2018-07-20T05:38:37.420Z,17.35
2018-07-20T05:39:37.324Z,17.37
2018-07-20T05:41:30.071Z,17.47
2018-07-20T05:42:29.963Z,17.53
2018-07-20T05:44:22.745Z,17.65
2018-07-20T05:45:22.618Z,17.69
2018-07-20T05:47:15.484Z,17.63
2018-07-20T05:48:15.350Z,17.83
2018-07-20T05:50:08.122Z,17.93
2018-07-20T05:51:08.024Z,17.86
2018-07-20T05:53:00.862Z,18.01
2018-07-20T05:54:00.764Z,17.99
2018-07-20T05:55:53.516Z,18.06
2018-07-20T05:56:53.423Z,18.15
2018-07-20T05:58:46.298Z,18.24
2018-07-20T05:59:46.159Z,18.33
2018-07-20T06:01:39.016Z,18.43
2018-07-20T06:02:38.805Z,18.48
2018-07-20T06:04:31.658Z,18.57
2018-07-20T06:05:31.544Z,18.67
2018-07-20T06:07:24.404Z,18.83
2018-07-20T06:08:24.297Z,18.89
2018-07-20T06:10:17.138Z,18.96
2018-07-20T06:11:17.058Z,19.12
2018-07-20T06:13:09.938Z,19.22
2018-07-20T06:14:09.848Z,19.24
2018-07-20T06:16:02.535Z,19.38
2018-07-20T06:17:02.456Z,19.42
2018-07-20T06:18:55.735Z,19.54
2018-07-20T06:19:55.693Z,19.62
2018-07-20T06:21:48.458Z,19.82
2018-07-20T06:22:48.350Z,19.79
2018-07-20T06:24:41.215Z,19.92
2018-07-20T06:25:41.118Z,20.02
2018-07-20T06:27:37.078Z,20.11
2018-07-20T06:28:37.010Z,20.15
2018-07-20T06:30:30.788Z,20.33
2018-07-20T06:31:30.700Z,20.36
2018-07-20T06:33:23.557Z,20.58
2018-07-20T06:34:23.447Z,20.64
2018-07-20T06:36:16.293Z,20.89
2018-07-20T06:37:16.207Z,20.95
2018-07-20T06:39:09.046Z,21.13
2018-07-20T06:40:08.955Z,21.23
2018-07-20T06:42:01.734Z,21.34
2018-07-20T06:43:01.596Z,21.55
2018-07-20T06:44:54.452Z,21.71
2018-07-20T06:45:54.352Z,21.77
2018-07-20T06:47:47.217Z,21.90
2018-07-20T06:48:47.096Z,22.07
2018-07-20T06:50:39.946Z,22.25
2018-07-20T06:51:39.848Z,22.38
2018-07-20T06:53:32.703Z,22.53
2018-07-20T06:54:32.587Z,22.61
2018-07-20T06:56:25.457Z,22.77
2018-07-20T06:57:25.368Z,22.95
2018-07-20T06:59:18.201Z,22.99
2018-07-20T07:00:18.089Z,23.13
2018-07-20T07:02:12.371Z,23.29
2018-07-20T07:03:10.842Z,23.39
2018-07-20T07:05:03.711Z,23.51
2018-07-20T07:06:03.590Z,23.46
2018-07-20T07:07:56.438Z,23.67
2018-07-20T07:08:56.338Z,23.81
2018-07-20T07:10:49.198Z,23.81
2018-07-20T07:11:49.096Z,23.96
2018-07-20T07:13:41.935Z,23.92
2018-07-20T07:14:41.848Z,23.96
2018-07-20T07:16:34.700Z,24.10
2018-07-20T07:17:34.584Z,24.11
2018-07-20T07:19:27.486Z,24.23
2018-07-20T07:20:27.394Z,24.29
2018-07-20T07:22:20.753Z,24.28
2018-07-20T07:23:20.621Z,24.36
2018-07-20T07:25:13.456Z,24.48
2018-07-20T07:26:13.358Z,24.56
2018-07-20T07:28:06.201Z,24.52
2018-07-20T07:29:06.110Z,24.65
2018-07-20T07:30:58.954Z,24.63
2018-07-20T07:31:58.851Z,24.65
2018-07-20T07:33:51.700Z,24.63
2018-07-20T07:34:51.654Z,24.71
2018-07-20T07:36:44.467Z,24.74
2018-07-20T07:37:44.367Z,24.79
2018-07-20T07:39:37.244Z,24.84
2018-07-20T07:40:37.097Z,24.93
2018-07-20T07:42:29.958Z,24.89
2018-07-20T07:43:29.866Z,25.01
2018-07-20T07:45:22.706Z,25.01
2018-07-20T07:46:22.596Z,25.06
2018-07-20T07:48:15.438Z,25.30
2018-07-20T07:49:15.434Z,25.22
2018-07-20T07:51:08.210Z,25.31
2018-07-20T07:52:08.115Z,25.40
2018-07-20T07:54:00.993Z,25.33
2018-07-20T07:55:00.844Z,25.28
2018-07-20T07:56:53.703Z,25.51
2018-07-20T07:57:53.600Z,25.36
2018-07-20T07:59:46.449Z,25.16
2018-07-20T08:00:46.368Z,25.26
2018-07-20T08:02:39.179Z,25.09
2018-07-20T08:03:39.107Z,25.01
2018-07-20T08:05:32.478Z,25.03
2018-07-20T08:06:31.860Z,25.00
2018-07-20T08:08:24.702Z,24.97
2018-07-20T08:09:24.612Z,25.11
2018-07-20T08:11:17.453Z,25.14
2018-07-20T08:12:17.364Z,25.21
2018-07-20T08:14:10.184Z,25.21
2018-07-20T08:15:10.116Z,25.31
2018-07-20T08:17:02.945Z,25.18
2018-07-20T08:18:02.850Z,25.34
2018-07-20T08:19:55.708Z,25.52
2018-07-20T08:20:55.598Z,25.52
2018-07-20T08:22:48.480Z,25.53
2018-07-20T08:23:48.389Z,25.49
2018-07-20T08:25:41.228Z,25.46
2018-07-20T08:26:41.116Z,25.49
2018-07-20T08:28:34.851Z,25.51
2018-07-20T08:29:34.855Z,25.55
2018-07-20T08:31:27.763Z,25.49
2018-07-20T08:32:27.562Z,25.48
2018-07-20T08:34:20.362Z,25.49
2018-07-20T08:35:20.271Z,25.30
2018-07-20T08:37:13.635Z,25.28
2018-07-20T08:38:13.522Z,25.18
2018-07-20T08:40:06.437Z,25.22
2018-07-20T08:41:06.326Z,25.19
2018-07-20T08:42:59.140Z,25.28
2018-07-20T08:43:59.024Z,25.53
2018-07-20T08:45:51.910Z,25.51
2018-07-20T08:46:51.773Z,25.77
2018-07-20T08:48:44.613Z,25.92
2018-07-20T08:49:44.526Z,26.04
2018-07-20T08:51:37.376Z,25.95
2018-07-20T08:52:37.791Z,25.90
2018-07-20T08:54:30.126Z,25.92
2018-07-20T08:55:30.018Z,25.92
2018-07-20T08:57:22.916Z,25.82
2018-07-20T08:58:22.771Z,25.88
2018-07-20T09:00:15.645Z,25.83
2018-07-20T09:01:15.524Z,25.89
2018-07-20T09:03:08.381Z,25.86
2018-07-20T09:04:08.269Z,25.88
2018-07-20T09:06:01.110Z,25.73
2018-07-20T09:07:01.020Z,25.77
2018-07-20T09:08:53.873Z,25.92
2018-07-20T09:09:53.782Z,26.01
2018-07-20T09:11:46.639Z,26.20
2018-07-20T09:12:46.528Z,26.33
2018-07-20T09:14:39.371Z,26.49
2018-07-20T09:15:39.268Z,26.73
2018-07-20T09:17:32.119Z,26.94
2018-07-20T09:18:32.020Z,27.04
2018-07-20T09:20:24.899Z,27.01
2018-07-20T09:21:24.772Z,26.90
2018-07-20T09:23:17.657Z,27.31
2018-07-20T09:24:17.525Z,27.22
2018-07-20T09:26:10.374Z,27.05
2018-07-20T09:27:10.276Z,26.89
2018-07-20T09:29:03.128Z,26.94
2018-07-20T09:30:03.017Z,26.83
2018-07-20T09:31:55.880Z,27.03
2018-07-20T09:32:55.779Z,27.05
2018-07-20T09:34:48.649Z,27.12
2018-07-20T09:35:48.533Z,27.16
2018-07-20T09:37:41.353Z,27.32
2018-07-20T09:38:41.287Z,27.37
2018-07-20T09:40:34.119Z,27.26
2018-07-20T09:41:34.025Z,27.20
2018-07-20T09:43:26.886Z,27.13
2018-07-20T09:44:26.797Z,27.23
2018-07-20T09:46:19.612Z,27.52
2018-07-20T09:47:19.532Z,27.68
2018-07-20T09:49:12.366Z,27.61
2018-07-20T09:50:12.270Z,27.45
2018-07-20T09:52:05.109Z,27.45
2018-07-20T09:53:05.020Z,27.44
2018-07-20T09:54:57.886Z,27.40
2018-07-20T09:55:57.772Z,27.40
2018-07-20T09:57:50.633Z,27.17
2018-07-20T09:58:50.538Z,27.15
2018-07-20T10:00:43.884Z,26.89
2018-07-20T10:01:43.786Z,26.97
2018-07-20T10:03:36.640Z,26.86
2018-07-20T10:04:36.537Z,26.98
2018-07-20T10:06:29.383Z,27.03
2018-07-20T10:07:29.308Z,27.12
2018-07-20T10:09:22.116Z,27.27
2018-07-20T10:10:22.035Z,27.17
2018-07-20T10:12:14.919Z,27.19
2018-07-20T10:13:14.776Z,27.13
2018-07-20T10:15:07.639Z,27.16
2018-07-20T10:16:07.539Z,27.35
2018-07-20T10:18:00.365Z,27.38
2018-07-20T10:19:00.306Z,27.50
2018-07-20T10:20:53.169Z,27.69
2018-07-20T10:21:53.052Z,27.69
2018-07-20T10:23:45.866Z,27.85
2018-07-20T10:24:45.789Z,27.97
2018-07-20T10:26:38.646Z,27.95
2018-07-20T10:27:38.550Z,27.95
2018-07-20T10:29:31.378Z,27.97
2018-07-20T10:30:31.322Z,27.93
2018-07-20T10:32:24.242Z,27.93
2018-07-20T10:33:24.051Z,27.94
2018-07-20T10:35:16.877Z,27.87
2018-07-20T10:36:16.805Z,27.93
2018-07-20T10:38:09.769Z,27.83
2018-07-20T10:39:09.633Z,27.82
2018-07-20T10:41:02.478Z,27.64
2018-07-20T10:42:02.388Z,27.52
2018-07-20T10:43:55.232Z,27.87
2018-07-20T10:44:55.122Z,27.94
2018-07-20T10:46:47.989Z,27.94
2018-07-20T10:47:47.915Z,28.10
2018-07-20T10:49:40.737Z,27.95
2018-07-20T10:50:40.640Z,27.95
2018-07-20T10:52:33.476Z,27.97
2018-07-20T10:53:33.379Z,27.98
2018-07-20T10:55:26.209Z,28.03
2018-07-20T10:56:26.153Z,28.10
2018-07-20T10:58:18.973Z,28.20
2018-07-20T10:59:18.882Z,28.37
2018-07-20T11:01:11.704Z,28.35
2018-07-20T11:02:11.654Z,28.50
2018-07-20T11:04:04.471Z,28.54
2018-07-20T11:05:04.375Z,28.54
2018-07-20T11:06:57.237Z,28.50
2018-07-20T11:07:57.163Z,28.47
2018-07-20T11:09:49.977Z,28.71
2018-07-20T11:10:49.881Z,28.75
2018-07-20T11:12:42.787Z,28.32
2018-07-20T11:13:42.680Z,28.20
2018-07-20T11:15:35.990Z,28.16
2018-07-20T11:16:35.413Z,28.19
2018-07-20T11:18:28.236Z,28.13
2018-07-20T11:19:28.151Z,28.19
2018-07-20T11:21:20.985Z,28.17
2018-07-20T11:22:20.876Z,28.31
2018-07-20T11:24:13.761Z,28.31
2018-07-20T11:25:13.626Z,28.28
2018-07-20T11:27:06.476Z,28.28
2018-07-20T11:28:06.432Z,28.34
2018-07-20T11:29:59.243Z,28.52
2018-07-20T11:30:59.129Z,28.47
2018-07-20T11:32:51.972Z,28.66
2018-07-20T11:33:51.869Z,28.87
2018-07-20T11:35:44.718Z,28.71
2018-07-20T11:36:44.630Z,28.84
2018-07-20T11:38:37.446Z,29.02
2018-07-20T11:39:37.393Z,29.09
2018-07-20T11:41:30.232Z,28.81
2018-07-20T11:42:30.133Z,28.89
2018-07-20T11:44:22.963Z,28.81
2018-07-20T11:45:22.876Z,29.03
2018-07-20T11:47:15.742Z,29.17
2018-07-20T11:48:15.616Z,28.96
2018-07-20T11:50:08.470Z,28.90
2018-07-20T11:51:08.365Z,29.03
2018-07-20T11:53:01.211Z,28.77
2018-07-20T11:54:01.118Z,28.83
2018-07-20T11:55:54.011Z,28.86
2018-07-20T11:56:53.873Z,28.81
2018-07-20T11:58:46.733Z,28.65
2018-07-20T11:59:46.632Z,28.69
2018-07-20T12:01:39.481Z,28.68
2018-07-20T12:02:39.367Z,28.66
2018-07-20T12:04:32.204Z,28.47
2018-07-20T12:05:32.118Z,28.68
2018-07-20T12:07:24.968Z,28.93
2018-07-20T12:08:24.871Z,29.02
2018-07-20T12:10:17.724Z,29.36
2018-07-20T12:11:17.619Z,29.49
2018-07-20T12:13:10.473Z,29.73
2018-07-20T12:14:10.377Z,29.61
2018-07-20T12:16:03.225Z,29.44
2018-07-20T12:17:03.109Z,29.50
2018-07-20T12:18:55.962Z,29.89
2018-07-20T12:19:55.889Z,30.18
2018-07-20T12:21:48.836Z,30.73
2018-07-20T12:22:48.706Z,30.93
2018-07-20T12:24:41.477Z,30.85
2018-07-20T12:25:41.394Z,30.85
2018-07-20T12:27:39.188Z,30.71
2018-07-20T12:28:38.224Z,30.73
2018-07-20T12:30:32.001Z,30.07
2018-07-20T12:31:31.913Z,29.86
2018-07-20T12:33:24.730Z,29.77
2018-07-20T12:34:24.646Z,29.62
2018-07-20T12:36:17.490Z,29.61
2018-07-20T12:37:17.689Z,29.61
2018-07-20T12:39:10.249Z,29.99
2018-07-20T12:40:10.152Z,30.17
2018-07-20T12:42:03.024Z,30.26
2018-07-20T12:43:02.910Z,30.43
2018-07-20T12:44:55.737Z,30.30
2018-07-20T12:45:55.631Z,30.39
2018-07-20T12:47:48.480Z,30.71
2018-07-20T12:48:48.377Z,30.70
2018-07-20T12:50:41.226Z,30.68
2018-07-20T12:51:41.134Z,30.52
2018-07-20T12:53:34.049Z,30.14
2018-07-20T12:54:33.883Z,30.18
2018-07-20T12:56:27.221Z,30.03
2018-07-20T12:57:27.141Z,29.71
2018-07-20T12:59:20.496Z,29.84
2018-07-20T13:00:20.408Z,30.05
2018-07-20T13:02:13.231Z,30.13
2018-07-20T13:03:13.166Z,30.05
2018-07-20T13:05:05.988Z,29.98
2018-07-20T13:06:05.896Z,29.80
2018-07-20T13:07:58.766Z,29.84
2018-07-20T13:08:58.647Z,29.83
2018-07-20T13:10:51.474Z,29.91
2018-07-20T13:11:51.490Z,29.78
2018-07-20T13:13:44.243Z,30.05
2018-07-20T13:14:44.163Z,30.22
2018-07-20T13:16:36.989Z,30.24
2018-07-20T13:17:36.892Z,30.39
2018-07-20T13:19:29.750Z,30.68
2018-07-20T13:20:29.674Z,30.68
2018-07-20T13:22:22.502Z,30.35
2018-07-20T13:23:22.481Z,30.21
2018-07-20T13:25:15.269Z,29.91
2018-07-20T13:26:15.201Z,29.78
2018-07-20T13:28:08.044Z,30.00
2018-07-20T13:29:07.900Z,29.95
2018-07-20T13:31:00.787Z,30.07
2018-07-20T13:32:00.651Z,30.21
2018-07-20T13:33:53.497Z,30.18
2018-07-20T13:34:53.404Z,30.28
2018-07-20T13:36:46.224Z,30.49
2018-07-20T13:37:46.161Z,30.74
2018-07-20T13:39:38.996Z,30.92
2018-07-20T13:40:38.904Z,30.55
2018-07-20T13:42:31.780Z,30.53
2018-07-20T13:43:31.642Z,30.26
2018-07-20T13:45:24.535Z,30.18
2018-07-20T13:46:24.399Z,30.18
2018-07-20T13:48:17.236Z,30.24
2018-07-20T13:49:17.139Z,30.40
2018-07-20T13:51:10.016Z,30.20
2018-07-20T13:52:09.891Z,30.08
2018-07-20T13:54:02.755Z,29.76
2018-07-20T13:55:02.662Z,29.58
2018-07-20T13:56:55.479Z,29.84
2018-07-20T13:57:55.392Z,29.98
2018-07-20T13:59:48.234Z,29.99
2018-07-20T14:00:48.142Z,29.71
2018-07-20T14:02:41.047Z,29.81
2018-07-20T14:03:40.996Z,30.14
2018-07-20T14:05:33.764Z,30.80
2018-07-20T14:06:33.634Z,31.08
2018-07-20T14:08:26.467Z,31.12
2018-07-20T14:09:26.383Z,30.96
2018-07-20T14:11:19.273Z,31.11
2018-07-20T14:12:19.136Z,31.26
2018-07-20T14:14:11.981Z,30.62
2018-07-20T14:15:11.909Z,30.21
2018-07-20T14:17:04.730Z,30.03
2018-07-20T14:18:04.669Z,30.15
2018-07-20T14:19:57.489Z,30.22
2018-07-20T14:20:57.390Z,30.17
2018-07-20T14:22:50.344Z,30.00
2018-07-20T14:23:50.141Z,30.07
2018-07-20T14:25:43.004Z,30.03
2018-07-20T14:26:42.887Z,30.15
2018-07-20T14:28:35.836Z,30.39
2018-07-20T14:29:35.757Z,30.21
2018-07-20T14:31:28.726Z,30.20
2018-07-20T14:32:28.487Z,30.21
2018-07-20T14:34:21.349Z,30.48
2018-07-20T14:35:21.246Z,30.51
2018-07-20T14:37:14.137Z,30.70
2018-07-20T14:38:13.995Z,30.93
2018-07-20T14:40:06.821Z,31.04
2018-07-20T14:41:06.745Z,30.89
2018-07-20T14:42:59.719Z,30.78
2018-07-20T14:43:59.617Z,30.86
2018-07-20T14:45:52.441Z,30.83
2018-07-20T14:46:52.344Z,30.68
2018-07-20T14:48:45.195Z,31.01
2018-07-20T14:49:45.101Z,31.48
2018-07-20T14:51:37.930Z,31.79
2018-07-20T14:52:37.833Z,31.94
2018-07-20T14:54:33.645Z,31.45
2018-07-20T14:55:33.582Z,31.14
2018-07-20T14:57:27.020Z,30.95
2018-07-20T14:58:26.921Z,30.97
2018-07-20T15:00:19.762Z,31.38
2018-07-20T15:01:19.670Z,31.34
2018-07-20T15:03:12.911Z,31.30
2018-07-20T15:04:12.828Z,31.23
2018-07-20T15:06:05.684Z,31.23
2018-07-20T15:07:05.581Z,31.08
2018-07-20T15:08:58.408Z,30.77
2018-07-20T15:09:58.324Z,30.64
2018-07-20T15:11:51.700Z,30.22
2018-07-20T15:12:51.089Z,30.07
2018-07-20T15:14:43.910Z,29.74
2018-07-20T15:15:43.837Z,29.54
2018-07-20T15:17:36.666Z,29.22
2018-07-20T15:18:36.594Z,29.25
2018-07-20T15:20:29.445Z,29.62
2018-07-20T15:21:29.334Z,29.80
2018-07-20T15:23:22.197Z,29.77
2018-07-20T15:24:22.077Z,29.59
2018-07-20T15:26:14.959Z,29.13
2018-07-20T15:27:14.849Z,29.17
2018-07-20T15:29:08.206Z,29.00
2018-07-20T15:30:08.094Z,28.98
2018-07-20T15:32:00.943Z,28.71
2018-07-20T15:33:00.849Z,28.80
2018-07-20T15:34:53.676Z,29.06
2018-07-20T15:35:53.595Z,29.15
2018-07-20T15:37:46.441Z,29.49
2018-07-20T15:38:46.353Z,29.68
2018-07-20T15:40:39.187Z,29.89
2018-07-20T15:41:39.103Z,29.93
2018-07-20T15:43:31.945Z,30.14
2018-07-20T15:44:31.836Z,30.14
2018-07-20T15:46:24.736Z,29.59
2018-07-20T15:47:24.649Z,29.55
2018-07-20T15:49:17.448Z,29.52
2018-07-20T15:50:17.336Z,29.86
2018-07-20T15:53:37.733Z,30.00
2018-07-20T15:55:02.913Z,29.44
2018-07-20T15:56:02.836Z,29.25
2018-07-20T15:57:55.684Z,29.19
2018-07-20T15:58:55.582Z,29.40
2018-07-20T16:00:48.436Z,29.98
2018-07-20T16:01:48.331Z,30.05
2018-07-20T16:03:41.178Z,30.35
2018-07-20T16:04:41.083Z,30.49
2018-07-20T16:06:33.946Z,31.54
2018-07-20T16:07:33.839Z,31.91
2018-07-20T16:09:26.673Z,32.16
2018-07-20T16:10:26.596Z,32.14
2018-07-20T16:12:19.450Z,31.79
2018-07-20T16:13:19.338Z,32.02
2018-07-20T16:15:12.175Z,32.64
2018-07-20T16:16:12.085Z,32.76
2018-07-20T16:18:04.928Z,32.41
2018-07-20T16:19:04.858Z,32.55
2018-07-20T16:20:57.696Z,31.89
2018-07-20T16:21:57.625Z,31.91
2018-07-20T16:23:50.485Z,32.09
2018-07-20T16:24:50.362Z,31.84
2018-07-20T16:26:44.180Z,32.46
2018-07-20T16:27:44.114Z,32.63
2018-07-20T16:29:36.975Z,33.33
2018-07-20T16:30:36.850Z,33.69
2018-07-20T16:32:29.681Z,33.79
2018-07-20T16:33:29.597Z,34.01
2018-07-20T16:35:22.448Z,33.67
2018-07-20T16:36:22.355Z,32.85
2018-07-20T16:38:15.183Z,32.36
2018-07-20T16:39:15.128Z,32.28
2018-07-20T16:41:08.025Z,32.14
2018-07-20T16:42:07.856Z,32.64
2018-07-20T16:44:00.720Z,32.97
2018-07-20T16:45:00.616Z,32.58
2018-07-20T16:46:53.431Z,32.69
2018-07-20T16:47:53.361Z,32.42
2018-07-20T16:49:46.300Z,32.39
2018-07-20T16:50:46.203Z,32.61
2018-07-20T16:52:39.048Z,33.22
2018-07-20T16:53:38.967Z,33.42
2018-07-20T16:55:31.845Z,33.09
2018-07-20T16:56:31.717Z,32.70
2018-07-20T16:58:24.552Z,33.01
2018-07-20T16:59:24.455Z,33.14
2018-07-20T17:01:17.416Z,33.33
2018-07-20T17:02:17.319Z,32.95
2018-07-20T17:04:10.203Z,32.55
2018-07-20T17:05:10.069Z,32.60
2018-07-20T17:07:03.198Z,33.58
2018-07-20T17:08:02.911Z,33.55
2018-07-20T17:09:55.776Z,33.36
2018-07-20T17:10:55.698Z,33.39
2018-07-20T17:12:48.516Z,32.97
2018-07-20T17:13:48.410Z,32.94
2018-07-20T17:15:41.798Z,33.24
2018-07-20T17:16:41.181Z,33.13
2018-07-20T17:18:41.587Z,32.21
2018-07-20T17:19:41.677Z,32.16
2018-07-20T17:21:34.340Z,32.38
2018-07-20T17:22:34.266Z,32.23
2018-07-20T17:24:27.303Z,32.65
2018-07-20T17:25:27.191Z,32.21
2018-07-20T17:27:20.152Z,31.22
2018-07-20T17:28:20.270Z,31.39
2018-07-20T17:30:34.415Z,31.12
2018-07-20T17:31:12.823Z,31.08
2018-07-20T17:33:05.790Z,30.62
2018-07-20T17:34:05.643Z,30.22
2018-07-20T17:35:58.483Z,29.77
2018-07-20T17:36:58.427Z,29.56
2018-07-20T17:38:51.332Z,29.24
2018-07-20T17:39:51.240Z,29.22
2018-07-20T17:41:44.092Z,29.09
2018-07-20T17:42:43.989Z,28.89
2018-07-20T17:44:36.815Z,28.72
2018-07-20T17:45:36.744Z,28.64
2018-07-20T17:47:29.604Z,28.31
2018-07-20T17:48:29.488Z,28.35
2018-07-20T17:50:22.314Z,28.31
2018-07-20T17:51:22.243Z,28.32
2018-07-20T17:53:15.126Z,28.37
2018-07-20T17:54:14.983Z,28.44
2018-07-20T17:56:07.838Z,28.42
2018-07-20T17:57:07.728Z,28.72
2018-07-20T17:59:00.625Z,29.03
2018-07-20T18:00:00.494Z,28.94
2018-07-20T18:01:53.345Z,29.10
2018-07-20T18:02:53.233Z,29.04
2018-07-20T18:04:46.083Z,28.64
2018-07-20T18:05:45.980Z,28.47
2018-07-20T18:07:38.831Z,28.32
2018-07-20T18:08:38.730Z,28.17
2018-07-20T18:10:31.658Z,28.06
2018-07-20T18:11:31.487Z,28.03
2018-07-20T18:13:24.327Z,28.12
2018-07-20T18:14:24.237Z,28.07
2018-07-20T18:16:17.192Z,27.94
2018-07-20T18:17:17.100Z,28.00
2018-07-20T18:19:09.929Z,27.90
2018-07-20T18:20:09.834Z,27.91
2018-07-20T18:22:02.719Z,27.64
2018-07-20T18:23:02.609Z,27.57
2018-07-20T18:24:55.441Z,27.42
2018-07-20T18:25:55.344Z,27.37
2018-07-20T18:27:48.182Z,27.12
2018-07-20T18:28:48.086Z,27.13
2018-07-20T18:30:40.957Z,27.04
2018-07-20T18:31:40.832Z,27.04
2018-07-20T18:33:33.927Z,27.01
2018-07-20T18:34:33.784Z,27.12